createdAt,value
2023-03-15T00:00:40.162Z,99.99
2023-03-15T00:01:40.123Z,99.99
2023-03-15T00:02:40.127Z,99.99
2023-03-15T00:03:40.110Z,99.99
2023-03-15T00:04:39.999Z,99.99
2023-03-15T00:05:39.958Z,99.99
2023-03-15T00:06:39.913Z,99.99
2023-03-15T00:07:39.878Z,99.99
2023-03-15T00:08:39.850Z,99.99
2023-03-15T00:09:39.799Z,99.99
2023-03-15T00:10:39.754Z,99.99
2023-03-15T00:11:39.734Z,99.99
2023-03-15T00:12:39.667Z,99.99
2023-03-15T00:13:39.633Z,99.99
2023-03-15T00:14:39.590Z,99.99
2023-03-15T00:15:39.564Z,99.99
2023-03-15T00:16:39.523Z,99.99
2023-03-15T00:17:39.474Z,99.99
2023-03-15T00:18:39.449Z,99.99
2023-03-15T00:19:39.441Z,99.99
2023-03-15T00:20:39.411Z,99.99
2023-03-15T00:21:39.315Z,99.99
2023-03-15T00:22:39.271Z,99.99
2023-03-15T00:23:39.235Z,99.99
2023-03-15T00:24:39.190Z,99.99
2023-03-15T00:25:39.155Z,99.99
2023-03-15T00:26:39.120Z,99.99
2023-03-15T00:27:39.071Z,99.99
2023-03-15T00:28:39.035Z,99.99
2023-03-15T00:29:39.001Z,99.99
2023-03-15T00:30:38.975Z,99.99
2023-03-15T00:31:38.918Z,99.99
2023-03-15T00:32:38.908Z,99.99
2023-03-15T00:33:38.847Z,99.99
2023-03-15T00:34:38.804Z,99.99
2023-03-15T00:35:38.807Z,99.99
2023-03-15T00:36:38.717Z,99.99
2023-03-15T00:37:38.680Z,99.99
2023-03-15T00:38:38.678Z,99.99
2023-03-15T00:39:38.602Z,99.99
2023-03-15T00:40:38.565Z,99.99
2023-03-15T00:41:38.525Z,99.99
2023-03-15T00:42:38.474Z,99.99
2023-03-15T00:43:38.440Z,99.99
2023-03-15T00:44:38.388Z,99.99
2023-03-15T00:45:38.353Z,99.99
2023-03-15T00:46:38.347Z,99.99
2023-03-15T00:47:38.285Z,99.99
2023-03-15T00:48:38.236Z,99.99
2023-03-15T00:49:38.203Z,99.99
2023-03-15T00:50:38.150Z,99.99
2023-03-15T00:51:38.123Z,99.99
2023-03-15T00:52:38.078Z,99.99
2023-03-15T00:53:38.037Z,99.99
2023-03-15T00:54:37.999Z,99.99
2023-03-15T00:55:37.959Z,99.99
2023-03-15T00:56:37.929Z,99.99
2023-03-15T00:57:37.884Z,99.99
2023-03-15T00:58:37.836Z,99.99
2023-03-15T00:59:37.797Z,99.99
2023-03-15T01:00:37.754Z,99.99
2023-03-15T01:01:37.782Z,99.99
2023-03-15T01:02:37.756Z,99.99
2023-03-15T01:03:37.652Z,99.99
2023-03-15T01:04:37.598Z,99.99
2023-03-15T01:05:37.564Z,99.99
2023-03-15T01:06:37.518Z,99.99
2023-03-15T01:07:37.478Z,99.99
2023-03-15T01:08:37.512Z,99.99
2023-03-15T01:09:37.398Z,99.99
2023-03-15T01:10:37.362Z,99.99
2023-03-15T01:11:37.320Z,99.99
2023-03-15T01:12:37.277Z,99.99
2023-03-15T01:13:37.244Z,99.99
2023-03-15T01:14:37.197Z,99.99
2023-03-15T01:15:37.168Z,99.99
2023-03-15T01:16:37.117Z,99.99
2023-03-15T01:17:37.092Z,99.53
2023-03-15T01:18:37.043Z,99.99
2023-03-15T01:19:37.010Z,99.99
2023-03-15T01:20:36.966Z,99.99
2023-03-15T01:21:36.925Z,99.99
2023-03-15T01:22:36.878Z,99.99
2023-03-15T01:23:36.848Z,99.67
2023-03-15T01:24:36.799Z,98.72
2023-03-15T01:25:36.763Z,98.63
2023-03-15T01:26:36.718Z,98.44
2023-03-15T01:27:36.684Z,98.54
2023-03-15T01:28:36.652Z,97.87
2023-03-15T01:29:36.601Z,97.87
2023-03-15T01:30:36.563Z,97.59
2023-03-15T01:31:36.533Z,96.83
2023-03-15T01:32:36.553Z,96.45
2023-03-15T01:33:36.442Z,96.55
2023-03-15T01:34:36.390Z,96.92
2023-03-15T01:35:36.399Z,96.92
2023-03-15T01:36:36.316Z,95.88
2023-03-15T01:37:36.278Z,95.69
2023-03-15T01:38:36.239Z,95.41
2023-03-15T01:39:36.199Z,95.69
2023-03-15T01:40:36.156Z,95.69
2023-03-15T01:41:36.114Z,95.22
2023-03-15T01:42:36.076Z,95.79
2023-03-15T01:43:36.035Z,95.03
2023-03-15T01:44:35.994Z,94.65
2023-03-15T01:45:35.956Z,94.84
2023-03-15T01:46:35.992Z,94.08
2023-03-15T01:47:35.873Z,94.27
2023-03-15T01:48:35.862Z,93.89
2023-03-15T01:49:35.788Z,94.93
2023-03-15T01:50:35.759Z,94.27
2023-03-15T01:51:35.715Z,94.18
2023-03-15T01:52:35.668Z,94.37
2023-03-15T01:53:35.633Z,93.99
2023-03-15T01:54:35.589Z,93.32
2023-03-15T01:55:35.554Z,93.42
2023-03-15T01:56:35.603Z,93.13
2023-03-15T01:57:35.473Z,93.70
2023-03-15T01:58:36.872Z,92.57
2023-03-15T01:59:35.390Z,91.81
2023-03-15T02:00:35.373Z,90.95
2023-03-15T02:01:35.311Z,91.05
2023-03-15T02:02:35.345Z,90.29
2023-03-15T02:03:35.232Z,91.05
2023-03-15T02:04:35.186Z,90.86
2023-03-15T02:05:35.143Z,91.05
2023-03-15T02:06:35.121Z,90.91
2023-03-15T02:07:35.083Z,90.06
2023-03-15T02:08:35.026Z,90.48
2023-03-15T02:09:34.996Z,90.29
2023-03-15T02:10:34.944Z,90.86
2023-03-15T02:11:34.904Z,90.20
2023-03-15T02:12:34.864Z,90.77
2023-03-15T02:13:34.856Z,91.95
2023-03-15T02:14:34.783Z,91.19
2023-03-15T02:15:34.746Z,91.38
2023-03-15T02:16:34.788Z,91.38
2023-03-15T02:17:34.680Z,90.58
2023-03-15T02:18:34.621Z,90.34
2023-03-15T02:19:34.595Z,90.77
2023-03-15T02:20:34.629Z,90.01
2023-03-15T02:21:34.506Z,91.19
2023-03-15T02:22:34.460Z,90.91
2023-03-15T02:23:34.420Z,90.39
2023-03-15T02:24:34.373Z,90.44
2023-03-15T02:25:34.341Z,90.34
2023-03-15T02:26:34.325Z,90.91
2023-03-15T02:27:34.345Z,90.53
2023-03-15T02:28:34.229Z,90.15
2023-03-15T02:29:34.171Z,89.06
2023-03-15T02:30:34.130Z,89.63
2023-03-15T02:31:34.130Z,89.68
2023-03-15T02:32:34.081Z,90.81
2023-03-15T02:33:34.020Z,91.10
2023-03-15T02:34:33.974Z,91.86
2023-03-15T02:35:33.939Z,91.67
2023-03-15T02:36:33.896Z,91.86
2023-03-15T02:37:33.852Z,91.38
2023-03-15T02:38:33.809Z,90.91
2023-03-15T02:39:33.781Z,90.63
2023-03-15T02:40:33.727Z,90.81
2023-03-15T02:41:33.689Z,90.34
2023-03-15T02:42:33.643Z,90.63
2023-03-15T02:43:33.611Z,90.44
2023-03-15T02:44:33.584Z,90.44
2023-03-15T02:45:33.681Z,89.30
2023-03-15T02:46:33.483Z,89.39
2023-03-15T02:47:33.450Z,90.25
2023-03-15T02:48:33.411Z,90.63
2023-03-15T02:49:33.360Z,90.63
2023-03-15T02:50:33.321Z,90.34
2023-03-15T02:51:33.287Z,89.87
2023-03-15T02:52:33.244Z,90.34
2023-03-15T02:53:33.226Z,90.15
2023-03-15T02:54:33.162Z,90.44
2023-03-15T02:55:33.120Z,89.68
2023-03-15T02:56:33.081Z,89.68
2023-03-15T02:57:33.052Z,90.25
2023-03-15T02:58:32.998Z,89.87
2023-03-15T02:59:32.958Z,89.49
2023-03-15T03:00:32.930Z,89.20
2023-03-15T03:01:32.907Z,89.11
2023-03-15T03:02:32.861Z,89.20
2023-03-15T03:03:32.789Z,89.20
2023-03-15T03:04:32.753Z,89.11
2023-03-15T03:05:32.756Z,89.30
2023-03-15T03:06:32.681Z,89.20
2023-03-15T03:07:32.628Z,88.64
2023-03-15T03:08:32.619Z,88.54
2023-03-15T03:09:32.549Z,89.96
2023-03-15T03:10:32.501Z,89.92
2023-03-15T03:11:32.469Z,89.06
2023-03-15T03:12:32.426Z,89.39
2023-03-15T03:13:32.390Z,88.73
2023-03-15T03:14:32.354Z,88.73
2023-03-15T03:15:32.301Z,88.26
2023-03-15T03:16:32.368Z,88.26
2023-03-15T03:17:32.221Z,88.07
2023-03-15T03:18:32.176Z,88.45
2023-03-15T03:19:32.145Z,88.54
2023-03-15T03:20:32.110Z,88.35
2023-03-15T03:21:32.055Z,87.40
2023-03-15T03:22:32.017Z,87.59
2023-03-15T03:23:31.971Z,88.26
2023-03-15T03:24:32.024Z,88.07
2023-03-15T03:25:31.887Z,87.69
2023-03-15T03:26:31.846Z,87.59
2023-03-15T03:27:31.804Z,87.40
2023-03-15T03:28:31.769Z,87.69
2023-03-15T03:29:31.731Z,87.40
2023-03-15T03:30:31.738Z,87.31
2023-03-15T03:31:31.639Z,86.93
2023-03-15T03:32:31.627Z,86.46
2023-03-15T03:33:31.559Z,86.36
2023-03-15T03:34:31.520Z,87.12
2023-03-15T03:35:31.533Z,86.65
2023-03-15T03:36:31.430Z,86.74
2023-03-15T03:37:31.392Z,86.46
2023-03-15T03:38:31.364Z,86.27
2023-03-15T03:39:31.311Z,86.55
2023-03-15T03:40:31.267Z,85.61
2023-03-15T03:41:31.228Z,85.70
2023-03-15T03:42:31.183Z,84.94
2023-03-15T03:43:31.180Z,84.66
2023-03-15T03:44:31.147Z,84.94
2023-03-15T03:45:31.070Z,84.19
2023-03-15T03:46:31.069Z,84.19
2023-03-15T03:47:30.978Z,84.28
2023-03-15T03:48:30.944Z,83.81
2023-03-15T03:49:30.903Z,83.47
2023-03-15T03:50:30.890Z,83.00
2023-03-15T03:51:30.818Z,83.09
2023-03-15T03:52:30.779Z,83.43
2023-03-15T03:53:30.743Z,83.56
2023-03-15T03:54:30.696Z,82.90
2023-03-15T03:55:30.666Z,82.62
2023-03-15T03:56:30.612Z,82.52
2023-03-15T03:57:30.594Z,82.43
2023-03-15T03:58:30.532Z,82.71
2023-03-15T03:59:30.572Z,82.33
2023-03-15T04:00:30.455Z,81.86
2023-03-15T04:01:30.408Z,81.86
2023-03-15T04:02:30.435Z,82.14
2023-03-15T04:03:30.342Z,81.10
2023-03-15T04:04:30.410Z,80.91
2023-03-15T04:05:30.252Z,81.01
2023-03-15T04:06:30.210Z,80.53
2023-03-15T04:07:30.176Z,80.72
2023-03-15T04:08:30.130Z,80.06
2023-03-15T04:09:30.100Z,80.44
2023-03-15T04:10:30.046Z,81.01
2023-03-15T04:11:30.014Z,80.53
2023-03-15T04:12:30.065Z,80.82
2023-03-15T04:13:29.936Z,80.06
2023-03-15T04:14:29.888Z,80.15
2023-03-15T04:15:29.845Z,80.06
2023-03-15T04:16:29.947Z,81.48
2023-03-15T04:17:29.760Z,81.29
2023-03-15T04:18:29.745Z,82.43
2023-03-15T04:19:29.681Z,82.62
2023-03-15T04:20:29.716Z,84.23
2023-03-15T04:21:29.614Z,85.55
2023-03-15T04:22:29.578Z,85.93
2023-03-15T04:23:29.517Z,85.84
2023-03-15T04:24:29.485Z,85.74
2023-03-15T04:25:29.442Z,86.79
2023-03-15T04:26:29.402Z,86.98
2023-03-15T04:27:29.359Z,86.88
2023-03-15T04:28:29.330Z,86.88
2023-03-15T04:29:29.285Z,87.73
2023-03-15T04:30:29.247Z,90.34
2023-03-15T04:31:29.254Z,89.49
2023-03-15T04:32:29.185Z,89.58
2023-03-15T04:33:29.125Z,88.54
2023-03-15T04:34:29.078Z,88.45
2023-03-15T04:35:29.054Z,89.39
2023-03-15T04:36:29.006Z,89.20
2023-03-15T04:37:28.963Z,89.58
2023-03-15T04:38:28.919Z,88.92
2023-03-15T04:39:28.889Z,88.82
2023-03-15T04:40:28.850Z,88.64
2023-03-15T04:41:28.802Z,89.96
2023-03-15T04:42:28.768Z,90.25
2023-03-15T04:43:28.735Z,89.20
2023-03-15T04:44:28.676Z,88.64
2023-03-15T04:45:28.644Z,88.35
2023-03-15T04:46:28.649Z,88.82
2023-03-15T04:47:28.568Z,88.45
2023-03-15T04:48:28.513Z,87.98
2023-03-15T04:49:28.473Z,87.69
2023-03-15T04:50:28.443Z,87.12
2023-03-15T04:51:28.396Z,87.31
2023-03-15T04:52:28.360Z,87.31
2023-03-15T04:53:28.312Z,87.02
2023-03-15T04:54:28.275Z,86.74
2023-03-15T04:55:28.240Z,86.36
2023-03-15T04:56:28.202Z,86.18
2023-03-15T04:57:28.152Z,86.27
2023-03-15T04:58:28.108Z,85.80
2023-03-15T04:59:28.077Z,85.42
2023-03-15T05:00:28.097Z,85.61
2023-03-15T05:01:27.984Z,85.70
2023-03-15T05:02:27.950Z,85.61
2023-03-15T05:03:27.905Z,86.18
2023-03-15T05:04:27.860Z,86.46
2023-03-15T05:05:27.820Z,86.46
2023-03-15T05:06:27.779Z,86.27
2023-03-15T05:07:27.734Z,86.46
2023-03-15T05:08:27.698Z,85.70
2023-03-15T05:09:27.655Z,86.36
2023-03-15T05:10:27.615Z,85.80
2023-03-15T05:11:27.602Z,86.08
2023-03-15T05:12:27.530Z,86.18
2023-03-15T05:13:27.494Z,86.27
2023-03-15T05:14:27.452Z,86.27
2023-03-15T05:15:27.453Z,85.89
2023-03-15T05:16:27.500Z,86.27
2023-03-15T05:17:27.347Z,86.74
2023-03-15T05:18:27.298Z,86.55
2023-03-15T05:19:27.248Z,86.46
2023-03-15T05:20:27.207Z,86.27
2023-03-15T05:21:27.169Z,86.36
2023-03-15T05:22:27.128Z,86.55
2023-03-15T05:23:27.092Z,86.46
2023-03-15T05:24:27.058Z,86.36
2023-03-15T05:25:27.005Z,86.27
2023-03-15T05:26:26.965Z,86.36
2023-03-15T05:27:26.924Z,86.36
2023-03-15T05:28:26.886Z,86.46
2023-03-15T05:29:26.848Z,86.36
2023-03-15T05:30:26.797Z,86.18
2023-03-15T05:31:26.787Z,85.61
2023-03-15T05:32:26.823Z,85.61
2023-03-15T05:33:26.689Z,86.27
2023-03-15T05:34:26.630Z,86.55
2023-03-15T05:35:26.746Z,85.70
2023-03-15T05:36:26.551Z,85.89
2023-03-15T05:37:26.512Z,85.89
2023-03-15T05:38:26.513Z,86.08
2023-03-15T05:39:26.431Z,86.74
2023-03-15T05:40:26.398Z,86.46
2023-03-15T05:41:26.348Z,85.80
2023-03-15T05:42:26.367Z,85.80
2023-03-15T05:43:26.279Z,86.36
2023-03-15T05:44:26.221Z,85.61
2023-03-15T05:45:26.187Z,87.02
2023-03-15T05:46:26.146Z,86.74
2023-03-15T05:47:26.100Z,86.36
2023-03-15T05:48:26.063Z,87.59
2023-03-15T05:49:26.070Z,87.02
2023-03-15T05:50:25.987Z,86.93
2023-03-15T05:51:25.939Z,86.46
2023-03-15T05:52:25.896Z,87.12
2023-03-15T05:53:25.856Z,88.17
2023-03-15T05:54:25.822Z,87.69
2023-03-15T05:55:25.788Z,87.50
2023-03-15T05:56:25.739Z,87.69
2023-03-15T05:57:25.703Z,87.31
2023-03-15T05:58:25.648Z,88.26
2023-03-15T05:59:25.611Z,88.73
2023-03-15T06:00:25.580Z,88.17
2023-03-15T06:01:25.531Z,88.26
2023-03-15T06:02:25.592Z,88.17
2023-03-15T06:03:25.482Z,88.64
2023-03-15T06:04:25.423Z,88.07
2023-03-15T06:05:25.536Z,88.26
2023-03-15T06:06:25.322Z,87.98
2023-03-15T06:07:25.284Z,87.73
2023-03-15T06:08:25.262Z,88.82
2023-03-15T06:09:25.218Z,88.73
2023-03-15T06:10:25.175Z,87.50
2023-03-15T06:11:25.117Z,88.11
2023-03-15T06:12:25.082Z,87.16
2023-03-15T06:13:25.042Z,86.60
2023-03-15T06:14:25.004Z,86.03
2023-03-15T06:15:24.964Z,85.27
2023-03-15T06:16:24.951Z,84.51
2023-03-15T06:17:24.873Z,84.04
2023-03-15T06:18:24.861Z,83.85
2023-03-15T06:19:24.811Z,83.85
2023-03-15T06:20:24.753Z,86.60
2023-03-15T06:21:24.713Z,89.34
2023-03-15T06:22:24.680Z,88.59
2023-03-15T06:23:24.643Z,87.35
2023-03-15T06:24:24.593Z,89.91
2023-03-15T06:25:24.589Z,89.06
2023-03-15T06:26:24.512Z,89.44
2023-03-15T06:27:24.487Z,90.20
2023-03-15T06:28:24.437Z,88.68
2023-03-15T06:29:24.395Z,87.73
2023-03-15T06:30:24.348Z,87.73
2023-03-15T06:31:24.312Z,88.11
2023-03-15T06:32:24.458Z,87.45
2023-03-15T06:33:24.226Z,87.73
2023-03-15T06:34:24.204Z,87.64
2023-03-15T06:35:24.164Z,89.25
2023-03-15T06:36:24.111Z,90.01
2023-03-15T06:37:34.507Z,90.29
2023-03-15T06:38:24.030Z,90.10
2023-03-15T06:39:23.995Z,89.91
2023-03-15T06:40:24.556Z,89.34
2023-03-15T06:41:23.907Z,91.05
2023-03-15T06:42:24.186Z,91.62
2023-03-15T06:43:23.849Z,91.81
2023-03-15T06:44:23.791Z,90.77
2023-03-15T06:45:23.752Z,91.81
2023-03-15T06:46:23.750Z,92.00
2023-03-15T06:47:23.954Z,91.81
2023-03-15T06:48:23.938Z,91.62
2023-03-15T06:49:23.584Z,91.33
2023-03-15T06:50:24.061Z,91.43
2023-03-15T06:51:23.506Z,90.67
2023-03-15T06:52:23.477Z,90.86
2023-03-15T06:53:23.424Z,90.77
2023-03-15T06:54:23.392Z,90.39
2023-03-15T06:55:23.362Z,90.67
2023-03-15T06:56:23.299Z,91.71
2023-03-15T06:57:23.261Z,91.90
2023-03-15T06:58:23.214Z,92.38
2023-03-15T06:59:23.180Z,91.43
2023-03-15T07:00:23.152Z,91.33
2023-03-15T07:01:23.140Z,91.62
2023-03-15T07:02:23.127Z,91.90
2023-03-15T07:03:23.022Z,91.90
2023-03-15T07:04:22.984Z,91.43
2023-03-15T07:05:22.945Z,91.52
2023-03-15T07:06:22.900Z,92.28
2023-03-15T07:07:22.857Z,92.19
2023-03-15T07:08:22.821Z,92.09
2023-03-15T07:09:22.781Z,92.00
2023-03-15T07:10:22.738Z,90.86
2023-03-15T07:11:22.698Z,91.71
2023-03-15T07:12:22.661Z,91.90
2023-03-15T07:13:22.625Z,91.62
2023-03-15T07:14:22.618Z,92.09
2023-03-15T07:15:22.548Z,91.90
2023-03-15T07:16:22.556Z,92.47
2023-03-15T07:17:22.460Z,91.33
2023-03-15T07:18:22.418Z,92.28
2023-03-15T07:19:22.393Z,92.19
2023-03-15T07:20:22.355Z,91.71
2023-03-15T07:21:22.301Z,92.47
2023-03-15T07:22:22.259Z,91.71
2023-03-15T07:23:22.214Z,92.47
2023-03-15T07:24:22.173Z,92.57
2023-03-15T07:25:22.145Z,92.09
2023-03-15T07:26:22.096Z,92.47
2023-03-15T07:27:22.068Z,92.57
2023-03-15T07:28:22.025Z,91.81
2023-03-15T07:29:21.976Z,92.76
2023-03-15T07:30:21.948Z,92.47
2023-03-15T07:31:21.903Z,91.71
2023-03-15T07:32:22.040Z,92.38
2023-03-15T07:33:21.873Z,92.76
2023-03-15T07:34:21.778Z,92.28
2023-03-15T07:35:21.737Z,92.38
2023-03-15T07:36:21.704Z,92.47
2023-03-15T07:37:21.651Z,92.94
2023-03-15T07:38:21.624Z,92.85
2023-03-15T07:39:21.576Z,91.52
2023-03-15T07:40:21.540Z,92.94
2023-03-15T07:41:21.493Z,92.94
2023-03-15T07:42:21.457Z,92.57
2023-03-15T07:43:21.424Z,93.23
2023-03-15T07:44:21.399Z,91.81
2023-03-15T07:45:21.327Z,92.94
2023-03-15T07:46:21.374Z,92.66
2023-03-15T07:47:21.254Z,93.42
2023-03-15T07:48:21.213Z,92.28
2023-03-15T07:49:21.162Z,92.47
2023-03-15T07:50:21.124Z,91.85
2023-03-15T07:51:21.221Z,91.85
2023-03-15T07:52:21.044Z,92.33
2023-03-15T07:53:21.017Z,92.52
2023-03-15T07:54:20.975Z,91.47
2023-03-15T07:55:20.926Z,92.42
2023-03-15T07:56:20.884Z,93.75
2023-03-15T07:57:20.860Z,93.56
2023-03-15T07:58:20.808Z,92.23
2023-03-15T07:59:20.769Z,93.37
2023-03-15T08:00:20.730Z,92.04
2023-03-15T08:01:20.696Z,92.23
2023-03-15T08:02:20.684Z,93.27
2023-03-15T08:03:20.685Z,92.71
2023-03-15T08:04:20.600Z,93.18
2023-03-15T08:05:20.538Z,94.23
2023-03-15T08:06:20.497Z,94.51
2023-03-15T08:07:20.448Z,94.42
2023-03-15T08:08:20.407Z,93.75
2023-03-15T08:09:20.362Z,93.75
2023-03-15T08:10:20.334Z,95.17
2023-03-15T08:11:20.287Z,95.45
2023-03-15T08:12:20.245Z,95.07
2023-03-15T08:13:20.214Z,94.23
2023-03-15T08:14:20.171Z,94.70
2023-03-15T08:15:20.141Z,96.78
2023-03-15T08:16:20.123Z,96.88
2023-03-15T08:17:20.050Z,96.41
2023-03-15T08:18:20.008Z,95.84
2023-03-15T08:19:19.969Z,95.36
2023-03-15T08:20:19.933Z,95.55
2023-03-15T08:21:19.891Z,97.16
2023-03-15T08:22:19.849Z,95.55
2023-03-15T08:23:19.812Z,94.37
2023-03-15T08:24:19.771Z,94.27
2023-03-15T08:25:19.728Z,96.83
2023-03-15T08:26:19.699Z,98.30
2023-03-15T08:27:19.655Z,97.07
2023-03-15T08:28:19.620Z,97.35
2023-03-15T08:29:19.580Z,96.97
2023-03-15T08:30:19.539Z,95.74
2023-03-15T08:31:19.552Z,96.78
2023-03-15T08:32:19.456Z,95.74
2023-03-15T08:33:19.432Z,97.64
2023-03-15T08:34:19.376Z,97.83
2023-03-15T08:35:19.345Z,97.35
2023-03-15T08:36:19.355Z,98.68
2023-03-15T08:37:19.286Z,98.49
2023-03-15T08:38:19.241Z,97.54
2023-03-15T08:39:19.180Z,97.92
2023-03-15T08:40:19.289Z,97.83
2023-03-15T08:41:19.109Z,98.49
2023-03-15T08:42:19.077Z,97.83
2023-03-15T08:43:19.018Z,98.21
2023-03-15T08:44:19.011Z,98.39
2023-03-15T08:45:18.950Z,98.77
2023-03-15T08:46:18.912Z,98.68
2023-03-15T08:47:18.884Z,97.35
2023-03-15T08:48:18.819Z,98.39
2023-03-15T08:49:18.778Z,98.58
2023-03-15T08:50:18.734Z,98.49
2023-03-15T08:51:18.707Z,97.64
2023-03-15T08:52:18.665Z,98.49
2023-03-15T08:53:18.619Z,98.39
2023-03-15T08:54:18.579Z,98.58
2023-03-15T08:55:18.542Z,99.11
2023-03-15T08:56:18.499Z,98.92
2023-03-15T08:57:18.461Z,99.30
2023-03-15T08:58:18.423Z,98.92
2023-03-15T08:59:29.104Z,98.54
2023-03-15T09:00:18.344Z,99.58
2023-03-15T09:01:18.307Z,99.99
2023-03-15T09:02:18.305Z,98.73
2023-03-15T09:03:18.231Z,98.25
2023-03-15T09:04:18.215Z,99.99
2023-03-15T09:05:18.143Z,99.99
2023-03-15T09:06:18.102Z,99.77
2023-03-15T09:07:18.067Z,98.35
2023-03-15T09:08:18.038Z,99.99
2023-03-15T09:09:18.002Z,98.54
2023-03-15T09:10:17.965Z,99.99
2023-03-15T09:11:17.907Z,99.77
2023-03-15T09:12:17.873Z,99.99
2023-03-15T09:13:17.832Z,99.99
2023-03-15T09:14:17.799Z,99.99
2023-03-15T09:15:17.750Z,99.99
2023-03-15T09:16:17.720Z,99.99
2023-03-15T09:17:17.676Z,99.77
2023-03-15T09:18:17.657Z,99.99
2023-03-15T09:19:17.586Z,99.99
2023-03-15T09:20:17.548Z,99.99
2023-03-15T09:21:17.519Z,99.99
2023-03-15T09:22:29.234Z,99.99
2023-03-15T09:23:17.441Z,99.82
2023-03-15T09:24:17.409Z,99.99
2023-03-15T09:25:17.363Z,99.99
2023-03-15T09:26:17.338Z,99.99
2023-03-15T09:27:17.282Z,99.99
2023-03-15T09:28:17.245Z,99.99
2023-03-15T09:29:17.212Z,99.99
2023-03-15T09:30:17.179Z,99.99
2023-03-15T09:31:17.227Z,99.99
2023-03-15T09:32:17.094Z,99.99
2023-03-15T09:33:17.060Z,99.99
2023-03-15T09:34:17.019Z,99.99
2023-03-15T09:35:16.973Z,99.99
2023-03-15T09:36:16.934Z,99.99
2023-03-15T09:37:16.930Z,99.99
2023-03-15T09:38:16.857Z,99.99
2023-03-15T09:39:16.823Z,99.99
2023-03-15T09:40:16.826Z,99.99
2023-03-15T09:41:16.745Z,99.99
2023-03-15T09:42:16.718Z,99.99
2023-03-15T09:43:16.666Z,99.99
2023-03-15T09:44:16.638Z,99.99
2023-03-15T09:45:16.591Z,99.99
2023-03-15T09:46:16.616Z,99.99
2023-03-15T09:47:16.510Z,99.99
2023-03-15T09:48:16.470Z,99.99
2023-03-15T09:49:16.444Z,99.99
2023-03-15T09:50:16.393Z,99.99
2023-03-15T09:51:16.354Z,99.99
2023-03-15T09:52:16.317Z,99.99
2023-03-15T09:53:16.275Z,99.99
2023-03-15T09:54:19.126Z,99.99
2023-03-15T09:55:16.197Z,99.99
2023-03-15T09:56:16.165Z,99.99
2023-03-15T09:57:16.123Z,99.99
2023-03-15T09:58:16.097Z,99.99
2023-03-15T09:59:16.057Z,99.99
2023-03-15T10:00:16.030Z,99.99
2023-03-15T10:01:16.008Z,99.99
2023-03-15T10:02:15.931Z,99.99
2023-03-15T10:03:15.905Z,99.99
2023-03-15T10:04:15.849Z,99.99
2023-03-15T10:05:15.815Z,99.99
2023-03-15T10:06:15.819Z,99.99
2023-03-15T10:07:15.737Z,99.99
2023-03-15T10:08:15.705Z,99.99
2023-03-15T10:09:15.658Z,99.99
2023-03-15T10:10:15.641Z,99.99
2023-03-15T10:11:15.583Z,99.99
2023-03-15T10:12:15.543Z,99.99
2023-03-15T10:13:15.503Z,99.99
2023-03-15T10:14:15.495Z,99.99
2023-03-15T10:15:15.424Z,99.99
2023-03-15T10:16:15.424Z,99.99
2023-03-15T10:17:15.351Z,99.99
2023-03-15T10:18:15.309Z,99.99
2023-03-15T10:19:15.272Z,99.99
2023-03-15T10:20:15.233Z,99.99
2023-03-15T10:21:15.192Z,99.99
2023-03-15T10:22:15.155Z,99.99
2023-03-15T10:23:15.120Z,99.63
2023-03-15T10:24:15.078Z,99.97
2023-03-15T10:25:15.044Z,99.99
2023-03-15T10:26:15.004Z,99.99
2023-03-15T10:27:14.985Z,99.99
2023-03-15T10:28:14.940Z,99.99
2023-03-15T10:29:14.903Z,99.99
2023-03-15T10:30:14.859Z,99.99
2023-03-15T10:31:22.454Z,99.73
2023-03-15T10:32:14.863Z,99.99
2023-03-15T10:33:14.740Z,99.92
2023-03-15T10:34:14.708Z,99.99
2023-03-15T10:35:14.668Z,99.99
2023-03-15T10:36:14.650Z,99.16
2023-03-15T10:37:14.588Z,98.97
2023-03-15T10:38:14.553Z,98.02
2023-03-15T10:39:14.521Z,98.40
2023-03-15T10:40:14.474Z,97.97
2023-03-15T10:41:17.839Z,98.45
2023-03-15T10:42:14.409Z,99.40
2023-03-15T10:43:14.382Z,98.88
2023-03-15T10:44:14.339Z,99.16
2023-03-15T10:45:14.300Z,96.69
2023-03-15T10:46:14.300Z,96.89
2023-03-15T10:47:23.678Z,97.74
2023-03-15T10:48:14.189Z,97.55
2023-03-15T10:49:14.164Z,96.60
2023-03-15T10:50:14.116Z,96.46
2023-03-15T10:51:14.083Z,95.79
2023-03-15T10:52:14.037Z,95.98
2023-03-15T10:53:14.007Z,95.79
2023-03-15T10:54:13.968Z,94.89
2023-03-15T10:55:13.930Z,93.32
2023-03-15T10:56:13.902Z,92.94
2023-03-15T10:57:13.865Z,92.84
2023-03-15T10:58:13.827Z,93.18
2023-03-15T10:59:13.802Z,94.03
2023-03-15T11:00:13.762Z,92.36
2023-03-15T11:01:13.732Z,93.13
2023-03-15T11:02:13.690Z,92.84
2023-03-15T11:03:13.764Z,94.13
2023-03-15T11:04:13.624Z,93.27
2023-03-15T11:05:13.589Z,92.36
2023-03-15T11:06:13.551Z,91.94
2023-03-15T11:07:13.540Z,92.36
2023-03-15T11:08:13.494Z,93.37
2023-03-15T11:09:13.449Z,93.55
2023-03-15T11:10:13.420Z,91.51
2023-03-15T11:11:13.379Z,91.61
2023-03-15T11:12:13.345Z,91.75
2023-03-15T11:13:13.317Z,91.85
2023-03-15T11:14:13.275Z,92.46
2023-03-15T11:15:13.236Z,91.66
2023-03-15T11:16:13.299Z,90.99
2023-03-15T11:17:13.172Z,90.80
2023-03-15T11:18:13.140Z,90.42
2023-03-15T11:19:13.103Z,89.66
2023-03-15T11:20:13.080Z,90.80
2023-03-15T11:21:13.035Z,90.56
2023-03-15T11:22:12.996Z,91.03
2023-03-15T11:23:12.980Z,90.37
2023-03-15T11:24:12.927Z,89.23
2023-03-15T11:25:12.899Z,89.51
2023-03-15T11:26:19.040Z,89.80
2023-03-15T11:27:12.816Z,90.32
2023-03-15T11:28:12.797Z,90.51
2023-03-15T11:29:12.752Z,90.36
2023-03-15T11:30:12.717Z,90.42
2023-03-15T11:31:12.701Z,85.94
2023-03-15T11:32:12.655Z,82.95
2023-03-15T11:33:12.608Z,83.04
2023-03-15T11:34:12.574Z,83.62
2023-03-15T11:35:12.532Z,85.24
2023-03-15T11:36:12.546Z,85.47
2023-03-15T11:37:13.246Z,87.19
2023-03-15T11:38:15.641Z,88.80
2023-03-15T11:39:12.422Z,88.28
2023-03-15T11:40:13.589Z,87.65
2023-03-15T11:41:12.340Z,88.99
2023-03-15T11:42:12.300Z,87.56
2023-03-15T11:43:12.264Z,86.61
2023-03-15T11:44:12.218Z,84.85
2023-03-15T11:45:12.186Z,84.99
2023-03-15T11:46:12.181Z,84.33
2023-03-15T11:47:12.134Z,85.70
2023-03-15T11:48:12.099Z,86.60
2023-03-15T11:49:12.058Z,86.51
2023-03-15T11:50:12.015Z,85.78
2023-03-15T11:51:11.993Z,84.64
2023-03-15T11:52:11.946Z,84.16
2023-03-15T11:53:11.904Z,83.40
2023-03-15T11:54:11.877Z,84.36
2023-03-15T11:55:11.848Z,82.41
2023-03-15T11:56:11.809Z,81.55
2023-03-15T11:57:11.773Z,80.55
2023-03-15T11:58:11.737Z,80.69
2023-03-15T11:59:11.723Z,81.12
2023-03-15T12:00:11.710Z,81.88
2023-03-15T12:01:11.639Z,81.92
2023-03-15T12:02:11.705Z,82.01
2023-03-15T12:03:11.629Z,80.58
2023-03-15T12:04:11.543Z,80.01
2023-03-15T12:05:17.968Z,79.96
2023-03-15T12:06:11.466Z,80.15
2023-03-15T12:07:11.430Z,78.72
2023-03-15T12:08:11.412Z,77.59
2023-03-15T12:09:11.364Z,77.80
2023-03-15T12:10:11.328Z,80.61
2023-03-15T12:11:11.299Z,81.32
2023-03-15T12:12:11.268Z,81.60
2023-03-15T12:13:11.233Z,80.08
2023-03-15T12:14:11.209Z,77.61
2023-03-15T12:15:11.181Z,77.64
2023-03-15T12:16:11.187Z,76.94
2023-03-15T12:17:11.093Z,77.19
2023-03-15T12:18:11.059Z,78.85
2023-03-15T12:19:11.026Z,80.36
2023-03-15T12:20:11.062Z,81.37
2023-03-15T12:21:10.953Z,81.66
2023-03-15T12:22:10.917Z,81.66
2023-03-15T12:23:10.903Z,81.37
2023-03-15T12:24:10.859Z,81.51
2023-03-15T12:25:10.805Z,81.03
2023-03-15T12:26:10.773Z,80.55
2023-03-15T12:27:10.763Z,81.23
2023-03-15T12:28:10.702Z,81.74
2023-03-15T12:29:10.681Z,82.31
2023-03-15T12:30:10.639Z,82.21
2023-03-15T12:31:10.623Z,79.60
2023-03-15T12:32:10.571Z,78.08
2023-03-15T12:33:10.542Z,79.17
2023-03-15T12:34:10.490Z,80.73
2023-03-15T12:35:10.456Z,80.49
2023-03-15T12:36:10.478Z,80.77
2023-03-15T12:37:10.393Z,80.72
2023-03-15T12:38:10.346Z,80.43
2023-03-15T12:39:10.340Z,79.43
2023-03-15T12:40:10.290Z,78.56
2023-03-15T12:41:10.245Z,75.70
2023-03-15T12:42:10.214Z,75.45
2023-03-15T12:43:10.178Z,76.31
2023-03-15T12:44:10.149Z,72.64
2023-03-15T12:45:10.121Z,71.63
2023-03-15T12:46:10.142Z,70.64
2023-03-15T12:47:10.050Z,70.67
2023-03-15T12:48:10.000Z,69.62
2023-03-15T12:49:09.976Z,69.68
2023-03-15T12:50:09.940Z,69.21
2023-03-15T12:51:09.905Z,69.21
2023-03-15T12:52:09.880Z,71.12