createdAt,value
2023-04-02T00:00:12.662Z,1.68
2023-04-02T00:01:12.645Z,1.55
2023-04-02T00:02:12.735Z,1.49
2023-04-02T00:03:12.778Z,1.42
2023-04-02T00:04:12.927Z,1.46
2023-04-02T00:05:12.836Z,1.32
2023-04-02T00:06:12.867Z,1.31
2023-04-02T00:07:12.935Z,1.36
2023-04-02T00:08:12.972Z,1.25
2023-04-02T00:09:13.032Z,1.11
2023-04-02T00:10:13.067Z,1.04
2023-04-02T00:11:13.116Z,1.10
2023-04-02T00:12:13.158Z,1.12
2023-04-02T00:13:13.165Z,1.25
2023-04-02T00:14:13.157Z,1.40
2023-04-02T00:15:13.186Z,1.63
2023-04-02T00:16:13.261Z,1.72
2023-04-02T00:17:13.285Z,1.72
2023-04-02T00:18:13.355Z,1.80
2023-04-02T00:19:13.383Z,1.71
2023-04-02T00:20:13.449Z,1.62
2023-04-02T00:21:13.479Z,1.61
2023-04-02T00:22:13.466Z,1.52
2023-04-02T00:23:13.466Z,1.61
2023-04-02T00:24:13.530Z,1.45
2023-04-02T00:25:13.551Z,1.47
2023-04-02T00:26:13.594Z,1.42
2023-04-02T00:27:13.659Z,1.37
2023-04-02T00:28:13.706Z,1.51
2023-04-02T00:29:13.752Z,1.59
2023-04-02T00:30:13.796Z,1.65
2023-04-02T00:31:13.864Z,1.71
2023-04-02T00:32:13.976Z,1.67
2023-04-02T00:33:13.962Z,1.63
2023-04-02T00:34:14.005Z,1.58
2023-04-02T00:35:14.040Z,1.44
2023-04-02T00:36:14.125Z,1.34
2023-04-02T00:37:14.171Z,1.44
2023-04-02T00:38:14.194Z,1.66
2023-04-02T00:39:14.245Z,1.82
2023-04-02T00:40:14.278Z,1.93
2023-04-02T00:41:14.352Z,1.97
2023-04-02T00:42:14.365Z,1.96
2023-04-02T00:43:14.370Z,2.12
2023-04-02T00:44:14.397Z,2.16
2023-04-02T00:45:14.374Z,2.27
2023-04-02T00:46:14.426Z,2.45
2023-04-02T00:47:14.391Z,2.63
2023-04-02T00:48:14.403Z,2.75
2023-04-02T00:49:14.427Z,2.96
2023-04-02T00:50:14.419Z,2.96
2023-04-02T00:51:14.423Z,2.90
2023-04-02T00:52:14.447Z,2.92
2023-04-02T00:53:14.427Z,2.98
2023-04-02T00:54:14.427Z,2.79
2023-04-02T00:55:14.458Z,2.67
2023-04-02T00:56:14.454Z,2.71
2023-04-02T00:57:14.447Z,2.60
2023-04-02T00:58:14.465Z,2.55
2023-04-02T00:59:14.486Z,2.54
2023-04-02T01:00:14.476Z,2.60
2023-04-02T01:01:14.537Z,2.60
2023-04-02T01:02:14.629Z,2.25
2023-04-02T01:03:14.748Z,2.08
2023-04-02T01:04:14.698Z,1.97
2023-04-02T01:05:14.746Z,1.85
2023-04-02T01:06:14.798Z,1.80
2023-04-02T01:07:14.845Z,1.88
2023-04-02T01:08:14.916Z,1.89
2023-04-02T01:09:14.910Z,1.90
2023-04-02T01:10:14.955Z,1.90
2023-04-02T01:11:14.956Z,1.85
2023-04-02T01:12:14.977Z,1.96
2023-04-02T01:13:15.003Z,2.12
2023-04-02T01:14:15.010Z,2.31
2023-04-02T01:15:15.056Z,2.42
2023-04-02T01:16:15.147Z,2.45
2023-04-02T01:17:15.150Z,2.46
2023-04-02T01:18:15.222Z,2.39
2023-04-02T01:19:15.264Z,2.46
2023-04-02T01:20:15.333Z,2.49
2023-04-02T01:21:15.356Z,2.52
2023-04-02T01:22:15.406Z,2.36
2023-04-02T01:23:15.464Z,2.36
2023-04-02T01:24:15.508Z,2.33
2023-04-02T01:25:15.534Z,2.35
2023-04-02T01:26:15.583Z,2.28
2023-04-02T01:27:15.633Z,2.25
2023-04-02T01:28:15.654Z,2.33
2023-04-02T01:29:15.638Z,2.35
2023-04-02T01:30:15.683Z,2.30
2023-04-02T01:31:15.763Z,2.19
2023-04-02T01:32:15.780Z,2.12
2023-04-02T01:33:15.861Z,2.14
2023-04-02T01:34:15.895Z,2.07
2023-04-02T01:35:15.956Z,2.18
2023-04-02T01:36:16.051Z,2.05
2023-04-02T01:37:16.091Z,1.93
2023-04-02T01:38:16.114Z,2.04
2023-04-02T01:39:16.149Z,1.90
2023-04-02T01:40:16.136Z,1.94
2023-04-02T01:41:16.160Z,2.03
2023-04-02T01:42:16.222Z,2.25
2023-04-02T01:43:16.224Z,2.34
2023-04-02T01:44:16.252Z,2.48
2023-04-02T01:45:16.334Z,2.51
2023-04-02T01:46:16.341Z,2.58
2023-04-02T01:47:16.374Z,2.38
2023-04-02T01:48:16.414Z,2.36
2023-04-02T01:49:16.410Z,2.31
2023-04-02T01:50:16.436Z,2.24
2023-04-02T01:51:16.434Z,2.72
2023-04-02T01:52:16.453Z,3.39
2023-04-02T01:53:16.450Z,3.64
2023-04-02T01:54:16.471Z,3.54
2023-04-02T01:55:16.520Z,3.62
2023-04-02T01:56:16.553Z,3.46
2023-04-02T01:57:16.681Z,2.97
2023-04-02T01:58:16.656Z,2.83
2023-04-02T01:59:16.699Z,2.70
2023-04-02T02:00:16.822Z,2.48
2023-04-02T02:01:16.880Z,2.29
2023-04-02T02:02:16.845Z,2.28
2023-04-02T02:03:16.939Z,2.56
2023-04-02T02:04:16.867Z,2.58
2023-04-02T02:05:16.909Z,2.44
2023-04-02T02:06:16.898Z,2.45
2023-04-02T02:07:16.912Z,2.20
2023-04-02T02:08:16.934Z,2.25
2023-04-02T02:09:16.969Z,2.20
2023-04-02T02:10:17.022Z,2.13
2023-04-02T02:11:17.054Z,1.93
2023-04-02T02:12:17.088Z,1.95
2023-04-02T02:13:17.079Z,1.92
2023-04-02T02:14:17.103Z,1.90
2023-04-02T02:15:17.147Z,2.07
2023-04-02T02:16:17.187Z,2.23
2023-04-02T02:17:17.194Z,2.23
2023-04-02T02:18:17.262Z,2.24
2023-04-02T02:19:17.285Z,2.30
2023-04-02T02:20:17.315Z,2.04
2023-04-02T02:21:17.332Z,1.91
2023-04-02T02:22:17.355Z,1.76
2023-04-02T02:23:17.371Z,1.73
2023-04-02T02:24:17.387Z,1.66
2023-04-02T02:25:17.393Z,1.62
2023-04-02T02:26:17.405Z,1.64
2023-04-02T02:27:17.431Z,1.69
2023-04-02T02:28:17.462Z,1.68
2023-04-02T02:29:17.470Z,1.80
2023-04-02T02:30:17.507Z,2.42
2023-04-02T02:31:17.484Z,2.54
2023-04-02T02:32:17.495Z,2.57
2023-04-02T02:33:17.578Z,2.38
2023-04-02T02:34:17.604Z,2.32
2023-04-02T02:35:17.651Z,2.28
2023-04-02T02:36:17.739Z,2.18
2023-04-02T02:37:17.768Z,2.29
2023-04-02T02:38:17.785Z,2.46
2023-04-02T02:39:17.827Z,2.56
2023-04-02T02:40:17.841Z,2.53
2023-04-02T02:41:17.862Z,2.59
2023-04-02T02:42:17.899Z,2.64
2023-04-02T02:43:17.966Z,2.63
2023-04-02T02:44:18.017Z,2.73
2023-04-02T02:45:18.062Z,2.77
2023-04-02T02:46:18.175Z,2.91
2023-04-02T02:47:18.129Z,2.95
2023-04-02T02:48:18.174Z,2.94
2023-04-02T02:49:18.179Z,3.14
2023-04-02T02:50:18.179Z,3.19
2023-04-02T02:51:18.225Z,3.26
2023-04-02T02:52:18.297Z,3.28
2023-04-02T02:53:18.351Z,3.20
2023-04-02T02:54:18.363Z,3.16
2023-04-02T02:55:18.418Z,3.15
2023-04-02T02:56:18.439Z,3.04
2023-04-02T02:57:18.572Z,3.12
2023-04-02T02:58:18.528Z,3.20
2023-04-02T02:59:18.590Z,3.18
2023-04-02T03:00:18.568Z,3.28
2023-04-02T03:01:18.799Z,3.18
2023-04-02T03:02:18.666Z,2.88
2023-04-02T03:03:18.849Z,2.92
2023-04-02T03:04:18.874Z,2.63
2023-04-02T03:05:18.819Z,2.47
2023-04-02T03:06:18.872Z,2.19
2023-04-02T03:07:18.919Z,2.14
2023-04-02T03:08:18.980Z,2.06
2023-04-02T03:09:19.018Z,1.99
2023-04-02T03:10:19.090Z,2.07
2023-04-02T03:11:19.092Z,2.10
2023-04-02T03:12:19.134Z,2.11
2023-04-02T03:13:19.136Z,2.18
2023-04-02T03:14:19.161Z,2.20
2023-04-02T03:15:19.188Z,2.24
2023-04-02T03:16:19.272Z,2.28
2023-04-02T03:17:19.233Z,2.44
2023-04-02T03:18:19.226Z,2.59
2023-04-02T03:19:19.269Z,2.64
2023-04-02T03:20:19.313Z,2.74
2023-04-02T03:21:19.381Z,2.87
2023-04-02T03:22:19.428Z,2.77
2023-04-02T03:23:20.481Z,2.74
2023-04-02T03:24:19.540Z,2.80
2023-04-02T03:25:19.584Z,2.78
2023-04-02T03:26:19.646Z,2.64
2023-04-02T03:27:19.685Z,2.67
2023-04-02T03:28:19.750Z,2.64
2023-04-02T03:29:19.817Z,2.67
2023-04-02T03:30:19.858Z,2.65
2023-04-02T03:31:19.932Z,2.69
2023-04-02T03:32:19.940Z,2.73
2023-04-02T03:33:19.977Z,2.63
2023-04-02T03:34:20.039Z,2.81
2023-04-02T03:35:20.076Z,2.91
2023-04-02T03:36:20.184Z,2.82
2023-04-02T03:37:20.190Z,2.66
2023-04-02T03:38:20.225Z,2.51
2023-04-02T03:39:20.269Z,2.31
2023-04-02T03:40:20.328Z,2.23
2023-04-02T03:41:20.339Z,2.19
2023-04-02T03:42:20.353Z,2.11
2023-04-02T03:43:20.381Z,1.98
2023-04-02T03:44:20.388Z,1.87
2023-04-02T03:45:20.399Z,1.80
2023-04-02T03:46:20.477Z,1.76
2023-04-02T03:47:20.427Z,1.80
2023-04-02T03:48:20.470Z,1.79
2023-04-02T03:49:20.514Z,1.76
2023-04-02T03:50:20.507Z,1.74
2023-04-02T03:51:20.529Z,1.93
2023-04-02T03:52:20.543Z,2.15
2023-04-02T03:53:20.570Z,2.35
2023-04-02T03:54:20.634Z,2.41
2023-04-02T03:55:20.678Z,2.60
2023-04-02T03:56:21.211Z,2.69
2023-04-02T03:57:20.808Z,2.92
2023-04-02T03:58:20.807Z,3.08
2023-04-02T03:59:20.847Z,3.23
2023-04-02T04:00:20.860Z,3.35
2023-04-02T04:01:20.868Z,3.38
2023-04-02T04:02:20.951Z,3.40
2023-04-02T04:03:20.916Z,3.39
2023-04-02T04:04:20.986Z,3.33
2023-04-02T04:05:20.971Z,3.29
2023-04-02T04:06:21.361Z,3.29
2023-04-02T04:07:21.069Z,3.36
2023-04-02T04:08:21.097Z,3.44
2023-04-02T04:09:21.133Z,3.62
2023-04-02T04:10:21.198Z,3.44
2023-04-02T04:11:21.271Z,3.45
2023-04-02T04:12:21.299Z,3.23
2023-04-02T04:13:21.357Z,3.12
2023-04-02T04:14:21.407Z,3.09
2023-04-02T04:15:21.440Z,3.03
2023-04-02T04:16:21.518Z,2.96
2023-04-02T04:17:21.474Z,2.96
2023-04-02T04:18:21.525Z,2.90
2023-04-02T04:19:21.523Z,2.85
2023-04-02T04:20:21.562Z,2.83
2023-04-02T04:21:21.599Z,3.11
2023-04-02T04:22:21.661Z,3.22
2023-04-02T04:23:21.684Z,3.39
2023-04-02T04:24:21.786Z,3.18
2023-04-02T04:25:21.785Z,2.88
2023-04-02T04:26:21.830Z,2.65
2023-04-02T04:27:21.873Z,2.62
2023-04-02T04:28:21.916Z,2.46
2023-04-02T04:29:21.952Z,2.23
2023-04-02T04:30:22.008Z,2.15
2023-04-02T04:31:23.925Z,1.98
2023-04-02T04:32:22.012Z,1.93
2023-04-02T04:33:22.007Z,1.88
2023-04-02T04:34:21.997Z,1.82
2023-04-02T04:35:21.992Z,1.78
2023-04-02T04:36:21.997Z,1.86
2023-04-02T04:37:21.986Z,1.82
2023-04-02T04:38:22.000Z,1.90
2023-04-02T04:39:21.974Z,1.92
2023-04-02T04:40:21.987Z,1.89
2023-04-02T04:41:21.985Z,1.89
2023-04-02T04:42:21.957Z,1.97
2023-04-02T04:43:21.950Z,2.27
2023-04-02T04:44:21.956Z,2.85
2023-04-02T04:45:21.957Z,3.22
2023-04-02T04:46:22.018Z,3.40
2023-04-02T04:47:21.984Z,3.30
2023-04-02T04:48:21.923Z,3.19
2023-04-02T04:49:21.905Z,3.08
2023-04-02T04:50:21.909Z,3.17
2023-04-02T04:51:21.909Z,3.05
2023-04-02T04:52:21.884Z,2.84
2023-04-02T04:53:21.881Z,2.71
2023-04-02T04:54:21.874Z,2.61
2023-04-02T04:55:21.881Z,2.44
2023-04-02T04:56:21.878Z,2.45
2023-04-02T04:57:21.914Z,2.41
2023-04-02T04:58:21.845Z,2.25
2023-04-02T04:59:21.839Z,2.09
2023-04-02T05:00:21.837Z,2.07
2023-04-02T05:01:21.857Z,2.16
2023-04-02T05:02:21.813Z,2.32
2023-04-02T05:03:21.849Z,2.40
2023-04-02T05:04:21.840Z,2.55
2023-04-02T05:05:21.809Z,2.56
2023-04-02T05:06:21.799Z,2.54
2023-04-02T05:07:21.798Z,2.67
2023-04-02T05:08:21.771Z,2.79
2023-04-02T05:09:21.784Z,2.72
2023-04-02T05:10:21.793Z,2.57
2023-04-02T05:11:21.748Z,2.57
2023-04-02T05:12:21.747Z,2.54
2023-04-02T05:13:21.738Z,2.58
2023-04-02T05:14:21.720Z,2.47
2023-04-02T05:15:21.720Z,2.39
2023-04-02T05:16:21.756Z,2.28
2023-04-02T05:17:21.724Z,2.13
2023-04-02T05:18:21.716Z,2.35
2023-04-02T05:19:21.692Z,2.48
2023-04-02T05:20:21.695Z,2.57
2023-04-02T05:21:21.708Z,2.55
2023-04-02T05:22:21.741Z,2.54
2023-04-02T05:23:21.764Z,2.41
2023-04-02T05:24:21.800Z,2.36
2023-04-02T05:25:21.840Z,2.32
2023-04-02T05:26:21.869Z,2.23
2023-04-02T05:27:21.927Z,2.27
2023-04-02T05:28:21.961Z,2.27
2023-04-02T05:29:21.994Z,2.24
2023-04-02T05:30:22.037Z,2.07
2023-04-02T05:31:22.140Z,1.87
2023-04-02T05:32:22.111Z,1.76
2023-04-02T05:33:22.181Z,1.63
2023-04-02T05:34:22.205Z,1.58
2023-04-02T05:35:22.234Z,1.59
2023-04-02T05:36:22.321Z,1.74
2023-04-02T05:37:22.318Z,1.86
2023-04-02T05:38:22.354Z,1.95
2023-04-02T05:39:22.399Z,2.00
2023-04-02T05:40:22.430Z,1.94
2023-04-02T05:41:22.504Z,1.88
2023-04-02T05:42:22.529Z,1.98
2023-04-02T05:43:22.554Z,1.96
2023-04-02T05:44:22.565Z,1.86
2023-04-02T05:45:22.584Z,1.95
2023-04-02T05:46:22.658Z,1.89
2023-04-02T05:47:22.766Z,1.86
2023-04-02T05:48:22.710Z,1.96
2023-04-02T05:49:22.738Z,2.05
2023-04-02T05:50:22.735Z,2.16
2023-04-02T05:51:22.807Z,2.26
2023-04-02T05:52:22.773Z,2.36
2023-04-02T05:53:22.790Z,2.43
2023-04-02T05:54:22.827Z,2.50
2023-04-02T05:55:22.851Z,2.43
2023-04-02T05:56:22.873Z,2.37
2023-04-02T05:57:29.608Z,2.12
2023-04-02T05:59:23.897Z,2.13
2023-04-02T06:00:22.867Z,2.13
2023-04-02T06:01:22.876Z,2.13
2023-04-02T06:02:22.905Z,2.15
2023-04-02T06:03:22.923Z,2.38
2023-04-02T06:04:22.851Z,2.40
2023-04-02T06:05:22.838Z,2.26
2023-04-02T06:06:22.842Z,2.18
2023-04-02T06:07:22.841Z,2.09
2023-04-02T06:08:22.823Z,2.00
2023-04-02T06:09:22.819Z,1.83
2023-04-02T06:10:24.632Z,1.98
2023-04-02T06:11:22.869Z,2.12
2023-04-02T06:12:22.798Z,2.20
2023-04-02T06:13:22.794Z,2.36
2023-04-02T06:14:22.758Z,2.48
2023-04-02T06:15:22.769Z,2.65
2023-04-02T06:16:22.816Z,2.66
2023-04-02T06:17:22.760Z,2.73
2023-04-02T06:18:22.745Z,2.81
2023-04-02T06:19:22.726Z,2.95
2023-04-02T06:20:22.731Z,3.04
2023-04-02T06:21:22.773Z,3.16
2023-04-02T06:22:22.811Z,3.03
2023-04-02T06:23:22.811Z,2.96
2023-04-02T06:24:22.855Z,3.05
2023-04-02T06:25:22.898Z,3.19
2023-04-02T06:26:22.919Z,3.38
2023-04-02T06:27:22.967Z,3.37
2023-04-02T06:28:22.988Z,3.59
2023-04-02T06:29:23.049Z,3.47
2023-04-02T06:30:23.072Z,3.67
2023-04-02T06:31:23.264Z,3.72
2023-04-02T06:32:23.172Z,3.75
2023-04-02T06:33:23.167Z,3.78
2023-04-02T06:34:23.188Z,3.93
2023-04-02T06:35:23.228Z,3.94
2023-04-02T06:36:23.317Z,3.96
2023-04-02T06:37:23.302Z,4.18
2023-04-02T06:38:23.324Z,4.46
2023-04-02T06:39:23.326Z,4.56
2023-04-02T06:40:23.338Z,4.85
2023-04-02T06:41:23.355Z,4.96
2023-04-02T06:42:23.350Z,5.22
2023-04-02T06:43:23.367Z,5.31
2023-04-02T06:44:23.385Z,5.30
2023-04-02T06:45:23.440Z,5.31
2023-04-02T06:46:23.512Z,5.28
2023-04-02T06:47:23.513Z,5.12
2023-04-02T06:48:23.534Z,5.13
2023-04-02T06:49:23.543Z,4.92
2023-04-02T06:50:23.619Z,4.77
2023-04-02T06:51:23.595Z,4.76
2023-04-02T06:52:23.628Z,4.82
2023-04-02T06:53:23.676Z,5.07
2023-04-02T06:54:23.705Z,4.92
2023-04-02T06:55:23.788Z,5.15
2023-04-02T06:56:23.782Z,5.30
2023-04-02T06:57:23.841Z,5.27
2023-04-02T06:58:23.840Z,5.19
2023-04-02T06:59:23.848Z,5.26
2023-04-02T07:00:23.910Z,5.25
2023-04-02T07:01:23.937Z,5.23
2023-04-02T07:02:23.971Z,5.33
2023-04-02T07:03:23.989Z,5.18
2023-04-02T07:04:24.023Z,5.17
2023-04-02T07:05:24.022Z,5.20
2023-04-02T07:06:24.061Z,5.22
2023-04-02T07:07:24.077Z,5.19
2023-04-02T07:08:24.159Z,5.23
2023-04-02T07:09:24.171Z,5.25
2023-04-02T07:10:24.161Z,5.31
2023-04-02T07:11:24.177Z,5.28
2023-04-02T07:12:24.191Z,5.37
2023-04-02T07:13:24.224Z,5.39
2023-04-02T07:14:24.248Z,5.35
2023-04-02T07:15:24.276Z,5.31
2023-04-02T07:16:24.348Z,5.33
2023-04-02T07:17:24.358Z,5.27
2023-04-02T07:18:24.333Z,5.33
2023-04-02T07:19:24.333Z,5.26
2023-04-02T07:20:24.372Z,5.20
2023-04-02T07:21:24.371Z,5.11
2023-04-02T07:22:24.378Z,4.94
2023-04-02T07:23:24.392Z,5.11
2023-04-02T07:24:24.457Z,5.02
2023-04-02T07:25:24.496Z,4.96
2023-04-02T07:26:24.529Z,4.91
2023-04-02T07:27:24.556Z,4.85
2023-04-02T07:28:24.616Z,4.71
2023-04-02T07:29:24.654Z,4.79
2023-04-02T07:30:24.724Z,4.85
2023-04-02T07:31:24.763Z,4.75
2023-04-02T07:32:24.743Z,4.64
2023-04-02T07:33:24.821Z,4.66
2023-04-02T07:34:24.814Z,4.56
2023-04-02T07:35:24.841Z,4.44
2023-04-02T07:36:24.900Z,4.54
2023-04-02T07:37:24.897Z,4.46
2023-04-02T07:38:24.935Z,4.39
2023-04-02T07:39:24.955Z,4.56
2023-04-02T07:40:24.990Z,4.44
2023-04-02T07:41:25.028Z,4.40
2023-04-02T07:42:25.082Z,4.27
2023-04-02T07:43:25.116Z,4.33
2023-04-02T07:44:25.151Z,4.34
2023-04-02T07:45:25.184Z,4.24
2023-04-02T07:46:25.246Z,4.24
2023-04-02T07:47:25.282Z,4.19
2023-04-02T07:48:25.298Z,4.11
2023-04-02T07:49:25.311Z,4.12
2023-04-02T07:50:25.333Z,4.02
2023-04-02T07:51:25.352Z,3.93
2023-04-02T07:52:25.386Z,3.99
2023-04-02T07:53:25.441Z,3.86
2023-04-02T07:54:25.485Z,3.82
2023-04-02T07:55:25.519Z,3.73
2023-04-02T07:56:25.558Z,3.75
2023-04-02T07:57:25.644Z,3.65
2023-04-02T07:58:25.651Z,3.65
2023-04-02T07:59:25.717Z,3.66
2023-04-02T08:00:25.753Z,3.77
2023-04-02T08:01:25.895Z,3.72
2023-04-02T08:02:25.844Z,3.72
2023-04-02T08:03:25.918Z,3.66
2023-04-02T08:04:25.897Z,3.68
2023-04-02T08:05:25.920Z,3.59
2023-04-02T08:06:25.939Z,3.56
2023-04-02T08:07:25.978Z,3.48
2023-04-02T08:08:25.991Z,3.45
2023-04-02T08:09:26.019Z,3.50
2023-04-02T08:10:26.014Z,3.43
2023-04-02T08:11:26.062Z,3.52
2023-04-02T08:12:26.074Z,3.41
2023-04-02T08:13:26.129Z,3.37
2023-04-02T08:14:26.174Z,3.42
2023-04-02T08:15:26.197Z,3.33
2023-04-02T08:16:26.280Z,3.40
2023-04-02T08:17:26.294Z,3.28
2023-04-02T08:18:26.232Z,3.27
2023-04-02T08:19:26.280Z,3.31
2023-04-02T08:20:26.354Z,3.25
2023-04-02T08:21:26.345Z,3.27
2023-04-02T08:22:26.379Z,3.22
2023-04-02T08:23:26.392Z,3.16
2023-04-02T08:24:26.403Z,3.11
2023-04-02T08:25:26.424Z,3.09
2023-04-02T08:26:26.444Z,3.15
2023-04-02T08:27:26.446Z,3.13
2023-04-02T08:28:26.482Z,3.09
2023-04-02T08:29:26.537Z,2.97
2023-04-02T08:30:26.548Z,2.96
2023-04-02T08:31:26.691Z,2.98
2023-04-02T08:32:26.616Z,3.06
2023-04-02T08:33:26.576Z,2.93
2023-04-02T08:34:26.601Z,2.79
2023-04-02T08:35:26.602Z,2.77
2023-04-02T08:36:26.718Z,2.78
2023-04-02T08:37:26.690Z,2.71
2023-04-02T08:38:26.752Z,2.59
2023-04-02T08:39:26.808Z,2.52
2023-04-02T08:40:26.850Z,2.52
2023-04-02T08:41:26.868Z,2.42
2023-04-02T08:42:26.931Z,2.47
2023-04-02T08:43:26.921Z,2.41
2023-04-02T08:44:26.944Z,2.38
2023-04-02T08:45:26.950Z,2.33
2023-04-02T08:46:27.030Z,2.23
2023-04-02T08:47:27.059Z,2.29
2023-04-02T08:48:27.042Z,2.19
2023-04-02T08:49:27.114Z,2.15
2023-04-02T08:50:27.156Z,2.06
2023-04-02T08:51:27.206Z,2.02
2023-04-02T08:52:27.240Z,2.09
2023-04-02T08:53:27.335Z,2.07
2023-04-02T08:54:27.895Z,1.95
2023-04-02T08:55:27.338Z,1.88
2023-04-02T08:56:27.398Z,1.93
2023-04-02T08:57:27.478Z,1.88
2023-04-02T08:58:27.482Z,1.86
2023-04-02T08:59:27.530Z,1.70
2023-04-02T09:00:27.558Z,1.76
2023-04-02T09:01:27.626Z,1.74
2023-04-02T09:02:27.674Z,1.79
2023-04-02T09:03:27.736Z,1.72
2023-04-02T09:04:27.779Z,1.80
2023-04-02T09:05:27.780Z,1.74
2023-04-02T09:06:27.856Z,1.67
2023-04-02T09:07:27.880Z,1.67
2023-04-02T09:08:27.906Z,1.63
2023-04-02T09:09:27.924Z,1.68
2023-04-02T09:10:27.920Z,1.68
2023-04-02T09:11:27.951Z,1.61
2023-04-02T09:12:27.946Z,1.63
2023-04-02T09:13:27.973Z,1.60
2023-04-02T09:14:27.979Z,1.63
2023-04-02T09:15:28.003Z,1.55
2023-04-02T09:16:28.161Z,1.51
2023-04-02T09:17:28.087Z,1.49
2023-04-02T09:18:28.125Z,1.48
2023-04-02T09:19:28.112Z,1.46
2023-04-02T09:20:28.127Z,1.46
2023-04-02T09:21:28.171Z,1.47
2023-04-02T09:22:28.182Z,1.46
2023-04-02T09:23:28.232Z,1.40
2023-04-02T09:24:28.241Z,1.36
2023-04-02T09:25:28.238Z,1.31
2023-04-02T09:26:28.247Z,1.34
2023-04-02T09:27:28.313Z,1.28
2023-04-02T09:28:28.287Z,1.29
2023-04-02T09:29:28.295Z,1.26
2023-04-02T09:30:28.297Z,1.29
2023-04-02T09:31:28.347Z,1.30
2023-04-02T09:32:28.361Z,1.25
2023-04-02T09:33:28.348Z,1.20
2023-04-02T09:34:28.402Z,1.16
2023-04-02T09:35:28.395Z,1.20
2023-04-02T09:36:28.521Z,1.19
2023-04-02T09:37:28.453Z,1.18
2023-04-02T09:38:28.469Z,1.20
2023-04-02T09:39:28.510Z,1.18
2023-04-02T09:40:28.490Z,1.20
2023-04-02T09:41:28.515Z,1.24
2023-04-02T09:42:28.537Z,1.22
2023-04-02T09:43:28.560Z,1.22
2023-04-02T09:44:28.583Z,1.19
2023-04-02T09:45:28.601Z,1.20
2023-04-02T09:46:28.682Z,1.23
2023-04-02T09:47:28.673Z,1.19
2023-04-02T09:48:28.683Z,1.15
2023-04-02T09:49:28.698Z,1.15
2023-04-02T09:50:28.737Z,1.12
2023-04-02T09:51:28.763Z,1.13
2023-04-02T09:52:28.822Z,1.15
2023-04-02T09:53:28.837Z,1.16
2023-04-02T09:54:28.856Z,1.20
2023-04-02T09:55:28.887Z,1.21
2023-04-02T09:56:28.918Z,1.22
2023-04-02T09:57:29.059Z,1.19
2023-04-02T09:58:28.982Z,1.21
2023-04-02T09:59:29.021Z,1.20
2023-04-02T10:00:32.585Z,1.24
2023-04-02T10:01:29.085Z,1.22
2023-04-02T10:02:29.090Z,1.15
2023-04-02T10:03:29.023Z,1.13
2023-04-02T10:04:29.412Z,1.13
2023-04-02T10:05:39.960Z,1.20
2023-04-02T10:06:30.013Z,1.20
2023-04-02T10:07:28.986Z,1.18
2023-04-02T10:08:28.980Z,1.22
2023-04-02T10:09:28.983Z,1.21
2023-04-02T10:10:28.982Z,1.28
2023-04-02T10:11:36.454Z,1.32
2023-04-02T10:12:29.963Z,1.32
2023-04-02T10:13:28.938Z,1.26
2023-04-02T10:14:28.939Z,1.32
2023-04-02T10:15:28.942Z,1.33
2023-04-02T10:16:29.000Z,1.36
2023-04-02T10:17:29.009Z,1.32
2023-04-02T10:18:28.930Z,1.36
2023-04-02T10:19:28.920Z,1.34
2023-04-02T10:20:30.505Z,1.40
2023-04-02T10:21:28.882Z,1.31
2023-04-02T10:22:28.893Z,1.34
2023-04-02T10:23:28.885Z,1.36
2023-04-02T10:24:28.870Z,1.37
2023-04-02T10:25:28.902Z,1.39
2023-04-02T10:26:28.846Z,1.35
2023-04-02T10:27:28.870Z,1.38
2023-04-02T10:28:28.867Z,1.36
2023-04-02T10:29:28.833Z,1.41
2023-04-02T10:30:28.847Z,1.41
2023-04-02T10:31:28.844Z,1.44
2023-04-02T10:32:28.865Z,1.37
2023-04-02T10:33:28.814Z,1.36
2023-04-02T10:34:28.797Z,1.38
2023-04-02T10:35:28.834Z,1.44
2023-04-02T10:36:28.799Z,1.41
2023-04-02T10:37:28.772Z,1.42
2023-04-02T10:38:28.776Z,1.37
2023-04-02T10:39:28.767Z,1.34
2023-04-02T10:40:28.746Z,1.40
2023-04-02T10:41:28.738Z,1.38
2023-04-02T10:42:28.751Z,1.33
2023-04-02T10:43:28.748Z,1.39
2023-04-02T10:44:28.739Z,1.39
2023-04-02T10:45:28.734Z,1.36
2023-04-02T10:46:28.747Z,1.36
2023-04-02T10:47:28.790Z,1.34
2023-04-02T10:48:28.707Z,1.28
2023-04-02T10:49:28.771Z,1.25
2023-04-02T10:50:28.698Z,1.18
2023-04-02T10:51:28.707Z,1.22
2023-04-02T10:52:28.692Z,1.27
2023-04-02T10:53:28.681Z,1.25
2023-04-02T10:54:28.668Z,1.21
2023-04-02T10:55:28.654Z,1.26
2023-04-02T10:56:31.413Z,1.19
2023-04-02T10:57:29.663Z,1.19
2023-04-02T10:58:28.637Z,1.20
2023-04-02T10:59:28.627Z,1.22
2023-04-02T11:00:28.631Z,1.27
2023-04-02T11:01:28.674Z,1.29
2023-04-02T11:02:28.643Z,1.28
2023-04-02T11:03:28.754Z,1.27
2023-04-02T11:04:28.606Z,1.22
2023-04-02T11:05:28.585Z,1.20
2023-04-02T11:06:28.703Z,1.20
2023-04-02T11:07:29.441Z,1.26
2023-04-02T11:08:28.565Z,1.24
2023-04-02T11:09:28.561Z,1.24
2023-04-02T11:10:28.560Z,1.30
2023-04-02T11:11:28.558Z,1.27
2023-04-02T11:12:28.536Z,1.30
2023-04-02T11:13:28.579Z,1.32
2023-04-02T11:14:28.592Z,1.29
2023-04-02T11:15:28.627Z,1.34
2023-04-02T11:16:28.726Z,1.31
2023-04-02T11:17:28.747Z,1.37
2023-04-02T11:18:28.730Z,1.35
2023-04-02T11:19:28.763Z,1.30
2023-04-02T11:20:28.826Z,1.25
2023-04-02T11:21:28.836Z,1.25
2023-04-02T11:22:28.881Z,1.26
2023-04-02T11:23:28.907Z,1.30
2023-04-02T11:24:28.950Z,1.24
2023-04-02T11:25:28.996Z,1.26
2023-04-02T11:26:29.037Z,1.23
2023-04-02T11:27:29.056Z,1.21
2023-04-02T11:28:29.105Z,1.27
2023-04-02T11:29:29.123Z,1.28
2023-04-02T11:30:29.182Z,1.24
2023-04-02T11:31:29.195Z,1.22
2023-04-02T11:32:29.309Z,1.28
2023-04-02T11:33:36.349Z,1.21
2023-04-02T11:34:30.282Z,1.22
2023-04-02T11:35:29.278Z,1.22
2023-04-02T11:36:29.259Z,1.23
2023-04-02T11:37:29.251Z,1.28
2023-04-02T11:38:29.273Z,1.29
2023-04-02T11:39:29.262Z,1.26
2023-04-02T11:40:29.262Z,1.23
2023-04-02T11:41:29.403Z,1.29
2023-04-02T11:42:29.214Z,1.26
2023-04-02T11:43:29.210Z,1.23
2023-04-02T11:44:29.216Z,1.22
2023-04-02T11:45:29.211Z,1.24
2023-04-02T11:46:29.251Z,1.29
2023-04-02T11:47:29.296Z,1.21
2023-04-02T11:48:29.278Z,1.20
2023-04-02T11:49:29.318Z,1.16
2023-04-02T11:50:29.333Z,1.16
2023-04-02T11:51:29.360Z,1.22
2023-04-02T11:52:29.402Z,1.21
2023-04-02T11:53:29.421Z,1.23
2023-04-02T11:54:29.437Z,1.19
2023-04-02T11:55:29.446Z,1.17
2023-04-02T11:56:29.472Z,1.16
2023-04-02T11:57:29.555Z,1.17
2023-04-02T11:58:29.585Z,1.17
2023-04-02T11:59:29.591Z,1.16
2023-04-02T12:00:29.625Z,1.16
2023-04-02T12:01:29.611Z,1.15
2023-04-02T12:02:29.736Z,1.15
2023-04-02T12:03:29.640Z,1.20
2023-04-02T12:04:29.678Z,1.18
2023-04-02T12:05:29.728Z,1.21
2023-04-02T12:06:29.725Z,1.21
2023-04-02T12:07:29.791Z,1.16
2023-04-02T12:08:29.815Z,1.19
2023-04-02T12:09:29.819Z,1.16
2023-04-02T12:10:29.885Z,1.13
2023-04-02T12:11:29.910Z,1.14
2023-04-02T12:12:29.903Z,1.18
2023-04-02T12:13:29.930Z,1.11
2023-04-02T12:14:29.937Z,1.16
2023-04-02T12:15:29.943Z,1.19
2023-04-02T12:16:29.972Z,1.19
2023-04-02T12:17:30.026Z,1.16
2023-04-02T12:18:30.010Z,1.23
2023-04-02T12:19:30.058Z,1.19
2023-04-02T12:20:30.088Z,1.20
2023-04-02T12:21:30.225Z,1.22
2023-04-02T12:22:30.194Z,1.29
2023-04-02T12:23:30.200Z,1.27
2023-04-02T12:24:30.223Z,1.29
2023-04-02T12:25:30.169Z,1.23
2023-04-02T12:26:30.278Z,1.22
2023-04-02T12:27:30.268Z,1.27
2023-04-02T12:28:30.289Z,1.23
2023-04-02T12:29:30.273Z,1.23
2023-04-02T12:30:30.274Z,1.20
2023-04-02T12:31:30.357Z,1.19
2023-04-02T12:32:30.374Z,1.18
2023-04-02T12:33:30.308Z,1.18
2023-04-02T12:34:30.317Z,1.18
2023-04-02T12:35:30.320Z,1.14
2023-04-02T12:36:30.322Z,1.14
2023-04-02T12:37:30.278Z,1.09
2023-04-02T12:38:30.349Z,1.15
2023-04-02T12:39:30.365Z,1.17
2023-04-02T12:40:30.352Z,1.11
2023-04-02T12:41:30.558Z,1.12
2023-04-02T12:42:30.411Z,1.11
2023-04-02T12:43:30.464Z,1.10
2023-04-02T12:44:30.539Z,1.15
2023-04-02T12:45:30.463Z,1.10
2023-04-02T12:46:30.548Z,1.12
2023-04-02T12:47:30.514Z,1.13
2023-04-02T12:48:30.527Z,1.15
2023-04-02T12:49:30.555Z,1.15
2023-04-02T12:50:30.603Z,1.17
2023-04-02T12:51:30.607Z,1.18
2023-04-02T12:52:30.694Z,1.17
2023-04-02T12:53:30.665Z,1.16
2023-04-02T12:54:30.720Z,1.07
2023-04-02T12:55:30.718Z,1.10
2023-04-02T12:56:30.715Z,1.08
2023-04-02T12:57:30.779Z,1.10
2023-04-02T12:58:30.757Z,1.09
2023-04-02T12:59:30.780Z,1.12
2023-04-02T13:00:30.796Z,1.09
2023-04-02T13:01:30.884Z,1.06
2023-04-02T13:02:30.854Z,1.08
2023-04-02T13:03:30.893Z,1.01
2023-04-02T13:04:30.877Z,0.95
2023-04-02T13:05:30.898Z,0.99
2023-04-02T13:06:30.910Z,1.00
2023-04-02T13:07:30.907Z,1.08
2023-04-02T13:08:30.956Z,1.04
2023-04-02T13:09:31.003Z,1.01
2023-04-02T13:10:31.002Z,1.06
2023-04-02T13:11:31.030Z,0.99
2023-04-02T13:12:31.068Z,0.99
2023-04-02T13:13:31.103Z,1.03
2023-04-02T13:14:31.112Z,1.00
2023-04-02T13:15:31.137Z,1.00
2023-04-02T13:16:31.187Z,1.01
2023-04-02T13:17:31.242Z,1.06
2023-04-02T13:18:31.240Z,1.04
2023-04-02T13:19:31.265Z,0.98