createdAt,value
2018-08-07T00:00:17.516Z,29.60
2018-08-07T00:02:47.740Z,29.50
2018-08-07T00:05:16.965Z,29.50
2018-08-07T00:07:47.372Z,29.50
2018-08-07T00:10:18.978Z,29.50
2018-08-07T00:12:48.326Z,29.60
2018-08-07T00:15:17.530Z,29.50
2018-08-07T00:17:46.866Z,29.60
2018-08-07T00:20:17.137Z,29.50
2018-08-07T00:22:46.831Z,29.50
2018-08-07T00:25:16.135Z,29.50
2018-08-07T00:27:45.570Z,29.50
2018-08-07T00:30:16.609Z,29.50
2018-08-07T00:32:45.945Z,29.50
2018-08-07T00:35:17.442Z,29.50
2018-08-07T00:37:46.915Z,29.50
2018-08-07T00:40:17.180Z,29.50
2018-08-07T00:42:47.101Z,29.50
2018-08-07T00:45:18.838Z,29.50
2018-08-07T00:47:48.509Z,29.50
2018-08-07T00:50:19.494Z,29.50
2018-08-07T00:52:50.020Z,29.50
2018-08-07T00:55:19.965Z,29.50
2018-08-07T00:57:50.193Z,29.60
2018-08-07T01:00:19.406Z,29.50
2018-08-07T01:02:48.636Z,29.50
2018-08-07T01:05:18.739Z,29.50
2018-08-07T01:07:48.163Z,29.50
2018-08-07T01:10:18.645Z,29.50
2018-08-07T01:12:47.894Z,29.50
2018-08-07T01:15:22.235Z,29.50
2018-08-07T01:17:51.523Z,29.50
2018-08-07T01:20:22.721Z,29.50
2018-08-07T01:22:52.331Z,29.50
2018-08-07T01:25:23.990Z,29.50
2018-08-07T01:27:53.263Z,29.50
2018-08-07T01:30:24.707Z,29.50
2018-08-07T01:32:54.721Z,29.50
2018-08-07T01:35:24.650Z,29.50
2018-08-07T01:37:54.044Z,29.50
2018-08-07T01:40:23.376Z,29.50
2018-08-07T01:42:53.460Z,29.50
2018-08-07T01:45:22.718Z,29.50
2018-08-07T01:47:51.725Z,29.50
2018-08-07T01:50:21.039Z,29.50
2018-08-07T01:52:50.148Z,29.50
2018-08-07T01:55:21.572Z,29.50
2018-08-07T01:57:50.832Z,29.50
2018-08-07T02:00:20.913Z,29.50
2018-08-07T02:02:50.606Z,29.50
2018-08-07T02:05:20.098Z,29.50
2018-08-07T02:07:49.285Z,29.50
2018-08-07T02:10:19.502Z,29.50
2018-08-07T02:12:48.788Z,29.50
2018-08-07T02:15:18.224Z,29.50
2018-08-07T02:17:47.431Z,29.50
2018-08-07T02:20:17.628Z,29.50
2018-08-07T02:22:47.445Z,29.50
2018-08-07T02:25:17.905Z,29.50
2018-08-07T02:27:47.861Z,29.50
2018-08-07T02:30:17.985Z,29.50
2018-08-07T02:32:47.375Z,29.50
2018-08-07T02:35:17.428Z,29.50
2018-08-07T02:37:47.616Z,29.50
2018-08-07T02:40:17.355Z,29.50
2018-08-07T02:42:46.644Z,29.50
2018-08-07T02:45:17.495Z,29.40
2018-08-07T02:47:48.538Z,29.50
2018-08-07T02:50:19.973Z,29.50
2018-08-07T02:52:49.295Z,29.50
2018-08-07T02:55:18.357Z,29.50
2018-08-07T02:57:47.676Z,29.50
2018-08-07T03:00:21.062Z,29.50
2018-08-07T03:02:50.566Z,29.40
2018-08-07T03:05:20.690Z,29.40
2018-08-07T03:07:50.038Z,29.50
2018-08-07T03:10:19.320Z,29.40
2018-08-07T03:12:48.493Z,29.40
2018-08-07T03:15:19.122Z,29.50
2018-08-07T03:17:49.153Z,29.40
2018-08-07T03:20:18.906Z,29.40
2018-08-07T03:22:48.171Z,29.40
2018-08-07T03:25:17.321Z,29.40
2018-08-07T03:27:46.982Z,29.40
2018-08-07T03:30:17.585Z,29.40
2018-08-07T03:32:47.138Z,29.40
2018-08-07T03:35:16.475Z,29.40
2018-08-07T03:37:45.764Z,29.40
2018-08-07T03:40:17.998Z,29.40
2018-08-07T03:42:47.001Z,29.40
2018-08-07T03:45:18.827Z,29.40
2018-08-07T03:47:48.504Z,29.40
2018-08-07T03:50:17.730Z,29.40
2018-08-07T03:52:46.826Z,29.40
2018-08-07T03:55:17.871Z,29.40
2018-08-07T03:57:47.547Z,29.40
2018-08-07T04:00:18.616Z,29.40
2018-08-07T04:02:47.818Z,29.40
2018-08-07T04:05:17.059Z,29.40
2018-08-07T04:07:46.182Z,29.40
2018-08-07T04:10:16.698Z,29.40
2018-08-07T04:12:45.937Z,29.40
2018-08-07T04:15:17.637Z,29.40
2018-08-07T04:17:46.853Z,29.40
2018-08-07T04:20:17.792Z,29.40
2018-08-07T04:22:47.043Z,29.40
2018-08-07T04:25:16.200Z,29.40
2018-08-07T04:27:45.301Z,29.40
2018-08-07T04:30:17.665Z,29.40
2018-08-07T04:32:47.067Z,29.50
2018-08-07T04:35:16.818Z,29.50
2018-08-07T04:37:46.209Z,29.50
2018-08-07T04:40:15.223Z,29.50
2018-08-07T04:42:44.356Z,29.50
2018-08-07T04:45:17.818Z,29.50
2018-08-07T04:47:47.921Z,29.50
2018-08-07T04:50:17.066Z,29.50
2018-08-07T04:52:46.349Z,29.50
2018-08-07T04:55:15.456Z,29.50
2018-08-07T04:57:44.512Z,29.50
2018-08-07T05:00:16.461Z,29.60
2018-08-07T05:02:46.569Z,29.60
2018-08-07T05:05:15.773Z,29.60
2018-08-07T05:07:45.075Z,29.60
2018-08-07T05:10:17.427Z,29.60
2018-08-07T05:12:47.436Z,29.70
2018-08-07T05:15:16.841Z,29.70
2018-08-07T05:17:47.316Z,29.70
2018-08-07T05:20:16.538Z,29.70
2018-08-07T05:22:45.636Z,29.70
2018-08-07T05:25:14.722Z,29.70
2018-08-07T05:27:43.750Z,29.70
2018-08-07T05:30:18.090Z,29.70
2018-08-07T05:32:47.217Z,29.70
2018-08-07T05:35:16.800Z,29.70
2018-08-07T05:37:45.925Z,29.70
2018-08-07T05:40:14.962Z,29.70
2018-08-07T05:42:43.978Z,29.70
2018-08-07T05:45:15.461Z,29.60
2018-08-07T05:47:44.515Z,29.40
2018-08-07T05:50:15.795Z,28.30
2018-08-07T05:52:44.787Z,27.80
2018-08-07T05:55:14.068Z,27.30
2018-08-07T05:57:43.192Z,27.00
2018-08-07T06:00:15.986Z,26.80
2018-08-07T06:02:46.548Z,26.80
2018-08-07T06:05:15.597Z,26.50
2018-08-07T06:07:44.710Z,26.30
2018-08-07T06:10:14.333Z,26.30
2018-08-07T06:12:43.651Z,26.50
2018-08-07T06:15:14.931Z,26.50
2018-08-07T06:17:44.588Z,26.60
2018-08-07T06:20:13.998Z,26.50
2018-08-07T06:22:43.037Z,26.50
2018-08-07T06:25:12.196Z,26.50
2018-08-07T06:27:41.297Z,26.40
2018-08-07T06:30:13.293Z,26.30
2018-08-07T06:32:42.360Z,26.50
2018-08-07T06:35:11.741Z,26.30
2018-08-07T06:37:40.892Z,26.20
2018-08-07T06:40:11.654Z,26.00
2018-08-07T06:42:40.748Z,26.10
2018-08-07T06:45:11.111Z,26.20
2018-08-07T06:47:40.245Z,26.30
2018-08-07T06:50:12.885Z,26.30
2018-08-07T06:52:42.093Z,26.40
2018-08-07T06:55:11.608Z,26.70
2018-08-07T06:57:41.204Z,26.80
2018-08-07T07:00:14.858Z,26.80
2018-08-07T07:02:44.019Z,26.90
2018-08-07T07:05:13.217Z,26.90
2018-08-07T07:07:42.385Z,27.00
2018-08-07T07:10:12.627Z,26.90
2018-08-07T07:12:42.600Z,27.10
2018-08-07T07:15:13.049Z,27.10
2018-08-07T07:17:43.158Z,27.10
2018-08-07T07:20:14.193Z,27.20
2018-08-07T07:22:44.609Z,27.10
2018-08-07T07:25:13.618Z,27.30
2018-08-07T07:27:42.996Z,27.30
2018-08-07T07:30:15.316Z,27.40
2018-08-07T07:32:45.920Z,27.60
2018-08-07T07:35:15.788Z,27.60
2018-08-07T07:37:44.925Z,27.60
2018-08-07T07:40:14.250Z,27.70
2018-08-07T07:42:43.736Z,27.70
2018-08-07T07:45:15.822Z,27.70
2018-08-07T07:47:45.108Z,27.80
2018-08-07T07:50:16.682Z,27.90
2018-08-07T07:52:46.433Z,28.00
2018-08-07T07:55:16.726Z,27.90
2018-08-07T07:57:45.793Z,28.00
2018-08-07T08:00:20.391Z,28.00
2018-08-07T08:02:49.878Z,28.20
2018-08-07T08:05:19.143Z,28.20
2018-08-07T08:07:48.287Z,28.30
2018-08-07T08:10:17.408Z,28.40
2018-08-07T08:12:46.517Z,28.40
2018-08-07T08:15:17.406Z,28.40
2018-08-07T08:17:47.388Z,28.40
2018-08-07T08:20:19.244Z,28.40
2018-08-07T08:22:49.203Z,28.50
2018-08-07T08:25:18.430Z,28.50
2018-08-07T08:27:47.639Z,28.60
2018-08-07T08:30:17.318Z,28.70
2018-08-07T08:32:46.838Z,28.80
2018-08-07T08:35:17.203Z,28.80
2018-08-07T08:37:46.594Z,28.80
2018-08-07T08:40:17.598Z,29.00
2018-08-07T08:42:46.752Z,29.10
2018-08-07T08:45:18.065Z,29.30
2018-08-07T08:47:48.468Z,29.20
2018-08-07T08:50:18.819Z,29.30
2018-08-07T08:52:48.083Z,29.40
2018-08-07T08:55:17.257Z,29.40
2018-08-07T08:57:46.617Z,29.30
2018-08-07T09:00:24.534Z,29.40
2018-08-07T09:02:54.381Z,29.40
2018-08-07T09:05:23.552Z,29.30
2018-08-07T09:07:52.801Z,29.40
2018-08-07T09:10:27.005Z,29.50
2018-08-07T09:12:57.085Z,29.60
2018-08-07T09:15:26.316Z,29.60
2018-08-07T09:17:55.432Z,29.60
2018-08-07T09:20:27.947Z,29.60
2018-08-07T09:22:57.580Z,29.70
2018-08-07T09:25:28.143Z,29.60
2018-08-07T09:27:57.253Z,29.60
2018-08-07T09:30:27.556Z,29.70
2018-08-07T09:32:57.692Z,29.70
2018-08-07T09:35:26.800Z,29.70
2018-08-07T09:37:56.744Z,29.70
2018-08-07T09:40:25.903Z,29.70
2018-08-07T09:42:56.403Z,29.80
2018-08-07T09:45:28.993Z,29.90
2018-08-07T09:47:58.331Z,29.90
2018-08-07T09:50:27.371Z,29.90
2018-08-07T09:52:56.745Z,30.10
2018-08-07T09:55:25.819Z,30.10
2018-08-07T09:57:54.976Z,30.10
2018-08-07T10:00:28.448Z,30.20
2018-08-07T10:03:03.086Z,30.10
2018-08-07T10:05:33.556Z,30.10
2018-08-07T10:08:02.829Z,30.10
2018-08-07T10:10:32.276Z,30.10
2018-08-07T10:13:01.584Z,30.20
2018-08-07T10:15:30.638Z,30.30
2018-08-07T10:17:59.851Z,30.30
2018-08-07T10:20:28.914Z,30.30
2018-08-07T10:22:58.076Z,30.30
2018-08-07T10:25:27.832Z,30.50
2018-08-07T10:27:57.183Z,30.40
2018-08-07T10:30:26.770Z,30.40
2018-08-07T10:32:56.366Z,30.40
2018-08-07T10:35:25.513Z,30.50
2018-08-07T10:37:54.570Z,30.60
2018-08-07T10:40:26.394Z,30.60
2018-08-07T10:42:55.531Z,30.70
2018-08-07T10:45:25.445Z,30.70
2018-08-07T10:47:54.514Z,30.80
2018-08-07T10:50:26.632Z,30.80
2018-08-07T10:52:56.360Z,30.90
2018-08-07T10:55:26.104Z,30.80
2018-08-07T10:57:57.310Z,31.00
2018-08-07T11:00:31.863Z,31.00
2018-08-07T11:03:01.272Z,30.90
2018-08-07T11:05:31.193Z,31.00
2018-08-07T11:08:00.638Z,31.10
2018-08-07T11:10:29.812Z,31.10
2018-08-07T11:12:58.883Z,31.00
2018-08-07T11:15:31.968Z,31.20
2018-08-07T11:18:02.079Z,31.20
2018-08-07T11:20:31.492Z,31.30
2018-08-07T11:23:01.891Z,31.30
2018-08-07T11:25:31.658Z,31.30
2018-08-07T11:28:01.645Z,31.20
2018-08-07T11:30:31.342Z,31.30
2018-08-07T11:33:01.457Z,31.20
2018-08-07T11:35:30.660Z,31.10
2018-08-07T11:38:01.260Z,31.10
2018-08-07T11:40:30.552Z,31.20
2018-08-07T11:43:00.034Z,31.10
2018-08-07T11:45:30.404Z,31.10
2018-08-07T11:47:59.612Z,31.10
2018-08-07T11:50:30.523Z,31.10
2018-08-07T11:52:59.622Z,31.20
2018-08-07T11:55:28.959Z,31.30
2018-08-07T11:57:58.140Z,31.40
2018-08-07T12:00:32.333Z,31.30
2018-08-07T12:03:01.478Z,31.20
2018-08-07T12:05:30.776Z,31.20
2018-08-07T12:08:00.093Z,31.20
2018-08-07T12:10:29.165Z,31.20
2018-08-07T12:12:58.375Z,31.20
2018-08-07T12:15:27.633Z,31.20
2018-08-07T12:17:57.009Z,31.30
2018-08-07T12:20:26.092Z,31.30
2018-08-07T12:22:55.408Z,31.50
2018-08-07T12:25:24.778Z,31.70
2018-08-07T12:27:53.909Z,31.60
2018-08-07T12:30:27.029Z,31.70
2018-08-07T12:32:56.177Z,31.80
2018-08-07T12:35:25.504Z,31.80
2018-08-07T12:37:54.549Z,31.80
2018-08-07T12:40:25.503Z,31.70
2018-08-07T12:42:56.917Z,31.70
2018-08-07T12:45:26.083Z,31.70
2018-08-07T12:47:55.347Z,31.80
2018-08-07T12:50:24.497Z,31.80
2018-08-07T12:52:53.622Z,31.90
2018-08-07T12:55:23.954Z,31.80
2018-08-07T12:57:53.654Z,31.90
2018-08-07T13:00:24.207Z,32.10
2018-08-07T13:02:53.590Z,32.10
2018-08-07T13:05:22.766Z,32.00
2018-08-07T13:07:51.875Z,32.00
2018-08-07T13:10:22.730Z,31.90
2018-08-07T13:12:52.834Z,32.00
2018-08-07T13:15:22.522Z,32.00
2018-08-07T13:17:51.934Z,32.00
2018-08-07T13:20:21.203Z,32.10
2018-08-07T13:22:50.473Z,32.20
2018-08-07T13:25:21.333Z,32.30
2018-08-07T13:27:50.452Z,32.20
2018-08-07T13:30:22.476Z,32.20
2018-08-07T13:32:51.652Z,32.20
2018-08-07T13:35:20.869Z,32.10
2018-08-07T13:37:51.509Z,32.10
2018-08-07T13:40:22.178Z,32.20
2018-08-07T13:42:51.281Z,32.30
2018-08-07T13:45:22.761Z,32.40
2018-08-07T13:47:52.207Z,32.30
2018-08-07T13:50:23.121Z,32.30
2018-08-07T13:52:52.717Z,32.50
2018-08-07T13:55:23.137Z,32.50
2018-08-07T13:57:52.457Z,32.50
2018-08-07T14:00:24.750Z,32.40
2018-08-07T14:02:55.052Z,32.70
2018-08-07T14:05:24.969Z,32.70
2018-08-07T14:07:56.141Z,32.50
2018-08-07T14:10:26.667Z,32.50
2018-08-07T14:12:55.847Z,32.40
2018-08-07T14:15:26.418Z,32.30
2018-08-07T14:17:55.799Z,32.50
2018-08-07T14:20:24.870Z,32.60
2018-08-07T14:22:53.958Z,32.60
2018-08-07T14:25:25.491Z,32.70
2018-08-07T14:27:54.891Z,32.80
2018-08-07T14:30:28.053Z,32.80
2018-08-07T14:32:57.987Z,32.80
2018-08-07T14:35:27.175Z,32.80
2018-08-07T14:37:56.464Z,32.70
2018-08-07T14:40:26.922Z,32.60
2018-08-07T14:42:56.722Z,32.70
2018-08-07T14:45:27.777Z,32.70
2018-08-07T14:47:57.406Z,32.70
2018-08-07T14:50:28.308Z,32.70
2018-08-07T14:52:57.421Z,32.70
2018-08-07T14:55:27.099Z,32.80
2018-08-07T14:57:56.280Z,32.90
2018-08-07T15:00:29.626Z,32.70
2018-08-07T15:02:58.858Z,32.60
2018-08-07T15:05:27.958Z,32.70
2018-08-07T15:07:56.989Z,32.80
2018-08-07T15:10:27.289Z,32.90
2018-08-07T15:12:56.505Z,32.80
2018-08-07T15:15:27.742Z,32.70
2018-08-07T15:17:57.007Z,32.60
2018-08-07T15:20:28.029Z,32.60
2018-08-07T15:22:57.976Z,32.50
2018-08-07T15:25:27.387Z,32.40
2018-08-07T15:27:56.799Z,32.50
2018-08-07T15:30:27.665Z,32.50
2018-08-07T15:32:57.367Z,32.50
2018-08-07T15:35:28.118Z,32.60
2018-08-07T15:37:57.588Z,32.60
2018-08-07T15:40:26.822Z,32.60
2018-08-07T15:42:56.149Z,32.50
2018-08-07T15:45:26.166Z,32.60
2018-08-07T15:47:56.094Z,32.70
2018-08-07T15:50:25.427Z,32.70
2018-08-07T15:52:55.613Z,32.70
2018-08-07T15:55:26.167Z,32.70
2018-08-07T15:57:55.520Z,32.60
2018-08-07T16:00:28.527Z,32.50
2018-08-07T16:02:57.650Z,32.60
2018-08-07T16:05:26.987Z,32.50
2018-08-07T16:07:56.092Z,32.40
2018-08-07T16:10:25.150Z,32.40
2018-08-07T16:12:55.149Z,32.50
2018-08-07T16:15:24.677Z,32.40
2018-08-07T16:17:54.342Z,32.40
2018-08-07T16:20:24.056Z,32.50
2018-08-07T16:22:53.204Z,32.40
2018-08-07T16:25:22.953Z,32.50
2018-08-07T16:27:52.567Z,32.40
2018-08-07T16:30:23.350Z,32.40
2018-08-07T16:32:52.194Z,32.40
2018-08-07T16:35:21.412Z,32.40
2018-08-07T16:37:50.791Z,32.30
2018-08-07T16:40:22.103Z,32.20
2018-08-07T16:42:52.746Z,32.10
2018-08-07T16:45:22.939Z,32.10
2018-08-07T16:47:52.128Z,32.10
2018-08-07T16:50:23.681Z,32.00
2018-08-07T16:52:54.175Z,32.00
2018-08-07T16:55:25.161Z,32.00
2018-08-07T16:57:54.424Z,32.00
2018-08-07T17:00:23.468Z,31.90
2018-08-07T17:02:52.675Z,31.90
2018-08-07T17:05:21.759Z,31.90
2018-08-07T17:07:51.245Z,31.90
2018-08-07T17:10:23.105Z,31.80
2018-08-07T17:12:52.303Z,31.80
2018-08-07T17:15:21.543Z,31.80
2018-08-07T17:17:51.171Z,31.80
2018-08-07T17:20:21.885Z,31.70
2018-08-07T17:22:51.905Z,31.70
2018-08-07T17:25:22.122Z,31.70
2018-08-07T17:27:51.740Z,31.70
2018-08-07T17:30:25.035Z,31.70
2018-08-07T17:32:54.300Z,31.70
2018-08-07T17:35:24.887Z,31.70
2018-08-07T17:37:55.330Z,31.60
2018-08-07T17:40:25.855Z,31.60
2018-08-07T17:42:54.826Z,31.60
2018-08-07T17:45:23.973Z,31.60
2018-08-07T17:47:53.071Z,31.50
2018-08-07T17:50:27.093Z,31.50
2018-08-07T17:52:58.050Z,31.50
2018-08-07T17:55:27.475Z,31.50
2018-08-07T17:57:58.207Z,31.50
2018-08-07T18:00:27.568Z,31.50
2018-08-07T18:02:56.784Z,31.50
2018-08-07T18:05:26.201Z,31.50
2018-08-07T18:07:56.556Z,31.40
2018-08-07T18:10:26.034Z,31.40
2018-08-07T18:12:55.263Z,31.40
2018-08-07T18:15:24.909Z,31.40
2018-08-07T18:17:53.997Z,31.40
2018-08-07T18:20:25.329Z,31.30
2018-08-07T18:22:54.597Z,31.30
2018-08-07T18:25:23.659Z,31.30
2018-08-07T18:27:52.761Z,31.30
2018-08-07T18:30:23.405Z,31.30
2018-08-07T18:32:52.800Z,31.30
2018-08-07T18:35:23.597Z,31.30
2018-08-07T18:37:52.833Z,31.30
2018-08-07T18:40:21.881Z,31.30
2018-08-07T18:42:51.203Z,31.20
2018-08-07T18:45:20.603Z,31.30
2018-08-07T18:47:49.926Z,31.20
2018-08-07T18:50:20.815Z,31.20
2018-08-07T18:52:50.028Z,31.20
2018-08-07T18:55:19.285Z,31.20
2018-08-07T18:57:49.816Z,31.10
2018-08-07T19:00:20.474Z,31.10
2018-08-07T19:02:49.718Z,31.10
2018-08-07T19:05:20.351Z,31.10
2018-08-07T19:07:49.482Z,31.10
2018-08-07T19:10:18.723Z,31.10
2018-08-07T19:12:48.709Z,31.10
2018-08-07T19:15:19.168Z,31.10
2018-08-07T19:17:48.393Z,31.10
2018-08-07T19:20:20.350Z,31.00
2018-08-07T19:22:50.026Z,31.00
2018-08-07T19:25:19.923Z,31.00
2018-08-07T19:27:49.410Z,31.00
2018-08-07T19:30:20.886Z,31.00
2018-08-07T19:32:50.157Z,31.00
2018-08-07T19:35:19.225Z,31.00
2018-08-07T19:37:48.276Z,31.00
2018-08-07T19:40:18.673Z,31.00
2018-08-07T19:42:48.398Z,31.00
2018-08-07T19:45:17.849Z,30.90
2018-08-07T19:47:47.603Z,31.00
2018-08-07T19:50:18.375Z,30.90
2018-08-07T19:52:47.462Z,31.00
2018-08-07T19:55:18.777Z,30.90
2018-08-07T19:57:47.969Z,30.90
2018-08-07T20:00:20.266Z,30.90
2018-08-07T20:02:49.711Z,30.90
2018-08-07T20:05:19.020Z,31.00
2018-08-07T20:07:48.505Z,30.90
2018-08-07T20:10:18.546Z,30.90
2018-08-07T20:12:47.612Z,30.90
2018-08-07T20:15:19.478Z,30.90
2018-08-07T20:17:49.191Z,30.90
2018-08-07T20:20:18.517Z,30.90
2018-08-07T20:22:47.646Z,30.90
2018-08-07T20:25:16.955Z,30.90
2018-08-07T20:27:46.062Z,30.90
2018-08-07T20:30:18.357Z,30.90
2018-08-07T20:32:48.259Z,30.80
2018-08-07T20:35:17.507Z,30.90
2018-08-07T20:37:46.562Z,30.80
2018-08-07T20:40:23.460Z,30.80
2018-08-07T20:42:53.235Z,30.80
2018-08-07T20:45:23.018Z,30.90
2018-08-07T20:47:52.318Z,30.80
2018-08-07T20:50:24.565Z,30.90
2018-08-07T20:52:54.237Z,30.80
2018-08-07T20:55:23.305Z,30.80
2018-08-07T20:57:52.629Z,30.80
2018-08-07T21:00:24.969Z,30.80
2018-08-07T21:02:54.057Z,30.80
2018-08-07T21:05:23.233Z,30.80
2018-08-07T21:07:52.498Z,30.80
2018-08-07T21:10:24.890Z,30.80
2018-08-07T21:12:53.946Z,30.80
2018-08-07T21:15:23.051Z,30.80
2018-08-07T21:17:52.211Z,30.80
2018-08-07T21:20:22.064Z,30.80
2018-08-07T21:22:51.379Z,30.80
2018-08-07T21:25:21.971Z,30.80
2018-08-07T21:27:52.998Z,30.80
2018-08-07T21:30:23.859Z,30.70
2018-08-07T21:32:52.926Z,30.80
2018-08-07T21:35:22.118Z,30.70
2018-08-07T21:37:51.329Z,30.70
2018-08-07T21:40:21.870Z,30.70
2018-08-07T21:42:52.163Z,30.70
2018-08-07T21:45:21.388Z,30.70
2018-08-07T21:47:50.780Z,30.70
2018-08-07T21:50:21.292Z,30.70
2018-08-07T21:52:50.527Z,30.70
2018-08-07T21:55:20.749Z,30.70
2018-08-07T21:57:50.036Z,30.70
2018-08-07T22:00:22.775Z,30.70
2018-08-07T22:02:51.948Z,30.70
2018-08-07T22:05:21.257Z,30.70
2018-08-07T22:07:50.340Z,30.70
2018-08-07T22:10:21.525Z,30.70
2018-08-07T22:12:50.775Z,30.70
2018-08-07T22:15:20.749Z,30.70
2018-08-07T22:17:51.562Z,30.70
2018-08-07T22:20:21.581Z,30.70
2018-08-07T22:22:50.971Z,30.70
2018-08-07T22:25:20.205Z,30.70
2018-08-07T22:27:49.240Z,30.70
2018-08-07T22:30:20.205Z,30.70
2018-08-07T22:32:49.952Z,30.70
2018-08-07T22:35:19.222Z,30.70
2018-08-07T22:37:48.285Z,30.70
2018-08-07T22:40:17.681Z,30.70
2018-08-07T22:42:47.016Z,30.70
2018-08-07T22:45:17.546Z,30.70
2018-08-07T22:47:46.749Z,30.60
2018-08-07T22:50:17.085Z,30.60
2018-08-07T22:52:46.364Z,30.70
2018-08-07T22:55:17.207Z,30.70
2018-08-07T22:57:46.382Z,30.70
2018-08-07T23:00:17.436Z,30.70
2018-08-07T23:02:46.519Z,30.70
2018-08-07T23:05:17.261Z,30.70
2018-08-07T23:07:46.477Z,30.70
2018-08-07T23:10:18.938Z,30.70
2018-08-07T23:12:47.998Z,30.70
2018-08-07T23:15:19.164Z,30.60
2018-08-07T23:17:48.535Z,30.60
2018-08-07T23:20:19.258Z,30.60
2018-08-07T23:22:48.620Z,30.60
2018-08-07T23:25:17.968Z,30.60
2018-08-07T23:27:47.306Z,30.70
2018-08-07T23:30:18.747Z,30.70
2018-08-07T23:32:47.934Z,30.70
2018-08-07T23:35:17.828Z,30.60
2018-08-07T23:37:47.006Z,30.60
2018-08-07T23:40:16.690Z,30.60
2018-08-07T23:42:46.495Z,30.60
2018-08-07T23:45:16.521Z,30.60
2018-08-07T23:47:45.728Z,30.60
2018-08-07T23:50:15.164Z,30.60
2018-08-07T23:52:44.355Z,30.60
2018-08-07T23:55:13.735Z,30.50
2018-08-07T23:57:42.916Z,30.50
