createdAt,value
2022-08-01T00:01:21.824Z,1.55
2022-08-01T00:03:49.073Z,2.13
2022-08-01T00:06:16.308Z,1.48
2022-08-01T00:08:43.492Z,1.85
2022-08-01T00:11:10.776Z,2.33
2022-08-01T00:13:38.102Z,1.17
2022-08-01T00:16:05.375Z,1.85
2022-08-01T00:18:32.613Z,1.35
2022-08-01T00:21:02.118Z,2.40
2022-08-01T00:23:29.314Z,2.65
2022-08-01T00:25:56.660Z,2.08
2022-08-01T00:28:26.831Z,2.67
2022-08-01T00:30:57.059Z,2.90
2022-08-01T00:33:26.854Z,2.78
2022-08-01T00:35:56.950Z,5.13
2022-08-01T00:38:26.458Z,5.95
2022-08-01T00:40:56.200Z,2.20
2022-08-01T00:43:26.022Z,3.42
2022-08-01T00:45:57.781Z,4.20
2022-08-01T00:48:25.075Z,3.70
2022-08-01T00:50:52.385Z,3.45
2022-08-01T00:53:19.590Z,3.15
2022-08-01T00:55:50.679Z,3.30
2022-08-01T00:58:20.570Z,3.88
2022-08-01T01:00:53.024Z,3.38
2022-08-01T01:03:57.566Z,3.63
2022-08-01T01:06:41.230Z,3.45
2022-08-01T01:09:26.825Z,5.55
2022-08-01T01:12:06.583Z,5.10
2022-08-01T01:14:49.987Z,4.20
2022-08-01T01:17:49.927Z,1.70
2022-08-01T01:20:14.164Z,3.22
2022-08-01T01:23:08.745Z,3.65
2022-08-01T01:25:38.891Z,3.45
2022-08-01T01:28:06.057Z,3.38
2022-08-01T01:30:38.450Z,3.80
2022-08-01T01:33:10.898Z,4.13
2022-08-01T01:35:48.422Z,4.53
2022-08-01T01:38:25.062Z,4.53
2022-08-01T01:40:54.287Z,3.85
2022-08-01T01:43:29.226Z,7.68
2022-08-01T01:46:05.250Z,4.32
2022-08-01T01:48:34.790Z,3.75
2022-08-01T01:51:03.094Z,4.35
2022-08-01T01:53:32.918Z,3.63
2022-08-01T01:56:03.749Z,4.13
2022-08-01T01:58:36.665Z,2.85
2022-08-01T02:01:04.337Z,6.30
2022-08-01T02:03:37.495Z,4.32
2022-08-01T02:06:07.373Z,4.20
2022-08-01T02:08:39.207Z,4.20
2022-08-01T02:11:19.805Z,3.85
2022-08-01T02:14:14.530Z,3.28
2022-08-01T02:16:45.133Z,4.80
2022-08-01T02:19:12.645Z,3.80
2022-08-01T02:21:54.274Z,5.00
2022-08-01T02:24:38.693Z,5.00
2022-08-01T02:27:15.641Z,3.90
2022-08-01T02:29:51.032Z,4.63
2022-08-01T02:32:25.567Z,6.18
2022-08-01T02:34:58.247Z,6.30
2022-08-01T02:37:27.786Z,4.13
2022-08-01T02:39:57.759Z,4.50
2022-08-01T02:42:30.893Z,3.60
2022-08-01T02:45:02.918Z,5.57
2022-08-01T02:47:33.870Z,6.57
2022-08-01T02:50:02.614Z,5.65
2022-08-01T02:52:32.665Z,4.68
2022-08-01T02:55:00.949Z,6.15
2022-08-01T02:57:37.656Z,6.55
2022-08-01T03:00:20.152Z,7.57
2022-08-01T03:02:51.537Z,8.52
2022-08-01T03:05:21.709Z,7.13
2022-08-01T03:07:49.864Z,6.38
2022-08-01T03:10:18.466Z,8.23
2022-08-01T03:12:51.161Z,8.18
2022-08-01T03:15:22.910Z,8.75
2022-08-01T03:17:53.620Z,8.20
2022-08-01T03:20:26.236Z,6.45
2022-08-01T03:22:57.045Z,8.32
2022-08-01T03:25:25.447Z,7.30
2022-08-01T03:27:59.214Z,7.47
2022-08-01T03:30:28.105Z,8.73
2022-08-01T03:32:56.495Z,9.93
2022-08-01T03:35:27.561Z,10.55
2022-08-01T03:38:16.111Z,11.73
2022-08-01T03:40:53.325Z,10.13
2022-08-01T03:43:28.874Z,12.82
2022-08-01T03:46:02.415Z,12.60
2022-08-01T03:48:32.024Z,14.32
2022-08-01T03:51:00.374Z,9.27
2022-08-01T03:53:31.828Z,13.45
2022-08-01T03:56:02.733Z,14.48
2022-08-01T03:58:33.879Z,12.77
2022-08-01T04:01:01.900Z,15.88
2022-08-01T04:03:29.438Z,13.70
2022-08-01T04:05:56.748Z,13.30
2022-08-01T04:08:23.999Z,15.15
2022-08-01T04:11:00.391Z,14.43
2022-08-01T04:13:29.427Z,13.82
2022-08-01T04:16:07.318Z,17.77
2022-08-01T04:18:35.033Z,15.40
2022-08-01T04:21:07.182Z,16.42
2022-08-01T04:23:36.939Z,14.85
2022-08-01T04:26:11.713Z,15.77
2022-08-01T04:28:40.541Z,16.45
2022-08-01T04:31:13.091Z,16.70
2022-08-01T04:33:44.590Z,14.90
2022-08-01T04:36:13.646Z,13.75
2022-08-01T04:38:47.065Z,13.95
2022-08-01T04:41:15.399Z,14.20
2022-08-01T04:43:44.410Z,11.40
2022-08-01T04:46:16.539Z,11.20
2022-08-01T04:48:45.785Z,13.57
2022-08-01T04:51:17.638Z,14.10
2022-08-01T04:53:46.844Z,12.40
2022-08-01T04:56:16.811Z,12.30
2022-08-01T04:58:44.941Z,11.55
2022-08-01T05:01:12.515Z,11.63
2022-08-01T05:03:39.862Z,11.32
2022-08-01T05:06:09.685Z,10.55
2022-08-01T05:08:37.254Z,9.63
2022-08-01T05:11:05.116Z,10.13
2022-08-01T05:13:32.423Z,10.85
2022-08-01T05:15:59.708Z,12.27
2022-08-01T05:18:29.464Z,10.18
2022-08-01T05:20:58.054Z,8.80
2022-08-01T05:23:42.323Z,10.40
2022-08-01T05:26:15.073Z,10.45
2022-08-01T05:28:43.364Z,12.02
2022-08-01T05:31:10.820Z,11.75
2022-08-01T05:33:38.015Z,10.27
2022-08-01T05:36:05.685Z,12.90
2022-08-01T05:38:35.525Z,10.93
2022-08-01T05:41:05.610Z,9.48
2022-08-01T05:43:32.807Z,9.15
2022-08-01T05:46:02.559Z,8.45
2022-08-01T05:48:32.071Z,9.88
2022-08-01T05:50:59.423Z,9.95
2022-08-01T05:53:26.853Z,8.90
2022-08-01T05:55:54.090Z,8.45
2022-08-01T05:58:21.400Z,8.77
2022-08-01T06:00:48.697Z,8.68
2022-08-01T06:03:16.095Z,8.90
2022-08-01T06:05:45.825Z,7.90
2022-08-01T06:08:13.039Z,7.70
2022-08-01T06:10:42.507Z,9.18
2022-08-01T06:13:09.845Z,7.25
2022-08-01T06:15:41.557Z,6.45
2022-08-01T06:18:08.753Z,8.23
2022-08-01T06:20:36.022Z,8.82
2022-08-01T06:23:13.626Z,8.80
2022-08-01T06:25:54.921Z,8.05
2022-08-01T06:28:24.902Z,7.28
2022-08-01T06:30:54.664Z,8.05
2022-08-01T06:33:21.942Z,6.57
2022-08-01T06:35:49.183Z,8.50
2022-08-01T06:38:18.810Z,5.30
2022-08-01T06:40:46.503Z,6.53
2022-08-01T06:43:13.814Z,8.55
2022-08-01T06:45:41.542Z,6.00
2022-08-01T06:48:08.820Z,5.70
2022-08-01T06:50:41.438Z,8.40
2022-08-01T06:53:11.431Z,6.07
2022-08-01T06:55:40.991Z,5.80
2022-08-01T06:58:08.790Z,5.78
2022-08-01T07:00:36.227Z,4.78
2022-08-01T07:03:06.969Z,4.93
2022-08-01T07:05:34.213Z,4.65
2022-08-01T07:08:01.556Z,4.70
2022-08-01T07:10:28.815Z,5.53
2022-08-01T07:12:56.071Z,5.13
2022-08-01T07:15:27.388Z,5.80
2022-08-01T07:17:57.986Z,4.22
2022-08-01T07:20:27.486Z,4.22
2022-08-01T07:22:56.515Z,4.50
2022-08-01T07:25:24.319Z,4.03
2022-08-01T07:27:51.536Z,5.05
2022-08-01T07:30:21.100Z,7.18
2022-08-01T07:32:48.459Z,6.40
2022-08-01T07:35:15.672Z,5.30
2022-08-01T07:37:48.878Z,5.35
2022-08-01T07:40:19.960Z,8.20
2022-08-01T07:42:52.697Z,4.40
2022-08-01T07:45:20.026Z,5.55
2022-08-01T07:47:51.571Z,3.90
2022-08-01T07:50:18.933Z,6.45
2022-08-01T07:52:46.202Z,5.45
2022-08-01T07:55:16.216Z,4.13
2022-08-01T07:57:46.018Z,5.47
2022-08-01T08:00:14.422Z,4.00
2022-08-01T08:02:45.119Z,5.45
2022-08-01T08:05:14.825Z,5.60
2022-08-01T08:07:42.237Z,3.47
2022-08-01T08:10:12.222Z,3.90
2022-08-01T08:12:39.834Z,3.08
2022-08-01T08:15:07.494Z,3.28
2022-08-01T08:17:37.075Z,4.63
2022-08-01T08:20:10.169Z,4.78
2022-08-01T08:22:37.734Z,4.00
2022-08-01T08:25:05.726Z,4.10
2022-08-01T08:27:35.325Z,7.35
2022-08-01T08:30:08.664Z,3.50
2022-08-01T08:32:36.960Z,3.75
2022-08-01T08:35:07.441Z,3.72
2022-08-01T08:37:42.843Z,3.95
2022-08-01T08:40:22.287Z,3.63
2022-08-01T08:42:49.653Z,3.70
2022-08-01T08:45:16.902Z,3.42
2022-08-01T08:47:49.372Z,3.10
2022-08-01T08:50:17.600Z,3.65
2022-08-01T08:52:45.695Z,2.72
2022-08-01T08:55:15.710Z,2.97
2022-08-01T08:57:46.444Z,2.30
2022-08-01T09:00:15.332Z,2.70
2022-08-01T09:02:44.575Z,2.83
2022-08-01T09:05:18.934Z,3.78
2022-08-01T09:07:46.860Z,2.67
2022-08-01T09:10:14.092Z,2.60
2022-08-01T09:13:04.229Z,2.60
2022-08-01T09:15:45.077Z,2.67
2022-08-01T09:18:34.891Z,2.85
2022-08-01T09:21:15.422Z,2.97
2022-08-01T09:23:53.604Z,4.78
2022-08-01T09:26:29.717Z,3.05
2022-08-01T09:28:58.399Z,4.28
2022-08-01T09:31:37.876Z,4.10
2022-08-01T09:34:10.143Z,4.07
2022-08-01T09:36:56.811Z,4.45
2022-08-01T09:39:29.688Z,4.03
2022-08-01T09:41:58.642Z,3.63
2022-08-01T09:44:44.813Z,4.28
2022-08-01T09:47:23.421Z,3.88
2022-08-01T09:49:57.419Z,3.40
2022-08-01T09:52:29.513Z,4.13
2022-08-01T09:55:06.539Z,2.70
2022-08-01T09:57:34.052Z,2.50
2022-08-01T10:00:05.561Z,2.40
2022-08-01T10:02:34.494Z,2.28
2022-08-01T10:05:08.428Z,5.25
2022-08-01T10:07:55.701Z,2.60
2022-08-01T10:10:29.104Z,4.60
2022-08-01T10:13:01.323Z,2.08
2022-08-01T10:15:36.956Z,2.13
2022-08-01T10:18:16.747Z,2.30
2022-08-01T10:20:53.040Z,2.92
2022-08-01T10:23:40.053Z,2.53
2022-08-01T10:26:13.519Z,1.88
2022-08-01T10:28:41.831Z,2.58
2022-08-01T10:31:13.241Z,2.10
2022-08-01T10:33:50.773Z,2.58
2022-08-01T10:36:25.510Z,2.20
2022-08-01T10:38:55.578Z,2.47
2022-08-01T10:41:23.274Z,2.05
2022-08-01T10:43:55.386Z,2.30
2022-08-01T10:46:22.808Z,3.40
2022-08-01T10:48:56.789Z,2.67
2022-08-01T10:51:27.071Z,2.33
2022-08-01T10:54:16.958Z,2.60
2022-08-01T10:56:48.634Z,4.15
2022-08-01T10:59:49.209Z,3.00
2022-08-01T11:02:34.550Z,3.15
2022-08-01T11:05:08.012Z,2.50
2022-08-01T11:07:43.827Z,3.42
2022-08-01T11:10:25.704Z,4.68
2022-08-01T11:12:53.868Z,2.25
2022-08-01T11:15:29.978Z,2.47
2022-08-01T11:18:02.061Z,2.67
2022-08-01T11:20:34.574Z,2.13
2022-08-01T11:23:07.190Z,2.10
2022-08-01T11:26:04.772Z,1.80
2022-08-01T11:28:32.899Z,2.90
2022-08-01T11:31:11.867Z,2.10
2022-08-01T11:33:46.996Z,2.40
2022-08-01T11:36:15.404Z,2.50
2022-08-01T11:38:48.161Z,2.08
2022-08-01T11:41:17.621Z,3.03
2022-08-01T11:44:01.130Z,1.90
2022-08-01T11:46:51.415Z,1.70
2022-08-01T11:49:33.738Z,2.10
2022-08-01T11:52:11.727Z,2.10
2022-08-01T11:54:45.004Z,1.90
2022-08-01T11:57:14.676Z,2.25
2022-08-01T12:00:02.531Z,2.42
2022-08-01T12:02:36.723Z,2.60
2022-08-01T12:05:14.001Z,1.27
2022-08-01T12:07:43.291Z,3.33
2022-08-01T12:10:14.396Z,1.13
2022-08-01T12:12:52.972Z,1.58
2022-08-01T12:15:25.334Z,1.60
2022-08-01T12:18:08.221Z,2.10
2022-08-01T12:20:42.697Z,3.20
2022-08-01T12:23:19.529Z,1.02
2022-08-01T12:25:52.663Z,2.70
2022-08-01T12:28:22.568Z,1.52
2022-08-01T12:30:51.198Z,2.80
2022-08-01T12:33:20.265Z,1.77
2022-08-01T12:35:50.094Z,2.45
2022-08-01T12:38:26.000Z,1.85
2022-08-01T12:40:54.933Z,1.23
2022-08-01T12:43:28.208Z,1.05
2022-08-01T12:46:00.028Z,1.80
2022-08-01T12:48:28.172Z,1.30
2022-08-01T12:50:58.882Z,4.07
2022-08-01T12:53:39.822Z,1.65
2022-08-01T12:56:11.402Z,1.35
2022-08-01T12:58:42.042Z,2.65
2022-08-01T13:01:11.845Z,3.45
2022-08-01T13:03:42.279Z,1.38
2022-08-01T13:06:15.977Z,3.50
2022-08-01T13:08:44.666Z,2.13
2022-08-01T13:11:17.391Z,2.28
2022-08-01T13:13:50.401Z,1.77
2022-08-01T13:16:30.331Z,0.73
2022-08-01T13:19:06.871Z,1.55
2022-08-01T13:21:54.373Z,2.50
2022-08-01T13:24:27.022Z,1.42
2022-08-01T13:27:02.137Z,2.75
2022-08-01T13:29:44.052Z,2.83
2022-08-01T13:32:29.008Z,1.38
2022-08-01T13:35:09.011Z,4.13
2022-08-01T13:37:39.711Z,1.42
2022-08-01T13:40:08.750Z,0.75
2022-08-01T13:42:36.231Z,2.70
2022-08-01T13:45:14.082Z,1.70
2022-08-01T13:48:12.268Z,1.42
2022-08-01T13:50:34.942Z,1.55
2022-08-01T13:53:04.226Z,1.42
2022-08-01T13:55:35.288Z,2.75
2022-08-01T13:58:03.818Z,1.65
2022-08-01T14:00:31.468Z,3.05
2022-08-01T14:02:58.717Z,0.90
2022-08-01T14:05:25.862Z,2.70
2022-08-01T14:07:56.432Z,3.60
2022-08-01T14:10:26.992Z,1.58
2022-08-01T14:12:56.903Z,2.10
2022-08-01T14:15:38.475Z,1.55
2022-08-01T14:18:09.697Z,1.40
2022-08-01T14:20:41.271Z,1.02
2022-08-01T14:23:11.271Z,0.80
2022-08-01T14:26:03.617Z,1.92
2022-08-01T14:28:31.053Z,0.68
2022-08-01T14:30:59.335Z,1.35
2022-08-01T14:33:27.412Z,1.88
2022-08-01T14:36:06.060Z,1.42
2022-08-01T14:38:41.920Z,1.85
2022-08-01T14:41:17.022Z,2.17
2022-08-01T14:43:44.353Z,0.77
2022-08-01T14:46:13.266Z,1.42
2022-08-01T14:48:43.486Z,1.38
2022-08-01T14:51:11.066Z,4.25
2022-08-01T14:53:38.578Z,2.05
2022-08-01T14:56:08.825Z,1.08
2022-08-01T14:58:36.081Z,2.88
2022-08-01T15:01:06.894Z,1.90
2022-08-01T15:03:34.308Z,1.65
2022-08-01T15:06:04.117Z,1.75
2022-08-01T15:08:32.477Z,1.83
2022-08-01T15:10:59.746Z,2.85
2022-08-01T15:13:29.193Z,1.83
2022-08-01T15:15:59.953Z,1.35
2022-08-01T15:18:29.059Z,2.75
2022-08-01T15:20:58.222Z,0.85
2022-08-01T15:23:30.943Z,1.50
2022-08-01T15:25:58.131Z,1.40
2022-08-01T15:28:25.658Z,0.98
2022-08-01T15:30:55.301Z,1.88
2022-08-01T15:33:25.429Z,1.27
2022-08-01T15:35:53.058Z,0.68
2022-08-01T15:38:20.554Z,1.17
2022-08-01T15:40:47.696Z,2.00
2022-08-01T15:43:15.934Z,1.05
2022-08-01T15:45:48.194Z,1.90
2022-08-01T15:48:17.714Z,1.20
2022-08-01T15:50:45.006Z,1.05
2022-08-01T15:53:12.354Z,1.90
2022-08-01T15:55:42.423Z,1.13
2022-08-01T15:58:19.326Z,0.80
2022-08-01T16:00:46.543Z,1.80
2022-08-01T16:03:15.866Z,1.95
2022-08-01T16:05:45.786Z,1.17
2022-08-01T16:08:16.976Z,1.27
2022-08-01T16:10:44.284Z,1.48
2022-08-01T16:13:14.569Z,0.70
2022-08-01T16:15:41.861Z,3.65
2022-08-01T16:18:10.702Z,0.65
2022-08-01T16:20:42.947Z,1.08
2022-08-01T16:23:15.445Z,4.40
2022-08-01T16:25:45.411Z,1.33
2022-08-01T16:28:14.211Z,0.80
2022-08-01T16:30:53.966Z,1.05
2022-08-01T16:33:51.083Z,1.08
2022-08-01T16:36:20.105Z,3.90
2022-08-01T16:38:51.273Z,2.75
2022-08-01T16:41:21.044Z,1.52
2022-08-01T16:43:53.600Z,1.25
2022-08-01T16:46:23.442Z,0.70
2022-08-01T16:48:51.313Z,1.08
2022-08-01T16:51:21.031Z,1.63
2022-08-01T16:53:48.260Z,1.10
2022-08-01T16:56:17.940Z,3.83
2022-08-01T16:58:45.252Z,0.90
2022-08-01T17:01:58.117Z,1.55
2022-08-01T17:04:02.362Z,2.15
2022-08-01T17:06:32.238Z,1.60
2022-08-01T17:08:59.519Z,1.33
2022-08-01T17:11:31.832Z,2.17
2022-08-01T17:14:05.573Z,1.33
2022-08-01T17:16:32.805Z,1.33
2022-08-01T17:19:00.012Z,1.15
2022-08-01T17:21:27.834Z,0.93
2022-08-01T17:23:57.690Z,2.13
2022-08-01T17:26:27.697Z,1.58
2022-08-01T17:28:54.931Z,1.15
2022-08-01T17:31:24.383Z,1.30
2022-08-01T17:33:54.703Z,1.88
2022-08-01T17:36:22.784Z,2.35
2022-08-01T17:38:49.983Z,0.95
2022-08-01T17:41:17.266Z,2.58
2022-08-01T17:43:46.826Z,1.05
2022-08-01T17:46:20.168Z,1.25
2022-08-01T17:48:47.404Z,1.25
2022-08-01T17:51:22.464Z,1.13
2022-08-01T17:53:56.743Z,1.10
2022-08-01T17:56:27.133Z,0.85
2022-08-01T17:58:56.820Z,2.17
2022-08-01T18:01:29.742Z,1.77
2022-08-01T18:03:58.408Z,2.30
2022-08-01T18:06:28.775Z,1.42
2022-08-01T18:08:59.657Z,1.50
2022-08-01T18:11:29.593Z,1.17
2022-08-01T18:14:05.876Z,2.15
2022-08-01T18:16:33.079Z,1.77
2022-08-01T18:19:00.349Z,2.08
2022-08-01T18:21:33.657Z,1.67
2022-08-01T18:24:02.989Z,1.10
2022-08-01T18:26:30.231Z,3.03
2022-08-01T18:28:59.716Z,2.70
2022-08-01T18:31:26.894Z,2.30
2022-08-01T18:33:54.112Z,1.13
2022-08-01T18:36:32.032Z,1.00
2022-08-01T18:39:05.628Z,1.13
2022-08-01T18:41:39.609Z,1.67
2022-08-01T18:44:07.985Z,1.42
2022-08-01T18:46:39.329Z,6.07
2022-08-01T18:49:09.054Z,1.00
2022-08-01T18:51:43.039Z,2.95
2022-08-01T18:54:11.532Z,2.17
2022-08-01T18:56:38.954Z,3.67
2022-08-01T18:59:06.478Z,1.90
2022-08-01T19:01:36.961Z,3.15
2022-08-01T19:04:07.129Z,2.47
2022-08-01T19:06:37.921Z,2.45
2022-08-01T19:09:06.233Z,1.85
2022-08-01T19:11:34.274Z,2.83
2022-08-01T19:14:03.203Z,2.22
2022-08-01T19:16:33.880Z,2.78
2022-08-01T19:19:09.402Z,1.98
2022-08-01T19:21:44.616Z,1.73
2022-08-01T19:24:22.687Z,1.58
2022-08-01T19:27:05.143Z,3.30
2022-08-01T19:29:38.007Z,1.80
2022-08-01T19:32:12.819Z,3.03
2022-08-01T19:34:49.912Z,1.70
2022-08-01T19:37:27.349Z,2.85
2022-08-01T19:39:56.240Z,2.20
2022-08-01T19:42:25.525Z,4.75
2022-08-01T19:44:53.014Z,4.47
2022-08-01T19:47:24.866Z,3.38
2022-08-01T19:50:13.051Z,3.33
2022-08-01T19:52:43.884Z,3.25
2022-08-01T19:55:11.767Z,4.63
2022-08-01T19:57:45.170Z,3.85
2022-08-01T20:00:23.960Z,3.05
2022-08-01T20:02:59.548Z,2.28
2022-08-01T20:05:26.775Z,2.50
2022-08-01T20:07:57.107Z,4.55
2022-08-01T20:10:26.583Z,2.47
2022-08-01T20:12:57.793Z,5.50
2022-08-01T20:15:25.379Z,2.38
2022-08-01T20:17:52.641Z,2.90
2022-08-01T20:20:22.808Z,7.63
2022-08-01T20:22:53.847Z,3.35
2022-08-01T20:25:29.652Z,4.68
2022-08-01T20:28:03.660Z,4.25
2022-08-01T20:30:31.486Z,4.82
2022-08-01T20:33:00.173Z,4.30
2022-08-01T20:35:52.505Z,2.90
2022-08-01T20:38:17.367Z,3.05
2022-08-01T20:40:46.000Z,2.97
2022-08-01T20:43:20.968Z,5.10
2022-08-01T20:45:50.314Z,3.80
2022-08-01T20:48:18.690Z,3.83
2022-08-01T20:51:05.965Z,5.93
2022-08-01T20:53:36.797Z,3.97
2022-08-01T20:56:07.640Z,4.70
2022-08-01T20:58:46.024Z,3.38
2022-08-01T21:01:29.315Z,7.97
2022-08-01T21:04:38.151Z,4.07
2022-08-01T21:07:29.651Z,3.58
2022-08-01T21:09:59.386Z,6.32
2022-08-01T21:12:33.109Z,5.97
2022-08-01T21:15:02.831Z,3.40
2022-08-01T21:17:45.077Z,4.80
2022-08-01T21:20:14.319Z,4.72
2022-08-01T21:23:01.224Z,4.25
2022-08-01T21:25:33.530Z,5.65
2022-08-01T21:28:06.266Z,4.93
2022-08-01T21:30:36.335Z,6.57
2022-08-01T21:33:04.990Z,6.47
2022-08-01T21:35:35.232Z,4.45
2022-08-01T21:38:03.477Z,5.47
2022-08-01T21:40:33.126Z,3.55
2022-08-01T21:43:04.274Z,4.10
2022-08-01T21:45:31.598Z,5.03
2022-08-01T21:48:01.848Z,6.55
2022-08-01T21:50:33.193Z,3.80
2022-08-01T21:53:16.065Z,3.88
2022-08-01T21:56:01.657Z,5.85
2022-08-01T21:58:51.775Z,2.30
2022-08-01T22:01:50.891Z,4.25
2022-08-01T22:04:28.017Z,2.55
2022-08-01T22:07:00.218Z,3.53
2022-08-01T22:09:28.908Z,2.88
2022-08-01T22:12:01.795Z,4.07
2022-08-01T22:14:33.608Z,9.52
2022-08-01T22:17:01.582Z,4.43
2022-08-01T22:19:32.758Z,3.38
2022-08-01T22:22:44.680Z,3.83
2022-08-01T22:25:02.404Z,5.35
2022-08-01T22:28:05.668Z,4.53
2022-08-01T22:30:20.154Z,4.57
2022-08-01T22:33:15.416Z,3.03
2022-08-01T22:35:36.416Z,3.53
2022-08-01T22:38:09.949Z,3.78
2022-08-01T22:40:45.495Z,3.15
2022-08-01T22:43:39.859Z,4.28
2022-08-01T22:46:28.521Z,4.15
2022-08-01T22:49:22.082Z,4.38
2022-08-01T22:51:55.282Z,3.92
2022-08-01T22:54:35.253Z,4.18
2022-08-01T22:57:10.745Z,4.88
2022-08-01T22:59:48.664Z,3.10
2022-08-01T23:02:17.287Z,5.68
2022-08-01T23:04:49.008Z,3.88
2022-08-01T23:07:21.353Z,3.03
2022-08-01T23:09:55.425Z,3.92
2022-08-01T23:12:26.528Z,3.60
2022-08-01T23:14:58.163Z,3.20
2022-08-01T23:17:29.831Z,4.85
2022-08-01T23:20:04.403Z,4.43
2022-08-01T23:22:34.280Z,3.55
2022-08-01T23:25:06.880Z,3.78
2022-08-01T23:27:54.113Z,5.22
2022-08-01T23:30:36.061Z,4.18
2022-08-01T23:33:03.691Z,3.08
2022-08-01T23:35:35.479Z,4.13
2022-08-01T23:38:06.694Z,2.70
2022-08-01T23:40:37.526Z,5.00
2022-08-01T23:43:06.506Z,5.97
2022-08-01T23:46:04.744Z,1.80
2022-08-01T23:48:31.212Z,3.22
2022-08-01T23:50:58.429Z,6.22
2022-08-01T23:53:25.990Z,4.22
2022-08-01T23:55:59.049Z,3.30
2022-08-01T23:58:28.325Z,4.40
