createdAt,value
2019-03-29T00:00:00.950Z,29.83
2019-03-29T00:02:31.530Z,27.03
2019-03-29T00:05:03.004Z,26.47
2019-03-29T00:07:39.565Z,28.93
2019-03-29T00:10:05.595Z,30.37
2019-03-29T00:12:36.208Z,31.03
2019-03-29T00:15:07.360Z,35.27
2019-03-29T00:17:38.291Z,34.93
2019-03-29T00:20:07.795Z,28.60
2019-03-29T00:22:38.039Z,32.10
2019-03-29T00:25:07.460Z,31.77
2019-03-29T00:27:39.127Z,30.10
2019-03-29T00:30:08.614Z,23.07
2019-03-29T00:32:40.266Z,23.60
2019-03-29T00:35:13.338Z,23.37
2019-03-29T00:37:53.438Z,23.87
2019-03-29T00:40:15.453Z,26.87
2019-03-29T00:42:46.834Z,26.73
2019-03-29T00:45:17.303Z,27.17
2019-03-29T00:47:48.251Z,27.43
2019-03-29T00:50:18.848Z,24.70
2019-03-29T00:52:49.452Z,26.87
2019-03-29T00:55:20.947Z,23.13
2019-03-29T00:57:57.970Z,20.17
2019-03-29T01:00:31.572Z,24.30
2019-03-29T01:03:05.999Z,17.07
2019-03-29T01:05:37.647Z,11.30
2019-03-29T01:08:10.528Z,14.33
2019-03-29T01:10:48.897Z,13.37
2019-03-29T01:13:19.269Z,14.27
2019-03-29T01:15:49.783Z,13.93
2019-03-29T01:18:23.033Z,13.70
2019-03-29T01:20:54.212Z,10.03
2019-03-29T01:23:25.735Z,16.03
2019-03-29T01:25:55.911Z,10.47
2019-03-29T01:28:29.319Z,10.30
2019-03-29T01:31:01.991Z,8.90
2019-03-29T01:33:34.222Z,7.93
2019-03-29T01:36:06.124Z,7.13
2019-03-29T01:38:43.246Z,9.00
2019-03-29T01:41:12.506Z,9.27
2019-03-29T01:43:44.906Z,8.70
2019-03-29T01:46:16.543Z,5.90
2019-03-29T01:48:49.381Z,9.50
2019-03-29T01:51:19.929Z,11.40
2019-03-29T01:53:52.736Z,10.07
2019-03-29T01:56:23.043Z,9.17
2019-03-29T01:58:53.551Z,4.23
2019-03-29T02:01:24.123Z,6.30
2019-03-29T02:03:55.177Z,8.33
2019-03-29T02:06:25.493Z,13.17
2019-03-29T02:08:57.945Z,9.43
2019-03-29T02:11:28.524Z,7.53
2019-03-29T02:14:01.322Z,9.13
2019-03-29T02:16:31.618Z,9.13
2019-03-29T02:19:01.829Z,7.90
2019-03-29T02:21:32.160Z,6.77
2019-03-29T02:24:04.897Z,7.97
2019-03-29T02:26:35.147Z,7.07
2019-03-29T02:29:10.903Z,9.07
2019-03-29T02:31:43.353Z,5.57
2019-03-29T02:34:15.731Z,6.93
2019-03-29T02:36:46.331Z,5.93
2019-03-29T02:39:17.343Z,9.17
2019-03-29T02:41:47.632Z,5.60
2019-03-29T02:44:21.300Z,7.27
2019-03-29T02:46:51.491Z,7.43
2019-03-29T02:49:23.296Z,7.37
2019-03-29T02:51:54.874Z,6.40
2019-03-29T02:54:25.069Z,6.83
2019-03-29T02:56:55.978Z,8.30
2019-03-29T02:59:28.312Z,7.20
2019-03-29T03:01:59.777Z,6.20
2019-03-29T03:04:31.542Z,5.40
2019-03-29T03:07:01.705Z,7.37
2019-03-29T03:09:33.412Z,5.67
2019-03-29T03:12:08.068Z,5.93
2019-03-29T03:14:38.319Z,7.50
2019-03-29T03:17:09.289Z,8.70
2019-03-29T03:19:41.412Z,6.50
2019-03-29T03:22:13.368Z,6.27
2019-03-29T03:24:44.648Z,10.40
2019-03-29T03:27:15.489Z,7.70
2019-03-29T03:29:48.491Z,8.00
2019-03-29T03:32:19.856Z,6.27
2019-03-29T03:34:50.093Z,9.70
2019-03-29T03:37:20.914Z,5.67
2019-03-29T03:39:51.116Z,7.33
2019-03-29T03:42:21.339Z,6.83
2019-03-29T03:44:52.632Z,6.10
2019-03-29T03:47:25.562Z,8.87
2019-03-29T03:50:00.522Z,7.53
2019-03-29T03:52:29.383Z,7.80
2019-03-29T03:55:01.940Z,8.60
2019-03-29T03:57:38.717Z,8.67
2019-03-29T04:00:11.484Z,8.97
2019-03-29T04:02:40.766Z,9.80
2019-03-29T04:05:12.739Z,8.40
2019-03-29T04:07:45.432Z,9.13
2019-03-29T04:10:17.280Z,8.83
2019-03-29T04:12:48.831Z,8.20
2019-03-29T04:15:19.053Z,8.50
2019-03-29T04:17:50.917Z,9.67
2019-03-29T04:20:21.838Z,9.73
2019-03-29T04:22:52.548Z,9.07
2019-03-29T04:25:22.104Z,10.63
2019-03-29T04:27:54.817Z,8.20
2019-03-29T04:30:26.533Z,10.07
2019-03-29T04:32:58.089Z,7.30
2019-03-29T04:35:27.341Z,7.17
2019-03-29T04:37:57.669Z,5.67
2019-03-29T04:40:31.047Z,5.60
2019-03-29T04:43:01.916Z,6.73
2019-03-29T04:45:33.399Z,5.60
2019-03-29T04:48:05.187Z,6.10
2019-03-29T04:50:35.966Z,6.90
2019-03-29T04:53:07.273Z,6.70
2019-03-29T04:55:37.492Z,6.43
2019-03-29T04:58:08.699Z,7.43
2019-03-29T05:00:41.627Z,6.97
2019-03-29T05:03:14.578Z,7.63
2019-03-29T05:05:46.815Z,7.10
2019-03-29T05:08:17.057Z,8.57
2019-03-29T05:10:48.312Z,9.70
2019-03-29T05:13:19.475Z,8.50
2019-03-29T05:15:48.801Z,7.30
2019-03-29T05:18:19.012Z,8.73
2019-03-29T05:20:51.543Z,8.97
2019-03-29T05:23:22.929Z,10.13
2019-03-29T05:25:53.119Z,12.50
2019-03-29T05:28:24.939Z,15.03
2019-03-29T05:30:55.750Z,10.80
2019-03-29T05:33:25.905Z,12.03
2019-03-29T05:36:00.931Z,12.17
2019-03-29T05:38:31.216Z,16.03
2019-03-29T05:41:03.446Z,15.40
2019-03-29T05:43:33.595Z,17.17
2019-03-29T05:46:03.964Z,17.37
2019-03-29T05:48:33.251Z,16.07
2019-03-29T05:51:04.335Z,17.97
2019-03-29T05:53:33.630Z,16.30
2019-03-29T05:56:06.200Z,14.47
2019-03-29T05:58:36.400Z,10.67
2019-03-29T06:01:06.626Z,13.33
2019-03-29T06:03:37.170Z,8.70
2019-03-29T06:06:08.464Z,9.90
2019-03-29T06:08:40.787Z,9.80
2019-03-29T06:11:11.800Z,10.90
2019-03-29T06:13:42.101Z,6.63
2019-03-29T06:16:12.295Z,6.93
2019-03-29T06:18:42.826Z,6.47
2019-03-29T06:21:15.469Z,9.03
2019-03-29T06:23:46.568Z,7.47
2019-03-29T06:26:16.793Z,8.47
2019-03-29T06:28:47.167Z,8.60
2019-03-29T06:31:18.308Z,10.00
2019-03-29T06:33:48.867Z,7.43
2019-03-29T06:36:18.336Z,9.77
2019-03-29T06:38:50.115Z,9.17
2019-03-29T06:41:20.382Z,12.53
2019-03-29T06:43:50.921Z,9.33
2019-03-29T06:46:21.221Z,12.30
2019-03-29T06:48:52.407Z,12.13
2019-03-29T06:51:23.260Z,12.27
2019-03-29T06:53:53.423Z,11.17
2019-03-29T06:56:24.002Z,11.23
2019-03-29T06:58:54.308Z,12.20
2019-03-29T07:01:24.523Z,10.53
2019-03-29T07:03:54.747Z,11.93
2019-03-29T07:06:24.109Z,14.90
2019-03-29T07:08:54.317Z,10.97
2019-03-29T07:11:24.531Z,12.03
2019-03-29T07:13:57.621Z,12.20
2019-03-29T07:16:26.933Z,14.93
2019-03-29T07:18:57.217Z,12.27
2019-03-29T07:21:27.556Z,10.47
2019-03-29T07:23:58.042Z,13.57
2019-03-29T07:26:28.201Z,8.63
2019-03-29T07:28:58.416Z,13.60
2019-03-29T07:31:28.625Z,14.10
2019-03-29T07:33:58.864Z,11.93
2019-03-29T07:36:29.067Z,13.80
2019-03-29T07:38:59.336Z,10.27
2019-03-29T07:41:32.104Z,13.43
2019-03-29T07:44:01.489Z,13.00
2019-03-29T07:46:32.115Z,11.57
2019-03-29T07:49:02.464Z,10.87
2019-03-29T07:51:32.703Z,12.20
2019-03-29T07:54:03.041Z,14.03
2019-03-29T07:56:33.260Z,10.27
2019-03-29T07:59:03.541Z,10.10
2019-03-29T08:01:35.730Z,14.40
2019-03-29T08:04:06.165Z,12.93
2019-03-29T08:06:36.398Z,13.07
2019-03-29T08:09:21.697Z,11.50
2019-03-29T08:11:46.378Z,13.03
2019-03-29T08:14:14.949Z,13.47
2019-03-29T08:16:45.081Z,13.70
2019-03-29T08:19:15.500Z,16.90
2019-03-29T08:21:45.864Z,13.97
2019-03-29T08:24:16.211Z,18.03
2019-03-29T08:26:46.564Z,14.73
2019-03-29T08:29:15.796Z,12.97
2019-03-29T08:31:45.067Z,10.20
2019-03-29T08:34:14.432Z,11.87
2019-03-29T08:36:44.766Z,13.23
2019-03-29T08:39:27.373Z,11.47
2019-03-29T08:41:59.443Z,11.47
2019-03-29T08:44:19.354Z,15.43
2019-03-29T08:46:49.660Z,13.20
2019-03-29T08:49:18.844Z,13.57
2019-03-29T08:51:48.153Z,12.43
2019-03-29T08:54:18.878Z,8.37
2019-03-29T08:56:49.285Z,11.83
2019-03-29T08:59:19.475Z,11.53
2019-03-29T09:01:50.088Z,12.13
2019-03-29T09:04:21.696Z,11.93
2019-03-29T09:06:55.235Z,8.27
2019-03-29T09:09:25.644Z,9.07
2019-03-29T09:11:55.860Z,13.97
2019-03-29T09:14:26.135Z,11.50
2019-03-29T09:16:56.434Z,11.17
2019-03-29T09:19:26.693Z,11.27
2019-03-29T09:21:56.940Z,12.23
2019-03-29T09:24:27.386Z,13.27
2019-03-29T09:26:57.607Z,12.43
2019-03-29T09:29:26.916Z,9.87
2019-03-29T09:31:57.132Z,11.43
2019-03-29T09:34:28.934Z,12.67
2019-03-29T09:37:00.154Z,9.97
2019-03-29T09:39:30.669Z,12.13
2019-03-29T09:42:00.933Z,13.53
2019-03-29T09:44:31.158Z,14.67
2019-03-29T09:47:01.374Z,11.57
2019-03-29T09:49:31.605Z,11.17
2019-03-29T09:52:02.579Z,10.70
2019-03-29T09:54:33.096Z,13.77
2019-03-29T09:57:03.295Z,13.20
2019-03-29T09:59:33.583Z,12.43
2019-03-29T10:02:03.886Z,10.60
2019-03-29T10:04:35.222Z,17.93
2019-03-29T10:07:06.071Z,15.17
2019-03-29T10:09:36.382Z,10.60
2019-03-29T10:12:06.616Z,12.00
2019-03-29T10:14:36.831Z,11.77
2019-03-29T10:17:07.573Z,17.60
2019-03-29T10:19:38.707Z,11.47
2019-03-29T10:22:11.103Z,12.57
2019-03-29T10:24:42.533Z,10.53
2019-03-29T10:27:14.456Z,12.67
2019-03-29T10:29:44.751Z,12.17
2019-03-29T10:32:14.996Z,10.73
2019-03-29T10:34:45.251Z,12.27
2019-03-29T10:37:15.468Z,12.43
2019-03-29T10:39:45.655Z,11.80
2019-03-29T10:42:15.988Z,9.70
2019-03-29T10:44:49.819Z,12.57
2019-03-29T10:47:20.129Z,13.67
2019-03-29T10:49:50.430Z,11.37
2019-03-29T10:52:23.670Z,13.47
2019-03-29T10:54:54.212Z,9.93
2019-03-29T10:57:24.374Z,8.90
2019-03-29T10:59:54.583Z,11.40
2019-03-29T11:02:24.961Z,9.53
2019-03-29T11:04:55.209Z,10.00
2019-03-29T11:07:25.523Z,9.33
2019-03-29T11:09:55.827Z,9.57
2019-03-29T11:12:26.040Z,11.27
2019-03-29T11:14:56.267Z,11.37
2019-03-29T11:17:26.879Z,11.40
2019-03-29T11:19:57.065Z,9.83
2019-03-29T11:22:27.869Z,12.13
2019-03-29T11:24:58.508Z,11.33
2019-03-29T11:27:28.740Z,9.37
2019-03-29T11:30:01.134Z,10.80
2019-03-29T11:32:33.760Z,10.77
2019-03-29T11:35:03.949Z,8.97
2019-03-29T11:37:34.248Z,14.37
2019-03-29T11:40:04.803Z,14.00
2019-03-29T11:42:35.088Z,8.43
2019-03-29T11:45:04.585Z,11.10
2019-03-29T11:47:34.851Z,10.67
2019-03-29T11:50:05.245Z,9.87
2019-03-29T11:52:36.039Z,14.00
2019-03-29T11:55:05.663Z,11.23
2019-03-29T11:57:35.943Z,9.23
2019-03-29T12:00:05.968Z,14.47
2019-03-29T12:02:36.527Z,15.90
2019-03-29T12:05:05.797Z,12.43
2019-03-29T12:07:36.036Z,9.83
2019-03-29T12:10:05.483Z,13.30
2019-03-29T12:12:35.749Z,13.70
2019-03-29T12:15:08.681Z,13.70
2019-03-29T12:17:39.013Z,10.03
2019-03-29T12:20:09.273Z,10.87
2019-03-29T12:22:39.513Z,16.13
2019-03-29T12:25:09.886Z,14.00
2019-03-29T12:27:40.163Z,12.33
2019-03-29T12:30:11.162Z,10.53
2019-03-29T12:32:41.482Z,13.57
2019-03-29T12:35:11.794Z,11.87
2019-03-29T12:37:42.088Z,9.43
2019-03-29T12:40:13.119Z,13.17
2019-03-29T12:42:43.354Z,14.77
2019-03-29T12:45:13.956Z,10.53
2019-03-29T12:47:44.213Z,13.67
2019-03-29T12:50:14.585Z,11.83
2019-03-29T12:52:44.882Z,13.63
2019-03-29T12:55:15.579Z,12.57
2019-03-29T12:57:45.832Z,10.63
2019-03-29T13:00:16.496Z,9.40
2019-03-29T13:02:46.665Z,9.73
2019-03-29T13:05:17.228Z,13.33
2019-03-29T13:07:47.479Z,11.97
2019-03-29T13:10:17.085Z,10.53
2019-03-29T13:12:47.792Z,12.70
2019-03-29T13:15:17.960Z,9.37
2019-03-29T13:17:49.625Z,13.07
2019-03-29T13:20:19.899Z,9.40
2019-03-29T13:22:50.090Z,12.37
2019-03-29T13:25:20.393Z,12.37
2019-03-29T13:27:50.615Z,13.10
2019-03-29T13:30:21.055Z,15.40
2019-03-29T13:32:51.661Z,10.03
2019-03-29T13:35:21.899Z,13.43
2019-03-29T13:37:52.123Z,11.87
2019-03-29T13:40:22.355Z,11.53
2019-03-29T13:42:52.613Z,13.33
2019-03-29T13:45:22.820Z,10.57
2019-03-29T13:47:53.010Z,11.13
2019-03-29T13:50:23.338Z,12.97
2019-03-29T13:52:53.486Z,11.27
2019-03-29T13:55:25.228Z,10.40
2019-03-29T13:57:55.517Z,13.67
2019-03-29T14:00:25.776Z,11.63
2019-03-29T14:02:56.060Z,10.73
2019-03-29T14:05:26.300Z,13.33
2019-03-29T14:07:56.540Z,11.40
2019-03-29T14:10:26.808Z,10.83
2019-03-29T14:12:57.072Z,12.40
2019-03-29T14:15:27.323Z,10.73
2019-03-29T14:18:01.059Z,10.03
2019-03-29T14:20:33.053Z,12.20
2019-03-29T14:23:04.465Z,9.33
2019-03-29T14:25:35.809Z,11.97
2019-03-29T14:28:06.083Z,11.73
2019-03-29T14:30:36.389Z,12.50
2019-03-29T14:33:06.672Z,13.33
2019-03-29T14:35:37.040Z,12.13
2019-03-29T14:38:08.566Z,11.97
2019-03-29T14:40:38.819Z,8.10
2019-03-29T14:43:09.126Z,12.93
2019-03-29T14:45:39.314Z,10.03
2019-03-29T14:48:09.590Z,10.30
2019-03-29T14:50:41.079Z,9.87
2019-03-29T14:53:11.314Z,14.87
2019-03-29T14:55:40.619Z,12.43
2019-03-29T14:58:10.802Z,12.70
2019-03-29T15:00:48.465Z,12.73
2019-03-29T15:03:17.020Z,12.53
2019-03-29T15:05:47.201Z,13.17
2019-03-29T15:08:17.680Z,12.10
2019-03-29T15:10:48.059Z,7.33
2019-03-29T15:13:17.291Z,11.87
2019-03-29T15:15:47.581Z,12.60
2019-03-29T15:18:18.181Z,12.43
2019-03-29T15:20:53.624Z,10.93
2019-03-29T15:23:20.290Z,9.77
2019-03-29T15:25:50.551Z,11.13
2019-03-29T15:28:20.802Z,14.47
2019-03-29T15:30:52.564Z,13.53
2019-03-29T15:33:22.754Z,14.37
2019-03-29T15:35:53.130Z,13.70
2019-03-29T15:38:23.300Z,12.97
2019-03-29T15:40:53.534Z,14.03
2019-03-29T15:43:23.836Z,16.93
2019-03-29T15:45:54.070Z,11.63
2019-03-29T15:48:24.264Z,14.77
2019-03-29T15:50:54.430Z,18.17
2019-03-29T15:53:24.912Z,14.07
2019-03-29T15:55:55.110Z,12.87
2019-03-29T15:58:25.753Z,9.40
2019-03-29T16:00:56.233Z,11.03
2019-03-29T16:03:26.570Z,11.47
2019-03-29T16:05:56.761Z,15.07
2019-03-29T16:08:28.701Z,13.37
2019-03-29T16:10:58.089Z,12.23
2019-03-29T16:13:28.370Z,14.67
2019-03-29T16:15:58.701Z,16.10
2019-03-29T16:18:29.127Z,17.63
2019-03-29T16:20:59.353Z,14.40
2019-03-29T16:23:29.612Z,12.70
2019-03-29T16:25:59.833Z,12.83
2019-03-29T16:28:30.030Z,11.00
2019-03-29T16:31:02.899Z,12.40
2019-03-29T16:33:33.114Z,6.10
2019-03-29T16:36:05.114Z,11.00
2019-03-29T16:38:35.370Z,9.90
2019-03-29T16:41:05.640Z,10.13
2019-03-29T16:43:35.918Z,9.37
2019-03-29T16:46:06.206Z,10.50
2019-03-29T16:48:36.527Z,8.30
2019-03-29T16:51:06.817Z,7.53
2019-03-29T16:53:39.723Z,6.87
2019-03-29T16:56:11.972Z,6.73
2019-03-29T16:58:41.025Z,9.60
2019-03-29T17:01:11.864Z,11.20
2019-03-29T17:03:42.393Z,8.70
2019-03-29T17:06:13.705Z,8.47
2019-03-29T17:08:44.009Z,7.77
2019-03-29T17:11:14.921Z,10.03
2019-03-29T17:13:45.235Z,10.63
2019-03-29T17:16:15.512Z,13.07
2019-03-29T17:18:45.058Z,13.27
2019-03-29T17:21:15.284Z,10.37
2019-03-29T17:23:47.657Z,9.30
2019-03-29T17:26:17.945Z,11.83
2019-03-29T17:28:48.242Z,11.77
2019-03-29T17:31:18.775Z,11.20
2019-03-29T17:33:49.050Z,21.37
2019-03-29T17:36:19.252Z,14.33
2019-03-29T17:38:49.520Z,17.20
2019-03-29T17:41:22.041Z,12.00
2019-03-29T17:43:52.274Z,9.77
2019-03-29T17:46:22.537Z,10.67
2019-03-29T17:48:52.822Z,12.10
2019-03-29T17:51:22.079Z,13.77
2019-03-29T17:53:52.400Z,13.23
2019-03-29T17:56:24.012Z,12.83
2019-03-29T17:58:54.502Z,9.67
2019-03-29T18:01:24.797Z,11.03
2019-03-29T18:03:54.988Z,13.27
2019-03-29T18:06:26.093Z,13.23
2019-03-29T18:08:56.277Z,11.67
2019-03-29T18:11:26.510Z,13.63
2019-03-29T18:13:56.664Z,12.97
2019-03-29T18:16:30.750Z,11.87
2019-03-29T18:18:58.748Z,13.07
2019-03-29T18:21:28.964Z,13.10
2019-03-29T18:23:59.165Z,13.93
2019-03-29T18:26:29.389Z,13.40
2019-03-29T18:28:59.717Z,10.37
2019-03-29T18:31:29.950Z,14.10
2019-03-29T18:34:00.901Z,12.13
2019-03-29T18:36:31.253Z,12.30
2019-03-29T18:39:01.395Z,13.47
2019-03-29T18:41:31.656Z,11.37
2019-03-29T18:44:01.817Z,14.70
2019-03-29T18:46:44.047Z,11.70
2019-03-29T18:49:03.965Z,11.20
2019-03-29T18:51:33.220Z,20.53
2019-03-29T18:54:03.444Z,17.50
2019-03-29T18:56:32.765Z,14.33
2019-03-29T18:59:03.017Z,14.33
2019-03-29T19:01:33.417Z,18.83
2019-03-29T19:04:03.616Z,20.53
2019-03-29T19:06:33.836Z,25.70
2019-03-29T19:09:05.031Z,27.90
2019-03-29T19:11:34.273Z,22.50
2019-03-29T19:14:04.573Z,20.37
2019-03-29T19:16:33.806Z,22.93
2019-03-29T19:19:09.869Z,22.07
2019-03-29T19:21:35.008Z,19.27
2019-03-29T19:24:05.351Z,20.47
2019-03-29T19:26:35.585Z,19.57
2019-03-29T19:29:05.859Z,17.97
2019-03-29T19:31:37.581Z,16.77
2019-03-29T19:34:09.027Z,15.57
2019-03-29T19:36:39.285Z,14.70
2019-03-29T19:39:09.500Z,18.53
2019-03-29T19:41:39.701Z,16.13
2019-03-29T19:44:12.946Z,19.53
2019-03-29T19:46:41.984Z,16.50
2019-03-29T19:49:15.260Z,17.30
2019-03-29T19:51:45.626Z,16.33
2019-03-29T19:54:15.832Z,19.60
2019-03-29T19:56:46.079Z,16.30
2019-03-29T19:59:16.441Z,16.73
2019-03-29T20:01:46.794Z,17.93
2019-03-29T20:04:17.987Z,12.77
2019-03-29T20:06:50.706Z,16.60
2019-03-29T20:09:20.985Z,18.13
2019-03-29T20:11:51.247Z,17.87
2019-03-29T20:14:21.478Z,16.97
2019-03-29T20:16:55.001Z,20.77
2019-03-29T20:19:23.656Z,20.60
2019-03-29T20:21:53.872Z,19.13
2019-03-29T20:24:24.023Z,17.47
2019-03-29T20:26:54.328Z,21.27
2019-03-29T20:29:25.605Z,21.90
2019-03-29T20:31:55.908Z,19.77
2019-03-29T20:34:26.130Z,18.67
2019-03-29T20:36:57.900Z,20.13
2019-03-29T20:39:28.456Z,17.03
2019-03-29T20:41:58.712Z,17.97
2019-03-29T20:44:28.084Z,19.07
2019-03-29T20:46:58.288Z,18.30
2019-03-29T20:49:28.482Z,23.57
2019-03-29T20:51:58.788Z,20.93
2019-03-29T20:54:29.003Z,20.93
2019-03-29T20:56:59.226Z,19.73
2019-03-29T20:59:30.458Z,22.07
2019-03-29T21:02:02.062Z,18.50
2019-03-29T21:04:32.356Z,20.83
2019-03-29T21:07:02.680Z,23.70
2019-03-29T21:09:32.874Z,19.40
2019-03-29T21:12:03.573Z,19.90
2019-03-29T21:14:33.774Z,19.27
2019-03-29T21:17:04.349Z,20.97
2019-03-29T21:19:34.602Z,18.43
2019-03-29T21:22:04.856Z,17.97
2019-03-29T21:24:35.150Z,16.93
2019-03-29T21:27:05.473Z,21.30
2019-03-29T21:29:35.717Z,20.07
2019-03-29T21:32:07.132Z,20.67
2019-03-29T21:34:37.413Z,21.53
2019-03-29T21:37:07.637Z,19.20
2019-03-29T21:39:37.906Z,18.90
2019-03-29T21:42:08.154Z,19.30
2019-03-29T21:44:38.399Z,20.07
2019-03-29T21:47:08.700Z,21.60
2019-03-29T21:49:38.894Z,18.43
2019-03-29T21:52:09.170Z,22.80
2019-03-29T21:54:38.601Z,22.03
2019-03-29T21:57:08.849Z,19.20
2019-03-29T21:59:39.083Z,18.87
2019-03-29T22:02:09.363Z,14.37
2019-03-29T22:04:39.540Z,17.10
2019-03-29T22:07:09.766Z,20.83
2019-03-29T22:09:40.004Z,19.53
2019-03-29T22:12:10.193Z,21.73
2019-03-29T22:14:40.417Z,17.00
2019-03-29T22:17:10.666Z,20.27
2019-03-29T22:19:40.876Z,19.50
2019-03-29T22:22:11.086Z,16.73
2019-03-29T22:24:41.318Z,18.90
2019-03-29T22:27:11.742Z,18.20
2019-03-29T22:29:41.955Z,22.10
2019-03-29T22:32:12.182Z,19.07
2019-03-29T22:34:42.524Z,22.00
2019-03-29T22:37:12.747Z,24.83
2019-03-29T22:39:43.180Z,20.90
2019-03-29T22:42:13.433Z,26.03
2019-03-29T22:44:43.689Z,26.43
2019-03-29T22:47:13.907Z,28.67
2019-03-29T22:49:45.470Z,25.50
2019-03-29T22:52:18.319Z,26.50
2019-03-29T22:54:48.490Z,28.00
2019-03-29T22:57:18.700Z,23.80
2019-03-29T22:59:48.924Z,26.30
2019-03-29T23:02:19.438Z,29.37
2019-03-29T23:04:49.639Z,29.07
2019-03-29T23:07:19.852Z,27.70
2019-03-29T23:09:52.368Z,26.93
2019-03-29T23:12:22.554Z,27.10
2019-03-29T23:14:52.705Z,27.97
2019-03-29T23:17:23.990Z,23.83
2019-03-29T23:19:54.156Z,23.30
2019-03-29T23:22:24.328Z,25.50
2019-03-29T23:24:54.591Z,25.63
2019-03-29T23:27:24.864Z,24.43
2019-03-29T23:29:55.049Z,24.87
2019-03-29T23:32:25.227Z,22.47
2019-03-29T23:34:55.473Z,27.23
2019-03-29T23:37:25.661Z,24.03
2019-03-29T23:39:56.407Z,28.67
2019-03-29T23:42:28.048Z,27.10
2019-03-29T23:44:58.220Z,27.33
2019-03-29T23:47:28.446Z,27.57
2019-03-29T23:49:58.934Z,27.03
2019-03-29T23:52:29.129Z,28.70
2019-03-29T23:55:02.298Z,28.30
2019-03-29T23:57:32.987Z,29.60
