createdAt,value
2022-08-16T00:00:17.000Z,13.91
2022-08-16T00:01:15.000Z,13.91
2022-08-16T00:02:13.000Z,13.85
2022-08-16T00:03:14.000Z,14.04
2022-08-16T00:04:14.000Z,14.01
2022-08-16T00:05:14.000Z,14.06
2022-08-16T00:06:14.000Z,13.96
2022-08-16T00:07:13.000Z,13.95
2022-08-16T00:08:15.000Z,13.92
2022-08-16T00:09:14.000Z,13.87
2022-08-16T00:10:16.000Z,13.88
2022-08-16T00:11:14.000Z,13.95
2022-08-16T00:12:14.000Z,13.91
2022-08-16T00:13:14.000Z,14.02
2022-08-16T00:14:18.000Z,13.89
2022-08-16T00:15:22.000Z,13.97
2022-08-16T00:16:14.000Z,13.90
2022-08-16T00:16:14.000Z,13.90
2022-08-16T00:17:20.000Z,13.90
2022-08-16T00:18:16.000Z,13.93
2022-08-16T00:19:21.000Z,13.86
2022-08-16T00:20:14.000Z,13.80
2022-08-16T00:21:14.000Z,13.87
2022-08-16T00:22:14.000Z,13.86
2022-08-16T00:23:15.000Z,13.91
2022-08-16T00:24:15.000Z,13.92
2022-08-16T00:25:16.000Z,13.83
2022-08-16T00:26:14.000Z,13.81
2022-08-16T00:27:14.000Z,13.77
2022-08-16T00:28:14.000Z,13.91
2022-08-16T00:29:15.000Z,13.85
2022-08-16T00:30:16.000Z,13.93
2022-08-16T00:31:14.000Z,13.91
2022-08-16T00:32:14.000Z,13.85
2022-08-16T00:33:14.000Z,13.95
2022-08-16T00:34:15.000Z,13.86
2022-08-16T00:35:21.000Z,13.86
2022-08-16T00:36:14.000Z,13.90
2022-08-16T00:37:15.000Z,13.80
2022-08-16T00:38:15.000Z,13.86
2022-08-16T00:39:16.000Z,13.81
2022-08-16T00:40:20.000Z,13.82
2022-08-16T00:41:14.000Z,13.80
2022-08-16T00:42:14.000Z,13.74
2022-08-16T00:43:32.000Z,13.76
2022-08-16T00:44:17.000Z,13.71
2022-08-16T00:45:24.000Z,13.85
2022-08-16T00:46:25.000Z,13.86
2022-08-16T00:47:17.000Z,13.96
2022-08-16T00:48:15.000Z,13.91
2022-08-16T00:49:14.000Z,13.91
2022-08-16T00:50:14.000Z,13.97
2022-08-16T00:51:14.000Z,13.85
2022-08-16T00:52:13.000Z,13.87
2022-08-16T00:53:14.000Z,13.90
2022-08-16T00:54:13.000Z,13.86
2022-08-16T00:55:13.000Z,13.83
2022-08-16T00:56:18.000Z,13.83
2022-08-16T00:57:13.000Z,13.78
2022-08-16T00:58:16.000Z,13.90
2022-08-16T00:59:15.000Z,13.86
2022-08-16T01:00:14.000Z,13.90
2022-08-16T01:01:16.000Z,13.91
2022-08-16T01:02:13.000Z,13.86
2022-08-16T01:03:16.000Z,13.86
2022-08-16T01:04:18.000Z,13.80
2022-08-16T01:05:13.000Z,13.82
2022-08-16T01:06:16.000Z,13.84
2022-08-16T01:07:13.000Z,13.74
2022-08-16T01:08:16.000Z,13.78
2022-08-16T01:09:13.000Z,13.72
2022-08-16T01:10:13.000Z,13.78
2022-08-16T01:11:13.000Z,13.79
2022-08-16T01:12:15.000Z,13.83
2022-08-16T01:13:18.000Z,13.82
2022-08-16T01:14:19.000Z,13.82
2022-08-16T01:15:15.000Z,13.80
2022-08-16T01:16:21.000Z,13.71
2022-08-16T01:17:15.000Z,13.74
2022-08-16T01:18:17.000Z,13.83
2022-08-16T01:19:33.000Z,13.82
2022-08-16T01:20:18.000Z,13.82
2022-08-16T01:21:27.000Z,13.71
2022-08-16T01:22:24.000Z,13.78
2022-08-16T01:23:22.000Z,13.76
2022-08-16T01:24:24.000Z,13.78
2022-08-16T01:25:27.000Z,13.82
2022-08-16T01:26:15.000Z,13.77
2022-08-16T01:27:22.000Z,13.88
2022-08-16T01:28:16.000Z,13.89
2022-08-16T01:29:20.000Z,13.95
2022-08-16T01:30:24.000Z,13.88
2022-08-16T01:31:18.000Z,13.81
2022-08-16T01:32:14.000Z,13.86
2022-08-16T01:33:14.000Z,13.83
2022-08-16T01:34:17.000Z,13.82
2022-08-16T01:35:22.000Z,13.75
2022-08-16T01:36:14.000Z,13.73
2022-08-16T01:37:14.000Z,13.69
2022-08-16T01:38:27.000Z,13.79
2022-08-16T01:39:16.000Z,13.79
2022-08-16T01:40:17.000Z,13.80
2022-08-16T01:41:19.000Z,13.80
2022-08-16T01:42:14.000Z,13.82
2022-08-16T01:43:14.000Z,13.89
2022-08-16T01:44:14.000Z,13.93
2022-08-16T01:45:16.000Z,13.81
2022-08-16T01:46:25.000Z,13.81
2022-08-16T01:47:14.000Z,13.77
2022-08-16T01:48:14.000Z,13.75
2022-08-16T01:49:19.000Z,13.85
2022-08-16T01:50:14.000Z,13.92
2022-08-16T01:50:14.000Z,13.92
2022-08-16T01:51:20.000Z,13.90
2022-08-16T01:52:16.000Z,13.91
2022-08-16T01:53:13.000Z,13.97
2022-08-16T01:54:13.000Z,13.87
2022-08-16T01:55:15.000Z,13.90
2022-08-16T01:56:13.000Z,13.83
2022-08-16T01:57:13.000Z,13.97
2022-08-16T01:58:15.000Z,13.90
2022-08-16T01:59:14.000Z,13.92
2022-08-16T02:00:15.000Z,13.84
2022-08-16T02:01:13.000Z,13.86
2022-08-16T02:02:13.000Z,13.82
2022-08-16T02:03:14.000Z,13.86
2022-08-16T02:04:13.000Z,13.85
2022-08-16T02:05:14.000Z,13.97
2022-08-16T02:06:13.000Z,13.89
2022-08-16T02:07:19.000Z,14.00
2022-08-16T02:08:13.000Z,13.94
2022-08-16T02:09:14.000Z,14.00
2022-08-16T02:10:15.000Z,13.92
2022-08-16T02:11:14.000Z,13.91
2022-08-16T02:12:15.000Z,13.91
2022-08-16T02:13:13.000Z,13.89
2022-08-16T02:14:14.000Z,13.79
2022-08-16T02:15:14.000Z,13.89
2022-08-16T02:16:13.000Z,13.96
2022-08-16T02:17:13.000Z,13.91
2022-08-16T02:18:14.000Z,13.90
2022-08-16T02:19:17.000Z,13.87
2022-08-16T02:20:14.000Z,13.77
2022-08-16T02:21:14.000Z,13.74
2022-08-16T02:22:19.000Z,13.79
2022-08-16T02:23:14.000Z,13.86
2022-08-16T02:24:13.000Z,13.78
2022-08-16T02:25:14.000Z,13.78
2022-08-16T02:26:13.000Z,13.77
2022-08-16T02:27:14.000Z,13.70
2022-08-16T02:28:14.000Z,13.66
2022-08-16T02:29:15.000Z,13.68
2022-08-16T02:30:19.000Z,13.75
2022-08-16T02:31:13.000Z,13.69
2022-08-16T02:32:15.000Z,13.68
2022-08-16T02:32:15.000Z,13.68
2022-08-16T02:33:14.000Z,13.76
2022-08-16T02:34:15.000Z,13.67
2022-08-16T02:35:17.000Z,13.71
2022-08-16T02:36:14.000Z,13.62
2022-08-16T02:37:13.000Z,13.64
2022-08-16T02:38:13.000Z,13.61
2022-08-16T02:39:14.000Z,13.66
2022-08-16T02:40:15.000Z,13.60
2022-08-16T02:41:13.000Z,13.72
2022-08-16T02:42:14.000Z,13.72
2022-08-16T02:43:14.000Z,13.62
2022-08-16T02:44:14.000Z,13.58
2022-08-16T02:45:15.000Z,13.54
2022-08-16T02:46:13.000Z,13.54
2022-08-16T02:47:14.000Z,13.71
2022-08-16T02:48:13.000Z,13.63
2022-08-16T02:49:14.000Z,13.59
2022-08-16T02:50:13.000Z,13.58
2022-08-16T02:50:13.000Z,13.58
2022-08-16T02:51:14.000Z,13.59
2022-08-16T02:52:14.000Z,13.56
2022-08-16T02:53:14.000Z,13.56
2022-08-16T02:54:14.000Z,13.61
2022-08-16T02:55:14.000Z,13.59
2022-08-16T02:56:16.000Z,13.70
2022-08-16T02:57:14.000Z,13.67
2022-08-16T02:58:14.000Z,13.60
2022-08-16T02:59:14.000Z,13.65
2022-08-16T03:00:15.000Z,13.79
2022-08-16T03:01:18.000Z,13.70
2022-08-16T03:02:14.000Z,13.70
2022-08-16T03:03:14.000Z,13.75
2022-08-16T03:04:15.000Z,13.71
2022-08-16T03:05:14.000Z,13.71
2022-08-16T03:06:18.000Z,13.66
2022-08-16T03:07:14.000Z,13.75
2022-08-16T03:08:14.000Z,13.72
2022-08-16T03:09:14.000Z,13.64
2022-08-16T03:10:14.000Z,13.65
2022-08-16T03:11:19.000Z,13.73
2022-08-16T03:12:14.000Z,13.68
2022-08-16T03:13:15.000Z,13.83
2022-08-16T03:14:14.000Z,13.76
2022-08-16T03:15:15.000Z,13.69
2022-08-16T03:16:14.000Z,13.69
2022-08-16T03:17:14.000Z,13.81
2022-08-16T03:18:14.000Z,13.75
2022-08-16T03:19:14.000Z,13.83
2022-08-16T03:20:15.000Z,13.80
2022-08-16T03:21:14.000Z,13.82
2022-08-16T03:22:16.000Z,13.72
2022-08-16T03:23:14.000Z,13.70
2022-08-16T03:24:14.000Z,13.73
2022-08-16T03:25:14.000Z,13.59
2022-08-16T03:26:14.000Z,13.81
2022-08-16T03:27:14.000Z,13.83
2022-08-16T03:28:14.000Z,13.74
2022-08-16T03:29:13.000Z,13.73
2022-08-16T03:30:18.000Z,13.68
2022-08-16T03:31:14.000Z,13.74
2022-08-16T03:32:13.000Z,13.78
2022-08-16T03:33:15.000Z,13.72
2022-08-16T03:34:14.000Z,13.73
2022-08-16T03:35:15.000Z,13.68
2022-08-16T03:36:14.000Z,13.80
2022-08-16T03:37:13.000Z,13.67
2022-08-16T03:38:15.000Z,13.80
2022-08-16T03:39:14.000Z,13.66
2022-08-16T03:40:14.000Z,13.68
2022-08-16T03:41:14.000Z,13.66
2022-08-16T03:42:13.000Z,13.64
2022-08-16T03:43:14.000Z,13.62
2022-08-16T03:44:14.000Z,13.62
2022-08-16T03:45:14.000Z,13.61
2022-08-16T03:46:14.000Z,13.60
2022-08-16T03:47:14.000Z,13.57
2022-08-16T03:48:14.000Z,13.58
2022-08-16T03:49:14.000Z,13.59
2022-08-16T03:50:14.000Z,13.60
2022-08-16T03:51:15.000Z,13.61
2022-08-16T03:52:14.000Z,13.56
2022-08-16T03:53:14.000Z,13.52
2022-08-16T03:54:14.000Z,13.54
2022-08-16T03:55:13.000Z,13.64
2022-08-16T03:56:13.000Z,13.70
2022-08-16T03:57:14.000Z,13.69
2022-08-16T03:58:13.000Z,13.77
2022-08-16T03:59:13.000Z,13.67
2022-08-16T04:00:18.000Z,13.60
2022-08-16T04:01:14.000Z,13.55
2022-08-16T04:02:17.000Z,13.64
2022-08-16T04:03:14.000Z,13.58
2022-08-16T04:04:13.000Z,13.66
2022-08-16T04:05:15.000Z,13.63
2022-08-16T04:06:13.000Z,13.81
2022-08-16T04:07:14.000Z,13.73
2022-08-16T04:08:13.000Z,13.64
2022-08-16T04:09:13.000Z,13.62
2022-08-16T04:10:13.000Z,13.64
2022-08-16T04:11:14.000Z,13.65
2022-08-16T04:12:13.000Z,13.77
2022-08-16T04:13:14.000Z,13.82
2022-08-16T04:14:13.000Z,13.77
2022-08-16T04:15:15.000Z,13.78
2022-08-16T04:16:16.000Z,13.77
2022-08-16T04:17:14.000Z,13.82
2022-08-16T04:18:15.000Z,13.90
2022-08-16T04:19:13.000Z,13.86
2022-08-16T04:20:13.000Z,13.78
2022-08-16T04:21:13.000Z,13.76
2022-08-16T04:22:13.000Z,13.78
2022-08-16T04:23:15.000Z,13.88
2022-08-16T04:24:14.000Z,13.92
2022-08-16T04:25:14.000Z,13.83
2022-08-16T04:26:13.000Z,13.82
2022-08-16T04:27:13.000Z,13.93
2022-08-16T04:28:13.000Z,13.86
2022-08-16T04:29:14.000Z,13.81
2022-08-16T04:30:16.000Z,13.78
2022-08-16T04:31:13.000Z,13.85
2022-08-16T04:32:13.000Z,13.84
2022-08-16T04:33:13.000Z,13.85
2022-08-16T04:34:13.000Z,13.99
2022-08-16T04:35:18.000Z,13.91
2022-08-16T04:36:14.000Z,13.89
2022-08-16T04:37:13.000Z,13.94
2022-08-16T04:38:14.000Z,13.87
2022-08-16T04:39:13.000Z,13.86
2022-08-16T04:40:15.000Z,13.90
2022-08-16T04:41:13.000Z,13.88
2022-08-16T04:42:15.000Z,13.88
2022-08-16T04:43:14.000Z,13.82
2022-08-16T04:44:13.000Z,13.90
2022-08-16T04:45:14.000Z,13.91
2022-08-16T04:46:15.000Z,13.92
2022-08-16T04:47:13.000Z,13.93
2022-08-16T04:48:13.000Z,13.86
2022-08-16T04:49:14.000Z,13.94
2022-08-16T04:50:19.000Z,13.93
2022-08-16T04:51:13.000Z,13.94
2022-08-16T04:52:13.000Z,13.92
2022-08-16T04:53:14.000Z,13.89
2022-08-16T04:54:14.000Z,13.95
2022-08-16T04:55:17.000Z,13.93
2022-08-16T04:56:15.000Z,13.97
2022-08-16T04:57:13.000Z,13.96
2022-08-16T04:58:13.000Z,14.00
2022-08-16T04:59:13.000Z,13.91
2022-08-16T05:00:21.000Z,14.06
2022-08-16T05:01:14.000Z,14.03
2022-08-16T05:02:13.000Z,13.96
2022-08-16T05:03:15.000Z,13.93
2022-08-16T05:04:14.000Z,13.89
2022-08-16T05:05:13.000Z,13.88
2022-08-16T05:06:13.000Z,14.00
2022-08-16T05:07:13.000Z,13.99
2022-08-16T05:08:13.000Z,14.04
2022-08-16T05:09:13.000Z,14.05
2022-08-16T05:10:15.000Z,14.11
2022-08-16T05:11:14.000Z,14.06
2022-08-16T05:12:13.000Z,14.05
2022-08-16T05:13:16.000Z,14.07
2022-08-16T05:14:13.000Z,14.05
2022-08-16T05:15:14.000Z,14.05
2022-08-16T05:16:17.000Z,14.07
2022-08-16T05:17:13.000Z,14.03
2022-08-16T05:18:13.000Z,14.05
2022-08-16T05:19:13.000Z,13.95
2022-08-16T05:20:13.000Z,14.11
2022-08-16T05:21:13.000Z,14.08
2022-08-16T05:22:13.000Z,14.04
2022-08-16T05:23:16.000Z,14.05
2022-08-16T05:24:13.000Z,14.06
2022-08-16T05:25:15.000Z,14.14
2022-08-16T05:26:13.000Z,14.07
2022-08-16T05:27:14.000Z,14.09
2022-08-16T05:28:14.000Z,14.18
2022-08-16T05:29:13.000Z,14.12
2022-08-16T05:30:13.000Z,14.09
2022-08-16T05:31:15.000Z,14.14
2022-08-16T05:32:13.000Z,14.14
2022-08-16T05:33:13.000Z,14.18
2022-08-16T05:34:13.000Z,14.21
2022-08-16T05:35:13.000Z,14.21
2022-08-16T05:36:13.000Z,14.22
2022-08-16T05:37:13.000Z,14.24
2022-08-16T05:38:13.000Z,14.21
2022-08-16T05:39:13.000Z,14.25
2022-08-16T05:40:13.000Z,14.28
2022-08-16T05:41:13.000Z,14.27
2022-08-16T05:42:13.000Z,14.24
2022-08-16T05:43:13.000Z,14.22
2022-08-16T05:44:14.000Z,14.14
2022-08-16T05:45:13.000Z,14.13
2022-08-16T05:46:16.000Z,14.14
2022-08-16T05:47:13.000Z,14.25
2022-08-16T05:48:13.000Z,14.18
2022-08-16T05:49:17.000Z,14.25
2022-08-16T05:50:13.000Z,14.22
2022-08-16T05:51:13.000Z,14.23
2022-08-16T05:52:13.000Z,14.26
2022-08-16T05:53:13.000Z,14.27
2022-08-16T05:54:15.000Z,14.26
2022-08-16T05:55:13.000Z,14.34
2022-08-16T05:56:13.000Z,14.29
2022-08-16T05:57:16.000Z,14.30
2022-08-16T05:58:14.000Z,14.32
2022-08-16T05:59:16.000Z,14.41
2022-08-16T06:00:14.000Z,14.33
2022-08-16T06:01:13.000Z,14.30
2022-08-16T06:02:14.000Z,14.38
2022-08-16T06:03:13.000Z,14.40
2022-08-16T06:04:14.000Z,14.35
2022-08-16T06:05:13.000Z,14.39
2022-08-16T06:06:14.000Z,14.35
2022-08-16T06:07:14.000Z,14.36
2022-08-16T06:08:13.000Z,14.39
2022-08-16T06:09:15.000Z,14.38
2022-08-16T06:10:13.000Z,14.40
2022-08-16T06:11:14.000Z,14.33
2022-08-16T06:12:14.000Z,14.33
2022-08-16T06:13:13.000Z,14.37
2022-08-16T06:14:14.000Z,14.44
2022-08-16T06:15:17.000Z,14.47
2022-08-16T06:16:13.000Z,14.48
2022-08-16T06:17:15.000Z,14.39
2022-08-16T06:18:13.000Z,14.34
2022-08-16T06:19:13.000Z,14.40
2022-08-16T06:20:19.000Z,14.41
2022-08-16T06:21:14.000Z,14.51
2022-08-16T06:22:14.000Z,14.52
2022-08-16T06:23:13.000Z,14.54
2022-08-16T06:24:14.000Z,14.55
2022-08-16T06:25:14.000Z,14.52
2022-08-16T06:26:13.000Z,14.60
2022-08-16T06:27:13.000Z,14.65
2022-08-16T06:28:14.000Z,14.66
2022-08-16T06:29:13.000Z,14.66
2022-08-16T06:30:14.000Z,14.63
2022-08-16T06:31:14.000Z,14.68
2022-08-16T06:32:14.000Z,14.71
2022-08-16T06:33:16.000Z,14.72
2022-08-16T06:34:14.000Z,14.65
2022-08-16T06:35:14.000Z,14.68
2022-08-16T06:36:14.000Z,14.75
2022-08-16T06:37:14.000Z,14.77
2022-08-16T06:38:14.000Z,14.70
2022-08-16T06:39:13.000Z,14.81
2022-08-16T06:40:14.000Z,14.79
2022-08-16T06:41:13.000Z,14.82
2022-08-16T06:42:17.000Z,14.89
2022-08-16T06:43:14.000Z,14.95
2022-08-16T06:44:16.000Z,14.92
2022-08-16T06:45:14.000Z,14.96
2022-08-16T06:46:23.000Z,14.97
2022-08-16T06:47:14.000Z,14.94
2022-08-16T06:48:15.000Z,14.95
2022-08-16T06:49:14.000Z,14.93
2022-08-16T06:50:14.000Z,14.88
2022-08-16T06:51:14.000Z,14.95
2022-08-16T06:52:13.000Z,14.94
2022-08-16T06:52:13.000Z,14.94
2022-08-16T06:53:14.000Z,15.03
2022-08-16T06:54:14.000Z,14.94
2022-08-16T06:55:15.000Z,14.98
2022-08-16T06:56:14.000Z,14.97
2022-08-16T06:57:15.000Z,15.01
2022-08-16T06:58:14.000Z,15.00
2022-08-16T06:59:13.000Z,15.03
2022-08-16T07:00:14.000Z,14.97
2022-08-16T07:01:14.000Z,14.93
2022-08-16T07:02:13.000Z,14.99
2022-08-16T07:03:13.000Z,15.02
2022-08-16T07:04:14.000Z,15.02
2022-08-16T07:05:15.000Z,15.06
2022-08-16T07:06:14.000Z,15.03
2022-08-16T07:07:13.000Z,15.13
2022-08-16T07:08:13.000Z,15.13
2022-08-16T07:09:14.000Z,15.16
2022-08-16T07:10:14.000Z,15.22
2022-08-16T07:11:15.000Z,15.19
2022-08-16T07:12:14.000Z,15.19
2022-08-16T07:13:14.000Z,15.21
2022-08-16T07:14:14.000Z,15.23
2022-08-16T07:15:13.000Z,15.21
2022-08-16T07:16:15.000Z,15.20
2022-08-16T07:17:15.000Z,15.21
2022-08-16T07:18:15.000Z,15.23
2022-08-16T07:19:15.000Z,15.27
2022-08-16T07:20:14.000Z,15.31
2022-08-16T07:21:14.000Z,15.31
2022-08-16T07:22:16.000Z,15.28
2022-08-16T07:23:14.000Z,15.33
2022-08-16T07:24:16.000Z,15.21
2022-08-16T07:25:14.000Z,15.42
2022-08-16T07:26:18.000Z,15.48
2022-08-16T07:27:14.000Z,15.43
2022-08-16T07:28:16.000Z,15.35
2022-08-16T07:29:13.000Z,15.47
2022-08-16T07:30:16.000Z,15.45
2022-08-16T07:31:15.000Z,15.53
2022-08-16T07:32:13.000Z,15.42
2022-08-16T07:33:14.000Z,15.48
2022-08-16T07:34:13.000Z,15.47
2022-08-16T07:35:13.000Z,15.42
2022-08-16T07:36:13.000Z,15.53
2022-08-16T07:37:13.000Z,15.55
2022-08-16T07:38:13.000Z,15.55
2022-08-16T07:39:13.000Z,15.63
2022-08-16T07:40:14.000Z,15.60
2022-08-16T07:41:13.000Z,15.79
2022-08-16T07:42:13.000Z,15.73
2022-08-16T07:43:13.000Z,15.78
2022-08-16T07:44:13.000Z,15.62
2022-08-16T07:45:13.000Z,15.60
2022-08-16T07:46:13.000Z,15.64
2022-08-16T07:47:13.000Z,15.69
2022-08-16T07:48:13.000Z,15.62
2022-08-16T07:49:13.000Z,15.79
2022-08-16T07:50:15.000Z,15.60
2022-08-16T07:51:13.000Z,15.83
2022-08-16T07:52:13.000Z,15.75
2022-08-16T07:53:13.000Z,15.69
2022-08-16T07:54:14.000Z,15.44
2022-08-16T07:55:14.000Z,15.29
2022-08-16T07:56:13.000Z,15.56
2022-08-16T07:57:13.000Z,15.63
2022-08-16T07:58:13.000Z,15.79
2022-08-16T07:59:13.000Z,15.91
2022-08-16T08:00:14.000Z,15.83
2022-08-16T08:01:14.000Z,15.93
2022-08-16T08:02:15.000Z,15.86
2022-08-16T08:03:13.000Z,15.85
2022-08-16T08:04:13.000Z,15.93
2022-08-16T08:05:15.000Z,15.95
2022-08-16T08:06:19.000Z,15.87
2022-08-16T08:07:13.000Z,15.74
2022-08-16T08:08:13.000Z,15.80
2022-08-16T08:09:14.000Z,15.86
2022-08-16T08:10:14.000Z,15.78
2022-08-16T08:11:14.000Z,15.75
2022-08-16T08:12:13.000Z,15.72
2022-08-16T08:13:15.000Z,15.78
2022-08-16T08:14:15.000Z,15.77
2022-08-16T08:15:14.000Z,15.76
2022-08-16T08:16:13.000Z,15.75
2022-08-16T08:17:15.000Z,15.80
2022-08-16T08:18:13.000Z,15.90
2022-08-16T08:19:13.000Z,15.85
2022-08-16T08:20:17.000Z,15.82
2022-08-16T08:21:14.000Z,15.84
2022-08-16T08:22:14.000Z,15.82
2022-08-16T08:23:14.000Z,15.80
2022-08-16T08:24:14.000Z,15.81
2022-08-16T08:25:14.000Z,15.87
2022-08-16T08:26:13.000Z,15.89
2022-08-16T08:27:13.000Z,15.90
2022-08-16T08:28:15.000Z,15.78
2022-08-16T08:29:13.000Z,15.80
2022-08-16T08:30:14.000Z,15.85
2022-08-16T08:31:13.000Z,15.78
2022-08-16T08:32:14.000Z,15.80
2022-08-16T08:32:14.000Z,15.80
2022-08-16T08:33:13.000Z,15.84
2022-08-16T08:34:13.000Z,16.19
2022-08-16T08:35:14.000Z,15.93
2022-08-16T08:36:22.000Z,15.99
2022-08-16T08:37:13.000Z,15.97
2022-08-16T08:38:15.000Z,16.01
2022-08-16T08:39:14.000Z,15.98
2022-08-16T08:40:14.000Z,16.11
2022-08-16T08:41:14.000Z,16.01
2022-08-16T08:42:14.000Z,16.14
2022-08-16T08:43:13.000Z,15.94
2022-08-16T08:44:13.000Z,15.88
2022-08-16T08:45:15.000Z,15.88
2022-08-16T08:46:14.000Z,16.13
2022-08-16T08:47:13.000Z,16.06
2022-08-16T08:48:14.000Z,15.75
2022-08-16T08:49:13.000Z,15.76
2022-08-16T08:50:15.000Z,15.90
2022-08-16T08:51:16.000Z,16.13
2022-08-16T08:52:14.000Z,16.06
2022-08-16T08:53:14.000Z,16.02
2022-08-16T08:54:13.000Z,16.05
2022-08-16T08:55:14.000Z,16.13
2022-08-16T08:56:14.000Z,15.90
2022-08-16T08:57:13.000Z,16.01
2022-08-16T08:58:13.000Z,15.98
2022-08-16T08:59:13.000Z,15.85
2022-08-16T09:00:16.000Z,15.88
2022-08-16T09:01:16.000Z,15.95
2022-08-16T09:02:15.000Z,15.80
2022-08-16T09:03:13.000Z,15.99
2022-08-16T09:04:13.000Z,15.83
2022-08-16T09:05:16.000Z,15.91
2022-08-16T09:06:13.000Z,16.01
2022-08-16T09:07:13.000Z,15.82
2022-08-16T09:08:13.000Z,16.10
2022-08-16T09:09:13.000Z,15.83
2022-08-16T09:10:13.000Z,15.88
2022-08-16T09:11:13.000Z,15.76
2022-08-16T09:12:16.000Z,15.86
2022-08-16T09:13:13.000Z,15.78
2022-08-16T09:14:13.000Z,15.86
2022-08-16T09:15:15.000Z,15.86
2022-08-16T09:16:14.000Z,15.91
2022-08-16T09:16:14.000Z,15.91
2022-08-16T09:17:13.000Z,15.94
2022-08-16T09:18:13.000Z,15.82
2022-08-16T09:19:13.000Z,15.89
2022-08-16T09:20:13.000Z,15.82
2022-08-16T09:21:13.000Z,15.84
2022-08-16T09:22:13.000Z,15.90
2022-08-16T09:23:13.000Z,15.95
2022-08-16T09:24:14.000Z,15.99
2022-08-16T09:25:13.000Z,15.94
2022-08-16T09:26:14.000Z,15.91
2022-08-16T09:27:13.000Z,15.86
2022-08-16T09:28:14.000Z,15.84
2022-08-16T09:28:14.000Z,15.84
2022-08-16T09:29:18.000Z,15.87
2022-08-16T09:30:13.000Z,15.87
2022-08-16T09:31:14.000Z,15.86
2022-08-16T09:32:13.000Z,15.98
2022-08-16T09:33:17.000Z,15.94
2022-08-16T09:34:13.000Z,16.06
2022-08-16T09:35:13.000Z,16.03
2022-08-16T09:36:13.000Z,16.14
2022-08-16T09:37:14.000Z,16.01
2022-08-16T09:38:13.000Z,15.96
2022-08-16T09:39:13.000Z,16.02
2022-08-16T09:40:13.000Z,16.00
2022-08-16T09:41:13.000Z,15.91
2022-08-16T09:42:14.000Z,15.94
2022-08-16T09:43:17.000Z,15.79
2022-08-16T09:44:13.000Z,15.77
2022-08-16T09:44:13.000Z,15.77
2022-08-16T09:45:17.000Z,15.89
2022-08-16T09:46:13.000Z,15.92
2022-08-16T09:47:13.000Z,16.04
2022-08-16T09:48:13.000Z,16.06
2022-08-16T09:49:13.000Z,16.02
2022-08-16T09:50:13.000Z,15.96
2022-08-16T09:51:13.000Z,15.96
2022-08-16T09:52:13.000Z,15.90
2022-08-16T09:53:16.000Z,15.97
2022-08-16T09:54:13.000Z,15.98
2022-08-16T09:55:13.000Z,15.85
2022-08-16T09:56:23.000Z,15.90
2022-08-16T09:57:13.000Z,15.92
2022-08-16T09:58:13.000Z,15.94
2022-08-16T09:59:14.000Z,15.94
2022-08-16T10:00:13.000Z,15.89
2022-08-16T10:01:13.000Z,15.83
2022-08-16T10:02:13.000Z,15.90
2022-08-16T10:03:13.000Z,15.83
2022-08-16T10:04:14.000Z,15.89
2022-08-16T10:05:13.000Z,15.95
2022-08-16T10:06:13.000Z,15.95
2022-08-16T10:07:13.000Z,15.87
2022-08-16T10:08:16.000Z,15.86
2022-08-16T10:09:14.000Z,15.79
2022-08-16T10:10:14.000Z,15.75
2022-08-16T10:11:19.000Z,15.89
2022-08-16T10:12:19.000Z,15.95
2022-08-16T10:13:14.000Z,15.93
2022-08-16T10:14:14.000Z,15.92
2022-08-16T10:15:18.000Z,16.02
2022-08-16T10:16:13.000Z,16.00
2022-08-16T10:17:14.000Z,15.85
2022-08-16T10:18:14.000Z,15.92
2022-08-16T10:18:14.000Z,15.92
2022-08-16T10:19:15.000Z,15.96
2022-08-16T10:20:14.000Z,15.99
2022-08-16T10:21:15.000Z,15.97
2022-08-16T10:22:13.000Z,16.02
2022-08-16T10:23:14.000Z,16.06
2022-08-16T10:24:13.000Z,15.99
2022-08-16T10:25:13.000Z,15.86
2022-08-16T10:25:13.000Z,15.86
2022-08-16T10:25:13.000Z,15.86
2022-08-16T10:26:44.000Z,16.03
2022-08-16T10:27:28.000Z,16.01
2022-08-16T10:28:14.000Z,15.79
2022-08-16T10:29:14.000Z,15.74
2022-08-16T10:30:15.000Z,15.80
2022-08-16T10:31:14.000Z,15.91
2022-08-16T10:32:13.000Z,15.74
2022-08-16T10:33:14.000Z,15.74
2022-08-16T10:34:13.000Z,15.74
2022-08-16T10:35:13.000Z,15.81
2022-08-16T10:36:17.000Z,15.74
2022-08-16T10:37:13.000Z,15.90
2022-08-16T10:38:15.000Z,16.06
2022-08-16T10:39:13.000Z,15.80
2022-08-16T10:40:13.000Z,15.83
2022-08-16T10:41:13.000Z,15.92
2022-08-16T10:42:13.000Z,15.78
2022-08-16T10:43:13.000Z,15.89
2022-08-16T10:44:14.000Z,15.92
2022-08-16T10:45:14.000Z,15.90
2022-08-16T10:46:13.000Z,16.05
2022-08-16T10:47:14.000Z,15.86
2022-08-16T10:48:13.000Z,15.71
2022-08-16T10:49:13.000Z,15.78
2022-08-16T10:50:13.000Z,15.82
2022-08-16T10:51:13.000Z,15.76
2022-08-16T10:52:13.000Z,15.52
2022-08-16T10:53:13.000Z,15.52
2022-08-16T10:54:13.000Z,15.37
2022-08-16T10:55:14.000Z,15.38
2022-08-16T10:56:13.000Z,15.55
2022-08-16T10:57:13.000Z,15.51
2022-08-16T10:58:14.000Z,15.55
2022-08-16T10:59:13.000Z,15.58
2022-08-16T11:00:16.000Z,15.32
2022-08-16T11:01:14.000Z,15.41
2022-08-16T11:02:13.000Z,15.60
2022-08-16T11:02:13.000Z,15.60
2022-08-16T11:03:43.000Z,15.48
2022-08-16T11:04:13.000Z,15.44
2022-08-16T11:05:15.000Z,15.58
2022-08-16T11:06:13.000Z,15.64
2022-08-16T11:07:13.000Z,15.60
2022-08-16T11:08:13.000Z,15.65
2022-08-16T11:09:13.000Z,15.36
2022-08-16T11:10:16.000Z,15.39
2022-08-16T11:11:14.000Z,15.46
2022-08-16T11:12:13.000Z,15.62
2022-08-16T11:13:20.000Z,15.66
2022-08-16T11:14:15.000Z,15.46
2022-08-16T11:15:13.000Z,15.37
2022-08-16T11:16:13.000Z,15.25
2022-08-16T11:17:15.000Z,15.31
2022-08-16T11:18:13.000Z,15.36
2022-08-16T11:18:13.000Z,15.36
2022-08-16T11:19:14.000Z,15.25
2022-08-16T11:20:16.000Z,15.41
2022-08-16T11:21:14.000Z,15.44
2022-08-16T11:22:14.000Z,15.59
2022-08-16T11:23:14.000Z,15.42
2022-08-16T11:24:13.000Z,15.35
2022-08-16T11:25:17.000Z,15.48
2022-08-16T11:25:17.000Z,15.48
2022-08-16T11:26:23.000Z,15.24
2022-08-16T11:27:17.000Z,15.35
2022-08-16T11:28:13.000Z,15.57
2022-08-16T11:28:13.000Z,15.57
2022-08-16T11:29:15.000Z,15.28
2022-08-16T11:30:15.000Z,15.20
2022-08-16T11:31:13.000Z,15.27
2022-08-16T11:32:13.000Z,15.22
2022-08-16T11:33:13.000Z,15.20
2022-08-16T11:34:13.000Z,15.26
2022-08-16T11:35:19.000Z,15.14
2022-08-16T11:36:14.000Z,15.22
2022-08-16T11:37:13.000Z,15.18
2022-08-16T11:38:16.000Z,15.41
2022-08-16T11:39:13.000Z,15.52
2022-08-16T11:40:14.000Z,15.56
2022-08-16T11:41:13.000Z,15.58
2022-08-16T11:42:14.000Z,15.49
2022-08-16T11:43:16.000Z,15.55
2022-08-16T11:44:13.000Z,15.50
2022-08-16T11:45:13.000Z,15.15
2022-08-16T11:46:14.000Z,14.92
2022-08-16T11:47:13.000Z,15.12
2022-08-16T11:48:14.000Z,15.29
2022-08-16T11:49:14.000Z,15.25
2022-08-16T11:50:14.000Z,15.30
2022-08-16T11:51:13.000Z,15.21
2022-08-16T11:52:16.000Z,15.28
2022-08-16T11:53:14.000Z,15.23
2022-08-16T11:54:14.000Z,15.35
2022-08-16T11:55:13.000Z,15.21
2022-08-16T11:56:13.000Z,15.36
2022-08-16T11:57:13.000Z,15.24
2022-08-16T11:58:13.000Z,15.28
2022-08-16T11:59:13.000Z,15.40
2022-08-16T12:00:14.000Z,15.44
2022-08-16T12:01:14.000Z,15.55
2022-08-16T12:02:13.000Z,15.54
2022-08-16T12:03:13.000Z,15.68
2022-08-16T12:04:13.000Z,15.77
2022-08-16T12:05:15.000Z,15.68
2022-08-16T12:06:16.000Z,15.71
2022-08-16T12:07:13.000Z,15.49
2022-08-16T12:08:14.000Z,15.34
2022-08-16T12:09:13.000Z,15.32
2022-08-16T12:10:16.000Z,15.15
2022-08-16T12:11:14.000Z,15.32
2022-08-16T12:12:13.000Z,15.14
2022-08-16T12:13:13.000Z,15.02
2022-08-16T12:14:13.000Z,15.09
2022-08-16T12:15:14.000Z,15.19
2022-08-16T12:16:14.000Z,15.22
2022-08-16T12:17:13.000Z,15.18
2022-08-16T12:18:14.000Z,15.24
2022-08-16T12:19:13.000Z,15.16
2022-08-16T12:20:19.000Z,15.16
2022-08-16T12:21:13.000Z,15.33
2022-08-16T12:22:14.000Z,15.25
2022-08-16T12:23:13.000Z,15.18
2022-08-16T12:24:13.000Z,15.08
2022-08-16T12:25:16.000Z,15.22
2022-08-16T12:26:13.000Z,15.27
2022-08-16T12:27:13.000Z,15.15
2022-08-16T12:28:14.000Z,15.36
2022-08-16T12:29:14.000Z,15.29
2022-08-16T12:30:18.000Z,15.35
2022-08-16T12:31:13.000Z,15.17
2022-08-16T12:32:13.000Z,15.17
2022-08-16T12:33:15.000Z,15.12
2022-08-16T12:34:13.000Z,15.38
2022-08-16T12:35:18.000Z,15.34
2022-08-16T12:36:15.000Z,15.18