createdAt,value
2018-04-19T00:02:17.712Z,17.10
2018-04-19T00:04:45.999Z,17.10
2018-04-19T00:07:14.289Z,17.00
2018-04-19T00:09:42.579Z,17.10
2018-04-19T00:12:11.598Z,17.10
2018-04-19T00:14:39.862Z,17.10
2018-04-19T00:17:08.130Z,17.10
2018-04-19T00:19:37.162Z,17.00
2018-04-19T00:22:05.444Z,17.00
2018-04-19T00:24:33.720Z,16.90
2018-04-19T00:27:02.008Z,16.80
2018-04-19T00:29:30.283Z,16.90
2018-04-19T00:31:58.551Z,16.90
2018-04-19T00:34:26.838Z,16.80
2018-04-19T00:36:55.164Z,16.80
2018-04-19T00:39:23.490Z,16.90
2018-04-19T00:41:51.759Z,16.80
2018-04-19T00:44:20.021Z,16.70
2018-04-19T00:46:48.304Z,16.70
2018-04-19T00:49:16.533Z,16.70
2018-04-19T00:51:45.568Z,16.60
2018-04-19T00:54:13.836Z,16.60
2018-04-19T00:56:42.089Z,16.50
2018-04-19T00:59:11.117Z,16.40
2018-04-19T01:01:39.371Z,16.40
2018-04-19T01:04:07.669Z,16.30
2018-04-19T01:06:35.974Z,16.30
2018-04-19T01:09:04.230Z,16.30
2018-04-19T01:11:32.490Z,16.20
2018-04-19T01:14:00.765Z,16.30
2018-04-19T01:16:29.026Z,16.20
2018-04-19T01:18:57.299Z,16.20
2018-04-19T01:21:25.559Z,16.20
2018-04-19T01:23:54.613Z,16.20
2018-04-19T01:26:22.903Z,16.20
2018-04-19T01:28:51.157Z,16.30
2018-04-19T01:31:19.430Z,16.20
2018-04-19T01:33:47.689Z,16.10
2018-04-19T01:36:23.839Z,16.10
2018-04-19T01:38:52.087Z,16.20
2018-04-19T01:41:21.140Z,16.20
2018-04-19T01:43:49.394Z,16.20
2018-04-19T01:46:17.666Z,16.20
2018-04-19T01:48:45.942Z,16.10
2018-04-19T01:51:14.210Z,16.20
2018-04-19T01:53:42.471Z,16.10
2018-04-19T01:56:11.494Z,16.20
2018-04-19T01:58:39.783Z,16.20
2018-04-19T02:01:08.059Z,16.10
2018-04-19T02:03:36.722Z,16.10
2018-04-19T02:06:05.087Z,15.90
2018-04-19T02:08:34.138Z,15.60
2018-04-19T02:11:02.366Z,15.60
2018-04-19T02:13:30.645Z,15.70
2018-04-19T02:15:58.909Z,15.80
2018-04-19T02:18:27.934Z,15.80
2018-04-19T02:20:56.207Z,15.90
2018-04-19T02:23:24.469Z,15.70
2018-04-19T02:25:52.743Z,15.80
2018-04-19T02:28:20.993Z,15.70
2018-04-19T02:30:50.019Z,15.40
2018-04-19T02:33:18.276Z,15.40
2018-04-19T02:35:48.260Z,15.30
2018-04-19T02:38:17.211Z,15.20
2018-04-19T02:40:45.484Z,15.20
2018-04-19T02:43:13.747Z,15.00
2018-04-19T02:45:42.015Z,14.90
2018-04-19T02:48:10.283Z,14.80
2018-04-19T02:50:39.332Z,14.90
2018-04-19T02:53:07.590Z,14.90
2018-04-19T02:55:35.914Z,15.00
2018-04-19T03:00:38.762Z,15.00
2018-04-19T03:03:07.035Z,15.00
2018-04-19T03:05:35.298Z,15.00
2018-04-19T03:08:03.561Z,15.00
2018-04-19T03:10:32.579Z,15.00
2018-04-19T03:13:00.866Z,15.00
2018-04-19T03:15:29.155Z,15.10
2018-04-19T03:17:57.426Z,15.20
2018-04-19T03:20:25.764Z,15.10
2018-04-19T03:22:53.982Z,14.80
2018-04-19T03:25:22.255Z,14.90
2018-04-19T03:27:50.510Z,14.90
2018-04-19T03:30:18.788Z,14.80
2018-04-19T03:32:47.043Z,14.90
2018-04-19T03:35:16.082Z,15.00
2018-04-19T03:37:44.359Z,15.00
2018-04-19T03:40:12.628Z,15.00
2018-04-19T03:42:40.883Z,15.00
2018-04-19T03:45:09.183Z,15.00
2018-04-19T03:47:37.447Z,15.00
2018-04-19T03:50:06.560Z,15.00
2018-04-19T03:52:34.825Z,15.10
2018-04-19T03:55:03.093Z,15.10
2018-04-19T03:57:31.359Z,15.20
2018-04-19T03:59:59.623Z,15.20
2018-04-19T04:02:27.905Z,15.20
2018-04-19T04:04:56.179Z,15.20
2018-04-19T04:07:24.515Z,15.20
2018-04-19T04:09:52.791Z,15.20
2018-04-19T04:12:21.080Z,15.20
2018-04-19T04:14:49.364Z,15.20
2018-04-19T04:17:29.254Z,15.20
2018-04-19T04:20:09.243Z,15.20
2018-04-19T04:22:49.259Z,15.20
2018-04-19T04:25:18.361Z,15.10
2018-04-19T04:27:46.635Z,15.00
2018-04-19T04:30:14.908Z,15.00
2018-04-19T04:32:43.226Z,15.00
2018-04-19T04:35:11.515Z,14.80
2018-04-19T04:37:39.782Z,14.70
2018-04-19T04:40:08.071Z,14.70
2018-04-19T04:42:36.368Z,14.60
2018-04-19T04:45:04.638Z,14.70
2018-04-19T04:47:32.918Z,14.60
2018-04-19T04:50:01.196Z,14.70
2018-04-19T04:52:29.500Z,14.50
2018-04-19T04:54:57.818Z,14.50
2018-04-19T04:57:26.095Z,14.70
2018-04-19T04:59:54.384Z,14.70
2018-04-19T05:02:22.646Z,14.80
2018-04-19T05:04:50.929Z,14.80
2018-04-19T05:07:19.210Z,14.90
2018-04-19T05:09:48.269Z,14.80
2018-04-19T05:12:16.566Z,14.70
2018-04-19T05:14:44.901Z,14.80
2018-04-19T05:17:13.170Z,14.80
2018-04-19T05:19:41.461Z,14.90
2018-04-19T05:22:09.731Z,14.90
2018-04-19T05:24:37.985Z,15.10
2018-04-19T05:27:06.300Z,15.20
2018-04-19T05:29:34.555Z,15.20
2018-04-19T05:32:02.905Z,15.30
2018-04-19T05:34:31.949Z,15.10
2018-04-19T05:37:00.244Z,15.10
2018-04-19T05:39:28.537Z,15.30
2018-04-19T05:41:56.808Z,15.30
2018-04-19T05:44:25.157Z,15.30
2018-04-19T05:46:53.399Z,15.50
2018-04-19T05:49:21.705Z,15.50
2018-04-19T05:51:49.959Z,15.40
2018-04-19T05:54:18.280Z,15.50
2018-04-19T05:56:46.542Z,15.50
2018-04-19T05:59:14.853Z,15.70
2018-04-19T06:01:43.123Z,15.70
2018-04-19T06:04:11.403Z,15.70
2018-04-19T06:06:39.693Z,15.80
2018-04-19T06:09:08.010Z,15.80
2018-04-19T06:11:36.270Z,15.80
2018-04-19T06:14:05.043Z,15.80
2018-04-19T06:16:34.157Z,15.60
2018-04-19T06:19:02.486Z,15.50
2018-04-19T06:21:30.778Z,15.40
2018-04-19T06:23:59.853Z,15.40
2018-04-19T06:26:28.142Z,15.40
2018-04-19T06:28:56.415Z,15.50
2018-04-19T06:31:24.752Z,15.50
2018-04-19T06:33:53.044Z,15.60
2018-04-19T06:36:21.294Z,15.60
2018-04-19T06:38:49.588Z,15.70
2018-04-19T06:41:17.888Z,15.90
2018-04-19T06:43:46.209Z,16.00
2018-04-19T06:46:15.242Z,16.50
2018-04-19T06:48:43.572Z,16.50
2018-04-19T06:51:12.673Z,17.00
2018-04-19T06:53:40.949Z,17.00
2018-04-19T06:56:09.314Z,17.30
2018-04-19T06:58:37.728Z,17.50
2018-04-19T07:01:06.597Z,17.80
2018-04-19T07:03:34.950Z,18.30
2018-04-19T07:06:03.228Z,20.30
2018-04-19T07:08:32.285Z,26.70
2018-04-19T07:11:00.664Z,26.60
2018-04-19T07:13:29.008Z,29.20
2018-04-19T07:15:57.311Z,30.30
2018-04-19T07:18:25.584Z,31.80
2018-04-19T07:20:53.904Z,33.00
2018-04-19T07:23:22.170Z,32.70
2018-04-19T07:25:50.465Z,33.70
2018-04-19T07:28:19.568Z,35.60
2018-04-19T07:30:47.871Z,35.50
2018-04-19T07:33:16.203Z,34.50
2018-04-19T07:35:44.465Z,35.50
2018-04-19T07:38:12.749Z,35.30
2018-04-19T07:40:41.048Z,36.10
2018-04-19T07:43:09.354Z,36.40
2018-04-19T07:45:37.631Z,36.40
2018-04-19T07:48:05.951Z,36.90
2018-04-19T07:50:34.299Z,36.40
2018-04-19T07:53:03.364Z,36.80
2018-04-19T07:55:32.389Z,38.20
2018-04-19T07:58:00.695Z,38.10
2018-04-19T08:00:28.972Z,38.60
2018-04-19T08:02:57.256Z,39.40
2018-04-19T08:05:26.430Z,39.80
2018-04-19T08:07:54.736Z,40.00
2018-04-19T08:10:23.045Z,39.70
2018-04-19T08:12:51.304Z,39.50
2018-04-19T08:15:19.597Z,38.70
2018-04-19T08:17:48.612Z,38.50
2018-04-19T08:20:16.906Z,38.50
2018-04-19T08:22:45.195Z,36.70
2018-04-19T08:25:13.592Z,37.20
2018-04-19T08:27:41.963Z,36.30
2018-04-19T08:30:10.258Z,35.30
2018-04-19T08:32:38.562Z,34.70
2018-04-19T08:35:06.833Z,34.60
2018-04-19T08:37:35.858Z,30.50
2018-04-19T08:40:04.119Z,30.40
2018-04-19T08:42:32.404Z,28.80
2018-04-19T08:45:00.672Z,27.70
2018-04-19T08:47:28.981Z,26.60
2018-04-19T08:49:57.336Z,25.80
2018-04-19T08:52:25.615Z,25.20
2018-04-19T08:54:53.902Z,24.70
2018-04-19T08:57:22.187Z,24.40
2018-04-19T08:59:50.486Z,24.30
2018-04-19T09:02:19.545Z,24.50
2018-04-19T09:04:47.834Z,24.50
2018-04-19T09:07:16.894Z,24.20
2018-04-19T09:09:45.241Z,24.40
2018-04-19T09:12:13.516Z,24.70
2018-04-19T09:14:42.587Z,24.60
2018-04-19T09:17:10.957Z,24.50
2018-04-19T09:19:39.358Z,24.40
2018-04-19T09:22:07.667Z,24.40
2018-04-19T09:24:36.702Z,24.20
2018-04-19T09:27:04.980Z,24.20
2018-04-19T09:29:33.262Z,24.20
2018-04-19T09:32:02.684Z,24.50
2018-04-19T09:34:31.000Z,24.40
2018-04-19T09:36:59.994Z,24.20
2018-04-19T09:39:28.296Z,24.20
2018-04-19T09:41:56.547Z,24.10
2018-04-19T09:44:24.858Z,24.00
2018-04-19T09:46:53.153Z,23.90
2018-04-19T09:49:21.400Z,23.90
2018-04-19T09:51:49.965Z,24.00
2018-04-19T09:54:19.016Z,24.00
2018-04-19T09:56:47.272Z,24.00
2018-04-19T09:59:15.549Z,23.80
2018-04-19T10:01:52.446Z,23.90
2018-04-19T10:04:26.326Z,23.90
2018-04-19T10:06:54.651Z,24.00
2018-04-19T10:09:23.735Z,24.10
2018-04-19T10:11:52.002Z,24.10
2018-04-19T10:14:20.261Z,24.10
2018-04-19T10:16:48.535Z,24.10
2018-04-19T10:19:16.838Z,24.20
2018-04-19T10:21:45.102Z,24.20
2018-04-19T10:24:13.359Z,24.40
2018-04-19T10:26:41.647Z,24.30
2018-04-19T10:29:09.880Z,24.40
2018-04-19T10:31:38.143Z,24.40
2018-04-19T10:34:06.420Z,24.30
2018-04-19T10:36:34.719Z,24.20
2018-04-19T10:39:03.016Z,24.30
2018-04-19T10:41:31.302Z,24.30
2018-04-19T10:43:59.562Z,24.30
2018-04-19T10:46:27.827Z,24.30
2018-04-19T10:48:56.152Z,24.20
2018-04-19T10:51:24.478Z,24.30
2018-04-19T10:53:52.733Z,24.20
2018-04-19T10:56:21.126Z,24.20
2018-04-19T10:58:49.394Z,24.30
2018-04-19T11:01:17.674Z,24.20
2018-04-19T11:03:45.941Z,24.40
2018-04-19T11:06:14.225Z,24.80
2018-04-19T11:08:42.478Z,24.90
2018-04-19T11:11:10.773Z,25.00
2018-04-19T11:13:39.022Z,24.90
2018-04-19T11:16:08.053Z,24.90
2018-04-19T11:18:36.311Z,24.80
2018-04-19T11:21:05.339Z,25.00
2018-04-19T11:23:33.591Z,25.00
2018-04-19T11:26:01.872Z,25.00
2018-04-19T11:28:30.159Z,24.90
2018-04-19T11:30:58.439Z,24.90
2018-04-19T11:33:26.699Z,25.00
2018-04-19T11:35:54.940Z,25.00
2018-04-19T11:38:23.226Z,25.10
2018-04-19T11:40:52.472Z,25.50
2018-04-19T11:43:20.746Z,25.50
2018-04-19T11:45:49.042Z,25.50
2018-04-19T11:48:17.289Z,25.50
2018-04-19T11:50:45.619Z,25.50
2018-04-19T11:53:13.854Z,25.50
2018-04-19T11:55:42.187Z,25.70
2018-04-19T11:58:11.273Z,25.80
2018-04-19T12:00:39.539Z,25.70
2018-04-19T12:03:07.900Z,25.80
2018-04-19T12:05:36.470Z,25.80
2018-04-19T12:08:04.724Z,26.00
2018-04-19T12:10:32.974Z,25.90
2018-04-19T12:13:02.005Z,25.80
2018-04-19T12:15:30.283Z,25.80
2018-04-19T12:17:58.570Z,25.80
2018-04-19T12:20:26.830Z,25.80
2018-04-19T12:22:55.111Z,25.90
2018-04-19T12:25:23.378Z,25.90
2018-04-19T12:27:51.666Z,26.10
2018-04-19T12:30:19.936Z,26.10
2018-04-19T12:32:48.216Z,26.00
2018-04-19T12:35:16.472Z,26.00
2018-04-19T12:37:44.768Z,26.00
2018-04-19T12:40:13.054Z,26.10
2018-04-19T12:42:41.342Z,26.20
2018-04-19T12:45:09.606Z,26.20
2018-04-19T12:47:38.635Z,26.30
2018-04-19T12:50:06.883Z,26.30
2018-04-19T12:52:35.134Z,26.30
2018-04-19T12:55:03.491Z,26.30
2018-04-19T12:57:31.784Z,26.40
2018-04-19T13:00:00.074Z,26.50
2018-04-19T13:02:28.335Z,26.50
2018-04-19T13:04:56.639Z,26.60
2018-04-19T13:07:24.936Z,26.60
2018-04-19T13:09:53.192Z,26.60
2018-04-19T13:12:21.464Z,26.40
2018-04-19T13:14:49.776Z,26.30
2018-04-19T13:17:18.046Z,26.20
2018-04-19T13:19:46.296Z,26.20
2018-04-19T13:22:14.590Z,26.10
2018-04-19T13:24:42.939Z,26.10
2018-04-19T13:27:12.063Z,26.10
2018-04-19T13:29:40.355Z,26.10
2018-04-19T13:32:08.622Z,26.20
2018-04-19T13:34:36.909Z,26.40
2018-04-19T13:37:05.178Z,26.30
2018-04-19T13:39:33.438Z,26.30
2018-04-19T13:42:01.713Z,26.30
2018-04-19T13:44:29.983Z,26.30
2018-04-19T13:46:58.252Z,26.40
2018-04-19T13:49:26.534Z,26.30
2018-04-19T13:51:54.845Z,26.40
2018-04-19T13:54:23.118Z,26.50
2018-04-19T13:56:52.150Z,26.40
2018-04-19T13:59:20.429Z,26.40
2018-04-19T14:01:48.708Z,26.30
2018-04-19T14:04:17.018Z,26.30
2018-04-19T14:06:45.272Z,26.40
2018-04-19T14:09:13.552Z,26.40
2018-04-19T14:11:41.799Z,26.40
2018-04-19T14:14:10.070Z,26.40
2018-04-19T14:16:38.348Z,26.40
2018-04-19T14:19:06.630Z,26.40
2018-04-19T14:21:34.905Z,26.30
2018-04-19T14:24:03.197Z,26.30
2018-04-19T14:26:31.514Z,26.30
2018-04-19T14:28:59.857Z,26.30
2018-04-19T14:31:28.871Z,26.30
2018-04-19T14:33:57.219Z,26.30
2018-04-19T14:36:25.479Z,26.40
2018-04-19T14:38:53.756Z,26.30
2018-04-19T14:41:22.018Z,26.00
2018-04-19T14:43:50.307Z,26.10
2018-04-19T14:46:18.578Z,26.10
2018-04-19T14:48:46.875Z,26.00
2018-04-19T14:51:15.140Z,26.10
2018-04-19T14:53:43.417Z,26.10
2018-04-19T14:56:11.704Z,26.20
2018-04-19T14:58:39.997Z,26.20
2018-04-19T15:01:08.289Z,26.10
2018-04-19T15:03:36.583Z,26.10
2018-04-19T15:06:04.916Z,25.90
2018-04-19T15:08:33.167Z,25.80
2018-04-19T15:11:03.111Z,25.90
2018-04-19T15:13:31.382Z,25.90
2018-04-19T15:15:59.669Z,25.80
2018-04-19T15:18:29.226Z,25.80
2018-04-19T15:20:57.526Z,25.80
2018-04-19T15:23:26.606Z,25.70
2018-04-19T15:25:54.900Z,25.70
2018-04-19T15:28:23.175Z,25.70
2018-04-19T15:30:51.465Z,25.70
2018-04-19T15:33:19.722Z,25.70
2018-04-19T15:35:48.776Z,25.70
2018-04-19T15:38:17.096Z,25.60
2018-04-19T15:40:45.442Z,25.60
2018-04-19T15:43:13.745Z,25.60
2018-04-19T15:45:42.001Z,25.50
2018-04-19T15:48:10.272Z,25.50
2018-04-19T15:50:39.269Z,25.60
2018-04-19T15:53:07.539Z,25.60
2018-04-19T15:55:35.837Z,25.60
2018-04-19T15:58:04.127Z,25.60
2018-04-19T16:00:32.402Z,25.50
2018-04-19T16:03:01.509Z,25.50
2018-04-19T16:05:29.788Z,25.50
2018-04-19T16:07:58.055Z,25.40
2018-04-19T16:10:26.325Z,25.40
2018-04-19T16:12:55.362Z,25.40
2018-04-19T16:15:23.719Z,25.40
2018-04-19T16:17:52.001Z,25.40
2018-04-19T16:20:20.262Z,25.30
2018-04-19T16:22:48.607Z,25.30
2018-04-19T16:25:16.874Z,25.30
2018-04-19T16:27:45.441Z,25.30
2018-04-19T16:30:13.760Z,25.30
2018-04-19T16:32:41.979Z,25.30
2018-04-19T16:35:10.305Z,25.30
2018-04-19T16:37:39.368Z,25.10
2018-04-19T16:40:07.643Z,25.10
2018-04-19T16:42:35.911Z,25.00
2018-04-19T16:45:04.257Z,25.10
2018-04-19T16:47:32.515Z,25.00
2018-04-19T16:50:01.577Z,25.10
2018-04-19T16:52:29.880Z,25.10
2018-04-19T16:54:58.944Z,25.00
2018-04-19T16:57:27.248Z,25.00
2018-04-19T16:59:56.303Z,24.90
2018-04-19T17:02:24.592Z,24.90
2018-04-19T17:04:52.870Z,24.80
2018-04-19T17:07:21.314Z,24.80
2018-04-19T17:09:49.674Z,24.80
2018-04-19T17:12:17.945Z,24.80
2018-04-19T17:14:46.264Z,24.80
2018-04-19T17:17:14.491Z,24.70
2018-04-19T17:19:43.534Z,24.50
2018-04-19T17:22:11.808Z,24.50
2018-04-19T17:24:40.109Z,24.50
2018-04-19T17:27:08.385Z,24.40
2018-04-19T17:29:36.737Z,24.40
2018-04-19T17:32:04.995Z,24.40
2018-04-19T17:34:33.346Z,24.30
2018-04-19T17:37:01.599Z,24.20
2018-04-19T17:39:29.918Z,24.20
2018-04-19T17:41:58.939Z,24.10
2018-04-19T17:44:27.226Z,24.00
2018-04-19T17:46:55.527Z,24.00
2018-04-19T17:49:23.839Z,23.90
2018-04-19T17:51:52.977Z,23.80
2018-04-19T17:54:21.280Z,23.80
2018-04-19T17:56:50.310Z,23.70
2018-04-19T17:59:18.659Z,23.80
2018-04-19T18:01:46.946Z,23.70
2018-04-19T18:04:16.030Z,23.60
2018-04-19T18:06:44.294Z,23.60
2018-04-19T18:09:12.649Z,23.50
2018-04-19T18:11:41.572Z,23.40
2018-04-19T18:14:10.693Z,23.30
2018-04-19T18:16:38.934Z,23.20
2018-04-19T18:21:46.138Z,23.10
2018-04-19T18:24:15.508Z,23.00
2018-04-19T18:26:50.410Z,22.90
2018-04-19T18:29:20.421Z,22.90
2018-04-19T18:31:51.493Z,22.90
2018-04-19T18:34:20.581Z,22.70
2018-04-19T18:36:52.763Z,22.70
2018-04-19T18:39:25.263Z,22.50
2018-04-19T18:41:55.925Z,22.40
2018-04-19T18:44:27.537Z,22.40
2018-04-19T18:46:55.939Z,22.40
2018-04-19T18:49:25.705Z,22.30
2018-04-19T18:51:54.993Z,22.30
2018-04-19T18:54:23.466Z,22.40
2018-04-19T18:56:54.997Z,22.30
2018-04-19T18:59:27.058Z,22.30
2018-04-19T19:01:58.397Z,22.30
2018-04-19T19:04:29.463Z,22.30
2018-04-19T19:06:58.541Z,22.30
2018-04-19T19:09:27.445Z,22.20
2018-04-19T19:12:00.002Z,22.20
2018-04-19T19:14:30.285Z,22.10
2018-04-19T19:16:58.659Z,22.00
2018-04-19T19:19:39.157Z,21.90
2018-04-19T19:22:07.433Z,21.90
2018-04-19T19:24:35.758Z,21.90
2018-04-19T19:27:04.247Z,21.80
2018-04-19T19:29:32.564Z,21.80
2018-04-19T19:32:01.012Z,21.70
2018-04-19T19:34:29.617Z,21.70
2018-04-19T19:36:57.895Z,21.70
2018-04-19T19:39:26.191Z,21.60
2018-04-19T19:41:54.509Z,21.60
2018-04-19T19:44:23.040Z,21.60
2018-04-19T19:46:51.322Z,21.60
2018-04-19T19:49:20.365Z,21.50
2018-04-19T19:51:48.618Z,21.50
2018-04-19T19:54:17.674Z,21.50
2018-04-19T19:56:45.959Z,21.50
2018-04-19T19:59:14.711Z,21.50
2018-04-19T20:01:42.993Z,21.40
2018-04-19T20:04:11.281Z,21.30
2018-04-19T20:06:39.563Z,21.30
2018-04-19T20:09:07.891Z,21.20
2018-04-19T20:11:36.926Z,21.20
2018-04-19T20:14:05.968Z,21.00
2018-04-19T20:16:35.033Z,20.90
2018-04-19T20:19:03.304Z,20.90
2018-04-19T20:21:31.612Z,20.80
2018-04-19T20:23:59.920Z,20.70
2018-04-19T20:26:28.203Z,20.60
2018-04-19T20:28:56.515Z,20.60
2018-04-19T20:31:24.849Z,20.60
2018-04-19T20:33:53.136Z,20.50
2018-04-19T20:36:21.435Z,20.50
2018-04-19T20:38:49.710Z,20.40
2018-04-19T20:41:17.977Z,20.40
2018-04-19T20:43:46.268Z,20.30
2018-04-19T20:46:14.560Z,20.20
2018-04-19T20:48:42.855Z,20.20
2018-04-19T20:51:11.134Z,20.10
2018-04-19T20:53:39.392Z,20.10
2018-04-19T20:56:07.669Z,20.10
2018-04-19T20:58:35.928Z,20.10
2018-04-19T21:01:04.234Z,20.00
2018-04-19T21:03:32.513Z,20.00
2018-04-19T21:06:01.593Z,20.00
2018-04-19T21:08:29.912Z,20.00
2018-04-19T21:10:58.263Z,20.00
2018-04-19T21:13:26.554Z,20.00
2018-04-19T21:15:54.863Z,20.00
2018-04-19T21:18:23.963Z,20.00
2018-04-19T21:20:52.292Z,19.90
2018-04-19T21:23:20.557Z,19.70
2018-04-19T21:25:48.824Z,19.80
2018-04-19T21:28:17.151Z,19.70
2018-04-19T21:30:45.494Z,19.50
2018-04-19T21:33:13.766Z,19.50
2018-04-19T21:35:42.026Z,19.50
2018-04-19T21:38:10.306Z,19.50
2018-04-19T21:40:38.554Z,19.60
2018-04-19T21:43:06.831Z,19.60
2018-04-19T21:45:35.102Z,19.40
2018-04-19T21:48:03.380Z,19.30
2018-04-19T21:50:31.665Z,19.30
2018-04-19T21:52:59.932Z,19.20
2018-04-19T21:55:28.225Z,19.00
2018-04-19T21:57:56.490Z,18.80
2018-04-19T22:00:24.794Z,18.80
2018-04-19T22:02:53.065Z,18.80
2018-04-19T22:05:21.359Z,18.90
2018-04-19T22:07:49.612Z,19.00
2018-04-19T22:10:17.895Z,19.00
2018-04-19T22:12:46.192Z,18.80
2018-04-19T22:15:14.474Z,18.80
2018-04-19T22:17:43.535Z,18.80
2018-04-19T22:20:11.813Z,18.80
2018-04-19T22:22:40.115Z,18.80
2018-04-19T22:25:08.452Z,18.80
2018-04-19T22:27:36.703Z,18.80
2018-04-19T22:30:04.982Z,18.80
2018-04-19T22:32:33.248Z,18.80
2018-04-19T22:35:02.284Z,18.80
2018-04-19T22:37:30.567Z,18.80
2018-04-19T22:39:59.737Z,18.80
2018-04-19T22:42:28.103Z,18.70
2018-04-19T22:44:56.392Z,18.40
2018-04-19T22:47:24.726Z,18.30
2018-04-19T22:49:53.769Z,18.20
2018-04-19T22:52:22.055Z,18.20
2018-04-19T22:54:50.455Z,18.30
2018-04-19T22:57:18.759Z,18.40
2018-04-19T22:59:47.861Z,18.40
2018-04-19T23:02:17.000Z,18.30
2018-04-19T23:04:45.254Z,18.30
2018-04-19T23:07:13.565Z,18.10
2018-04-19T23:09:41.951Z,18.20
2018-04-19T23:12:10.231Z,18.10
2018-04-19T23:14:38.781Z,18.00
2018-04-19T23:17:07.083Z,17.70
2018-04-19T23:19:35.348Z,17.70
2018-04-19T23:22:03.659Z,17.90
2018-04-19T23:24:31.932Z,18.00
2018-04-19T23:27:00.199Z,18.00
2018-04-19T23:29:28.463Z,18.10
2018-04-19T23:31:56.734Z,18.10
2018-04-19T23:34:25.017Z,17.90
2018-04-19T23:36:53.283Z,17.60
2018-04-19T23:39:21.515Z,17.60
2018-04-19T23:41:49.792Z,17.40
2018-04-19T23:44:18.051Z,17.30
2018-04-19T23:46:46.351Z,17.50
2018-04-19T23:49:15.403Z,17.60
2018-04-19T23:51:43.683Z,17.60
2018-04-19T23:54:11.982Z,17.60
2018-04-19T23:56:40.258Z,17.50
2018-04-19T23:59:08.520Z,17.60
