createdAt,value
2023-05-08T00:00:19.866Z,0.00
2023-05-08T00:01:19.982Z,0.00
2023-05-08T00:02:19.919Z,0.00
2023-05-08T00:03:19.997Z,0.00
2023-05-08T00:04:19.948Z,0.00
2023-05-08T00:05:19.869Z,0.00
2023-05-08T00:06:19.910Z,0.00
2023-05-08T00:07:19.757Z,0.00
2023-05-08T00:08:19.776Z,0.00
2023-05-08T00:09:19.880Z,0.00
2023-05-08T00:10:19.806Z,0.00
2023-05-08T00:11:19.803Z,0.00
2023-05-08T00:12:19.800Z,0.00
2023-05-08T00:13:19.880Z,0.00
2023-05-08T00:14:19.874Z,0.00
2023-05-08T00:15:19.756Z,0.00
2023-05-08T00:16:19.790Z,0.00
2023-05-08T00:17:19.717Z,0.00
2023-05-08T00:18:19.770Z,0.00
2023-05-08T00:19:19.854Z,0.00
2023-05-08T00:20:19.650Z,0.00
2023-05-08T00:21:19.628Z,0.00
2023-05-08T00:22:19.631Z,0.00
2023-05-08T00:23:19.620Z,0.00
2023-05-08T00:24:19.614Z,0.00
2023-05-08T00:25:19.756Z,0.00
2023-05-08T00:26:19.649Z,0.00
2023-05-08T00:27:19.633Z,0.00
2023-05-08T00:28:19.626Z,0.00
2023-05-08T00:29:19.613Z,0.00
2023-05-08T00:30:19.601Z,0.00
2023-05-08T00:31:19.606Z,0.00
2023-05-08T00:32:19.648Z,0.00
2023-05-08T00:33:19.525Z,0.00
2023-05-08T00:34:19.534Z,0.00
2023-05-08T00:35:19.556Z,0.00
2023-05-08T00:36:19.568Z,0.00
2023-05-08T00:37:19.484Z,0.00
2023-05-08T00:38:19.510Z,0.00
2023-05-08T00:39:19.510Z,0.00
2023-05-08T00:40:19.435Z,0.00
2023-05-08T00:41:19.518Z,0.00
2023-05-08T00:42:19.496Z,0.00
2023-05-08T00:43:19.405Z,0.00
2023-05-08T00:44:19.458Z,0.00
2023-05-08T00:45:19.447Z,0.00
2023-05-08T00:46:19.292Z,0.00
2023-05-08T00:47:19.418Z,0.00
2023-05-08T00:48:19.375Z,0.00
2023-05-08T00:49:19.377Z,0.00
2023-05-08T00:50:19.345Z,0.00
2023-05-08T00:51:19.329Z,0.00
2023-05-08T00:52:19.445Z,0.00
2023-05-08T00:53:19.405Z,0.00
2023-05-08T00:54:19.314Z,0.00
2023-05-08T00:55:19.215Z,0.00
2023-05-08T00:56:19.299Z,0.00
2023-05-08T00:57:19.224Z,0.00
2023-05-08T00:58:19.277Z,0.00
2023-05-08T00:59:19.280Z,0.00
2023-05-08T01:00:19.287Z,0.00
2023-05-08T01:01:19.312Z,0.00
2023-05-08T01:02:19.295Z,0.00
2023-05-08T01:03:19.265Z,0.00
2023-05-08T01:04:19.310Z,0.00
2023-05-08T01:05:19.180Z,0.00
2023-05-08T01:06:19.192Z,0.00
2023-05-08T01:07:19.210Z,0.00
2023-05-08T01:08:19.195Z,0.00
2023-05-08T01:09:19.285Z,0.00
2023-05-08T01:10:19.238Z,0.00
2023-05-08T01:11:19.225Z,0.00
2023-05-08T01:12:19.217Z,0.00
2023-05-08T01:13:19.283Z,0.00
2023-05-08T01:14:19.092Z,0.00
2023-05-08T01:15:19.224Z,0.00
2023-05-08T01:16:19.094Z,0.00
2023-05-08T01:17:19.118Z,0.00
2023-05-08T01:18:19.065Z,0.00
2023-05-08T01:19:19.042Z,0.00
2023-05-08T01:20:19.162Z,0.00
2023-05-08T01:21:19.047Z,0.00
2023-05-08T01:22:19.033Z,0.00
2023-05-08T01:23:19.028Z,0.00
2023-05-08T01:24:18.911Z,0.00
2023-05-08T01:25:18.889Z,0.00
2023-05-08T01:26:18.949Z,0.00
2023-05-08T01:27:18.950Z,0.00
2023-05-08T01:28:18.955Z,0.00
2023-05-08T01:29:18.957Z,0.00
2023-05-08T01:30:18.921Z,0.00
2023-05-08T01:31:18.986Z,0.00
2023-05-08T01:32:18.894Z,0.00
2023-05-08T01:33:19.026Z,0.00
2023-05-08T01:34:18.729Z,0.00
2023-05-08T01:35:18.887Z,0.00
2023-05-08T01:36:18.967Z,0.00
2023-05-08T01:37:18.873Z,0.00
2023-05-08T01:38:18.863Z,0.00
2023-05-08T01:39:18.875Z,0.00
2023-05-08T01:40:18.819Z,0.00
2023-05-08T01:41:18.881Z,0.00
2023-05-08T01:42:18.812Z,0.00
2023-05-08T01:43:18.813Z,0.00
2023-05-08T01:44:18.803Z,0.00
2023-05-08T01:45:18.785Z,0.00
2023-05-08T01:46:18.822Z,0.00
2023-05-08T01:47:18.844Z,0.00
2023-05-08T01:48:18.760Z,0.00
2023-05-08T01:49:18.569Z,0.00
2023-05-08T01:50:18.713Z,0.00
2023-05-08T01:51:18.711Z,0.00
2023-05-08T01:52:18.753Z,0.00
2023-05-08T01:53:18.749Z,0.00
2023-05-08T01:54:18.675Z,0.00
2023-05-08T01:55:18.700Z,0.00
2023-05-08T01:56:18.686Z,0.00
2023-05-08T01:57:18.657Z,0.00
2023-05-08T01:58:18.744Z,0.00
2023-05-08T01:59:18.660Z,0.00
2023-05-08T02:00:18.482Z,0.00
2023-05-08T02:01:18.785Z,0.00
2023-05-08T02:02:18.638Z,0.00
2023-05-08T02:03:18.679Z,0.00
2023-05-08T02:04:18.803Z,0.00
2023-05-08T02:05:18.627Z,0.00
2023-05-08T02:06:18.607Z,0.00
2023-05-08T02:07:18.592Z,0.00
2023-05-08T02:08:18.580Z,0.00
2023-05-08T02:09:18.586Z,0.00
2023-05-08T02:10:18.492Z,0.00
2023-05-08T02:11:18.560Z,0.00
2023-05-08T02:12:18.469Z,0.00
2023-05-08T02:13:18.508Z,0.00
2023-05-08T02:14:18.556Z,0.00
2023-05-08T02:15:18.462Z,0.00
2023-05-08T02:16:18.455Z,0.00
2023-05-08T02:17:18.424Z,0.00
2023-05-08T02:18:18.427Z,0.00
2023-05-08T02:19:18.430Z,0.00
2023-05-08T02:20:18.526Z,0.00
2023-05-08T02:21:18.440Z,0.00
2023-05-08T02:22:18.439Z,0.00
2023-05-08T02:23:18.423Z,0.00
2023-05-08T02:24:18.417Z,0.00
2023-05-08T02:25:18.488Z,0.00
2023-05-08T02:26:18.415Z,0.00
2023-05-08T02:27:18.319Z,0.00
2023-05-08T02:28:18.323Z,0.00
2023-05-08T02:29:18.403Z,0.00
2023-05-08T02:30:18.394Z,0.00
2023-05-08T02:31:18.287Z,0.00
2023-05-08T02:32:18.443Z,0.00
2023-05-08T02:33:18.263Z,0.00
2023-05-08T02:34:18.317Z,0.00
2023-05-08T02:35:18.321Z,0.00
2023-05-08T02:36:18.288Z,0.00
2023-05-08T02:37:18.210Z,0.00
2023-05-08T02:38:18.270Z,0.00
2023-05-08T02:39:18.200Z,0.00
2023-05-08T02:40:18.266Z,0.00
2023-05-08T02:41:18.191Z,0.00
2023-05-08T02:42:18.222Z,0.00
2023-05-08T02:43:18.214Z,0.00
2023-05-08T02:44:18.178Z,0.00
2023-05-08T02:45:18.094Z,0.00
2023-05-08T02:46:18.177Z,0.00
2023-05-08T02:47:18.218Z,0.00
2023-05-08T02:48:18.120Z,0.00
2023-05-08T02:49:17.975Z,0.00
2023-05-08T02:50:17.931Z,0.00
2023-05-08T02:51:18.137Z,0.00
2023-05-08T02:52:17.931Z,0.00
2023-05-08T02:53:18.182Z,0.00
2023-05-08T02:54:18.029Z,0.00
2023-05-08T02:55:17.908Z,0.00
2023-05-08T02:56:18.081Z,0.00
2023-05-08T02:57:18.134Z,0.00
2023-05-08T02:58:18.113Z,0.00
2023-05-08T02:59:18.033Z,0.00
2023-05-08T03:00:17.812Z,1.00
2023-05-08T03:01:17.968Z,0.00
2023-05-08T03:02:18.110Z,0.00
2023-05-08T03:03:18.115Z,0.00
2023-05-08T03:04:17.890Z,1.00
2023-05-08T03:05:17.932Z,1.00
2023-05-08T03:06:17.883Z,1.00
2023-05-08T03:07:17.915Z,1.00
2023-05-08T03:08:17.996Z,0.00
2023-05-08T03:09:18.034Z,0.00
2023-05-08T03:10:17.910Z,0.00
2023-05-08T03:11:17.963Z,0.00
2023-05-08T03:12:17.831Z,1.00
2023-05-08T03:13:17.857Z,2.00
2023-05-08T03:14:17.765Z,3.00
2023-05-08T03:15:17.896Z,3.00
2023-05-08T03:16:17.803Z,2.00
2023-05-08T03:17:17.794Z,2.00
2023-05-08T03:18:17.845Z,1.00
2023-05-08T03:19:17.754Z,5.00
2023-05-08T03:20:17.742Z,4.00
2023-05-08T03:21:17.713Z,2.00
2023-05-08T03:22:17.825Z,1.00
2023-05-08T03:23:17.773Z,5.00
2023-05-08T03:24:17.770Z,8.00
2023-05-08T03:25:17.590Z,5.00
2023-05-08T03:26:17.639Z,7.00
2023-05-08T03:27:17.521Z,5.00
2023-05-08T03:28:17.661Z,5.00
2023-05-08T03:29:17.683Z,10.00
2023-05-08T03:30:17.620Z,10.00
2023-05-08T03:31:17.659Z,16.00
2023-05-08T03:32:17.678Z,18.00
2023-05-08T03:33:17.605Z,19.00
2023-05-08T03:34:17.621Z,16.00
2023-05-08T03:35:17.647Z,13.00
2023-05-08T03:36:17.595Z,15.00
2023-05-08T03:37:17.367Z,19.00
2023-05-08T03:38:17.567Z,22.00
2023-05-08T03:39:17.524Z,29.00
2023-05-08T03:40:17.631Z,30.00
2023-05-08T03:41:17.491Z,37.00
2023-05-08T03:42:17.513Z,47.00
2023-05-08T03:43:17.523Z,51.00
2023-05-08T03:44:17.530Z,58.00
2023-05-08T03:45:17.447Z,65.00
2023-05-08T03:46:17.620Z,73.00
2023-05-08T03:47:17.474Z,85.00
2023-05-08T03:48:17.537Z,90.00
2023-05-08T03:49:17.265Z,96.00
2023-05-08T03:50:17.534Z,102.00
2023-05-08T03:51:17.238Z,110.00
2023-05-08T03:52:17.432Z,115.00
2023-05-08T03:53:17.424Z,121.00
2023-05-08T03:54:17.448Z,134.00
2023-05-08T03:55:17.376Z,143.00
2023-05-08T03:56:17.462Z,155.00
2023-05-08T03:57:17.377Z,158.00
2023-05-08T03:58:17.348Z,169.00
2023-05-08T03:59:17.327Z,179.00
2023-05-08T04:00:17.177Z,188.00
2023-05-08T04:01:17.196Z,193.00
2023-05-08T04:02:17.420Z,206.00
2023-05-08T04:03:17.435Z,223.00
2023-05-08T04:04:17.367Z,232.00
2023-05-08T04:05:17.260Z,257.00
2023-05-08T04:06:17.282Z,300.00
2023-05-08T04:07:17.174Z,335.00
2023-05-08T04:08:17.357Z,349.00
2023-05-08T04:09:17.252Z,338.00
2023-05-08T04:10:17.205Z,320.00
2023-05-08T04:11:17.153Z,309.00
2023-05-08T04:12:17.182Z,310.00
2023-05-08T04:13:17.331Z,327.00
2023-05-08T04:14:17.228Z,330.00
2023-05-08T04:15:17.266Z,344.00
2023-05-08T04:16:17.034Z,359.00
2023-05-08T04:17:17.240Z,378.00
2023-05-08T04:18:17.223Z,387.00
2023-05-08T04:19:17.126Z,403.00
2023-05-08T04:20:17.120Z,424.00
2023-05-08T04:21:17.076Z,432.00
2023-05-08T04:22:17.060Z,444.00
2023-05-08T04:23:17.281Z,466.00
2023-05-08T04:24:17.060Z,487.00
2023-05-08T04:25:17.049Z,502.00
2023-05-08T04:26:17.062Z,520.00
2023-05-08T04:27:16.992Z,539.00
2023-05-08T04:28:17.079Z,561.00
2023-05-08T04:29:17.068Z,588.00
2023-05-08T04:30:17.056Z,628.00
2023-05-08T04:31:17.068Z,657.00
2023-05-08T04:32:17.204Z,685.00
2023-05-08T04:33:16.980Z,714.00
2023-05-08T04:34:16.969Z,703.00
2023-05-08T04:35:16.974Z,725.00
2023-05-08T04:36:17.068Z,824.00
2023-05-08T04:37:17.003Z,943.00
2023-05-08T04:38:16.893Z,992.00
2023-05-08T04:39:17.055Z,1055.00
2023-05-08T04:40:16.948Z,1144.00
2023-05-08T04:41:16.735Z,1173.00
2023-05-08T04:42:16.713Z,1130.00
2023-05-08T04:43:16.765Z,1074.00
2023-05-08T04:44:16.921Z,1053.00
2023-05-08T04:45:16.835Z,1054.00
2023-05-08T04:46:16.719Z,1126.00
2023-05-08T04:47:16.668Z,1145.00
2023-05-08T04:48:16.732Z,1125.00
2023-05-08T04:49:16.676Z,1126.00
2023-05-08T04:50:16.866Z,1145.00
2023-05-08T04:51:16.701Z,1159.00
2023-05-08T04:52:16.626Z,1183.00
2023-05-08T04:53:16.639Z,1208.00
2023-05-08T04:54:16.650Z,1241.00
2023-05-08T04:55:16.667Z,1263.00
2023-05-08T04:56:16.591Z,1286.00
2023-05-08T04:57:16.580Z,1308.00
2023-05-08T04:58:16.585Z,1329.00
2023-05-08T04:59:16.653Z,1345.00
2023-05-08T05:00:16.543Z,1370.00
2023-05-08T05:01:16.709Z,1387.00
2023-05-08T05:02:16.843Z,1414.00
2023-05-08T05:03:16.836Z,1440.00
2023-05-08T05:04:16.809Z,1483.00
2023-05-08T05:05:16.752Z,1511.00
2023-05-08T05:06:16.799Z,1530.00
2023-05-08T05:07:16.801Z,1546.00
2023-05-08T05:08:16.729Z,1546.00
2023-05-08T05:09:16.488Z,1546.00
2023-05-08T05:10:16.664Z,1574.00
2023-05-08T05:11:16.589Z,1628.00
2023-05-08T05:12:16.638Z,1663.00
2023-05-08T05:13:16.693Z,1698.00
2023-05-08T05:14:16.396Z,1730.00
2023-05-08T05:15:16.587Z,1750.00
2023-05-08T05:16:16.603Z,1752.00
2023-05-08T05:17:16.592Z,1780.00
2023-05-08T05:18:16.738Z,1805.00
2023-05-08T05:19:16.652Z,1842.00
2023-05-08T05:20:16.537Z,1877.00
2023-05-08T05:21:16.437Z,1933.00
2023-05-08T05:22:16.468Z,1999.00
2023-05-08T05:23:16.658Z,2056.00
2023-05-08T05:24:16.521Z,2118.00
2023-05-08T05:25:16.549Z,2146.00
2023-05-08T05:26:16.527Z,2139.00
2023-05-08T05:27:16.421Z,2138.00
2023-05-08T05:28:16.430Z,2144.00
2023-05-08T05:29:16.565Z,2147.00
2023-05-08T05:30:16.457Z,2152.00
2023-05-08T05:31:16.476Z,2168.00
2023-05-08T05:32:16.490Z,2192.00
2023-05-08T05:33:16.522Z,2201.00
2023-05-08T05:34:16.510Z,2155.00
2023-05-08T05:35:16.530Z,2152.00
2023-05-08T05:36:16.306Z,2157.00
2023-05-08T05:37:16.322Z,2164.00
2023-05-08T05:38:16.343Z,2190.00
2023-05-08T05:39:16.195Z,2171.00
2023-05-08T05:40:16.372Z,2192.00
2023-05-08T05:41:16.326Z,1991.00
2023-05-08T05:42:16.296Z,2869.00
2023-05-08T05:43:16.222Z,3586.00
2023-05-08T05:44:16.232Z,3878.00
2023-05-08T05:45:16.329Z,3117.00
2023-05-08T05:46:16.312Z,2755.00
2023-05-08T05:47:16.296Z,2502.00
2023-05-08T05:48:16.288Z,2389.00
2023-05-08T05:49:16.306Z,2283.00
2023-05-08T05:50:16.370Z,2287.00
2023-05-08T05:51:16.282Z,2314.00
2023-05-08T05:52:16.163Z,2366.00
2023-05-08T05:53:16.248Z,2413.00
2023-05-08T05:54:16.225Z,2437.00
2023-05-08T05:55:16.212Z,2511.00
2023-05-08T05:56:16.263Z,2615.00
2023-05-08T05:57:16.168Z,2829.00
2023-05-08T05:58:16.154Z,3452.00
2023-05-08T05:59:16.141Z,3774.00
2023-05-08T06:00:16.123Z,4215.00
2023-05-08T06:01:16.173Z,4357.00
2023-05-08T06:02:16.228Z,4629.00
2023-05-08T06:03:16.170Z,4659.00
2023-05-08T06:04:16.111Z,4596.00
2023-05-08T06:05:16.099Z,4691.00
2023-05-08T06:06:15.985Z,4822.00
2023-05-08T06:07:16.089Z,5337.00
2023-05-08T06:08:15.951Z,5502.00
2023-05-08T06:09:15.975Z,5121.00
2023-05-08T06:10:16.047Z,4402.00
2023-05-08T06:11:16.031Z,10307.00
2023-05-08T06:12:16.099Z,14421.00
2023-05-08T06:13:16.156Z,15646.00
2023-05-08T06:14:15.970Z,17599.00
2023-05-08T06:15:15.747Z,20786.00
2023-05-08T06:16:16.155Z,23011.00
2023-05-08T06:17:15.997Z,33467.00
2023-05-08T06:18:15.988Z,33547.00
2023-05-08T06:19:15.878Z,73072.00
2023-05-08T06:20:15.981Z,73575.00
2023-05-08T06:21:15.866Z,76113.00
2023-05-08T06:22:15.868Z,71915.00
2023-05-08T06:23:15.986Z,34233.00
2023-05-08T06:24:15.991Z,16398.00
2023-05-08T06:25:15.854Z,7313.00
2023-05-08T06:26:15.816Z,6825.00
2023-05-08T06:27:15.791Z,6686.00
2023-05-08T06:28:15.769Z,6859.00
2023-05-08T06:29:15.894Z,6520.00
2023-05-08T06:30:15.854Z,6385.00
2023-05-08T06:31:16.015Z,6386.00
2023-05-08T06:32:15.677Z,6703.00
2023-05-08T06:33:15.700Z,6705.00
2023-05-08T06:34:15.712Z,6772.00
2023-05-08T06:35:15.693Z,6779.00
2023-05-08T06:36:15.761Z,6845.00
2023-05-08T06:37:15.652Z,6840.00
2023-05-08T06:38:15.704Z,6862.00
2023-05-08T06:39:15.682Z,6900.00
2023-05-08T06:40:15.665Z,6969.00
2023-05-08T06:41:15.725Z,7091.00
2023-05-08T06:42:15.626Z,6958.00
2023-05-08T06:43:15.603Z,6947.00
2023-05-08T06:44:15.673Z,7223.00
2023-05-08T06:45:15.802Z,7088.00
2023-05-08T06:46:15.690Z,7264.00
2023-05-08T06:47:15.605Z,7327.00
2023-05-08T06:48:15.558Z,7411.00
2023-05-08T06:49:15.590Z,7364.00
2023-05-08T06:50:15.525Z,7435.00
2023-05-08T06:51:15.595Z,7552.00
2023-05-08T06:52:15.518Z,7703.00
2023-05-08T06:53:15.492Z,7796.00
2023-05-08T06:54:15.476Z,7541.00
2023-05-08T06:55:15.493Z,2999.00
2023-05-08T06:56:15.454Z,7175.00
2023-05-08T06:57:15.603Z,78687.00
2023-05-08T06:58:15.442Z,75312.00
2023-05-08T06:59:15.493Z,75323.00
2023-05-08T07:00:15.419Z,75592.00
2023-05-08T07:01:15.590Z,75043.00
2023-05-08T07:02:15.404Z,74558.00
2023-05-08T07:03:15.594Z,74403.00
2023-05-08T07:04:15.458Z,78040.00
2023-05-08T07:05:15.785Z,79877.00
2023-05-08T07:06:15.301Z,79069.00
2023-05-08T07:07:15.385Z,79010.00
2023-05-08T07:08:15.464Z,78238.00
2023-05-08T07:09:16.018Z,78644.00
2023-05-08T07:10:15.358Z,78309.00
2023-05-08T07:11:15.338Z,77206.00
2023-05-08T07:12:15.297Z,77871.00
2023-05-08T07:13:15.452Z,76133.00
2023-05-08T07:14:15.286Z,76907.00
2023-05-08T07:15:25.227Z,81086.00
2023-05-08T07:16:15.329Z,78275.00
2023-05-08T07:17:15.285Z,70981.00
2023-05-08T07:18:15.301Z,34768.00
2023-05-08T07:19:15.345Z,20848.00
2023-05-08T07:20:15.343Z,7929.00
2023-05-08T07:21:15.262Z,4322.00
2023-05-08T07:22:15.306Z,14906.00
2023-05-08T07:23:15.233Z,79520.00
2023-05-08T07:24:15.226Z,77158.00
2023-05-08T07:25:15.476Z,76542.00
2023-05-08T07:26:15.277Z,77110.00
2023-05-08T07:27:15.186Z,79022.00
2023-05-08T07:28:15.178Z,78324.00
2023-05-08T07:29:15.221Z,77183.00
2023-05-08T07:30:15.137Z,79171.00
2023-05-08T07:31:15.257Z,80571.00
2023-05-08T07:32:15.130Z,78431.00
2023-05-08T07:33:15.384Z,76350.00
2023-05-08T07:34:15.107Z,76928.00
2023-05-08T07:35:15.306Z,77957.00
2023-05-08T07:36:15.166Z,77494.00
2023-05-08T07:37:15.148Z,77507.00
2023-05-08T07:38:15.031Z,76301.00
2023-05-08T07:39:15.178Z,76530.00
2023-05-08T07:40:15.062Z,80706.00
2023-05-08T07:41:15.151Z,78687.00
2023-05-08T07:42:15.070Z,77154.00
2023-05-08T07:43:15.055Z,79033.00
2023-05-08T07:44:15.005Z,77701.00
2023-05-08T07:45:15.192Z,75761.00
2023-05-08T07:46:15.084Z,74842.00
2023-05-08T07:47:15.118Z,73906.00
2023-05-08T07:48:15.112Z,72825.00
2023-05-08T07:49:14.965Z,73450.00
2023-05-08T07:50:14.947Z,73192.00
2023-05-08T07:51:14.973Z,77367.00
2023-05-08T07:52:14.988Z,76231.00
2023-05-08T07:53:15.127Z,69343.00
2023-05-08T07:54:14.909Z,37844.00
2023-05-08T07:55:15.044Z,20247.00
2023-05-08T07:56:14.840Z,9023.00
2023-05-08T07:57:14.892Z,13017.00
2023-05-08T07:58:14.853Z,21990.00
2023-05-08T07:59:14.909Z,29397.00
2023-05-08T08:00:14.821Z,75603.00
2023-05-08T08:01:14.863Z,77186.00
2023-05-08T08:02:14.852Z,76217.00
2023-05-08T08:03:14.848Z,74997.00
2023-05-08T08:04:15.535Z,71792.00
2023-05-08T08:05:15.034Z,76343.00
2023-05-08T08:06:14.785Z,79687.00
2023-05-08T08:07:14.785Z,79442.00
2023-05-08T08:08:14.785Z,77628.00
2023-05-08T08:09:14.857Z,77318.00
2023-05-08T08:10:14.688Z,78411.00
2023-05-08T08:11:14.756Z,77971.00
2023-05-08T08:12:14.680Z,79984.00
2023-05-08T08:13:14.742Z,78457.00
2023-05-08T08:14:14.672Z,79233.00
2023-05-08T08:15:14.990Z,81430.00
2023-05-08T08:16:14.652Z,77944.00
2023-05-08T08:17:14.621Z,76533.00
2023-05-08T08:18:14.779Z,80263.00
2023-05-08T08:19:14.618Z,81136.00
2023-05-08T08:20:14.710Z,77507.00
2023-05-08T08:21:14.714Z,74759.00
2023-05-08T08:22:14.574Z,75645.00
2023-05-08T08:23:14.558Z,72721.00
2023-05-08T08:24:14.635Z,66292.00
2023-05-08T08:25:14.950Z,22437.00
2023-05-08T08:26:14.597Z,6696.00
2023-05-08T08:27:14.574Z,9310.00
2023-05-08T08:28:14.547Z,25245.00
2023-05-08T08:29:14.520Z,80808.00
2023-05-08T08:30:18.055Z,82692.00
2023-05-08T08:31:14.605Z,80494.00
2023-05-08T08:32:14.517Z,74735.00
2023-05-08T08:33:15.832Z,74265.00
2023-05-08T08:34:14.496Z,75731.00
2023-05-08T08:35:14.829Z,75844.00
2023-05-08T08:36:14.519Z,77189.00
2023-05-08T08:37:14.586Z,70346.00
2023-05-08T08:38:14.465Z,29274.00
2023-05-08T08:39:15.435Z,12503.00
2023-05-08T08:40:14.575Z,6798.00
2023-05-08T08:41:14.504Z,11343.00
2023-05-08T08:42:14.475Z,14436.00
2023-05-08T08:43:14.449Z,11473.00
2023-05-08T08:44:14.418Z,9594.00
2023-05-08T08:45:14.618Z,9070.00
2023-05-08T08:46:14.539Z,8888.00
2023-05-08T08:47:14.357Z,8760.00
2023-05-08T08:48:14.346Z,8539.00
2023-05-08T08:49:14.399Z,8334.00
2023-05-08T08:50:14.741Z,8226.00
2023-05-08T08:51:14.326Z,8165.00
2023-05-08T08:52:14.439Z,8152.00
2023-05-08T08:53:14.408Z,8188.00
2023-05-08T08:54:14.277Z,8216.00
2023-05-08T08:55:14.571Z,8233.00
2023-05-08T08:56:14.299Z,8247.00
2023-05-08T08:57:14.274Z,8244.00
2023-05-08T08:58:14.360Z,8247.00
2023-05-08T08:59:14.251Z,8268.00
2023-05-08T09:00:14.251Z,8300.00
2023-05-08T09:01:14.251Z,8422.00
2023-05-08T09:02:14.379Z,8217.00
2023-05-08T09:03:14.261Z,8927.00
2023-05-08T09:04:14.262Z,9612.00
2023-05-08T09:05:14.274Z,9063.00
2023-05-08T09:06:14.214Z,8510.00
2023-05-08T09:07:14.141Z,8279.00
2023-05-08T09:08:14.209Z,8192.00
2023-05-08T09:09:14.187Z,8145.00
2023-05-08T09:10:14.181Z,8085.00
2023-05-08T09:11:14.099Z,8026.00
2023-05-08T09:12:14.180Z,7999.00
2023-05-08T09:13:14.122Z,7989.00
2023-05-08T09:14:14.182Z,7990.00
2023-05-08T09:15:14.472Z,7982.00
2023-05-08T09:16:14.145Z,7959.00
2023-05-08T09:17:14.078Z,7939.00
2023-05-08T09:18:14.130Z,7942.00
2023-05-08T09:19:14.168Z,7962.00
2023-05-08T09:20:14.444Z,7988.00
2023-05-08T09:21:14.010Z,8021.00
2023-05-08T09:22:14.073Z,8069.00
2023-05-08T09:23:14.052Z,8124.00
2023-05-08T09:24:14.126Z,8210.00
2023-05-08T09:25:14.264Z,8207.00
2023-05-08T09:26:14.034Z,8581.00
2023-05-08T09:27:13.950Z,8802.00
2023-05-08T09:28:13.939Z,8760.00
2023-05-08T09:29:14.012Z,2756.00
2023-05-08T09:30:14.056Z,5787.00
2023-05-08T09:31:13.843Z,35184.00
2023-05-08T09:32:14.009Z,75341.00
2023-05-08T09:33:13.788Z,73600.00
2023-05-08T09:34:13.812Z,64505.00
2023-05-08T09:35:14.260Z,21534.00
2023-05-08T09:36:13.719Z,10647.00
2023-05-08T09:37:13.748Z,9328.00
2023-05-08T09:38:13.763Z,6126.00
2023-05-08T09:39:13.697Z,6870.00
2023-05-08T09:40:13.801Z,19516.00
2023-05-08T09:41:13.780Z,37737.00
2023-05-08T09:42:13.702Z,39282.00
2023-05-08T09:43:13.691Z,72580.00
2023-05-08T09:44:13.740Z,71226.00
2023-05-08T09:45:13.939Z,38809.00
2023-05-08T09:46:13.689Z,72910.00
2023-05-08T09:47:13.673Z,72343.00
2023-05-08T09:48:13.669Z,40914.00
2023-05-08T09:49:13.651Z,41965.00
2023-05-08T09:50:13.743Z,35517.00
2023-05-08T09:51:13.664Z,74679.00
2023-05-08T09:52:13.661Z,73523.00
2023-05-08T09:53:13.627Z,72324.00
2023-05-08T09:54:13.597Z,73346.00
2023-05-08T09:55:13.611Z,73534.00
2023-05-08T09:56:13.608Z,71744.00
2023-05-08T09:57:13.612Z,42740.00
2023-05-08T09:58:13.592Z,39448.00
2023-05-08T09:59:13.597Z,73055.00
2023-05-08T10:00:13.991Z,72446.00
2023-05-08T10:01:13.586Z,72058.00
2023-05-08T10:02:13.560Z,43310.00
2023-05-08T10:03:13.621Z,39417.00
2023-05-08T10:04:13.583Z,37811.00
2023-05-08T10:05:13.622Z,73380.00
2023-05-08T10:06:13.464Z,73432.00
2023-05-08T10:07:13.519Z,73144.00
2023-05-08T10:08:13.661Z,72040.00
2023-05-08T10:09:13.583Z,43364.00
2023-05-08T10:10:13.752Z,38606.00
2023-05-08T10:11:13.550Z,37968.00
2023-05-08T10:12:13.436Z,42465.00
2023-05-08T10:13:13.570Z,42594.00
2023-05-08T10:14:13.449Z,39286.00
2023-05-08T10:15:13.624Z,36550.00
2023-05-08T10:16:13.372Z,72302.00
2023-05-08T10:17:13.443Z,75793.00
2023-05-08T10:18:13.363Z,72530.00
2023-05-08T10:19:13.367Z,69782.00
2023-05-08T10:20:13.480Z,40195.00
2023-05-08T10:21:13.362Z,33399.00
2023-05-08T10:22:13.313Z,41974.00
2023-05-08T10:23:13.297Z,39995.00
2023-05-08T10:24:13.317Z,37256.00
2023-05-08T10:25:13.474Z,40455.00
2023-05-08T10:26:13.296Z,74001.00
2023-05-08T10:27:13.245Z,74978.00
2023-05-08T10:28:13.289Z,71956.00
2023-05-08T10:29:13.241Z,41483.00
2023-05-08T10:30:13.546Z,38095.00
2023-05-08T10:31:13.304Z,33006.00
2023-05-08T10:32:13.217Z,25847.00
2023-05-08T10:33:13.222Z,26981.00
2023-05-08T10:34:13.221Z,28962.00
2023-05-08T10:35:13.194Z,70500.00
2023-05-08T10:36:13.187Z,32477.00
2023-05-08T10:37:13.184Z,22198.00
2023-05-08T10:38:13.223Z,19733.00
2023-05-08T10:39:13.229Z,18444.00
2023-05-08T10:40:13.507Z,17736.00
2023-05-08T10:41:13.135Z,17392.00
2023-05-08T10:42:13.150Z,17023.00
2023-05-08T10:43:13.148Z,16802.00
2023-05-08T10:44:13.170Z,16794.00
2023-05-08T10:45:13.140Z,16877.00
2023-05-08T10:46:13.248Z,16989.00
2023-05-08T10:47:13.104Z,16774.00
2023-05-08T10:48:13.120Z,16555.00
2023-05-08T10:49:13.116Z,16299.00
2023-05-08T10:50:13.412Z,15585.00
2023-05-08T10:51:13.298Z,14120.00
2023-05-08T10:52:13.155Z,12306.00
2023-05-08T10:53:13.072Z,10415.00
2023-05-08T10:54:13.152Z,9046.00
2023-05-08T10:55:13.140Z,7938.00
2023-05-08T10:56:13.135Z,6828.00
2023-05-08T10:57:13.140Z,5739.00
2023-05-08T10:58:13.037Z,4892.00
2023-05-08T10:59:12.944Z,4454.00
2023-05-08T11:00:13.152Z,4281.00
2023-05-08T11:01:13.031Z,4185.00
2023-05-08T11:02:13.050Z,4134.00
2023-05-08T11:03:23.472Z,4100.00
2023-05-08T11:04:13.252Z,4084.00
2023-05-08T11:05:12.927Z,4077.00
2023-05-08T11:06:12.975Z,4059.00
2023-05-08T11:07:13.038Z,4034.00
2023-05-08T11:08:12.906Z,4015.00
2023-05-08T11:09:12.912Z,4004.00
2023-05-08T11:10:13.289Z,4017.00
2023-05-08T11:11:12.846Z,4034.00
2023-05-08T11:12:12.905Z,4026.00
2023-05-08T11:13:12.985Z,4016.00
2023-05-08T11:14:13.023Z,3994.00
2023-05-08T11:15:12.807Z,3973.00
2023-05-08T11:16:12.823Z,3959.00
2023-05-08T11:17:12.821Z,3936.00
2023-05-08T11:18:12.824Z,3917.00
2023-05-08T11:19:12.847Z,3912.00
2023-05-08T11:20:12.994Z,3918.00
2023-05-08T11:21:12.790Z,3923.00
2023-05-08T11:22:12.734Z,3932.00
2023-05-08T11:23:12.812Z,3912.00
2023-05-08T11:24:12.737Z,3899.00
2023-05-08T11:25:12.745Z,3885.00
2023-05-08T11:26:12.760Z,3869.00
2023-05-08T11:27:12.674Z,3855.00
2023-05-08T11:28:12.681Z,3847.00
2023-05-08T11:29:12.682Z,3859.00
2023-05-08T11:30:12.813Z,3872.00
2023-05-08T11:31:12.843Z,3885.00
2023-05-08T11:32:12.650Z,3888.00
2023-05-08T11:33:12.657Z,3876.00
2023-05-08T11:34:12.624Z,3872.00
2023-05-08T11:35:12.611Z,3866.00
2023-05-08T11:36:12.610Z,3858.00
2023-05-08T11:37:12.828Z,3740.00
2023-05-08T11:38:12.736Z,3694.00
2023-05-08T11:39:12.568Z,3849.00
2023-05-08T11:40:12.704Z,3849.00
2023-05-08T11:41:12.575Z,3832.00
2023-05-08T11:42:12.527Z,3812.00
2023-05-08T11:43:12.562Z,3807.00
2023-05-08T11:44:14.292Z,3812.00
2023-05-08T11:45:12.555Z,3803.00
2023-05-08T11:46:12.623Z,3800.00
2023-05-08T11:47:12.661Z,3795.00
2023-05-08T11:48:12.535Z,3795.00
2023-05-08T11:49:12.482Z,3811.00
2023-05-08T11:50:12.740Z,3831.00
2023-05-08T11:51:12.483Z,3868.00
2023-05-08T11:52:12.457Z,3906.00
2023-05-08T11:53:12.436Z,3907.00
2023-05-08T11:54:12.397Z,3880.00
2023-05-08T11:55:12.587Z,3859.00
2023-05-08T11:56:12.434Z,3835.00
2023-05-08T11:57:12.534Z,3836.00
2023-05-08T11:58:12.372Z,3849.00
2023-05-08T11:59:12.358Z,3894.00
2023-05-08T12:00:12.703Z,3945.00
2023-05-08T12:01:12.360Z,3984.00
2023-05-08T12:02:12.410Z,4037.00
2023-05-08T12:03:12.434Z,4103.00
2023-05-08T12:04:12.574Z,4204.00
2023-05-08T12:05:12.315Z,4302.00
2023-05-08T12:06:12.270Z,4355.00
2023-05-08T12:07:12.281Z,4365.00
2023-05-08T12:08:12.246Z,4338.00
2023-05-08T12:09:12.321Z,4300.00
2023-05-08T12:10:12.553Z,4288.00
2023-05-08T12:11:12.237Z,4288.00
2023-05-08T12:12:12.239Z,4245.00
2023-05-08T12:13:12.292Z,4235.00
2023-05-08T12:14:12.203Z,4272.00
2023-05-08T12:15:12.252Z,4255.00
2023-05-08T12:16:12.211Z,4230.00
2023-05-08T12:17:12.204Z,4168.00
2023-05-08T12:18:12.193Z,4071.00
2023-05-08T12:19:12.189Z,3972.00
2023-05-08T12:20:12.534Z,3896.00
2023-05-08T12:21:12.170Z,3839.00