createdAt,value
2017-10-28T00:01:17.461Z,6.50
2017-10-28T00:03:45.531Z,6.50
2017-10-28T00:06:13.500Z,6.50
2017-10-28T00:08:41.671Z,6.60
2017-10-28T00:11:09.743Z,6.50
2017-10-28T00:13:38.265Z,6.40
2017-10-28T00:16:07.114Z,6.40
2017-10-28T00:18:35.313Z,6.40
2017-10-28T00:21:03.364Z,6.50
2017-10-28T00:23:31.326Z,6.50
2017-10-28T00:25:59.300Z,6.50
2017-10-28T00:28:28.189Z,6.50
2017-10-28T00:31:01.718Z,6.40
2017-10-28T00:33:36.310Z,6.40
2017-10-28T00:36:09.920Z,6.30
2017-10-28T00:38:37.994Z,6.20
2017-10-28T00:41:06.053Z,6.10
2017-10-28T00:43:34.022Z,6.00
2017-10-28T00:46:01.990Z,6.00
2017-10-28T00:48:29.899Z,5.90
2017-10-28T00:50:58.849Z,5.80
2017-10-28T00:53:26.817Z,5.80
2017-10-28T00:55:54.785Z,5.80
2017-10-28T00:58:22.772Z,5.70
2017-10-28T01:00:50.826Z,5.80
2017-10-28T01:03:18.898Z,5.80
2017-10-28T01:05:46.973Z,5.80
2017-10-28T01:08:14.872Z,5.80
2017-10-28T01:10:43.623Z,5.80
2017-10-28T01:13:12.107Z,5.80
2017-10-28T01:15:40.176Z,5.80
2017-10-28T01:18:08.225Z,5.80
2017-10-28T01:20:36.316Z,5.80
2017-10-28T01:23:04.492Z,5.80
2017-10-28T01:25:32.557Z,5.70
2017-10-28T01:28:00.529Z,5.80
2017-10-28T01:30:28.600Z,5.70
2017-10-28T01:32:56.709Z,5.70
2017-10-28T01:35:24.643Z,5.70
2017-10-28T01:37:52.922Z,5.60
2017-10-28T01:40:20.988Z,5.60
2017-10-28T01:42:48.958Z,5.50
2017-10-28T01:45:17.033Z,5.40
2017-10-28T01:47:45.832Z,5.40
2017-10-28T01:50:13.785Z,5.40
2017-10-28T01:52:42.164Z,5.20
2017-10-28T01:55:10.235Z,5.00
2017-10-28T01:57:38.262Z,4.90
2017-10-28T02:00:06.275Z,4.80
2017-10-28T02:02:34.755Z,4.60
2017-10-28T02:05:02.719Z,4.60
2017-10-28T02:07:31.104Z,4.60
2017-10-28T02:09:59.002Z,4.80
2017-10-28T02:12:26.968Z,4.90
2017-10-28T02:14:55.621Z,5.20
2017-10-28T02:17:23.586Z,5.10
2017-10-28T02:19:51.664Z,5.20
2017-10-28T02:22:19.693Z,5.20
2017-10-28T02:24:47.653Z,5.20
2017-10-28T02:27:18.674Z,5.20
2017-10-28T02:29:46.609Z,5.10
2017-10-28T02:32:14.988Z,5.20
2017-10-28T02:34:43.162Z,5.20
2017-10-28T02:37:11.166Z,5.20
2017-10-28T02:39:40.035Z,5.10
2017-10-28T02:42:08.193Z,5.10
2017-10-28T02:44:36.163Z,5.20
2017-10-28T02:47:04.237Z,5.20
2017-10-28T02:49:32.201Z,5.20
2017-10-28T02:52:00.251Z,5.10
2017-10-28T02:54:28.171Z,5.00
2017-10-28T02:56:56.109Z,4.90
2017-10-28T02:59:25.818Z,4.70
2017-10-28T03:01:53.795Z,4.70
2017-10-28T03:04:21.790Z,4.70
2017-10-28T03:06:49.863Z,4.70
2017-10-28T03:09:18.621Z,4.70
2017-10-28T03:11:46.845Z,4.70
2017-10-28T03:14:14.956Z,4.80
2017-10-28T03:16:42.934Z,4.80
2017-10-28T03:19:19.609Z,4.90
2017-10-28T03:21:48.493Z,4.90
2017-10-28T03:24:16.462Z,5.00
2017-10-28T03:26:44.533Z,5.00
2017-10-28T03:29:12.507Z,5.10
2017-10-28T03:31:41.322Z,5.10
2017-10-28T03:34:09.892Z,5.10
2017-10-28T03:36:37.850Z,5.10
2017-10-28T03:39:05.814Z,5.20
2017-10-28T03:41:33.782Z,5.20
2017-10-28T03:44:01.908Z,5.20
2017-10-28T03:46:29.844Z,5.10
2017-10-28T03:48:57.829Z,5.10
2017-10-28T03:51:26.583Z,5.20
2017-10-28T03:53:54.540Z,5.10
2017-10-28T03:56:22.718Z,5.20
2017-10-28T03:58:50.684Z,5.20
2017-10-28T04:01:19.616Z,5.20
2017-10-28T04:03:48.467Z,5.20
2017-10-28T04:06:16.640Z,5.20
2017-10-28T04:08:44.715Z,5.20
2017-10-28T04:11:12.680Z,5.20
2017-10-28T04:13:41.369Z,5.30
2017-10-28T04:16:10.154Z,5.30
2017-10-28T04:18:38.129Z,5.30
2017-10-28T04:21:06.016Z,5.40
2017-10-28T04:23:33.881Z,5.40
2017-10-28T04:26:02.442Z,5.40
2017-10-28T04:28:30.337Z,5.30
2017-10-28T04:30:59.106Z,5.20
2017-10-28T04:33:27.197Z,5.20
2017-10-28T04:35:55.984Z,5.10
2017-10-28T04:38:24.740Z,5.10
2017-10-28T04:40:52.710Z,5.00
2017-10-28T04:43:20.680Z,5.10
2017-10-28T04:45:49.360Z,5.00
2017-10-28T04:48:17.536Z,5.10
2017-10-28T04:50:45.705Z,5.10
2017-10-28T04:53:13.681Z,5.10
2017-10-28T04:55:41.579Z,5.20
2017-10-28T04:58:09.620Z,5.20
2017-10-28T05:00:37.586Z,5.30
2017-10-28T05:03:05.479Z,5.30
2017-10-28T05:05:33.353Z,5.30
2017-10-28T05:08:02.106Z,5.10
2017-10-28T05:10:31.245Z,5.10
2017-10-28T05:12:59.990Z,4.80
2017-10-28T05:15:27.997Z,4.80
2017-10-28T05:17:56.131Z,4.70
2017-10-28T05:20:25.122Z,4.60
2017-10-28T05:22:53.133Z,4.50
2017-10-28T05:25:22.552Z,4.40
2017-10-28T05:27:51.386Z,4.40
2017-10-28T05:30:19.598Z,4.40
2017-10-28T05:32:47.629Z,4.50
2017-10-28T05:35:15.799Z,4.50
2017-10-28T05:37:44.434Z,4.40
2017-10-28T05:40:13.916Z,4.50
2017-10-28T05:42:41.883Z,4.50
2017-10-28T05:45:10.544Z,4.50
2017-10-28T05:47:39.679Z,4.60
2017-10-28T05:50:08.529Z,4.60
2017-10-28T05:52:36.499Z,4.60
2017-10-28T05:55:04.466Z,4.60
2017-10-28T05:57:32.435Z,4.60
2017-10-28T06:00:01.121Z,4.50
2017-10-28T06:02:29.193Z,4.50
2017-10-28T06:04:57.715Z,4.50
2017-10-28T06:07:26.395Z,4.50
2017-10-28T06:09:55.043Z,4.50
2017-10-28T06:12:23.263Z,4.50
2017-10-28T06:14:52.008Z,4.60
2017-10-28T06:17:19.903Z,4.50
2017-10-28T06:20:01.360Z,4.60
2017-10-28T06:22:29.431Z,4.60
2017-10-28T06:24:57.506Z,4.70
2017-10-28T06:27:25.469Z,4.70
2017-10-28T06:29:53.485Z,4.70
2017-10-28T06:32:22.372Z,4.70
2017-10-28T06:34:51.162Z,4.70
2017-10-28T06:37:19.906Z,4.70
2017-10-28T06:39:48.792Z,4.70
2017-10-28T06:42:16.695Z,4.70
2017-10-28T06:44:45.658Z,4.80
2017-10-28T06:47:14.140Z,4.80
2017-10-28T06:49:42.102Z,4.90
2017-10-28T06:52:10.100Z,5.00
2017-10-28T06:54:38.855Z,5.00
2017-10-28T06:57:07.678Z,5.10
2017-10-28T06:59:35.859Z,5.20
2017-10-28T07:02:03.892Z,5.30
2017-10-28T07:04:31.844Z,5.30
2017-10-28T07:07:00.959Z,5.40
2017-10-28T07:09:29.032Z,5.40
2017-10-28T07:11:56.996Z,5.40
2017-10-28T07:14:24.963Z,5.60
2017-10-28T07:16:52.934Z,5.80
2017-10-28T07:19:21.106Z,6.00
2017-10-28T07:21:49.115Z,6.30
2017-10-28T07:24:18.068Z,6.20
2017-10-28T07:26:45.969Z,6.20
2017-10-28T07:29:14.721Z,6.00
2017-10-28T07:31:42.689Z,6.00
2017-10-28T07:34:10.967Z,6.00
2017-10-28T07:36:39.754Z,6.00
2017-10-28T07:39:07.621Z,6.00
2017-10-28T07:41:35.692Z,6.10
2017-10-28T07:44:04.687Z,6.10
2017-10-28T07:46:32.543Z,6.10
2017-10-28T07:49:00.521Z,6.20
2017-10-28T07:51:28.495Z,6.30
2017-10-28T07:53:56.375Z,6.30
2017-10-28T07:56:25.182Z,6.70
2017-10-28T07:58:53.865Z,6.90
2017-10-28T08:01:22.580Z,7.00
2017-10-28T08:03:56.317Z,7.00
2017-10-28T08:06:24.493Z,7.00
2017-10-28T08:08:52.772Z,7.00
2017-10-28T08:11:20.740Z,7.30
2017-10-28T08:13:48.853Z,7.50
2017-10-28T08:16:17.698Z,7.50
2017-10-28T08:18:45.669Z,7.50
2017-10-28T08:21:14.205Z,7.40
2017-10-28T08:23:43.140Z,7.60
2017-10-28T08:26:11.941Z,7.50
2017-10-28T08:28:39.943Z,7.50
2017-10-28T08:31:08.388Z,7.30
2017-10-28T08:33:36.347Z,7.30
2017-10-28T08:36:05.074Z,7.70
2017-10-28T08:38:34.620Z,8.10
2017-10-28T08:41:02.713Z,8.10
2017-10-28T08:43:30.737Z,8.10
2017-10-28T08:45:59.408Z,8.40
2017-10-28T08:48:28.302Z,8.90
2017-10-28T08:50:57.626Z,8.90
2017-10-28T08:53:25.832Z,8.80
2017-10-28T08:55:53.904Z,8.20
2017-10-28T08:58:21.889Z,8.00
2017-10-28T09:00:50.656Z,8.50
2017-10-28T09:03:18.731Z,8.70
2017-10-28T09:05:46.627Z,9.10
2017-10-28T09:08:15.389Z,8.90
2017-10-28T09:10:43.396Z,8.90
2017-10-28T09:13:12.107Z,8.80
2017-10-28T09:15:40.216Z,8.80
2017-10-28T09:18:08.183Z,8.50
2017-10-28T09:20:36.186Z,8.70
2017-10-28T09:23:04.224Z,8.80
2017-10-28T09:25:32.195Z,9.00
2017-10-28T09:28:00.185Z,9.00
2017-10-28T09:30:28.135Z,9.30
2017-10-28T09:32:56.143Z,9.30
2017-10-28T09:35:24.887Z,9.00
2017-10-28T09:37:53.476Z,9.00
2017-10-28T09:40:21.401Z,9.20
2017-10-28T09:42:49.521Z,9.30
2017-10-28T09:45:17.584Z,9.40
2017-10-28T09:47:45.678Z,9.50
2017-10-28T09:50:13.626Z,9.90
2017-10-28T09:52:43.030Z,10.30
2017-10-28T09:55:11.142Z,10.30
2017-10-28T09:57:40.204Z,11.20
2017-10-28T10:00:09.294Z,10.90
2017-10-28T10:02:37.564Z,11.00
2017-10-28T10:05:05.741Z,11.30
2017-10-28T10:07:33.837Z,10.70
2017-10-28T10:10:02.084Z,10.60
2017-10-28T10:12:30.055Z,10.70
2017-10-28T10:14:58.819Z,11.00
2017-10-28T10:17:26.816Z,11.00
2017-10-28T10:19:54.786Z,10.40
2017-10-28T10:22:22.852Z,10.60
2017-10-28T10:24:51.041Z,10.40
2017-10-28T10:27:19.098Z,10.60
2017-10-28T10:29:47.374Z,10.40
2017-10-28T10:32:15.853Z,10.40
2017-10-28T10:34:43.822Z,10.80
2017-10-28T10:37:11.805Z,10.80
2017-10-28T10:39:40.788Z,10.70
2017-10-28T10:42:08.855Z,10.70
2017-10-28T10:44:36.864Z,10.80
2017-10-28T10:47:05.713Z,11.60
2017-10-28T10:49:33.930Z,11.60
2017-10-28T10:52:02.626Z,11.40
2017-10-28T10:54:31.492Z,11.50
2017-10-28T10:56:59.434Z,11.50
2017-10-28T10:59:27.707Z,11.90
2017-10-28T11:01:56.298Z,12.10
2017-10-28T11:04:24.261Z,12.20
2017-10-28T11:06:52.228Z,12.40
2017-10-28T11:09:20.511Z,12.40
2017-10-28T11:11:49.295Z,12.30
2017-10-28T11:14:17.372Z,12.00
2017-10-28T11:16:45.365Z,11.80
2017-10-28T11:19:13.378Z,11.70
2017-10-28T11:21:41.476Z,11.80
2017-10-28T11:24:09.852Z,11.90
2017-10-28T11:26:37.922Z,11.90
2017-10-28T11:29:06.059Z,11.90
2017-10-28T11:31:34.271Z,12.10
2017-10-28T11:34:02.484Z,12.30
2017-10-28T11:36:31.339Z,12.50
2017-10-28T11:38:59.305Z,12.50
2017-10-28T11:41:27.374Z,12.30
2017-10-28T11:43:55.908Z,12.20
2017-10-28T11:46:23.927Z,12.70
2017-10-28T11:48:51.924Z,13.00
2017-10-28T11:51:19.976Z,12.80
2017-10-28T11:53:49.171Z,12.70
2017-10-28T11:56:17.139Z,12.60
2017-10-28T11:58:45.307Z,12.60
2017-10-28T12:01:14.659Z,12.90
2017-10-28T12:03:42.784Z,12.70
2017-10-28T12:06:10.851Z,12.70
2017-10-28T12:08:38.835Z,12.50
2017-10-28T12:11:06.799Z,12.60
2017-10-28T12:13:34.861Z,12.80
2017-10-28T12:16:02.831Z,12.90
2017-10-28T12:18:31.003Z,12.90
2017-10-28T12:20:59.008Z,12.90
2017-10-28T12:23:27.760Z,12.80
2017-10-28T12:25:56.139Z,12.80
2017-10-28T12:28:24.266Z,12.90
2017-10-28T12:30:53.244Z,12.90
2017-10-28T12:33:22.198Z,12.90
2017-10-28T12:35:50.170Z,12.80
2017-10-28T12:38:18.239Z,12.60
2017-10-28T12:40:46.526Z,12.60
2017-10-28T12:43:14.740Z,12.30
2017-10-28T12:45:43.423Z,12.40
2017-10-28T12:48:12.262Z,12.50
2017-10-28T12:50:40.381Z,12.50
2017-10-28T12:53:09.372Z,13.00
2017-10-28T12:55:38.320Z,13.00
2017-10-28T12:58:07.109Z,12.90
2017-10-28T13:00:35.180Z,12.80
2017-10-28T13:03:03.191Z,12.70
2017-10-28T13:05:31.968Z,12.80
2017-10-28T13:08:00.622Z,12.80
2017-10-28T13:10:28.575Z,12.80
2017-10-28T13:12:56.456Z,12.90
2017-10-28T13:15:25.449Z,12.90
2017-10-28T13:17:53.429Z,12.70
2017-10-28T13:20:21.495Z,12.80
2017-10-28T13:22:49.565Z,13.00
2017-10-28T13:25:17.540Z,13.30
2017-10-28T13:27:45.607Z,13.30
2017-10-28T13:30:13.675Z,13.40
2017-10-28T13:32:42.463Z,13.50
2017-10-28T13:35:10.449Z,13.10
2017-10-28T13:37:38.515Z,12.70
2017-10-28T13:40:07.392Z,12.60
2017-10-28T13:42:35.493Z,12.60
2017-10-28T13:45:03.845Z,12.40
2017-10-28T13:47:32.528Z,12.30
2017-10-28T13:50:00.497Z,12.20
2017-10-28T13:52:28.464Z,12.10
2017-10-28T13:54:56.434Z,12.10
2017-10-28T13:57:24.407Z,12.00
2017-10-28T13:59:52.480Z,12.00
2017-10-28T14:02:20.444Z,11.90
2017-10-28T14:04:48.419Z,11.80
2017-10-28T14:07:16.534Z,11.70
2017-10-28T14:09:45.275Z,11.60
2017-10-28T14:12:13.245Z,11.60
2017-10-28T14:14:41.517Z,11.60
2017-10-28T14:17:09.595Z,11.60
2017-10-28T14:19:38.483Z,11.50
2017-10-28T14:22:06.662Z,11.40
2017-10-28T14:24:34.524Z,11.50
2017-10-28T14:27:02.500Z,11.40
2017-10-28T14:29:31.077Z,11.40
2017-10-28T14:31:59.146Z,11.30
2017-10-28T14:34:27.165Z,11.30
2017-10-28T14:36:55.941Z,11.30
2017-10-28T14:39:24.793Z,11.30
2017-10-28T14:41:52.685Z,11.30
2017-10-28T14:44:21.930Z,11.40
2017-10-28T14:46:49.940Z,11.30
2017-10-28T14:49:17.819Z,11.30
2017-10-28T14:51:45.764Z,11.30
2017-10-28T14:54:13.631Z,11.30
2017-10-28T14:56:41.518Z,11.20
2017-10-28T15:01:44.217Z,11.10
2017-10-28T15:04:12.189Z,11.10
2017-10-28T15:06:40.150Z,11.10
2017-10-28T15:09:08.040Z,11.10
2017-10-28T15:11:36.811Z,10.90
2017-10-28T15:14:04.642Z,10.90
2017-10-28T15:16:32.614Z,10.90
2017-10-28T15:19:00.585Z,10.90
2017-10-28T15:21:28.658Z,10.80
2017-10-28T15:23:56.476Z,10.80
2017-10-28T15:26:25.340Z,10.80
2017-10-28T15:28:53.301Z,10.70
2017-10-28T15:31:21.372Z,10.70
2017-10-28T15:33:49.240Z,10.70
2017-10-28T15:36:17.289Z,10.60
2017-10-28T15:38:45.156Z,10.60
2017-10-28T15:41:13.125Z,10.50
2017-10-28T15:43:40.995Z,10.50
2017-10-28T15:46:08.863Z,10.50
2017-10-28T15:48:36.746Z,10.50
2017-10-28T15:51:04.573Z,10.40
2017-10-28T15:53:32.560Z,10.40
2017-10-28T15:56:00.447Z,10.30
2017-10-28T15:58:28.314Z,10.30
2017-10-28T16:00:56.368Z,10.30
2017-10-28T16:03:24.187Z,10.20
2017-10-28T16:05:52.924Z,10.30
2017-10-28T16:08:20.808Z,10.30
2017-10-28T16:10:48.786Z,10.30
2017-10-28T16:13:17.780Z,10.20
2017-10-28T16:15:46.538Z,10.30
2017-10-28T16:18:14.584Z,10.30
2017-10-28T16:20:42.503Z,10.30
2017-10-28T16:23:10.576Z,10.20
2017-10-28T16:25:38.572Z,10.20
2017-10-28T16:28:06.511Z,10.20
2017-10-28T16:30:34.503Z,10.10
2017-10-28T16:33:03.281Z,10.20
2017-10-28T16:35:32.028Z,10.20
2017-10-28T16:38:00.103Z,10.20
2017-10-28T16:40:27.996Z,10.20
2017-10-28T16:42:56.868Z,10.00
2017-10-28T16:45:24.922Z,10.00
2017-10-28T16:47:52.827Z,10.00
2017-10-28T16:50:21.610Z,9.90
2017-10-28T16:52:49.561Z,9.90
2017-10-28T16:55:17.619Z,9.90
2017-10-28T16:57:45.640Z,9.90
2017-10-28T17:00:14.477Z,9.80
2017-10-28T17:02:42.372Z,9.80
2017-10-28T17:05:10.431Z,9.70
2017-10-28T17:07:38.412Z,9.60
2017-10-28T17:10:06.285Z,9.50
2017-10-28T17:12:34.145Z,9.50
2017-10-28T17:15:02.084Z,9.40
2017-10-28T17:17:29.966Z,9.40
2017-10-28T17:19:58.023Z,9.40
2017-10-28T17:22:25.992Z,9.30
2017-10-28T17:24:54.180Z,9.30
2017-10-28T17:27:22.142Z,9.40
2017-10-28T17:29:50.029Z,9.30
2017-10-28T17:32:17.998Z,9.30
2017-10-28T17:34:46.061Z,9.30
2017-10-28T17:37:14.029Z,9.30
2017-10-28T17:39:42.020Z,9.40
2017-10-28T17:42:10.273Z,9.50
2017-10-28T17:44:38.243Z,9.50
2017-10-28T17:47:06.326Z,9.50
2017-10-28T17:49:34.471Z,9.70
2017-10-28T17:52:02.259Z,9.80
2017-10-28T17:54:30.127Z,9.80
2017-10-28T17:56:58.084Z,9.80
2017-10-28T17:59:26.153Z,9.80
2017-10-28T18:01:54.219Z,9.80
2017-10-28T18:04:22.110Z,9.90
2017-10-28T18:06:50.033Z,9.90
2017-10-28T18:09:18.783Z,10.00
2017-10-28T18:11:46.746Z,9.90
2017-10-28T18:14:14.554Z,9.90
2017-10-28T18:16:43.310Z,10.00
2017-10-28T18:19:11.079Z,10.00
2017-10-28T18:21:39.028Z,10.00
2017-10-28T18:24:06.851Z,10.00
2017-10-28T18:26:35.691Z,9.90
2017-10-28T18:29:03.785Z,9.90
2017-10-28T18:31:31.667Z,9.90
2017-10-28T18:34:00.523Z,9.80
2017-10-28T18:36:28.564Z,9.80
2017-10-28T18:38:56.368Z,9.90
2017-10-28T18:41:24.706Z,9.90
2017-10-28T18:43:52.707Z,10.00
2017-10-28T18:46:20.665Z,9.80
2017-10-28T18:48:48.546Z,9.80
2017-10-28T18:51:16.604Z,9.70
2017-10-28T18:53:46.229Z,9.70
2017-10-28T18:56:14.339Z,9.60
2017-10-28T18:58:43.397Z,9.70
2017-10-28T19:01:11.376Z,9.70
2017-10-28T19:03:40.132Z,9.70
2017-10-28T19:06:08.202Z,9.70
2017-10-28T19:08:36.092Z,9.80
2017-10-28T19:11:03.959Z,9.70
2017-10-28T19:13:31.945Z,9.60
2017-10-28T19:16:00.704Z,9.60
2017-10-28T19:18:28.587Z,9.50
2017-10-28T19:20:56.479Z,9.50
2017-10-28T19:23:25.217Z,9.50
2017-10-28T19:25:53.109Z,9.50
2017-10-28T19:28:21.001Z,9.40
2017-10-28T19:30:49.741Z,9.40
2017-10-28T19:33:18.109Z,9.40
2017-10-28T19:35:46.579Z,9.40
2017-10-28T19:38:15.216Z,9.40
2017-10-28T19:40:43.485Z,9.30
2017-10-28T19:43:12.286Z,9.20
2017-10-28T19:45:41.236Z,9.20
2017-10-28T19:48:09.124Z,9.10
2017-10-28T19:50:37.256Z,9.20
2017-10-28T19:53:05.485Z,9.30
2017-10-28T19:55:33.418Z,9.40
2017-10-28T19:58:01.908Z,9.40
2017-10-28T20:00:29.779Z,9.30
2017-10-28T20:02:57.553Z,9.30
2017-10-28T20:05:26.151Z,9.30
2017-10-28T20:07:54.715Z,9.40
2017-10-28T20:10:23.286Z,9.40
2017-10-28T20:12:51.761Z,9.40
2017-10-28T20:15:19.654Z,9.50
2017-10-28T20:17:47.638Z,9.50
2017-10-28T20:20:16.392Z,9.50
2017-10-28T20:22:44.858Z,9.50
2017-10-28T20:25:12.942Z,9.50
2017-10-28T20:27:40.877Z,9.50
2017-10-28T20:30:08.783Z,9.50
2017-10-28T20:32:36.665Z,9.50
2017-10-28T20:35:06.074Z,9.40
2017-10-28T20:37:34.008Z,9.40
2017-10-28T20:40:02.004Z,9.40
2017-10-28T20:42:29.777Z,9.30
2017-10-28T20:44:57.708Z,9.30
2017-10-28T20:47:25.601Z,9.30
2017-10-28T20:49:53.553Z,9.20
2017-10-28T20:52:21.855Z,9.20
2017-10-28T20:54:49.789Z,9.10
2017-10-28T20:57:17.652Z,9.10
2017-10-28T20:59:45.502Z,9.00
2017-10-28T21:02:14.123Z,9.00
2017-10-28T21:04:42.311Z,9.00
2017-10-28T21:07:10.085Z,8.90
2017-10-28T21:09:38.746Z,8.80
2017-10-28T21:12:06.613Z,8.80
2017-10-28T21:14:34.558Z,8.80
2017-10-28T21:17:02.533Z,8.80
2017-10-28T21:19:30.334Z,8.80
2017-10-28T21:21:59.832Z,8.80
2017-10-28T21:24:27.803Z,8.70
2017-10-28T21:26:55.740Z,8.80
2017-10-28T21:29:23.633Z,8.80
2017-10-28T21:31:51.677Z,8.80
2017-10-28T21:34:19.564Z,8.80
2017-10-28T21:36:47.512Z,8.80
2017-10-28T21:39:15.399Z,8.70
2017-10-28T21:41:43.252Z,8.70
2017-10-28T21:44:11.215Z,8.70
2017-10-28T21:46:39.207Z,8.70
2017-10-28T21:49:07.249Z,8.70
2017-10-28T21:51:35.146Z,8.70
2017-10-28T21:54:03.089Z,8.70
2017-10-28T21:56:31.084Z,8.80
2017-10-28T21:58:59.028Z,8.80
2017-10-28T22:01:27.202Z,8.70
2017-10-28T22:03:55.247Z,8.70
2017-10-28T22:06:23.178Z,8.70
2017-10-28T22:08:51.124Z,8.70
2017-10-28T22:11:19.008Z,8.60
2017-10-28T22:13:46.877Z,8.60
2017-10-28T22:16:15.626Z,8.60
2017-10-28T22:18:43.597Z,8.60
2017-10-28T22:21:11.462Z,8.70
2017-10-28T22:23:39.430Z,8.70
2017-10-28T22:26:07.227Z,8.70
2017-10-28T22:28:35.219Z,8.70
2017-10-28T22:31:03.177Z,8.70
2017-10-28T22:33:31.944Z,8.60
2017-10-28T22:35:59.889Z,8.60
2017-10-28T22:38:27.755Z,8.60
2017-10-28T22:40:55.643Z,8.60
2017-10-28T22:43:23.626Z,8.60
2017-10-28T22:45:51.716Z,8.60
2017-10-28T22:48:20.481Z,8.60
2017-10-28T22:50:48.521Z,8.60
2017-10-28T22:53:16.505Z,8.60
2017-10-28T22:55:44.356Z,8.70
2017-10-28T22:58:12.139Z,8.70
2017-10-28T23:00:40.022Z,8.70
2017-10-28T23:03:08.776Z,8.70
2017-10-28T23:05:36.660Z,8.60
2017-10-28T23:08:04.548Z,8.60
2017-10-28T23:10:33.174Z,8.60
2017-10-28T23:13:01.062Z,8.60
2017-10-28T23:15:29.063Z,8.60
2017-10-28T23:17:58.008Z,8.50
2017-10-28T23:20:25.803Z,8.50
2017-10-28T23:22:54.089Z,8.50
2017-10-28T23:25:22.953Z,8.40
2017-10-28T23:27:50.718Z,8.40
2017-10-28T23:30:18.832Z,8.40
2017-10-28T23:32:47.403Z,8.40
2017-10-28T23:35:15.236Z,8.40
2017-10-28T23:37:43.411Z,8.40
2017-10-28T23:40:11.278Z,8.40
2017-10-28T23:42:39.146Z,8.40
2017-10-28T23:45:07.188Z,8.50
2017-10-28T23:47:35.101Z,8.50
2017-10-28T23:50:02.989Z,8.40
2017-10-28T23:52:31.661Z,8.50
2017-10-28T23:54:59.682Z,8.50
2017-10-28T23:57:27.775Z,8.50
2017-10-28T23:59:55.667Z,8.50
