createdAt,value
2019-04-05T00:02:27.042Z,5.80
2019-04-05T00:04:57.084Z,5.57
2019-04-05T00:07:27.102Z,6.00
2019-04-05T00:09:57.153Z,5.83
2019-04-05T00:12:28.067Z,5.83
2019-04-05T00:14:58.084Z,5.90
2019-04-05T00:17:28.134Z,5.60
2019-04-05T00:19:58.049Z,5.67
2019-04-05T00:22:28.042Z,5.73
2019-04-05T00:24:58.018Z,5.43
2019-04-05T00:27:27.974Z,6.23
2019-04-05T00:29:57.922Z,5.67
2019-04-05T00:32:27.906Z,5.77
2019-04-05T00:34:57.938Z,6.20
2019-04-05T00:37:29.002Z,6.00
2019-04-05T00:39:59.086Z,6.10
2019-04-05T00:42:29.026Z,6.20
2019-04-05T00:44:59.007Z,5.80
2019-04-05T00:47:29.014Z,6.10
2019-04-05T00:50:00.070Z,5.80
2019-04-05T00:52:30.137Z,5.87
2019-04-05T00:55:00.099Z,5.90
2019-04-05T00:57:30.003Z,5.70
2019-04-05T00:59:59.874Z,5.80
2019-04-05T01:02:29.829Z,5.80
2019-04-05T01:04:59.806Z,5.80
2019-04-05T01:07:29.790Z,6.00
2019-04-05T01:09:59.767Z,5.63
2019-04-05T01:12:32.098Z,6.07
2019-04-05T01:15:02.449Z,6.10
2019-04-05T01:17:32.563Z,5.90
2019-04-05T01:20:03.759Z,5.80
2019-04-05T01:22:33.764Z,5.63
2019-04-05T01:25:05.620Z,6.07
2019-04-05T01:27:35.763Z,6.10
2019-04-05T01:30:06.334Z,6.00
2019-04-05T01:32:36.299Z,5.83
2019-04-05T01:35:06.474Z,5.80
2019-04-05T01:37:37.085Z,5.67
2019-04-05T01:40:08.156Z,6.00
2019-04-05T01:42:38.390Z,5.87
2019-04-05T01:45:08.406Z,5.47
2019-04-05T01:47:38.436Z,5.80
2019-04-05T01:50:08.398Z,5.80
2019-04-05T01:52:38.377Z,5.30
2019-04-05T01:55:08.560Z,5.80
2019-04-05T01:57:38.607Z,6.00
2019-04-05T02:00:09.934Z,5.80
2019-04-05T02:02:39.837Z,5.70
2019-04-05T02:05:09.755Z,6.27
2019-04-05T02:07:39.700Z,5.63
2019-04-05T02:10:09.693Z,5.77
2019-04-05T02:12:40.666Z,5.27
2019-04-05T02:15:10.598Z,5.83
2019-04-05T02:17:40.530Z,5.70
2019-04-05T02:20:10.451Z,5.53
2019-04-05T02:22:40.571Z,5.87
2019-04-05T02:25:10.674Z,5.50
2019-04-05T02:27:40.675Z,5.77
2019-04-05T02:30:10.631Z,5.93
2019-04-05T02:32:40.536Z,5.60
2019-04-05T02:35:10.485Z,5.53
2019-04-05T02:37:40.385Z,5.60
2019-04-05T02:40:11.655Z,5.67
2019-04-05T02:42:41.676Z,5.73
2019-04-05T02:45:11.964Z,5.50
2019-04-05T02:47:42.398Z,5.60
2019-04-05T02:50:12.849Z,5.63
2019-04-05T02:52:43.213Z,5.43
2019-04-05T02:55:13.183Z,5.90
2019-04-05T02:57:43.463Z,5.80
2019-04-05T03:00:13.513Z,6.03
2019-04-05T03:02:43.427Z,5.50
2019-04-05T03:05:13.484Z,5.20
2019-04-05T03:07:43.456Z,5.73
2019-04-05T03:11:00.759Z,5.30
2019-04-05T03:13:31.973Z,5.57
2019-04-05T03:16:03.274Z,5.77
2019-04-05T03:18:33.356Z,5.40
2019-04-05T03:21:05.479Z,5.33
2019-04-05T03:23:36.599Z,5.50
2019-04-05T03:26:06.612Z,5.67
2019-04-05T03:28:36.987Z,5.60
2019-04-05T03:31:06.998Z,5.63
2019-04-05T03:33:37.056Z,5.67
2019-04-05T03:36:07.126Z,5.60
2019-04-05T03:38:37.117Z,5.20
2019-04-05T03:41:07.338Z,5.70
2019-04-05T03:43:37.311Z,5.93
2019-04-05T03:46:07.267Z,5.60
2019-04-05T03:48:37.296Z,5.60
2019-04-05T03:51:07.317Z,5.80
2019-04-05T03:53:37.367Z,5.77
2019-04-05T03:56:07.357Z,5.20
2019-04-05T03:58:37.818Z,5.80
2019-04-05T04:01:07.932Z,5.70
2019-04-05T04:03:37.885Z,5.80
2019-04-05T04:06:07.930Z,5.90
2019-04-05T04:08:37.822Z,5.77
2019-04-05T04:11:08.421Z,5.60
2019-04-05T04:13:39.400Z,5.63
2019-04-05T04:16:09.286Z,5.60
2019-04-05T04:18:39.273Z,5.73
2019-04-05T04:21:21.574Z,5.37
2019-04-05T04:23:51.607Z,5.73
2019-04-05T04:26:21.665Z,5.70
2019-04-05T04:28:51.722Z,5.07
2019-04-05T04:31:21.698Z,5.87
2019-04-05T04:33:51.742Z,5.40
2019-04-05T04:36:21.846Z,5.10
2019-04-05T04:38:51.956Z,5.50
2019-04-05T04:41:22.039Z,5.83
2019-04-05T04:43:52.185Z,5.63
2019-04-05T04:46:22.199Z,5.60
2019-04-05T04:48:52.479Z,5.40
2019-04-05T04:51:22.447Z,5.80
2019-04-05T04:53:52.414Z,5.40
2019-04-05T04:56:22.297Z,5.40
2019-04-05T04:58:52.242Z,5.50
2019-04-05T05:01:22.219Z,5.63
2019-04-05T05:03:52.226Z,5.67
2019-04-05T05:06:22.258Z,5.67
2019-04-05T05:08:52.266Z,5.60
2019-04-05T05:11:22.212Z,5.00
2019-04-05T05:13:53.096Z,5.20
2019-04-05T05:16:23.011Z,5.53
2019-04-05T05:18:53.113Z,5.50
2019-04-05T05:21:23.000Z,5.33
2019-04-05T05:23:52.879Z,5.70
2019-04-05T05:26:22.890Z,5.43
2019-04-05T05:28:53.114Z,5.33
2019-04-05T05:31:23.071Z,5.70
2019-04-05T05:33:53.139Z,5.10
2019-04-05T05:36:23.183Z,5.70
2019-04-05T05:38:53.037Z,5.73
2019-04-05T05:41:22.954Z,5.67
2019-04-05T05:43:52.842Z,5.67
2019-04-05T05:46:22.920Z,5.30
2019-04-05T05:48:52.851Z,5.40
2019-04-05T05:51:22.814Z,5.90
2019-04-05T05:53:52.598Z,5.53
2019-04-05T05:56:22.538Z,5.50
2019-04-05T05:58:55.304Z,5.70
2019-04-05T06:01:24.139Z,5.80
2019-04-05T06:03:54.060Z,5.70
2019-04-05T06:06:24.002Z,5.60
2019-04-05T06:08:54.013Z,5.60
2019-04-05T06:11:23.985Z,5.70
2019-04-05T06:13:54.898Z,5.77
2019-04-05T06:16:24.750Z,6.00
2019-04-05T06:18:54.749Z,6.77
2019-04-05T06:21:25.873Z,6.50
2019-04-05T06:23:55.843Z,6.13
2019-04-05T06:26:25.890Z,6.30
2019-04-05T06:28:55.822Z,6.10
2019-04-05T06:31:25.917Z,6.93
2019-04-05T06:33:55.821Z,6.40
2019-04-05T06:36:25.738Z,6.50
2019-04-05T06:38:55.824Z,6.20
2019-04-05T06:41:25.685Z,6.37
2019-04-05T06:43:55.651Z,7.07
2019-04-05T06:46:25.610Z,6.90
2019-04-05T06:48:55.634Z,6.80
2019-04-05T06:51:25.571Z,7.07
2019-04-05T06:53:55.521Z,6.60
2019-04-05T06:56:25.501Z,6.40
2019-04-05T06:58:55.426Z,6.77
2019-04-05T07:01:25.367Z,7.00
2019-04-05T07:03:55.420Z,7.10
2019-04-05T07:06:25.482Z,6.90
2019-04-05T07:08:55.498Z,7.37
2019-04-05T07:11:25.496Z,6.70
2019-04-05T07:13:55.495Z,6.90
2019-04-05T07:16:25.368Z,6.80
2019-04-05T07:18:55.322Z,6.63
2019-04-05T07:21:25.271Z,6.50
2019-04-05T07:23:55.179Z,6.43
2019-04-05T07:26:25.116Z,6.33
2019-04-05T07:28:55.103Z,6.87
2019-04-05T07:31:25.230Z,6.90
2019-04-05T07:33:56.300Z,6.50
2019-04-05T07:36:26.520Z,6.13
2019-04-05T07:38:56.503Z,6.80
2019-04-05T07:41:26.469Z,6.50
2019-04-05T07:43:56.378Z,6.17
2019-04-05T07:46:26.242Z,6.60
2019-04-05T07:48:56.121Z,6.50
2019-04-05T07:51:26.039Z,6.40
2019-04-05T07:53:56.128Z,6.83
2019-04-05T07:56:26.436Z,6.77
2019-04-05T07:58:56.530Z,6.50
2019-04-05T08:01:26.378Z,6.63
2019-04-05T08:03:58.065Z,6.80
2019-04-05T08:06:27.924Z,6.13
2019-04-05T08:09:07.184Z,7.00
2019-04-05T08:11:37.178Z,6.40
2019-04-05T08:14:07.163Z,6.43
2019-04-05T08:16:37.210Z,11.23
2019-04-05T08:19:07.166Z,12.83
2019-04-05T08:21:37.029Z,8.70
2019-04-05T08:24:06.906Z,9.40
2019-04-05T08:26:36.766Z,8.43
2019-04-05T08:29:06.698Z,9.00
2019-04-05T08:31:36.701Z,8.27
2019-04-05T08:34:06.650Z,8.03
2019-04-05T08:36:36.530Z,8.50
2019-04-05T08:39:08.090Z,8.50
2019-04-05T08:41:37.981Z,8.40
2019-04-05T08:44:07.957Z,8.40
2019-04-05T08:46:37.925Z,8.17
2019-04-05T08:49:10.957Z,8.30
2019-04-05T08:51:40.579Z,7.80
2019-04-05T08:54:10.457Z,7.97
2019-04-05T08:56:40.534Z,8.03
2019-04-05T08:59:10.517Z,8.33
2019-04-05T09:01:40.513Z,7.97
2019-04-05T09:04:10.490Z,8.33
2019-04-05T09:06:40.354Z,7.70
2019-04-05T09:09:10.334Z,7.87
2019-04-05T09:11:40.227Z,7.60
2019-04-05T09:14:10.200Z,8.07
2019-04-05T09:16:40.235Z,7.53
2019-04-05T09:19:22.755Z,7.60
2019-04-05T09:21:41.829Z,7.57
2019-04-05T09:24:11.780Z,7.47
2019-04-05T09:26:41.630Z,7.43
2019-04-05T09:29:11.630Z,7.40
2019-04-05T09:31:41.606Z,7.37
2019-04-05T09:34:11.530Z,8.13
2019-04-05T09:36:41.506Z,7.90
2019-04-05T09:39:15.525Z,7.10
2019-04-05T09:41:43.680Z,7.57
2019-04-05T09:44:13.534Z,7.33
2019-04-05T09:46:50.655Z,6.90
2019-04-05T09:49:17.954Z,7.17
2019-04-05T09:51:47.806Z,7.50
2019-04-05T09:54:17.793Z,7.30
2019-04-05T09:56:47.775Z,7.20
2019-04-05T09:59:17.638Z,6.63
2019-04-05T10:01:47.507Z,7.20
2019-04-05T10:04:17.391Z,7.13
2019-04-05T10:06:47.261Z,7.20
2019-04-05T10:09:17.218Z,7.00
2019-04-05T10:11:47.151Z,7.20
2019-04-05T10:14:17.048Z,7.20
2019-04-05T10:16:47.009Z,7.23
2019-04-05T10:19:16.953Z,7.23
2019-04-05T10:21:46.879Z,7.07
2019-04-05T10:24:16.805Z,6.80
2019-04-05T10:26:46.648Z,6.80
2019-04-05T10:29:16.550Z,7.33
2019-04-05T10:31:46.426Z,7.67
2019-04-05T10:34:16.446Z,7.93
2019-04-05T10:36:46.244Z,8.33
2019-04-05T10:39:16.248Z,8.97
2019-04-05T10:41:46.170Z,8.63
2019-04-05T10:44:17.233Z,8.77
2019-04-05T10:46:48.181Z,8.53
2019-04-05T10:49:18.032Z,8.50
2019-04-05T10:51:47.962Z,8.37
2019-04-05T10:54:17.846Z,8.50
2019-04-05T10:56:47.736Z,8.17
2019-04-05T10:59:17.673Z,7.80
2019-04-05T11:01:47.574Z,7.80
2019-04-05T11:04:18.726Z,8.03
2019-04-05T11:06:48.530Z,8.03
2019-04-05T11:09:18.453Z,7.80
2019-04-05T11:11:50.141Z,7.60
2019-04-05T11:14:19.989Z,8.30
2019-04-05T11:17:04.482Z,7.53
2019-04-05T11:19:36.371Z,7.33
2019-04-05T11:22:05.206Z,7.20
2019-04-05T11:24:35.063Z,7.90
2019-04-05T11:27:06.774Z,7.77
2019-04-05T11:29:36.884Z,7.87
2019-04-05T11:32:07.133Z,7.77
2019-04-05T11:34:37.034Z,7.47
2019-04-05T11:37:06.921Z,7.57
2019-04-05T11:39:36.952Z,8.50
2019-04-05T11:42:06.949Z,7.83
2019-04-05T11:44:36.882Z,8.77
2019-04-05T11:47:06.737Z,8.40
2019-04-05T11:49:36.685Z,9.03
2019-04-05T11:52:06.621Z,9.33
2019-04-05T11:54:36.673Z,8.90
2019-04-05T11:57:06.598Z,8.87
2019-04-05T11:59:36.621Z,9.00
2019-04-05T12:02:34.519Z,8.50
2019-04-05T12:05:05.387Z,8.50
2019-04-05T12:07:35.465Z,8.37
2019-04-05T12:10:06.740Z,8.87
2019-04-05T12:12:36.683Z,8.37
2019-04-05T12:15:07.318Z,8.37
2019-04-05T12:17:37.387Z,8.33
2019-04-05T12:20:08.333Z,8.30
2019-04-05T12:22:38.398Z,8.57
2019-04-05T12:25:08.446Z,7.87
2019-04-05T12:27:38.815Z,7.60
2019-04-05T12:30:09.621Z,8.00
2019-04-05T12:32:41.555Z,8.37
2019-04-05T12:35:11.296Z,7.63
2019-04-05T12:37:50.199Z,7.67
2019-04-05T12:40:14.858Z,7.63
2019-04-05T12:42:46.066Z,8.20
2019-04-05T12:45:16.103Z,7.93
2019-04-05T12:47:46.253Z,7.50
2019-04-05T12:50:16.397Z,7.93
2019-04-05T12:52:46.386Z,7.97
2019-04-05T12:55:17.023Z,8.10
2019-04-05T12:57:48.416Z,7.37
2019-04-05T13:00:19.390Z,7.23
2019-04-05T13:02:50.369Z,7.50
2019-04-05T13:05:22.008Z,7.33
2019-04-05T13:07:52.577Z,7.50
2019-04-05T13:10:26.126Z,7.47
2019-04-05T13:12:57.726Z,7.33
2019-04-05T13:15:26.804Z,7.40
2019-04-05T13:18:00.432Z,7.00
2019-04-05T13:20:30.197Z,7.30
2019-04-05T13:23:02.475Z,7.03
2019-04-05T13:25:31.955Z,7.13
2019-04-05T13:28:12.768Z,6.83
2019-04-05T13:30:33.770Z,7.13
2019-04-05T13:33:03.886Z,7.10
2019-04-05T13:35:33.812Z,7.20
2019-04-05T13:38:03.755Z,7.00
2019-04-05T13:40:33.629Z,7.00
2019-04-05T13:43:03.775Z,7.10
2019-04-05T13:45:33.669Z,6.93
2019-04-05T13:48:03.684Z,7.23
2019-04-05T13:50:34.704Z,7.10
2019-04-05T13:53:04.725Z,7.03
2019-04-05T13:55:34.746Z,6.73
2019-04-05T13:58:04.823Z,6.63
2019-04-05T14:00:34.817Z,6.60
2019-04-05T14:03:05.015Z,6.63
2019-04-05T14:05:34.929Z,7.00
2019-04-05T14:08:10.320Z,6.33
2019-04-05T14:10:37.235Z,6.53
2019-04-05T14:13:07.657Z,6.60
2019-04-05T14:15:41.806Z,6.90
2019-04-05T14:18:14.486Z,6.60
2019-04-05T14:20:42.318Z,6.80
2019-04-05T14:23:12.321Z,6.70
2019-04-05T14:25:43.270Z,6.33
2019-04-05T14:28:13.246Z,6.83
2019-04-05T14:30:43.326Z,6.50
2019-04-05T14:33:13.278Z,6.53
2019-04-05T14:35:43.339Z,6.70
2019-04-05T14:38:13.334Z,5.90
2019-04-05T14:40:43.291Z,6.37
2019-04-05T14:43:14.977Z,6.57
2019-04-05T14:45:46.049Z,6.17
2019-04-05T14:48:16.100Z,6.67
2019-04-05T14:50:46.290Z,6.20
2019-04-05T14:53:16.274Z,6.33
2019-04-05T14:55:46.262Z,6.30
2019-04-05T14:58:19.293Z,6.50
2019-04-05T15:00:49.107Z,6.23
2019-04-05T15:03:19.520Z,6.33
2019-04-05T15:05:49.550Z,6.00
2019-04-05T15:08:20.655Z,6.10
2019-04-05T15:10:51.564Z,5.93
2019-04-05T15:13:21.735Z,6.20
2019-04-05T15:15:51.803Z,5.90
2019-04-05T15:18:24.146Z,6.10
2019-04-05T15:20:53.523Z,6.13
2019-04-05T15:23:23.545Z,6.00
2019-04-05T15:25:53.586Z,6.33
2019-04-05T15:28:24.581Z,6.00
2019-04-05T15:30:56.150Z,5.90
2019-04-05T15:33:27.851Z,5.73
2019-04-05T15:36:02.329Z,5.70
2019-04-05T15:38:31.850Z,5.80
2019-04-05T15:41:01.974Z,5.80
2019-04-05T15:43:32.012Z,6.30
2019-04-05T15:46:03.026Z,6.10
2019-04-05T15:48:33.884Z,5.73
2019-04-05T15:51:03.887Z,5.73
2019-04-05T15:53:33.929Z,6.40
2019-04-05T15:56:04.878Z,6.33
2019-04-05T15:58:35.004Z,5.83
2019-04-05T16:01:05.522Z,5.83
2019-04-05T16:03:36.960Z,5.83
2019-04-05T16:06:06.946Z,5.90
2019-04-05T16:08:36.942Z,5.80
2019-04-05T16:11:06.980Z,6.27
2019-04-05T16:13:36.915Z,5.83
2019-04-05T16:16:07.030Z,5.50
2019-04-05T16:18:36.963Z,5.90
2019-04-05T16:21:07.056Z,5.97
2019-04-05T16:23:37.174Z,5.50
2019-04-05T16:26:07.324Z,5.63
2019-04-05T16:28:37.401Z,6.07
2019-04-05T16:31:07.256Z,5.63
2019-04-05T16:33:37.154Z,5.70
2019-04-05T16:36:07.961Z,5.73
2019-04-05T16:38:37.897Z,6.00
2019-04-05T16:41:07.776Z,5.80
2019-04-05T16:43:37.755Z,5.40
2019-04-05T16:46:08.594Z,5.67
2019-04-05T16:48:38.521Z,5.67
2019-04-05T16:51:08.710Z,5.73
2019-04-05T16:53:59.194Z,5.30
2019-04-05T16:56:30.214Z,5.80
2019-04-05T16:59:00.193Z,5.73
2019-04-05T17:01:30.155Z,5.67
2019-04-05T17:04:00.247Z,5.33
2019-04-05T17:06:30.194Z,5.93
2019-04-05T17:09:00.247Z,5.83
2019-04-05T17:11:30.623Z,5.60
2019-04-05T17:14:00.652Z,5.70
2019-04-05T17:16:30.666Z,5.37
2019-04-05T17:19:00.911Z,5.83
2019-04-05T17:21:30.998Z,6.37
2019-04-05T17:24:01.054Z,5.23
2019-04-05T17:26:31.093Z,5.93
2019-04-05T17:29:01.017Z,6.03
2019-04-05T17:31:31.063Z,5.87
2019-04-05T17:34:01.040Z,6.20
2019-04-05T17:36:31.020Z,5.90
2019-04-05T17:39:01.035Z,5.90
2019-04-05T17:41:32.782Z,5.80
2019-04-05T17:44:02.750Z,5.90
2019-04-05T17:46:33.779Z,6.10
2019-04-05T17:49:04.047Z,6.27
2019-04-05T17:51:34.250Z,5.80
2019-04-05T17:54:04.336Z,5.87
2019-04-05T17:56:34.447Z,6.20
2019-04-05T17:59:04.650Z,6.47
2019-04-05T18:01:34.771Z,6.20
2019-04-05T18:04:04.812Z,6.33
2019-04-05T18:06:34.777Z,5.97
2019-04-05T18:09:05.591Z,6.07
2019-04-05T18:11:36.406Z,5.80
2019-04-05T18:14:06.307Z,6.10
2019-04-05T18:16:36.236Z,6.63
2019-04-05T18:19:06.267Z,6.17
2019-04-05T18:21:36.328Z,6.70
2019-04-05T18:24:06.338Z,6.77
2019-04-05T18:26:36.301Z,6.23
2019-04-05T18:29:06.162Z,6.40
2019-04-05T18:31:36.147Z,6.30
2019-04-05T18:34:07.468Z,6.23
2019-04-05T18:36:37.959Z,6.20
2019-04-05T18:39:08.205Z,6.83
2019-04-05T18:41:38.833Z,6.27
2019-04-05T18:44:09.120Z,6.00
2019-04-05T18:46:39.685Z,6.43
2019-04-05T18:49:10.861Z,6.97
2019-04-05T18:51:43.461Z,6.97
2019-04-05T18:54:13.943Z,6.83
2019-04-05T18:56:44.408Z,7.17
2019-04-05T18:59:15.103Z,6.70
2019-04-05T19:01:45.111Z,7.07
2019-04-05T19:04:15.009Z,7.13
2019-04-05T19:06:44.896Z,7.03
2019-04-05T19:09:14.792Z,6.93
2019-04-05T19:11:44.697Z,6.80
2019-04-05T19:14:14.707Z,6.67
2019-04-05T19:16:44.907Z,6.77
2019-04-05T19:19:17.658Z,6.47
2019-04-05T19:21:46.509Z,6.80
2019-04-05T19:24:16.565Z,6.77
2019-04-05T19:26:46.448Z,6.90
2019-04-05T19:29:16.394Z,7.17
2019-04-05T19:49:31.606Z,7.03
2019-04-05T19:52:01.610Z,7.07
2019-04-05T19:54:31.657Z,6.90
2019-04-05T19:57:01.517Z,8.00
2019-04-05T19:59:31.457Z,7.03
2019-04-05T20:02:01.532Z,7.43
2019-04-05T20:04:31.526Z,7.63
2019-04-05T20:07:01.460Z,7.30
2019-04-05T20:09:31.317Z,7.13
2019-04-05T20:12:01.179Z,7.40
2019-04-05T20:14:31.277Z,7.33
2019-04-05T20:17:01.220Z,7.10
2019-04-05T20:19:31.160Z,7.73
2019-04-05T20:22:01.197Z,7.30
2019-04-05T20:24:31.157Z,6.93
2019-04-05T20:27:02.175Z,6.77
2019-04-05T20:29:32.156Z,7.47
2019-04-05T20:32:02.039Z,7.43
2019-04-05T20:34:32.061Z,7.43
2019-04-05T20:37:03.158Z,7.60
2019-04-05T20:39:33.109Z,7.70
2019-04-05T20:42:03.114Z,6.87
2019-04-05T20:44:33.082Z,7.60
2019-04-05T20:47:03.111Z,6.97
2019-04-05T20:49:33.186Z,7.23
2019-04-05T20:52:03.133Z,7.87
2019-04-05T20:54:33.175Z,7.23
2019-04-05T20:57:03.113Z,6.77
2019-04-05T20:59:33.003Z,7.83
2019-04-05T21:02:02.864Z,7.40
2019-04-05T21:04:32.899Z,7.50
2019-04-05T21:07:02.849Z,7.43
2019-04-05T21:09:32.944Z,7.63
2019-04-05T21:12:02.918Z,7.10
2019-04-05T21:14:32.780Z,7.43
2019-04-05T21:17:02.645Z,7.63
2019-04-05T21:19:32.550Z,7.33
2019-04-05T21:22:02.476Z,7.23
2019-04-05T21:24:36.267Z,7.33
2019-04-05T21:27:04.000Z,7.23
2019-04-05T21:29:34.002Z,7.20
2019-04-05T21:32:03.983Z,7.63
2019-04-05T21:34:33.857Z,7.70
2019-04-05T21:37:04.717Z,7.53
2019-04-05T21:39:34.562Z,7.23
2019-04-05T21:42:04.437Z,7.50
2019-04-05T21:44:34.399Z,7.40
2019-04-05T21:47:04.455Z,7.37
2019-04-05T21:49:34.490Z,7.47
2019-04-05T21:52:04.448Z,7.30
2019-04-05T21:54:34.341Z,7.70
2019-04-05T21:57:04.195Z,7.50
2019-04-05T21:59:34.077Z,7.50
2019-04-05T22:02:04.169Z,7.47
2019-04-05T22:04:34.102Z,7.30
2019-04-05T22:07:04.038Z,7.47
2019-04-05T22:09:33.999Z,7.57
2019-04-05T22:12:04.071Z,7.20
2019-04-05T22:14:34.038Z,7.00
2019-04-05T22:17:03.882Z,7.80
2019-04-05T22:19:33.837Z,7.43
2019-04-05T22:22:03.731Z,7.53
2019-04-05T22:24:33.720Z,7.60
2019-04-05T22:27:03.698Z,7.40
2019-04-05T22:29:33.642Z,7.40
2019-04-05T22:32:03.579Z,7.20
2019-04-05T22:34:33.441Z,7.40
2019-04-05T22:37:03.382Z,7.40
2019-04-05T22:39:33.365Z,7.50
2019-04-05T22:42:03.290Z,7.50
2019-04-05T22:44:39.992Z,7.13
2019-04-05T22:47:04.763Z,7.53
2019-04-05T22:49:34.710Z,7.27
2019-04-05T22:52:04.562Z,6.97
2019-04-05T22:54:34.426Z,7.63
2019-04-05T22:57:04.283Z,7.10
2019-04-05T22:59:34.091Z,6.87
2019-04-05T23:02:04.086Z,7.43
2019-04-05T23:04:34.009Z,7.20
2019-04-05T23:07:03.959Z,6.97
2019-04-05T23:09:33.885Z,7.10
2019-04-05T23:12:03.743Z,6.80
2019-04-05T23:14:33.761Z,6.83
2019-04-05T23:17:03.618Z,6.60
2019-04-05T23:19:33.495Z,7.33
2019-04-05T23:22:03.420Z,6.97
2019-04-05T23:24:33.523Z,6.83
2019-04-05T23:27:03.455Z,6.80
2019-04-05T23:29:33.300Z,6.83
2019-04-05T23:32:03.159Z,7.10
2019-04-05T23:34:33.085Z,6.30
2019-04-05T23:37:02.949Z,6.60
2019-04-05T23:39:32.724Z,6.77
2019-04-05T23:42:02.723Z,6.27
2019-04-05T23:44:32.709Z,7.00
2019-04-05T23:47:02.719Z,6.93
2019-04-05T23:49:32.569Z,6.60
2019-04-05T23:52:02.547Z,7.00
2019-04-05T23:54:32.582Z,6.97
2019-04-05T23:57:02.510Z,6.70
2019-04-05T23:59:33.424Z,6.93
