createdAt,value
2022-11-09T00:00:29.720Z,70.90
2022-11-09T00:02:57.293Z,70.90
2022-11-09T00:05:24.846Z,70.90
2022-11-09T00:07:53.879Z,70.90
2022-11-09T00:10:21.425Z,70.90
2022-11-09T00:12:48.991Z,70.90
2022-11-09T00:15:16.637Z,70.90
2022-11-09T00:17:44.182Z,70.90
2022-11-09T00:20:12.156Z,70.90
2022-11-09T00:22:39.600Z,70.80
2022-11-09T00:25:10.067Z,70.80
2022-11-09T00:27:37.668Z,70.80
2022-11-09T00:30:06.219Z,70.80
2022-11-09T00:32:33.697Z,70.80
2022-11-09T00:35:01.364Z,70.80
2022-11-09T00:37:30.328Z,70.80
2022-11-09T00:39:57.901Z,70.80
2022-11-09T00:42:27.014Z,70.80
2022-11-09T00:44:54.701Z,70.70
2022-11-09T00:47:22.293Z,70.70
2022-11-09T00:49:49.903Z,70.70
2022-11-09T00:52:17.410Z,70.70
2022-11-09T00:54:44.945Z,70.70
2022-11-09T00:57:13.295Z,70.70
2022-11-09T00:59:42.272Z,70.60
2022-11-09T01:02:09.839Z,70.60
2022-11-09T01:04:37.367Z,70.60
2022-11-09T01:07:04.909Z,70.60
2022-11-09T01:09:32.682Z,70.60
2022-11-09T01:12:00.246Z,70.60
2022-11-09T01:14:27.844Z,70.50
2022-11-09T01:16:57.054Z,70.50
2022-11-09T01:19:24.611Z,70.50
2022-11-09T01:21:52.146Z,70.50
2022-11-09T01:24:19.656Z,70.50
2022-11-09T01:26:47.170Z,70.40
2022-11-09T01:29:14.617Z,70.40
2022-11-09T01:31:42.070Z,70.40
2022-11-09T01:34:11.146Z,70.40
2022-11-09T01:36:38.645Z,70.30
2022-11-09T01:39:06.151Z,70.40
2022-11-09T01:41:33.767Z,70.30
2022-11-09T01:44:09.184Z,70.30
2022-11-09T01:46:39.551Z,70.20
2022-11-09T01:49:13.707Z,70.30
2022-11-09T01:51:43.715Z,70.20
2022-11-09T01:54:13.035Z,70.30
2022-11-09T01:56:40.565Z,70.20
2022-11-09T01:59:10.756Z,70.20
2022-11-09T02:01:38.289Z,70.20
2022-11-09T02:04:07.774Z,70.20
2022-11-09T02:06:36.871Z,70.20
2022-11-09T02:09:08.316Z,70.20
2022-11-09T02:11:35.819Z,70.20
2022-11-09T02:14:03.381Z,70.20
2022-11-09T02:16:30.917Z,70.20
2022-11-09T02:18:59.568Z,70.30
2022-11-09T02:21:29.352Z,70.30
2022-11-09T02:23:56.875Z,70.30
2022-11-09T02:26:25.568Z,70.30
2022-11-09T02:28:53.458Z,70.30
2022-11-09T02:31:20.995Z,70.30
2022-11-09T02:34:02.479Z,70.40
2022-11-09T02:36:31.418Z,70.20
2022-11-09T02:38:58.978Z,70.40
2022-11-09T02:41:26.501Z,70.40
2022-11-09T02:43:54.209Z,70.40
2022-11-09T02:46:24.240Z,70.40
2022-11-09T02:48:51.820Z,70.40
2022-11-09T02:51:19.373Z,70.40
2022-11-09T02:53:48.453Z,70.50
2022-11-09T02:56:15.985Z,70.40
2022-11-09T02:58:43.427Z,70.50
2022-11-09T03:01:10.972Z,70.50
2022-11-09T03:03:38.611Z,70.50
2022-11-09T03:06:06.309Z,70.50
2022-11-09T03:08:33.732Z,70.50
2022-11-09T03:11:02.684Z,70.50
2022-11-09T03:13:30.228Z,70.50
2022-11-09T03:15:57.803Z,70.60
2022-11-09T03:18:25.331Z,70.60
2022-11-09T03:20:52.900Z,70.60
2022-11-09T03:23:20.667Z,70.60
2022-11-09T03:25:48.395Z,70.60
2022-11-09T03:28:17.338Z,70.70
2022-11-09T03:30:44.854Z,70.60
2022-11-09T03:33:12.507Z,70.70
2022-11-09T03:35:39.950Z,70.70
2022-11-09T03:38:07.530Z,70.70
2022-11-09T03:40:35.304Z,70.70
2022-11-09T03:43:02.789Z,70.70
2022-11-09T03:45:31.870Z,70.60
2022-11-09T03:47:59.317Z,70.60
2022-11-09T03:50:26.907Z,70.60
2022-11-09T03:52:54.403Z,70.60
2022-11-09T03:55:21.988Z,70.50
2022-11-09T03:57:49.567Z,70.50
2022-11-09T04:00:19.227Z,70.50
2022-11-09T04:02:48.279Z,70.50
2022-11-09T04:05:15.813Z,70.50
2022-11-09T04:07:47.819Z,70.50
2022-11-09T04:10:15.420Z,70.50
2022-11-09T04:12:43.027Z,70.50
2022-11-09T04:15:11.191Z,70.50
2022-11-09T04:17:38.822Z,70.50
2022-11-09T04:20:09.072Z,70.50
2022-11-09T04:22:36.644Z,70.50
2022-11-09T04:25:04.519Z,70.60
2022-11-09T04:27:32.025Z,70.60
2022-11-09T04:29:59.499Z,70.50
2022-11-09T04:32:27.056Z,70.50
2022-11-09T04:34:54.580Z,70.60
2022-11-09T04:37:23.626Z,70.60
2022-11-09T04:39:51.202Z,70.50
2022-11-09T04:42:18.638Z,70.60
2022-11-09T04:44:46.107Z,70.60
2022-11-09T04:47:13.640Z,70.50
2022-11-09T04:49:41.160Z,70.60
2022-11-09T04:52:08.648Z,70.60
2022-11-09T04:54:37.659Z,70.60
2022-11-09T04:57:05.189Z,70.60
2022-11-09T04:59:32.666Z,70.60
2022-11-09T05:02:00.180Z,70.50
2022-11-09T05:04:27.702Z,70.40
2022-11-09T05:06:55.252Z,70.40
2022-11-09T05:09:22.894Z,70.30
2022-11-09T05:11:51.897Z,70.20
2022-11-09T05:14:19.448Z,70.00
2022-11-09T05:16:47.094Z,70.00
2022-11-09T05:19:14.814Z,69.80
2022-11-09T05:21:42.413Z,69.70
2022-11-09T05:24:09.970Z,69.70
2022-11-09T05:26:38.914Z,69.60
2022-11-09T05:29:09.028Z,69.50
2022-11-09T05:31:37.139Z,69.40
2022-11-09T05:34:04.978Z,69.40
2022-11-09T05:36:32.578Z,69.30
2022-11-09T05:39:00.288Z,69.30
2022-11-09T05:41:27.834Z,69.30
2022-11-09T05:43:55.399Z,69.40
2022-11-09T05:46:24.448Z,69.40
2022-11-09T05:48:52.088Z,69.50
2022-11-09T05:51:19.554Z,69.50
2022-11-09T05:53:47.337Z,69.60
2022-11-09T05:56:15.179Z,69.70
2022-11-09T05:58:42.674Z,69.70
2022-11-09T06:01:11.487Z,69.90
2022-11-09T06:03:40.478Z,70.00
2022-11-09T06:06:09.054Z,70.00
2022-11-09T06:08:37.199Z,70.10
2022-11-09T06:11:05.950Z,70.20
2022-11-09T06:13:33.567Z,70.30
2022-11-09T06:16:01.695Z,70.30
2022-11-09T06:18:30.782Z,70.30
2022-11-09T06:21:00.953Z,70.30
2022-11-09T06:23:28.572Z,70.30
2022-11-09T06:25:57.901Z,70.20
2022-11-09T06:28:25.517Z,70.20
2022-11-09T06:30:53.188Z,70.10
2022-11-09T06:33:20.916Z,70.10
2022-11-09T06:35:53.442Z,70.10
2022-11-09T06:38:25.178Z,70.10
2022-11-09T06:40:52.734Z,70.10
2022-11-09T06:43:20.769Z,70.10
2022-11-09T06:45:48.705Z,70.10
2022-11-09T06:48:16.259Z,70.10
2022-11-09T06:50:43.863Z,70.10
2022-11-09T06:53:13.294Z,70.00
2022-11-09T06:55:45.851Z,70.00
2022-11-09T06:58:17.861Z,70.10
2022-11-09T07:00:45.464Z,70.20
2022-11-09T07:03:15.077Z,70.20
2022-11-09T07:05:42.580Z,70.10
2022-11-09T07:08:10.054Z,70.20
2022-11-09T07:10:37.543Z,70.20
2022-11-09T07:13:06.657Z,70.20
2022-11-09T07:15:34.269Z,70.20
2022-11-09T07:18:02.638Z,70.20
2022-11-09T07:20:30.276Z,70.20
2022-11-09T07:22:57.997Z,70.20
2022-11-09T07:25:25.513Z,70.20
2022-11-09T07:27:53.114Z,70.20
2022-11-09T07:30:22.259Z,70.20
2022-11-09T07:35:37.475Z,70.20
2022-11-09T07:38:04.985Z,70.30
2022-11-09T07:40:32.547Z,70.20
2022-11-09T07:43:00.140Z,70.30
2022-11-09T07:45:29.323Z,70.20
2022-11-09T07:47:57.602Z,71.00
2022-11-09T07:50:25.204Z,70.20
2022-11-09T07:52:52.774Z,70.20
2022-11-09T07:55:20.368Z,71.00
2022-11-09T07:57:47.996Z,71.00
2022-11-09T08:00:21.108Z,70.20
2022-11-09T08:02:52.731Z,70.20
2022-11-09T08:05:20.267Z,70.10
2022-11-09T08:07:47.867Z,70.00
2022-11-09T08:10:16.002Z,70.00
2022-11-09T08:12:43.527Z,70.00
2022-11-09T08:15:11.632Z,69.90
2022-11-09T08:17:39.297Z,70.00
2022-11-09T08:20:09.557Z,70.00
2022-11-09T08:22:42.086Z,69.90
2022-11-09T08:25:09.990Z,70.00
2022-11-09T08:27:37.554Z,70.10
2022-11-09T08:30:05.696Z,70.10
2022-11-09T08:32:33.253Z,70.10
2022-11-09T08:35:00.793Z,70.10
2022-11-09T08:37:29.860Z,70.00
2022-11-09T08:39:57.652Z,70.90
2022-11-09T08:42:25.176Z,70.10
2022-11-09T08:44:52.655Z,70.30
2022-11-09T08:47:20.216Z,70.40
2022-11-09T08:49:47.710Z,70.50
2022-11-09T08:52:16.635Z,70.60
2022-11-09T08:54:45.712Z,70.70
2022-11-09T08:57:13.497Z,70.70
2022-11-09T08:59:41.084Z,70.90
2022-11-09T09:02:09.911Z,70.90
2022-11-09T09:04:37.443Z,71.10
2022-11-09T09:07:05.070Z,71.10
2022-11-09T09:09:32.804Z,71.20
2022-11-09T09:12:01.801Z,71.20
2022-11-09T09:14:29.291Z,71.20
2022-11-09T09:16:56.830Z,71.20
2022-11-09T09:19:24.425Z,71.30
2022-11-09T09:21:52.106Z,71.20
2022-11-09T09:24:19.623Z,72.10
2022-11-09T09:26:47.236Z,71.30
2022-11-09T09:29:16.513Z,71.60
2022-11-09T09:31:44.161Z,71.30
2022-11-09T09:34:11.710Z,71.40
2022-11-09T09:36:43.274Z,71.40
2022-11-09T09:39:14.323Z,71.30
2022-11-09T09:41:46.486Z,71.40
2022-11-09T09:44:23.451Z,71.40
2022-11-09T09:46:53.870Z,71.50
2022-11-09T09:49:23.939Z,71.60
2022-11-09T09:51:54.121Z,71.60
2022-11-09T09:54:23.071Z,71.70
2022-11-09T09:56:51.697Z,71.60
2022-11-09T09:59:22.718Z,71.60
2022-11-09T10:01:50.447Z,71.70
2022-11-09T10:04:19.556Z,71.70
2022-11-09T10:06:56.363Z,71.70
2022-11-09T10:09:28.082Z,71.70
2022-11-09T10:12:01.423Z,71.80
2022-11-09T10:14:56.839Z,71.80
2022-11-09T10:17:30.987Z,71.90
2022-11-09T10:20:06.734Z,72.00
2022-11-09T10:22:38.986Z,72.00
2022-11-09T10:27:59.309Z,71.90
2022-11-09T10:30:28.717Z,72.00
2022-11-09T10:32:57.600Z,72.00
2022-11-09T10:35:30.199Z,71.90
2022-11-09T10:37:57.808Z,71.90
2022-11-09T10:40:27.781Z,72.00
2022-11-09T10:42:56.873Z,72.00
2022-11-09T10:45:29.497Z,72.10
2022-11-09T10:47:57.108Z,72.10
2022-11-09T10:50:31.258Z,72.10
2022-11-09T10:53:14.898Z,72.10
2022-11-09T10:55:51.495Z,72.20
2022-11-09T10:58:30.354Z,72.30
2022-11-09T11:01:02.165Z,72.30
2022-11-09T11:03:30.117Z,72.40
2022-11-09T11:05:58.417Z,72.40
2022-11-09T11:08:39.279Z,72.40
2022-11-09T11:11:38.200Z,72.40
2022-11-09T11:14:22.514Z,72.30
2022-11-09T11:16:53.818Z,72.50
2022-11-09T11:19:34.908Z,72.50
2022-11-09T11:22:26.333Z,72.50
2022-11-09T11:24:55.473Z,72.30
2022-11-09T11:27:27.351Z,72.50
2022-11-09T11:29:57.144Z,72.50
2022-11-09T11:32:26.465Z,72.40
2022-11-09T11:35:00.384Z,72.30
2022-11-09T11:37:39.868Z,72.20
2022-11-09T11:40:10.566Z,72.20
2022-11-09T11:42:53.682Z,72.20
2022-11-09T11:45:40.052Z,72.20
2022-11-09T11:48:34.804Z,72.10
2022-11-09T11:51:04.290Z,71.90
2022-11-09T11:53:51.270Z,71.90
2022-11-09T11:56:22.804Z,71.90
2022-11-09T11:59:05.593Z,71.70
2022-11-09T12:01:42.927Z,71.50
2022-11-09T12:04:34.601Z,71.70
2022-11-09T12:07:08.606Z,71.50
2022-11-09T12:09:39.957Z,71.60
2022-11-09T12:12:18.997Z,71.80
2022-11-09T12:14:58.069Z,72.10
2022-11-09T12:17:31.002Z,71.80
2022-11-09T12:20:10.218Z,71.70
2022-11-09T12:22:41.637Z,71.60
2022-11-09T12:25:14.718Z,71.60
2022-11-09T12:27:53.206Z,71.60
2022-11-09T12:30:21.796Z,71.60
2022-11-09T12:32:52.728Z,71.60
2022-11-09T12:35:25.517Z,71.60
2022-11-09T12:37:54.988Z,71.60
2022-11-09T12:40:24.447Z,71.50
2022-11-09T12:42:56.506Z,71.60
2022-11-09T12:45:27.925Z,71.70
2022-11-09T12:47:56.439Z,71.60
2022-11-09T12:50:25.756Z,71.50
2022-11-09T12:52:53.320Z,71.50
2022-11-09T12:55:23.235Z,71.50
2022-11-09T12:57:50.999Z,71.40
2022-11-09T13:00:54.793Z,71.40
2022-11-09T13:03:25.301Z,71.20
2022-11-09T13:06:16.644Z,71.40
2022-11-09T13:08:55.473Z,71.20
2022-11-09T13:11:26.182Z,71.20
2022-11-09T13:13:54.167Z,71.30
2022-11-09T13:16:35.106Z,71.20
2022-11-09T13:19:02.652Z,71.00
2022-11-09T13:21:41.137Z,71.30
2022-11-09T13:24:54.194Z,71.00
2022-11-09T13:27:43.431Z,70.90
2022-11-09T13:30:49.633Z,71.00
2022-11-09T13:33:19.791Z,71.00
2022-11-09T13:36:15.802Z,71.20
2022-11-09T13:38:44.869Z,71.00
2022-11-09T13:41:40.449Z,71.20
2022-11-09T13:44:09.059Z,71.00
2022-11-09T13:46:38.511Z,71.20
2022-11-09T13:49:32.134Z,71.10
2022-11-09T13:51:59.661Z,71.10
2022-11-09T13:54:32.560Z,71.20
2022-11-09T13:57:01.354Z,71.00
2022-11-09T13:59:29.655Z,71.00
2022-11-09T14:01:57.896Z,71.00
2022-11-09T14:04:26.872Z,71.00
2022-11-09T14:07:00.826Z,71.00
2022-11-09T14:09:28.112Z,70.90
2022-11-09T14:12:07.333Z,71.10
2022-11-09T14:15:05.793Z,71.20
2022-11-09T14:17:37.234Z,71.20
2022-11-09T14:20:11.863Z,71.20
2022-11-09T14:22:40.181Z,71.10
2022-11-09T14:25:14.296Z,71.10
2022-11-09T14:27:48.426Z,71.10
2022-11-09T14:30:19.504Z,71.10
2022-11-09T14:32:49.426Z,71.10
2022-11-09T14:35:25.530Z,71.00
2022-11-09T14:37:53.974Z,71.00
2022-11-09T14:40:25.055Z,71.00
2022-11-09T14:42:56.899Z,71.00
2022-11-09T14:45:24.494Z,71.10
2022-11-09T14:47:56.813Z,71.10
2022-11-09T14:50:25.228Z,71.20
2022-11-09T14:52:53.146Z,71.20
2022-11-09T14:55:21.537Z,71.20
2022-11-09T14:57:49.475Z,71.20
2022-11-09T15:00:30.412Z,71.20
2022-11-09T15:02:58.164Z,71.10
2022-11-09T15:05:37.623Z,71.20
2022-11-09T15:08:05.630Z,71.00
2022-11-09T15:10:33.205Z,71.20
2022-11-09T15:13:02.517Z,71.10
2022-11-09T15:15:32.529Z,71.00
2022-11-09T15:18:00.318Z,70.90
2022-11-09T15:20:31.015Z,70.90
2022-11-09T15:22:59.544Z,70.90
2022-11-09T15:25:30.430Z,70.80
2022-11-09T15:28:18.322Z,70.70
2022-11-09T15:30:49.323Z,70.70
2022-11-09T15:33:24.682Z,70.80
2022-11-09T15:35:53.542Z,70.80
2022-11-09T15:38:30.040Z,70.80
2022-11-09T15:40:57.688Z,70.80
2022-11-09T15:43:25.243Z,70.90
2022-11-09T15:45:54.359Z,70.90
2022-11-09T15:48:22.441Z,70.90
2022-11-09T15:50:50.381Z,70.90
2022-11-09T15:53:18.055Z,70.80
2022-11-09T15:55:45.647Z,70.80
2022-11-09T15:58:14.137Z,70.80
2022-11-09T16:00:41.916Z,70.80
2022-11-09T16:03:11.162Z,70.80
2022-11-09T16:05:40.118Z,70.80
2022-11-09T16:08:07.917Z,70.80
2022-11-09T16:10:35.568Z,70.80
2022-11-09T16:13:03.337Z,70.80
2022-11-09T16:15:30.863Z,70.80
2022-11-09T16:17:58.441Z,70.80
2022-11-09T16:20:27.487Z,70.80
2022-11-09T16:22:55.131Z,70.80
2022-11-09T16:25:22.667Z,70.80
2022-11-09T16:27:51.391Z,70.80
2022-11-09T16:30:19.494Z,70.80
2022-11-09T16:32:47.067Z,70.80
2022-11-09T16:35:26.772Z,70.80
2022-11-09T16:38:00.246Z,70.80
2022-11-09T16:40:27.901Z,70.80
2022-11-09T16:42:55.495Z,71.60
2022-11-09T16:45:23.227Z,70.80
2022-11-09T16:47:52.765Z,70.90
2022-11-09T16:50:20.453Z,70.70
2022-11-09T16:52:48.034Z,70.80
2022-11-09T16:55:17.247Z,70.80
2022-11-09T16:57:44.963Z,70.80
2022-11-09T17:00:14.343Z,70.90
2022-11-09T17:02:41.946Z,70.80
2022-11-09T17:05:09.515Z,70.80
2022-11-09T17:07:42.105Z,70.80
2022-11-09T17:10:10.474Z,70.80
2022-11-09T17:12:39.541Z,70.80
2022-11-09T17:15:08.294Z,70.80
2022-11-09T17:17:38.390Z,70.90
2022-11-09T17:20:07.029Z,70.80
2022-11-09T17:22:34.962Z,70.80
2022-11-09T17:25:02.707Z,70.80
2022-11-09T17:27:30.346Z,70.80
2022-11-09T17:29:59.393Z,70.80
2022-11-09T17:32:26.969Z,70.90
2022-11-09T17:34:54.595Z,70.90
2022-11-09T17:37:22.577Z,70.90
2022-11-09T17:39:50.083Z,70.90
2022-11-09T17:42:17.671Z,70.90
2022-11-09T17:44:45.208Z,70.90
2022-11-09T17:47:14.631Z,71.00
2022-11-09T17:49:42.497Z,71.00
2022-11-09T17:52:10.119Z,70.90
2022-11-09T17:54:37.591Z,70.90
2022-11-09T17:57:05.194Z,71.00
2022-11-09T17:59:33.052Z,71.00
2022-11-09T18:02:00.659Z,71.00
2022-11-09T18:04:29.806Z,71.00
2022-11-09T18:06:57.391Z,71.00
2022-11-09T18:09:40.908Z,71.10
2022-11-09T18:12:09.947Z,71.20
2022-11-09T18:14:37.481Z,71.20
2022-11-09T18:17:05.049Z,71.20
2022-11-09T18:19:34.497Z,71.20
2022-11-09T18:22:03.345Z,71.20
2022-11-09T18:24:31.582Z,71.30
2022-11-09T18:26:59.194Z,71.30
2022-11-09T18:29:26.699Z,71.30
2022-11-09T18:31:54.320Z,71.30
2022-11-09T18:34:21.923Z,71.30
2022-11-09T18:36:50.944Z,71.40
2022-11-09T18:39:18.504Z,71.40
2022-11-09T18:41:46.058Z,71.40
2022-11-09T18:44:13.707Z,71.40
2022-11-09T18:46:41.287Z,71.50
2022-11-09T18:49:13.951Z,71.50
2022-11-09T18:51:42.995Z,71.60
2022-11-09T18:54:11.803Z,71.70
2022-11-09T18:56:39.113Z,71.80
2022-11-09T18:59:06.433Z,71.80
2022-11-09T19:01:33.841Z,71.70
2022-11-09T19:04:01.163Z,71.60
2022-11-09T19:06:28.592Z,71.70
2022-11-09T19:08:56.009Z,71.90
2022-11-09T19:11:24.847Z,71.90
2022-11-09T19:13:52.161Z,71.90
2022-11-09T19:16:19.564Z,72.10
2022-11-09T19:18:47.022Z,72.10
2022-11-09T19:21:35.572Z,72.20
2022-11-09T19:24:03.071Z,72.20
2022-11-09T19:26:31.827Z,72.40
2022-11-09T19:28:59.194Z,72.50
2022-11-09T19:31:26.714Z,72.50
2022-11-09T19:33:54.410Z,72.60
2022-11-09T19:36:30.306Z,72.70
2022-11-09T19:38:59.003Z,72.70
2022-11-09T19:41:26.605Z,72.80
2022-11-09T19:43:56.015Z,72.90
2022-11-09T19:46:23.582Z,73.00
2022-11-09T19:48:51.174Z,73.00
2022-11-09T19:51:18.759Z,73.10
2022-11-09T19:53:49.575Z,73.20
2022-11-09T19:56:17.210Z,73.30
2022-11-09T19:58:47.782Z,73.30
2022-11-09T20:01:17.094Z,73.30
2022-11-09T20:03:44.676Z,73.40
2022-11-09T20:06:12.233Z,73.40
2022-11-09T20:08:39.791Z,73.30
2022-11-09T20:11:07.833Z,73.40
2022-11-09T20:13:35.307Z,73.50
2022-11-09T20:16:03.082Z,73.50
2022-11-09T20:18:34.912Z,73.50
2022-11-09T20:21:02.362Z,73.50
2022-11-09T20:23:29.972Z,73.60
2022-11-09T20:26:04.274Z,73.60
2022-11-09T20:28:31.923Z,73.70
2022-11-09T20:30:59.364Z,73.80
2022-11-09T20:33:27.049Z,73.90
2022-11-09T20:35:56.028Z,73.90
2022-11-09T20:38:23.807Z,74.00
2022-11-09T20:40:54.679Z,74.20
2022-11-09T20:43:22.431Z,74.00
2022-11-09T20:45:49.939Z,74.10
2022-11-09T20:48:38.580Z,74.20
2022-11-09T20:51:07.038Z,74.30
2022-11-09T20:53:34.737Z,74.60
2022-11-09T20:56:02.112Z,74.70
2022-11-09T20:58:29.674Z,74.70
2022-11-09T21:01:01.380Z,74.70
2022-11-09T21:03:28.928Z,74.90
2022-11-09T21:05:59.125Z,74.90
2022-11-09T21:08:28.995Z,74.90
2022-11-09T21:10:56.353Z,75.00
2022-11-09T21:13:23.831Z,75.00
2022-11-09T21:15:51.496Z,75.00
2022-11-09T21:18:19.307Z,75.10
2022-11-09T21:20:47.425Z,75.00
2022-11-09T21:23:15.114Z,75.10
2022-11-09T21:25:45.129Z,75.00
2022-11-09T21:28:15.375Z,75.00
2022-11-09T21:30:42.941Z,74.90
2022-11-09T21:33:10.521Z,74.90
2022-11-09T21:35:38.153Z,75.10
2022-11-09T21:38:05.720Z,75.00
2022-11-09T21:40:33.295Z,75.00
2022-11-09T21:43:02.428Z,75.00
2022-11-09T21:45:29.898Z,75.00
2022-11-09T21:47:57.573Z,75.00
2022-11-09T21:50:25.334Z,74.90
2022-11-09T21:52:52.945Z,75.00
2022-11-09T21:55:20.548Z,75.10
2022-11-09T21:57:48.824Z,75.10
2022-11-09T22:00:19.329Z,75.00
2022-11-09T22:02:46.886Z,74.90
2022-11-09T22:05:17.632Z,75.00
2022-11-09T22:07:48.166Z,75.00
2022-11-09T22:10:16.204Z,75.00
2022-11-09T22:12:43.741Z,75.00
2022-11-09T22:15:11.332Z,75.10
2022-11-09T22:17:40.375Z,75.10
2022-11-09T22:20:09.443Z,75.00
2022-11-09T22:22:37.028Z,75.00
2022-11-09T22:25:05.427Z,75.00
2022-11-09T22:27:33.034Z,75.00
2022-11-09T22:30:00.635Z,75.00
2022-11-09T22:32:28.224Z,75.00
2022-11-09T22:34:57.304Z,75.10
2022-11-09T22:37:24.868Z,75.10
2022-11-09T22:39:52.438Z,75.20
2022-11-09T22:42:20.159Z,75.20
2022-11-09T22:44:47.761Z,75.20
2022-11-09T22:47:15.361Z,75.20
2022-11-09T22:49:42.907Z,75.20
2022-11-09T22:52:11.939Z,75.10
2022-11-09T22:54:39.461Z,75.00
2022-11-09T22:57:06.974Z,75.00
2022-11-09T22:59:34.520Z,75.00
2022-11-09T23:02:02.049Z,75.00
2022-11-09T23:04:29.553Z,75.00
2022-11-09T23:06:57.132Z,74.90
2022-11-09T23:09:26.175Z,74.90
2022-11-09T23:11:53.711Z,75.10
2022-11-09T23:14:21.346Z,75.10
2022-11-09T23:16:48.904Z,75.00
2022-11-09T23:19:16.612Z,75.20
2022-11-09T23:21:44.141Z,75.10
2022-11-09T23:24:11.667Z,75.10
2022-11-09T23:26:40.677Z,75.00
2022-11-09T23:29:08.203Z,74.80
2022-11-09T23:31:35.724Z,74.90
2022-11-09T23:34:08.814Z,74.80
2022-11-09T23:36:37.501Z,74.90
2022-11-09T23:39:05.236Z,74.80
2022-11-09T23:41:33.065Z,75.00
2022-11-09T23:44:02.149Z,75.20
2022-11-09T23:46:29.672Z,75.50
2022-11-09T23:48:57.123Z,75.20
2022-11-09T23:51:24.748Z,75.20
2022-11-09T23:53:52.342Z,75.30
2022-11-09T23:56:19.876Z,75.30
2022-11-09T23:58:51.489Z,75.40
