createdAt,value
2018-05-26T00:00:42.338Z,19.26
2018-05-26T00:02:35.407Z,19.30
2018-05-26T00:03:35.374Z,19.27
2018-05-26T00:05:28.296Z,19.31
2018-05-26T00:06:28.205Z,19.18
2018-05-26T00:08:21.338Z,19.24
2018-05-26T00:09:21.344Z,19.24
2018-05-26T00:11:14.443Z,19.19
2018-05-26T00:12:14.383Z,19.19
2018-05-26T00:14:07.378Z,19.19
2018-05-26T00:15:07.319Z,19.19
2018-05-26T00:17:00.292Z,19.14
2018-05-26T00:18:00.253Z,19.07
2018-05-26T00:19:53.117Z,19.08
2018-05-26T00:20:53.063Z,18.89
2018-05-26T00:22:46.042Z,18.86
2018-05-26T00:23:46.005Z,18.86
2018-05-26T00:25:39.085Z,18.84
2018-05-26T00:26:38.983Z,18.73
2018-05-26T00:28:32.218Z,18.74
2018-05-26T00:29:32.081Z,18.75
2018-05-26T00:31:25.075Z,18.63
2018-05-26T00:32:25.035Z,18.59
2018-05-26T00:34:18.028Z,18.55
2018-05-26T00:35:17.975Z,18.47
2018-05-26T00:37:10.810Z,18.45
2018-05-26T00:38:10.811Z,18.43
2018-05-26T00:40:03.778Z,18.28
2018-05-26T00:41:03.733Z,18.33
2018-05-26T00:42:56.711Z,18.31
2018-05-26T00:43:56.678Z,18.23
2018-05-26T00:45:49.768Z,18.15
2018-05-26T00:46:49.737Z,18.16
2018-05-26T00:48:42.723Z,18.08
2018-05-26T00:49:42.669Z,18.07
2018-05-26T00:51:35.660Z,18.05
2018-05-26T00:52:35.639Z,18.08
2018-05-26T00:54:28.749Z,18.11
2018-05-26T00:55:28.714Z,18.08
2018-05-26T00:57:21.726Z,18.08
2018-05-26T00:58:21.668Z,18.04
2018-05-26T01:00:14.670Z,18.01
2018-05-26T01:01:14.620Z,18.08
2018-05-26T01:03:07.454Z,18.03
2018-05-26T01:04:07.440Z,18.00
2018-05-26T01:06:00.465Z,18.00
2018-05-26T01:07:00.384Z,17.94
2018-05-26T01:08:53.364Z,17.95
2018-05-26T01:09:53.369Z,18.00
2018-05-26T01:11:46.531Z,17.98
2018-05-26T01:12:46.438Z,18.03
2018-05-26T01:14:39.585Z,17.97
2018-05-26T01:15:39.560Z,17.98
2018-05-26T01:17:32.734Z,17.95
2018-05-26T01:18:32.672Z,17.97
2018-05-26T01:20:25.673Z,17.92
2018-05-26T01:21:25.633Z,17.95
2018-05-26T01:23:18.919Z,17.98
2018-05-26T01:24:18.862Z,17.98
2018-05-26T01:26:11.673Z,17.87
2018-05-26T01:27:11.629Z,17.86
2018-05-26T01:29:04.644Z,17.87
2018-05-26T01:30:04.630Z,17.86
2018-05-26T01:31:57.855Z,17.83
2018-05-26T01:32:57.729Z,17.87
2018-05-26T01:34:50.691Z,17.82
2018-05-26T01:35:50.655Z,17.74
2018-05-26T01:37:45.601Z,17.72
2018-05-26T01:38:43.591Z,17.78
2018-05-26T01:40:36.405Z,17.74
2018-05-26T01:41:36.391Z,17.83
2018-05-26T01:43:29.360Z,17.83
2018-05-26T01:44:29.301Z,17.72
2018-05-26T01:46:22.115Z,17.76
2018-05-26T01:47:22.107Z,17.70
2018-05-26T01:49:15.075Z,17.70
2018-05-26T01:50:15.042Z,17.67
2018-05-26T01:52:07.995Z,17.64
2018-05-26T01:53:07.945Z,17.63
2018-05-26T01:55:00.942Z,17.64
2018-05-26T01:56:00.893Z,17.63
2018-05-26T01:57:53.924Z,17.64
2018-05-26T01:58:53.870Z,17.63
2018-05-26T02:00:47.302Z,17.63
2018-05-26T02:01:47.022Z,17.60
2018-05-26T02:03:40.037Z,17.54
2018-05-26T02:04:40.015Z,17.56
2018-05-26T02:06:32.789Z,17.49
2018-05-26T02:07:32.757Z,17.54
2018-05-26T02:09:25.592Z,17.49
2018-05-26T02:10:25.534Z,17.54
2018-05-26T02:12:18.627Z,17.56
2018-05-26T02:13:18.580Z,17.46
2018-05-26T02:15:11.560Z,17.56
2018-05-26T02:16:11.528Z,17.52
2018-05-26T02:18:04.749Z,17.52
2018-05-26T02:19:04.705Z,17.51
2018-05-26T02:20:57.675Z,17.49
2018-05-26T02:21:57.682Z,17.46
2018-05-26T02:23:50.645Z,17.46
2018-05-26T02:24:50.587Z,17.48
2018-05-26T02:26:43.595Z,17.36
2018-05-26T02:27:43.551Z,17.46
2018-05-26T02:29:36.653Z,17.36
2018-05-26T02:30:36.538Z,17.39
2018-05-26T02:32:29.686Z,17.39
2018-05-26T02:33:29.669Z,17.44
2018-05-26T02:35:22.475Z,17.44
2018-05-26T02:36:22.426Z,17.39
2018-05-26T02:38:15.436Z,17.41
2018-05-26T02:39:15.372Z,17.39
2018-05-26T02:41:08.183Z,17.38
2018-05-26T02:42:08.158Z,17.36
2018-05-26T02:44:01.328Z,17.38
2018-05-26T02:45:01.262Z,17.26
2018-05-26T02:46:54.237Z,17.27
2018-05-26T02:47:54.201Z,17.27
2018-05-26T02:49:47.552Z,17.27
2018-05-26T02:50:47.354Z,17.20
2018-05-26T02:52:40.342Z,17.22
2018-05-26T02:53:40.302Z,17.14
2018-05-26T02:55:33.291Z,17.11
2018-05-26T02:56:33.247Z,17.12
2018-05-26T02:58:26.183Z,17.15
2018-05-26T02:59:26.057Z,17.04
2018-05-26T03:01:18.929Z,17.06
2018-05-26T03:02:18.817Z,17.05
2018-05-26T03:04:11.818Z,17.04
2018-05-26T03:05:11.767Z,16.99
2018-05-26T03:07:04.775Z,16.97
2018-05-26T03:08:04.739Z,16.99
2018-05-26T03:09:57.582Z,16.93
2018-05-26T03:10:57.518Z,16.94
2018-05-26T03:12:50.548Z,16.99
2018-05-26T03:13:50.507Z,16.94
2018-05-26T03:15:43.330Z,16.90
2018-05-26T03:16:43.283Z,16.89
2018-05-26T03:18:36.268Z,16.86
2018-05-26T03:19:36.233Z,16.78
2018-05-26T03:21:29.324Z,16.78
2018-05-26T03:22:29.079Z,16.74
2018-05-26T03:24:22.103Z,16.71
2018-05-26T03:25:22.062Z,16.79
2018-05-26T03:27:15.103Z,16.74
2018-05-26T03:28:15.034Z,16.66
2018-05-26T03:30:08.219Z,16.74
2018-05-26T03:31:08.145Z,16.74
2018-05-26T03:33:01.128Z,16.66
2018-05-26T03:34:01.078Z,16.71
2018-05-26T03:35:54.089Z,16.68
2018-05-26T03:36:54.044Z,16.64
2018-05-26T03:38:46.865Z,16.68
2018-05-26T03:39:46.840Z,16.68
2018-05-26T03:41:39.824Z,16.66
2018-05-26T03:42:39.775Z,16.56
2018-05-26T03:44:32.759Z,16.60
2018-05-26T03:45:32.784Z,16.66
2018-05-26T03:47:25.892Z,16.58
2018-05-26T03:48:25.815Z,16.54
2018-05-26T03:50:18.788Z,16.57
2018-05-26T03:51:18.759Z,16.60
2018-05-26T03:53:11.730Z,16.60
2018-05-26T03:54:11.682Z,16.58
2018-05-26T03:56:04.537Z,16.60
2018-05-26T03:57:04.479Z,16.53
2018-05-26T03:58:57.429Z,16.56
2018-05-26T03:59:57.405Z,16.50
2018-05-26T04:01:50.392Z,16.51
2018-05-26T04:02:50.358Z,16.57
2018-05-26T04:04:43.177Z,16.53
2018-05-26T04:05:43.179Z,16.58
2018-05-26T04:07:35.977Z,16.56
2018-05-26T04:08:35.913Z,16.58
2018-05-26T04:10:28.908Z,16.58
2018-05-26T04:11:28.868Z,16.56
2018-05-26T04:13:21.883Z,16.56
2018-05-26T04:14:21.833Z,16.57
2018-05-26T04:16:15.080Z,16.58
2018-05-26T04:17:14.943Z,16.53
2018-05-26T04:19:07.973Z,16.56
2018-05-26T04:20:07.926Z,16.53
2018-05-26T04:22:00.902Z,16.53
2018-05-26T04:23:00.865Z,16.50
2018-05-26T04:24:53.723Z,16.49
2018-05-26T04:25:53.674Z,16.42
2018-05-26T04:27:46.648Z,16.46
2018-05-26T04:28:46.606Z,16.47
2018-05-26T04:30:39.603Z,16.43
2018-05-26T04:31:39.625Z,16.42
2018-05-26T04:33:32.794Z,16.51
2018-05-26T04:34:32.738Z,16.46
2018-05-26T04:36:25.575Z,16.46
2018-05-26T04:37:25.526Z,16.39
2018-05-26T04:39:18.510Z,16.47
2018-05-26T04:40:18.469Z,16.47
2018-05-26T04:42:11.714Z,16.47
2018-05-26T04:43:11.603Z,16.51
2018-05-26T04:45:04.613Z,16.53
2018-05-26T04:46:04.579Z,16.58
2018-05-26T04:47:57.420Z,16.53
2018-05-26T04:48:57.390Z,16.60
2018-05-26T04:50:50.529Z,16.66
2018-05-26T04:51:50.485Z,16.64
2018-05-26T04:53:43.460Z,16.66
2018-05-26T04:54:43.411Z,16.69
2018-05-26T04:56:36.396Z,16.69
2018-05-26T04:57:36.404Z,16.69
2018-05-26T04:59:29.336Z,16.84
2018-05-26T05:00:29.177Z,16.89
2018-05-26T05:02:22.158Z,16.87
2018-05-26T05:03:22.125Z,16.97
2018-05-26T05:05:15.137Z,16.93
2018-05-26T05:06:15.081Z,17.01
2018-05-26T05:08:08.221Z,17.06
2018-05-26T05:09:08.174Z,17.04
2018-05-26T05:11:03.102Z,17.01
2018-05-26T05:12:01.104Z,17.05
2018-05-26T05:13:54.497Z,17.12
2018-05-26T05:14:54.304Z,17.16
2018-05-26T05:16:47.286Z,17.19
2018-05-26T05:17:47.256Z,17.19
2018-05-26T05:19:40.243Z,17.23
2018-05-26T05:20:40.195Z,17.30
2018-05-26T05:22:33.030Z,17.30
2018-05-26T05:23:33.001Z,17.36
2018-05-26T05:25:25.971Z,17.41
2018-05-26T05:26:25.789Z,17.31
2018-05-26T05:28:18.593Z,17.33
2018-05-26T05:29:18.571Z,17.34
2018-05-26T05:31:11.403Z,17.54
2018-05-26T05:32:11.366Z,17.46
2018-05-26T05:34:04.340Z,17.54
2018-05-26T05:35:04.287Z,17.59
2018-05-26T05:36:57.478Z,17.59
2018-05-26T05:37:57.423Z,17.48
2018-05-26T05:39:50.426Z,17.65
2018-05-26T05:40:50.462Z,17.60
2018-05-26T05:42:43.406Z,17.79
2018-05-26T05:43:43.362Z,17.83
2018-05-26T05:45:36.382Z,17.83
2018-05-26T05:46:36.329Z,17.83
2018-05-26T05:48:29.342Z,17.98
2018-05-26T05:49:29.337Z,17.95
2018-05-26T05:51:22.534Z,18.05
2018-05-26T05:52:22.426Z,18.13
2018-05-26T05:54:15.421Z,18.10
2018-05-26T05:55:15.376Z,18.13
2018-05-26T05:57:08.426Z,18.23
2018-05-26T05:58:08.364Z,18.26
2018-05-26T06:00:03.332Z,18.33
2018-05-26T06:01:01.357Z,18.35
2018-05-26T06:02:54.343Z,18.49
2018-05-26T06:03:54.283Z,18.44
2018-05-26T06:05:47.388Z,18.52
2018-05-26T06:06:47.339Z,18.53
2018-05-26T06:08:40.378Z,18.77
2018-05-26T06:09:40.298Z,18.68
2018-05-26T06:11:33.134Z,18.86
2018-05-26T06:12:33.079Z,18.88
2018-05-26T06:14:25.899Z,18.93
2018-05-26T06:15:25.927Z,18.96
2018-05-26T06:17:19.083Z,19.07
2018-05-26T06:18:18.973Z,19.12
2018-05-26T06:20:11.963Z,19.19
2018-05-26T06:21:11.940Z,19.22
2018-05-26T06:23:04.928Z,19.21
2018-05-26T06:24:04.901Z,19.30
2018-05-26T06:25:57.742Z,19.44
2018-05-26T06:26:57.704Z,19.45
2018-05-26T06:28:50.702Z,19.59
2018-05-26T06:29:50.658Z,19.49
2018-05-26T06:31:43.696Z,19.69
2018-05-26T06:32:43.629Z,19.64
2018-05-26T06:34:36.918Z,19.79
2018-05-26T06:35:36.880Z,19.91
2018-05-26T06:37:29.884Z,19.86
2018-05-26T06:38:29.834Z,19.94
2018-05-26T06:40:22.988Z,20.00
2018-05-26T06:41:22.959Z,20.10
2018-05-26T06:43:15.939Z,20.06
2018-05-26T06:44:15.896Z,20.19
2018-05-26T06:46:08.883Z,20.31
2018-05-26T06:47:08.847Z,20.29
2018-05-26T06:49:01.915Z,20.43
2018-05-26T06:50:01.856Z,20.47
2018-05-26T06:51:54.844Z,20.50
2018-05-26T06:52:54.805Z,20.58
2018-05-26T06:54:48.065Z,20.62
2018-05-26T06:55:47.914Z,20.59
2018-05-26T06:57:42.880Z,20.69
2018-05-26T06:58:40.875Z,20.75
2018-05-26T07:00:33.837Z,20.80
2018-05-26T07:01:33.810Z,20.93
2018-05-26T07:03:26.964Z,20.92
2018-05-26T07:04:26.914Z,21.05
2018-05-26T07:06:19.739Z,21.09
2018-05-26T07:07:19.714Z,21.00
2018-05-26T07:09:12.575Z,21.14
2018-05-26T07:10:12.493Z,21.18
2018-05-26T07:12:05.615Z,21.27
2018-05-26T07:13:05.582Z,21.33
2018-05-26T07:14:58.570Z,21.32
2018-05-26T07:15:58.520Z,21.29
2018-05-26T07:17:51.519Z,21.52
2018-05-26T07:18:51.470Z,21.42
2018-05-26T07:20:44.718Z,21.51
2018-05-26T07:21:44.606Z,21.54
2018-05-26T07:23:37.455Z,21.61
2018-05-26T07:24:37.453Z,21.66
2018-05-26T07:26:30.219Z,21.72
2018-05-26T07:27:30.187Z,21.75
2018-05-26T07:29:24.719Z,21.82
2018-05-26T07:30:23.016Z,21.92
2018-05-26T07:32:15.807Z,21.95
2018-05-26T07:33:15.767Z,22.00
2018-05-26T07:35:08.799Z,21.92
2018-05-26T07:36:08.746Z,22.02
2018-05-26T07:38:01.764Z,22.14
2018-05-26T07:39:01.700Z,22.25
2018-05-26T07:40:55.016Z,22.15
2018-05-26T07:41:54.946Z,22.23
2018-05-26T07:43:47.966Z,22.39
2018-05-26T07:44:47.921Z,22.43
2018-05-26T07:46:40.880Z,22.41
2018-05-26T07:47:40.857Z,22.51
2018-05-26T07:49:33.881Z,22.50
2018-05-26T07:50:33.816Z,22.50
2018-05-26T07:52:26.825Z,22.65
2018-05-26T07:53:26.812Z,22.66
2018-05-26T07:55:19.633Z,22.73
2018-05-26T07:56:19.586Z,22.76
2018-05-26T07:58:12.707Z,22.83
2018-05-26T07:59:12.683Z,22.84
2018-05-26T08:01:05.690Z,22.90
2018-05-26T08:02:05.641Z,22.99
2018-05-26T08:03:58.627Z,23.03
2018-05-26T08:04:58.595Z,23.00
2018-05-26T08:06:51.503Z,23.12
2018-05-26T08:07:51.415Z,23.20
2018-05-26T08:09:44.415Z,23.21
2018-05-26T08:10:44.347Z,23.17
2018-05-26T08:12:37.336Z,23.27
2018-05-26T08:13:37.305Z,23.28
2018-05-26T08:15:30.266Z,23.27
2018-05-26T08:16:30.210Z,23.32
2018-05-26T08:18:23.181Z,23.44
2018-05-26T08:19:23.159Z,23.46
2018-05-26T08:21:18.238Z,23.48
2018-05-26T08:22:16.119Z,23.62
2018-05-26T08:24:09.289Z,23.59
2018-05-26T08:25:09.226Z,23.73
2018-05-26T08:27:02.223Z,23.77
2018-05-26T08:28:02.172Z,23.68
2018-05-26T08:29:55.167Z,23.87
2018-05-26T08:30:55.120Z,23.95
2018-05-26T08:32:47.952Z,24.02
2018-05-26T08:33:47.991Z,24.06
2018-05-26T08:35:40.919Z,24.06
2018-05-26T08:36:40.883Z,24.10
2018-05-26T08:38:33.867Z,24.18
2018-05-26T08:39:33.843Z,24.26
2018-05-26T08:41:28.002Z,24.36
2018-05-26T08:42:27.957Z,24.32
2018-05-26T08:44:20.844Z,24.39
2018-05-26T08:45:20.813Z,24.45
2018-05-26T08:47:13.668Z,24.42
2018-05-26T08:48:13.619Z,24.54
2018-05-26T08:50:06.818Z,24.53
2018-05-26T08:51:06.730Z,24.65
2018-05-26T08:52:59.728Z,24.60
2018-05-26T08:53:59.682Z,24.76
2018-05-26T08:55:52.562Z,24.77
2018-05-26T08:56:52.584Z,24.78
2018-05-26T08:58:45.736Z,25.03
2018-05-26T08:59:45.628Z,25.01
2018-05-26T09:01:38.644Z,24.95
2018-05-26T09:02:38.587Z,25.03
2018-05-26T09:04:31.590Z,25.13
2018-05-26T09:05:31.559Z,25.08
2018-05-26T09:07:24.582Z,25.14
2018-05-26T09:08:24.520Z,25.22
2018-05-26T09:10:17.491Z,25.26
2018-05-26T09:11:17.540Z,25.29
2018-05-26T09:13:10.312Z,25.38
2018-05-26T09:14:10.272Z,25.38
2018-05-26T09:16:03.099Z,25.33
2018-05-26T09:17:03.069Z,25.47
2018-05-26T09:18:56.080Z,25.40
2018-05-26T09:19:56.035Z,25.54
2018-05-26T09:21:49.078Z,25.63
2018-05-26T09:22:49.106Z,25.63
2018-05-26T09:24:42.125Z,25.72
2018-05-26T09:25:42.092Z,25.80
2018-05-26T09:27:35.094Z,25.73
2018-05-26T09:28:35.054Z,25.81
2018-05-26T09:30:28.090Z,25.91
2018-05-26T09:31:28.069Z,25.91
2018-05-26T09:33:20.904Z,26.13
2018-05-26T09:34:20.868Z,26.02
2018-05-26T09:36:13.889Z,26.05
2018-05-26T09:37:13.861Z,26.18
2018-05-26T09:39:06.904Z,26.23
2018-05-26T09:40:06.894Z,26.36
2018-05-26T09:41:59.696Z,26.44
2018-05-26T09:42:59.670Z,26.45
2018-05-26T09:44:52.708Z,26.55
2018-05-26T09:45:52.639Z,26.62
2018-05-26T09:47:45.621Z,26.73
2018-05-26T09:48:45.639Z,26.78
2018-05-26T09:50:38.755Z,26.89
2018-05-26T09:51:38.713Z,26.95
2018-05-26T09:53:31.711Z,27.20
2018-05-26T09:54:31.664Z,27.22
2018-05-26T09:56:24.505Z,27.10
2018-05-26T09:57:24.508Z,27.35
2018-05-26T09:59:17.700Z,27.83
2018-05-26T10:00:17.627Z,28.12
2018-05-26T10:02:10.620Z,29.01
2018-05-26T10:03:10.591Z,29.49
2018-05-26T10:05:03.915Z,29.87
2018-05-26T10:06:03.774Z,30.35
2018-05-26T10:07:56.760Z,31.21
2018-05-26T10:08:56.761Z,31.49
2018-05-26T10:10:49.771Z,31.74
2018-05-26T10:11:49.728Z,32.23
2018-05-26T10:13:42.707Z,32.77
2018-05-26T10:14:42.551Z,32.95
2018-05-26T10:16:37.505Z,33.68
2018-05-26T10:17:35.544Z,34.08
2018-05-26T10:19:28.568Z,34.25
2018-05-26T10:20:28.520Z,34.30
2018-05-26T10:22:21.658Z,34.61
2018-05-26T10:23:21.641Z,35.02
2018-05-26T10:25:14.670Z,34.95
2018-05-26T10:26:14.675Z,35.27
2018-05-26T10:28:07.829Z,35.92
2018-05-26T10:29:07.821Z,36.02
2018-05-26T10:31:00.821Z,36.46
2018-05-26T10:32:00.852Z,36.57
2018-05-26T10:33:53.696Z,36.84
2018-05-26T10:34:53.682Z,36.39
2018-05-26T10:36:46.701Z,36.79
2018-05-26T10:37:46.525Z,37.06
2018-05-26T10:39:39.574Z,37.10
2018-05-26T10:40:39.517Z,36.73
2018-05-26T10:42:32.362Z,37.26
2018-05-26T10:43:32.391Z,37.26
2018-05-26T10:45:26.822Z,36.76
2018-05-26T10:46:25.191Z,36.20
2018-05-26T10:48:18.023Z,35.30
2018-05-26T10:49:18.001Z,36.02
2018-05-26T10:51:11.051Z,35.90
2018-05-26T10:52:11.011Z,36.45
2018-05-26T10:54:03.848Z,37.01
2018-05-26T10:55:03.862Z,36.21
2018-05-26T10:56:57.044Z,37.20
2018-05-26T10:57:56.993Z,37.60
2018-05-26T10:59:50.426Z,37.37
2018-05-26T11:00:50.002Z,37.32
2018-05-26T11:02:43.293Z,37.90
2018-05-26T11:03:43.266Z,37.01
2018-05-26T11:05:36.142Z,36.98
2018-05-26T11:06:36.103Z,37.18
2018-05-26T11:08:29.124Z,34.99
2018-05-26T11:09:29.099Z,35.58
2018-05-26T11:11:22.183Z,36.36
2018-05-26T11:12:22.159Z,36.76
2018-05-26T11:14:15.177Z,37.08
2018-05-26T11:15:15.187Z,37.42
2018-05-26T11:17:13.618Z,37.06
2018-05-26T11:18:08.327Z,37.20
2018-05-26T11:20:01.327Z,37.15
2018-05-26T11:21:01.383Z,37.08
2018-05-26T11:22:54.658Z,37.68
2018-05-26T11:23:54.594Z,37.64
2018-05-26T11:25:47.494Z,37.75
2018-05-26T11:26:47.463Z,37.90
2018-05-26T11:28:40.477Z,37.11
2018-05-26T11:29:40.470Z,36.21
2018-05-26T11:31:33.497Z,36.77
2018-05-26T11:32:33.462Z,36.89
2018-05-26T11:34:26.471Z,37.02
2018-05-26T11:35:26.478Z,37.07
2018-05-26T11:37:19.769Z,37.71
2018-05-26T11:38:19.613Z,37.71
2018-05-26T11:40:12.628Z,38.17
2018-05-26T11:41:12.609Z,38.38
2018-05-26T11:43:05.483Z,38.48
2018-05-26T11:44:05.437Z,38.12
2018-05-26T11:45:58.324Z,37.99
2018-05-26T11:46:58.307Z,38.12
2018-05-26T11:48:51.338Z,38.11
2018-05-26T11:49:51.310Z,38.34
2018-05-26T11:51:44.319Z,38.95
2018-05-26T11:52:44.299Z,38.42
2018-05-26T11:54:37.422Z,38.73
2018-05-26T11:55:37.387Z,38.84
2018-05-26T11:57:30.453Z,39.00
2018-05-26T11:58:30.456Z,39.14
2018-05-26T12:00:23.590Z,39.00
2018-05-26T12:01:23.560Z,39.17
2018-05-26T12:03:16.594Z,39.44
2018-05-26T12:04:16.615Z,39.34
2018-05-26T12:06:09.418Z,39.31
2018-05-26T12:07:09.383Z,39.38
2018-05-26T12:09:02.503Z,39.12
2018-05-26T12:10:02.307Z,39.29
2018-05-26T12:11:55.315Z,39.58
2018-05-26T12:12:55.289Z,39.80
2018-05-26T12:14:50.263Z,39.90
2018-05-26T12:15:48.275Z,39.65
2018-05-26T12:17:41.399Z,39.56
2018-05-26T12:18:41.155Z,39.40
2018-05-26T12:20:34.005Z,39.67
2018-05-26T12:21:33.986Z,39.80
2018-05-26T12:23:27.069Z,39.81
2018-05-26T12:24:27.035Z,38.61
2018-05-26T12:26:20.000Z,39.19
2018-05-26T12:27:19.993Z,39.40
2018-05-26T12:29:13.004Z,38.45
2018-05-26T12:30:12.990Z,38.33
2018-05-26T12:32:05.974Z,38.62
2018-05-26T12:33:05.974Z,39.03
2018-05-26T12:34:58.963Z,39.49
2018-05-26T12:35:58.799Z,39.14
2018-05-26T12:37:51.811Z,39.25
2018-05-26T12:38:51.810Z,39.49
2018-05-26T12:40:44.890Z,39.58
2018-05-26T12:41:44.862Z,39.43
2018-05-26T12:43:37.916Z,38.11
2018-05-26T12:44:37.874Z,38.48
2018-05-26T12:46:31.454Z,39.44
2018-05-26T12:47:30.715Z,38.14
2018-05-26T12:49:23.751Z,37.72
2018-05-26T12:50:23.716Z,38.27
2018-05-26T12:52:16.727Z,38.50
2018-05-26T12:53:16.570Z,38.62
2018-05-26T12:55:09.579Z,36.83
2018-05-26T12:56:09.549Z,37.14
2018-05-26T12:58:02.551Z,37.17
2018-05-26T12:59:02.541Z,37.60
2018-05-26T13:01:01.031Z,38.49
2018-05-26T13:01:55.480Z,38.50
2018-05-26T13:03:48.522Z,39.06
2018-05-26T13:04:48.476Z,39.29
2018-05-26T13:06:41.507Z,39.17
2018-05-26T13:07:41.474Z,39.31
2018-05-26T13:09:34.501Z,39.51
2018-05-26T13:10:34.465Z,39.48
2018-05-26T13:12:27.480Z,39.22
2018-05-26T13:13:27.554Z,39.41
2018-05-26T13:15:20.331Z,39.24
2018-05-26T13:16:20.302Z,39.40
2018-05-26T13:18:13.318Z,39.67
2018-05-26T13:19:13.303Z,37.89
2018-05-26T13:21:06.355Z,37.20
2018-05-26T13:22:06.326Z,37.15
2018-05-26T13:23:59.550Z,37.92
2018-05-26T13:24:59.515Z,38.21
2018-05-26T13:26:52.381Z,38.82
2018-05-26T13:27:52.356Z,38.91
2018-05-26T13:29:45.470Z,39.15
2018-05-26T13:30:45.392Z,39.31
2018-05-26T13:32:38.416Z,39.49
2018-05-26T13:33:38.375Z,39.33
2018-05-26T13:35:31.227Z,39.29
2018-05-26T13:36:31.208Z,39.07
2018-05-26T13:38:24.229Z,38.87
2018-05-26T13:39:24.204Z,38.76
2018-05-26T13:41:17.282Z,39.00
2018-05-26T13:42:17.246Z,38.65
2018-05-26T13:44:10.262Z,38.84
2018-05-26T13:45:10.238Z,38.48
2018-05-26T13:47:03.505Z,38.62
2018-05-26T13:48:03.428Z,38.73
2018-05-26T13:49:56.581Z,38.52
2018-05-26T13:50:56.424Z,38.49
2018-05-26T13:52:52.992Z,38.42
2018-05-26T13:53:49.658Z,37.96
2018-05-26T13:55:43.278Z,38.17
2018-05-26T13:56:42.599Z,37.97
2018-05-26T13:58:37.555Z,37.47
2018-05-26T13:59:35.632Z,37.93
2018-05-26T14:01:28.589Z,38.40
2018-05-26T14:02:28.603Z,38.48
2018-05-26T14:04:21.631Z,38.82
2018-05-26T14:05:21.722Z,38.61
2018-05-26T14:07:14.805Z,38.60
2018-05-26T14:08:14.656Z,38.95
2018-05-26T14:10:07.639Z,38.48
2018-05-26T14:11:07.606Z,38.58
2018-05-26T14:13:01.113Z,38.61
2018-05-26T14:14:00.601Z,38.55
2018-05-26T14:15:53.557Z,38.91
2018-05-26T14:16:53.482Z,38.99
2018-05-26T14:18:46.376Z,39.18
2018-05-26T14:19:46.323Z,39.25
2018-05-26T14:21:39.337Z,39.18
2018-05-26T14:22:39.328Z,39.21
2018-05-26T14:24:32.528Z,39.00
2018-05-26T14:25:32.459Z,39.07
2018-05-26T14:27:25.446Z,39.18
2018-05-26T14:28:25.424Z,39.15
2018-05-26T14:30:18.733Z,38.99
2018-05-26T14:31:18.572Z,39.04
2018-05-26T14:33:11.640Z,39.21
2018-05-26T14:34:11.608Z,39.25
2018-05-26T14:36:05.052Z,39.24
2018-05-26T14:37:04.492Z,37.71
2018-05-26T14:38:57.323Z,37.83
2018-05-26T14:39:57.288Z,37.97
2018-05-26T14:41:50.291Z,38.33
2018-05-26T14:42:50.294Z,38.38
2018-05-26T14:44:43.147Z,38.17
2018-05-26T14:45:43.099Z,36.64
2018-05-26T14:47:35.936Z,37.75
2018-05-26T14:48:35.930Z,37.44
2018-05-26T14:50:28.803Z,37.77
2018-05-26T14:51:28.740Z,37.93
2018-05-26T14:53:21.759Z,38.31
2018-05-26T14:54:21.748Z,38.33
2018-05-26T14:56:14.780Z,38.12
2018-05-26T14:57:14.745Z,38.31
2018-05-26T14:59:09.197Z,38.46
2018-05-26T15:00:07.864Z,38.65
2018-05-26T15:02:01.043Z,38.68
2018-05-26T15:03:01.015Z,38.62
2018-05-26T15:04:53.945Z,38.71
2018-05-26T15:05:53.909Z,38.49
2018-05-26T15:07:46.941Z,38.48
2018-05-26T15:08:46.915Z,38.50
2018-05-26T15:10:39.963Z,38.27
2018-05-26T15:11:39.917Z,38.50
2018-05-26T15:13:32.808Z,38.65
2018-05-26T15:14:32.780Z,38.74
2018-05-26T15:16:25.712Z,38.84
2018-05-26T15:17:25.629Z,38.99
2018-05-26T15:19:18.608Z,39.04
2018-05-26T15:20:18.585Z,38.99
2018-05-26T15:22:11.876Z,38.96
2018-05-26T15:23:11.726Z,39.06
2018-05-26T15:25:15.690Z,39.12
2018-05-26T15:26:04.787Z,38.96
2018-05-26T15:27:57.754Z,38.99
2018-05-26T15:28:57.742Z,39.04
2018-05-26T15:30:50.779Z,39.18
2018-05-26T15:31:50.743Z,39.09
2018-05-26T15:33:43.742Z,39.22
2018-05-26T15:34:43.734Z,39.02
2018-05-26T15:36:36.896Z,39.02
2018-05-26T15:37:36.874Z,38.73
2018-05-26T15:39:29.875Z,38.38
2018-05-26T15:40:29.854Z,38.58
2018-05-26T15:42:22.887Z,38.45
2018-05-26T15:43:22.829Z,38.54
2018-05-26T15:45:15.910Z,38.64
2018-05-26T15:46:15.865Z,38.77
2018-05-26T15:48:08.920Z,38.96
2018-05-26T15:49:08.871Z,38.82
2018-05-26T15:51:02.096Z,38.69
2018-05-26T15:52:02.021Z,38.67
2018-05-26T15:53:55.029Z,38.80
2018-05-26T15:54:55.011Z,38.84
2018-05-26T15:56:48.258Z,38.69
2018-05-26T15:57:48.171Z,38.67
2018-05-26T15:59:41.155Z,38.71
2018-05-26T16:00:41.136Z,38.74
2018-05-26T16:02:34.140Z,38.17
2018-05-26T16:03:34.121Z,37.70
2018-05-26T16:05:27.145Z,38.02
2018-05-26T16:06:26.946Z,38.09
2018-05-26T16:08:21.447Z,37.92
2018-05-26T16:09:19.771Z,38.19
2018-05-26T16:11:12.770Z,38.26
2018-05-26T16:12:12.748Z,38.36
2018-05-26T16:14:05.972Z,38.58
2018-05-26T16:15:05.858Z,38.52
2018-05-26T16:16:58.856Z,38.50
2018-05-26T16:17:58.846Z,38.49
2018-05-26T16:19:52.044Z,38.49
2018-05-26T16:20:51.978Z,38.28
2018-05-26T16:22:44.984Z,38.28
2018-05-26T16:23:44.952Z,38.33
2018-05-26T16:25:37.971Z,38.52
2018-05-26T16:26:37.922Z,38.38
2018-05-26T16:28:30.888Z,38.30
2018-05-26T16:29:30.913Z,38.26
2018-05-26T16:31:23.850Z,38.28
2018-05-26T16:32:23.817Z,37.90
2018-05-26T16:34:16.834Z,37.93
2018-05-26T16:35:16.797Z,37.94
2018-05-26T16:37:09.732Z,37.84
2018-05-26T16:38:09.699Z,37.07
2018-05-26T16:40:02.737Z,37.01
2018-05-26T16:41:02.691Z,37.06
2018-05-26T16:42:56.577Z,37.02
2018-05-26T16:43:56.541Z,36.91
2018-05-26T16:45:49.395Z,36.83
2018-05-26T16:46:49.374Z,36.96
2018-05-26T16:48:42.413Z,37.03
2018-05-26T16:49:42.364Z,36.96
2018-05-26T16:51:35.372Z,36.92
2018-05-26T16:52:35.351Z,36.52
2018-05-26T16:54:28.593Z,36.54
2018-05-26T16:55:28.463Z,36.47
2018-05-26T16:57:21.474Z,36.39
2018-05-26T16:58:21.443Z,36.31
2018-05-26T17:00:14.488Z,35.95
2018-05-26T17:01:14.453Z,35.83
2018-05-26T17:03:07.468Z,35.36
2018-05-26T17:04:07.449Z,35.08
2018-05-26T17:06:00.463Z,34.85
2018-05-26T17:07:00.517Z,34.80
2018-05-26T17:08:53.714Z,34.81
2018-05-26T17:09:53.571Z,34.75
2018-05-26T17:11:46.533Z,34.51
2018-05-26T17:12:46.505Z,34.39
2018-05-26T17:14:39.534Z,34.29
2018-05-26T17:15:39.479Z,33.83
2018-05-26T17:17:32.361Z,33.67
2018-05-26T17:18:32.334Z,33.53
2018-05-26T17:20:25.335Z,33.45
2018-05-26T17:21:25.290Z,33.43
2018-05-26T17:23:18.277Z,33.42
2018-05-26T17:24:18.263Z,33.39
2018-05-26T17:26:11.193Z,33.32
2018-05-26T17:27:11.162Z,33.24
2018-05-26T17:29:04.173Z,32.97
2018-05-26T17:30:04.167Z,32.83
2018-05-26T17:31:57.242Z,32.60
2018-05-26T17:32:57.154Z,32.46
2018-05-26T17:34:50.087Z,32.30
2018-05-26T17:35:50.013Z,32.21
2018-05-26T17:37:43.021Z,31.97
2018-05-26T17:38:42.973Z,31.94
2018-05-26T17:40:37.459Z,31.65
2018-05-26T17:41:35.944Z,31.59
2018-05-26T17:43:29.179Z,31.34
2018-05-26T17:44:29.109Z,31.37
2018-05-26T17:46:23.607Z,31.14
2018-05-26T17:47:21.905Z,31.07
2018-05-26T17:49:14.940Z,30.90
2018-05-26T17:50:14.913Z,30.88
2018-05-26T17:52:07.988Z,30.73
2018-05-26T17:53:07.932Z,30.70
2018-05-26T17:55:00.766Z,30.55
2018-05-26T17:56:00.746Z,30.40
2018-05-26T17:57:54.695Z,30.37
2018-05-26T17:58:54.646Z,30.28
2018-05-26T18:00:47.495Z,30.15
2018-05-26T18:01:47.448Z,30.12
2018-05-26T18:03:40.440Z,30.13
2018-05-26T18:04:40.427Z,30.12
2018-05-26T18:06:33.421Z,30.08
2018-05-26T18:07:33.430Z,30.10
2018-05-26T18:09:26.675Z,29.93
2018-05-26T18:10:26.520Z,29.87
2018-05-26T18:12:20.971Z,29.87
2018-05-26T18:13:19.494Z,29.76
2018-05-26T18:15:13.002Z,29.66
2018-05-26T18:16:12.486Z,29.60
2018-05-26T18:18:05.532Z,29.57
2018-05-26T18:19:05.467Z,29.59
2018-05-26T18:20:58.477Z,29.50
2018-05-26T18:21:58.512Z,29.51
2018-05-26T18:23:51.308Z,29.36
2018-05-26T18:24:51.257Z,29.36
2018-05-26T18:26:44.410Z,29.24
2018-05-26T18:27:44.334Z,29.14
2018-05-26T18:29:37.347Z,29.01
2018-05-26T18:30:37.292Z,29.01
2018-05-26T18:32:30.425Z,28.93
2018-05-26T18:33:30.376Z,28.86