createdAt,value
2022-12-31T00:00:08.131Z,100.00
2022-12-31T00:02:34.792Z,100.00
2022-12-31T00:05:01.317Z,100.00
2022-12-31T00:07:27.891Z,100.00
2022-12-31T00:09:54.307Z,100.00
2022-12-31T00:12:20.705Z,100.00
2022-12-31T00:14:47.930Z,100.00
2022-12-31T00:17:14.445Z,100.00
2022-12-31T00:19:40.929Z,100.00
2022-12-31T00:22:07.343Z,100.00
2022-12-31T00:24:35.802Z,100.00
2022-12-31T00:27:02.352Z,100.00
2022-12-31T00:29:28.791Z,100.00
2022-12-31T00:31:55.272Z,100.00
2022-12-31T00:34:21.744Z,100.00
2022-12-31T00:36:48.339Z,100.00
2022-12-31T00:39:14.853Z,100.00
2022-12-31T00:41:43.244Z,100.00
2022-12-31T00:44:11.967Z,100.00
2022-12-31T00:49:07.382Z,100.00
2022-12-31T00:51:33.992Z,100.00
2022-12-31T00:54:00.961Z,100.00
2022-12-31T00:56:30.242Z,100.00
2022-12-31T00:58:59.079Z,100.00
2022-12-31T01:01:37.368Z,100.00
2022-12-31T01:04:13.264Z,100.00
2022-12-31T01:06:40.291Z,100.00
2022-12-31T01:09:07.785Z,100.00
2022-12-31T01:11:34.553Z,100.00
2022-12-31T01:14:05.816Z,100.00
2022-12-31T01:16:39.475Z,100.00
2022-12-31T01:19:09.283Z,100.00
2022-12-31T01:21:37.782Z,100.00
2022-12-31T01:24:04.676Z,100.00
2022-12-31T01:26:31.255Z,100.00
2022-12-31T01:28:57.944Z,100.00
2022-12-31T01:31:25.444Z,100.00
2022-12-31T01:33:52.411Z,100.00
2022-12-31T01:36:25.570Z,100.00
2022-12-31T01:38:53.228Z,100.00
2022-12-31T01:41:22.519Z,100.00
2022-12-31T01:43:50.760Z,100.00
2022-12-31T01:46:37.575Z,100.00
2022-12-31T01:49:32.035Z,100.00
2022-12-31T01:52:11.421Z,100.00
2022-12-31T01:54:42.143Z,100.00
2022-12-31T01:57:09.966Z,100.00
2022-12-31T01:59:37.234Z,100.00
2022-12-31T02:02:05.261Z,100.00
2022-12-31T02:04:32.029Z,100.00
2022-12-31T02:07:01.601Z,100.00
2022-12-31T02:09:28.666Z,100.00
2022-12-31T02:11:55.204Z,100.00
2022-12-31T02:14:29.116Z,100.00
2022-12-31T02:17:13.051Z,100.00
2022-12-31T02:19:48.628Z,100.00
2022-12-31T02:22:36.445Z,100.00
2022-12-31T02:25:08.844Z,100.00
2022-12-31T02:28:01.282Z,100.00
2022-12-31T02:30:32.167Z,100.00
2022-12-31T02:33:09.453Z,100.00
2022-12-31T02:35:45.817Z,100.00
2022-12-31T02:38:19.396Z,100.00
2022-12-31T02:40:47.113Z,100.00
2022-12-31T02:43:13.699Z,100.00
2022-12-31T02:45:44.971Z,100.00
2022-12-31T02:48:29.632Z,100.00
2022-12-31T02:51:19.082Z,100.00
2022-12-31T02:54:00.466Z,100.00
2022-12-31T02:56:39.109Z,100.00
2022-12-31T02:59:56.130Z,100.00
2022-12-31T03:02:24.613Z,100.00
2022-12-31T03:04:56.473Z,100.00
2022-12-31T03:07:26.492Z,100.00
2022-12-31T03:09:53.555Z,100.00
2022-12-31T03:12:42.020Z,100.00
2022-12-31T03:15:19.873Z,100.00
2022-12-31T03:17:52.248Z,100.00
2022-12-31T03:20:38.387Z,100.00
2022-12-31T03:23:08.250Z,100.00
2022-12-31T03:25:34.864Z,100.00
2022-12-31T03:28:05.471Z,100.00
2022-12-31T03:30:33.274Z,100.00
2022-12-31T03:32:59.928Z,100.00
2022-12-31T03:35:29.399Z,100.00
2022-12-31T03:37:56.663Z,100.00
2022-12-31T03:40:25.383Z,100.00
2022-12-31T03:42:52.350Z,100.00
2022-12-31T03:45:19.128Z,100.00
2022-12-31T03:47:48.870Z,100.00
2022-12-31T03:50:17.160Z,100.00
2022-12-31T03:52:43.709Z,100.00
2022-12-31T03:55:11.295Z,100.00
2022-12-31T03:57:38.504Z,100.00
2022-12-31T04:00:07.563Z,100.00
2022-12-31T04:02:34.093Z,100.00
2022-12-31T04:05:00.689Z,100.00
2022-12-31T04:07:27.099Z,100.00
2022-12-31T04:09:53.491Z,100.00
2022-12-31T04:12:19.900Z,100.00
2022-12-31T04:14:46.345Z,100.00
2022-12-31T04:17:12.791Z,100.00
2022-12-31T04:19:39.250Z,100.00
2022-12-31T04:22:06.192Z,100.00
2022-12-31T04:24:32.623Z,100.00
2022-12-31T04:27:05.341Z,100.00
2022-12-31T04:29:34.225Z,100.00
2022-12-31T04:32:01.091Z,100.00
2022-12-31T04:34:27.573Z,100.00
2022-12-31T04:36:53.982Z,100.00
2022-12-31T04:39:20.620Z,100.00
2022-12-31T04:41:47.157Z,100.00
2022-12-31T04:44:13.624Z,100.00
2022-12-31T04:46:40.166Z,100.00
2022-12-31T04:49:07.701Z,100.00
2022-12-31T04:51:34.393Z,100.00
2022-12-31T04:54:00.866Z,100.00
2022-12-31T04:56:28.234Z,100.00
2022-12-31T04:58:55.439Z,100.00
2022-12-31T05:01:23.050Z,100.00
2022-12-31T05:03:49.572Z,100.00
2022-12-31T05:06:18.983Z,100.00
2022-12-31T05:08:45.741Z,100.00
2022-12-31T05:11:12.584Z,100.00
2022-12-31T05:13:39.239Z,100.00
2022-12-31T05:16:07.004Z,100.00
2022-12-31T05:18:33.972Z,100.00
2022-12-31T05:21:00.695Z,100.00
2022-12-31T05:23:27.421Z,100.00
2022-12-31T05:25:53.923Z,100.00
2022-12-31T05:28:20.360Z,100.00
2022-12-31T05:30:50.949Z,100.00
2022-12-31T05:33:18.781Z,100.00
2022-12-31T05:35:46.068Z,100.00
2022-12-31T05:38:12.503Z,100.00
2022-12-31T05:40:39.087Z,100.00
2022-12-31T05:43:05.497Z,100.00
2022-12-31T05:45:31.929Z,100.00
2022-12-31T05:47:58.486Z,100.00
2022-12-31T05:50:25.046Z,100.00
2022-12-31T05:52:51.571Z,100.00
2022-12-31T05:55:18.021Z,100.00
2022-12-31T05:57:44.405Z,100.00
2022-12-31T06:00:11.970Z,100.00
2022-12-31T06:02:38.565Z,100.00
2022-12-31T06:05:05.598Z,100.00
2022-12-31T06:07:32.302Z,100.00
2022-12-31T06:09:58.962Z,100.00
2022-12-31T06:12:25.471Z,100.00
2022-12-31T06:14:51.886Z,100.00
2022-12-31T06:17:19.064Z,100.00
2022-12-31T06:19:47.203Z,100.00
2022-12-31T06:22:14.004Z,100.00
2022-12-31T06:24:40.476Z,100.00
2022-12-31T06:27:06.918Z,100.00
2022-12-31T06:29:33.575Z,100.00
2022-12-31T06:31:59.934Z,100.00
2022-12-31T06:34:26.387Z,100.00
2022-12-31T06:36:52.864Z,100.00
2022-12-31T06:39:19.346Z,100.00
2022-12-31T06:41:45.765Z,100.00
2022-12-31T06:44:12.246Z,100.00
2022-12-31T06:46:39.368Z,100.00
2022-12-31T06:49:06.009Z,100.00
2022-12-31T06:51:32.548Z,100.00
2022-12-31T06:53:59.032Z,100.00
2022-12-31T06:56:33.820Z,100.00
2022-12-31T06:59:01.902Z,100.00
2022-12-31T07:01:57.401Z,100.00
2022-12-31T07:04:32.800Z,100.00
2022-12-31T07:07:18.039Z,100.00
2022-12-31T07:10:29.019Z,100.00
2022-12-31T07:13:14.332Z,100.00
2022-12-31T07:16:07.191Z,100.00
2022-12-31T07:18:47.826Z,100.00
2022-12-31T07:21:18.570Z,100.00
2022-12-31T07:23:45.465Z,100.00
2022-12-31T07:26:18.023Z,100.00
2022-12-31T07:28:58.716Z,100.00
2022-12-31T07:31:45.882Z,100.00
2022-12-31T07:34:22.347Z,100.00
2022-12-31T07:37:16.001Z,100.00
2022-12-31T07:39:51.516Z,100.00
2022-12-31T07:42:42.481Z,100.00
2022-12-31T07:45:24.447Z,100.00
2022-12-31T07:47:51.032Z,100.00
2022-12-31T07:50:19.129Z,100.00
2022-12-31T07:52:46.321Z,100.00
2022-12-31T07:55:13.064Z,100.00
2022-12-31T07:58:03.245Z,100.00
2022-12-31T08:00:31.132Z,100.00
2022-12-31T08:03:18.545Z,100.00
2022-12-31T08:06:06.062Z,100.00
2022-12-31T08:08:43.017Z,100.00
2022-12-31T08:11:39.119Z,100.00
2022-12-31T08:14:10.111Z,100.00
2022-12-31T08:16:37.927Z,100.00
2022-12-31T08:19:04.823Z,100.00
2022-12-31T08:21:48.722Z,100.00
2022-12-31T08:24:35.796Z,100.00
2022-12-31T08:27:08.461Z,100.00
2022-12-31T08:29:43.514Z,100.00
2022-12-31T08:32:16.996Z,100.00
2022-12-31T08:34:58.496Z,100.00
2022-12-31T08:37:36.900Z,100.00
2022-12-31T08:40:40.374Z,100.00
2022-12-31T08:43:37.736Z,100.00
2022-12-31T08:46:14.920Z,100.00
2022-12-31T08:48:46.237Z,100.00
2022-12-31T08:51:20.652Z,100.00
2022-12-31T08:53:50.365Z,100.00
2022-12-31T08:56:34.400Z,100.00
2022-12-31T08:59:26.822Z,100.00
2022-12-31T09:01:56.295Z,100.00
2022-12-31T09:04:39.370Z,100.00
2022-12-31T09:07:09.444Z,100.00
2022-12-31T09:09:38.679Z,100.00
2022-12-31T09:12:11.656Z,100.00
2022-12-31T09:14:48.217Z,100.00
2022-12-31T09:17:47.362Z,100.00
2022-12-31T09:20:42.845Z,100.00
2022-12-31T09:23:10.916Z,100.00
2022-12-31T09:25:46.927Z,100.00
2022-12-31T09:28:16.042Z,100.00
2022-12-31T09:31:09.263Z,100.00
2022-12-31T09:33:41.489Z,100.00
2022-12-31T09:36:16.100Z,100.00
2022-12-31T09:38:52.346Z,100.00
2022-12-31T09:41:37.674Z,100.00
2022-12-31T09:44:10.050Z,100.00
2022-12-31T09:47:01.176Z,100.00
2022-12-31T09:49:42.762Z,100.00
2022-12-31T09:52:25.385Z,100.00
2022-12-31T09:55:01.030Z,100.00
2022-12-31T09:57:49.249Z,100.00
2022-12-31T10:00:22.389Z,100.00
2022-12-31T10:03:10.507Z,100.00
2022-12-31T10:06:06.336Z,100.00
2022-12-31T10:08:56.789Z,100.00
2022-12-31T10:11:31.034Z,100.00
2022-12-31T10:14:26.931Z,100.00
2022-12-31T10:17:33.535Z,100.00
2022-12-31T10:20:02.905Z,100.00
2022-12-31T10:22:38.353Z,100.00
2022-12-31T10:25:19.842Z,100.00
2022-12-31T10:28:06.907Z,100.00
2022-12-31T10:30:35.759Z,100.00
2022-12-31T10:33:37.557Z,100.00
2022-12-31T10:36:09.360Z,100.00
2022-12-31T10:38:51.796Z,100.00
2022-12-31T10:41:46.340Z,100.00
2022-12-31T10:44:43.772Z,100.00
2022-12-31T10:47:58.849Z,100.00
2022-12-31T10:50:34.299Z,100.00
2022-12-31T10:53:09.731Z,100.00
2022-12-31T10:55:56.592Z,100.00
2022-12-31T10:58:59.092Z,100.00
2022-12-31T11:01:42.155Z,100.00
2022-12-31T11:04:42.407Z,100.00
2022-12-31T11:07:30.249Z,100.00
2022-12-31T11:10:44.855Z,100.00
2022-12-31T11:13:17.401Z,100.00
2022-12-31T11:15:56.062Z,100.00
2022-12-31T11:18:22.652Z,100.00
2022-12-31T11:21:07.831Z,100.00
2022-12-31T11:24:03.884Z,100.00
2022-12-31T11:26:55.206Z,100.00
2022-12-31T11:30:02.055Z,100.00
2022-12-31T11:32:44.568Z,100.00
2022-12-31T11:35:32.531Z,100.00
2022-12-31T11:38:14.977Z,100.00
2022-12-31T11:40:57.043Z,100.00
2022-12-31T11:43:26.510Z,100.00
2022-12-31T11:45:58.960Z,100.00
2022-12-31T11:48:40.427Z,100.00
2022-12-31T11:51:27.593Z,100.00
2022-12-31T11:54:12.092Z,100.00
2022-12-31T11:56:41.188Z,100.00
2022-12-31T11:59:19.224Z,100.00
2022-12-31T12:01:51.803Z,100.00
2022-12-31T12:04:18.474Z,100.00
2022-12-31T12:06:46.032Z,100.00
2022-12-31T12:09:17.177Z,100.00
2022-12-31T12:11:43.582Z,100.00
2022-12-31T12:14:37.345Z,100.00
2022-12-31T12:17:08.179Z,100.00
2022-12-31T12:19:42.767Z,100.00
2022-12-31T12:22:19.770Z,100.00
2022-12-31T12:24:54.021Z,100.00
2022-12-31T12:27:23.206Z,100.00
2022-12-31T12:29:49.735Z,100.00
2022-12-31T12:32:21.827Z,100.00
2022-12-31T12:34:50.071Z,100.00
2022-12-31T12:37:33.090Z,100.00
2022-12-31T12:40:18.422Z,100.00
2022-12-31T12:42:49.068Z,100.00
2022-12-31T12:45:51.189Z,100.00
2022-12-31T12:48:39.257Z,100.00
2022-12-31T12:51:50.661Z,100.00
2022-12-31T12:54:25.433Z,100.00
2022-12-31T12:57:20.636Z,100.00
2022-12-31T12:59:58.970Z,100.00
2022-12-31T13:02:37.673Z,100.00
2022-12-31T13:05:16.018Z,100.00
2022-12-31T13:08:09.742Z,100.00
2022-12-31T13:10:48.213Z,100.00
2022-12-31T13:13:50.938Z,100.00
2022-12-31T13:16:40.282Z,100.00
2022-12-31T13:19:06.693Z,100.00
2022-12-31T13:21:46.018Z,100.00
2022-12-31T13:24:47.807Z,100.00
2022-12-31T13:27:28.625Z,100.00
2022-12-31T13:29:58.957Z,100.00
2022-12-31T13:32:51.070Z,100.00
2022-12-31T13:35:31.190Z,100.00
2022-12-31T13:38:12.550Z,100.00
2022-12-31T13:40:52.540Z,100.00
2022-12-31T13:43:34.280Z,100.00
2022-12-31T13:46:07.748Z,100.00
2022-12-31T13:48:48.381Z,100.00
2022-12-31T13:51:22.976Z,100.00
2022-12-31T13:53:59.853Z,100.00
2022-12-31T13:56:33.442Z,100.00
2022-12-31T13:59:26.471Z,100.00
2022-12-31T14:02:01.807Z,100.00
2022-12-31T14:04:36.078Z,100.00
2022-12-31T14:07:14.082Z,100.00
2022-12-31T14:09:40.584Z,100.00
2022-12-31T14:12:19.680Z,100.00
2022-12-31T14:14:49.045Z,100.00
2022-12-31T14:17:49.603Z,100.00
2022-12-31T14:20:33.244Z,100.00
2022-12-31T14:23:17.923Z,100.00
2022-12-31T14:25:59.571Z,100.00
2022-12-31T14:28:33.854Z,100.00
2022-12-31T14:31:30.014Z,100.00
2022-12-31T14:33:59.345Z,100.00
2022-12-31T14:36:53.699Z,100.00
2022-12-31T14:39:38.814Z,100.00
2022-12-31T14:42:29.441Z,100.00
2022-12-31T14:45:04.230Z,100.00
2022-12-31T14:47:45.916Z,100.00
2022-12-31T14:50:25.063Z,100.00
2022-12-31T14:53:03.640Z,100.00
2022-12-31T14:55:34.476Z,100.00
2022-12-31T15:01:08.710Z,100.00
2022-12-31T15:03:46.115Z,100.00
2022-12-31T15:06:49.873Z,100.00
2022-12-31T15:09:40.913Z,100.00
2022-12-31T15:12:22.025Z,100.00
2022-12-31T15:15:16.471Z,100.00
2022-12-31T15:17:58.167Z,100.00
2022-12-31T15:21:07.738Z,100.00
2022-12-31T15:23:39.484Z,100.00
2022-12-31T15:26:06.906Z,100.00
2022-12-31T15:28:36.490Z,100.00
2022-12-31T15:31:19.904Z,100.00
2022-12-31T15:33:58.308Z,100.00
2022-12-31T15:36:28.174Z,100.00
2022-12-31T15:39:40.971Z,99.91
2022-12-31T15:42:43.412Z,98.55
2022-12-31T15:45:20.985Z,97.78
2022-12-31T15:47:53.232Z,97.32
2022-12-31T15:50:22.461Z,96.26
2022-12-31T15:52:54.504Z,95.05
2022-12-31T15:55:41.582Z,94.65
2022-12-31T15:58:18.436Z,93.27
2022-12-31T16:01:14.691Z,92.91
2022-12-31T16:03:47.991Z,93.22
2022-12-31T16:06:16.356Z,91.94
2022-12-31T16:08:48.627Z,91.97
2022-12-31T16:11:15.937Z,92.11
2022-12-31T16:13:45.730Z,91.45
2022-12-31T16:16:31.588Z,90.69
2022-12-31T16:18:58.717Z,90.79
2022-12-31T16:21:28.091Z,91.11
2022-12-31T16:23:57.679Z,90.66
2022-12-31T16:26:31.683Z,90.05
2022-12-31T16:29:00.179Z,90.30
2022-12-31T16:31:29.586Z,90.29
2022-12-31T16:34:26.026Z,89.84
2022-12-31T16:37:13.566Z,89.32
2022-12-31T16:40:07.973Z,89.00
2022-12-31T16:42:44.234Z,88.92
2022-12-31T16:45:39.183Z,88.24
2022-12-31T16:48:19.822Z,88.36
2022-12-31T16:50:53.094Z,88.29
2022-12-31T16:53:22.391Z,86.97
2022-12-31T16:56:08.546Z,86.38
2022-12-31T16:58:39.939Z,86.40
2022-12-31T17:01:19.106Z,86.73
2022-12-31T17:03:51.223Z,86.88
2022-12-31T17:06:20.027Z,86.73
2022-12-31T17:09:07.120Z,86.13
2022-12-31T17:11:43.538Z,86.55
2022-12-31T17:14:15.668Z,86.66
2022-12-31T17:17:03.117Z,85.98
2022-12-31T17:19:36.074Z,85.32
2022-12-31T17:22:04.785Z,85.66
2022-12-31T17:24:31.619Z,85.50
2022-12-31T17:27:05.049Z,85.38
2022-12-31T17:29:32.230Z,85.12
2022-12-31T17:32:00.035Z,84.80
2022-12-31T17:34:32.399Z,84.29
2022-12-31T17:37:02.499Z,84.16
2022-12-31T17:39:47.106Z,84.60
2022-12-31T17:42:22.749Z,84.49
2022-12-31T17:44:49.224Z,83.96
2022-12-31T17:47:15.706Z,84.21
2022-12-31T17:49:45.862Z,83.45
2022-12-31T17:52:14.475Z,83.51
2022-12-31T17:54:41.698Z,83.52
2022-12-31T17:57:22.960Z,82.72
2022-12-31T17:59:49.429Z,82.24
2022-12-31T18:02:16.013Z,81.82
2022-12-31T18:04:42.521Z,82.19
2022-12-31T18:07:08.957Z,82.38
2022-12-31T18:09:35.463Z,81.84
2022-12-31T18:12:05.665Z,81.67
2022-12-31T18:14:32.050Z,81.78
2022-12-31T18:16:58.559Z,81.83
2022-12-31T18:19:54.199Z,81.27
2022-12-31T18:22:16.165Z,81.01
2022-12-31T18:24:44.039Z,81.16
2022-12-31T18:27:16.056Z,81.35
2022-12-31T18:29:42.530Z,80.11
2022-12-31T18:32:22.828Z,79.79
2022-12-31T18:34:49.696Z,79.85
2022-12-31T18:37:21.679Z,79.81
2022-12-31T18:39:48.784Z,79.42
2022-12-31T18:42:18.276Z,79.01
2022-12-31T18:44:45.362Z,78.84
2022-12-31T18:47:13.763Z,77.35
2022-12-31T18:49:41.206Z,77.43
2022-12-31T18:52:14.383Z,77.26
2022-12-31T18:54:41.338Z,76.85
2022-12-31T18:57:10.946Z,77.17
2022-12-31T18:59:37.424Z,76.53
2022-12-31T19:02:04.325Z,76.29
2022-12-31T19:04:30.945Z,75.96
2022-12-31T19:06:57.360Z,75.62
2022-12-31T19:09:44.617Z,76.10
2022-12-31T19:12:12.797Z,75.79
2022-12-31T19:14:39.261Z,75.68
2022-12-31T19:19:34.726Z,74.71
2022-12-31T19:22:01.467Z,74.22
2022-12-31T19:24:28.174Z,73.97
2022-12-31T19:26:55.296Z,73.73
2022-12-31T19:29:28.410Z,73.12
2022-12-31T19:31:54.999Z,73.31
2022-12-31T19:34:21.781Z,73.28
2022-12-31T19:36:48.282Z,72.86
2022-12-31T19:39:17.452Z,72.92
2022-12-31T19:41:44.560Z,73.21
2022-12-31T19:44:16.354Z,72.72
2022-12-31T19:46:43.186Z,72.58
2022-12-31T19:49:13.626Z,72.12
2022-12-31T19:51:40.683Z,72.68
2022-12-31T19:54:07.624Z,72.24
2022-12-31T19:56:34.116Z,72.21
2022-12-31T19:59:08.475Z,71.89
2022-12-31T20:01:35.060Z,72.30
2022-12-31T20:04:01.740Z,72.57
2022-12-31T20:06:29.391Z,71.64
2022-12-31T20:08:55.872Z,71.71
2022-12-31T20:11:24.024Z,71.45
2022-12-31T20:13:52.743Z,71.34
2022-12-31T20:16:21.733Z,71.70
2022-12-31T20:18:48.736Z,71.23
2022-12-31T20:21:18.648Z,70.82
2022-12-31T20:23:45.612Z,70.68
2022-12-31T20:26:12.469Z,70.53
2022-12-31T20:28:39.228Z,70.96
2022-12-31T20:31:11.652Z,70.64
2022-12-31T20:33:38.173Z,70.06
2022-12-31T20:36:06.377Z,70.50
2022-12-31T20:38:32.864Z,70.19
2022-12-31T20:41:04.253Z,70.14
2022-12-31T20:43:32.811Z,69.66
2022-12-31T20:45:59.467Z,69.72
2022-12-31T20:48:25.890Z,69.85
2022-12-31T20:50:56.707Z,70.06
2022-12-31T20:53:23.070Z,70.37
2022-12-31T20:55:49.631Z,69.88
2022-12-31T20:58:16.422Z,70.01
2022-12-31T21:00:50.947Z,69.54
2022-12-31T21:04:02.232Z,69.71
2022-12-31T21:06:07.169Z,70.49
2022-12-31T21:08:35.206Z,69.81
2022-12-31T21:11:02.572Z,69.62
2022-12-31T21:13:29.034Z,69.51
2022-12-31T21:15:55.884Z,69.94
2022-12-31T21:18:22.966Z,68.83
2022-12-31T21:20:51.694Z,69.22
2022-12-31T21:23:19.885Z,69.11
2022-12-31T21:25:49.834Z,69.03
2022-12-31T21:28:16.270Z,67.91
2022-12-31T21:30:42.751Z,68.16
2022-12-31T21:33:09.287Z,68.61
2022-12-31T21:35:48.701Z,68.44
2022-12-31T21:38:20.391Z,68.66
2022-12-31T21:40:47.731Z,68.77
2022-12-31T21:43:14.799Z,69.01
2022-12-31T21:45:41.971Z,68.58
2022-12-31T21:48:20.255Z,69.28
2022-12-31T21:50:48.587Z,70.03
2022-12-31T21:53:21.790Z,69.57
2022-12-31T21:56:08.943Z,69.62
2022-12-31T21:58:40.480Z,69.78
2022-12-31T22:01:28.521Z,69.88
2022-12-31T22:03:55.061Z,69.14
2022-12-31T22:06:23.750Z,68.89
2022-12-31T22:08:55.382Z,68.74
2022-12-31T22:11:24.171Z,68.62
2022-12-31T22:13:51.614Z,68.28
2022-12-31T22:16:20.171Z,68.09
2022-12-31T22:18:47.437Z,68.38
2022-12-31T22:21:20.616Z,68.13
2022-12-31T22:23:49.895Z,68.33
2022-12-31T22:26:18.827Z,67.94
2022-12-31T22:28:46.065Z,67.77
2022-12-31T22:31:14.252Z,67.62
2022-12-31T22:33:41.133Z,68.19
2022-12-31T22:36:11.608Z,67.75
2022-12-31T22:38:38.162Z,67.78
2022-12-31T22:41:11.130Z,67.73
2022-12-31T22:43:41.682Z,67.53
2022-12-31T22:46:10.441Z,67.29
2022-12-31T22:48:37.833Z,66.86
2022-12-31T22:51:04.713Z,67.40
2022-12-31T22:53:31.203Z,67.34
2022-12-31T22:55:58.357Z,67.12
2022-12-31T22:58:25.880Z,66.81
2022-12-31T23:00:53.261Z,67.07
2022-12-31T23:03:19.779Z,67.22
2022-12-31T23:05:51.461Z,66.51
2022-12-31T23:08:23.273Z,66.57
2022-12-31T23:11:05.482Z,66.87
2022-12-31T23:14:02.369Z,67.13
2022-12-31T23:16:48.607Z,67.04
2022-12-31T23:19:34.959Z,67.06
2022-12-31T23:22:22.971Z,67.09
2022-12-31T23:24:49.387Z,67.51
2022-12-31T23:27:15.850Z,66.60
2022-12-31T23:29:47.041Z,66.57
2022-12-31T23:32:18.337Z,66.53
2022-12-31T23:34:46.140Z,66.53
2022-12-31T23:37:14.103Z,66.33
2022-12-31T23:39:43.680Z,66.68
2022-12-31T23:42:10.483Z,66.53
2022-12-31T23:44:36.892Z,67.05
2022-12-31T23:47:03.400Z,67.39
2022-12-31T23:49:30.147Z,67.23
2022-12-31T23:51:56.607Z,66.85
2022-12-31T23:54:23.169Z,67.27
2022-12-31T23:56:49.559Z,66.86
2022-12-31T23:59:16.228Z,67.08
