createdAt,value
2023-05-09T00:01:21.443Z,22.15
2023-05-09T00:03:48.423Z,23.13
2023-05-09T00:06:15.431Z,22.38
2023-05-09T00:08:42.134Z,21.88
2023-05-09T00:11:08.790Z,20.80
2023-05-09T00:13:35.697Z,21.23
2023-05-09T00:16:03.468Z,20.42
2023-05-09T00:18:31.120Z,21.00
2023-05-09T00:20:57.906Z,19.15
2023-05-09T00:23:24.578Z,20.23
2023-05-09T00:25:51.263Z,18.15
2023-05-09T00:28:17.880Z,17.67
2023-05-09T00:30:44.919Z,19.02
2023-05-09T00:33:11.885Z,18.23
2023-05-09T00:35:38.547Z,18.40
2023-05-09T00:38:05.210Z,19.35
2023-05-09T00:40:32.006Z,19.00
2023-05-09T00:43:01.798Z,19.27
2023-05-09T00:45:28.471Z,19.33
2023-05-09T00:47:55.822Z,18.85
2023-05-09T00:50:22.854Z,16.70
2023-05-09T00:52:50.584Z,15.23
2023-05-09T00:55:18.434Z,16.33
2023-05-09T00:57:45.398Z,16.90
2023-05-09T01:00:13.453Z,17.30
2023-05-09T01:02:42.916Z,16.38
2023-05-09T01:05:10.694Z,15.90
2023-05-09T01:07:51.017Z,17.42
2023-05-09T01:10:45.728Z,15.48
2023-05-09T01:13:22.215Z,16.40
2023-05-09T01:16:01.514Z,15.30
2023-05-09T01:19:25.321Z,16.67
2023-05-09T01:21:54.457Z,15.18
2023-05-09T01:24:39.857Z,15.88
2023-05-09T01:27:20.632Z,15.15
2023-05-09T01:30:02.976Z,16.13
2023-05-09T01:32:31.903Z,15.63
2023-05-09T01:35:02.480Z,15.80
2023-05-09T01:37:31.641Z,15.65
2023-05-09T01:40:07.495Z,15.57
2023-05-09T01:42:47.400Z,15.82
2023-05-09T01:45:15.459Z,15.75
2023-05-09T01:47:43.927Z,15.20
2023-05-09T01:50:12.584Z,15.82
2023-05-09T01:52:40.984Z,16.25
2023-05-09T01:55:08.804Z,16.27
2023-05-09T01:57:36.989Z,17.83
2023-05-09T02:00:04.957Z,15.18
2023-05-09T02:02:32.656Z,16.67
2023-05-09T02:05:00.785Z,15.88
2023-05-09T02:07:29.669Z,17.13
2023-05-09T02:09:58.954Z,15.40
2023-05-09T02:12:26.658Z,17.40
2023-05-09T02:14:53.404Z,17.73
2023-05-09T02:17:21.523Z,15.57
2023-05-09T02:19:48.332Z,17.45
2023-05-09T02:22:15.719Z,15.75
2023-05-09T02:24:44.605Z,15.88
2023-05-09T02:27:12.871Z,17.15
2023-05-09T02:29:45.815Z,17.02
2023-05-09T02:32:22.340Z,16.02
2023-05-09T02:34:50.928Z,17.40
2023-05-09T02:37:18.618Z,16.35
2023-05-09T02:39:45.943Z,17.33
2023-05-09T02:42:14.625Z,16.48
2023-05-09T02:44:41.313Z,18.00
2023-05-09T02:47:07.997Z,16.88
2023-05-09T02:49:34.684Z,16.98
2023-05-09T02:52:01.812Z,17.33
2023-05-09T02:54:28.422Z,14.48
2023-05-09T02:56:55.194Z,16.20
2023-05-09T02:59:21.941Z,15.50
2023-05-09T03:01:48.635Z,18.05
2023-05-09T03:04:16.487Z,16.63
2023-05-09T03:06:43.260Z,16.02
2023-05-09T03:09:09.979Z,16.23
2023-05-09T03:11:36.819Z,17.27
2023-05-09T03:14:04.597Z,16.20
2023-05-09T03:16:31.713Z,17.02
2023-05-09T03:18:58.429Z,19.25
2023-05-09T03:21:25.245Z,19.58
2023-05-09T03:23:51.976Z,16.33
2023-05-09T03:26:18.637Z,17.48
2023-05-09T03:28:46.903Z,16.73
2023-05-09T03:31:13.546Z,17.50
2023-05-09T03:33:40.613Z,16.92
2023-05-09T03:36:07.593Z,17.60
2023-05-09T03:38:34.352Z,18.63
2023-05-09T03:41:00.941Z,18.50
2023-05-09T03:43:27.603Z,17.95
2023-05-09T03:45:54.314Z,19.83
2023-05-09T03:48:20.957Z,19.00
2023-05-09T03:50:47.629Z,19.38
2023-05-09T03:53:14.291Z,17.33
2023-05-09T03:55:41.009Z,19.17
2023-05-09T03:58:07.672Z,18.52
2023-05-09T04:00:34.708Z,17.95
2023-05-09T04:03:01.473Z,16.45
2023-05-09T04:05:28.185Z,17.75
2023-05-09T04:07:54.901Z,18.58
2023-05-09T04:10:21.618Z,19.20
2023-05-09T04:12:48.550Z,17.33
2023-05-09T04:15:15.882Z,15.48
2023-05-09T04:17:42.896Z,17.58
2023-05-09T04:20:10.757Z,17.58
2023-05-09T04:22:37.409Z,18.58
2023-05-09T04:25:04.687Z,17.27
2023-05-09T04:27:31.834Z,16.73
2023-05-09T04:29:58.505Z,17.42
2023-05-09T04:32:25.670Z,17.50
2023-05-09T04:34:52.316Z,14.95
2023-05-09T04:37:18.979Z,16.33
2023-05-09T04:39:45.694Z,15.40
2023-05-09T04:42:12.475Z,15.57
2023-05-09T04:44:39.083Z,16.45
2023-05-09T04:47:05.906Z,15.13
2023-05-09T04:49:32.612Z,16.85
2023-05-09T04:51:59.258Z,15.63
2023-05-09T04:54:25.847Z,17.63
2023-05-09T04:56:53.245Z,16.70
2023-05-09T04:59:23.002Z,15.98
2023-05-09T05:01:49.699Z,16.63
2023-05-09T05:04:16.383Z,16.05
2023-05-09T05:06:43.047Z,16.83
2023-05-09T05:09:10.476Z,15.45
2023-05-09T05:11:37.073Z,15.90
2023-05-09T05:14:03.650Z,14.82
2023-05-09T05:16:30.326Z,16.30
2023-05-09T05:18:57.094Z,16.02
2023-05-09T05:21:23.679Z,14.77
2023-05-09T05:23:50.280Z,15.82
2023-05-09T05:26:16.897Z,15.93
2023-05-09T05:28:43.597Z,15.00
2023-05-09T05:31:10.267Z,16.15
2023-05-09T05:33:36.945Z,15.05
2023-05-09T05:36:03.798Z,14.98
2023-05-09T05:38:30.648Z,11.88
2023-05-09T05:40:57.310Z,15.63
2023-05-09T05:43:23.917Z,14.02
2023-05-09T05:45:51.098Z,14.13
2023-05-09T05:48:17.727Z,15.70
2023-05-09T05:50:44.400Z,15.98
2023-05-09T05:53:11.086Z,13.70
2023-05-09T05:55:37.800Z,16.05
2023-05-09T05:58:04.388Z,14.18
2023-05-09T06:00:31.013Z,14.65
2023-05-09T06:02:57.738Z,15.25
2023-05-09T06:05:24.494Z,14.07
2023-05-09T06:07:51.170Z,15.48
2023-05-09T06:10:17.836Z,16.58
2023-05-09T06:12:44.492Z,13.73
2023-05-09T06:15:11.498Z,14.05
2023-05-09T06:17:38.228Z,15.85
2023-05-09T06:20:05.720Z,15.02
2023-05-09T06:22:32.345Z,14.80
2023-05-09T06:24:59.002Z,16.05
2023-05-09T06:27:25.865Z,17.25
2023-05-09T06:29:52.707Z,13.07
2023-05-09T06:32:19.581Z,16.63
2023-05-09T06:34:46.270Z,14.52
2023-05-09T06:37:13.003Z,15.13
2023-05-09T06:39:39.886Z,16.33
2023-05-09T06:42:06.696Z,14.98
2023-05-09T06:44:33.486Z,14.27
2023-05-09T06:47:01.411Z,15.75
2023-05-09T06:49:28.111Z,15.05
2023-05-09T06:51:54.742Z,16.98
2023-05-09T06:54:21.466Z,13.30
2023-05-09T06:56:48.262Z,12.77
2023-05-09T06:59:16.720Z,12.25
2023-05-09T07:01:43.369Z,14.85
2023-05-09T07:04:10.089Z,14.10
2023-05-09T07:06:36.720Z,13.90
2023-05-09T07:09:04.292Z,15.43
2023-05-09T07:11:37.497Z,15.85
2023-05-09T07:14:04.438Z,16.40
2023-05-09T07:16:31.188Z,15.25
2023-05-09T07:18:57.880Z,15.77
2023-05-09T07:21:24.552Z,15.55
2023-05-09T07:23:51.190Z,14.23
2023-05-09T07:26:17.813Z,14.52
2023-05-09T07:28:44.487Z,14.80
2023-05-09T07:31:11.158Z,12.88
2023-05-09T07:33:37.908Z,15.15
2023-05-09T07:36:04.767Z,13.68
2023-05-09T07:38:31.452Z,12.57
2023-05-09T07:40:58.160Z,13.57
2023-05-09T07:43:24.867Z,10.55
2023-05-09T07:45:51.539Z,12.90
2023-05-09T07:48:18.294Z,10.65
2023-05-09T07:50:44.982Z,13.35
2023-05-09T07:53:11.683Z,12.25
2023-05-09T07:55:38.291Z,12.73
2023-05-09T07:58:04.959Z,12.70
2023-05-09T08:00:31.632Z,10.35
2023-05-09T08:02:58.472Z,10.38
2023-05-09T08:05:25.154Z,11.13
2023-05-09T08:07:51.979Z,9.32
2023-05-09T08:10:18.587Z,8.85
2023-05-09T08:12:45.280Z,9.40
2023-05-09T08:15:12.095Z,9.35
2023-05-09T08:17:38.948Z,9.48
2023-05-09T08:20:07.255Z,7.00
2023-05-09T08:22:33.964Z,6.55
2023-05-09T08:25:00.587Z,7.68
2023-05-09T08:27:27.229Z,7.43
2023-05-09T08:29:53.884Z,7.57
2023-05-09T08:32:20.569Z,6.72
2023-05-09T08:34:47.258Z,6.90
2023-05-09T08:37:15.194Z,7.05
2023-05-09T08:39:42.897Z,6.15
2023-05-09T08:42:10.372Z,7.35
2023-05-09T08:44:37.227Z,6.45
2023-05-09T08:47:05.071Z,7.32
2023-05-09T08:49:33.274Z,8.35
2023-05-09T08:52:00.204Z,8.80
2023-05-09T08:54:28.239Z,7.63
2023-05-09T08:56:55.243Z,5.22
2023-05-09T08:59:22.491Z,7.65
2023-05-09T09:01:50.077Z,8.48
2023-05-09T09:04:16.883Z,9.82
2023-05-09T09:06:44.202Z,9.73
2023-05-09T09:09:12.941Z,10.70
2023-05-09T09:11:41.868Z,9.02
2023-05-09T09:14:16.473Z,10.00
2023-05-09T09:16:44.829Z,7.80
2023-05-09T09:19:18.105Z,10.45
2023-05-09T09:21:47.266Z,8.80
2023-05-09T09:24:14.622Z,8.43
2023-05-09T09:26:49.687Z,9.10
2023-05-09T09:29:18.438Z,7.53
2023-05-09T09:31:46.642Z,8.68
2023-05-09T09:34:19.008Z,9.18
2023-05-09T09:36:46.896Z,7.53
2023-05-09T09:39:14.118Z,8.00
2023-05-09T09:41:41.168Z,8.27
2023-05-09T09:44:08.469Z,9.18
2023-05-09T09:46:50.651Z,6.60
2023-05-09T09:49:23.255Z,6.43
2023-05-09T09:51:52.351Z,7.85
2023-05-09T09:54:19.591Z,8.35
2023-05-09T09:56:48.623Z,8.77
2023-05-09T09:59:20.526Z,8.52
2023-05-09T10:01:59.281Z,6.53
2023-05-09T10:04:28.824Z,9.15
2023-05-09T10:07:00.837Z,8.27
2023-05-09T10:09:28.595Z,9.32
2023-05-09T10:11:56.910Z,5.13
2023-05-09T10:14:33.602Z,6.30
2023-05-09T10:17:03.473Z,8.65
2023-05-09T10:19:30.848Z,8.52
2023-05-09T10:22:02.451Z,8.75
2023-05-09T10:24:47.121Z,9.55
2023-05-09T10:27:17.420Z,8.50
2023-05-09T10:29:55.615Z,9.63
2023-05-09T10:32:36.534Z,8.07
2023-05-09T10:35:06.918Z,8.38
2023-05-09T10:37:34.516Z,7.88
2023-05-09T10:40:05.020Z,8.18
2023-05-09T10:42:32.602Z,8.10
2023-05-09T10:44:59.272Z,8.82
2023-05-09T10:47:28.787Z,7.95
2023-05-09T10:49:56.245Z,9.15
2023-05-09T10:52:23.181Z,7.95
2023-05-09T10:55:01.660Z,8.95
2023-05-09T10:57:30.134Z,7.85
2023-05-09T10:59:58.111Z,8.50
2023-05-09T11:02:31.012Z,7.20
2023-05-09T11:05:20.489Z,7.55
2023-05-09T11:07:47.206Z,6.88
2023-05-09T11:10:18.087Z,7.70
2023-05-09T11:12:57.761Z,9.18
2023-05-09T11:15:26.516Z,8.80
2023-05-09T11:18:10.596Z,9.52
2023-05-09T11:20:46.405Z,8.13
2023-05-09T11:23:17.425Z,8.43
2023-05-09T11:25:47.814Z,8.65
2023-05-09T11:28:38.137Z,9.02
2023-05-09T11:31:13.497Z,8.35
2023-05-09T11:33:41.841Z,8.50
2023-05-09T11:36:29.247Z,7.57
2023-05-09T11:39:11.017Z,10.25
2023-05-09T11:41:46.253Z,6.07
2023-05-09T11:44:21.937Z,9.20
2023-05-09T11:46:49.582Z,7.47
2023-05-09T11:49:17.242Z,7.97
2023-05-09T11:51:43.936Z,9.38
2023-05-09T11:54:12.198Z,9.50
2023-05-09T11:56:41.530Z,8.55
2023-05-09T11:59:08.523Z,7.43
2023-05-09T12:01:36.160Z,6.85
2023-05-09T12:04:03.067Z,8.25
2023-05-09T12:06:30.352Z,8.60
2023-05-09T12:08:57.818Z,7.50
2023-05-09T12:11:24.951Z,7.85
2023-05-09T12:13:52.683Z,7.53
2023-05-09T12:16:21.053Z,5.85
2023-05-09T12:18:52.736Z,7.03
2023-05-09T12:21:20.331Z,8.05
2023-05-09T12:23:49.958Z,7.75
2023-05-09T12:26:18.459Z,8.30
2023-05-09T12:28:45.706Z,7.22
2023-05-09T12:31:12.934Z,7.07
2023-05-09T12:33:40.095Z,6.18
2023-05-09T12:36:11.567Z,5.28
2023-05-09T12:38:38.450Z,6.35
2023-05-09T12:41:09.131Z,6.78
2023-05-09T12:43:39.958Z,6.43
2023-05-09T12:46:07.404Z,7.25
2023-05-09T12:48:39.953Z,6.38
2023-05-09T12:51:07.865Z,8.05
2023-05-09T12:53:39.819Z,7.25
2023-05-09T12:56:18.136Z,7.85
2023-05-09T12:58:53.186Z,7.90
2023-05-09T13:01:21.298Z,7.28
2023-05-09T13:04:02.671Z,8.55
2023-05-09T13:06:29.365Z,6.72
2023-05-09T13:09:05.755Z,6.30
2023-05-09T13:11:32.528Z,5.63
2023-05-09T13:13:59.209Z,6.10
2023-05-09T13:16:25.999Z,6.85
2023-05-09T13:18:52.740Z,5.35
2023-05-09T13:21:20.262Z,6.43
2023-05-09T13:23:46.985Z,5.53
2023-05-09T13:26:13.569Z,5.35
2023-05-09T13:28:40.553Z,5.55
2023-05-09T13:31:08.038Z,5.60
2023-05-09T13:33:35.026Z,6.45
2023-05-09T13:36:01.862Z,5.78
2023-05-09T13:38:30.837Z,5.88
2023-05-09T13:40:58.042Z,5.70
2023-05-09T13:43:24.678Z,6.22
2023-05-09T13:45:51.355Z,6.90
2023-05-09T13:48:18.289Z,6.53
2023-05-09T13:50:45.420Z,6.28
2023-05-09T13:53:12.315Z,7.63
2023-05-09T13:55:39.138Z,7.32
2023-05-09T13:58:06.406Z,5.78
2023-05-09T14:00:33.447Z,6.63
2023-05-09T14:03:04.228Z,6.40
2023-05-09T14:05:34.706Z,4.95
2023-05-09T14:08:01.736Z,4.30
2023-05-09T14:10:28.515Z,3.30
2023-05-09T14:12:55.312Z,3.20
2023-05-09T14:15:22.007Z,2.85
2023-05-09T14:17:49.504Z,2.38
2023-05-09T14:20:16.588Z,3.00
2023-05-09T14:22:43.619Z,3.13
2023-05-09T14:25:10.360Z,3.45
2023-05-09T14:27:37.258Z,3.33
2023-05-09T14:30:04.818Z,4.60
2023-05-09T14:32:31.731Z,5.78
2023-05-09T14:34:58.479Z,4.30
2023-05-09T14:37:25.243Z,5.00
2023-05-09T14:39:51.935Z,4.10
2023-05-09T14:42:19.691Z,3.92
2023-05-09T14:44:47.294Z,4.78
2023-05-09T14:47:13.986Z,4.38
2023-05-09T14:49:41.254Z,4.32
2023-05-09T14:52:07.984Z,4.80
2023-05-09T14:54:34.874Z,4.60
2023-05-09T14:57:04.444Z,3.72
2023-05-09T14:59:31.543Z,5.28
2023-05-09T15:01:58.226Z,5.53
2023-05-09T15:04:28.143Z,4.68
2023-05-09T15:06:54.928Z,4.82
2023-05-09T15:09:21.617Z,5.20
2023-05-09T15:11:49.229Z,7.05
2023-05-09T15:14:16.646Z,5.55
2023-05-09T15:16:43.565Z,4.55
2023-05-09T15:19:10.574Z,5.40
2023-05-09T15:21:37.231Z,5.80
2023-05-09T15:24:04.814Z,4.60
2023-05-09T15:26:32.042Z,4.30
2023-05-09T15:28:58.662Z,6.15
2023-05-09T15:31:25.734Z,3.92
2023-05-09T15:33:52.547Z,4.68
2023-05-09T15:36:19.219Z,4.35
2023-05-09T15:38:49.111Z,5.35
2023-05-09T15:41:16.271Z,4.07
2023-05-09T15:43:42.922Z,4.95
2023-05-09T15:46:09.705Z,5.65
2023-05-09T15:48:36.456Z,4.50
2023-05-09T15:51:04.047Z,2.80
2023-05-09T15:53:30.820Z,2.75
2023-05-09T15:55:57.540Z,2.60
2023-05-09T15:58:24.212Z,3.15
2023-05-09T16:00:50.947Z,2.60
2023-05-09T16:03:18.357Z,2.50
2023-05-09T16:05:45.436Z,2.55
2023-05-09T16:08:12.488Z,2.10
2023-05-09T16:10:39.158Z,2.50
2023-05-09T16:13:06.005Z,2.50
2023-05-09T16:15:32.836Z,2.42
2023-05-09T16:17:59.473Z,2.60
2023-05-09T16:20:26.135Z,2.38
2023-05-09T16:22:52.799Z,2.58
2023-05-09T16:25:19.629Z,2.53
2023-05-09T16:27:46.242Z,2.60
2023-05-09T16:30:13.798Z,2.38
2023-05-09T16:32:40.725Z,2.22
2023-05-09T16:35:15.730Z,2.88
2023-05-09T16:40:54.661Z,2.88
2023-05-09T16:43:21.293Z,2.90
2023-05-09T16:45:48.437Z,2.95
2023-05-09T16:48:18.457Z,3.55
2023-05-09T16:50:45.545Z,3.22
2023-05-09T16:53:12.523Z,2.80
2023-05-09T16:55:40.176Z,3.67
2023-05-09T16:58:08.198Z,3.65
2023-05-09T17:01:02.408Z,3.40
2023-05-09T17:03:33.208Z,2.67
2023-05-09T17:06:07.258Z,2.90
2023-05-09T17:08:34.309Z,2.40
2023-05-09T17:11:01.266Z,3.20
2023-05-09T17:13:30.124Z,2.47
2023-05-09T17:15:57.457Z,2.10
2023-05-09T17:18:35.865Z,1.83
2023-05-09T17:21:04.108Z,2.20
2023-05-09T17:23:30.700Z,2.53
2023-05-09T17:25:57.575Z,2.47
2023-05-09T17:28:24.159Z,2.22
2023-05-09T17:30:50.853Z,3.00
2023-05-09T17:33:17.809Z,2.83
2023-05-09T17:35:44.406Z,2.30
2023-05-09T17:38:11.082Z,1.90
2023-05-09T17:40:38.039Z,2.20
2023-05-09T17:43:04.986Z,2.05
2023-05-09T17:45:31.681Z,2.83
2023-05-09T17:47:59.697Z,3.30
2023-05-09T17:50:26.735Z,3.10
2023-05-09T17:52:53.452Z,3.50
2023-05-09T17:55:22.836Z,3.45
2023-05-09T17:57:49.456Z,4.00
2023-05-09T18:00:17.143Z,4.57
2023-05-09T18:02:44.278Z,4.30
2023-05-09T18:05:11.422Z,5.53
2023-05-09T18:07:39.958Z,4.63
2023-05-09T18:10:08.833Z,5.18
2023-05-09T18:12:37.135Z,5.30
2023-05-09T18:15:04.848Z,5.82
2023-05-09T18:17:31.590Z,6.20
2023-05-09T18:19:58.390Z,5.80
2023-05-09T18:22:25.149Z,6.00
2023-05-09T18:24:52.415Z,6.45
2023-05-09T18:27:19.013Z,7.65
2023-05-09T18:29:47.468Z,6.22
2023-05-09T18:32:14.396Z,6.00
2023-05-09T18:34:41.182Z,5.68
2023-05-09T18:37:08.451Z,5.78
2023-05-09T18:39:35.124Z,3.90
2023-05-09T18:42:01.970Z,4.15
2023-05-09T18:44:29.576Z,3.72
2023-05-09T18:46:57.790Z,4.10
2023-05-09T18:49:27.355Z,3.30
2023-05-09T18:51:55.006Z,3.60
2023-05-09T18:54:21.799Z,3.13
2023-05-09T18:56:49.603Z,3.22
2023-05-09T18:59:17.161Z,2.80
2023-05-09T19:01:44.143Z,2.45
2023-05-09T19:04:11.023Z,2.78
2023-05-09T19:06:37.841Z,3.15
2023-05-09T19:09:04.688Z,2.60
2023-05-09T19:11:31.582Z,2.70
2023-05-09T19:13:58.298Z,3.40
2023-05-09T19:16:26.673Z,2.92
2023-05-09T19:18:57.155Z,3.60
2023-05-09T19:21:24.351Z,3.85
2023-05-09T19:23:51.248Z,3.50
2023-05-09T19:26:19.526Z,3.97
2023-05-09T19:28:47.640Z,3.65
2023-05-09T19:31:15.405Z,3.67
2023-05-09T19:33:45.325Z,4.25
2023-05-09T19:36:12.156Z,4.40
2023-05-09T19:38:38.980Z,4.10
2023-05-09T19:41:05.838Z,4.50
2023-05-09T19:43:32.685Z,4.47
2023-05-09T19:46:00.073Z,4.35
2023-05-09T19:48:26.809Z,4.82
2023-05-09T19:50:58.031Z,4.95
2023-05-09T19:53:25.259Z,5.88
2023-05-09T19:55:52.368Z,6.00
2023-05-09T19:58:19.365Z,6.20
2023-05-09T20:00:46.233Z,6.72
2023-05-09T20:03:13.048Z,6.70
2023-05-09T20:05:39.975Z,6.57
2023-05-09T20:08:07.004Z,8.13
2023-05-09T20:10:34.217Z,8.10
2023-05-09T20:13:01.256Z,9.55
2023-05-09T20:15:28.100Z,8.77
2023-05-09T20:17:54.891Z,8.38
2023-05-09T20:20:21.794Z,7.80
2023-05-09T20:22:48.478Z,9.63
2023-05-09T20:25:15.357Z,9.23
2023-05-09T20:27:42.054Z,13.43
2023-05-09T20:30:09.432Z,13.45
2023-05-09T20:32:39.265Z,12.35
2023-05-09T20:35:06.526Z,15.77
2023-05-09T20:37:33.363Z,17.13
2023-05-09T20:40:01.807Z,19.48
2023-05-09T20:42:28.939Z,18.38
2023-05-09T20:44:55.670Z,19.83
2023-05-09T20:47:22.473Z,16.95
2023-05-09T20:49:49.236Z,19.10
2023-05-09T20:52:16.265Z,21.23
2023-05-09T20:54:43.081Z,19.00
2023-05-09T20:57:09.868Z,21.30
2023-05-09T20:59:36.589Z,19.70
2023-05-09T21:02:03.310Z,18.52
2023-05-09T21:04:30.001Z,20.05
2023-05-09T21:06:56.698Z,19.98
2023-05-09T21:09:23.347Z,17.85
2023-05-09T21:11:50.060Z,18.35
2023-05-09T21:14:16.825Z,17.88
2023-05-09T21:16:44.105Z,21.08
2023-05-09T21:19:10.912Z,17.35
2023-05-09T21:21:37.645Z,16.52
2023-05-09T21:24:08.886Z,18.75
2023-05-09T21:26:36.380Z,14.10
2023-05-09T21:29:03.419Z,16.45
2023-05-09T21:31:30.177Z,15.82
2023-05-09T21:33:57.834Z,17.38
2023-05-09T21:36:24.667Z,19.85
2023-05-09T21:38:51.400Z,16.70
2023-05-09T21:41:18.096Z,17.45
2023-05-09T21:43:44.885Z,18.58
2023-05-09T21:46:12.242Z,19.02
2023-05-09T21:48:38.934Z,17.27
2023-05-09T21:51:07.538Z,18.77
2023-05-09T21:53:34.254Z,19.98
2023-05-09T21:56:01.112Z,17.45
2023-05-09T21:58:27.784Z,18.73
2023-05-09T22:00:54.435Z,18.27
2023-05-09T22:03:21.268Z,18.83
2023-05-09T22:05:48.028Z,21.60
2023-05-09T22:08:14.964Z,18.35
2023-05-09T22:10:41.833Z,20.30
2023-05-09T22:13:08.674Z,21.08
2023-05-09T22:15:35.369Z,19.42
2023-05-09T22:18:02.295Z,20.35
2023-05-09T22:20:28.944Z,21.02
2023-05-09T22:22:56.268Z,19.17
2023-05-09T22:25:22.932Z,19.02
2023-05-09T22:27:49.632Z,22.25
2023-05-09T22:30:16.800Z,20.33
2023-05-09T22:32:43.625Z,22.67
2023-05-09T22:35:10.431Z,20.98
2023-05-09T22:37:37.380Z,18.60
2023-05-09T22:40:05.219Z,19.10
2023-05-09T22:42:31.897Z,17.27
2023-05-09T22:44:58.932Z,19.45
2023-05-09T22:47:25.626Z,19.05
2023-05-09T22:49:52.332Z,18.65
2023-05-09T22:52:19.084Z,17.08
2023-05-09T22:54:46.004Z,18.15
2023-05-09T22:57:12.764Z,19.90
2023-05-09T22:59:39.509Z,20.25
2023-05-09T23:02:06.263Z,20.40
2023-05-09T23:04:33.023Z,18.50
2023-05-09T23:06:59.714Z,18.58
2023-05-09T23:09:26.748Z,17.67
2023-05-09T23:11:53.397Z,18.27
2023-05-09T23:14:20.033Z,18.30
2023-05-09T23:16:46.871Z,17.02
2023-05-09T23:19:13.534Z,19.92
2023-05-09T23:21:40.501Z,18.23
2023-05-09T23:24:07.355Z,19.02
2023-05-09T23:26:34.030Z,17.60
2023-05-09T23:29:00.763Z,14.77
2023-05-09T23:31:27.426Z,21.00
2023-05-09T23:33:54.081Z,20.05
2023-05-09T23:36:20.792Z,20.00
2023-05-09T23:38:47.428Z,19.05
2023-05-09T23:41:14.374Z,16.83
2023-05-09T23:43:41.069Z,17.40
2023-05-09T23:46:07.771Z,18.75
2023-05-09T23:48:34.416Z,19.27
2023-05-09T23:51:01.231Z,15.30
2023-05-09T23:53:27.935Z,19.15
2023-05-09T23:55:54.542Z,17.98
2023-05-09T23:58:21.161Z,15.05
