createdAt,value
2018-08-24T00:00:45.996Z,60.60
2018-08-24T00:03:15.088Z,60.70
2018-08-24T00:05:44.276Z,60.70
2018-08-24T00:08:14.654Z,60.60
2018-08-24T00:10:46.075Z,60.90
2018-08-24T00:13:15.390Z,61.00
2018-08-24T00:15:47.520Z,61.00
2018-08-24T00:20:44.763Z,61.00
2018-08-24T00:23:14.373Z,61.90
2018-08-24T00:25:43.970Z,62.10
2018-08-24T00:28:13.789Z,62.20
2018-08-24T00:30:43.064Z,62.50
2018-08-24T00:33:12.381Z,62.80
2018-08-24T00:35:42.106Z,63.10
2018-08-24T00:38:11.821Z,63.20
2018-08-24T00:40:41.371Z,63.70
2018-08-24T00:43:10.315Z,63.60
2018-08-24T00:45:39.528Z,63.80
2018-08-24T00:48:08.451Z,63.70
2018-08-24T00:50:37.363Z,63.70
2018-08-24T00:53:06.564Z,63.90
2018-08-24T00:55:35.999Z,64.10
2018-08-24T00:58:04.905Z,64.10
2018-08-24T01:00:39.572Z,64.10
2018-08-24T01:03:08.651Z,64.10
2018-08-24T01:05:38.151Z,64.30
2018-08-24T01:08:07.675Z,64.20
2018-08-24T01:10:38.135Z,64.30
2018-08-24T01:13:12.687Z,64.50
2018-08-24T01:15:48.417Z,64.50
2018-08-24T01:18:19.981Z,64.70
2018-08-24T01:20:53.089Z,65.20
2018-08-24T01:23:23.083Z,65.30
2018-08-24T01:25:55.613Z,65.60
2018-08-24T01:28:26.177Z,65.90
2018-08-24T01:31:01.251Z,66.30
2018-08-24T01:33:30.859Z,66.70
2018-08-24T01:36:00.016Z,66.90
2018-08-24T01:38:28.945Z,68.00
2018-08-24T01:40:58.667Z,67.20
2018-08-24T01:43:27.607Z,67.50
2018-08-24T01:46:01.929Z,67.70
2018-08-24T01:48:30.946Z,67.90
2018-08-24T01:50:59.911Z,68.10
2018-08-24T01:53:29.006Z,68.30
2018-08-24T01:55:59.163Z,68.50
2018-08-24T01:58:28.313Z,68.70
2018-08-24T02:00:58.117Z,69.00
2018-08-24T02:03:27.032Z,69.00
2018-08-24T02:06:12.023Z,68.80
2018-08-24T02:08:41.604Z,68.90
2018-08-24T02:11:16.307Z,68.70
2018-08-24T02:13:51.358Z,68.80
2018-08-24T02:16:21.283Z,69.20
2018-08-24T02:18:55.757Z,69.40
2018-08-24T02:21:30.260Z,69.80
2018-08-24T02:23:59.329Z,70.20
2018-08-24T02:26:28.257Z,70.50
2018-08-24T02:28:57.515Z,70.80
2018-08-24T02:31:26.457Z,71.80
2018-08-24T02:33:55.477Z,71.10
2018-08-24T02:36:24.911Z,71.30
2018-08-24T02:38:53.870Z,71.60
2018-08-24T02:41:23.604Z,71.80
2018-08-24T02:43:52.621Z,72.10
2018-08-24T02:46:21.571Z,72.20
2018-08-24T02:48:50.608Z,72.60
2018-08-24T02:51:19.553Z,73.10
2018-08-24T02:53:48.449Z,73.40
2018-08-24T02:56:17.777Z,73.80
2018-08-24T02:58:46.730Z,74.00
2018-08-24T03:01:16.989Z,74.10
2018-08-24T03:03:46.285Z,74.80
2018-08-24T03:06:15.908Z,73.90
2018-08-24T03:08:44.868Z,74.20
2018-08-24T03:11:13.810Z,74.20
2018-08-24T03:13:42.753Z,74.30
2018-08-24T03:16:11.802Z,74.60
2018-08-24T03:18:40.855Z,74.70
2018-08-24T03:21:09.767Z,74.80
2018-08-24T03:23:38.860Z,74.90
2018-08-24T03:26:08.020Z,74.90
2018-08-24T03:28:36.945Z,75.00
2018-08-24T03:31:05.899Z,75.10
2018-08-24T03:33:34.971Z,75.10
2018-08-24T03:36:03.878Z,74.90
2018-08-24T03:38:33.026Z,74.90
2018-08-24T03:41:02.921Z,74.80
2018-08-24T03:43:32.167Z,74.60
2018-08-24T03:46:01.249Z,74.00
2018-08-24T03:48:30.132Z,73.50
2018-08-24T03:50:59.087Z,73.10
2018-08-24T03:53:28.057Z,72.60
2018-08-24T03:55:57.121Z,72.50
2018-08-24T03:58:26.042Z,72.10
2018-08-24T04:00:57.871Z,71.80
2018-08-24T04:03:27.517Z,71.60
2018-08-24T04:05:56.615Z,72.20
2018-08-24T04:08:26.498Z,71.30
2018-08-24T04:10:55.526Z,71.10
2018-08-24T04:13:24.436Z,70.80
2018-08-24T04:15:53.554Z,70.60
2018-08-24T04:18:22.498Z,71.20
2018-08-24T04:20:52.056Z,70.40
2018-08-24T04:23:20.999Z,70.50
2018-08-24T04:25:50.489Z,70.50
2018-08-24T04:28:19.314Z,70.50
2018-08-24T04:30:49.010Z,70.60
2018-08-24T04:33:17.980Z,70.80
2018-08-24T04:35:47.056Z,70.70
2018-08-24T04:38:16.442Z,70.30
2018-08-24T04:40:45.396Z,69.90
2018-08-24T04:43:20.969Z,69.70
2018-08-24T04:45:50.378Z,69.30
2018-08-24T04:48:19.266Z,69.10
2018-08-24T04:53:23.524Z,68.80
2018-08-24T04:55:52.803Z,68.70
2018-08-24T04:58:22.457Z,68.60
2018-08-24T05:00:52.889Z,68.40
2018-08-24T05:03:21.909Z,68.30
2018-08-24T05:05:50.913Z,68.20
2018-08-24T05:08:20.349Z,68.10
2018-08-24T05:10:49.330Z,68.30
2018-08-24T05:13:18.214Z,68.60
2018-08-24T05:15:47.178Z,68.70
2018-08-24T05:20:55.466Z,68.70
2018-08-24T05:23:24.981Z,69.20
2018-08-24T05:25:54.017Z,69.40
2018-08-24T05:28:23.377Z,69.60
2018-08-24T05:30:52.814Z,69.40
2018-08-24T05:33:21.988Z,69.80
2018-08-24T05:35:51.336Z,70.00
2018-08-24T05:38:20.578Z,70.20
2018-08-24T05:40:49.788Z,70.20
2018-08-24T05:43:19.442Z,70.10
2018-08-24T05:45:49.046Z,70.10
2018-08-24T05:48:18.495Z,69.90
2018-08-24T05:50:47.621Z,69.70
2018-08-24T05:53:16.562Z,69.60
2018-08-24T05:55:45.626Z,69.30
2018-08-24T05:58:14.823Z,69.50
2018-08-24T06:00:48.057Z,69.40
2018-08-24T06:03:17.267Z,69.10
2018-08-24T06:05:51.621Z,69.00
2018-08-24T06:08:20.821Z,68.80
2018-08-24T06:10:50.644Z,69.00
2018-08-24T06:13:20.179Z,68.60
2018-08-24T06:15:50.118Z,68.30
2018-08-24T06:18:19.263Z,68.00
2018-08-24T06:20:48.995Z,67.50
2018-08-24T06:23:18.131Z,66.90
2018-08-24T06:25:47.127Z,66.50
2018-08-24T06:28:16.123Z,66.10
2018-08-24T06:30:45.112Z,65.80
2018-08-24T06:33:14.193Z,66.00
2018-08-24T06:35:43.464Z,65.80
2018-08-24T06:38:13.478Z,65.10
2018-08-24T06:40:42.711Z,65.20
2018-08-24T06:43:11.687Z,64.70
2018-08-24T06:45:40.759Z,65.00
2018-08-24T06:48:09.763Z,64.50
2018-08-24T06:50:38.759Z,63.90
2018-08-24T06:53:07.785Z,63.20
2018-08-24T06:55:37.653Z,62.50
2018-08-24T06:58:06.708Z,61.70
2018-08-24T07:00:36.276Z,61.20
2018-08-24T07:03:05.227Z,61.00
2018-08-24T07:05:36.736Z,60.50
2018-08-24T07:08:05.999Z,60.60
2018-08-24T07:10:35.043Z,60.50
2018-08-24T07:13:04.417Z,59.80
2018-08-24T07:15:40.299Z,61.30
2018-08-24T07:18:09.313Z,61.10
2018-08-24T07:20:38.299Z,60.90
2018-08-24T07:23:07.625Z,61.40
2018-08-24T07:25:36.706Z,60.50
2018-08-24T07:28:06.093Z,59.00
2018-08-24T07:30:35.105Z,58.30
2018-08-24T07:33:05.165Z,57.20
2018-08-24T07:35:34.265Z,57.30
2018-08-24T07:38:03.515Z,57.10
2018-08-24T07:40:32.850Z,55.30
2018-08-24T07:43:01.924Z,54.50
2018-08-24T07:45:37.722Z,54.50
2018-08-24T07:48:06.852Z,54.40
2018-08-24T07:50:35.881Z,53.60
2018-08-24T07:53:04.948Z,52.10
2018-08-24T07:55:34.134Z,52.50
2018-08-24T07:58:03.339Z,54.50
2018-08-24T08:00:32.352Z,56.10
2018-08-24T08:06:48.415Z,58.30
2018-08-24T08:09:19.253Z,58.20
2018-08-24T08:11:48.224Z,57.70
2018-08-24T08:14:17.345Z,58.00
2018-08-24T08:16:46.711Z,59.10
2018-08-24T08:19:15.637Z,60.10
2018-08-24T08:21:46.217Z,62.10
2018-08-24T08:24:16.185Z,62.90
2018-08-24T08:26:46.035Z,63.20
2018-08-24T08:29:20.623Z,63.30
2018-08-24T08:31:49.671Z,63.10
2018-08-24T08:34:18.750Z,62.50
2018-08-24T08:36:48.299Z,62.80
2018-08-24T08:39:18.844Z,62.70
2018-08-24T08:41:48.109Z,62.00
2018-08-24T08:44:17.441Z,61.00
2018-08-24T08:46:46.497Z,59.40
2018-08-24T08:49:15.511Z,57.30
2018-08-24T08:51:44.595Z,55.10
2018-08-24T08:54:13.874Z,54.20
2018-08-24T08:56:43.088Z,55.10
2018-08-24T08:59:12.043Z,56.00
2018-08-24T09:01:41.860Z,55.50
2018-08-24T09:04:11.202Z,53.50
2018-08-24T09:06:40.291Z,52.90
2018-08-24T09:09:14.147Z,52.90
2018-08-24T09:16:13.823Z,54.10
2018-08-24T09:18:49.057Z,55.50
2018-08-24T09:21:23.379Z,54.00
2018-08-24T09:23:58.381Z,53.90
2018-08-24T09:26:32.901Z,52.40
2018-08-24T09:29:07.114Z,50.60
2018-08-24T09:31:38.984Z,49.50
2018-08-24T09:34:08.129Z,48.60
2018-08-24T09:36:37.693Z,49.00
2018-08-24T09:39:09.168Z,48.00
2018-08-24T09:41:39.167Z,48.00
2018-08-24T09:44:08.629Z,50.40
2018-08-24T09:48:47.657Z,52.40
2018-08-24T09:55:39.690Z,52.20
2018-08-24T09:58:09.505Z,51.90
2018-08-24T10:00:43.893Z,51.30
2018-08-24T10:03:19.140Z,50.70
2018-08-24T10:05:53.640Z,51.30
2018-08-24T10:08:27.959Z,52.30
2018-08-24T10:10:57.213Z,53.30
2018-08-24T10:13:26.456Z,53.70
2018-08-24T10:15:55.495Z,53.30
2018-08-24T10:25:50.731Z,53.10
2018-08-24T10:28:19.983Z,55.10
2018-08-24T10:30:49.167Z,55.40
2018-08-24T10:33:18.114Z,56.20
2018-08-24T10:35:47.883Z,57.00
2018-08-24T10:38:17.001Z,57.00
2018-08-24T10:40:46.146Z,57.40
2018-08-24T10:57:36.709Z,57.10
2018-08-24T11:00:06.069Z,55.60
2018-08-24T11:02:35.189Z,55.70
2018-08-24T11:05:04.452Z,55.80
2018-08-24T11:07:33.523Z,55.80
2018-08-24T11:10:03.169Z,54.60
2018-08-24T11:12:33.177Z,54.20
2018-08-24T11:15:05.000Z,55.40
2018-08-24T11:17:39.445Z,56.20
2018-08-24T11:20:11.019Z,55.20
2018-08-24T11:22:39.944Z,53.40
2018-08-24T11:25:08.913Z,50.50
2018-08-24T11:27:38.517Z,48.40
2018-08-24T11:30:08.453Z,49.30
2018-08-24T11:32:38.483Z,48.10
2018-08-24T11:35:10.141Z,48.90
2018-08-24T11:53:32.736Z,49.10
2018-08-24T11:56:01.752Z,49.90
2018-08-24T11:58:30.945Z,49.40
2018-08-24T12:01:00.008Z,48.50
2018-08-24T12:03:29.813Z,49.80
2018-08-24T12:05:58.833Z,49.10
2018-08-24T12:08:28.036Z,48.70
2018-08-24T12:10:59.607Z,47.00
2018-08-24T12:13:28.819Z,45.70
2018-08-24T12:15:58.880Z,43.60
2018-08-24T12:18:28.135Z,44.20
2018-08-24T12:20:58.650Z,43.70
2018-08-24T12:23:49.091Z,42.60
2018-08-24T12:29:06.454Z,41.10
2018-08-24T12:31:36.338Z,42.90
2018-08-24T12:37:51.431Z,42.40
2018-08-24T12:40:21.559Z,40.50
2018-08-24T12:42:51.199Z,39.80
2018-08-24T12:45:21.629Z,39.60
2018-08-24T12:47:50.665Z,37.90
2018-08-24T12:50:19.872Z,37.00
2018-08-24T12:52:49.062Z,38.00
2018-08-24T12:55:18.176Z,37.50
2018-08-24T12:57:47.170Z,37.40
2018-08-24T13:00:16.416Z,38.40
2018-08-24T13:02:46.447Z,39.40
2018-08-24T13:05:20.013Z,40.20
2018-08-24T13:07:49.050Z,41.10
2018-08-24T13:10:19.107Z,41.60
2018-08-24T13:12:48.175Z,42.20
2018-08-24T13:15:17.253Z,42.80
2018-08-24T13:17:47.511Z,42.80
2018-08-24T13:20:17.325Z,43.50
2018-08-24T13:22:46.291Z,43.90
2018-08-24T13:25:15.515Z,44.80
2018-08-24T13:27:44.523Z,44.00
2018-08-24T13:30:14.042Z,44.40
2018-08-24T13:32:43.013Z,44.80
2018-08-24T13:35:12.141Z,45.10
2018-08-24T13:37:53.855Z,45.80
2018-08-24T13:40:23.173Z,45.30
2018-08-24T13:42:53.221Z,45.70
2018-08-24T13:45:22.353Z,45.10
2018-08-24T13:47:51.500Z,44.70
2018-08-24T13:50:22.020Z,43.30
2018-08-24T13:52:51.081Z,44.10
2018-08-24T13:55:20.145Z,44.20
2018-08-24T13:57:49.690Z,43.30
2018-08-24T14:00:21.052Z,43.00
2018-08-24T14:02:50.093Z,43.00
2018-08-24T14:05:19.515Z,42.10
2018-08-24T14:07:48.957Z,42.80
2018-08-24T14:10:18.160Z,43.70
2018-08-24T14:12:48.211Z,43.90
2018-08-24T14:15:18.032Z,44.80
2018-08-24T14:17:53.877Z,44.80
2018-08-24T14:20:24.319Z,44.70
2018-08-24T14:22:53.397Z,43.60
2018-08-24T14:25:23.761Z,43.20
2018-08-24T14:27:53.717Z,42.30
2018-08-24T14:30:22.721Z,42.80
2018-08-24T14:32:52.413Z,42.80
2018-08-24T14:35:21.465Z,41.20
2018-08-24T14:37:50.801Z,41.90
2018-08-24T14:40:20.155Z,42.00
2018-08-24T14:42:50.239Z,42.40
2018-08-24T14:45:19.782Z,42.80
2018-08-24T14:47:49.157Z,41.90
2018-08-24T14:50:18.816Z,42.10
2018-08-24T14:52:48.016Z,40.80
2018-08-24T14:55:17.521Z,41.20
2018-08-24T14:57:46.480Z,40.30
2018-08-24T15:00:15.664Z,39.20
2018-08-24T15:02:44.664Z,39.70
2018-08-24T15:05:21.032Z,39.90
2018-08-24T15:07:50.743Z,39.10
2018-08-24T15:10:19.885Z,39.10
2018-08-24T15:12:49.892Z,39.30
2018-08-24T15:15:19.081Z,39.50
2018-08-24T15:17:48.121Z,39.80
2018-08-24T15:20:17.572Z,39.60
2018-08-24T15:22:46.660Z,39.70
2018-08-24T15:25:15.972Z,40.10
2018-08-24T15:27:45.560Z,40.50
2018-08-24T15:30:14.924Z,40.20
2018-08-24T15:35:12.313Z,40.30
2018-08-24T15:37:41.402Z,40.90
2018-08-24T15:40:10.769Z,41.60
2018-08-24T15:42:39.776Z,42.10
2018-08-24T15:45:09.408Z,42.80
2018-08-24T15:47:38.292Z,43.00
2018-08-24T15:52:48.262Z,43.60
2018-08-24T15:55:17.604Z,43.70
2018-08-24T15:57:47.775Z,43.80
2018-08-24T16:00:17.057Z,44.10
2018-08-24T16:02:46.217Z,44.50
2018-08-24T16:05:15.306Z,44.60
2018-08-24T16:07:44.520Z,44.90
2018-08-24T16:10:13.784Z,44.80
2018-08-24T16:12:43.050Z,44.60
2018-08-24T16:15:12.864Z,44.50
2018-08-24T16:17:42.581Z,44.60
2018-08-24T16:20:11.802Z,44.90
2018-08-24T16:22:42.270Z,45.50
2018-08-24T16:25:12.315Z,45.70
2018-08-24T16:27:41.707Z,45.80
2018-08-24T16:30:10.765Z,45.80
2018-08-24T16:32:39.949Z,45.80
2018-08-24T16:35:09.091Z,46.00
2018-08-24T16:37:38.870Z,45.60
2018-08-24T16:40:09.287Z,45.80
2018-08-24T16:42:38.660Z,46.00
2018-08-24T16:45:08.205Z,46.00
2018-08-24T16:47:37.104Z,46.50
2018-08-24T16:50:06.239Z,46.50
2018-08-24T16:52:39.666Z,46.90
2018-08-24T16:55:09.530Z,46.60
2018-08-24T16:57:39.444Z,47.00
2018-08-24T17:02:41.064Z,46.90
2018-08-24T17:05:13.796Z,46.60
2018-08-24T17:07:45.540Z,47.10
2018-08-24T17:10:14.492Z,46.90
2018-08-24T17:13:46.654Z,46.70
2018-08-24T17:16:16.474Z,46.40
2018-08-24T17:18:46.132Z,45.80
2018-08-24T17:21:15.329Z,46.10
2018-08-24T17:23:46.256Z,46.40
2018-08-24T17:26:16.182Z,46.60
2018-08-24T17:28:45.579Z,46.80
2018-08-24T17:31:21.333Z,44.60
2018-08-24T17:34:03.059Z,45.00
2018-08-24T17:39:17.432Z,44.10
2018-08-24T17:41:48.284Z,44.00
2018-08-24T17:44:17.391Z,44.00
2018-08-24T17:46:58.360Z,43.90
2018-08-24T17:49:29.624Z,44.20
2018-08-24T17:51:59.325Z,44.40
2018-08-24T17:57:05.902Z,44.80
2018-08-24T17:59:47.721Z,45.20
2018-08-24T18:02:22.091Z,45.40
2018-08-24T18:04:53.542Z,45.70
2018-08-24T18:07:23.173Z,45.70
2018-08-24T18:09:52.980Z,46.00
2018-08-24T18:12:22.021Z,46.10
2018-08-24T18:14:52.638Z,46.30
2018-08-24T18:17:24.222Z,46.50
2018-08-24T18:20:06.960Z,46.70
2018-08-24T18:22:52.086Z,47.00
2018-08-24T18:28:03.616Z,47.50
2018-08-24T18:30:39.213Z,47.60
2018-08-24T18:33:08.198Z,47.80
2018-08-24T18:35:49.240Z,47.80
2018-08-24T18:51:22.819Z,47.80
2018-08-24T18:54:02.433Z,48.50
2018-08-24T18:59:34.280Z,48.90
2018-08-24T19:02:04.506Z,48.90
2018-08-24T19:04:37.908Z,49.20
2018-08-24T19:07:07.714Z,49.40
2018-08-24T19:09:36.719Z,49.50
2018-08-24T19:12:11.223Z,49.60
2018-08-24T19:14:57.766Z,49.70
2018-08-24T19:17:37.483Z,50.00
2018-08-24T19:20:11.878Z,50.00
2018-08-24T19:22:45.161Z,50.10
2018-08-24T19:25:14.126Z,50.20
2018-08-24T19:27:48.577Z,50.50
2018-08-24T19:33:23.288Z,50.60
2018-08-24T19:36:03.930Z,50.70
2018-08-24T19:38:45.153Z,50.90
2018-08-24T19:41:32.406Z,50.90
2018-08-24T19:44:15.744Z,51.10
2018-08-24T19:46:51.778Z,51.60
2018-08-24T19:49:44.165Z,51.70
2018-08-24T19:52:22.032Z,51.70
2018-08-24T19:57:46.648Z,52.00
2018-08-24T20:00:18.089Z,52.20
2018-08-24T20:02:47.399Z,52.10
2018-08-24T20:05:17.366Z,52.10
2018-08-24T20:07:52.623Z,52.00
2018-08-24T20:10:25.024Z,52.10
2018-08-24T20:12:54.159Z,52.20
2018-08-24T20:15:28.915Z,52.20
2018-08-24T20:17:58.105Z,52.10
2018-08-24T20:20:27.171Z,52.20
2018-08-24T20:22:57.135Z,52.30
2018-08-24T20:25:27.113Z,52.30
2018-08-24T20:27:56.957Z,52.40
2018-08-24T20:30:28.179Z,52.10
2018-08-24T20:32:58.787Z,52.00
2018-08-24T20:35:29.473Z,52.00
2018-08-24T20:37:59.577Z,52.00
2018-08-24T20:40:29.032Z,52.30
2018-08-24T20:42:58.754Z,52.20
2018-08-24T20:45:27.958Z,52.40
2018-08-24T20:47:56.954Z,52.50
2018-08-24T20:50:26.242Z,52.60
2018-08-24T20:52:57.417Z,52.80
2018-08-24T20:55:26.720Z,52.90
2018-08-24T20:57:55.671Z,52.90
2018-08-24T21:00:25.501Z,53.20
2018-08-24T21:02:55.084Z,53.30
2018-08-24T21:05:24.144Z,53.20
2018-08-24T21:07:54.210Z,53.40
2018-08-24T21:10:23.243Z,53.50
2018-08-24T21:12:54.059Z,53.70
2018-08-24T21:15:23.034Z,53.80
2018-08-24T21:17:52.389Z,54.00
2018-08-24T21:20:21.934Z,54.10
2018-08-24T21:22:50.850Z,54.10
2018-08-24T21:25:19.855Z,53.90
2018-08-24T21:27:48.938Z,53.90
2018-08-24T21:30:19.362Z,54.00
2018-08-24T21:32:48.225Z,53.70
2018-08-24T21:35:17.682Z,53.80
2018-08-24T21:37:46.729Z,53.50
2018-08-24T21:40:16.438Z,53.10
2018-08-24T21:42:45.594Z,53.20
2018-08-24T21:45:14.828Z,52.00
2018-08-24T21:47:43.848Z,51.70
2018-08-24T21:50:12.873Z,51.10
2018-08-24T21:52:41.902Z,50.90
2018-08-24T21:55:11.992Z,50.10
2018-08-24T21:57:41.213Z,50.00
2018-08-24T22:00:14.677Z,50.00
2018-08-24T22:02:45.391Z,49.70
2018-08-24T22:05:17.486Z,49.60
2018-08-24T22:07:49.941Z,49.10
2018-08-24T22:10:19.404Z,48.80
2018-08-24T22:12:50.338Z,48.50
2018-08-24T22:15:21.020Z,47.20
2018-08-24T22:17:49.980Z,46.50
2018-08-24T22:20:19.477Z,46.20
2018-08-24T22:22:48.920Z,45.20
2018-08-24T22:25:18.215Z,45.20
2018-08-24T22:27:48.017Z,45.30
2018-08-24T22:30:17.091Z,44.80
2018-08-24T22:32:46.433Z,44.50
2018-08-24T22:35:16.037Z,44.70
2018-08-24T22:37:45.233Z,44.60
2018-08-24T22:40:14.486Z,44.80
2018-08-24T22:42:45.031Z,44.80
2018-08-24T22:45:15.471Z,44.80
2018-08-24T22:47:44.867Z,45.10
2018-08-24T22:50:13.921Z,45.40
2018-08-24T22:52:43.249Z,47.00
2018-08-24T22:55:12.168Z,48.40
2018-08-24T22:57:41.556Z,48.90
2018-08-24T23:00:10.564Z,48.90
2018-08-24T23:02:39.516Z,48.50
2018-08-24T23:05:08.959Z,48.40
2018-08-24T23:07:38.163Z,48.00
2018-08-24T23:10:08.295Z,47.90
2018-08-24T23:12:37.469Z,47.80
2018-08-24T23:15:07.904Z,47.40
2018-08-24T23:17:36.828Z,47.10
2018-08-24T23:20:06.146Z,47.50
2018-08-24T23:22:35.153Z,47.90
2018-08-24T23:25:04.232Z,47.90
2018-08-24T23:27:35.143Z,49.30
2018-08-24T23:30:04.483Z,49.20
2018-08-24T23:32:34.583Z,49.40
2018-08-24T23:38:06.690Z,49.80
2018-08-24T23:41:06.410Z,49.90
2018-08-24T23:44:02.188Z,50.10
2018-08-24T23:46:32.087Z,50.60
2018-08-24T23:49:01.081Z,50.90
2018-08-24T23:51:30.162Z,51.30
2018-08-24T23:54:00.247Z,51.70
2018-08-24T23:56:33.123Z,51.60
2018-08-24T23:59:03.390Z,51.70
