createdAt,value
2022-08-04T00:01:33.276Z,76.13
2022-08-04T00:04:09.166Z,76.37
2022-08-04T00:06:57.460Z,76.40
2022-08-04T00:09:40.051Z,76.41
2022-08-04T00:12:12.690Z,76.72
2022-08-04T00:14:51.885Z,77.38
2022-08-04T00:17:27.008Z,77.40
2022-08-04T00:20:02.263Z,77.69
2022-08-04T00:22:32.929Z,77.70
2022-08-04T00:25:05.185Z,77.75
2022-08-04T00:27:36.295Z,77.66
2022-08-04T00:30:09.318Z,77.84
2022-08-04T00:32:41.560Z,78.09
2022-08-04T00:35:14.361Z,78.60
2022-08-04T00:37:46.939Z,79.52
2022-08-04T00:40:51.790Z,80.59
2022-08-04T00:43:33.408Z,80.65
2022-08-04T00:46:40.902Z,80.79
2022-08-04T00:50:02.220Z,80.74
2022-08-04T00:52:52.030Z,81.14
2022-08-04T00:56:12.848Z,81.17
2022-08-04T00:59:00.221Z,80.90
2022-08-04T01:02:00.188Z,81.66
2022-08-04T01:04:47.159Z,82.31
2022-08-04T01:07:38.707Z,82.47
2022-08-04T01:10:20.623Z,82.69
2022-08-04T01:13:17.921Z,83.38
2022-08-04T01:16:00.781Z,83.69
2022-08-04T01:18:44.468Z,83.67
2022-08-04T01:21:59.786Z,83.83
2022-08-04T01:24:59.667Z,83.96
2022-08-04T01:27:55.915Z,84.34
2022-08-04T01:30:30.038Z,84.38
2022-08-04T01:33:05.999Z,84.35
2022-08-04T01:35:47.868Z,84.99
2022-08-04T01:38:24.089Z,84.78
2022-08-04T01:40:56.569Z,85.03
2022-08-04T01:43:28.699Z,84.53
2022-08-04T01:46:01.957Z,84.96
2022-08-04T01:48:32.312Z,84.72
2022-08-04T01:51:09.614Z,85.61
2022-08-04T01:53:41.272Z,85.67
2022-08-04T01:56:13.136Z,86.51
2022-08-04T01:58:42.811Z,86.86
2022-08-04T02:01:14.853Z,87.02
2022-08-04T02:04:19.870Z,87.63
2022-08-04T02:06:51.050Z,88.21
2022-08-04T02:09:29.464Z,88.18
2022-08-04T02:12:16.276Z,87.70
2022-08-04T02:14:54.731Z,87.47
2022-08-04T02:17:32.817Z,87.04
2022-08-04T02:20:13.516Z,87.41
2022-08-04T02:22:54.812Z,87.72
2022-08-04T02:25:28.411Z,88.19
2022-08-04T02:28:13.859Z,88.46
2022-08-04T02:30:57.847Z,89.21
2022-08-04T02:33:38.504Z,89.19
2022-08-04T02:36:11.777Z,89.64
2022-08-04T02:38:58.016Z,90.49
2022-08-04T02:41:29.458Z,90.85
2022-08-04T02:44:02.308Z,91.03
2022-08-04T02:46:32.755Z,90.53
2022-08-04T02:49:05.704Z,90.11
2022-08-04T02:51:38.650Z,91.30
2022-08-04T02:54:08.461Z,90.73
2022-08-04T02:56:39.499Z,91.73
2022-08-04T02:59:10.928Z,90.98
2022-08-04T03:01:56.747Z,90.97
2022-08-04T03:04:50.855Z,91.45
2022-08-04T03:08:09.607Z,91.41
2022-08-04T03:11:38.719Z,92.09
2022-08-04T03:14:53.996Z,91.90
2022-08-04T03:18:10.620Z,91.92
2022-08-04T03:21:24.277Z,92.28
2022-08-04T03:24:45.629Z,92.37
2022-08-04T03:27:53.407Z,92.61
2022-08-04T03:30:30.895Z,92.83
2022-08-04T03:33:45.465Z,93.21
2022-08-04T03:37:05.364Z,92.62
2022-08-04T03:40:30.985Z,92.31
2022-08-04T03:44:00.090Z,93.17
2022-08-04T03:47:31.164Z,93.67
2022-08-04T03:51:08.940Z,93.98
2022-08-04T03:53:55.972Z,94.08
2022-08-04T03:57:02.785Z,94.45
2022-08-04T04:00:10.258Z,94.33
2022-08-04T04:03:41.285Z,94.10
2022-08-04T04:07:22.538Z,94.88
2022-08-04T04:10:19.093Z,94.85
2022-08-04T04:13:40.467Z,95.03
2022-08-04T04:16:39.620Z,94.84
2022-08-04T04:19:49.013Z,95.42
2022-08-04T04:23:01.636Z,96.84
2022-08-04T04:25:42.441Z,97.23
2022-08-04T04:29:01.559Z,98.35
2022-08-04T04:32:06.953Z,98.77
2022-08-04T04:34:54.454Z,100.00
2022-08-04T04:37:49.094Z,100.00
2022-08-04T04:40:42.445Z,100.00
2022-08-04T04:44:19.927Z,100.00
2022-08-04T04:47:05.722Z,100.00
2022-08-04T04:49:50.799Z,100.00
2022-08-04T04:52:32.279Z,100.00
2022-08-04T04:55:17.282Z,100.00
2022-08-04T04:57:53.447Z,100.00
2022-08-04T05:00:27.569Z,100.00
2022-08-04T05:03:39.047Z,100.00
2022-08-04T05:06:37.339Z,100.00
2022-08-04T05:09:27.723Z,100.00
2022-08-04T05:14:31.988Z,100.00
2022-08-04T05:15:37.501Z,100.00
2022-08-04T05:18:12.786Z,100.00
2022-08-04T05:20:49.081Z,100.00
2022-08-04T05:23:24.781Z,100.00
2022-08-04T05:25:59.958Z,100.00
2022-08-04T05:28:40.303Z,100.00
2022-08-04T05:31:17.890Z,100.00
2022-08-04T05:33:55.134Z,100.00
2022-08-04T05:36:41.100Z,100.00
2022-08-04T05:39:17.913Z,100.00
2022-08-04T05:41:55.754Z,100.00
2022-08-04T05:44:29.424Z,99.49
2022-08-04T05:47:01.905Z,99.57
2022-08-04T05:49:31.272Z,100.00
2022-08-04T05:52:04.499Z,100.00
2022-08-04T05:54:36.874Z,99.22
2022-08-04T05:57:09.207Z,99.19
2022-08-04T05:59:46.605Z,98.59
2022-08-04T06:02:19.594Z,98.84
2022-08-04T06:04:52.389Z,98.77
2022-08-04T06:07:22.865Z,98.11
2022-08-04T06:09:52.088Z,97.96
2022-08-04T06:12:26.986Z,97.99
2022-08-04T06:14:59.917Z,97.58
2022-08-04T06:19:56.217Z,96.90
2022-08-04T06:20:34.525Z,96.25
2022-08-04T06:23:09.893Z,95.74
2022-08-04T06:25:45.811Z,95.75
2022-08-04T06:28:16.745Z,95.22
2022-08-04T06:30:48.524Z,95.58
2022-08-04T06:33:27.597Z,94.63
2022-08-04T06:35:59.528Z,94.90
2022-08-04T06:38:30.923Z,94.70
2022-08-04T06:41:03.655Z,94.61
2022-08-04T06:43:42.857Z,95.17
2022-08-04T06:46:13.230Z,94.19
2022-08-04T06:48:47.527Z,94.16
2022-08-04T06:51:26.759Z,93.91
2022-08-04T06:54:02.647Z,93.32
2022-08-04T06:56:33.799Z,93.07
2022-08-04T06:59:03.871Z,93.15
2022-08-04T07:01:36.953Z,92.92
2022-08-04T07:04:08.319Z,92.51
2022-08-04T07:06:38.292Z,91.72
2022-08-04T07:09:08.860Z,90.76
2022-08-04T07:11:39.242Z,90.83
2022-08-04T07:14:15.373Z,89.78
2022-08-04T07:16:45.406Z,89.71
2022-08-04T07:19:18.867Z,89.13
2022-08-04T07:22:18.109Z,88.71
2022-08-04T07:24:40.986Z,88.07
2022-08-04T07:27:10.341Z,87.65
2022-08-04T07:29:40.576Z,87.39
2022-08-04T07:32:11.144Z,87.56
2022-08-04T07:34:43.654Z,87.18
2022-08-04T07:37:18.847Z,86.53
2022-08-04T07:39:48.775Z,86.09
2022-08-04T07:42:21.417Z,85.71
2022-08-04T07:44:50.340Z,85.65
2022-08-04T07:47:25.126Z,84.89
2022-08-04T07:49:58.096Z,84.69
2022-08-04T07:52:28.564Z,84.38
2022-08-04T07:54:58.507Z,83.99
2022-08-04T07:57:40.235Z,83.55
2022-08-04T08:00:14.665Z,83.05
2022-08-04T08:02:44.318Z,82.61
2022-08-04T08:05:18.337Z,81.83
2022-08-04T08:07:50.675Z,80.49
2022-08-04T08:10:23.356Z,79.55
2022-08-04T08:12:53.808Z,78.78
2022-08-04T08:15:23.423Z,78.23
2022-08-04T08:17:58.624Z,78.09
2022-08-04T08:20:32.122Z,77.35
2022-08-04T08:23:05.463Z,77.13
2022-08-04T08:25:34.759Z,76.09
2022-08-04T08:28:06.317Z,75.40
2022-08-04T08:30:36.020Z,74.54
2022-08-04T08:33:09.026Z,73.94
2022-08-04T08:35:54.850Z,73.90
2022-08-04T08:38:44.634Z,73.01
2022-08-04T08:42:10.596Z,73.03
2022-08-04T08:45:29.938Z,71.26
2022-08-04T08:48:22.815Z,70.28
2022-08-04T08:51:38.141Z,70.05
2022-08-04T08:54:51.586Z,69.79
2022-08-04T08:57:59.933Z,70.07
2022-08-04T09:00:47.245Z,69.20
2022-08-04T09:04:28.859Z,68.91
2022-08-04T09:07:39.043Z,68.83
2022-08-04T09:10:18.768Z,67.55
2022-08-04T09:12:56.455Z,67.44
2022-08-04T09:15:35.611Z,66.95
2022-08-04T09:18:14.768Z,66.90
2022-08-04T09:20:52.123Z,65.90
2022-08-04T09:23:33.308Z,65.38
2022-08-04T09:26:11.012Z,61.52
2022-08-04T09:28:54.496Z,61.52
2022-08-04T09:31:51.607Z,60.09
2022-08-04T09:34:39.000Z,58.89
2022-08-04T09:37:24.937Z,58.01
2022-08-04T09:40:31.614Z,55.86
2022-08-04T09:43:28.067Z,53.06
2022-08-04T09:46:23.926Z,52.97
2022-08-04T09:49:00.871Z,52.90
2022-08-04T09:51:58.207Z,51.91
2022-08-04T09:54:45.185Z,50.58
2022-08-04T09:57:37.860Z,48.33
2022-08-04T10:00:13.655Z,48.08
2022-08-04T10:02:48.334Z,45.01
2022-08-04T10:05:24.340Z,42.90
2022-08-04T10:08:24.234Z,44.30
2022-08-04T10:11:08.138Z,43.91
2022-08-04T10:13:58.144Z,43.71
2022-08-04T10:16:44.006Z,44.51
2022-08-04T10:19:27.711Z,43.00
2022-08-04T10:22:30.602Z,42.87
2022-08-04T10:26:03.583Z,42.62
2022-08-04T10:28:13.228Z,43.62
2022-08-04T10:30:53.328Z,42.52
2022-08-04T10:33:30.492Z,41.10
2022-08-04T10:36:07.941Z,40.71
2022-08-04T10:38:47.019Z,40.11
2022-08-04T10:41:30.098Z,38.79
2022-08-04T10:44:16.079Z,37.71
2022-08-04T10:46:55.119Z,37.95
2022-08-04T10:49:35.002Z,38.63
2022-08-04T10:52:12.405Z,37.87
2022-08-04T10:54:53.386Z,36.42
2022-08-04T10:57:31.224Z,37.43
2022-08-04T11:00:04.735Z,37.45
2022-08-04T11:02:44.672Z,36.73
2022-08-04T11:05:26.482Z,36.57
2022-08-04T11:08:06.638Z,35.35
2022-08-04T11:10:47.850Z,34.89
2022-08-04T11:13:22.102Z,35.31
2022-08-04T11:16:05.289Z,33.65
2022-08-04T11:18:47.651Z,34.34
2022-08-04T11:21:22.966Z,32.87
2022-08-04T11:24:05.023Z,32.75
2022-08-04T11:26:49.524Z,33.36
2022-08-04T11:29:30.554Z,34.59
2022-08-04T11:32:04.895Z,33.63
2022-08-04T11:34:37.529Z,34.71
2022-08-04T11:37:18.624Z,34.21
2022-08-04T11:39:54.447Z,34.20
2022-08-04T11:42:28.142Z,33.78
2022-08-04T11:45:04.537Z,33.83
2022-08-04T11:47:45.711Z,33.62
2022-08-04T11:50:24.301Z,34.02
2022-08-04T11:52:56.324Z,33.73
2022-08-04T11:55:29.558Z,34.24
2022-08-04T11:57:58.546Z,33.90
2022-08-04T12:00:32.420Z,33.72
2022-08-04T12:03:16.897Z,34.68
2022-08-04T12:06:11.694Z,33.92
2022-08-04T12:09:05.220Z,33.81
2022-08-04T12:12:02.791Z,33.93
2022-08-04T12:14:48.737Z,33.65
2022-08-04T12:17:26.872Z,33.07
2022-08-04T12:20:31.765Z,33.88
2022-08-04T12:23:02.045Z,33.45
2022-08-04T12:25:45.258Z,33.30
2022-08-04T12:28:21.897Z,32.89
2022-08-04T12:31:04.269Z,33.39
2022-08-04T12:34:05.415Z,33.36
2022-08-04T12:36:45.055Z,32.23
2022-08-04T12:39:21.102Z,31.84
2022-08-04T12:42:02.879Z,32.57
2022-08-04T12:44:39.014Z,32.53
2022-08-04T12:47:36.139Z,31.49
2022-08-04T12:50:05.803Z,31.73
2022-08-04T12:53:01.474Z,31.47
2022-08-04T12:55:37.395Z,31.89
2022-08-04T12:58:42.102Z,31.47
2022-08-04T13:02:09.880Z,30.54
2022-08-04T13:04:05.550Z,30.35
2022-08-04T13:06:37.981Z,30.94
2022-08-04T13:09:18.519Z,31.09
2022-08-04T13:11:57.978Z,30.51
2022-08-04T13:14:37.692Z,30.22
2022-08-04T13:17:06.939Z,30.51
2022-08-04T13:19:41.338Z,30.33
2022-08-04T13:22:12.115Z,30.45
2022-08-04T13:25:18.238Z,30.01
2022-08-04T13:27:43.136Z,30.00
2022-08-04T13:30:22.563Z,29.98
2022-08-04T13:32:59.895Z,30.26
2022-08-04T13:35:55.765Z,29.75
2022-08-04T13:38:21.797Z,29.38
2022-08-04T13:40:51.826Z,28.97
2022-08-04T13:44:16.216Z,29.45
2022-08-04T13:46:27.034Z,29.68
2022-08-04T13:49:25.996Z,29.53
2022-08-04T13:51:57.749Z,30.16
2022-08-04T13:54:42.874Z,29.33
2022-08-04T13:57:19.170Z,28.96
2022-08-04T13:59:54.511Z,28.41
2022-08-04T14:02:39.017Z,28.21
2022-08-04T14:05:18.403Z,27.92
2022-08-04T14:07:51.955Z,27.26
2022-08-04T14:10:20.998Z,26.05
2022-08-04T14:12:52.543Z,26.63
2022-08-04T14:16:03.093Z,26.85
2022-08-04T14:18:33.469Z,26.33
2022-08-04T14:21:09.614Z,26.42
2022-08-04T14:23:52.349Z,26.74
2022-08-04T14:26:32.728Z,25.88
2022-08-04T14:29:28.473Z,26.30
2022-08-04T14:32:10.543Z,26.65
2022-08-04T14:34:51.832Z,27.17
2022-08-04T14:37:22.668Z,26.48
2022-08-04T14:40:08.217Z,26.18
2022-08-04T14:42:55.504Z,25.96
2022-08-04T14:45:34.281Z,25.87
2022-08-04T14:48:09.283Z,25.47
2022-08-04T14:50:42.992Z,26.43
2022-08-04T14:53:14.980Z,26.08
2022-08-04T14:55:48.616Z,25.83
2022-08-04T14:58:34.497Z,25.71
2022-08-04T15:01:10.449Z,25.67
2022-08-04T15:03:50.486Z,25.02
2022-08-04T15:06:24.163Z,25.94
2022-08-04T15:08:55.464Z,25.19
2022-08-04T15:11:25.484Z,25.70
2022-08-04T15:13:55.237Z,24.77
2022-08-04T15:16:26.949Z,25.86
2022-08-04T15:19:00.079Z,25.69
2022-08-04T15:21:31.743Z,25.90
2022-08-04T15:24:00.976Z,25.19
2022-08-04T15:26:38.067Z,24.57
2022-08-04T15:29:16.901Z,24.70
2022-08-04T15:32:05.919Z,24.49
2022-08-04T15:34:53.029Z,24.73
2022-08-04T15:37:29.997Z,24.87
2022-08-04T15:40:11.011Z,24.25
2022-08-04T15:43:03.116Z,25.15
2022-08-04T15:46:33.143Z,25.14
2022-08-04T15:48:41.092Z,25.74
2022-08-04T15:51:28.370Z,25.71
2022-08-04T15:54:28.062Z,25.88
2022-08-04T15:57:03.568Z,25.35
2022-08-04T16:00:02.937Z,25.10
2022-08-04T16:02:44.135Z,25.75
2022-08-04T16:05:37.089Z,26.07
2022-08-04T16:08:18.743Z,25.50
2022-08-04T16:10:51.778Z,25.42
2022-08-04T16:13:23.851Z,25.69
2022-08-04T16:15:55.446Z,25.25
2022-08-04T16:18:41.417Z,26.21
2022-08-04T16:21:22.041Z,26.16
2022-08-04T16:24:23.829Z,25.72
2022-08-04T16:26:57.230Z,26.61
2022-08-04T16:29:41.442Z,26.22
2022-08-04T16:32:22.855Z,26.01
2022-08-04T16:34:59.948Z,26.78
2022-08-04T16:37:37.824Z,26.80
2022-08-04T16:40:39.344Z,27.44
2022-08-04T16:43:13.683Z,28.53
2022-08-04T16:45:55.283Z,28.69
2022-08-04T16:48:27.706Z,28.94
2022-08-04T16:51:07.129Z,28.73
2022-08-04T16:54:02.715Z,28.60
2022-08-04T16:56:35.618Z,28.31
2022-08-04T16:59:10.104Z,29.17
2022-08-04T17:01:45.816Z,29.06
2022-08-04T17:04:14.950Z,29.63
2022-08-04T17:06:46.417Z,30.05
2022-08-04T17:09:17.954Z,30.47
2022-08-04T17:11:49.466Z,31.65
2022-08-04T17:14:24.634Z,31.52
2022-08-04T17:16:55.880Z,31.90
2022-08-04T17:19:26.311Z,31.92
2022-08-04T17:22:05.505Z,31.87
2022-08-04T17:24:38.383Z,32.25
2022-08-04T17:28:10.963Z,32.30
2022-08-04T17:30:02.189Z,32.20
2022-08-04T17:32:32.176Z,32.69
2022-08-04T17:35:03.565Z,32.19
2022-08-04T17:37:33.120Z,32.81
2022-08-04T17:40:14.477Z,32.67
2022-08-04T17:44:04.811Z,32.85
2022-08-04T17:46:28.752Z,32.36
2022-08-04T17:49:09.102Z,32.70
2022-08-04T17:52:07.001Z,32.74
2022-08-04T17:54:40.159Z,32.55
2022-08-04T17:57:22.299Z,32.76
2022-08-04T18:00:00.318Z,32.86
2022-08-04T18:02:35.045Z,33.39
2022-08-04T18:05:11.376Z,33.43
2022-08-04T18:08:41.501Z,33.69
2022-08-04T18:10:55.737Z,33.73
2022-08-04T18:13:26.766Z,34.07
2022-08-04T18:16:14.533Z,34.47
2022-08-04T18:19:09.338Z,34.88
2022-08-04T18:21:45.802Z,35.03
2022-08-04T18:24:34.362Z,35.45
2022-08-04T18:27:17.306Z,35.60
2022-08-04T18:29:56.484Z,36.09
2022-08-04T18:33:24.245Z,35.95
2022-08-04T18:36:35.282Z,36.00
2022-08-04T18:38:22.414Z,36.06
2022-08-04T18:40:54.483Z,35.98
2022-08-04T18:43:28.340Z,35.93
2022-08-04T18:45:59.873Z,36.42
2022-08-04T18:48:36.801Z,36.89
2022-08-04T18:51:10.771Z,36.51
2022-08-04T18:53:55.165Z,37.53
2022-08-04T18:56:32.549Z,36.85
2022-08-04T19:02:12.512Z,37.80
2022-08-04T19:04:41.911Z,38.10
2022-08-04T19:07:29.740Z,38.84
2022-08-04T19:09:59.786Z,39.72
2022-08-04T19:12:29.378Z,40.24
2022-08-04T19:15:10.577Z,40.93
2022-08-04T19:17:53.265Z,41.22
2022-08-04T19:20:29.616Z,41.90
2022-08-04T19:24:30.000Z,42.13
2022-08-04T19:26:01.613Z,42.05
2022-08-04T19:28:36.878Z,42.92
2022-08-04T19:31:09.511Z,42.89
2022-08-04T19:33:58.776Z,43.29
2022-08-04T19:36:32.568Z,43.24
2022-08-04T19:39:12.829Z,43.64
2022-08-04T19:42:05.597Z,43.56
2022-08-04T19:44:30.563Z,44.68
2022-08-04T19:47:00.557Z,44.43
2022-08-04T19:50:04.175Z,45.44
2022-08-04T19:52:33.429Z,46.09
2022-08-04T19:55:10.388Z,46.50
2022-08-04T19:57:44.175Z,46.31
2022-08-04T20:00:26.141Z,46.70
2022-08-04T20:03:03.335Z,46.61
2022-08-04T20:05:52.474Z,47.66
2022-08-04T20:08:24.333Z,47.51
2022-08-04T20:10:54.588Z,47.40
2022-08-04T20:13:30.515Z,48.24
2022-08-04T20:16:28.897Z,47.73
2022-08-04T20:19:00.850Z,48.25
2022-08-04T20:21:36.474Z,49.07
2022-08-04T20:24:38.613Z,48.78
2022-08-04T20:26:56.273Z,48.86
2022-08-04T20:29:40.374Z,49.10
2022-08-04T20:32:11.017Z,49.50
2022-08-04T20:34:40.183Z,50.08
2022-08-04T20:37:10.726Z,49.70
2022-08-04T20:39:41.914Z,49.59
2022-08-04T20:42:12.709Z,49.97
2022-08-04T20:44:46.961Z,50.45
2022-08-04T20:47:15.856Z,50.88
2022-08-04T20:49:44.331Z,51.06
2022-08-04T20:52:20.331Z,51.74
2022-08-04T20:54:56.253Z,52.66
2022-08-04T20:57:48.411Z,53.01
2022-08-04T21:00:15.342Z,53.40
2022-08-04T21:02:44.436Z,53.88
2022-08-04T21:05:13.112Z,54.14
2022-08-04T21:07:44.024Z,54.50
2022-08-04T21:10:21.981Z,54.33
2022-08-04T21:12:50.648Z,54.80
2022-08-04T21:15:25.043Z,55.36
2022-08-04T21:17:58.990Z,55.45
2022-08-04T21:20:33.624Z,55.31
2022-08-04T21:23:04.989Z,55.92
2022-08-04T21:25:42.503Z,56.55
2022-08-04T21:28:20.462Z,56.54
2022-08-04T21:30:52.870Z,57.04
2022-08-04T21:33:28.143Z,57.53
2022-08-04T21:36:14.441Z,58.01
2022-08-04T21:38:51.802Z,58.76
2022-08-04T21:41:24.869Z,58.54
2022-08-04T21:43:58.863Z,58.89
2022-08-04T21:46:29.940Z,59.44
2022-08-04T21:48:59.639Z,59.86
2022-08-04T21:51:59.150Z,61.05
2022-08-04T21:54:21.933Z,61.17
2022-08-04T21:56:54.358Z,61.81
2022-08-04T21:59:30.782Z,61.82
2022-08-04T22:02:01.905Z,61.98
2022-08-04T22:04:32.085Z,62.24
2022-08-04T22:07:02.623Z,62.52
2022-08-04T22:09:38.728Z,62.52
2022-08-04T22:12:12.425Z,63.05
2022-08-04T22:14:42.168Z,63.01
2022-08-04T22:17:18.860Z,64.15
2022-08-04T22:19:55.734Z,64.41
2022-08-04T22:22:29.021Z,64.68
2022-08-04T22:25:12.448Z,64.99
2022-08-04T22:28:03.621Z,64.94
2022-08-04T22:30:37.480Z,65.49
2022-08-04T22:33:09.769Z,66.74
2022-08-04T22:35:48.752Z,67.63
2022-08-04T22:38:24.478Z,68.08
2022-08-04T22:41:00.448Z,68.26
2022-08-04T22:43:34.582Z,78.74
2022-08-04T22:46:07.212Z,81.86
2022-08-04T22:48:38.394Z,85.21
2022-08-04T22:51:08.595Z,93.43
2022-08-04T22:53:37.709Z,89.99
2022-08-04T22:56:11.153Z,90.11
2022-08-04T22:58:51.200Z,90.22
2022-08-04T23:01:20.661Z,95.56
2022-08-04T23:03:55.798Z,95.91
2022-08-04T23:06:28.586Z,98.21
2022-08-04T23:08:59.354Z,99.76
2022-08-04T23:11:34.804Z,100.00
2022-08-04T23:14:07.159Z,100.00
2022-08-04T23:16:40.387Z,100.00
2022-08-04T23:19:15.079Z,100.00
2022-08-04T23:21:47.731Z,100.00
2022-08-04T23:24:30.447Z,100.00
2022-08-04T23:27:19.369Z,100.00
2022-08-04T23:29:55.667Z,100.00
2022-08-04T23:32:24.759Z,100.00
2022-08-04T23:34:54.223Z,100.00
2022-08-04T23:37:23.620Z,100.00
2022-08-04T23:40:18.055Z,100.00
2022-08-04T23:42:45.071Z,100.00
2022-08-04T23:45:15.085Z,100.00
2022-08-04T23:48:15.590Z,100.00
2022-08-04T23:50:47.966Z,100.00
2022-08-04T23:53:18.409Z,100.00
2022-08-04T23:55:50.969Z,100.00
2022-08-04T23:58:27.600Z,100.00
