createdAt,value
2019-02-10T00:02:24.156Z,21.20
2019-02-10T00:04:54.098Z,21.10
2019-02-10T00:07:24.066Z,21.10
2019-02-10T00:09:54.010Z,21.00
2019-02-10T00:12:23.969Z,21.00
2019-02-10T00:14:53.914Z,21.00
2019-02-10T00:17:23.784Z,21.00
2019-02-10T00:19:53.560Z,21.00
2019-02-10T00:22:23.529Z,21.00
2019-02-10T00:24:53.402Z,21.00
2019-02-10T00:27:23.411Z,21.00
2019-02-10T00:29:53.365Z,21.10
2019-02-10T00:32:23.238Z,21.10
2019-02-10T00:34:53.229Z,21.20
2019-02-10T00:37:23.170Z,21.20
2019-02-10T00:39:53.024Z,21.30
2019-02-10T00:42:22.979Z,21.40
2019-02-10T00:44:52.950Z,21.40
2019-02-10T00:47:22.738Z,21.50
2019-02-10T00:49:52.655Z,21.50
2019-02-10T00:52:22.601Z,21.60
2019-02-10T00:54:52.562Z,21.60
2019-02-10T00:57:22.501Z,21.60
2019-02-10T00:59:52.501Z,21.60
2019-02-10T01:02:22.369Z,21.60
2019-02-10T01:04:52.378Z,21.60
2019-02-10T01:07:23.226Z,21.60
2019-02-10T01:09:53.162Z,21.60
2019-02-10T01:12:23.433Z,21.60
2019-02-10T01:14:53.303Z,21.70
2019-02-10T01:17:23.294Z,21.70
2019-02-10T01:19:53.151Z,21.70
2019-02-10T01:22:23.152Z,21.60
2019-02-10T01:24:53.100Z,21.60
2019-02-10T01:27:23.122Z,21.70
2019-02-10T01:29:54.043Z,21.60
2019-02-10T01:32:23.973Z,21.70
2019-02-10T01:34:53.911Z,21.60
2019-02-10T01:37:23.930Z,21.60
2019-02-10T01:39:54.322Z,21.60
2019-02-10T01:42:24.422Z,21.50
2019-02-10T01:44:54.277Z,21.50
2019-02-10T01:47:24.222Z,21.40
2019-02-10T01:49:55.045Z,21.40
2019-02-10T01:52:24.985Z,21.40
2019-02-10T01:54:54.920Z,21.30
2019-02-10T01:57:24.910Z,21.30
2019-02-10T01:59:54.806Z,21.20
2019-02-10T02:02:24.653Z,21.20
2019-02-10T02:04:54.602Z,21.10
2019-02-10T02:07:24.528Z,21.10
2019-02-10T02:09:54.422Z,21.00
2019-02-10T02:12:24.370Z,21.00
2019-02-10T02:14:54.226Z,21.00
2019-02-10T02:17:25.088Z,21.00
2019-02-10T02:19:55.030Z,21.00
2019-02-10T02:22:24.904Z,21.00
2019-02-10T02:24:54.773Z,21.10
2019-02-10T02:27:24.594Z,21.10
2019-02-10T02:29:54.470Z,21.20
2019-02-10T02:32:24.569Z,21.20
2019-02-10T02:34:54.500Z,21.30
2019-02-10T02:37:25.218Z,21.30
2019-02-10T02:39:55.146Z,21.40
2019-02-10T02:42:25.078Z,21.50
2019-02-10T02:44:54.949Z,21.40
2019-02-10T02:47:24.889Z,21.50
2019-02-10T02:49:54.834Z,21.50
2019-02-10T02:52:24.769Z,21.50
2019-02-10T02:54:54.679Z,21.50
2019-02-10T02:57:24.610Z,21.50
2019-02-10T02:59:54.469Z,21.60
2019-02-10T03:02:24.337Z,21.60
2019-02-10T03:04:54.202Z,21.60
2019-02-10T03:07:24.115Z,21.60
2019-02-10T03:09:54.026Z,21.60
2019-02-10T03:12:24.399Z,21.60
2019-02-10T03:14:54.354Z,21.60
2019-02-10T03:17:24.284Z,21.60
2019-02-10T03:19:54.242Z,21.60
2019-02-10T03:22:24.299Z,21.60
2019-02-10T03:24:54.283Z,21.60
2019-02-10T03:27:24.250Z,21.60
2019-02-10T03:29:54.050Z,21.60
2019-02-10T03:32:23.983Z,21.60
2019-02-10T03:34:53.916Z,21.70
2019-02-10T03:37:27.342Z,21.70
2019-02-10T03:39:55.330Z,21.70
2019-02-10T03:42:25.194Z,21.70
2019-02-10T03:44:55.117Z,21.70
2019-02-10T03:47:25.025Z,21.70
2019-02-10T03:49:54.842Z,21.60
2019-02-10T03:52:24.790Z,21.60
2019-02-10T03:54:54.678Z,21.60
2019-02-10T03:57:24.618Z,21.50
2019-02-10T03:59:54.647Z,21.50
2019-02-10T04:02:24.587Z,21.50
2019-02-10T04:04:54.442Z,21.40
2019-02-10T04:07:24.374Z,21.40
2019-02-10T04:09:54.250Z,21.30
2019-02-10T04:12:25.153Z,21.30
2019-02-10T04:14:55.117Z,21.20
2019-02-10T04:17:24.969Z,21.20
2019-02-10T04:19:54.915Z,21.10
2019-02-10T04:22:24.773Z,21.10
2019-02-10T04:24:54.624Z,21.10
2019-02-10T04:27:24.609Z,21.00
2019-02-10T04:29:54.490Z,21.00
2019-02-10T04:32:24.197Z,21.00
2019-02-10T04:34:54.086Z,21.00
2019-02-10T04:37:23.947Z,21.00
2019-02-10T04:39:53.881Z,21.00
2019-02-10T04:42:23.809Z,21.10
2019-02-10T04:44:53.739Z,21.20
2019-02-10T04:47:23.596Z,21.20
2019-02-10T04:49:53.450Z,21.30
2019-02-10T04:52:23.308Z,21.40
2019-02-10T04:54:53.233Z,21.40
2019-02-10T04:57:23.414Z,21.40
2019-02-10T04:59:53.256Z,21.50
2019-02-10T05:02:23.194Z,21.50
2019-02-10T05:04:53.049Z,21.50
2019-02-10T05:07:22.926Z,21.50
2019-02-10T05:09:52.845Z,21.50
2019-02-10T05:12:22.621Z,21.50
2019-02-10T05:14:52.566Z,21.60
2019-02-10T05:17:22.488Z,21.60
2019-02-10T05:19:52.350Z,21.60
2019-02-10T05:22:22.278Z,21.60
2019-02-10T05:24:52.137Z,21.60
2019-02-10T05:27:22.069Z,21.60
2019-02-10T05:29:52.076Z,21.60
2019-02-10T05:32:21.974Z,21.60
2019-02-10T05:34:51.816Z,21.60
2019-02-10T05:37:21.759Z,21.60
2019-02-10T05:39:51.718Z,21.60
2019-02-10T05:42:21.561Z,21.60
2019-02-10T05:44:51.405Z,21.60
2019-02-10T05:47:21.384Z,21.70
2019-02-10T05:49:52.334Z,21.70
2019-02-10T05:52:22.275Z,21.70
2019-02-10T05:54:52.304Z,21.70
2019-02-10T05:57:22.280Z,21.80
2019-02-10T05:59:52.154Z,21.80
2019-02-10T06:02:34.229Z,21.80
2019-02-10T06:05:10.131Z,21.80
2019-02-10T06:07:40.018Z,21.80
2019-02-10T06:10:09.874Z,21.80
2019-02-10T06:12:39.810Z,21.80
2019-02-10T06:15:09.869Z,21.80
2019-02-10T06:17:39.812Z,21.80
2019-02-10T06:20:09.904Z,21.80
2019-02-10T06:22:39.822Z,21.80
2019-02-10T06:25:09.750Z,21.80
2019-02-10T06:27:39.670Z,21.80
2019-02-10T06:30:10.170Z,21.80
2019-02-10T06:32:40.017Z,21.80
2019-02-10T06:35:10.898Z,21.80
2019-02-10T06:37:40.819Z,21.80
2019-02-10T06:40:11.521Z,21.80
2019-02-10T06:42:41.380Z,21.80
2019-02-10T06:45:12.838Z,21.80
2019-02-10T06:47:43.849Z,21.80
2019-02-10T06:50:13.775Z,21.80
2019-02-10T06:52:43.713Z,21.80
2019-02-10T06:55:13.956Z,21.80
2019-02-10T06:57:43.898Z,21.90
2019-02-10T07:00:38.912Z,21.90
2019-02-10T07:03:45.433Z,21.90
2019-02-10T07:06:15.826Z,21.90
2019-02-10T07:08:45.706Z,21.90
2019-02-10T07:11:15.625Z,21.90
2019-02-10T07:13:48.067Z,21.90
2019-02-10T07:16:44.769Z,21.90
2019-02-10T07:20:00.883Z,21.90
2019-02-10T07:23:26.734Z,21.90
2019-02-10T07:26:01.226Z,21.90
2019-02-10T07:29:04.983Z,21.90
2019-02-10T07:32:16.217Z,21.90
2019-02-10T07:35:36.427Z,21.90
2019-02-10T07:38:38.787Z,21.90
2019-02-10T07:41:39.023Z,21.90
2019-02-10T07:44:25.845Z,21.90
2019-02-10T07:47:19.046Z,21.90
2019-02-10T07:50:10.998Z,21.90
2019-02-10T07:53:23.502Z,21.90
2019-02-10T07:56:23.976Z,21.90
2019-02-10T07:59:36.465Z,22.00
2019-02-10T08:02:28.596Z,22.00
2019-02-10T08:05:35.180Z,22.00
2019-02-10T08:08:46.666Z,22.00
2019-02-10T08:11:40.462Z,22.00
2019-02-10T08:14:36.434Z,22.00
2019-02-10T08:17:14.656Z,22.00
2019-02-10T08:20:22.604Z,22.00
2019-02-10T08:23:07.337Z,21.90
2019-02-10T08:26:17.243Z,21.90
2019-02-10T08:29:18.346Z,21.90
2019-02-10T08:32:31.421Z,21.80
2019-02-10T08:35:41.097Z,21.80
2019-02-10T08:38:38.733Z,21.80
2019-02-10T08:41:45.623Z,21.70
2019-02-10T08:49:07.841Z,21.30
2019-02-10T08:52:12.279Z,20.80
2019-02-10T08:54:42.373Z,20.30
2019-02-10T08:57:12.456Z,19.90
2019-02-10T08:59:42.427Z,19.60
2019-02-10T09:02:12.314Z,19.40
2019-02-10T09:04:42.231Z,19.30
2019-02-10T09:07:13.161Z,19.10
2019-02-10T09:09:43.043Z,19.00
2019-02-10T09:12:13.212Z,18.90
2019-02-10T09:14:43.210Z,18.80
2019-02-10T09:17:13.183Z,18.70
2019-02-10T09:19:43.246Z,18.70
2019-02-10T09:22:13.224Z,18.60
2019-02-10T09:24:43.152Z,18.60
2019-02-10T09:27:13.032Z,18.60
2019-02-10T09:29:42.930Z,18.50
2019-02-10T09:32:12.806Z,18.50
2019-02-10T09:34:43.234Z,18.50
2019-02-10T09:37:13.215Z,18.50
2019-02-10T09:39:43.719Z,18.50
2019-02-10T09:42:13.714Z,18.50
2019-02-10T09:44:43.673Z,18.40
2019-02-10T09:47:14.382Z,18.40
2019-02-10T09:49:44.338Z,18.40
2019-02-10T09:52:15.205Z,18.40
2019-02-10T09:54:45.172Z,18.40
2019-02-10T09:57:15.142Z,18.40
2019-02-10T09:59:45.101Z,18.30
2019-02-10T10:02:15.070Z,18.40
2019-02-10T10:04:45.044Z,18.40
2019-02-10T10:07:15.010Z,18.30
2019-02-10T10:09:44.986Z,18.30
2019-02-10T10:12:14.971Z,18.30
2019-02-10T10:14:44.867Z,18.30
2019-02-10T10:17:14.846Z,18.30
2019-02-10T10:19:44.802Z,18.30
2019-02-10T10:22:14.769Z,18.30
2019-02-10T10:24:50.356Z,18.30
2019-02-10T10:27:16.408Z,18.30
2019-02-10T10:29:46.380Z,18.30
2019-02-10T10:32:16.341Z,18.30
2019-02-10T10:34:46.271Z,18.20
2019-02-10T10:37:16.244Z,18.20
2019-02-10T10:39:46.227Z,18.20
2019-02-10T10:42:16.126Z,18.20
2019-02-10T10:44:46.075Z,18.20
2019-02-10T10:47:16.042Z,18.20
2019-02-10T10:49:46.002Z,18.30
2019-02-10T10:52:15.978Z,18.20
2019-02-10T10:54:45.868Z,18.20
2019-02-10T10:57:16.037Z,18.20
2019-02-10T10:59:46.230Z,18.30
2019-02-10T11:02:16.254Z,18.30
2019-02-10T11:04:46.247Z,18.30
2019-02-10T11:07:16.310Z,18.30
2019-02-10T11:09:46.355Z,18.30
2019-02-10T11:12:16.353Z,18.30
2019-02-10T11:14:46.379Z,18.20
2019-02-10T11:17:20.388Z,18.30
2019-02-10T11:19:50.444Z,18.30
2019-02-10T11:22:20.548Z,18.20
2019-02-10T11:24:50.606Z,18.20
2019-02-10T11:27:20.618Z,18.20
2019-02-10T11:29:50.648Z,18.20
2019-02-10T11:32:20.627Z,18.20
2019-02-10T11:34:50.563Z,18.20
2019-02-10T11:37:26.727Z,18.20
2019-02-10T11:39:52.304Z,18.30
2019-02-10T11:42:22.427Z,18.30
2019-02-10T11:44:52.396Z,18.30
2019-02-10T11:47:22.505Z,18.30
2019-02-10T11:49:52.555Z,18.30
2019-02-10T11:52:22.531Z,18.30
2019-02-10T11:54:52.541Z,18.30
2019-02-10T11:57:22.575Z,18.30
2019-02-10T11:59:52.681Z,18.30
2019-02-10T12:02:22.666Z,18.30
2019-02-10T12:04:52.635Z,18.30
2019-02-10T12:07:22.622Z,18.30
2019-02-10T12:09:52.603Z,18.30
2019-02-10T12:12:22.640Z,18.30
2019-02-10T12:14:52.623Z,18.30
2019-02-10T12:17:22.903Z,18.30
2019-02-10T12:19:52.960Z,18.30
2019-02-10T12:22:23.027Z,18.30
2019-02-10T12:24:53.167Z,18.30
2019-02-10T12:27:23.243Z,18.30
2019-02-10T12:29:53.236Z,18.30
2019-02-10T12:32:23.270Z,18.30
2019-02-10T12:34:53.312Z,18.30
2019-02-10T12:37:23.314Z,18.30
2019-02-10T12:39:59.599Z,18.30
2019-02-10T12:42:25.114Z,18.30
2019-02-10T12:44:55.143Z,18.30
2019-02-10T12:47:25.468Z,18.30
2019-02-10T12:49:55.492Z,18.30
2019-02-10T12:52:25.382Z,18.20
2019-02-10T12:54:55.433Z,18.20
2019-02-10T12:57:25.581Z,18.20
2019-02-10T12:59:55.972Z,18.20
2019-02-10T13:02:26.645Z,18.30
2019-02-10T13:04:56.886Z,18.30
2019-02-10T13:07:27.003Z,18.30
2019-02-10T13:09:57.025Z,18.30
2019-02-10T13:12:27.221Z,18.30
2019-02-10T13:14:57.266Z,18.30
2019-02-10T13:17:27.246Z,18.40
2019-02-10T13:19:58.438Z,18.40
2019-02-10T13:22:28.638Z,18.40
2019-02-10T13:24:58.621Z,18.40
2019-02-10T13:27:28.674Z,18.40
2019-02-10T13:29:58.765Z,18.40
2019-02-10T13:32:28.794Z,18.30
2019-02-10T13:34:58.777Z,18.40
2019-02-10T13:37:28.780Z,18.40
2019-02-10T13:39:58.849Z,18.40
2019-02-10T13:42:28.948Z,18.40
2019-02-10T13:44:59.021Z,18.40
2019-02-10T13:47:29.034Z,18.40
2019-02-10T13:49:59.018Z,18.40
2019-02-10T13:52:29.023Z,18.40
2019-02-10T13:54:59.028Z,18.40
2019-02-10T13:57:29.003Z,18.40
2019-02-10T13:59:59.170Z,18.40
2019-02-10T14:02:29.150Z,18.40
2019-02-10T14:04:59.131Z,18.40
2019-02-10T14:07:29.143Z,18.40
2019-02-10T14:09:59.140Z,18.40
2019-02-10T14:12:29.144Z,18.40
2019-02-10T14:14:59.282Z,18.40
2019-02-10T14:17:30.530Z,18.40
2019-02-10T14:20:00.648Z,18.40
2019-02-10T14:22:30.727Z,18.40
2019-02-10T14:25:00.733Z,18.40
2019-02-10T14:27:30.838Z,18.40
2019-02-10T14:30:00.873Z,18.40
2019-02-10T14:32:30.785Z,18.40
2019-02-10T14:35:00.896Z,18.40
2019-02-10T14:37:30.968Z,18.40
2019-02-10T14:40:01.063Z,18.40
2019-02-10T14:42:31.118Z,18.40
2019-02-10T14:45:01.115Z,18.40
2019-02-10T14:47:31.109Z,18.40
2019-02-10T14:50:01.122Z,18.40
2019-02-10T14:52:31.095Z,18.40
2019-02-10T14:55:01.128Z,18.40
2019-02-10T14:57:31.283Z,18.40
2019-02-10T15:00:01.538Z,18.40
2019-02-10T15:02:31.614Z,18.40
2019-02-10T15:05:01.586Z,18.40
2019-02-10T15:07:31.652Z,18.40
2019-02-10T15:10:01.660Z,18.40
2019-02-10T15:12:31.797Z,18.40
2019-02-10T15:15:02.764Z,18.40
2019-02-10T15:17:32.883Z,18.40
2019-02-10T15:20:02.934Z,18.40
2019-02-10T15:22:33.063Z,18.40
2019-02-10T15:25:03.109Z,18.40
2019-02-10T15:27:33.163Z,18.50
2019-02-10T15:30:03.757Z,18.50
2019-02-10T15:32:34.705Z,18.50
2019-02-10T15:35:05.057Z,18.50
2019-02-10T15:37:34.983Z,18.50
2019-02-10T15:40:05.306Z,18.50
2019-02-10T15:42:35.293Z,18.50
2019-02-10T15:45:05.505Z,18.50
2019-02-10T15:47:35.585Z,18.50
2019-02-10T15:50:06.416Z,18.50
2019-02-10T15:52:36.473Z,18.50
2019-02-10T15:55:07.419Z,18.50
2019-02-10T15:57:37.438Z,18.50
2019-02-10T16:00:13.027Z,18.50
2019-02-10T16:02:43.077Z,18.50
2019-02-10T16:05:13.204Z,18.60
2019-02-10T16:07:43.330Z,18.70
2019-02-10T16:10:13.400Z,18.70
2019-02-10T16:12:43.416Z,18.70
2019-02-10T16:15:13.557Z,18.70
2019-02-10T16:17:43.514Z,18.70
2019-02-10T16:20:13.920Z,18.70
2019-02-10T16:22:43.950Z,18.60
2019-02-10T16:25:15.042Z,18.60
2019-02-10T16:27:45.136Z,18.60
2019-02-10T16:30:15.214Z,18.60
2019-02-10T16:32:49.971Z,18.60
2019-02-10T16:35:16.974Z,18.70
2019-02-10T16:37:47.162Z,18.60
2019-02-10T16:40:17.803Z,18.60
2019-02-10T16:42:47.760Z,18.60
2019-02-10T16:45:17.718Z,18.60
2019-02-10T16:47:47.735Z,18.60
2019-02-10T16:50:19.281Z,18.60
2019-02-10T16:52:49.394Z,18.60
2019-02-10T16:55:19.446Z,18.60
2019-02-10T16:57:49.490Z,18.60
2019-02-10T17:00:19.462Z,18.60
2019-02-10T17:02:49.457Z,18.70
2019-02-10T17:05:19.433Z,18.70
2019-02-10T17:07:49.338Z,18.70
2019-02-10T17:10:19.537Z,18.70
2019-02-10T17:12:49.626Z,18.70
2019-02-10T17:15:19.941Z,18.70
2019-02-10T17:17:52.154Z,18.70
2019-02-10T17:20:22.201Z,18.70
2019-02-10T17:22:52.344Z,18.60
2019-02-10T17:25:22.486Z,18.70
2019-02-10T17:27:52.863Z,18.70
2019-02-10T17:30:22.954Z,18.60
2019-02-10T17:32:54.147Z,18.70
2019-02-10T17:35:24.254Z,18.60
2019-02-10T17:37:54.367Z,18.70
2019-02-10T17:40:31.069Z,18.60
2019-02-10T17:43:02.942Z,18.60
2019-02-10T17:45:33.927Z,18.70
2019-02-10T17:48:04.050Z,18.60
2019-02-10T17:50:33.993Z,18.60
2019-02-10T17:53:03.994Z,18.70
2019-02-10T17:55:35.010Z,18.70
2019-02-10T17:58:05.090Z,18.70
2019-02-10T18:00:40.167Z,18.70
2019-02-10T18:03:10.122Z,18.70
2019-02-10T18:05:41.934Z,18.70
2019-02-10T18:08:11.930Z,18.70
2019-02-10T18:10:42.902Z,18.70
2019-02-10T18:13:12.953Z,18.70
2019-02-10T18:16:17.138Z,18.70
2019-02-10T18:19:21.274Z,18.70
2019-02-10T18:22:16.229Z,18.70
2019-02-10T18:25:00.542Z,18.70
2019-02-10T18:27:49.688Z,18.80
2019-02-10T18:30:42.182Z,18.70
2019-02-10T18:33:37.248Z,18.70
2019-02-10T18:36:17.759Z,18.80
2019-02-10T18:39:13.028Z,18.70
2019-02-10T18:42:01.403Z,18.80
2019-02-10T18:44:41.801Z,18.70
2019-02-10T18:47:27.458Z,18.70
2019-02-10T18:50:09.665Z,18.70
2019-02-10T18:52:57.434Z,18.70
2019-02-10T18:55:43.724Z,18.70
2019-02-10T18:58:35.695Z,18.70
2019-02-10T19:01:40.089Z,18.70
2019-02-10T19:04:19.079Z,18.70
2019-02-10T19:07:17.127Z,18.70
2019-02-10T19:09:52.698Z,18.70
2019-02-10T19:12:30.228Z,18.70
2019-02-10T19:15:18.350Z,18.70
2019-02-10T19:18:00.232Z,18.70
2019-02-10T19:21:07.520Z,18.70
2019-02-10T19:23:59.261Z,18.70
2019-02-10T19:26:47.254Z,18.70
2019-02-10T19:29:36.350Z,18.70
2019-02-10T19:32:25.341Z,18.70
2019-02-10T19:35:14.338Z,18.70
2019-02-10T19:38:03.329Z,18.70
2019-02-10T19:41:01.517Z,18.70
2019-02-10T19:43:59.481Z,18.60
2019-02-10T19:46:57.327Z,18.70
2019-02-10T19:49:52.170Z,18.70
2019-02-10T19:52:32.142Z,18.70
2019-02-10T19:55:21.062Z,18.70
2019-02-10T19:58:01.472Z,18.70
2019-02-10T20:00:51.885Z,18.70
2019-02-10T20:03:43.494Z,18.70
2019-02-10T20:06:32.439Z,18.70
2019-02-10T20:09:39.426Z,18.70
2019-02-10T20:12:26.980Z,18.70
2019-02-10T20:15:15.891Z,18.70
2019-02-10T20:18:04.990Z,18.70
2019-02-10T20:20:46.666Z,18.70
2019-02-10T20:23:29.227Z,18.70
2019-02-10T20:26:30.507Z,18.70
2019-02-10T20:29:25.644Z,18.70
2019-02-10T20:32:10.648Z,18.70
2019-02-10T20:35:04.707Z,18.70
2019-02-10T20:37:53.755Z,18.70
2019-02-10T20:40:42.822Z,18.70
2019-02-10T20:43:22.566Z,18.70
2019-02-10T20:46:10.306Z,18.70
2019-02-10T20:48:52.289Z,18.70
2019-02-10T20:51:44.456Z,18.70
2019-02-10T20:54:45.538Z,18.70
2019-02-10T20:57:35.766Z,18.70
2019-02-10T21:00:16.456Z,18.70
2019-02-10T21:03:03.923Z,18.70
2019-02-10T21:05:55.807Z,18.70
2019-02-10T21:08:38.519Z,18.70
2019-02-10T21:11:36.951Z,18.70
2019-02-10T21:14:34.735Z,18.70
2019-02-10T21:17:26.471Z,18.70
2019-02-10T21:20:15.595Z,18.70
2019-02-10T21:23:07.323Z,18.70
2019-02-10T21:25:53.666Z,18.80
2019-02-10T21:28:41.246Z,18.80
2019-02-10T21:31:30.242Z,18.80
2019-02-10T21:34:25.286Z,18.80
2019-02-10T21:37:20.446Z,18.80
2019-02-10T21:40:12.260Z,18.80
2019-02-10T21:43:07.110Z,18.80
2019-02-10T21:45:51.504Z,18.80
2019-02-10T21:48:40.432Z,18.80
2019-02-10T21:51:10.426Z,18.80
2019-02-10T21:53:41.206Z,18.80
2019-02-10T21:56:11.236Z,18.80
2019-02-10T21:58:41.211Z,18.80
2019-02-10T22:01:11.236Z,18.80
2019-02-10T22:03:41.299Z,18.80
2019-02-10T22:06:11.350Z,18.80
2019-02-10T22:08:41.358Z,18.80
2019-02-10T22:11:11.338Z,18.80
2019-02-10T22:13:41.314Z,18.80
2019-02-10T22:16:11.286Z,18.80
2019-02-10T22:18:41.185Z,18.80
2019-02-10T22:21:11.151Z,18.80
2019-02-10T22:23:41.109Z,18.80
2019-02-10T22:26:11.169Z,18.80
2019-02-10T22:28:41.221Z,18.80
2019-02-10T22:31:18.616Z,18.80
2019-02-10T22:33:42.778Z,18.80
2019-02-10T22:36:12.766Z,18.80
2019-02-10T22:38:42.739Z,18.80
2019-02-10T22:41:12.730Z,18.80
2019-02-10T22:43:42.703Z,18.80
2019-02-10T22:46:12.686Z,18.80
2019-02-10T22:48:42.662Z,18.80
2019-02-10T22:51:12.629Z,18.80
2019-02-10T22:53:43.413Z,18.90
2019-02-10T22:56:13.377Z,18.90
2019-02-10T22:58:43.375Z,18.90
2019-02-10T23:01:13.259Z,18.90
2019-02-10T23:03:43.303Z,18.90
2019-02-10T23:06:13.190Z,18.90
2019-02-10T23:08:43.174Z,18.90
2019-02-10T23:11:13.178Z,18.90
2019-02-10T23:13:43.130Z,18.90
2019-02-10T23:16:13.106Z,18.80
2019-02-10T23:18:43.082Z,18.90
2019-02-10T23:21:13.062Z,18.90
2019-02-10T23:23:43.036Z,18.90
2019-02-10T23:26:12.914Z,18.90
2019-02-10T23:28:42.924Z,18.90
2019-02-10T23:31:12.891Z,18.90
2019-02-10T23:33:42.863Z,18.90
2019-02-10T23:36:12.840Z,18.90
2019-02-10T23:38:42.746Z,18.90
2019-02-10T23:41:12.738Z,18.90
2019-02-10T23:43:42.711Z,18.90
2019-02-10T23:46:12.763Z,18.90
2019-02-10T23:48:42.750Z,18.90
2019-02-10T23:51:12.746Z,18.90
2019-02-10T23:53:42.719Z,18.90
2019-02-10T23:56:12.694Z,18.90
2019-02-10T23:58:42.661Z,18.90
