createdAt,value
2019-03-23T00:00:32.472Z,0
2019-03-23T00:01:31.964Z,0
2019-03-23T00:02:32.197Z,0
2019-03-23T00:03:32.184Z,0
2019-03-23T00:04:32.403Z,0
2019-03-23T00:05:32.404Z,0
2019-03-23T00:06:37.802Z,0
2019-03-23T00:07:32.382Z,0
2019-03-23T00:08:32.368Z,0
2019-03-23T00:09:32.412Z,0
2019-03-23T00:10:32.175Z,0
2019-03-23T00:11:32.330Z,0
2019-03-23T00:12:32.071Z,0
2019-03-23T00:13:32.307Z,0
2019-03-23T00:14:32.297Z,0
2019-03-23T00:15:32.279Z,0
2019-03-23T00:16:32.271Z,0
2019-03-23T00:17:32.259Z,0
2019-03-23T00:18:32.251Z,0
2019-03-23T00:19:32.242Z,0
2019-03-23T00:20:32.217Z,0
2019-03-23T00:21:32.214Z,0
2019-03-23T00:22:32.194Z,0
2019-03-23T00:23:32.185Z,0
2019-03-23T00:24:32.171Z,0
2019-03-23T00:25:32.162Z,0
2019-03-23T00:26:32.150Z,0
2019-03-23T00:27:32.138Z,0
2019-03-23T00:28:32.125Z,0
2019-03-23T00:29:32.105Z,0
2019-03-23T00:30:32.095Z,0
2019-03-23T00:31:32.077Z,0
2019-03-23T00:32:32.068Z,0
2019-03-23T00:33:31.811Z,0
2019-03-23T00:34:31.803Z,0
2019-03-23T00:35:32.029Z,0
2019-03-23T00:36:40.963Z,0
2019-03-23T00:37:32.019Z,0
2019-03-23T00:38:32.001Z,0
2019-03-23T00:39:32.005Z,0
2019-03-23T00:40:31.966Z,0
2019-03-23T00:41:31.713Z,0
2019-03-23T00:42:31.945Z,0
2019-03-23T00:43:31.932Z,0
2019-03-23T00:44:31.924Z,0
2019-03-23T00:45:31.907Z,0
2019-03-23T00:46:31.894Z,0
2019-03-23T00:47:31.887Z,0
2019-03-23T00:48:31.868Z,0
2019-03-23T00:49:31.873Z,0
2019-03-23T00:50:31.842Z,0
2019-03-23T00:51:31.837Z,0
2019-03-23T00:52:31.819Z,0
2019-03-23T00:53:31.558Z,0
2019-03-23T00:54:31.794Z,0
2019-03-23T00:55:31.782Z,0
2019-03-23T00:56:31.769Z,0
2019-03-23T00:57:31.834Z,0
2019-03-23T00:58:31.501Z,0
2019-03-23T00:59:31.735Z,0
2019-03-23T01:00:31.473Z,0
2019-03-23T01:01:31.719Z,0
2019-03-23T01:02:31.743Z,0
2019-03-23T01:03:31.443Z,0
2019-03-23T01:04:31.673Z,0
2019-03-23T01:05:31.410Z,0
2019-03-23T01:06:31.642Z,0
2019-03-23T01:07:31.643Z,0
2019-03-23T01:08:31.630Z,0
2019-03-23T01:09:31.364Z,0
2019-03-23T01:10:31.596Z,0
2019-03-23T01:11:31.344Z,0
2019-03-23T01:12:31.572Z,0
2019-03-23T01:13:31.564Z,0
2019-03-23T01:14:31.308Z,0
2019-03-23T01:15:31.543Z,0
2019-03-23T01:16:31.528Z,0
2019-03-23T01:17:31.504Z,0
2019-03-23T01:18:31.500Z,0
2019-03-23T01:19:31.486Z,0
2019-03-23T01:20:31.466Z,0
2019-03-23T01:21:31.466Z,0
2019-03-23T01:22:31.449Z,0
2019-03-23T01:23:31.444Z,0
2019-03-23T01:24:31.433Z,0
2019-03-23T01:25:31.401Z,0
2019-03-23T01:26:31.157Z,0
2019-03-23T01:27:31.386Z,0
2019-03-23T01:28:31.375Z,0
2019-03-23T01:29:31.419Z,0
2019-03-23T01:30:31.352Z,0
2019-03-23T01:31:31.089Z,0
2019-03-23T01:32:31.319Z,0
2019-03-23T01:33:31.316Z,0
2019-03-23T01:34:31.068Z,0
2019-03-23T01:35:31.039Z,0
2019-03-23T01:36:31.274Z,0
2019-03-23T01:37:31.016Z,0
2019-03-23T01:38:31.008Z,0
2019-03-23T01:39:30.745Z,0
2019-03-23T01:40:31.226Z,0
2019-03-23T01:41:30.971Z,0
2019-03-23T01:42:31.210Z,0
2019-03-23T01:43:30.936Z,0
2019-03-23T01:44:31.172Z,0
2019-03-23T01:45:31.164Z,0
2019-03-23T01:46:31.149Z,0
2019-03-23T01:47:31.138Z,0
2019-03-23T01:48:31.119Z,0
2019-03-23T01:49:31.105Z,0
2019-03-23T01:50:31.097Z,0
2019-03-23T01:51:31.084Z,0
2019-03-23T01:52:31.066Z,0
2019-03-23T01:53:31.064Z,0
2019-03-23T01:54:31.049Z,0
2019-03-23T01:55:31.049Z,0
2019-03-23T01:56:31.020Z,0
2019-03-23T01:57:31.006Z,0
2019-03-23T01:58:30.990Z,0
2019-03-23T01:59:30.979Z,0
2019-03-23T02:00:30.968Z,0
2019-03-23T02:01:31.105Z,0
2019-03-23T02:02:30.945Z,0
2019-03-23T02:03:30.932Z,0
2019-03-23T02:04:30.918Z,0
2019-03-23T02:05:30.902Z,0
2019-03-23T02:06:30.888Z,0
2019-03-23T02:07:30.931Z,0
2019-03-23T02:08:30.871Z,0
2019-03-23T02:09:30.862Z,0
2019-03-23T02:10:30.845Z,0
2019-03-23T02:11:30.833Z,0
2019-03-23T02:12:30.322Z,0
2019-03-23T02:13:30.552Z,0
2019-03-23T02:14:30.793Z,0
2019-03-23T02:15:30.783Z,0
2019-03-23T02:16:30.774Z,0
2019-03-23T02:17:30.506Z,0
2019-03-23T02:18:30.737Z,0
2019-03-23T02:19:30.733Z,0
2019-03-23T02:20:30.717Z,0
2019-03-23T02:21:30.701Z,0
2019-03-23T02:22:30.741Z,0
2019-03-23T02:23:30.679Z,0
2019-03-23T02:24:30.713Z,0
2019-03-23T02:25:30.662Z,0
2019-03-23T02:26:30.633Z,0
2019-03-23T02:27:30.641Z,0
2019-03-23T02:28:30.620Z,0
2019-03-23T02:29:30.607Z,0
2019-03-23T02:30:30.358Z,0
2019-03-23T02:31:30.639Z,0
2019-03-23T02:32:30.326Z,0
2019-03-23T02:33:30.610Z,0
2019-03-23T02:34:30.317Z,0
2019-03-23T02:35:30.528Z,0
2019-03-23T02:36:30.519Z,0
2019-03-23T02:37:35.192Z,0
2019-03-23T02:38:30.599Z,0
2019-03-23T02:39:30.483Z,0
2019-03-23T02:40:30.467Z,0
2019-03-23T02:41:30.471Z,0
2019-03-23T02:42:30.204Z,0
2019-03-23T02:43:30.440Z,0
2019-03-23T02:44:30.444Z,0
2019-03-23T02:45:32.547Z,0
2019-03-23T02:46:30.398Z,0
2019-03-23T02:47:30.393Z,0
2019-03-23T02:48:30.383Z,0
2019-03-23T02:49:30.117Z,0
2019-03-23T02:50:30.354Z,0
2019-03-23T02:51:30.375Z,0
2019-03-23T02:52:30.075Z,0
2019-03-23T02:53:30.057Z,0
2019-03-23T02:54:30.317Z,0
2019-03-23T02:55:30.310Z,0
2019-03-23T02:56:30.263Z,0
2019-03-23T02:57:30.263Z,0
2019-03-23T02:58:30.252Z,0
2019-03-23T02:59:30.229Z,0
2019-03-23T03:00:32.456Z,0
2019-03-23T03:01:30.208Z,0
2019-03-23T03:02:30.198Z,0
2019-03-23T03:03:30.186Z,0
2019-03-23T03:04:30.168Z,0
2019-03-23T03:05:30.160Z,0
2019-03-23T03:06:30.158Z,0
2019-03-23T03:07:44.008Z,0
2019-03-23T03:08:30.186Z,0
2019-03-23T03:09:29.861Z,0
2019-03-23T03:10:30.095Z,0
2019-03-23T03:11:30.100Z,0
2019-03-23T03:12:30.059Z,0
2019-03-23T03:13:30.059Z,0
2019-03-23T03:14:30.042Z,0
2019-03-23T03:15:30.030Z,0
2019-03-23T03:16:30.022Z,0
2019-03-23T03:17:30.000Z,0
2019-03-23T03:18:29.988Z,0
2019-03-23T03:19:29.986Z,0
2019-03-23T03:20:30.018Z,0
2019-03-23T03:21:29.953Z,0
2019-03-23T03:22:29.937Z,0
2019-03-23T03:23:29.924Z,0
2019-03-23T03:24:29.912Z,0
2019-03-23T03:25:29.931Z,0
2019-03-23T03:26:29.884Z,0
2019-03-23T03:27:29.883Z,0
2019-03-23T03:28:29.854Z,0
2019-03-23T03:29:29.843Z,0
2019-03-23T03:30:29.624Z,0
2019-03-23T03:31:29.614Z,0
2019-03-23T03:32:29.605Z,0
2019-03-23T03:33:29.878Z,0
2019-03-23T03:34:29.855Z,0
2019-03-23T03:35:29.768Z,0
2019-03-23T03:36:32.598Z,0
2019-03-23T03:37:29.508Z,0
2019-03-23T03:38:29.487Z,0
2019-03-23T03:39:29.759Z,0
2019-03-23T03:40:29.469Z,0
2019-03-23T03:41:29.698Z,0
2019-03-23T03:42:29.688Z,0
2019-03-23T03:43:29.437Z,0
2019-03-23T03:44:29.409Z,0
2019-03-23T03:45:29.390Z,0
2019-03-23T03:46:29.630Z,0
2019-03-23T03:47:29.362Z,0
2019-03-23T03:48:29.359Z,0
2019-03-23T03:49:29.588Z,0
2019-03-23T03:50:29.327Z,0
2019-03-23T03:51:29.570Z,0
2019-03-23T03:52:29.548Z,0
2019-03-23T03:53:29.292Z,0
2019-03-23T03:54:29.531Z,0
2019-03-23T03:55:29.267Z,0
2019-03-23T03:56:29.512Z,0
2019-03-23T03:57:29.488Z,0
2019-03-23T03:58:29.238Z,0
2019-03-23T03:59:29.220Z,0
2019-03-23T04:00:29.447Z,0
2019-03-23T04:01:29.428Z,0
2019-03-23T04:02:29.420Z,0
2019-03-23T04:03:29.157Z,0
2019-03-23T04:04:29.400Z,0
2019-03-23T04:05:28.909Z,0
2019-03-23T04:06:29.368Z,0
2019-03-23T04:07:29.344Z,0
2019-03-23T04:08:29.341Z,0
2019-03-23T04:09:29.348Z,0
2019-03-23T04:10:29.074Z,0
2019-03-23T04:11:29.313Z,0
2019-03-23T04:12:29.286Z,0
2019-03-23T04:13:29.284Z,0
2019-03-23T04:14:29.133Z,0
2019-03-23T04:15:29.006Z,0
2019-03-23T04:16:29.247Z,0
2019-03-23T04:17:29.226Z,0
2019-03-23T04:18:29.226Z,0
2019-03-23T04:19:29.210Z,0
2019-03-23T04:20:28.971Z,0
2019-03-23T04:21:28.933Z,0
2019-03-23T04:22:29.179Z,0
2019-03-23T04:23:29.147Z,0
2019-03-23T04:24:28.935Z,0
2019-03-23T04:25:28.880Z,0
2019-03-23T04:26:29.104Z,0
2019-03-23T04:27:29.227Z,0
2019-03-23T04:28:29.107Z,0
2019-03-23T04:29:29.064Z,0
2019-03-23T04:30:29.050Z,0
2019-03-23T04:31:29.084Z,0
2019-03-23T04:32:28.792Z,0
2019-03-23T04:33:29.040Z,0
2019-03-23T04:34:29.047Z,0
2019-03-23T04:35:28.991Z,0
2019-03-23T04:36:28.978Z,4
2019-03-23T04:37:28.960Z,4
2019-03-23T04:38:30.332Z,0
2019-03-23T04:39:28.935Z,4
2019-03-23T04:40:28.910Z,0
2019-03-23T04:41:28.900Z,4
2019-03-23T04:42:28.891Z,4
2019-03-23T04:43:28.874Z,8
2019-03-23T04:44:28.864Z,8
2019-03-23T04:45:28.858Z,8
2019-03-23T04:46:28.832Z,8
2019-03-23T04:47:28.818Z,12
2019-03-23T04:48:28.801Z,12
2019-03-23T04:49:28.794Z,16
2019-03-23T04:50:28.781Z,20
2019-03-23T04:51:28.523Z,20
2019-03-23T04:52:28.757Z,24
2019-03-23T04:53:28.735Z,32
2019-03-23T04:54:28.723Z,40
2019-03-23T04:55:28.716Z,44
2019-03-23T04:56:28.699Z,52
2019-03-23T04:57:28.688Z,60
2019-03-23T04:58:28.470Z,72
2019-03-23T04:59:28.671Z,80
2019-03-23T05:00:28.641Z,88
2019-03-23T05:01:28.384Z,104
2019-03-23T05:02:28.373Z,116
2019-03-23T05:03:28.610Z,128
2019-03-23T05:04:28.601Z,144
2019-03-23T05:05:28.579Z,160
2019-03-23T05:06:28.571Z,180
2019-03-23T05:07:28.553Z,192
2019-03-23T05:08:37.992Z,216
2019-03-23T05:09:28.319Z,236
2019-03-23T05:10:28.270Z,256
2019-03-23T05:11:28.503Z,280
2019-03-23T05:12:28.502Z,304
2019-03-23T05:13:28.228Z,328
2019-03-23T05:14:28.458Z,352
2019-03-23T05:15:28.212Z,376
2019-03-23T05:16:28.441Z,404
2019-03-23T05:17:28.418Z,428
2019-03-23T05:18:28.153Z,460
2019-03-23T05:19:28.388Z,488
2019-03-23T05:20:28.380Z,516
2019-03-23T05:21:28.114Z,544
2019-03-23T05:22:28.344Z,576
2019-03-23T05:23:28.337Z,604
2019-03-23T05:24:28.324Z,640
2019-03-23T05:25:28.065Z,668
2019-03-23T05:26:28.295Z,700
2019-03-23T05:27:28.289Z,732
2019-03-23T05:28:28.271Z,764
2019-03-23T05:29:28.251Z,796
2019-03-23T05:30:27.997Z,824
2019-03-23T05:31:28.226Z,856
2019-03-23T05:32:28.213Z,888
2019-03-23T05:33:28.194Z,916
2019-03-23T05:34:28.220Z,948
2019-03-23T05:35:27.928Z,980
2019-03-23T05:36:28.159Z,1012
2019-03-23T05:37:28.151Z,1044
2019-03-23T05:38:28.128Z,1072
2019-03-23T05:39:28.119Z,1100
2019-03-23T05:40:28.101Z,1132
2019-03-23T05:41:28.090Z,1160
2019-03-23T05:42:28.073Z,1192
2019-03-23T05:43:28.065Z,1220
2019-03-23T05:44:27.820Z,1244
2019-03-23T05:45:28.032Z,1272
2019-03-23T05:46:28.027Z,1296
2019-03-23T05:47:28.020Z,1324
2019-03-23T05:48:28.007Z,1344
2019-03-23T05:49:27.985Z,1368
2019-03-23T05:50:27.971Z,1396
2019-03-23T05:51:27.705Z,1416
2019-03-23T05:52:27.937Z,1436
2019-03-23T05:53:27.924Z,1460
2019-03-23T05:54:27.679Z,1484
2019-03-23T05:55:27.921Z,1512
2019-03-23T05:56:27.883Z,1544
2019-03-23T05:57:27.874Z,1568
2019-03-23T05:58:27.855Z,1592
2019-03-23T05:59:27.609Z,1616
2019-03-23T06:00:27.828Z,1640
2019-03-23T06:01:27.820Z,1656
2019-03-23T06:02:27.805Z,1680
2019-03-23T06:03:27.541Z,1696
2019-03-23T06:04:27.799Z,1720
2019-03-23T06:05:29.489Z,1740
2019-03-23T06:06:27.497Z,1756
2019-03-23T06:07:27.734Z,1780
2019-03-23T06:08:27.921Z,1804
2019-03-23T06:09:27.718Z,1836
2019-03-23T06:10:27.692Z,1856
2019-03-23T06:11:27.675Z,1880
2019-03-23T06:12:27.416Z,1900
2019-03-23T06:13:27.666Z,1908
2019-03-23T06:14:27.631Z,1940
2019-03-23T06:15:27.641Z,1948
2019-03-23T06:16:27.617Z,1964
2019-03-23T06:17:27.411Z,1980
2019-03-23T06:18:27.345Z,1992
2019-03-23T06:19:27.328Z,2012
2019-03-23T06:20:27.554Z,2028
2019-03-23T06:21:27.296Z,2056
2019-03-23T06:22:27.280Z,2096
2019-03-23T06:23:27.268Z,2132
2019-03-23T06:24:27.507Z,2176
2019-03-23T06:25:27.501Z,2160
2019-03-23T06:26:27.479Z,2128
2019-03-23T06:27:27.464Z,2132
2019-03-23T06:28:27.210Z,2148
2019-03-23T06:29:27.190Z,2156
2019-03-23T06:30:27.422Z,2172
2019-03-23T06:31:27.405Z,2208
2019-03-23T06:32:27.940Z,2220
2019-03-23T06:33:27.396Z,2284
2019-03-23T06:34:27.372Z,2292
2019-03-23T06:35:27.361Z,2428
2019-03-23T06:36:27.341Z,2536
2019-03-23T06:37:27.329Z,2536
2019-03-23T06:38:27.073Z,2528
2019-03-23T06:39:27.312Z,2556
2019-03-23T06:40:27.291Z,2668
2019-03-23T06:41:27.276Z,2788
2019-03-23T06:42:27.269Z,2640
2019-03-23T06:43:27.255Z,2708
2019-03-23T06:44:27.244Z,2852
2019-03-23T06:45:27.226Z,2700
2019-03-23T06:46:26.979Z,2624
2019-03-23T06:47:27.199Z,2616
2019-03-23T06:48:27.191Z,2608
2019-03-23T06:49:27.185Z,2568
2019-03-23T06:50:26.921Z,2584
2019-03-23T06:51:26.910Z,2580
2019-03-23T06:52:27.151Z,2584
2019-03-23T06:53:27.130Z,2580
2019-03-23T06:54:27.120Z,2604
2019-03-23T06:55:27.114Z,2608
2019-03-23T06:56:27.112Z,2616
2019-03-23T06:57:26.833Z,2640
2019-03-23T06:58:27.073Z,2656
2019-03-23T06:59:27.091Z,2672
2019-03-23T07:00:27.051Z,2688
2019-03-23T07:01:27.053Z,2684
2019-03-23T07:02:27.023Z,2684
2019-03-23T07:03:26.786Z,2688
2019-03-23T07:04:29.222Z,2692
2019-03-23T07:05:27.001Z,2688
2019-03-23T07:06:26.990Z,2684
2019-03-23T07:07:26.477Z,2688
2019-03-23T07:08:36.582Z,2696
2019-03-23T07:09:26.943Z,2700
2019-03-23T07:10:26.943Z,2704
2019-03-23T07:11:26.681Z,2716
2019-03-23T07:12:26.420Z,2720
2019-03-23T07:13:26.902Z,2724
2019-03-23T07:14:26.652Z,2732
2019-03-23T07:15:27.300Z,2740
2019-03-23T07:16:27.373Z,2744
2019-03-23T07:17:26.870Z,2752
2019-03-23T07:18:26.855Z,2764
2019-03-23T07:19:26.841Z,2764
2019-03-23T07:20:26.827Z,2764
2019-03-23T07:21:26.828Z,2772
2019-03-23T07:22:26.563Z,2788
2019-03-23T07:23:26.557Z,2800
2019-03-23T07:24:26.939Z,2816
2019-03-23T07:25:26.776Z,2828
2019-03-23T07:26:26.760Z,2832
2019-03-23T07:27:26.757Z,2844
2019-03-23T07:28:26.742Z,2860
2019-03-23T07:29:26.831Z,2864
2019-03-23T07:30:26.729Z,2864
2019-03-23T07:31:26.481Z,2868
2019-03-23T07:32:26.459Z,2876
2019-03-23T07:33:26.462Z,2880
2019-03-23T07:34:26.688Z,2892
2019-03-23T07:35:26.739Z,2904
2019-03-23T07:36:26.660Z,2912
2019-03-23T07:37:26.405Z,2920
2019-03-23T07:38:26.652Z,2932
2019-03-23T07:39:35.383Z,2932
2019-03-23T07:40:26.621Z,2932
2019-03-23T07:41:26.621Z,2940
2019-03-23T07:42:26.602Z,2940
2019-03-23T07:43:26.346Z,2952
2019-03-23T07:44:26.585Z,2964
2019-03-23T07:45:26.571Z,2980
2019-03-23T07:46:26.325Z,3004
2019-03-23T07:47:26.055Z,3032
2019-03-23T07:48:28.455Z,3060
2019-03-23T07:49:26.531Z,3084
2019-03-23T07:50:26.524Z,3104
2019-03-23T07:51:26.512Z,3112
2019-03-23T07:52:26.258Z,3124
2019-03-23T07:53:26.247Z,3140
2019-03-23T07:54:26.481Z,3156
2019-03-23T07:55:26.471Z,3176
2019-03-23T07:56:26.516Z,3184
2019-03-23T07:57:26.451Z,3196
2019-03-23T07:58:26.191Z,3216
2019-03-23T07:59:26.432Z,3220
2019-03-23T08:00:26.433Z,3232
2019-03-23T08:01:26.418Z,3232
2019-03-23T08:02:26.161Z,3236
2019-03-23T08:03:26.394Z,3240
2019-03-23T08:04:26.139Z,3240
2019-03-23T08:05:26.373Z,3252
2019-03-23T08:06:26.364Z,3260
2019-03-23T08:07:26.359Z,3264
2019-03-23T08:08:26.342Z,3272
2019-03-23T08:09:37.270Z,3280
2019-03-23T08:10:26.336Z,3288
2019-03-23T08:11:26.322Z,3304
2019-03-23T08:12:26.310Z,3312
2019-03-23T08:13:26.723Z,3324
2019-03-23T08:14:25.907Z,3340
2019-03-23T08:15:26.343Z,3348
2019-03-23T08:16:26.291Z,3368
2019-03-23T08:17:26.278Z,3384
2019-03-23T08:18:26.268Z,3392
2019-03-23T08:19:26.257Z,3392
2019-03-23T08:20:26.245Z,3384
2019-03-23T08:21:26.243Z,3376
2019-03-23T08:22:26.229Z,3372
2019-03-23T08:23:26.227Z,3372
2019-03-23T08:24:26.223Z,3376
2019-03-23T08:25:26.207Z,3380
2019-03-23T08:26:26.198Z,3384
2019-03-23T08:27:26.190Z,3392
2019-03-23T08:28:26.193Z,3396
2019-03-23T08:29:25.924Z,3392
2019-03-23T08:30:25.926Z,3392
2019-03-23T08:31:26.173Z,3392
2019-03-23T08:32:26.150Z,3392
2019-03-23T08:33:26.143Z,3396
2019-03-23T08:34:26.142Z,3396
2019-03-23T08:35:26.126Z,3392
2019-03-23T08:36:26.124Z,3396
2019-03-23T08:37:26.111Z,3404
2019-03-23T08:38:26.109Z,3408
2019-03-23T08:39:25.852Z,3416
2019-03-23T08:40:26.090Z,3408
2019-03-23T08:41:25.854Z,3408
2019-03-23T08:42:26.089Z,3400
2019-03-23T08:43:25.819Z,3420
2019-03-23T08:44:26.063Z,3412
2019-03-23T08:45:25.813Z,3404
2019-03-23T08:46:26.049Z,3404
2019-03-23T08:47:26.039Z,3400
2019-03-23T08:48:25.784Z,3384
2019-03-23T08:49:25.543Z,3384
2019-03-23T08:50:26.026Z,3376
2019-03-23T08:51:26.036Z,3376
2019-03-23T08:52:25.295Z,3380
2019-03-23T08:53:26.009Z,3392
2019-03-23T08:54:25.995Z,3400
2019-03-23T08:55:26.855Z,3408
2019-03-23T08:56:25.973Z,3404
2019-03-23T08:57:25.974Z,3396
2019-03-23T08:58:25.969Z,3384
2019-03-23T08:59:25.962Z,3380
2019-03-23T09:00:25.947Z,3372
2019-03-23T09:01:25.949Z,3372
2019-03-23T09:02:26.744Z,3364
2019-03-23T09:03:25.940Z,3360
2019-03-23T09:04:25.959Z,3360
2019-03-23T09:05:25.916Z,3348
2019-03-23T09:06:25.914Z,3344
2019-03-23T09:07:25.906Z,3352
2019-03-23T09:08:25.659Z,3364
2019-03-23T09:09:25.888Z,3360
2019-03-23T09:10:25.905Z,3352
2019-03-23T09:11:27.907Z,3356
2019-03-23T09:12:25.877Z,3348
2019-03-23T09:13:25.175Z,3344
2019-03-23T09:14:28.247Z,3336
2019-03-23T09:15:25.852Z,3324
2019-03-23T09:16:25.853Z,3316
2019-03-23T09:17:25.591Z,3300
2019-03-23T09:18:25.845Z,3288
2019-03-23T09:19:25.911Z,3288
2019-03-23T09:20:25.584Z,3284
2019-03-23T09:21:25.573Z,3292
2019-03-23T09:22:25.835Z,3300
2019-03-23T09:23:25.809Z,3312
2019-03-23T09:24:25.802Z,3324
2019-03-23T09:25:25.556Z,3316
2019-03-23T09:26:25.799Z,3304
2019-03-23T09:27:25.781Z,3292
2019-03-23T09:28:25.779Z,3272
2019-03-23T09:29:25.521Z,3260
2019-03-23T09:30:25.761Z,3232
2019-03-23T09:31:25.775Z,3204
2019-03-23T09:32:25.747Z,3188
2019-03-23T09:33:25.744Z,3180
2019-03-23T09:34:25.756Z,3172
2019-03-23T09:35:25.732Z,3148
2019-03-23T09:36:29.991Z,3136
2019-03-23T09:37:25.718Z,3136
2019-03-23T09:38:25.712Z,3136
2019-03-23T09:39:25.707Z,3128
2019-03-23T09:40:25.456Z,3132
2019-03-23T09:41:25.689Z,3132
2019-03-23T09:42:25.690Z,3132
2019-03-23T09:43:25.442Z,3152
2019-03-23T09:44:25.724Z,3144
2019-03-23T09:45:25.424Z,3108
2019-03-23T09:46:25.418Z,3096
2019-03-23T09:47:25.664Z,3092
2019-03-23T09:48:25.651Z,3076
2019-03-23T09:49:26.897Z,3048
2019-03-23T09:50:25.654Z,3028
2019-03-23T09:51:25.647Z,2992
2019-03-23T09:52:25.638Z,3004
2019-03-23T09:53:25.633Z,2996
2019-03-23T09:54:25.626Z,3000
2019-03-23T09:55:25.615Z,3004
2019-03-23T09:56:25.620Z,3008
2019-03-23T09:57:25.116Z,3008
2019-03-23T09:58:25.599Z,3008
2019-03-23T09:59:25.609Z,3020
2019-03-23T10:00:25.583Z,3028
2019-03-23T10:01:25.580Z,3036
2019-03-23T10:02:25.573Z,3028
2019-03-23T10:03:25.327Z,3016
2019-03-23T10:04:25.573Z,3000
2019-03-23T10:05:25.562Z,2992
2019-03-23T10:06:25.559Z,2992
2019-03-23T10:07:25.548Z,3008
2019-03-23T10:08:25.299Z,3004
2019-03-23T10:09:25.597Z,3004
2019-03-23T10:10:29.285Z,3016
2019-03-23T10:11:25.528Z,3028
2019-03-23T10:12:25.533Z,3036
2019-03-23T10:13:25.519Z,3032
2019-03-23T10:14:25.518Z,3028
2019-03-23T10:15:25.504Z,3020
2019-03-23T10:16:25.505Z,3020
2019-03-23T10:17:25.503Z,3016
2019-03-23T10:18:25.488Z,3032
2019-03-23T10:19:25.466Z,3060
2019-03-23T10:20:25.479Z,3088
2019-03-23T10:21:25.477Z,3104
2019-03-23T10:22:25.530Z,3096
2019-03-23T10:23:24.970Z,3080
2019-03-23T10:24:25.458Z,3040
2019-03-23T10:25:25.202Z,3012
2019-03-23T10:26:25.451Z,3004
2019-03-23T10:27:25.490Z,3012
2019-03-23T10:28:25.444Z,3036
2019-03-23T10:29:25.481Z,3040
2019-03-23T10:30:27.033Z,3028
2019-03-23T10:31:25.434Z,3040
2019-03-23T10:32:25.417Z,3036
2019-03-23T10:33:25.415Z,3032
2019-03-23T10:34:25.409Z,3032
2019-03-23T10:35:25.428Z,3020
2019-03-23T10:36:25.410Z,3000
2019-03-23T10:37:26.129Z,2996
2019-03-23T10:38:25.391Z,2988
2019-03-23T10:39:25.429Z,2988
2019-03-23T10:40:34.923Z,2980
2019-03-23T10:41:25.377Z,3004
2019-03-23T10:42:25.363Z,2988
2019-03-23T10:43:25.365Z,2980
2019-03-23T10:44:25.352Z,2964
2019-03-23T10:45:25.350Z,2952
2019-03-23T10:46:27.525Z,2940
2019-03-23T10:47:25.579Z,2940
2019-03-23T10:48:25.347Z,2936
2019-03-23T10:49:25.105Z,2924
2019-03-23T10:50:25.333Z,2920
2019-03-23T10:51:25.320Z,2936
2019-03-23T10:52:25.332Z,2920
2019-03-23T10:53:30.463Z,2912
2019-03-23T10:54:25.306Z,2900
2019-03-23T10:55:25.307Z,2900
2019-03-23T10:56:25.297Z,2892
2019-03-23T10:57:25.297Z,2896
2019-03-23T10:58:25.291Z,2892
2019-03-23T10:59:25.284Z,2888
2019-03-23T11:00:25.276Z,2880
2019-03-23T11:01:25.284Z,2900
2019-03-23T11:02:25.269Z,2912
2019-03-23T11:03:25.025Z,2904
2019-03-23T11:04:25.261Z,2896
2019-03-23T11:05:25.262Z,2888
2019-03-23T11:06:25.252Z,2892
2019-03-23T11:07:25.001Z,2892
2019-03-23T11:08:25.248Z,2880
2019-03-23T11:09:24.992Z,2852
2019-03-23T11:10:25.242Z,2848
2019-03-23T11:11:25.258Z,2824
2019-03-23T11:12:24.979Z,2840
2019-03-23T11:13:25.222Z,2844
2019-03-23T11:14:24.974Z,2844
2019-03-23T11:15:24.977Z,2844
2019-03-23T11:16:25.206Z,2840
2019-03-23T11:17:24.957Z,2820
2019-03-23T11:18:24.953Z,2840
2019-03-23T11:19:25.209Z,2824
2019-03-23T11:20:25.192Z,2820
2019-03-23T11:21:25.186Z,2804
2019-03-23T11:22:25.178Z,2792
2019-03-23T11:23:25.178Z,2800
2019-03-23T11:24:25.174Z,2796
2019-03-23T11:25:25.177Z,2796
2019-03-23T11:26:24.918Z,2788
2019-03-23T11:27:25.211Z,2800
2019-03-23T11:28:25.161Z,2800
2019-03-23T11:29:24.919Z,2808
2019-03-23T11:30:24.896Z,2812
2019-03-23T11:31:25.137Z,2808
2019-03-23T11:32:25.144Z,2800
2019-03-23T11:33:25.132Z,2800
2019-03-23T11:34:25.163Z,2804
2019-03-23T11:35:25.460Z,2808
2019-03-23T11:36:25.123Z,2800
2019-03-23T11:37:25.754Z,2800
2019-03-23T11:38:25.113Z,2800
2019-03-23T11:39:25.103Z,2804
2019-03-23T11:40:25.102Z,2808
2019-03-23T11:41:25.108Z,2800
2019-03-23T11:42:25.099Z,2792
2019-03-23T11:43:25.088Z,2792
2019-03-23T11:44:25.087Z,2796
2019-03-23T11:45:25.085Z,2804
2019-03-23T11:46:24.840Z,2808
2019-03-23T11:47:24.829Z,2804
2019-03-23T11:48:24.823Z,2800
2019-03-23T11:49:25.073Z,2804
2019-03-23T11:50:25.061Z,2800
2019-03-23T11:51:25.064Z,2804
2019-03-23T11:52:25.057Z,2804
2019-03-23T11:53:25.057Z,2804
2019-03-23T11:54:25.052Z,2796
2019-03-23T11:55:24.793Z,2796
2019-03-23T11:56:25.040Z,2800
2019-03-23T11:57:24.788Z,2792
2019-03-23T11:58:25.027Z,2784
2019-03-23T11:59:25.031Z,2776
2019-03-23T12:00:25.023Z,2768
2019-03-23T12:01:25.019Z,2756
2019-03-23T12:02:24.775Z,2752
2019-03-23T12:03:25.005Z,2744
2019-03-23T12:04:27.500Z,2740
2019-03-23T12:05:25.032Z,2740
2019-03-23T12:06:25.003Z,2740
2019-03-23T12:07:24.526Z,2744
2019-03-23T12:08:24.995Z,2740
2019-03-23T12:09:24.986Z,2744
2019-03-23T12:10:24.778Z,2752
2019-03-23T12:11:24.968Z,2752
2019-03-23T12:12:24.992Z,2756
2019-03-23T12:13:24.714Z,2756
2019-03-23T12:14:24.963Z,2760
2019-03-23T12:15:24.978Z,2760
2019-03-23T12:16:24.949Z,2768
2019-03-23T12:17:24.942Z,2772
2019-03-23T12:18:24.989Z,2772
2019-03-23T12:19:24.939Z,2772
2019-03-23T12:20:24.929Z,2772
2019-03-23T12:21:24.931Z,2768
2019-03-23T12:22:24.688Z,2764
2019-03-23T12:23:24.928Z,2760
2019-03-23T12:24:24.432Z,2752
2019-03-23T12:25:24.918Z,2752
2019-03-23T12:26:24.903Z,2756
2019-03-23T12:27:24.794Z,2760
2019-03-23T12:28:24.908Z,2756
2019-03-23T12:29:24.662Z,2756
2019-03-23T12:30:24.399Z,2748
2019-03-23T12:31:24.891Z,2748
2019-03-23T12:32:24.641Z,2756
2019-03-23T12:33:26.349Z,2764
2019-03-23T12:34:24.881Z,2776
2019-03-23T12:35:24.879Z,2788
2019-03-23T12:36:24.865Z,2780
2019-03-23T12:37:24.873Z,2796
2019-03-23T12:38:24.612Z,2800
2019-03-23T12:39:24.613Z,2812
2019-03-23T12:40:24.607Z,2816
2019-03-23T12:41:29.675Z,2812
2019-03-23T12:42:24.852Z,2820
2019-03-23T12:43:24.847Z,2820
2019-03-23T12:44:24.842Z,2820
2019-03-23T12:45:24.827Z,2812
2019-03-23T12:46:24.826Z,2816
2019-03-23T12:47:24.576Z,2812
2019-03-23T12:48:24.818Z,2816
2019-03-23T12:49:24.812Z,2816
2019-03-23T12:50:24.810Z,2820
2019-03-23T12:51:24.558Z,2824
2019-03-23T12:52:24.808Z,2828
2019-03-23T12:53:24.802Z,2836
2019-03-23T12:54:24.798Z,2844
2019-03-23T12:55:24.793Z,2840
2019-03-23T12:56:24.805Z,2840
2019-03-23T12:57:24.534Z,2848
2019-03-23T12:58:25.308Z,2852
2019-03-23T12:59:24.773Z,2848
2019-03-23T13:00:24.526Z,2852
2019-03-23T13:01:24.768Z,2840
2019-03-23T13:02:24.783Z,2860
2019-03-23T13:03:24.760Z,2888
2019-03-23T13:04:24.805Z,2896
2019-03-23T13:05:24.259Z,2900
2019-03-23T13:06:24.753Z,2904
2019-03-23T13:07:24.492Z,2916
2019-03-23T13:08:24.734Z,2932
2019-03-23T13:09:24.745Z,2940
2019-03-23T13:10:24.733Z,2952
2019-03-23T13:11:39.543Z,2972
2019-03-23T13:12:24.469Z,2984
2019-03-23T13:13:24.717Z,2988
2019-03-23T13:14:24.718Z,2992
2019-03-23T13:15:24.705Z,2988
2019-03-23T13:16:24.711Z,2988
2019-03-23T13:17:24.449Z,2988
2019-03-23T13:18:34.180Z,2984
2019-03-23T13:19:24.693Z,2984
2019-03-23T13:20:25.137Z,2988
2019-03-23T13:21:24.690Z,2988
2019-03-23T13:22:24.688Z,2984
2019-03-23T13:23:24.680Z,2984
2019-03-23T13:24:25.138Z,2984
2019-03-23T13:25:24.669Z,2984
2019-03-23T13:26:24.704Z,2984
2019-03-23T13:27:24.655Z,2984
2019-03-23T13:28:24.651Z,2988
2019-03-23T13:29:24.502Z,3000
2019-03-23T13:30:24.656Z,3004
2019-03-23T13:31:24.647Z,3008
2019-03-23T13:32:24.670Z,3012
2019-03-23T13:33:24.635Z,3020
2019-03-23T13:34:24.688Z,3028
2019-03-23T13:35:24.631Z,3036
2019-03-23T13:36:24.638Z,3044
2019-03-23T13:37:24.620Z,3048
2019-03-23T13:38:24.367Z,3056
2019-03-23T13:39:24.616Z,3056
2019-03-23T13:40:24.606Z,3048
2019-03-23T13:41:24.612Z,3048
2019-03-23T13:42:24.601Z,3048
2019-03-23T13:43:24.590Z,3056
2019-03-23T13:44:24.593Z,3056
2019-03-23T13:45:24.602Z,3060
2019-03-23T13:46:24.593Z,3064
2019-03-23T13:47:24.575Z,3064
2019-03-23T13:48:24.333Z,3060
2019-03-23T13:49:24.585Z,3060