createdAt,value
2019-03-19T00:02:26.649Z,4.70
2019-03-19T00:04:54.250Z,3.80
2019-03-19T00:07:22.589Z,4.53
2019-03-19T00:09:50.189Z,4.67
2019-03-19T00:12:18.533Z,4.30
2019-03-19T00:14:46.143Z,4.43
2019-03-19T00:17:14.480Z,3.73
2019-03-19T00:19:42.056Z,3.97
2019-03-19T00:22:09.654Z,3.93
2019-03-19T00:24:37.224Z,5.40
2019-03-19T00:27:04.952Z,4.10
2019-03-19T00:29:32.541Z,3.90
2019-03-19T00:32:00.119Z,4.03
2019-03-19T00:34:28.417Z,3.93
2019-03-19T00:36:55.995Z,3.83
2019-03-19T00:39:23.560Z,4.00
2019-03-19T00:41:51.249Z,5.63
2019-03-19T00:44:19.585Z,4.27
2019-03-19T00:46:47.158Z,3.87
2019-03-19T00:49:14.779Z,3.63
2019-03-19T00:51:42.353Z,4.53
2019-03-19T00:54:10.441Z,3.87
2019-03-19T00:56:38.039Z,3.90
2019-03-19T00:59:05.613Z,4.50
2019-03-19T01:01:34.078Z,4.40
2019-03-19T01:04:01.659Z,4.17
2019-03-19T01:06:30.005Z,3.90
2019-03-19T01:08:58.166Z,4.13
2019-03-19T01:11:25.740Z,5.22
2019-03-19T01:13:53.317Z,4.53
2019-03-19T01:16:20.910Z,4.43
2019-03-19T01:18:48.491Z,5.80
2019-03-19T01:21:16.184Z,4.70
2019-03-19T01:23:43.751Z,4.10
2019-03-19T01:26:11.325Z,4.83
2019-03-19T01:28:39.471Z,5.07
2019-03-19T01:31:07.046Z,5.30
2019-03-19T01:33:34.771Z,5.27
2019-03-19T01:36:02.663Z,5.50
2019-03-19T01:41:25.669Z,4.80
2019-03-19T01:43:53.318Z,4.50
2019-03-19T01:46:20.998Z,4.77
2019-03-19T01:48:48.573Z,4.47
2019-03-19T01:51:16.917Z,4.20
2019-03-19T01:53:44.517Z,4.67
2019-03-19T01:56:12.857Z,6.07
2019-03-19T01:58:40.556Z,4.53
2019-03-19T02:01:08.130Z,6.20
2019-03-19T02:03:35.696Z,4.53
2019-03-19T02:06:03.303Z,4.87
2019-03-19T02:08:30.871Z,4.17
2019-03-19T02:10:58.509Z,4.27
2019-03-19T02:13:26.594Z,4.20
2019-03-19T02:15:54.171Z,4.30
2019-03-19T02:18:21.774Z,4.67
2019-03-19T02:20:49.350Z,6.90
2019-03-19T02:23:16.995Z,7.80
2019-03-19T02:25:45.338Z,7.57
2019-03-19T02:28:12.914Z,6.20
2019-03-19T02:30:40.519Z,5.30
2019-03-19T02:33:08.083Z,5.20
2019-03-19T02:35:35.775Z,4.73
2019-03-19T02:38:03.639Z,5.53
2019-03-19T02:40:31.218Z,5.17
2019-03-19T02:42:58.818Z,5.00
2019-03-19T02:45:27.192Z,7.37
2019-03-19T02:47:54.862Z,6.40
2019-03-19T02:50:23.204Z,6.37
2019-03-19T02:52:50.770Z,5.07
2019-03-19T02:55:18.372Z,5.47
2019-03-19T02:57:46.719Z,7.77
2019-03-19T03:00:17.289Z,5.90
2019-03-19T03:02:45.646Z,6.50
2019-03-19T03:05:14.006Z,5.80
2019-03-19T03:07:41.578Z,5.47
2019-03-19T03:10:09.196Z,5.90
2019-03-19T03:12:36.772Z,6.07
2019-03-19T03:15:04.351Z,6.77
2019-03-19T03:17:31.955Z,8.93
2019-03-19T03:19:59.538Z,6.30
2019-03-19T03:22:27.159Z,5.90
2019-03-19T03:24:55.515Z,6.13
2019-03-19T03:27:23.090Z,7.37
2019-03-19T03:29:50.693Z,7.30
2019-03-19T03:32:18.266Z,6.73
2019-03-19T03:34:45.973Z,10.07
2019-03-19T03:37:13.540Z,9.83
2019-03-19T03:39:41.883Z,11.70
2019-03-19T03:42:09.486Z,9.90
2019-03-19T03:44:37.830Z,9.53
2019-03-19T03:47:05.481Z,7.63
2019-03-19T03:49:33.070Z,13.52
2019-03-19T03:52:00.665Z,13.03
2019-03-19T03:54:28.249Z,16.00
2019-03-19T03:57:01.700Z,16.27
2019-03-19T03:59:23.443Z,14.37
2019-03-19T04:01:51.795Z,14.50
2019-03-19T04:04:19.381Z,17.17
2019-03-19T04:06:47.747Z,21.20
2019-03-19T04:09:15.379Z,25.50
2019-03-19T04:11:42.961Z,20.33
2019-03-19T04:14:10.547Z,19.53
2019-03-19T04:16:38.898Z,16.70
2019-03-19T04:19:06.507Z,16.80
2019-03-19T04:21:34.082Z,16.37
2019-03-19T04:24:01.746Z,16.98
2019-03-19T04:26:29.343Z,20.13
2019-03-19T04:28:56.950Z,14.67
2019-03-19T04:31:24.576Z,15.67
2019-03-19T04:33:52.157Z,14.98
2019-03-19T04:36:20.539Z,14.18
2019-03-19T04:38:48.881Z,11.43
2019-03-19T04:41:16.460Z,12.98
2019-03-19T04:43:44.949Z,11.57
2019-03-19T04:46:12.529Z,11.37
2019-03-19T04:48:40.879Z,10.53
2019-03-19T04:51:08.492Z,10.30
2019-03-19T04:53:36.073Z,10.80
2019-03-19T04:56:03.777Z,10.47
2019-03-19T04:58:31.362Z,11.97
2019-03-19T05:00:59.706Z,10.57
2019-03-19T05:03:27.315Z,11.30
2019-03-19T05:05:54.889Z,12.67
2019-03-19T05:08:22.562Z,12.00
2019-03-19T05:10:50.142Z,12.40
2019-03-19T05:13:17.729Z,15.97
2019-03-19T05:15:45.330Z,11.90
2019-03-19T05:18:12.906Z,12.23
2019-03-19T05:20:40.570Z,12.93
2019-03-19T05:23:08.156Z,13.37
2019-03-19T05:25:35.738Z,12.70
2019-03-19T05:28:03.434Z,19.63
2019-03-19T05:30:31.803Z,22.37
2019-03-19T05:33:00.151Z,19.13
2019-03-19T05:35:27.764Z,12.77
2019-03-19T05:37:55.345Z,14.20
2019-03-19T05:40:22.931Z,13.47
2019-03-19T05:42:50.532Z,13.33
2019-03-19T05:45:18.883Z,18.37
2019-03-19T05:47:46.612Z,13.87
2019-03-19T05:50:14.198Z,19.27
2019-03-19T05:52:41.782Z,17.70
2019-03-19T05:55:09.391Z,22.03
2019-03-19T05:57:48.397Z,16.97
2019-03-19T06:00:04.563Z,17.33
2019-03-19T06:02:32.171Z,18.50
2019-03-19T06:04:59.749Z,15.50
2019-03-19T06:07:27.459Z,16.60
2019-03-19T06:09:55.044Z,15.27
2019-03-19T06:12:22.631Z,14.47
2019-03-19T06:14:50.328Z,14.97
2019-03-19T06:17:17.906Z,16.80
2019-03-19T06:19:47.652Z,17.53
2019-03-19T06:22:15.273Z,18.70
2019-03-19T06:24:43.417Z,21.73
2019-03-19T06:27:11.128Z,18.93
2019-03-19T06:29:39.474Z,18.50
2019-03-19T06:32:07.062Z,18.30
2019-03-19T06:34:36.327Z,18.03
2019-03-19T06:37:03.910Z,18.37
2019-03-19T06:39:31.493Z,16.40
2019-03-19T06:41:59.896Z,17.93
2019-03-19T06:44:27.477Z,17.40
2019-03-19T06:46:55.072Z,18.00
2019-03-19T06:49:22.783Z,14.90
2019-03-19T06:51:50.359Z,21.17
2019-03-19T06:54:18.349Z,18.83
2019-03-19T06:56:45.956Z,17.33
2019-03-19T06:59:16.339Z,18.70
2019-03-19T07:01:43.943Z,12.20
2019-03-19T07:04:11.529Z,14.87
2019-03-19T07:06:39.255Z,13.10
2019-03-19T07:09:06.840Z,13.77
2019-03-19T07:11:35.189Z,13.87
2019-03-19T07:14:02.905Z,11.43
2019-03-19T07:16:30.480Z,12.60
2019-03-19T07:18:58.071Z,17.70
2019-03-19T07:21:25.709Z,16.50
2019-03-19T07:23:53.294Z,20.67
2019-03-19T07:26:20.876Z,18.50
2019-03-19T07:28:48.579Z,30.03
2019-03-19T07:31:16.576Z,17.77
2019-03-19T07:33:44.159Z,20.20
2019-03-19T07:36:12.108Z,19.63
2019-03-19T07:38:39.689Z,12.70
2019-03-19T07:41:07.269Z,21.27
2019-03-19T07:43:35.055Z,16.97
2019-03-19T07:46:02.633Z,17.62
2019-03-19T07:48:30.266Z,15.17
2019-03-19T07:50:57.873Z,12.03
2019-03-19T07:53:25.489Z,14.10
2019-03-19T07:55:53.539Z,12.77
2019-03-19T07:58:31.308Z,13.97
2019-03-19T08:00:48.241Z,12.17
2019-03-19T08:03:16.599Z,13.23
2019-03-19T08:05:49.566Z,19.98
2019-03-19T08:08:17.168Z,16.73
2019-03-19T08:10:44.758Z,12.33
2019-03-19T08:13:13.112Z,13.60
2019-03-19T08:15:41.086Z,13.77
2019-03-19T08:18:08.674Z,12.50
2019-03-19T08:20:37.022Z,16.87
2019-03-19T08:23:04.682Z,13.27
2019-03-19T08:25:32.236Z,18.70
2019-03-19T08:28:00.105Z,20.50
2019-03-19T08:30:27.829Z,18.02
2019-03-19T08:32:56.164Z,15.13
2019-03-19T08:35:23.749Z,14.13
2019-03-19T08:37:51.906Z,12.33
2019-03-19T08:40:19.476Z,12.07
2019-03-19T08:42:47.055Z,11.87
2019-03-19T08:45:17.461Z,13.73
2019-03-19T08:47:45.303Z,10.73
2019-03-19T08:50:15.564Z,10.73
2019-03-19T08:52:43.518Z,10.43
2019-03-19T08:55:12.827Z,10.13
2019-03-19T08:57:40.419Z,10.27
2019-03-19T09:00:12.120Z,14.43
2019-03-19T09:02:39.712Z,11.30
2019-03-19T09:05:07.292Z,12.37
2019-03-19T09:07:34.959Z,18.53
2019-03-19T09:10:03.299Z,13.20
2019-03-19T09:12:30.887Z,11.77
2019-03-19T09:14:59.276Z,17.20
2019-03-19T09:17:27.616Z,13.00
2019-03-19T09:19:55.199Z,13.77
2019-03-19T09:22:22.956Z,12.67
2019-03-19T09:24:50.492Z,12.03
2019-03-19T09:27:18.071Z,22.03
2019-03-19T09:29:45.791Z,12.17
2019-03-19T09:32:13.371Z,14.70
2019-03-19T09:34:40.959Z,12.30
2019-03-19T09:37:08.686Z,13.80
2019-03-19T09:39:36.281Z,15.57
2019-03-19T09:42:03.871Z,12.00
2019-03-19T09:44:32.249Z,10.37
2019-03-19T09:47:00.591Z,8.23
2019-03-19T09:49:28.566Z,6.50
2019-03-19T09:51:56.132Z,3.43
2019-03-19T09:54:23.706Z,3.50
2019-03-19T09:56:51.330Z,3.90
2019-03-19T09:59:27.160Z,2.80
2019-03-19T10:01:49.772Z,2.33
2019-03-19T10:04:17.476Z,2.60
2019-03-19T10:06:47.207Z,3.50
2019-03-19T10:09:12.630Z,3.70
2019-03-19T10:11:40.251Z,4.10
2019-03-19T10:14:07.833Z,2.80
2019-03-19T10:16:35.411Z,2.87
2019-03-19T10:19:03.037Z,2.70
2019-03-19T10:21:31.376Z,2.27
2019-03-19T10:23:58.960Z,8.20
2019-03-19T10:26:26.641Z,1.97
2019-03-19T10:28:54.998Z,1.43
2019-03-19T10:31:22.566Z,1.70
2019-03-19T10:33:50.969Z,1.90
2019-03-19T10:36:18.549Z,1.43
2019-03-19T10:38:46.125Z,1.90
2019-03-19T10:41:14.118Z,2.40
2019-03-19T10:43:41.696Z,2.43
2019-03-19T10:46:09.269Z,2.67
2019-03-19T10:48:38.318Z,4.57
2019-03-19T10:51:05.895Z,3.00
2019-03-19T10:53:33.466Z,3.27
2019-03-19T10:56:01.182Z,3.17
2019-03-19T10:58:28.751Z,3.30
2019-03-19T11:00:56.323Z,2.70
2019-03-19T11:03:24.625Z,3.30
2019-03-19T11:05:52.198Z,2.30
2019-03-19T11:08:19.853Z,2.60
2019-03-19T11:10:47.477Z,2.00
2019-03-19T11:13:15.063Z,1.73
2019-03-19T11:15:42.633Z,2.10
2019-03-19T11:18:10.346Z,2.43
2019-03-19T11:20:37.912Z,2.47
2019-03-19T11:23:05.480Z,1.90
2019-03-19T11:25:33.186Z,1.80
2019-03-19T11:28:00.756Z,1.90
2019-03-19T11:30:30.988Z,2.00
2019-03-19T11:32:58.607Z,2.45
2019-03-19T11:35:26.182Z,2.03
2019-03-19T11:37:53.754Z,2.10
2019-03-19T11:40:21.375Z,2.37
2019-03-19T11:42:48.956Z,3.10
2019-03-19T11:45:22.281Z,2.30
2019-03-19T11:47:49.988Z,2.50
2019-03-19T11:50:23.140Z,2.70
2019-03-19T11:52:50.716Z,2.43
2019-03-19T11:55:18.361Z,2.23
2019-03-19T11:57:45.928Z,2.30
2019-03-19T12:00:19.543Z,2.70
2019-03-19T12:02:47.301Z,2.57
2019-03-19T12:05:14.867Z,2.50
2019-03-19T12:07:42.442Z,3.10
2019-03-19T12:10:10.905Z,2.20
2019-03-19T12:12:38.480Z,1.90
2019-03-19T12:15:06.057Z,2.70
2019-03-19T12:17:33.676Z,2.37
2019-03-19T12:20:01.256Z,2.80
2019-03-19T12:22:28.837Z,2.60
2019-03-19T12:24:56.448Z,2.90
2019-03-19T12:27:24.027Z,2.43
2019-03-19T12:29:52.181Z,2.40
2019-03-19T12:32:19.756Z,2.40
2019-03-19T12:34:47.334Z,2.37
2019-03-19T12:37:15.039Z,2.03
2019-03-19T12:39:42.630Z,2.30
2019-03-19T12:42:10.206Z,2.37
2019-03-19T12:44:37.829Z,2.10
2019-03-19T12:47:05.408Z,2.03
2019-03-19T12:49:32.987Z,2.20
2019-03-19T12:52:00.695Z,2.03
2019-03-19T12:54:29.102Z,2.50
2019-03-19T12:56:56.684Z,2.10
2019-03-19T12:59:24.327Z,1.97
2019-03-19T13:01:51.911Z,1.93
2019-03-19T13:04:19.493Z,1.63
2019-03-19T13:06:47.258Z,1.93
2019-03-19T13:09:14.849Z,1.73
2019-03-19T13:11:43.198Z,2.08
2019-03-19T13:14:10.860Z,1.83
2019-03-19T13:16:38.446Z,1.80
2019-03-19T13:19:06.796Z,2.00
2019-03-19T13:21:34.754Z,1.83
2019-03-19T13:24:02.308Z,1.60
2019-03-19T13:26:29.878Z,2.03
2019-03-19T13:28:58.496Z,1.83
2019-03-19T13:31:26.074Z,1.50
2019-03-19T13:33:54.412Z,2.07
2019-03-19T13:36:22.108Z,1.63
2019-03-19T13:38:49.693Z,1.97
2019-03-19T13:41:17.286Z,2.27
2019-03-19T13:43:44.916Z,2.23
2019-03-19T13:46:12.499Z,2.07
2019-03-19T13:48:40.073Z,1.80
2019-03-19T13:51:07.777Z,1.80
2019-03-19T13:53:36.123Z,1.80
2019-03-19T13:56:04.083Z,2.10
2019-03-19T13:58:31.694Z,1.80
2019-03-19T14:01:00.039Z,1.63
2019-03-19T14:03:27.743Z,1.60
2019-03-19T14:05:56.090Z,2.30
2019-03-19T14:08:23.679Z,3.40
2019-03-19T14:10:54.281Z,1.80
2019-03-19T14:13:20.224Z,3.37
2019-03-19T14:15:47.790Z,1.93
2019-03-19T14:18:16.556Z,2.27
2019-03-19T14:20:44.134Z,1.90
2019-03-19T14:23:11.713Z,1.90
2019-03-19T14:25:40.186Z,1.73
2019-03-19T14:28:07.764Z,1.67
2019-03-19T14:30:35.336Z,1.90
2019-03-19T14:33:03.455Z,1.70
2019-03-19T14:35:37.277Z,2.00
2019-03-19T14:37:58.612Z,1.90
2019-03-19T14:40:26.978Z,2.23
2019-03-19T14:42:54.556Z,2.10
2019-03-19T14:45:22.989Z,2.13
2019-03-19T14:47:50.569Z,1.90
2019-03-19T14:50:23.585Z,1.73
2019-03-19T14:52:51.967Z,2.30
2019-03-19T14:55:20.309Z,2.00
2019-03-19T14:57:47.882Z,1.43
2019-03-19T15:00:18.194Z,2.00
2019-03-19T15:02:45.766Z,1.80
2019-03-19T15:05:13.342Z,1.77
2019-03-19T15:07:41.847Z,2.40
2019-03-19T15:10:12.338Z,2.07
2019-03-19T15:12:39.919Z,1.73
2019-03-19T15:15:08.293Z,2.17
2019-03-19T15:17:35.924Z,1.77
2019-03-19T15:20:03.507Z,1.73
2019-03-19T15:22:32.740Z,2.10
2019-03-19T15:24:59.949Z,2.20
2019-03-19T15:27:27.523Z,1.97
2019-03-19T15:29:55.103Z,1.67
2019-03-19T15:32:23.591Z,2.03
2019-03-19T15:34:51.167Z,2.17
2019-03-19T15:37:18.765Z,1.50
2019-03-19T15:39:46.422Z,1.93
2019-03-19T15:42:14.003Z,1.60
2019-03-19T15:44:41.581Z,1.80
2019-03-19T15:47:09.201Z,2.15
2019-03-19T15:49:38.559Z,1.70
2019-03-19T15:52:04.350Z,2.00
2019-03-19T15:54:31.980Z,1.63
2019-03-19T15:56:59.582Z,1.47
2019-03-19T15:59:27.158Z,1.97
2019-03-19T16:01:54.766Z,1.77
2019-03-19T16:04:22.347Z,1.90
2019-03-19T16:06:50.053Z,2.00
2019-03-19T16:09:18.403Z,1.80
2019-03-19T16:11:45.982Z,1.87
2019-03-19T16:14:13.759Z,1.80
2019-03-19T16:16:41.343Z,1.83
2019-03-19T16:19:08.922Z,1.90
2019-03-19T16:21:36.543Z,1.60
2019-03-19T16:24:04.902Z,1.60
2019-03-19T16:26:32.534Z,2.00
2019-03-19T16:29:00.327Z,1.70
2019-03-19T16:31:27.901Z,1.50
2019-03-19T16:33:55.478Z,1.57
2019-03-19T16:36:23.891Z,1.70
2019-03-19T16:38:51.472Z,1.73
2019-03-19T16:41:19.341Z,1.70
2019-03-19T16:43:47.431Z,1.70
2019-03-19T16:46:15.024Z,1.60
2019-03-19T16:48:42.632Z,1.50
2019-03-19T16:51:10.293Z,1.50
2019-03-19T16:53:37.885Z,1.50
2019-03-19T16:56:07.596Z,1.17
2019-03-19T16:58:34.199Z,1.33
2019-03-19T17:01:01.836Z,1.20
2019-03-19T17:03:29.369Z,1.30
2019-03-19T17:05:56.979Z,1.43
2019-03-19T17:08:24.601Z,1.20
2019-03-19T17:10:52.179Z,1.33
2019-03-19T17:13:20.520Z,1.03
2019-03-19T17:15:48.245Z,1.00
2019-03-19T17:18:15.833Z,1.23
2019-03-19T17:20:43.405Z,1.33
2019-03-19T17:23:11.006Z,1.40
2019-03-19T17:25:39.388Z,1.10
2019-03-19T17:28:07.066Z,1.23
2019-03-19T17:30:37.331Z,1.30
2019-03-19T17:33:04.915Z,1.77
2019-03-19T17:35:32.619Z,1.47
2019-03-19T17:38:00.201Z,1.30
2019-03-19T17:40:27.776Z,1.20
2019-03-19T17:42:55.578Z,1.40
2019-03-19T17:45:23.674Z,1.50
2019-03-19T17:47:51.315Z,1.60
2019-03-19T17:50:18.928Z,1.17
2019-03-19T17:52:46.675Z,1.40
2019-03-19T17:55:14.162Z,1.23
2019-03-19T17:57:41.739Z,1.27
2019-03-19T18:00:12.197Z,1.80
2019-03-19T18:02:40.591Z,1.47
2019-03-19T18:05:08.248Z,1.47
2019-03-19T18:07:36.685Z,1.70
2019-03-19T18:10:04.305Z,2.53
2019-03-19T18:12:31.841Z,1.67
2019-03-19T18:14:59.509Z,1.80
2019-03-19T18:17:27.092Z,2.20
2019-03-19T18:19:54.682Z,2.00
2019-03-19T18:22:22.313Z,2.60
2019-03-19T18:24:49.902Z,2.47
2019-03-19T18:27:17.482Z,2.67
2019-03-19T18:29:45.169Z,3.37
2019-03-19T18:32:12.732Z,3.70
2019-03-19T18:34:40.330Z,3.73
2019-03-19T18:37:07.961Z,4.10
2019-03-19T18:39:35.715Z,4.67
2019-03-19T18:42:03.112Z,4.80
2019-03-19T18:44:30.737Z,5.40
2019-03-19T18:46:58.672Z,4.23
2019-03-19T18:49:26.327Z,3.87
2019-03-19T18:51:53.902Z,2.83
2019-03-19T18:54:21.511Z,4.07
2019-03-19T18:56:49.909Z,3.30
2019-03-19T18:59:17.495Z,4.27
2019-03-19T19:01:45.093Z,3.83
2019-03-19T19:04:12.740Z,3.40
2019-03-19T19:06:40.335Z,3.40
2019-03-19T19:09:07.903Z,3.80
2019-03-19T19:11:36.346Z,3.83
2019-03-19T19:14:04.203Z,5.90
2019-03-19T19:16:31.798Z,6.57
2019-03-19T19:18:59.405Z,6.17
2019-03-19T19:21:26.978Z,4.77
2019-03-19T19:23:55.585Z,5.40
2019-03-19T19:26:23.167Z,4.83
2019-03-19T19:28:50.796Z,6.37
2019-03-19T19:31:18.417Z,16.80
2019-03-19T19:33:45.996Z,15.20
2019-03-19T19:36:13.570Z,12.80
2019-03-19T19:38:41.199Z,11.73
2019-03-19T19:41:09.534Z,6.40
2019-03-19T19:43:37.109Z,4.33
2019-03-19T19:46:04.735Z,5.00
2019-03-19T19:48:32.314Z,5.40
2019-03-19T19:50:59.932Z,4.97
2019-03-19T19:53:27.506Z,4.33
2019-03-19T19:55:55.087Z,4.00
2019-03-19T19:58:22.799Z,4.40
2019-03-19T20:00:50.376Z,4.93
2019-03-19T20:03:18.744Z,6.97
2019-03-19T20:05:47.123Z,7.37
2019-03-19T20:08:15.474Z,8.90
2019-03-19T20:10:43.074Z,8.37
2019-03-19T20:13:10.991Z,8.40
2019-03-19T20:15:38.566Z,8.07
2019-03-19T20:18:06.141Z,8.03
2019-03-19T20:20:33.793Z,8.80
2019-03-19T20:23:01.369Z,7.83
2019-03-19T20:25:28.950Z,7.87
2019-03-19T20:27:57.344Z,7.90
2019-03-19T20:30:24.922Z,8.33
2019-03-19T20:32:52.504Z,8.03
2019-03-19T20:35:20.140Z,7.17
2019-03-19T20:37:47.710Z,7.73
2019-03-19T20:40:15.293Z,8.30
2019-03-19T20:42:43.687Z,7.00
2019-03-19T20:45:11.260Z,7.73
2019-03-19T20:47:38.832Z,7.53
2019-03-19T20:50:07.226Z,6.60
2019-03-19T20:52:35.566Z,6.23
2019-03-19T20:55:03.139Z,6.27
2019-03-19T20:57:30.766Z,6.30
2019-03-19T20:59:58.338Z,8.27
2019-03-19T21:02:25.950Z,6.43
2019-03-19T21:04:53.519Z,6.43
2019-03-19T21:07:21.091Z,7.20
2019-03-19T21:09:48.743Z,6.53
2019-03-19T21:12:17.143Z,5.93
2019-03-19T21:14:44.668Z,5.87
2019-03-19T21:17:12.295Z,5.50
2019-03-19T21:19:39.866Z,6.27
2019-03-19T21:22:07.454Z,7.27
2019-03-19T21:24:35.827Z,6.83
2019-03-19T21:27:03.423Z,6.40
2019-03-19T21:29:31.668Z,5.57
2019-03-19T21:32:00.016Z,6.00
2019-03-19T21:34:27.586Z,4.23
2019-03-19T21:36:55.220Z,3.80
2019-03-19T21:39:22.791Z,4.87
2019-03-19T21:41:50.364Z,4.23
2019-03-19T21:44:18.048Z,6.80
2019-03-19T21:46:45.614Z,5.70
2019-03-19T21:49:13.192Z,5.63
2019-03-19T21:51:41.592Z,5.37
2019-03-19T21:54:09.162Z,5.20
2019-03-19T21:56:36.738Z,5.40
2019-03-19T21:59:04.330Z,5.27
2019-03-19T22:01:31.894Z,4.87
2019-03-19T22:04:03.361Z,4.43
2019-03-19T22:06:27.089Z,3.47
2019-03-19T22:08:54.646Z,3.50
2019-03-19T22:11:22.249Z,3.07
2019-03-19T22:13:49.817Z,3.30
2019-03-19T22:16:18.560Z,3.33
2019-03-19T22:18:46.139Z,4.00
2019-03-19T22:21:13.712Z,3.90
2019-03-19T22:23:41.347Z,3.40
2019-03-19T22:26:08.911Z,4.53
2019-03-19T22:28:36.923Z,4.20
2019-03-19T22:31:05.194Z,3.80
2019-03-19T22:33:33.643Z,3.70
2019-03-19T22:36:01.145Z,3.87
2019-03-19T22:38:29.480Z,3.17
2019-03-19T22:40:57.050Z,3.20
2019-03-19T22:43:25.988Z,3.50
2019-03-19T22:45:52.581Z,4.12
2019-03-19T22:48:20.264Z,3.13
2019-03-19T22:50:47.845Z,3.13
2019-03-19T22:53:16.185Z,3.30
2019-03-19T22:55:43.779Z,2.87
2019-03-19T22:58:12.128Z,3.23
2019-03-19T23:00:39.746Z,4.20
2019-03-19T23:03:07.335Z,5.10
2019-03-19T23:05:34.898Z,3.33
2019-03-19T23:08:02.501Z,3.47
2019-03-19T23:10:30.076Z,3.60
2019-03-19T23:12:58.458Z,3.83
2019-03-19T23:15:26.795Z,3.40
2019-03-19T23:17:54.375Z,3.40
2019-03-19T23:20:21.959Z,3.87
2019-03-19T23:22:50.302Z,3.30
2019-03-19T23:25:17.933Z,3.07
2019-03-19T23:27:45.509Z,4.33
2019-03-19T23:30:13.684Z,3.40
2019-03-19T23:32:41.291Z,3.50
2019-03-19T23:35:09.632Z,3.27
2019-03-19T23:37:37.201Z,3.30
2019-03-19T23:40:16.304Z,3.90
2019-03-19T23:42:43.876Z,3.53
2019-03-19T23:45:11.506Z,3.17
2019-03-19T23:47:39.083Z,3.10
2019-03-19T23:50:09.634Z,3.60
2019-03-19T23:52:37.241Z,3.43
2019-03-19T23:55:05.587Z,2.97
2019-03-19T23:57:33.197Z,3.23
