createdAt,value
2023-03-20T00:02:21.911Z,2.50
2023-03-20T00:11:34.734Z,2.90
2023-03-20T00:14:08.942Z,3.23
2023-03-20T00:16:42.238Z,2.50
2023-03-20T00:19:20.996Z,2.93
2023-03-20T00:21:48.815Z,2.57
2023-03-20T00:24:19.667Z,2.93
2023-03-20T00:26:49.107Z,3.50
2023-03-20T00:29:27.782Z,3.13
2023-03-20T00:31:55.609Z,4.23
2023-03-20T00:34:25.930Z,4.77
2023-03-20T00:36:55.057Z,3.47
2023-03-20T00:39:23.935Z,3.57
2023-03-20T00:41:52.787Z,4.73
2023-03-20T00:44:28.279Z,3.97
2023-03-20T00:47:01.585Z,4.37
2023-03-20T00:49:32.684Z,3.83
2023-03-20T00:52:01.422Z,3.77
2023-03-20T00:54:29.266Z,2.93
2023-03-20T00:57:13.117Z,3.27
2023-03-20T00:59:53.468Z,3.53
2023-03-20T01:02:24.127Z,4.23
2023-03-20T01:04:54.265Z,4.70
2023-03-20T01:07:23.971Z,3.53
2023-03-20T01:09:51.378Z,4.83
2023-03-20T01:12:18.834Z,5.33
2023-03-20T01:14:51.406Z,4.67
2023-03-20T01:17:20.953Z,4.90
2023-03-20T01:19:48.070Z,4.60
2023-03-20T01:22:15.105Z,4.73
2023-03-20T01:24:42.377Z,5.80
2023-03-20T01:27:15.605Z,3.80
2023-03-20T01:29:42.980Z,3.83
2023-03-20T01:32:16.919Z,4.27
2023-03-20T01:34:44.689Z,4.33
2023-03-20T01:37:25.490Z,5.43
2023-03-20T01:39:53.326Z,4.13
2023-03-20T01:45:30.382Z,3.30
2023-03-20T01:47:59.002Z,3.87
2023-03-20T01:50:33.622Z,3.37
2023-03-20T01:53:08.406Z,3.27
2023-03-20T01:55:37.299Z,2.73
2023-03-20T01:58:09.054Z,3.73
2023-03-20T02:00:36.910Z,3.50
2023-03-20T02:03:06.679Z,3.37
2023-03-20T02:05:36.150Z,3.80
2023-03-20T02:08:17.298Z,5.33
2023-03-20T02:10:46.951Z,3.50
2023-03-20T02:13:15.317Z,4.10
2023-03-20T02:16:10.596Z,3.23
2023-03-20T02:18:39.720Z,3.33
2023-03-20T02:21:47.906Z,3.43
2023-03-20T02:24:40.165Z,2.77
2023-03-20T02:27:19.472Z,3.20
2023-03-20T02:29:46.792Z,2.97
2023-03-20T02:32:35.493Z,2.97
2023-03-20T02:35:29.880Z,2.63
2023-03-20T02:38:21.550Z,3.63
2023-03-20T02:41:00.533Z,4.07
2023-03-20T02:43:27.572Z,4.10
2023-03-20T02:46:09.529Z,3.27
2023-03-20T02:49:00.025Z,2.80
2023-03-20T02:52:03.543Z,4.30
2023-03-20T02:54:30.660Z,2.83
2023-03-20T02:57:21.984Z,3.10
2023-03-20T03:00:10.147Z,2.87
2023-03-20T03:02:44.253Z,3.73
2023-03-20T03:05:21.252Z,3.43
2023-03-20T03:07:52.736Z,3.93
2023-03-20T03:10:41.970Z,3.30
2023-03-20T03:13:15.711Z,3.33
2023-03-20T03:15:47.346Z,3.00
2023-03-20T03:18:21.452Z,3.93
2023-03-20T03:20:55.829Z,3.83
2023-03-20T03:23:45.560Z,5.60
2023-03-20T03:26:25.193Z,4.83
2023-03-20T03:28:58.200Z,5.00
2023-03-20T03:31:26.418Z,4.73
2023-03-20T03:33:57.393Z,4.10
2023-03-20T03:36:33.127Z,4.27
2023-03-20T03:39:06.938Z,4.70
2023-03-20T03:41:43.106Z,5.03
2023-03-20T03:44:28.157Z,4.83
2023-03-20T03:47:06.481Z,5.13
2023-03-20T03:49:43.261Z,4.00
2023-03-20T03:52:19.736Z,5.13
2023-03-20T03:55:03.328Z,3.97
2023-03-20T03:57:38.015Z,3.23
2023-03-20T04:00:07.054Z,5.13
2023-03-20T04:02:35.053Z,3.87
2023-03-20T04:05:03.581Z,4.20
2023-03-20T04:07:30.991Z,3.37
2023-03-20T04:09:58.105Z,4.53
2023-03-20T04:12:35.626Z,3.10
2023-03-20T04:15:04.359Z,2.70
2023-03-20T04:17:31.793Z,3.40
2023-03-20T04:19:58.935Z,3.63
2023-03-20T04:22:26.227Z,2.97
2023-03-20T04:24:53.334Z,3.13
2023-03-20T04:27:21.267Z,2.60
2023-03-20T04:29:51.533Z,3.17
2023-03-20T04:32:18.656Z,2.60
2023-03-20T04:34:45.937Z,2.13
2023-03-20T04:37:13.210Z,2.63
2023-03-20T04:39:42.488Z,2.13
2023-03-20T04:42:09.738Z,2.77
2023-03-20T04:44:36.753Z,2.83
2023-03-20T04:47:03.827Z,3.43
2023-03-20T04:49:31.090Z,3.43
2023-03-20T04:51:58.145Z,2.83
2023-03-20T04:54:25.386Z,1.97
2023-03-20T04:56:52.501Z,3.87
2023-03-20T04:59:19.588Z,2.87
2023-03-20T05:01:46.801Z,2.87
2023-03-20T05:04:14.235Z,2.80
2023-03-20T05:06:41.296Z,3.07
2023-03-20T05:09:08.332Z,3.10
2023-03-20T05:11:35.658Z,3.00
2023-03-20T05:14:02.919Z,4.10
2023-03-20T05:16:34.465Z,3.40
2023-03-20T05:19:01.772Z,3.87
2023-03-20T05:21:28.822Z,3.20
2023-03-20T05:23:55.930Z,3.83
2023-03-20T05:26:22.976Z,4.43
2023-03-20T05:28:49.974Z,6.87
2023-03-20T05:31:17.294Z,4.77
2023-03-20T05:33:44.780Z,6.53
2023-03-20T05:36:12.071Z,6.47
2023-03-20T05:38:39.085Z,4.97
2023-03-20T05:41:06.488Z,6.80
2023-03-20T05:43:33.544Z,4.90
2023-03-20T05:46:00.881Z,6.90
2023-03-20T05:48:28.090Z,7.53
2023-03-20T05:50:55.094Z,9.90
2023-03-20T05:53:22.134Z,10.90
2023-03-20T05:55:49.132Z,7.67
2023-03-20T05:58:16.322Z,9.17
2023-03-20T06:00:44.503Z,7.27
2023-03-20T06:03:13.383Z,7.97
2023-03-20T06:05:40.553Z,8.57
2023-03-20T06:08:07.937Z,8.03
2023-03-20T06:10:34.956Z,10.93
2023-03-20T06:13:02.116Z,10.23
2023-03-20T06:15:29.507Z,10.30
2023-03-20T06:17:57.035Z,8.23
2023-03-20T06:20:24.799Z,8.13
2023-03-20T06:22:52.292Z,8.17
2023-03-20T06:25:20.189Z,9.93
2023-03-20T06:27:48.687Z,8.13
2023-03-20T06:30:16.732Z,8.10
2023-03-20T06:32:44.371Z,8.77
2023-03-20T06:35:12.276Z,8.57
2023-03-20T06:37:39.755Z,12.13
2023-03-20T06:40:08.316Z,10.47
2023-03-20T06:42:35.423Z,11.83
2023-03-20T06:45:03.949Z,14.00
2023-03-20T06:47:31.342Z,12.83
2023-03-20T06:49:58.687Z,14.33
2023-03-20T06:52:25.976Z,12.87
2023-03-20T06:54:56.657Z,10.13
2023-03-20T06:57:24.706Z,15.27
2023-03-20T06:59:51.835Z,12.60
2023-03-20T07:02:19.011Z,14.37
2023-03-20T07:04:48.869Z,13.87
2023-03-20T07:07:17.274Z,10.33
2023-03-20T07:09:46.379Z,12.00
2023-03-20T07:12:16.441Z,11.53
2023-03-20T07:14:45.934Z,11.27
2023-03-20T07:17:13.381Z,15.37
2023-03-20T07:19:40.620Z,12.63
2023-03-20T07:22:16.901Z,13.13
2023-03-20T07:24:47.398Z,15.97
2023-03-20T07:27:16.721Z,13.67
2023-03-20T07:29:45.231Z,13.50
2023-03-20T07:32:12.532Z,12.63
2023-03-20T07:34:39.600Z,12.37
2023-03-20T07:37:07.523Z,10.83
2023-03-20T07:39:36.971Z,15.30
2023-03-20T07:42:05.296Z,13.97
2023-03-20T07:44:32.810Z,12.80
2023-03-20T07:47:01.499Z,13.37
2023-03-20T07:49:28.488Z,12.53
2023-03-20T07:51:57.125Z,11.40
2023-03-20T07:54:25.748Z,15.40
2023-03-20T07:56:53.581Z,15.27
2023-03-20T07:59:20.806Z,10.83
2023-03-20T08:01:47.849Z,16.00
2023-03-20T08:04:22.450Z,14.80
2023-03-20T08:06:51.196Z,13.47
2023-03-20T08:09:19.087Z,12.50
2023-03-20T08:11:52.449Z,12.80
2023-03-20T08:14:19.610Z,13.43
2023-03-20T08:17:02.412Z,15.07
2023-03-20T08:19:40.173Z,12.83
2023-03-20T08:22:07.463Z,13.83
2023-03-20T08:24:34.642Z,16.07
2023-03-20T08:27:02.155Z,12.43
2023-03-20T08:29:29.305Z,15.13
2023-03-20T08:31:59.627Z,13.33
2023-03-20T08:34:34.134Z,16.83
2023-03-20T08:37:03.594Z,14.80
2023-03-20T08:39:38.142Z,14.10
2023-03-20T08:42:07.539Z,14.57
2023-03-20T08:44:34.593Z,15.13
2023-03-20T08:47:02.230Z,16.23
2023-03-20T08:49:29.272Z,18.40
2023-03-20T08:51:56.710Z,12.97
2023-03-20T08:54:23.985Z,18.57
2023-03-20T08:56:51.551Z,14.27
2023-03-20T08:59:19.481Z,16.17
2023-03-20T09:01:50.008Z,14.67
2023-03-20T09:04:18.907Z,11.40
2023-03-20T09:06:49.824Z,13.23
2023-03-20T09:09:21.945Z,15.40
2023-03-20T09:11:49.028Z,15.50
2023-03-20T09:14:16.383Z,13.93
2023-03-20T09:16:44.365Z,13.10
2023-03-20T09:19:11.919Z,15.07
2023-03-20T09:21:39.062Z,15.13
2023-03-20T09:24:07.352Z,15.23
2023-03-20T09:26:34.446Z,15.57
2023-03-20T09:29:01.650Z,13.60
2023-03-20T09:31:29.346Z,13.13
2023-03-20T09:33:56.469Z,12.47
2023-03-20T09:36:23.628Z,14.23
2023-03-20T09:38:50.993Z,15.57
2023-03-20T09:41:25.068Z,16.13
2023-03-20T09:44:01.342Z,13.43
2023-03-20T09:47:12.544Z,14.07
2023-03-20T09:50:22.594Z,11.13
2023-03-20T09:53:19.104Z,13.63
2023-03-20T09:55:47.750Z,15.03
2023-03-20T09:58:28.591Z,12.87
2023-03-20T10:00:59.623Z,18.10
2023-03-20T10:03:29.466Z,17.33
2023-03-20T10:05:59.211Z,14.93
2023-03-20T10:08:36.866Z,13.40
2023-03-20T10:11:28.847Z,15.03
2023-03-20T10:14:19.084Z,12.77
2023-03-20T10:17:22.044Z,17.33
2023-03-20T10:20:01.714Z,12.20
2023-03-20T10:22:38.419Z,16.67
2023-03-20T10:25:28.469Z,15.53
2023-03-20T10:28:04.097Z,19.30
2023-03-20T10:31:06.471Z,14.27
2023-03-20T10:33:49.421Z,15.63
2023-03-20T10:36:39.600Z,15.77
2023-03-20T10:39:13.555Z,12.87
2023-03-20T10:41:52.855Z,15.57
2023-03-20T10:44:32.140Z,14.73
2023-03-20T10:47:02.839Z,17.17
2023-03-20T10:49:44.022Z,14.00
2023-03-20T10:52:19.223Z,15.47
2023-03-20T10:54:51.247Z,17.50
2023-03-20T10:57:25.558Z,16.80
2023-03-20T10:59:58.740Z,17.40
2023-03-20T11:02:30.305Z,16.87
2023-03-20T11:05:02.877Z,16.33
2023-03-20T11:07:35.751Z,15.67
2023-03-20T11:10:06.668Z,14.33
2023-03-20T11:12:42.345Z,15.77
2023-03-20T11:15:23.795Z,19.50
2023-03-20T11:17:57.358Z,14.33
2023-03-20T11:20:25.991Z,16.63
2023-03-20T11:23:03.953Z,15.43
2023-03-20T11:26:04.332Z,13.93
2023-03-20T11:28:38.236Z,14.40
2023-03-20T11:31:14.330Z,13.00
2023-03-20T11:33:45.745Z,13.97
2023-03-20T11:37:08.800Z,13.53
2023-03-20T11:39:38.251Z,13.73
2023-03-20T11:42:26.788Z,16.40
2023-03-20T11:45:17.124Z,17.23
2023-03-20T11:47:54.292Z,13.47
2023-03-20T11:50:30.908Z,14.07
2023-03-20T11:53:01.692Z,14.27
2023-03-20T11:55:34.385Z,14.70
2023-03-20T11:58:08.219Z,13.17
2023-03-20T12:00:41.666Z,14.20
2023-03-20T12:03:39.791Z,14.77
2023-03-20T12:06:09.838Z,15.50
2023-03-20T12:08:41.110Z,14.17
2023-03-20T12:11:40.507Z,15.23
2023-03-20T12:14:22.942Z,12.83
2023-03-20T12:17:00.841Z,17.17
2023-03-20T12:19:31.684Z,15.50
2023-03-20T12:22:20.282Z,14.60
2023-03-20T12:25:01.469Z,15.60
2023-03-20T12:27:40.411Z,15.47
2023-03-20T12:30:21.762Z,14.00
2023-03-20T12:33:04.832Z,13.00
2023-03-20T12:35:37.788Z,15.20
2023-03-20T12:38:25.703Z,14.53
2023-03-20T12:41:02.237Z,22.47
2023-03-20T12:43:43.534Z,13.93
2023-03-20T12:46:34.191Z,15.93
2023-03-20T12:49:31.489Z,12.53
2023-03-20T12:52:33.398Z,14.53
2023-03-20T12:55:19.323Z,12.87
2023-03-20T12:57:55.397Z,14.23
2023-03-20T13:00:59.156Z,13.33
2023-03-20T13:03:53.710Z,11.90
2023-03-20T13:06:36.929Z,13.23
2023-03-20T13:09:32.599Z,11.40
2023-03-20T13:12:21.155Z,10.97
2023-03-20T13:15:15.843Z,11.17
2023-03-20T13:17:58.003Z,11.10
2023-03-20T13:20:34.707Z,10.73
2023-03-20T13:23:21.646Z,10.63
2023-03-20T13:26:07.483Z,10.70
2023-03-20T13:28:45.058Z,9.87
2023-03-20T13:31:34.104Z,13.63
2023-03-20T13:34:54.178Z,8.20
2023-03-20T13:37:42.010Z,7.47
2023-03-20T13:40:22.737Z,6.93
2023-03-20T13:43:28.363Z,5.57
2023-03-20T13:46:12.327Z,6.73
2023-03-20T13:48:42.817Z,5.67
2023-03-20T13:51:26.436Z,5.50
2023-03-20T13:54:08.559Z,5.80
2023-03-20T13:56:54.130Z,6.50
2023-03-20T13:59:51.216Z,4.77
2023-03-20T14:02:53.005Z,2.97
2023-03-20T14:05:25.881Z,3.63
2023-03-20T14:07:58.317Z,4.43
2023-03-20T14:10:25.536Z,3.07
2023-03-20T14:13:11.477Z,1.07
2023-03-20T14:15:41.858Z,2.27
2023-03-20T14:18:18.874Z,2.00
2023-03-20T14:20:57.127Z,3.43
2023-03-20T14:23:33.905Z,0.97
2023-03-20T14:26:22.058Z,0.87
2023-03-20T14:29:20.637Z,0.60
2023-03-20T14:31:52.415Z,1.37
2023-03-20T14:34:26.382Z,0.70
2023-03-20T14:37:00.411Z,0.60
2023-03-20T14:39:52.612Z,0.60
2023-03-20T14:42:44.882Z,2.47
2023-03-20T14:45:32.067Z,1.13
2023-03-20T14:48:08.729Z,0.70
2023-03-20T14:50:56.147Z,1.17
2023-03-20T14:53:26.051Z,1.30
2023-03-20T14:55:56.989Z,0.80
2023-03-20T14:59:03.105Z,0.67
2023-03-20T15:01:39.421Z,1.67
2023-03-20T15:04:15.536Z,0.63
2023-03-20T15:06:50.066Z,0.80
2023-03-20T15:09:18.274Z,1.07
2023-03-20T15:11:46.620Z,0.50
2023-03-20T15:14:22.338Z,1.90
2023-03-20T15:17:05.032Z,1.83
2023-03-20T15:19:33.828Z,2.70
2023-03-20T15:22:01.172Z,0.87
2023-03-20T15:24:32.848Z,0.60
2023-03-20T15:27:06.740Z,0.53
2023-03-20T15:29:34.868Z,3.10
2023-03-20T15:32:13.868Z,0.60
2023-03-20T15:34:43.199Z,0.40
2023-03-20T15:37:16.261Z,0.70
2023-03-20T15:39:53.993Z,0.50
2023-03-20T15:42:24.527Z,0.73
2023-03-20T15:44:55.297Z,1.60
2023-03-20T15:47:24.553Z,0.83
2023-03-20T15:49:58.102Z,0.93
2023-03-20T15:52:33.651Z,0.40
2023-03-20T15:55:06.391Z,0.83
2023-03-20T15:57:40.720Z,1.13
2023-03-20T16:00:20.532Z,2.97
2023-03-20T16:02:52.916Z,0.60
2023-03-20T16:05:23.919Z,0.97
2023-03-20T16:07:53.778Z,0.97
2023-03-20T16:10:37.029Z,0.60
2023-03-20T16:13:07.242Z,0.50
2023-03-20T16:15:35.655Z,0.63
2023-03-20T16:18:06.825Z,2.00
2023-03-20T16:20:41.137Z,1.73
2023-03-20T16:23:09.862Z,0.80
2023-03-20T16:42:30.725Z,0.53
2023-03-20T16:45:44.701Z,0.60
2023-03-20T16:55:08.989Z,0.70
2023-03-20T17:03:55.524Z,0.50
2023-03-20T17:05:11.722Z,1.03
2023-03-20T17:11:34.692Z,0.67
2023-03-20T17:27:38.273Z,0.60
2023-03-20T17:30:15.256Z,3.37
2023-03-20T17:32:45.119Z,3.30
2023-03-20T17:35:15.033Z,2.77
2023-03-20T17:37:43.160Z,2.17
2023-03-20T17:40:22.275Z,1.30
2023-03-20T17:42:54.852Z,3.97
2023-03-20T17:45:24.170Z,2.10
2023-03-20T17:47:54.593Z,1.07
2023-03-20T17:50:27.598Z,2.07
2023-03-20T17:52:57.564Z,0.67
2023-03-20T17:55:25.904Z,0.50
2023-03-20T17:57:54.227Z,0.60
2023-03-20T18:00:24.860Z,1.00
2023-03-20T18:02:52.391Z,1.27
2023-03-20T18:05:20.444Z,0.87
2023-03-20T18:07:47.625Z,3.13
2023-03-20T18:10:33.657Z,2.23
2023-03-20T18:13:01.451Z,3.27
2023-03-20T18:15:28.877Z,1.67
2023-03-20T18:17:57.629Z,3.07
2023-03-20T18:20:31.404Z,3.27
2023-03-20T18:22:59.598Z,5.70
2023-03-20T18:25:27.566Z,1.83
2023-03-20T18:27:59.063Z,5.10
2023-03-20T18:30:44.529Z,4.73
2023-03-20T18:33:14.171Z,1.30
2023-03-20T18:35:41.384Z,1.53
2023-03-20T18:38:12.765Z,1.30
2023-03-20T18:40:40.138Z,1.50
2023-03-20T18:43:07.418Z,1.13
2023-03-20T18:45:35.142Z,3.20
2023-03-20T18:48:04.012Z,2.70
2023-03-20T18:50:41.205Z,1.53
2023-03-20T18:53:10.039Z,6.17
2023-03-20T18:55:38.533Z,3.23
2023-03-20T18:58:22.797Z,4.30
2023-03-20T19:00:50.496Z,2.17
2023-03-20T19:03:20.871Z,2.10
2023-03-20T19:05:48.008Z,2.73
2023-03-20T19:08:18.680Z,1.03
2023-03-20T19:10:56.545Z,2.57
2023-03-20T19:13:26.727Z,1.50
2023-03-20T19:15:55.435Z,2.00
2023-03-20T19:18:26.943Z,0.60
2023-03-20T19:20:56.157Z,1.23
2023-03-20T19:23:31.250Z,0.47
2023-03-20T19:25:58.416Z,1.67
2023-03-20T19:28:39.247Z,1.03
2023-03-20T19:31:09.689Z,2.43
2023-03-20T19:33:39.031Z,1.90
2023-03-20T19:36:35.904Z,1.40
2023-03-20T19:39:06.944Z,1.10
2023-03-20T19:41:37.338Z,1.87
2023-03-20T19:44:06.688Z,2.60
2023-03-20T19:46:42.163Z,4.37
2023-03-20T19:49:20.702Z,1.30
2023-03-20T19:51:49.365Z,1.80
2023-03-20T19:54:16.954Z,0.93
2023-03-20T19:56:46.980Z,1.00
2023-03-20T19:59:16.505Z,1.20
2023-03-20T20:01:46.810Z,1.00
2023-03-20T20:04:15.362Z,1.93
2023-03-20T20:06:42.521Z,4.30
2023-03-20T20:09:09.923Z,2.93
2023-03-20T20:11:37.118Z,1.23
2023-03-20T20:14:08.621Z,1.00
2023-03-20T20:16:40.335Z,1.07
2023-03-20T20:19:08.113Z,1.10
2023-03-20T20:22:25.303Z,1.37
2023-03-20T20:24:23.701Z,2.03
2023-03-20T20:26:56.729Z,1.17
2023-03-20T20:29:31.228Z,1.57
2023-03-20T20:32:00.311Z,5.10
2023-03-20T20:40:07.116Z,0.77
2023-03-20T20:42:34.360Z,3.67
2023-03-20T20:45:01.333Z,3.13
2023-03-20T20:47:28.466Z,4.47
2023-03-20T20:50:00.293Z,12.47
2023-03-20T20:52:27.619Z,0.80
2023-03-20T20:54:54.826Z,1.67
2023-03-20T20:57:25.656Z,1.40
2023-03-20T20:59:59.413Z,3.00
2023-03-20T21:02:32.088Z,1.47
2023-03-20T21:05:00.447Z,0.87
2023-03-20T21:07:27.659Z,1.33
2023-03-20T21:09:58.630Z,1.07
2023-03-20T21:12:40.349Z,1.73
2023-03-20T21:15:18.316Z,1.23
2023-03-20T21:17:59.679Z,7.50
2023-03-20T21:20:28.334Z,0.80
2023-03-20T21:22:56.396Z,1.37
2023-03-20T21:25:38.725Z,1.23
2023-03-20T21:28:08.441Z,4.20
2023-03-20T21:30:44.278Z,2.43
2023-03-20T21:33:24.336Z,2.00
2023-03-20T21:35:55.313Z,1.10
2023-03-20T21:39:02.062Z,0.50
2023-03-20T21:41:18.894Z,1.00
2023-03-20T21:43:49.937Z,4.20
2023-03-20T21:46:58.705Z,3.57
2023-03-20T22:03:29.052Z,1.33
2023-03-20T22:09:45.712Z,1.17
2023-03-20T22:15:20.042Z,1.10
2023-03-20T22:23:43.280Z,4.17
2023-03-20T22:31:55.314Z,1.27
2023-03-20T22:34:39.905Z,0.60
2023-03-20T22:37:40.797Z,1.20
2023-03-20T22:45:19.165Z,2.83
2023-03-20T22:47:47.069Z,1.10
2023-03-20T22:50:14.317Z,4.83
2023-03-20T22:52:49.220Z,2.80
2023-03-20T22:55:17.932Z,2.93
2023-03-20T22:57:59.850Z,2.13
2023-03-20T23:00:32.986Z,2.70
2023-03-20T23:03:15.297Z,2.87
2023-03-20T23:05:44.689Z,1.43
2023-03-20T23:08:12.410Z,3.90
2023-03-20T23:10:46.132Z,3.80
2023-03-20T23:13:14.258Z,2.67
2023-03-20T23:15:41.725Z,4.17
2023-03-20T23:18:09.911Z,5.57
2023-03-20T23:20:37.424Z,3.23
2023-03-20T23:23:04.509Z,7.17
2023-03-20T23:25:39.322Z,3.30
2023-03-20T23:28:11.372Z,3.37
2023-03-20T23:30:46.746Z,4.10
2023-03-20T23:33:19.045Z,3.60
2023-03-20T23:35:48.359Z,3.43
2023-03-20T23:38:15.607Z,2.80
2023-03-20T23:40:49.321Z,5.20
2023-03-20T23:43:16.653Z,4.33
2023-03-20T23:45:44.462Z,10.20
2023-03-20T23:48:12.143Z,4.87
2023-03-20T23:53:26.769Z,4.37
2023-03-20T23:55:56.631Z,4.83
2023-03-20T23:58:26.480Z,4.97
