createdAt,value
2018-04-09T00:00:48.581Z,7.00
2018-04-09T00:01:54.929Z,6.93
2018-04-09T00:03:01.572Z,6.92
2018-04-09T00:04:07.874Z,7.04
2018-04-09T00:05:16.358Z,7.15
2018-04-09T00:06:25.011Z,7.07
2018-04-09T00:07:31.750Z,7.02
2018-04-09T00:08:42.962Z,6.98
2018-04-09T00:09:52.835Z,6.92
2018-04-09T00:10:58.843Z,6.97
2018-04-09T00:12:04.793Z,6.94
2018-04-09T00:13:11.017Z,6.96
2018-04-09T00:14:17.261Z,6.97
2018-04-09T00:15:23.530Z,7.12
2018-04-09T00:16:30.717Z,7.22
2018-04-09T00:17:37.010Z,7.24
2018-04-09T00:18:43.319Z,7.17
2018-04-09T00:19:49.632Z,7.10
2018-04-09T00:20:57.939Z,6.92
2018-04-09T00:22:04.094Z,6.93
2018-04-09T00:23:10.387Z,7.03
2018-04-09T00:24:16.639Z,7.13
2018-04-09T00:25:23.928Z,7.23
2018-04-09T00:26:30.131Z,6.98
2018-04-09T00:27:36.344Z,6.97
2018-04-09T00:28:42.936Z,7.01
2018-04-09T00:29:49.115Z,6.97
2018-04-09T00:30:55.413Z,6.95
2018-04-09T00:32:01.756Z,7.01
2018-04-09T00:33:07.771Z,6.98
2018-04-09T00:34:14.043Z,6.91
2018-04-09T00:35:20.335Z,6.89
2018-04-09T00:36:31.897Z,6.81
2018-04-09T00:37:38.629Z,6.87
2018-04-09T00:38:44.655Z,6.79
2018-04-09T00:39:50.929Z,6.87
2018-04-09T00:40:57.252Z,6.77
2018-04-09T00:42:04.078Z,6.80
2018-04-09T00:43:10.354Z,6.85
2018-04-09T00:44:16.721Z,6.96
2018-04-09T00:45:23.013Z,7.06
2018-04-09T00:46:29.275Z,7.12
2018-04-09T00:47:35.465Z,7.18
2018-04-09T00:48:43.717Z,7.23
2018-04-09T00:49:49.904Z,7.17
2018-04-09T00:50:55.926Z,7.18
2018-04-09T00:52:02.564Z,7.13
2018-04-09T00:53:09.568Z,7.08
2018-04-09T00:54:15.812Z,7.03
2018-04-09T00:55:22.105Z,6.92
2018-04-09T00:56:27.391Z,6.76
2018-04-09T00:57:33.640Z,6.77
2018-04-09T00:58:40.748Z,6.85
2018-04-09T00:59:47.133Z,6.78
2018-04-09T01:00:53.334Z,6.76
2018-04-09T01:01:58.557Z,6.86
2018-04-09T01:03:04.445Z,6.98
2018-04-09T01:04:11.661Z,7.00
2018-04-09T01:05:17.324Z,6.91
2018-04-09T01:06:23.342Z,6.75
2018-04-09T01:07:29.942Z,6.78
2018-04-09T01:08:36.515Z,6.80
2018-04-09T01:09:42.873Z,6.83
2018-04-09T01:10:48.872Z,6.81
2018-04-09T01:11:55.210Z,6.84
2018-04-09T01:13:01.474Z,6.92
2018-04-09T01:14:07.853Z,6.91
2018-04-09T01:15:13.844Z,6.89
2018-04-09T01:16:20.108Z,6.83
2018-04-09T01:17:26.135Z,6.60
2018-04-09T01:18:33.240Z,6.64
2018-04-09T01:19:40.153Z,6.50
2018-04-09T01:20:46.424Z,6.36
2018-04-09T01:21:52.679Z,6.31
2018-04-09T01:22:58.904Z,6.29
2018-04-09T01:24:04.760Z,6.21
2018-04-09T01:25:10.979Z,6.13
2018-04-09T01:26:17.769Z,5.98
2018-04-09T01:27:24.039Z,5.98
2018-04-09T01:28:31.980Z,5.92
2018-04-09T01:29:38.138Z,5.93
2018-04-09T01:30:45.264Z,5.99
2018-04-09T01:31:51.651Z,5.98
2018-04-09T01:32:57.917Z,6.07
2018-04-09T01:34:04.168Z,6.06
2018-04-09T01:35:10.385Z,6.04
2018-04-09T01:36:16.933Z,6.05
2018-04-09T01:37:23.328Z,6.14
2018-04-09T01:38:30.535Z,6.20
2018-04-09T01:39:37.599Z,6.20
2018-04-09T01:40:43.895Z,6.16
2018-04-09T01:41:50.120Z,6.18
2018-04-09T01:42:56.566Z,6.17
2018-04-09T01:44:05.839Z,6.31
2018-04-09T01:45:13.332Z,6.45
2018-04-09T01:46:19.580Z,6.47
2018-04-09T01:47:25.853Z,6.45
2018-04-09T01:48:32.143Z,6.38
2018-04-09T01:49:38.367Z,6.40
2018-04-09T01:50:44.568Z,6.36
2018-04-09T01:51:50.803Z,6.29
2018-04-09T01:52:57.100Z,6.31
2018-04-09T01:54:03.299Z,6.35
2018-04-09T01:55:09.608Z,6.27
2018-04-09T01:56:16.469Z,6.24
2018-04-09T01:57:22.818Z,6.26
2018-04-09T01:58:33.143Z,6.38
2018-04-09T01:59:41.950Z,6.49
2018-04-09T02:00:48.178Z,6.51
2018-04-09T02:01:54.459Z,6.47
2018-04-09T02:03:01.324Z,6.40
2018-04-09T02:04:07.581Z,6.37
2018-04-09T02:05:13.791Z,6.36
2018-04-09T02:06:20.039Z,6.32
2018-04-09T02:07:26.288Z,6.20
2018-04-09T02:08:32.516Z,6.12
2018-04-09T02:09:38.723Z,5.96
2018-04-09T02:10:44.739Z,5.98
2018-04-09T02:11:51.953Z,6.06
2018-04-09T02:12:58.195Z,6.06
2018-04-09T02:14:04.393Z,6.09
2018-04-09T02:15:18.922Z,6.21
2018-04-09T02:16:25.181Z,6.26
2018-04-09T02:17:31.428Z,6.25
2018-04-09T02:18:38.247Z,6.15
2018-04-09T02:19:44.452Z,6.07
2018-04-09T02:20:50.712Z,6.04
2018-04-09T02:21:57.813Z,5.95
2018-04-09T02:23:04.098Z,5.93
2018-04-09T02:24:10.308Z,5.95
2018-04-09T02:25:16.784Z,5.95
2018-04-09T02:26:23.128Z,5.79
2018-04-09T02:27:30.410Z,5.84
2018-04-09T02:28:37.811Z,5.96
2018-04-09T02:29:49.347Z,6.03
2018-04-09T02:30:55.638Z,6.05
2018-04-09T02:32:01.994Z,5.87
2018-04-09T02:33:08.277Z,5.79
2018-04-09T02:34:14.565Z,5.68
2018-04-09T02:35:20.573Z,5.54
2018-04-09T02:36:26.859Z,5.39
2018-04-09T02:37:32.835Z,5.54
2018-04-09T02:38:39.006Z,5.65
2018-04-09T02:39:45.197Z,5.72
2018-04-09T02:40:51.427Z,5.69
2018-04-09T02:41:57.666Z,5.58
2018-04-09T02:43:09.818Z,5.68
2018-04-09T02:44:16.115Z,5.78
2018-04-09T02:45:22.720Z,5.82
2018-04-09T02:46:29.186Z,5.75
2018-04-09T02:47:35.478Z,5.65
2018-04-09T02:48:41.953Z,5.52
2018-04-09T02:49:48.160Z,5.47
2018-04-09T02:50:54.392Z,5.38
2018-04-09T02:52:00.803Z,5.37
2018-04-09T02:53:07.324Z,5.42
2018-04-09T02:54:13.633Z,5.41
2018-04-09T02:55:19.915Z,5.19
2018-04-09T02:56:26.128Z,5.00
2018-04-09T02:57:32.373Z,4.86
2018-04-09T02:58:38.849Z,4.91
2018-04-09T02:59:45.081Z,5.00
2018-04-09T03:00:50.701Z,5.12
2018-04-09T03:01:58.337Z,5.08
2018-04-09T03:03:04.968Z,4.92
2018-04-09T03:04:10.997Z,4.93
2018-04-09T03:05:17.102Z,4.95
2018-04-09T03:06:22.807Z,4.94
2018-04-09T03:07:29.452Z,5.08
2018-04-09T03:08:35.704Z,5.23
2018-04-09T03:09:41.989Z,5.35
2018-04-09T03:10:48.370Z,5.36
2018-04-09T03:11:54.416Z,5.30
2018-04-09T03:13:01.252Z,5.21
2018-04-09T03:14:13.454Z,4.93
2018-04-09T03:15:19.657Z,4.89
2018-04-09T03:16:25.880Z,4.79
2018-04-09T03:17:38.007Z,4.71
2018-04-09T03:18:47.510Z,4.73
2018-04-09T03:19:53.728Z,4.73
2018-04-09T03:20:59.936Z,4.81
2018-04-09T03:22:06.221Z,4.91
2018-04-09T03:23:12.471Z,4.95
2018-04-09T03:24:18.748Z,4.92
2018-04-09T03:25:25.079Z,4.79
2018-04-09T03:26:32.991Z,4.73
2018-04-09T03:27:39.346Z,4.64
2018-04-09T03:28:45.692Z,4.76
2018-04-09T03:29:51.880Z,4.83
2018-04-09T03:30:58.181Z,4.77
2018-04-09T03:32:05.283Z,4.82
2018-04-09T03:33:13.758Z,4.92
2018-04-09T03:34:21.300Z,5.03
2018-04-09T03:35:27.590Z,5.11
2018-04-09T03:36:33.812Z,5.23
2018-04-09T03:37:40.027Z,5.26
2018-04-09T03:38:46.286Z,5.11
2018-04-09T03:39:52.564Z,4.94
2018-04-09T03:40:58.878Z,4.93
2018-04-09T03:42:05.211Z,4.73
2018-04-09T03:43:11.541Z,4.63
2018-04-09T03:44:18.117Z,4.66
2018-04-09T03:45:24.357Z,4.71
2018-04-09T03:46:30.650Z,4.82
2018-04-09T03:47:37.355Z,4.94
2018-04-09T03:48:46.568Z,4.98
2018-04-09T03:49:53.874Z,4.95
2018-04-09T03:51:00.239Z,4.86
2018-04-09T03:52:06.465Z,4.86
2018-04-09T03:53:12.783Z,4.65
2018-04-09T03:54:19.132Z,4.74
2018-04-09T03:55:25.614Z,4.76
2018-04-09T03:56:31.916Z,4.67
2018-04-09T03:57:39.459Z,4.70
2018-04-09T03:58:45.700Z,4.57
2018-04-09T03:59:51.986Z,4.65
2018-04-09T04:00:57.956Z,4.73
2018-04-09T04:02:04.084Z,4.81
2018-04-09T04:03:10.316Z,4.80
2018-04-09T04:04:18.863Z,4.82
2018-04-09T04:05:27.168Z,4.77
2018-04-09T04:06:33.650Z,4.77
2018-04-09T04:07:40.077Z,4.74
2018-04-09T04:08:46.311Z,4.65
2018-04-09T04:09:52.604Z,4.66
2018-04-09T04:10:58.687Z,4.67
2018-04-09T04:12:04.941Z,4.64
2018-04-09T04:13:10.997Z,4.64
2018-04-09T04:14:17.883Z,4.55
2018-04-09T04:15:35.588Z,4.52
2018-04-09T04:16:53.217Z,4.60
2018-04-09T04:18:10.189Z,4.63
2018-04-09T04:19:28.263Z,4.51
2018-04-09T04:20:45.386Z,4.49
2018-04-09T04:21:51.343Z,4.45
2018-04-09T04:22:58.243Z,4.50
2018-04-09T04:24:05.068Z,4.52
2018-04-09T04:25:12.032Z,4.57
2018-04-09T04:26:18.187Z,4.59
2018-04-09T04:27:24.401Z,4.58
2018-04-09T04:28:30.787Z,4.60
2018-04-09T04:29:37.016Z,4.61
2018-04-09T04:30:44.086Z,4.61
2018-04-09T04:31:50.363Z,4.56
2018-04-09T04:32:56.640Z,4.57
2018-04-09T04:34:02.994Z,4.59
2018-04-09T04:35:10.024Z,4.61
2018-04-09T04:36:16.343Z,4.56
2018-04-09T04:37:22.703Z,4.49
2018-04-09T04:38:28.920Z,4.53
2018-04-09T04:39:35.135Z,4.34
2018-04-09T04:40:43.952Z,4.24
2018-04-09T04:41:54.588Z,4.21
2018-04-09T04:43:05.791Z,4.14
2018-04-09T04:44:12.068Z,4.10
2018-04-09T04:45:18.148Z,4.03
2018-04-09T04:46:24.335Z,4.17
2018-04-09T04:47:30.321Z,4.27
2018-04-09T04:48:36.592Z,4.39
2018-04-09T04:49:42.901Z,4.48
2018-04-09T04:50:49.139Z,4.46
2018-04-09T04:51:55.409Z,4.40
2018-04-09T04:53:02.237Z,4.55
2018-04-09T04:54:08.608Z,4.66
2018-04-09T04:55:14.991Z,4.78
2018-04-09T04:56:22.164Z,4.76
2018-04-09T04:57:28.345Z,4.73
2018-04-09T04:58:39.568Z,4.68
2018-04-09T04:59:45.849Z,4.46
2018-04-09T05:00:52.146Z,4.34
2018-04-09T05:01:58.923Z,4.34
2018-04-09T05:03:06.920Z,4.30
2018-04-09T05:04:13.167Z,4.28
2018-04-09T05:05:19.463Z,4.31
2018-04-09T05:06:25.734Z,4.41
2018-04-09T05:07:32.075Z,4.53
2018-04-09T05:08:38.636Z,4.46
2018-04-09T05:09:44.921Z,4.51
2018-04-09T05:10:51.217Z,4.65
2018-04-09T05:11:59.163Z,4.80
2018-04-09T05:13:05.330Z,4.93
2018-04-09T05:14:11.613Z,5.01
2018-04-09T05:15:17.885Z,5.08
2018-04-09T05:16:24.532Z,5.11
2018-04-09T05:17:30.796Z,5.05
2018-04-09T05:18:37.018Z,5.00
2018-04-09T05:19:43.222Z,5.00
2018-04-09T05:20:49.759Z,4.97
2018-04-09T05:21:55.952Z,4.97
2018-04-09T05:23:02.140Z,5.04
2018-04-09T05:24:08.986Z,5.10
2018-04-09T05:25:15.468Z,5.18
2018-04-09T05:26:21.742Z,5.23
2018-04-09T05:27:31.296Z,5.37
2018-04-09T05:28:37.781Z,5.52
2018-04-09T05:29:44.749Z,5.45
2018-04-09T05:30:50.988Z,5.49
2018-04-09T05:31:57.277Z,5.70
2018-04-09T05:33:03.359Z,5.89
2018-04-09T05:34:10.184Z,6.03
2018-04-09T05:35:16.683Z,6.02
2018-04-09T05:36:23.541Z,6.05
2018-04-09T05:37:30.663Z,6.07
2018-04-09T05:38:37.032Z,6.26
2018-04-09T05:39:43.944Z,6.42
2018-04-09T05:40:50.883Z,6.32
2018-04-09T05:41:57.538Z,6.31
2018-04-09T05:43:05.463Z,6.39
2018-04-09T05:44:12.297Z,6.42
2018-04-09T05:45:18.512Z,6.37
2018-04-09T05:46:24.984Z,6.50
2018-04-09T05:47:31.789Z,6.59
2018-04-09T05:48:38.115Z,6.81
2018-04-09T05:49:44.027Z,7.05
2018-04-09T05:50:50.563Z,7.22
2018-04-09T05:51:56.879Z,7.36
2018-04-09T05:53:03.167Z,7.51
2018-04-09T05:54:09.449Z,7.60
2018-04-09T05:55:15.839Z,7.68
2018-04-09T05:56:22.088Z,7.71
2018-04-09T05:57:28.905Z,7.72
2018-04-09T05:58:36.175Z,7.73
2018-04-09T05:59:43.340Z,7.73
2018-04-09T06:00:49.356Z,7.72
2018-04-09T06:01:55.732Z,7.70
2018-04-09T06:03:02.085Z,7.72
2018-04-09T06:04:08.267Z,7.73
2018-04-09T06:05:14.520Z,7.71
2018-04-09T06:06:20.822Z,7.75
2018-04-09T06:07:27.139Z,7.74
2018-04-09T06:08:34.051Z,7.58
2018-04-09T06:09:40.363Z,7.58
2018-04-09T06:10:46.583Z,7.53
2018-04-09T06:11:52.907Z,7.53
2018-04-09T06:12:59.228Z,7.73
2018-04-09T06:14:05.502Z,7.82
2018-04-09T06:15:11.737Z,7.88
2018-04-09T06:16:18.071Z,7.90
2018-04-09T06:17:24.346Z,7.98
2018-04-09T06:18:30.556Z,8.10
2018-04-09T06:19:36.926Z,8.23
2018-04-09T06:20:43.174Z,8.32
2018-04-09T06:21:50.178Z,8.40
2018-04-09T06:22:56.722Z,8.55
2018-04-09T06:24:03.028Z,8.65
2018-04-09T06:25:09.232Z,8.67
2018-04-09T06:26:15.561Z,8.71
2018-04-09T06:27:23.339Z,8.75
2018-04-09T06:28:29.376Z,8.83
2018-04-09T06:29:35.264Z,8.92
2018-04-09T06:30:42.019Z,9.02
2018-04-09T06:31:48.268Z,8.99
2018-04-09T06:32:54.668Z,9.07
2018-04-09T06:34:00.852Z,9.15
2018-04-09T06:35:07.108Z,9.25
2018-04-09T06:36:13.596Z,9.25
2018-04-09T06:37:19.813Z,9.23
2018-04-09T06:38:25.892Z,9.22
2018-04-09T06:39:32.190Z,9.24
2018-04-09T06:40:38.111Z,9.32
2018-04-09T06:41:44.226Z,9.42
2018-04-09T06:42:50.442Z,9.48
2018-04-09T06:43:56.501Z,9.49
2018-04-09T06:45:02.876Z,9.52
2018-04-09T06:46:08.928Z,9.45
2018-04-09T06:47:15.708Z,9.44
2018-04-09T06:48:22.104Z,9.52
2018-04-09T06:49:28.410Z,9.60
2018-04-09T06:50:36.369Z,9.69
2018-04-09T06:51:43.678Z,9.69
2018-04-09T06:52:50.033Z,9.68
2018-04-09T06:53:56.100Z,9.67
2018-04-09T06:55:02.421Z,9.77
2018-04-09T06:56:09.028Z,9.81
2018-04-09T06:57:15.384Z,9.85
2018-04-09T06:58:21.732Z,9.90
2018-04-09T06:59:27.973Z,9.90
2018-04-09T07:00:34.070Z,9.95
2018-04-09T07:01:40.396Z,9.97
2018-04-09T07:02:46.507Z,9.99
2018-04-09T07:03:52.926Z,10.02
2018-04-09T07:04:58.832Z,10.09
2018-04-09T07:06:05.015Z,10.16
2018-04-09T07:07:12.788Z,10.25
2018-04-09T07:08:19.690Z,10.29
2018-04-09T07:09:25.901Z,10.40
2018-04-09T07:10:32.251Z,10.47
2018-04-09T07:11:39.330Z,10.46
2018-04-09T07:12:45.519Z,10.55
2018-04-09T07:13:51.886Z,10.62
2018-04-09T07:14:58.219Z,10.68
2018-04-09T07:16:04.261Z,10.66
2018-04-09T07:17:10.502Z,10.56
2018-04-09T07:18:16.737Z,10.57
2018-04-09T07:19:22.782Z,10.61
2018-04-09T07:20:29.013Z,10.61
2018-04-09T07:21:35.225Z,10.68
2018-04-09T07:22:41.493Z,10.74
2018-04-09T07:23:47.728Z,10.79
2018-04-09T07:24:54.097Z,10.88
2018-04-09T07:26:00.362Z,10.86
2018-04-09T07:27:06.580Z,10.64
2018-04-09T07:28:12.835Z,10.56
2018-04-09T07:29:19.108Z,10.73
2018-04-09T07:30:25.313Z,10.86
2018-04-09T07:31:31.557Z,10.98
2018-04-09T07:32:37.651Z,11.05
2018-04-09T07:33:44.191Z,11.09
2018-04-09T07:34:50.504Z,11.07
2018-04-09T07:35:56.770Z,11.08
2018-04-09T07:37:03.648Z,11.20
2018-04-09T07:38:10.566Z,11.33
2018-04-09T07:39:16.852Z,11.46
2018-04-09T07:40:23.049Z,11.49
2018-04-09T07:41:29.221Z,11.37
2018-04-09T07:42:38.416Z,11.33
2018-04-09T07:43:45.639Z,11.49
2018-04-09T07:44:52.410Z,11.61
2018-04-09T07:45:58.712Z,11.67
2018-04-09T07:47:05.229Z,11.74
2018-04-09T07:48:11.524Z,11.84
2018-04-09T07:49:18.109Z,11.91
2018-04-09T07:50:26.239Z,12.06
2018-04-09T07:51:32.522Z,12.18
2018-04-09T07:52:38.816Z,12.23
2018-04-09T07:53:45.055Z,12.25
2018-04-09T07:54:51.352Z,12.32
2018-04-09T07:55:57.721Z,12.42
2018-04-09T07:57:03.992Z,12.45
2018-04-09T07:58:11.559Z,12.21
2018-04-09T07:59:18.824Z,12.33
2018-04-09T08:00:25.096Z,12.50
2018-04-09T08:01:31.343Z,12.59
2018-04-09T08:02:37.612Z,12.75
2018-04-09T08:03:43.913Z,12.80
2018-04-09T08:04:50.234Z,12.88
2018-04-09T08:05:56.524Z,12.93
2018-04-09T08:07:02.850Z,13.02
2018-04-09T08:08:09.189Z,13.11
2018-04-09T08:09:20.124Z,13.16
2018-04-09T08:10:28.509Z,13.16
2018-04-09T08:11:35.312Z,13.22
2018-04-09T08:12:41.585Z,13.28
2018-04-09T08:13:50.852Z,13.36
2018-04-09T08:14:57.390Z,13.43
2018-04-09T08:16:03.717Z,13.49
2018-04-09T08:17:10.449Z,13.35
2018-04-09T08:18:16.687Z,13.50
2018-04-09T08:19:22.978Z,13.54
2018-04-09T08:20:29.400Z,13.58
2018-04-09T08:21:35.721Z,13.67
2018-04-09T08:22:41.928Z,13.78
2018-04-09T08:23:48.131Z,13.91
2018-04-09T08:24:54.378Z,13.97
2018-04-09T08:26:00.775Z,14.05
2018-04-09T08:27:07.066Z,14.13
2018-04-09T08:28:13.286Z,14.11
2018-04-09T08:29:20.932Z,14.28
2018-04-09T08:30:30.095Z,14.31
2018-04-09T08:31:41.806Z,14.34
2018-04-09T08:32:48.708Z,14.37
2018-04-09T08:33:55.000Z,14.43
2018-04-09T08:35:01.308Z,14.54
2018-04-09T08:36:07.587Z,14.53
2018-04-09T08:37:13.892Z,14.60
2018-04-09T08:38:20.114Z,14.64
2018-04-09T08:39:26.451Z,14.68
2018-04-09T08:40:32.765Z,14.72
2018-04-09T08:41:39.166Z,14.83
2018-04-09T08:42:45.156Z,14.91
2018-04-09T08:43:51.392Z,14.94
2018-04-09T08:45:00.232Z,15.01
2018-04-09T08:46:06.492Z,15.10
2018-04-09T08:47:12.758Z,15.18
2018-04-09T08:48:18.971Z,15.18
2018-04-09T08:49:25.192Z,15.25
2018-04-09T08:50:31.436Z,15.12
2018-04-09T08:51:37.722Z,15.19
2018-04-09T08:52:44.025Z,15.28
2018-04-09T08:53:50.289Z,15.34
2018-04-09T08:54:56.568Z,15.46
2018-04-09T08:56:02.849Z,15.61
2018-04-09T08:57:08.828Z,15.66
2018-04-09T08:58:14.851Z,15.77
2018-04-09T08:59:20.860Z,15.74
2018-04-09T09:00:27.962Z,15.74
2018-04-09T09:01:34.962Z,15.72
2018-04-09T09:02:41.356Z,15.85
2018-04-09T09:03:47.664Z,15.97
2018-04-09T09:04:54.026Z,16.06
2018-04-09T09:06:00.297Z,16.16
2018-04-09T09:07:06.030Z,16.33
2018-04-09T09:08:12.265Z,16.43
2018-04-09T09:09:18.597Z,16.62
2018-04-09T09:10:24.840Z,16.69
2018-04-09T09:11:31.121Z,16.57
2018-04-09T09:12:37.416Z,16.47
2018-04-09T09:13:47.379Z,16.55
2018-04-09T09:14:58.356Z,16.59
2018-04-09T09:16:09.737Z,16.56
2018-04-09T09:17:16.544Z,16.48
2018-04-09T09:18:22.805Z,16.49
2018-04-09T09:19:29.014Z,16.60
2018-04-09T09:20:35.344Z,16.70
2018-04-09T09:21:41.651Z,16.54
2018-04-09T09:22:47.852Z,16.69
2018-04-09T09:23:53.922Z,16.84
2018-04-09T09:25:00.148Z,16.97
2018-04-09T09:26:06.400Z,17.05
2018-04-09T09:27:13.059Z,17.13
2018-04-09T09:28:19.293Z,17.18
2018-04-09T09:29:25.522Z,17.25
2018-04-09T09:30:31.817Z,17.31
2018-04-09T09:31:39.535Z,17.51
2018-04-09T09:32:46.280Z,17.59
2018-04-09T09:33:53.256Z,17.59
2018-04-09T09:34:59.499Z,17.27
2018-04-09T09:36:06.017Z,17.19
2018-04-09T09:37:12.207Z,17.30
2018-04-09T09:38:38.008Z,17.54
2018-04-09T09:39:44.212Z,17.52
2018-04-09T09:40:50.523Z,17.58
2018-04-09T09:41:56.820Z,17.63
2018-04-09T09:43:03.080Z,17.69
2018-04-09T09:44:10.041Z,17.70
2018-04-09T09:45:16.896Z,17.80
2018-04-09T09:46:23.130Z,17.91
2018-04-09T09:47:29.456Z,18.01
2018-04-09T09:48:35.753Z,18.03
2018-04-09T09:49:41.955Z,18.21
2018-04-09T09:50:48.167Z,18.36
2018-04-09T09:51:54.398Z,18.48
2018-04-09T09:53:00.757Z,18.46
2018-04-09T09:54:06.996Z,18.51
2018-04-09T09:55:15.760Z,18.47
2018-04-09T09:56:23.931Z,18.48
2018-04-09T09:57:30.215Z,18.41
2018-04-09T09:58:36.528Z,18.45
2018-04-09T09:59:42.745Z,18.28
2018-04-09T10:00:48.949Z,18.31
2018-04-09T10:01:54.979Z,18.24
2018-04-09T10:03:01.285Z,18.23
2018-04-09T10:04:07.617Z,18.42
2018-04-09T10:05:13.545Z,18.60
2018-04-09T10:06:19.815Z,18.76
2018-04-09T10:07:26.049Z,18.74
2018-04-09T10:08:32.617Z,18.72
2018-04-09T10:09:38.876Z,18.72
2018-04-09T10:10:45.141Z,18.86
2018-04-09T10:11:51.144Z,18.99
2018-04-09T10:12:57.191Z,19.08
2018-04-09T10:14:03.504Z,19.03
2018-04-09T10:15:09.771Z,18.97
2018-04-09T10:16:15.991Z,18.92
2018-04-09T10:17:22.238Z,18.98
2018-04-09T10:18:30.670Z,18.86
2018-04-09T10:19:38.312Z,19.05
2018-04-09T10:20:44.602Z,19.01
2018-04-09T10:21:50.852Z,18.95
2018-04-09T10:22:57.204Z,19.05
2018-04-09T10:24:03.423Z,19.12
2018-04-09T10:25:09.666Z,19.07
2018-04-09T10:26:15.887Z,19.08
2018-04-09T10:27:22.207Z,19.21
2018-04-09T10:28:28.489Z,19.30
2018-04-09T10:29:34.828Z,19.33
2018-04-09T10:30:41.129Z,19.36
2018-04-09T10:31:47.320Z,19.42
2018-04-09T10:32:53.436Z,19.60
2018-04-09T10:34:00.810Z,19.62
2018-04-09T10:35:08.710Z,19.74
2018-04-09T10:36:14.951Z,19.67
2018-04-09T10:37:25.862Z,19.58
2018-04-09T10:38:32.764Z,19.73
2018-04-09T10:39:38.972Z,19.68
2018-04-09T10:40:45.197Z,19.67
2018-04-09T10:41:51.401Z,19.31
2018-04-09T10:43:00.896Z,19.45
2018-04-09T10:44:07.121Z,19.64
2018-04-09T10:45:15.884Z,19.70
2018-04-09T10:46:22.179Z,19.67
2018-04-09T10:47:28.406Z,19.56
2018-04-09T10:48:35.324Z,19.36
2018-04-09T10:49:42.628Z,19.61
2018-04-09T10:50:49.008Z,19.85
2018-04-09T10:51:54.999Z,20.09
2018-04-09T10:53:01.977Z,20.07
2018-04-09T10:54:08.199Z,19.86
2018-04-09T10:55:14.422Z,20.06
2018-04-09T10:56:20.617Z,20.21
2018-04-09T10:57:26.866Z,20.25
2018-04-09T10:58:33.630Z,20.37
2018-04-09T10:59:40.412Z,20.42
2018-04-09T11:00:46.713Z,20.50
2018-04-09T11:01:53.009Z,20.49
2018-04-09T11:02:59.793Z,20.53
2018-04-09T11:04:06.045Z,20.42
2018-04-09T11:05:15.089Z,20.54
2018-04-09T11:06:23.127Z,20.58
2018-04-09T11:07:29.640Z,20.66
2018-04-09T11:08:36.239Z,20.56
2018-04-09T11:09:42.981Z,20.56
2018-04-09T11:10:49.482Z,20.60
2018-04-09T11:11:55.928Z,20.64
2018-04-09T11:13:02.187Z,20.60
2018-04-09T11:14:09.353Z,20.44
2018-04-09T11:15:15.798Z,20.40
2018-04-09T11:16:22.584Z,20.37
2018-04-09T11:17:28.722Z,20.34
2018-04-09T11:18:36.143Z,20.28
2018-04-09T11:19:42.960Z,20.24
2018-04-09T11:20:52.481Z,20.22
2018-04-09T11:21:58.859Z,20.18
2018-04-09T11:23:05.296Z,20.25
2018-04-09T11:24:11.545Z,20.27
2018-04-09T11:25:23.991Z,20.40
2018-04-09T11:26:30.492Z,20.58
2018-04-09T11:27:36.466Z,20.59
2018-04-09T11:28:42.666Z,20.65
2018-04-09T11:29:48.917Z,20.59
2018-04-09T11:30:55.105Z,20.69
2018-04-09T11:32:01.358Z,20.55
2018-04-09T11:33:07.308Z,20.51
2018-04-09T11:34:13.586Z,20.55
2018-04-09T11:35:19.872Z,20.44
2018-04-09T11:36:27.612Z,20.41
2018-04-09T11:37:33.794Z,20.19
2018-04-09T11:38:40.102Z,20.09
2018-04-09T11:39:47.566Z,20.09
2018-04-09T11:40:53.758Z,20.09
2018-04-09T11:42:00.707Z,20.10
2018-04-09T11:43:07.101Z,20.18
2018-04-09T11:44:13.544Z,20.16
2018-04-09T11:45:19.780Z,20.14
2018-04-09T11:46:26.192Z,20.05
2018-04-09T11:47:32.504Z,19.99
2018-04-09T11:48:38.984Z,20.05
2018-04-09T11:49:45.222Z,20.01
2018-04-09T11:50:51.524Z,20.06
2018-04-09T11:51:58.937Z,20.09
2018-04-09T11:53:06.174Z,20.16
2018-04-09T11:54:12.407Z,20.39
2018-04-09T11:55:18.711Z,20.50
2018-04-09T11:56:25.023Z,20.71
2018-04-09T11:57:31.232Z,20.88
2018-04-09T11:58:37.529Z,20.87
2018-04-09T11:59:43.754Z,20.97
2018-04-09T12:00:53.222Z,21.01
2018-04-09T12:01:59.417Z,20.97
2018-04-09T12:03:05.491Z,20.73
2018-04-09T12:04:11.968Z,20.89
2018-04-09T12:05:18.313Z,20.95
2018-04-09T12:06:24.629Z,20.92
2018-04-09T12:07:34.165Z,20.87
2018-04-09T12:08:42.011Z,20.81
2018-04-09T12:09:48.360Z,20.82
2018-04-09T12:10:54.653Z,20.75
2018-04-09T12:12:00.962Z,20.71
2018-04-09T12:13:07.173Z,20.65
2018-04-09T12:14:14.039Z,20.65
2018-04-09T12:15:20.478Z,20.62
2018-04-09T12:16:27.016Z,20.67
2018-04-09T12:17:33.264Z,20.77
2018-04-09T12:18:39.574Z,20.87
2018-04-09T12:19:46.678Z,20.90
2018-04-09T12:20:53.132Z,20.81
2018-04-09T12:21:59.434Z,20.65
2018-04-09T12:23:07.106Z,20.82
2018-04-09T12:24:17.802Z,20.92
2018-04-09T12:25:24.924Z,20.91
2018-04-09T12:26:31.203Z,20.92
2018-04-09T12:27:37.412Z,20.99
2018-04-09T12:28:43.625Z,20.88
2018-04-09T12:29:50.355Z,20.95
2018-04-09T12:30:56.451Z,20.80
2018-04-09T12:32:02.760Z,20.70
2018-04-09T12:33:08.782Z,20.56
2018-04-09T12:34:15.170Z,20.41
2018-04-09T12:35:21.422Z,20.44
2018-04-09T12:36:27.418Z,20.31
2018-04-09T12:37:33.819Z,20.30
2018-04-09T12:38:42.495Z,20.42
2018-04-09T12:39:50.683Z,20.44
2018-04-09T12:40:57.514Z,20.39
2018-04-09T12:42:03.957Z,20.44
2018-04-09T12:43:10.275Z,20.48
2018-04-09T12:44:16.529Z,20.51
2018-04-09T12:45:22.610Z,20.59
2018-04-09T12:46:30.582Z,20.65
2018-04-09T12:47:36.996Z,20.72
2018-04-09T12:48:43.308Z,20.72
2018-04-09T12:49:50.236Z,20.60
2018-04-09T12:50:56.519Z,20.38
2018-04-09T12:52:02.861Z,20.53
2018-04-09T12:53:09.736Z,20.68
2018-04-09T12:54:17.240Z,20.81
2018-04-09T12:55:24.750Z,20.90
2018-04-09T12:56:31.066Z,20.88
2018-04-09T12:57:37.951Z,20.88
2018-04-09T12:58:44.154Z,20.99
2018-04-09T12:59:50.507Z,20.95
2018-04-09T13:02:02.445Z,20.77
2018-04-09T13:03:09.397Z,20.86
2018-04-09T13:04:15.734Z,20.75
2018-04-09T13:05:22.718Z,20.82
2018-04-09T13:06:28.995Z,20.87
2018-04-09T13:07:35.317Z,20.80
2018-04-09T13:08:41.598Z,20.73
2018-04-09T13:09:48.534Z,20.78
2018-04-09T13:10:56.393Z,20.79
2018-04-09T13:12:02.893Z,20.78
2018-04-09T13:13:09.165Z,20.79
2018-04-09T13:14:15.405Z,20.75
2018-04-09T13:15:21.641Z,20.68
2018-04-09T13:16:27.913Z,20.66
2018-04-09T13:17:34.269Z,20.71
2018-04-09T13:18:40.571Z,20.68
2018-04-09T13:19:46.885Z,20.52
2018-04-09T13:20:53.185Z,20.48
2018-04-09T13:22:00.242Z,20.55
2018-04-09T13:23:06.514Z,20.60
2018-04-09T13:24:13.045Z,20.62
2018-04-09T13:25:19.226Z,20.55
2018-04-09T13:26:25.442Z,20.56
2018-04-09T13:27:31.677Z,20.59
2018-04-09T13:28:38.061Z,20.60
2018-04-09T13:29:44.285Z,20.60
2018-04-09T13:30:50.481Z,20.69
2018-04-09T13:31:56.701Z,20.73
2018-04-09T13:33:03.046Z,20.78
2018-04-09T13:34:09.346Z,20.80
2018-04-09T13:35:15.385Z,20.84
2018-04-09T13:36:21.303Z,20.85
2018-04-09T13:37:27.566Z,20.82
2018-04-09T13:38:33.854Z,20.76
2018-04-09T13:39:40.066Z,20.77
2018-04-09T13:40:46.290Z,20.77
2018-04-09T13:41:52.578Z,20.81
2018-04-09T13:42:58.820Z,20.96
2018-04-09T13:44:05.125Z,21.04
2018-04-09T13:45:18.692Z,21.08
2018-04-09T13:46:24.876Z,21.18
2018-04-09T13:47:31.142Z,21.26
2018-04-09T13:48:37.442Z,21.32
2018-04-09T13:49:43.745Z,21.32
2018-04-09T13:50:50.089Z,21.43
2018-04-09T13:51:56.569Z,21.45
2018-04-09T13:53:02.909Z,21.44
2018-04-09T13:54:09.700Z,21.32
2018-04-09T13:55:16.043Z,21.23
2018-04-09T13:56:22.298Z,21.13
2018-04-09T13:57:28.534Z,21.13
2018-04-09T13:58:34.874Z,21.05
2018-04-09T13:59:41.162Z,20.74
2018-04-09T14:00:47.502Z,20.80
2018-04-09T14:01:54.901Z,20.79
2018-04-09T14:03:01.507Z,20.78
2018-04-09T14:04:07.766Z,20.72
2018-04-09T14:05:14.048Z,20.70
2018-04-09T14:06:20.366Z,20.68
2018-04-09T14:07:26.697Z,20.69
2018-04-09T14:08:33.067Z,20.62
2018-04-09T14:09:39.310Z,20.63
2018-04-09T14:10:46.153Z,20.56
2018-04-09T14:11:52.550Z,20.53
2018-04-09T14:12:58.833Z,20.55
2018-04-09T14:14:04.731Z,20.50
2018-04-09T14:15:10.971Z,20.48
2018-04-09T14:16:17.949Z,20.52
2018-04-09T14:17:25.621Z,20.55
2018-04-09T14:18:33.693Z,20.44
2018-04-09T14:19:39.901Z,20.42
2018-04-09T14:20:46.215Z,20.31
2018-04-09T14:21:52.993Z,20.35
2018-04-09T14:22:59.215Z,20.34
2018-04-09T14:24:05.562Z,20.27
2018-04-09T14:25:11.587Z,20.27
2018-04-09T14:26:17.871Z,20.39
2018-04-09T14:27:23.859Z,20.46
2018-04-09T14:28:30.938Z,20.36
2018-04-09T14:29:37.224Z,20.33
2018-04-09T14:30:43.517Z,20.27
2018-04-09T14:31:49.718Z,20.34
2018-04-09T14:32:55.927Z,20.31
2018-04-09T14:34:03.486Z,20.37