createdAt,value
2017-10-03T00:01:03.734Z,12.58
2017-10-03T00:06:04.218Z,12.55
2017-10-03T00:11:03.415Z,12.58
2017-10-03T00:16:02.966Z,12.56
2017-10-03T00:21:03.771Z,12.51
2017-10-03T00:26:03.540Z,12.22
2017-10-03T00:31:03.894Z,12.30
2017-10-03T00:36:03.588Z,12.26
2017-10-03T00:41:03.728Z,12.29
2017-10-03T00:46:04.156Z,12.40
2017-10-03T00:51:03.490Z,12.29
2017-10-03T00:56:03.126Z,12.34
2017-10-03T01:01:03.941Z,12.26
2017-10-03T01:06:03.681Z,12.21
2017-10-03T01:11:04.435Z,12.35
2017-10-03T01:16:03.609Z,12.19
2017-10-03T01:21:08.451Z,12.22
2017-10-03T01:26:03.281Z,12.12
2017-10-03T01:31:08.468Z,12.12
2017-10-03T01:36:03.473Z,12.34
2017-10-03T01:41:08.581Z,11.75
2017-10-03T01:46:03.283Z,11.88
2017-10-03T01:51:02.501Z,11.85
2017-10-03T01:56:03.758Z,11.68
2017-10-03T02:01:04.266Z,11.67
2017-10-03T02:06:03.462Z,11.70
2017-10-03T02:11:03.704Z,11.99
2017-10-03T02:16:03.384Z,11.91
2017-10-03T02:21:03.297Z,11.99
2017-10-03T02:26:03.034Z,11.78
2017-10-03T02:31:03.781Z,11.98
2017-10-03T02:36:03.590Z,11.65
2017-10-03T02:41:03.799Z,11.71
2017-10-03T02:46:03.589Z,11.52
2017-10-03T02:51:03.297Z,11.73
2017-10-03T02:56:08.780Z,11.80
2017-10-03T03:01:03.781Z,11.67
2017-10-03T03:06:03.556Z,11.75
2017-10-03T03:11:05.157Z,11.80
2017-10-03T03:16:03.599Z,11.85
2017-10-03T03:21:03.901Z,11.76
2017-10-03T03:26:03.227Z,11.57
2017-10-03T03:31:08.040Z,11.62
2017-10-03T03:36:03.720Z,11.67
2017-10-03T03:41:03.935Z,11.76
2017-10-03T03:46:03.690Z,11.75
2017-10-03T03:51:03.455Z,11.60
2017-10-03T03:56:03.277Z,11.67
2017-10-03T04:01:03.034Z,11.48
2017-10-03T04:06:03.024Z,11.65
2017-10-03T04:11:03.166Z,11.67
2017-10-03T04:16:03.877Z,11.20
2017-10-03T04:21:03.772Z,11.42
2017-10-03T04:26:03.225Z,11.29
2017-10-03T04:31:03.010Z,11.48
2017-10-03T04:36:03.919Z,11.45
2017-10-03T04:41:03.146Z,11.47
2017-10-03T04:46:03.898Z,11.55
2017-10-03T04:51:04.080Z,11.58
2017-10-03T04:56:03.111Z,11.53
2017-10-03T05:01:03.847Z,11.39
2017-10-03T05:06:03.653Z,11.55
2017-10-03T05:11:03.881Z,11.25
2017-10-03T05:16:03.597Z,11.32
2017-10-03T05:21:03.396Z,11.35
2017-10-03T05:26:03.519Z,11.55
2017-10-03T05:31:03.332Z,11.43
2017-10-03T05:36:03.067Z,11.50
2017-10-03T05:41:03.266Z,11.27
2017-10-03T05:46:03.077Z,11.22
2017-10-03T05:51:03.810Z,11.30
2017-10-03T05:56:03.632Z,11.35
2017-10-03T06:01:08.337Z,11.35
2017-10-03T06:06:03.192Z,11.29
2017-10-03T06:11:03.352Z,11.27
2017-10-03T06:16:03.213Z,11.12
2017-10-03T06:21:03.253Z,11.37
2017-10-03T06:26:03.426Z,11.25
2017-10-03T06:31:03.163Z,11.25
2017-10-03T06:36:03.659Z,11.39
2017-10-03T06:41:04.089Z,11.19
2017-10-03T06:46:03.909Z,11.27
2017-10-03T06:51:03.885Z,11.22
2017-10-03T06:56:03.661Z,11.34
2017-10-03T07:01:03.483Z,11.42
2017-10-03T07:06:03.724Z,11.39
2017-10-03T07:11:03.966Z,11.32
2017-10-03T07:16:03.687Z,11.30
2017-10-03T07:21:03.623Z,11.48
2017-10-03T07:26:03.364Z,11.29
2017-10-03T07:31:03.149Z,11.39
2017-10-03T07:36:02.965Z,11.45
2017-10-03T07:41:03.117Z,11.45
2017-10-03T07:46:03.875Z,11.78
2017-10-03T07:51:03.692Z,11.60
2017-10-03T07:56:03.440Z,11.78
2017-10-03T08:01:03.273Z,11.83
2017-10-03T08:06:03.054Z,11.70
2017-10-03T08:11:03.270Z,11.78
2017-10-03T08:16:03.074Z,11.96
2017-10-03T08:21:03.941Z,11.95
2017-10-03T08:26:03.894Z,12.01
2017-10-03T08:31:03.668Z,11.98
2017-10-03T08:36:03.813Z,11.95
2017-10-03T08:41:02.943Z,11.78
2017-10-03T08:46:03.788Z,11.91
2017-10-03T08:51:03.590Z,11.96
2017-10-03T08:56:03.357Z,12.03
2017-10-03T09:01:03.118Z,12.11
2017-10-03T09:06:03.961Z,12.27
2017-10-03T09:11:03.098Z,12.16
2017-10-03T09:16:03.971Z,12.22
2017-10-03T09:21:03.737Z,12.34
2017-10-03T09:26:03.554Z,12.39
2017-10-03T09:31:03.365Z,12.50
2017-10-03T09:36:03.608Z,12.64
2017-10-03T09:41:03.244Z,12.32
2017-10-03T09:46:03.085Z,11.93
2017-10-03T09:51:03.845Z,11.93
2017-10-03T09:56:08.668Z,11.93
2017-10-03T10:01:03.445Z,11.99
2017-10-03T10:06:03.335Z,11.65
2017-10-03T10:11:03.520Z,12.01
2017-10-03T10:16:03.300Z,11.94
2017-10-03T10:21:08.187Z,12.34
2017-10-03T10:26:03.968Z,12.10
2017-10-03T10:31:03.748Z,12.35
2017-10-03T10:36:03.519Z,11.50
2017-10-03T10:41:03.765Z,11.89
2017-10-03T10:46:04.899Z,12.13
2017-10-03T10:51:03.283Z,12.30
2017-10-03T10:56:03.062Z,12.13
2017-10-03T11:01:03.904Z,12.15
2017-10-03T11:06:03.737Z,12.52
2017-10-03T11:11:03.990Z,12.42
2017-10-03T11:16:03.013Z,12.18
2017-10-03T11:21:03.877Z,12.54
2017-10-03T11:26:03.700Z,12.52
2017-10-03T11:31:05.002Z,12.61
2017-10-03T11:36:05.547Z,12.11
2017-10-03T11:41:03.418Z,12.21
2017-10-03T11:46:03.566Z,12.40
2017-10-03T11:51:04.830Z,12.19
2017-10-03T11:56:02.960Z,11.88
2017-10-03T12:01:04.276Z,12.07
2017-10-03T12:06:03.904Z,12.24
2017-10-03T12:11:05.077Z,12.12
2017-10-03T12:16:05.304Z,12.15
2017-10-03T12:21:05.138Z,12.30
2017-10-03T12:26:04.089Z,12.17
2017-10-03T12:31:03.330Z,12.09
2017-10-03T12:36:03.318Z,11.84
2017-10-03T12:41:03.520Z,11.99
2017-10-03T12:46:03.397Z,12.00
2017-10-03T12:51:03.272Z,11.82
2017-10-03T12:56:05.657Z,12.43
2017-10-03T13:01:03.372Z,12.55
2017-10-03T13:06:04.633Z,12.60
2017-10-03T13:11:04.364Z,12.55
2017-10-03T13:16:05.207Z,12.72
2017-10-03T13:21:03.707Z,12.70
2017-10-03T13:26:03.539Z,12.77
2017-10-03T13:31:03.401Z,13.08
2017-10-03T13:36:03.261Z,12.73
2017-10-03T13:41:03.413Z,12.33
2017-10-03T13:46:03.224Z,12.63
2017-10-03T13:51:09.453Z,12.45
2017-10-03T13:56:03.317Z,12.05
2017-10-03T14:01:03.118Z,12.24
2017-10-03T14:06:03.918Z,12.01
2017-10-03T14:11:03.054Z,12.22
2017-10-03T14:16:04.602Z,11.89
2017-10-03T14:21:04.717Z,12.25
2017-10-03T14:26:03.413Z,12.48
2017-10-03T14:31:03.169Z,12.66
2017-10-03T14:36:03.931Z,12.22
2017-10-03T14:41:03.808Z,11.57
2017-10-03T14:46:03.736Z,11.85
2017-10-03T14:51:03.473Z,11.80
2017-10-03T14:56:03.204Z,11.51
2017-10-03T15:01:03.045Z,11.49
2017-10-03T15:06:03.777Z,11.79
2017-10-03T15:11:03.901Z,11.99
2017-10-03T15:16:03.820Z,11.22
2017-10-03T15:21:03.698Z,11.22
2017-10-03T15:26:03.359Z,11.30
2017-10-03T15:31:03.131Z,11.23
2017-10-03T15:36:04.014Z,11.07
2017-10-03T15:41:03.573Z,11.21
2017-10-03T15:46:03.250Z,11.30
2017-10-03T15:51:03.009Z,11.05
2017-10-03T15:56:03.720Z,11.05
2017-10-03T16:01:03.610Z,11.05
2017-10-03T16:06:03.687Z,11.10
2017-10-03T16:11:04.276Z,11.18
2017-10-03T16:16:04.112Z,10.56
2017-10-03T16:21:04.196Z,10.79
2017-10-03T16:26:03.883Z,10.83
2017-10-03T16:31:03.617Z,10.69
2017-10-03T16:36:03.613Z,10.64
2017-10-03T16:41:04.014Z,10.73
2017-10-03T16:46:04.064Z,10.31
2017-10-03T16:51:03.079Z,10.58
2017-10-03T16:56:03.937Z,10.32
2017-10-03T17:01:03.713Z,10.35
2017-10-03T17:06:04.403Z,10.31
2017-10-03T17:11:03.527Z,10.26
2017-10-03T17:16:03.358Z,10.29
2017-10-03T17:21:04.030Z,10.41
2017-10-03T17:26:03.861Z,10.43
2017-10-03T17:31:03.620Z,10.32
2017-10-03T17:36:03.392Z,10.50
2017-10-03T17:41:03.576Z,10.38
2017-10-03T17:46:03.466Z,10.12
2017-10-03T17:51:03.260Z,10.04
2017-10-03T17:56:03.507Z," 9.91"
2017-10-03T18:01:03.550Z," 9.88"
2017-10-03T18:06:03.679Z," 9.72"
2017-10-03T18:11:04.350Z," 9.80"
2017-10-03T18:16:05.098Z," 9.70"
2017-10-03T18:21:04.996Z," 9.76"
2017-10-03T18:26:04.397Z," 9.62"
2017-10-03T18:31:04.347Z," 9.55"
2017-10-03T18:36:05.163Z," 9.67"
2017-10-03T18:41:09.713Z," 9.43"
2017-10-03T18:46:04.428Z," 9.45"
2017-10-03T18:51:04.502Z," 9.62"
2017-10-03T18:56:04.185Z," 9.76"
2017-10-03T19:01:04.962Z," 9.87"
2017-10-03T19:06:04.518Z," 9.69"
2017-10-03T19:11:04.931Z," 9.60"
2017-10-03T19:16:04.634Z,10.06
2017-10-03T19:21:04.623Z,10.02
2017-10-03T19:26:04.422Z,10.05
2017-10-03T19:31:05.115Z,10.17
2017-10-03T19:36:03.811Z,10.18
2017-10-03T19:41:03.743Z,10.09
2017-10-03T19:46:03.361Z,10.07
2017-10-03T19:51:03.308Z," 9.95"
2017-10-03T19:56:03.525Z," 9.99"
2017-10-03T20:01:03.133Z,10.14
2017-10-03T20:06:03.824Z,10.15
2017-10-03T20:11:03.263Z,10.17
2017-10-03T20:16:03.144Z,10.07
2017-10-03T20:21:03.946Z,10.20
2017-10-03T20:26:03.813Z,10.15
2017-10-03T20:31:03.960Z,10.27
2017-10-03T20:36:03.662Z,10.20
2017-10-03T20:41:03.924Z,10.18
2017-10-03T20:46:03.723Z,10.29
2017-10-03T20:51:03.495Z,10.02
2017-10-03T20:56:03.252Z,10.00
2017-10-03T21:01:04.015Z," 9.92"
2017-10-03T21:06:03.801Z," 9.94"
2017-10-03T21:11:03.970Z," 9.44"
2017-10-03T21:16:03.729Z," 9.57"
2017-10-03T21:21:03.606Z," 9.86"
2017-10-03T21:26:03.353Z," 9.94"
2017-10-03T21:31:03.233Z," 9.88"
2017-10-03T21:36:03.938Z," 9.94"
2017-10-03T21:41:03.237Z," 9.94"
2017-10-03T21:46:03.200Z," 9.94"
2017-10-03T21:51:03.034Z," 9.94"
2017-10-03T21:56:03.793Z," 9.94"
2017-10-03T22:01:03.821Z," 9.74"
2017-10-03T22:06:03.467Z," 9.68"
2017-10-03T22:11:03.719Z," 9.73"
2017-10-03T22:16:03.497Z," 9.76"
2017-10-03T22:21:03.321Z," 9.77"
2017-10-03T22:26:03.102Z," 9.79"
2017-10-03T22:31:03.916Z," 9.89"
2017-10-03T22:36:03.758Z," 9.77"
2017-10-03T22:41:03.841Z," 9.92"
2017-10-03T22:46:03.539Z," 9.90"
2017-10-03T22:51:03.316Z," 9.85"
2017-10-03T22:56:03.018Z," 9.77"
2017-10-03T23:01:03.909Z," 9.91"
2017-10-03T23:06:03.911Z," 9.93"
2017-10-03T23:11:03.915Z," 9.77"
2017-10-03T23:16:03.643Z," 9.78"
2017-10-03T23:21:03.569Z," 9.61"
2017-10-03T23:26:03.303Z," 9.62"
2017-10-03T23:31:03.066Z," 9.67"
2017-10-03T23:36:03.858Z," 9.49"
2017-10-03T23:41:03.928Z," 9.50"
2017-10-03T23:46:03.732Z," 9.46"
2017-10-03T23:51:03.473Z," 9.48"
2017-10-03T23:56:03.529Z," 9.51"
