createdAt,value
2023-03-11T00:00:48.735Z,9.00
2023-03-11T00:03:19.536Z,8.90
2023-03-11T00:05:47.844Z,9.30
2023-03-11T00:08:18.446Z,9.10
2023-03-11T00:10:47.992Z,9.33
2023-03-11T00:13:18.177Z,10.00
2023-03-11T00:15:50.102Z,9.93
2023-03-11T00:18:18.444Z,10.37
2023-03-11T00:20:47.845Z,10.37
2023-03-11T00:23:16.573Z,10.90
2023-03-11T00:25:45.795Z,11.13
2023-03-11T00:28:17.559Z,11.30
2023-03-11T00:30:47.840Z,12.40
2023-03-11T00:33:16.760Z,11.70
2023-03-11T00:35:45.358Z,11.63
2023-03-11T00:38:15.508Z,12.57
2023-03-11T00:40:45.307Z,12.63
2023-03-11T00:43:13.988Z,13.20
2023-03-11T00:45:42.276Z,13.10
2023-03-11T00:48:13.688Z,13.53
2023-03-11T00:50:42.185Z,12.43
2023-03-11T00:53:11.528Z,13.17
2023-03-11T00:55:41.606Z,13.77
2023-03-11T00:58:10.047Z,13.33
2023-03-11T01:00:38.152Z,13.73
2023-03-11T01:03:14.175Z,13.77
2023-03-11T01:05:44.760Z,13.20
2023-03-11T01:08:15.298Z,12.97
2023-03-11T01:10:43.310Z,13.53
2023-03-11T01:13:12.682Z,14.27
2023-03-11T01:15:40.903Z,14.60
2023-03-11T01:18:14.129Z,14.03
2023-03-11T01:20:42.297Z,13.70
2023-03-11T01:23:14.186Z,14.13
2023-03-11T01:25:42.281Z,14.13
2023-03-11T01:28:12.893Z,14.73
2023-03-11T01:30:46.394Z,14.27
2023-03-11T01:33:20.824Z,14.17
2023-03-11T01:35:49.437Z,13.70
2023-03-11T01:38:18.279Z,13.73
2023-03-11T01:40:53.598Z,14.13
2023-03-11T01:43:51.222Z,12.93
2023-03-11T01:46:21.892Z,13.50
2023-03-11T01:48:53.242Z,13.50
2023-03-11T01:51:30.481Z,13.03
2023-03-11T01:54:05.933Z,12.43
2023-03-11T01:56:35.320Z,12.60
2023-03-11T01:59:04.098Z,12.07
2023-03-11T02:01:32.220Z,12.23
2023-03-11T02:04:04.676Z,12.23
2023-03-11T02:06:33.868Z,12.30
2023-03-11T02:09:02.702Z,12.60
2023-03-11T02:11:32.688Z,11.30
2023-03-11T02:14:04.660Z,12.50
2023-03-11T02:16:34.080Z,13.20
2023-03-11T02:19:13.963Z,12.20
2023-03-11T02:21:42.163Z,12.20
2023-03-11T02:24:15.540Z,12.30
2023-03-11T02:26:52.833Z,12.80
2023-03-11T02:29:24.007Z,13.10
2023-03-11T02:31:52.660Z,12.57
2023-03-11T02:34:25.657Z,11.73
2023-03-11T02:36:53.918Z,11.60
2023-03-11T02:39:31.858Z,12.90
2023-03-11T02:42:03.708Z,12.40
2023-03-11T02:44:31.780Z,12.43
2023-03-11T02:46:59.883Z,12.33
2023-03-11T02:49:28.310Z,11.97
2023-03-11T02:51:56.288Z,13.17
2023-03-11T02:54:24.244Z,11.60
2023-03-11T02:56:52.275Z,12.97
2023-03-11T02:59:22.159Z,12.20
2023-03-11T03:01:50.380Z,12.97
2023-03-11T03:04:18.714Z,12.60
2023-03-11T03:06:46.713Z,12.30
2023-03-11T03:09:14.948Z,12.23
2023-03-11T03:11:42.943Z,11.90
2023-03-11T03:14:11.062Z,11.27
2023-03-11T03:16:40.955Z,11.30
2023-03-11T03:19:10.895Z,11.23
2023-03-11T03:21:41.102Z,10.80
2023-03-11T03:24:09.742Z,10.53
2023-03-11T03:26:38.467Z,10.53
2023-03-11T03:29:07.110Z,10.37
2023-03-11T03:31:35.058Z,10.40
2023-03-11T03:34:05.189Z,10.50
2023-03-11T03:36:33.033Z,9.53
2023-03-11T03:39:01.585Z,9.63
2023-03-11T03:41:31.925Z,10.20
2023-03-11T03:44:00.218Z,9.90
2023-03-11T03:46:31.171Z,10.40
2023-03-11T03:48:59.436Z,10.20
2023-03-11T03:51:28.836Z,10.13
2023-03-11T03:53:56.858Z,9.90
2023-03-11T03:56:26.678Z,9.50
2023-03-11T03:58:55.082Z,10.27
2023-03-11T04:01:23.199Z,10.30
2023-03-11T04:03:51.614Z,10.57
2023-03-11T04:06:21.402Z,10.53
2023-03-11T04:08:52.709Z,10.10
2023-03-11T04:11:21.703Z,10.87
2023-03-11T04:13:51.069Z,10.63
2023-03-11T04:16:22.024Z,10.67
2023-03-11T04:18:50.529Z,9.83
2023-03-11T04:21:18.638Z,9.80
2023-03-11T04:23:46.682Z,9.67
2023-03-11T04:26:16.081Z,9.63
2023-03-11T04:28:44.509Z,9.37
2023-03-11T04:31:12.765Z,9.63
2023-03-11T04:33:42.260Z,9.23
2023-03-11T04:36:11.275Z,9.80
2023-03-11T04:38:39.682Z,8.90
2023-03-11T04:41:08.241Z,8.80
2023-03-11T04:43:37.692Z,8.10
2023-03-11T04:46:06.364Z,8.70
2023-03-11T04:48:34.387Z,9.20
2023-03-11T04:51:02.638Z,9.67
2023-03-11T04:53:31.132Z,9.87
2023-03-11T04:56:01.414Z,9.43
2023-03-11T04:58:29.371Z,8.83
2023-03-11T05:00:58.572Z,9.90
2023-03-11T05:03:26.866Z,9.50
2023-03-11T05:05:56.813Z,10.07
2023-03-11T05:08:25.242Z,10.50
2023-03-11T05:10:53.947Z,10.53
2023-03-11T05:13:23.107Z,10.00
2023-03-11T05:15:51.031Z,10.37
2023-03-11T05:18:20.338Z,10.17
2023-03-11T05:20:49.332Z,10.40
2023-03-11T05:23:17.296Z,10.23
2023-03-11T05:25:45.257Z,10.90
2023-03-11T05:28:13.270Z,10.70
2023-03-11T05:30:41.188Z,10.77
2023-03-11T05:33:09.106Z,10.50
2023-03-11T05:35:38.506Z,10.27
2023-03-11T05:38:06.459Z,10.50
2023-03-11T05:40:34.476Z,10.17
2023-03-11T05:43:02.566Z,9.63
2023-03-11T05:45:30.537Z,10.43
2023-03-11T05:47:58.443Z,10.30
2023-03-11T05:50:26.474Z,10.07
2023-03-11T05:52:55.686Z,10.13
2023-03-11T05:55:23.592Z,9.90
2023-03-11T05:57:52.643Z,9.80
2023-03-11T06:00:21.332Z,10.63
2023-03-11T06:02:49.244Z,9.80
2023-03-11T06:05:17.816Z,10.33
2023-03-11T06:07:45.838Z,10.10
2023-03-11T06:10:15.246Z,9.60
2023-03-11T06:12:43.223Z,9.23
2023-03-11T06:15:11.600Z,9.80
2023-03-11T06:17:39.517Z,9.10
2023-03-11T06:20:10.139Z,9.37
2023-03-11T06:22:40.177Z,8.93
2023-03-11T06:25:09.142Z,9.20
2023-03-11T06:27:38.519Z,9.40
2023-03-11T06:30:07.470Z,9.10
2023-03-11T06:32:37.342Z,9.63
2023-03-11T06:35:05.892Z,9.57
2023-03-11T06:37:37.018Z,9.30
2023-03-11T06:40:07.550Z,9.10
2023-03-11T06:42:35.681Z,8.63
2023-03-11T06:45:05.318Z,9.10
2023-03-11T06:47:33.727Z,9.27
2023-03-11T06:50:06.253Z,9.33
2023-03-11T06:52:34.445Z,9.10
2023-03-11T06:55:03.639Z,9.53
2023-03-11T06:57:32.016Z,9.43
2023-03-11T07:00:00.005Z,9.13
2023-03-11T07:02:29.381Z,9.20
2023-03-11T07:04:57.281Z,8.93
2023-03-11T07:07:25.508Z,9.30
2023-03-11T07:09:56.887Z,9.23
2023-03-11T07:12:25.587Z,9.30
2023-03-11T07:14:56.652Z,9.53
2023-03-11T07:17:24.901Z,9.27
2023-03-11T07:19:54.747Z,9.17
2023-03-11T07:22:22.706Z,8.83
2023-03-11T07:24:51.212Z,8.43
2023-03-11T07:27:19.771Z,9.27
2023-03-11T07:29:47.895Z,8.93
2023-03-11T07:32:16.511Z,9.20
2023-03-11T07:34:44.781Z,8.63
2023-03-11T07:37:14.282Z,8.23
2023-03-11T07:39:42.276Z,8.83
2023-03-11T07:42:10.387Z,10.53
2023-03-11T07:44:38.521Z,9.03
2023-03-11T07:47:07.149Z,8.60
2023-03-11T07:49:35.431Z,7.90
2023-03-11T07:52:03.272Z,7.80
2023-03-11T07:54:32.582Z,7.50
2023-03-11T07:57:01.232Z,7.53
2023-03-11T07:59:29.307Z,7.43
2023-03-11T08:01:57.630Z,7.33
2023-03-11T08:04:25.566Z,7.87
2023-03-11T08:06:53.438Z,7.23
2023-03-11T08:09:21.554Z,6.70
2023-03-11T08:11:50.823Z,6.63
2023-03-11T08:14:18.880Z,6.80
2023-03-11T08:16:47.100Z,6.67
2023-03-11T08:19:18.877Z,6.40
2023-03-11T08:21:48.394Z,7.27
2023-03-11T08:24:17.775Z,6.20
2023-03-11T08:26:46.303Z,7.43
2023-03-11T08:29:15.851Z,6.10
2023-03-11T08:31:46.944Z,6.43
2023-03-11T08:34:16.160Z,6.20
2023-03-11T08:36:45.619Z,6.33
2023-03-11T08:39:13.616Z,6.47
2023-03-11T08:41:41.695Z,5.70
2023-03-11T08:44:09.616Z,5.37
2023-03-11T08:46:40.088Z,5.17
2023-03-11T08:49:08.436Z,5.10
2023-03-11T08:51:37.064Z,5.00
2023-03-11T08:54:05.741Z,5.43
2023-03-11T08:56:33.744Z,5.07
2023-03-11T08:59:01.726Z,5.00
2023-03-11T09:01:29.724Z,4.80
2023-03-11T09:03:59.363Z,4.93
2023-03-11T09:07:22.468Z,4.77
2023-03-11T09:09:50.490Z,4.60
2023-03-11T09:12:18.538Z,4.13
2023-03-11T09:14:49.794Z,4.63
2023-03-11T09:17:17.777Z,4.63
2023-03-11T09:19:47.035Z,4.77
2023-03-11T09:22:15.139Z,4.10
2023-03-11T09:24:43.383Z,4.30
2023-03-11T09:27:13.085Z,4.20
2023-03-11T09:29:41.057Z,4.40
2023-03-11T09:32:12.766Z,3.40
2023-03-11T09:34:41.504Z,4.03
2023-03-11T09:37:20.379Z,3.33
2023-03-11T09:39:48.278Z,3.70
2023-03-11T09:42:23.948Z,3.70
2023-03-11T09:45:00.338Z,4.00
2023-03-11T09:47:40.990Z,3.23
2023-03-11T09:50:22.486Z,4.10
2023-03-11T09:53:05.318Z,3.70
2023-03-11T09:55:40.001Z,3.63
2023-03-11T09:58:21.371Z,3.30
2023-03-11T10:00:53.454Z,2.80
2023-03-11T10:03:41.858Z,3.57
2023-03-11T10:06:16.102Z,3.00
2023-03-11T10:08:48.858Z,2.97
2023-03-11T10:11:36.725Z,2.73
2023-03-11T10:14:15.149Z,2.50
2023-03-11T10:16:52.296Z,2.93
2023-03-11T10:19:33.151Z,2.90
2023-03-11T10:22:13.867Z,3.30
2023-03-11T10:25:01.409Z,3.10
2023-03-11T10:27:37.524Z,3.10
2023-03-11T10:30:25.490Z,3.07
2023-03-11T10:32:59.353Z,2.63
2023-03-11T10:35:38.087Z,3.27
2023-03-11T10:38:16.839Z,3.60
2023-03-11T10:40:49.413Z,3.30
2023-03-11T10:43:29.867Z,3.23
2023-03-11T10:45:58.135Z,3.03
2023-03-11T10:48:37.023Z,2.73
2023-03-11T10:51:22.890Z,3.00
2023-03-11T10:53:53.846Z,2.80
2023-03-11T10:56:35.614Z,3.27
2023-03-11T10:59:06.286Z,2.70
2023-03-11T11:01:34.759Z,2.90
2023-03-11T11:04:31.384Z,3.00
2023-03-11T11:07:00.646Z,3.20
2023-03-11T11:09:31.189Z,3.10
2023-03-11T11:12:05.689Z,2.60
2023-03-11T11:14:51.689Z,3.30
2023-03-11T11:17:25.235Z,2.80
2023-03-11T11:19:54.477Z,2.93
2023-03-11T11:22:24.320Z,3.83
2023-03-11T11:24:54.418Z,3.20
2023-03-11T11:27:25.880Z,3.27
2023-03-11T11:30:15.234Z,3.03
2023-03-11T11:32:43.523Z,3.03
2023-03-11T11:35:14.575Z,3.50
2023-03-11T11:37:45.333Z,3.00
2023-03-11T11:40:27.792Z,2.73
2023-03-11T11:43:00.511Z,3.10
2023-03-11T11:45:39.070Z,3.13
2023-03-11T11:48:16.266Z,2.80
2023-03-11T11:50:46.524Z,3.13
2023-03-11T11:53:29.978Z,2.83
2023-03-11T11:55:57.996Z,2.40
2023-03-11T11:58:27.603Z,2.60
2023-03-11T12:01:09.110Z,2.77
2023-03-11T12:03:57.292Z,2.40
2023-03-11T12:06:37.434Z,2.07
2023-03-11T12:09:18.056Z,2.07
2023-03-11T12:11:57.333Z,2.07
2023-03-11T12:14:36.594Z,2.10
2023-03-11T12:17:09.660Z,1.83
2023-03-11T12:19:44.813Z,1.80
2023-03-11T12:22:42.499Z,2.00
2023-03-11T12:25:22.342Z,1.70
2023-03-11T12:27:56.858Z,1.73
2023-03-11T12:30:30.240Z,1.67
2023-03-11T12:33:12.037Z,1.73
2023-03-11T12:35:40.274Z,1.80
2023-03-11T12:38:20.001Z,1.90
2023-03-11T12:40:51.568Z,1.70
2023-03-11T12:43:30.251Z,1.40
2023-03-11T12:46:00.440Z,1.20
2023-03-11T12:48:46.288Z,1.50
2023-03-11T12:52:01.544Z,1.47
2023-03-11T12:54:31.784Z,1.80
2023-03-11T12:57:04.621Z,1.50
2023-03-11T13:00:15.266Z,1.40
2023-03-11T13:03:09.620Z,1.23
2023-03-11T13:05:54.109Z,1.73
2023-03-11T13:08:24.170Z,1.43
2023-03-11T13:10:53.486Z,1.60
2023-03-11T13:13:36.234Z,1.50
2023-03-11T13:16:39.837Z,1.60
2023-03-11T13:19:36.321Z,1.63
2023-03-11T13:22:10.218Z,1.60
2023-03-11T13:24:50.079Z,1.50
2023-03-11T13:27:34.591Z,1.60
2023-03-11T13:30:10.986Z,1.27
2023-03-11T13:33:04.373Z,1.43
2023-03-11T13:35:56.105Z,1.40
2023-03-11T13:39:19.135Z,1.20
2023-03-11T13:41:47.687Z,1.50
2023-03-11T13:44:30.378Z,1.57
2023-03-11T13:47:04.196Z,1.60
2023-03-11T13:49:40.990Z,1.90
2023-03-11T13:52:16.213Z,1.90
2023-03-11T13:55:04.672Z,1.30
2023-03-11T13:57:36.692Z,1.83
2023-03-11T14:00:16.443Z,1.53
2023-03-11T14:02:51.386Z,1.80
2023-03-11T14:05:24.010Z,1.83
2023-03-11T14:07:54.874Z,1.63
2023-03-11T14:10:28.942Z,1.70
2023-03-11T14:13:08.084Z,1.60
2023-03-11T14:15:45.489Z,1.63
2023-03-11T14:18:44.406Z,1.50
2023-03-11T14:21:17.409Z,1.60
2023-03-11T14:23:50.090Z,1.30
2023-03-11T14:26:22.315Z,1.60
2023-03-11T14:28:56.067Z,1.77
2023-03-11T14:31:31.844Z,1.50
2023-03-11T14:34:05.940Z,1.60
2023-03-11T14:36:43.486Z,1.50
2023-03-11T14:39:32.471Z,1.40
2023-03-11T14:42:08.502Z,3.60
2023-03-11T14:44:40.659Z,8.43
2023-03-11T14:47:15.789Z,6.00
2023-03-11T14:49:44.801Z,5.03
2023-03-11T14:52:20.110Z,10.57
2023-03-11T14:54:50.656Z,7.77
2023-03-11T14:57:25.341Z,4.13
2023-03-11T14:59:54.562Z,3.27
2023-03-11T15:02:43.703Z,2.47
2023-03-11T15:05:20.582Z,2.27
2023-03-11T15:07:52.930Z,1.93
2023-03-11T15:10:22.446Z,1.80
2023-03-11T15:12:50.335Z,2.20
2023-03-11T15:15:27.565Z,1.70
2023-03-11T15:17:56.726Z,1.80
2023-03-11T15:20:27.412Z,1.90
2023-03-11T15:22:58.302Z,2.00
2023-03-11T15:25:29.484Z,1.73
2023-03-11T15:27:57.810Z,1.80
2023-03-11T15:30:28.116Z,1.70
2023-03-11T15:32:57.093Z,2.10
2023-03-11T15:35:26.713Z,1.60
2023-03-11T15:38:13.557Z,2.60
2023-03-11T15:40:53.919Z,1.90
2023-03-11T15:43:25.310Z,1.80
2023-03-11T15:45:55.194Z,1.77
2023-03-11T15:48:23.423Z,1.97
2023-03-11T15:50:54.951Z,1.80
2023-03-11T15:53:24.148Z,2.30
2023-03-11T15:55:54.731Z,2.37
2023-03-11T15:58:22.839Z,2.63
2023-03-11T16:00:52.673Z,2.73
2023-03-11T16:03:21.340Z,1.93
2023-03-11T16:05:49.837Z,1.87
2023-03-11T16:08:17.799Z,2.10
2023-03-11T16:10:45.792Z,1.93
2023-03-11T16:13:17.022Z,1.83
2023-03-11T16:15:47.127Z,2.07
2023-03-11T16:18:15.855Z,1.80
2023-03-11T16:20:47.360Z,1.77
2023-03-11T16:23:20.077Z,2.20
2023-03-11T16:25:49.008Z,2.07
2023-03-11T16:28:18.571Z,2.07
2023-03-11T16:30:46.741Z,2.23
2023-03-11T16:33:14.752Z,2.40
2023-03-11T16:35:42.770Z,2.20
2023-03-11T16:38:11.310Z,3.93
2023-03-11T16:40:39.165Z,2.83
2023-03-11T16:43:09.296Z,2.83
2023-03-11T16:45:38.845Z,3.10
2023-03-11T16:48:07.451Z,3.30
2023-03-11T16:50:37.585Z,2.20
2023-03-11T16:53:06.638Z,2.80
2023-03-11T16:55:36.059Z,3.30
2023-03-11T16:58:04.239Z,3.37
2023-03-11T17:00:32.172Z,2.70
2023-03-11T17:03:01.658Z,2.40
2023-03-11T17:05:30.016Z,2.57
2023-03-11T17:08:01.072Z,2.60
2023-03-11T17:10:29.570Z,2.93
2023-03-11T17:12:58.025Z,3.20
2023-03-11T17:15:26.102Z,2.53
2023-03-11T17:17:54.250Z,3.10
2023-03-11T17:20:23.595Z,3.03
2023-03-11T17:22:51.727Z,2.93
2023-03-11T17:25:20.028Z,3.23
2023-03-11T17:27:48.028Z,2.93
2023-03-11T17:30:27.100Z,2.77
2023-03-11T17:33:02.988Z,2.90
2023-03-11T17:35:32.532Z,2.60
2023-03-11T17:38:00.601Z,2.80
2023-03-11T17:40:30.486Z,2.70
2023-03-11T17:42:58.540Z,2.70
2023-03-11T17:45:26.603Z,2.60
2023-03-11T17:47:54.628Z,2.87
2023-03-11T17:50:23.212Z,2.50
2023-03-11T17:52:53.576Z,2.87
2023-03-11T17:55:21.437Z,2.83
2023-03-11T17:57:49.520Z,2.40
2023-03-11T18:00:18.246Z,2.30
2023-03-11T18:02:46.257Z,2.63
2023-03-11T18:05:14.400Z,2.50
2023-03-11T18:07:42.270Z,2.53
2023-03-11T18:10:13.263Z,2.67
2023-03-11T18:12:45.123Z,2.40
2023-03-11T18:15:18.832Z,2.40
2023-03-11T18:17:48.086Z,2.50
2023-03-11T18:20:16.663Z,2.50
2023-03-11T18:22:46.917Z,2.97
2023-03-11T18:25:16.504Z,2.70
2023-03-11T18:27:44.704Z,2.50
2023-03-11T18:30:14.468Z,2.83
2023-03-11T18:32:42.393Z,2.63
2023-03-11T18:35:10.964Z,2.60
2023-03-11T18:37:39.069Z,2.47
2023-03-11T18:40:08.403Z,2.50
2023-03-11T18:42:37.626Z,2.70
2023-03-11T18:45:06.303Z,2.10
2023-03-11T18:47:35.743Z,2.30
2023-03-11T18:50:03.572Z,2.40
2023-03-11T18:52:31.420Z,2.30
2023-03-11T18:54:59.343Z,2.30
2023-03-11T18:57:27.742Z,2.10
2023-03-11T18:59:57.022Z,2.47
2023-03-11T19:02:26.208Z,2.33
2023-03-11T19:04:54.493Z,2.63
2023-03-11T19:07:22.736Z,2.40
2023-03-11T19:09:50.689Z,2.20
2023-03-11T19:12:18.562Z,2.33
2023-03-11T19:14:46.462Z,2.17
2023-03-11T19:17:16.571Z,2.07
2023-03-11T19:19:44.446Z,2.23
2023-03-11T19:22:12.241Z,2.40
2023-03-11T19:24:40.187Z,2.40
2023-03-11T19:27:07.975Z,2.33
2023-03-11T19:29:36.128Z,2.50
2023-03-11T19:32:04.361Z,2.30
2023-03-11T19:34:33.652Z,2.20
2023-03-11T19:37:01.511Z,2.40
2023-03-11T19:39:29.422Z,2.60
2023-03-11T19:41:58.846Z,2.20
2023-03-11T19:44:26.733Z,2.50
2023-03-11T19:46:54.612Z,2.23
2023-03-11T19:49:22.831Z,2.90
2023-03-11T19:51:53.064Z,2.40
2023-03-11T19:54:21.325Z,2.57
2023-03-11T19:56:50.217Z,2.80
2023-03-11T19:59:18.316Z,2.30
2023-03-11T20:01:46.409Z,2.40
2023-03-11T20:04:15.137Z,2.57
2023-03-11T20:06:44.228Z,2.90
2023-03-11T20:09:15.722Z,2.50
2023-03-11T20:11:44.942Z,2.57
2023-03-11T20:14:13.398Z,2.67
2023-03-11T20:16:41.563Z,3.53
2023-03-11T20:19:10.688Z,3.47
2023-03-11T20:21:40.823Z,3.13
2023-03-11T20:24:10.109Z,2.50
2023-03-11T20:26:39.895Z,2.70
2023-03-11T20:29:08.062Z,2.77
2023-03-11T20:31:37.140Z,2.20
2023-03-11T20:34:05.414Z,2.17
2023-03-11T20:36:34.413Z,2.50
2023-03-11T20:39:02.743Z,2.43
2023-03-11T20:41:35.567Z,2.40
2023-03-11T20:44:07.309Z,1.83
2023-03-11T20:46:35.457Z,2.13
2023-03-11T20:49:04.276Z,2.00
2023-03-11T20:51:32.257Z,2.30
2023-03-11T20:54:00.371Z,2.30
2023-03-11T20:56:28.820Z,2.30
2023-03-11T20:58:59.283Z,2.30
2023-03-11T21:01:30.615Z,2.07
2023-03-11T21:04:00.163Z,2.30
2023-03-11T21:06:30.779Z,2.60
2023-03-11T21:09:01.728Z,2.37
2023-03-11T21:11:29.799Z,2.10
2023-03-11T21:13:58.409Z,2.40
2023-03-11T21:16:26.970Z,2.60
2023-03-11T21:18:56.626Z,2.50
2023-03-11T21:21:25.332Z,2.57
2023-03-11T21:23:54.524Z,2.67
2023-03-11T21:26:22.331Z,2.70
2023-03-11T21:28:50.192Z,2.40
2023-03-11T21:31:20.548Z,2.70
2023-03-11T21:33:49.839Z,2.70
2023-03-11T21:36:19.198Z,2.47
2023-03-11T21:38:48.317Z,2.20
2023-03-11T21:41:19.020Z,2.70
2023-03-11T21:43:47.824Z,2.57
2023-03-11T21:46:18.962Z,2.43
2023-03-11T21:48:47.796Z,2.33
2023-03-11T21:51:16.851Z,2.60
2023-03-11T21:53:46.261Z,2.90
2023-03-11T21:56:14.583Z,2.63
2023-03-11T21:58:43.278Z,2.50
2023-03-11T22:01:12.059Z,2.40
2023-03-11T22:03:41.112Z,2.70
2023-03-11T22:06:11.250Z,2.47
2023-03-11T22:08:39.800Z,2.53
2023-03-11T22:11:11.127Z,2.37
2023-03-11T22:13:39.040Z,2.77
2023-03-11T22:16:08.235Z,2.23
2023-03-11T22:18:36.477Z,2.40
2023-03-11T22:21:04.543Z,2.77
2023-03-11T22:23:32.797Z,2.40
2023-03-11T22:26:00.866Z,2.30
2023-03-11T22:28:30.324Z,2.60
2023-03-11T22:30:58.325Z,2.30
2023-03-11T22:33:26.790Z,2.60
2023-03-11T22:35:57.416Z,2.83
2023-03-11T22:38:25.639Z,2.50
2023-03-11T22:40:53.947Z,2.50
2023-03-11T22:43:21.810Z,2.80
2023-03-11T22:45:51.504Z,2.53
2023-03-11T22:48:19.422Z,2.90
2023-03-11T22:50:47.551Z,2.73
2023-03-11T22:53:16.278Z,2.87
2023-03-11T22:55:45.355Z,3.37
2023-03-11T22:58:13.698Z,3.00
2023-03-11T23:00:44.082Z,2.87
2023-03-11T23:03:14.458Z,2.80
2023-03-11T23:05:42.832Z,3.10
2023-03-11T23:08:12.242Z,3.20
2023-03-11T23:10:41.111Z,3.17
2023-03-11T23:13:09.151Z,3.33
2023-03-11T23:15:37.066Z,3.47
2023-03-11T23:18:05.420Z,3.47
2023-03-11T23:20:37.361Z,4.13
2023-03-11T23:23:06.186Z,3.80
2023-03-11T23:25:34.460Z,4.70
2023-03-11T23:28:03.229Z,3.97
2023-03-11T23:30:31.148Z,4.30
2023-03-11T23:32:59.217Z,4.53
2023-03-11T23:35:27.161Z,4.27
2023-03-11T23:37:56.402Z,4.20
2023-03-11T23:40:24.471Z,4.83
2023-03-11T23:42:52.561Z,4.60
2023-03-11T23:45:20.530Z,4.73
2023-03-11T23:47:48.344Z,5.10
2023-03-11T23:50:16.665Z,5.13
2023-03-11T23:52:44.645Z,4.67
2023-03-11T23:55:14.327Z,4.87
2023-03-11T23:57:42.459Z,4.77
