createdAt,value
2022-10-17T00:00:43.401Z,15.00
2022-10-17T00:03:10.967Z,15.00
2022-10-17T00:05:43.135Z,15.10
2022-10-17T00:08:12.402Z,15.10
2022-10-17T00:10:40.048Z,15.10
2022-10-17T00:13:08.004Z,15.00
2022-10-17T00:15:35.016Z,15.00
2022-10-17T00:18:02.357Z,14.90
2022-10-17T00:20:30.594Z,14.90
2022-10-17T00:22:57.662Z,14.90
2022-10-17T00:25:24.627Z,14.90
2022-10-17T00:27:51.656Z,14.90
2022-10-17T00:30:18.588Z,15.00
2022-10-17T00:32:45.581Z,15.00
2022-10-17T00:35:12.549Z,15.00
2022-10-17T00:37:39.671Z,15.00
2022-10-17T00:40:07.641Z,15.10
2022-10-17T00:42:34.677Z,15.10
2022-10-17T00:45:28.812Z,15.20
2022-10-17T00:48:08.495Z,15.20
2022-10-17T00:50:37.824Z,15.20
2022-10-17T00:53:06.262Z,15.20
2022-10-17T00:55:37.088Z,15.30
2022-10-17T00:58:05.674Z,15.30
2022-10-17T01:00:32.975Z,15.30
2022-10-17T01:03:00.105Z,15.30
2022-10-17T01:05:30.145Z,15.20
2022-10-17T01:07:57.324Z,15.20
2022-10-17T01:10:33.223Z,15.20
2022-10-17T01:13:21.337Z,15.20
2022-10-17T01:16:13.154Z,15.20
2022-10-17T01:18:56.752Z,15.20
2022-10-17T01:21:42.947Z,15.30
2022-10-17T01:24:28.082Z,15.30
2022-10-17T01:27:16.106Z,15.30
2022-10-17T01:29:55.009Z,15.30
2022-10-17T01:32:43.766Z,15.30
2022-10-17T01:35:15.951Z,15.30
2022-10-17T01:37:59.155Z,15.30
2022-10-17T01:40:34.162Z,15.30
2022-10-17T01:43:06.890Z,15.30
2022-10-17T01:45:38.828Z,15.30
2022-10-17T01:48:14.766Z,15.30
2022-10-17T01:51:09.730Z,15.30
2022-10-17T01:53:52.241Z,15.30
2022-10-17T01:56:22.145Z,15.30
2022-10-17T01:59:07.256Z,15.30
2022-10-17T02:01:37.242Z,15.30
2022-10-17T02:04:08.173Z,15.30
2022-10-17T02:06:36.639Z,15.30
2022-10-17T02:09:19.133Z,15.30
2022-10-17T02:12:20.380Z,15.30
2022-10-17T02:14:59.667Z,15.30
2022-10-17T02:17:38.576Z,15.30
2022-10-17T02:20:37.637Z,15.30
2022-10-17T02:23:16.209Z,15.30
2022-10-17T02:25:51.245Z,15.20
2022-10-17T02:28:35.037Z,15.20
2022-10-17T02:31:13.624Z,15.20
2022-10-17T02:34:01.257Z,15.20
2022-10-17T02:36:37.064Z,15.20
2022-10-17T02:39:06.715Z,15.20
2022-10-17T02:41:36.178Z,15.20
2022-10-17T02:44:05.468Z,15.20
2022-10-17T02:46:33.991Z,15.20
2022-10-17T02:49:13.087Z,15.20
2022-10-17T02:52:05.711Z,15.20
2022-10-17T02:54:54.537Z,15.20
2022-10-17T02:57:42.239Z,15.20
2022-10-17T03:00:14.335Z,15.20
2022-10-17T03:02:52.335Z,15.10
2022-10-17T03:05:27.821Z,15.10
2022-10-17T03:07:55.862Z,15.10
2022-10-17T03:10:23.273Z,15.10
2022-10-17T03:12:50.156Z,15.20
2022-10-17T03:15:17.255Z,15.20
2022-10-17T03:20:11.284Z,15.20
2022-10-17T03:22:38.163Z,15.20
2022-10-17T03:25:08.235Z,15.20
2022-10-17T03:27:38.320Z,15.20
2022-10-17T03:30:05.767Z,15.20
2022-10-17T03:32:35.877Z,15.20
2022-10-17T03:35:02.971Z,15.20
2022-10-17T03:37:30.095Z,15.20
2022-10-17T03:39:57.065Z,15.20
2022-10-17T03:42:23.990Z,15.30
2022-10-17T03:44:50.825Z,15.30
2022-10-17T03:47:17.794Z,15.30
2022-10-17T03:49:44.851Z,15.30
2022-10-17T03:52:15.470Z,15.30
2022-10-17T03:54:42.368Z,15.30
2022-10-17T03:57:09.189Z,15.30
2022-10-17T03:59:36.045Z,15.40
2022-10-17T04:02:03.088Z,15.40
2022-10-17T04:04:30.163Z,15.40
2022-10-17T04:06:57.045Z,15.40
2022-10-17T04:09:23.955Z,15.40
2022-10-17T04:11:50.793Z,15.40
2022-10-17T04:14:17.827Z,15.30
2022-10-17T04:16:44.817Z,15.30
2022-10-17T04:19:13.597Z,15.30
2022-10-17T04:21:40.513Z,15.30
2022-10-17T04:24:09.966Z,15.20
2022-10-17T04:26:36.852Z,15.30
2022-10-17T04:29:03.773Z,15.30
2022-10-17T04:31:30.574Z,15.20
2022-10-17T04:33:57.355Z,15.20
2022-10-17T04:36:24.198Z,15.20
2022-10-17T04:38:51.028Z,15.20
2022-10-17T04:41:18.814Z,15.20
2022-10-17T04:43:48.635Z,15.20
2022-10-17T04:46:18.383Z,15.30
2022-10-17T04:48:45.398Z,15.30
2022-10-17T04:51:15.310Z,15.20
2022-10-17T04:53:43.209Z,15.20
2022-10-17T04:56:21.055Z,15.20
2022-10-17T04:58:48.160Z,15.20
2022-10-17T05:01:17.865Z,15.20
2022-10-17T05:03:45.417Z,15.20
2022-10-17T05:06:21.350Z,15.30
2022-10-17T05:08:48.774Z,15.30
2022-10-17T05:11:21.640Z,15.20
2022-10-17T05:14:00.121Z,15.30
2022-10-17T05:16:28.108Z,15.30
2022-10-17T05:18:57.772Z,15.20
2022-10-17T05:21:25.940Z,15.30
2022-10-17T05:23:52.886Z,15.20
2022-10-17T05:26:20.701Z,15.20
2022-10-17T05:28:47.842Z,15.20
2022-10-17T05:31:15.462Z,15.20
2022-10-17T05:33:42.340Z,15.10
2022-10-17T05:36:09.826Z,15.10
2022-10-17T05:38:36.818Z,15.10
2022-10-17T05:41:05.731Z,15.20
2022-10-17T05:43:33.391Z,15.20
2022-10-17T05:46:03.966Z,15.20
2022-10-17T05:48:30.774Z,15.20
2022-10-17T05:50:59.787Z,15.20
2022-10-17T05:53:29.674Z,15.20
2022-10-17T05:56:01.795Z,15.20
2022-10-17T06:01:16.423Z,15.20
2022-10-17T06:03:43.353Z,15.20
2022-10-17T06:06:16.403Z,15.20
2022-10-17T06:08:43.958Z,15.20
2022-10-17T06:11:12.347Z,15.20
2022-10-17T06:13:39.965Z,15.20
2022-10-17T06:16:07.295Z,15.20
2022-10-17T06:18:34.228Z,15.20
2022-10-17T06:21:06.673Z,15.30
2022-10-17T06:23:33.600Z,15.30
2022-10-17T06:26:06.257Z,15.30
2022-10-17T06:28:34.046Z,15.40
2022-10-17T06:31:08.557Z,15.50
2022-10-17T06:33:35.789Z,15.50
2022-10-17T06:36:03.420Z,15.50
2022-10-17T06:38:30.631Z,15.60
2022-10-17T06:41:13.647Z,15.60
2022-10-17T06:43:47.918Z,15.70
2022-10-17T06:46:17.220Z,15.70
2022-10-17T06:48:44.672Z,15.70
2022-10-17T06:51:12.387Z,15.70
2022-10-17T06:53:40.463Z,15.70
2022-10-17T06:56:09.375Z,15.80
2022-10-17T06:58:41.124Z,15.80
2022-10-17T07:01:11.155Z,15.90
2022-10-17T07:03:38.427Z,15.90
2022-10-17T07:06:05.630Z,16.00
2022-10-17T07:08:32.561Z,16.10
2022-10-17T07:10:59.568Z,16.20
2022-10-17T07:13:26.515Z,16.20
2022-10-17T07:18:25.168Z,16.30
2022-10-17T07:20:55.465Z,16.40
2022-10-17T07:23:23.233Z,16.60
2022-10-17T07:25:50.606Z,16.70
2022-10-17T07:28:17.714Z,16.90
2022-10-17T07:30:45.380Z,17.00
2022-10-17T07:33:13.182Z,17.20
2022-10-17T07:35:43.147Z,17.30
2022-10-17T07:38:10.327Z,17.40
2022-10-17T07:40:37.179Z,17.50
2022-10-17T07:43:04.123Z,17.60
2022-10-17T07:45:31.106Z,17.60
2022-10-17T07:47:58.423Z,17.60
2022-10-17T07:50:25.797Z,17.70
2022-10-17T07:52:52.806Z,17.80
2022-10-17T07:55:20.085Z,17.80
2022-10-17T07:57:47.263Z,17.90
2022-10-17T08:00:14.292Z,17.90
2022-10-17T08:02:41.384Z,18.00
2022-10-17T08:05:08.827Z,18.10
2022-10-17T08:07:35.837Z,18.20
2022-10-17T08:10:03.364Z,18.30
2022-10-17T08:12:32.865Z,18.50
2022-10-17T08:15:01.244Z,18.60
2022-10-17T08:17:30.019Z,18.70
2022-10-17T08:19:59.730Z,19.00
2022-10-17T08:22:26.970Z,19.10
2022-10-17T08:24:54.356Z,19.30
2022-10-17T08:27:24.872Z,19.50
2022-10-17T08:29:53.494Z,19.60
2022-10-17T08:32:22.725Z,19.70
2022-10-17T08:34:50.445Z,19.90
2022-10-17T08:37:17.411Z,20.00
2022-10-17T08:39:47.570Z,20.10
2022-10-17T08:42:32.625Z,20.10
2022-10-17T08:45:02.581Z,20.20
2022-10-17T08:47:45.588Z,20.30
2022-10-17T08:50:38.952Z,20.40
2022-10-17T08:53:15.421Z,20.40
2022-10-17T08:55:50.350Z,20.50
2022-10-17T08:58:22.361Z,20.50
2022-10-17T09:01:13.239Z,20.60
2022-10-17T09:04:01.689Z,20.60
2022-10-17T09:06:37.892Z,20.70
2022-10-17T09:09:08.090Z,20.80
2022-10-17T09:11:48.336Z,20.90
2022-10-17T09:14:38.688Z,20.90
2022-10-17T09:17:13.457Z,21.00
2022-10-17T09:19:57.786Z,21.10
2022-10-17T09:22:28.296Z,21.20
2022-10-17T09:25:05.467Z,21.40
2022-10-17T09:28:03.327Z,21.50
2022-10-17T09:30:45.206Z,21.60
2022-10-17T09:33:28.772Z,21.80
2022-10-17T09:36:05.965Z,21.90
2022-10-17T09:39:06.292Z,22.00
2022-10-17T09:41:47.585Z,22.20
2022-10-17T09:44:23.282Z,22.30
2022-10-17T09:47:25.612Z,22.50
2022-10-17T09:49:52.962Z,22.60
2022-10-17T09:52:36.683Z,22.70
2022-10-17T09:55:15.381Z,22.80
2022-10-17T09:58:00.700Z,22.90
2022-10-17T10:00:30.805Z,23.00
2022-10-17T10:03:25.597Z,23.10
2022-10-17T10:06:21.843Z,23.10
2022-10-17T10:08:54.173Z,23.20
2022-10-17T10:11:44.314Z,23.20
2022-10-17T10:14:13.287Z,23.20
2022-10-17T10:16:45.162Z,23.20
2022-10-17T10:19:33.512Z,23.20
2022-10-17T10:22:03.382Z,23.20
2022-10-17T10:24:31.374Z,23.10
2022-10-17T10:27:01.748Z,23.10
2022-10-17T10:29:37.425Z,23.10
2022-10-17T10:32:31.223Z,23.10
2022-10-17T10:35:20.056Z,23.10
2022-10-17T10:37:54.289Z,23.20
2022-10-17T10:40:28.725Z,23.20
2022-10-17T10:43:04.025Z,23.30
2022-10-17T10:45:53.854Z,23.40
2022-10-17T10:48:35.310Z,23.50
2022-10-17T10:51:16.381Z,23.60
2022-10-17T10:54:05.284Z,23.70
2022-10-17T10:56:48.702Z,23.90
2022-10-17T10:59:22.850Z,23.90
2022-10-17T11:01:59.749Z,24.00
2022-10-17T11:04:35.512Z,24.00
2022-10-17T11:07:15.015Z,24.10
2022-10-17T11:09:50.832Z,24.10
2022-10-17T11:12:24.831Z,24.10
2022-10-17T11:15:14.091Z,24.10
2022-10-17T11:17:51.174Z,24.10
2022-10-17T11:20:25.194Z,24.10
2022-10-17T11:23:03.081Z,24.10
2022-10-17T11:25:36.867Z,24.30
2022-10-17T11:28:11.682Z,24.40
2022-10-17T11:30:47.065Z,24.50
2022-10-17T11:33:45.180Z,24.60
2022-10-17T11:36:14.131Z,24.60
2022-10-17T11:39:01.769Z,24.70
2022-10-17T11:41:42.910Z,24.70
2022-10-17T11:44:25.220Z,24.80
2022-10-17T11:47:00.440Z,24.90
2022-10-17T11:49:34.043Z,24.90
2022-10-17T11:52:44.416Z,24.90
2022-10-17T11:55:27.540Z,24.90
2022-10-17T12:01:27.619Z,24.90
2022-10-17T12:04:36.526Z,24.90
2022-10-17T12:07:31.198Z,24.90
2022-10-17T12:10:16.820Z,24.80
2022-10-17T12:12:43.930Z,24.70
2022-10-17T12:15:13.689Z,24.60
2022-10-17T12:17:44.460Z,24.60
2022-10-17T12:20:21.329Z,24.70
2022-10-17T12:23:04.493Z,24.70
2022-10-17T12:25:35.310Z,24.70
2022-10-17T12:28:13.555Z,24.60
2022-10-17T12:30:53.277Z,24.50
2022-10-17T12:33:32.651Z,24.40
2022-10-17T12:36:22.620Z,24.30
2022-10-17T12:38:56.346Z,24.20
2022-10-17T12:41:38.479Z,24.10
2022-10-17T12:44:14.991Z,24.00
2022-10-17T12:46:46.775Z,23.90
2022-10-17T12:49:35.327Z,23.80
2022-10-17T12:52:23.590Z,23.90
2022-10-17T12:55:00.624Z,23.90
2022-10-17T12:57:57.049Z,23.90
2022-10-17T13:01:24.867Z,24.00
2022-10-17T13:03:48.889Z,24.00
2022-10-17T13:06:21.486Z,24.10
2022-10-17T13:09:01.053Z,24.20
2022-10-17T13:11:33.575Z,24.40
2022-10-17T13:14:25.803Z,24.40
2022-10-17T13:17:01.330Z,24.50
2022-10-17T13:19:46.843Z,24.50
2022-10-17T13:22:20.093Z,24.60
2022-10-17T13:24:47.886Z,24.60
2022-10-17T13:27:41.003Z,24.70
2022-10-17T13:30:31.182Z,24.70
2022-10-17T13:33:00.776Z,24.80
2022-10-17T13:35:58.939Z,24.70
2022-10-17T13:38:28.312Z,24.70
2022-10-17T13:41:01.601Z,24.70
2022-10-17T13:43:38.809Z,24.70
2022-10-17T13:46:32.371Z,24.70
2022-10-17T13:48:53.879Z,24.70
2022-10-17T13:51:20.809Z,24.70
2022-10-17T13:53:47.863Z,24.60
2022-10-17T13:56:28.506Z,24.70
2022-10-17T13:58:59.732Z,24.70
2022-10-17T14:01:29.041Z,24.60
2022-10-17T14:04:09.326Z,24.60
2022-10-17T14:06:49.300Z,24.50
2022-10-17T14:09:25.783Z,24.50
2022-10-17T14:12:12.801Z,24.40
2022-10-17T14:15:08.661Z,24.40
2022-10-17T14:17:34.421Z,24.50
2022-10-17T14:20:26.628Z,24.40
2022-10-17T14:23:10.792Z,24.40
2022-10-17T14:25:40.402Z,24.30
2022-10-17T14:28:16.796Z,24.30
2022-10-17T14:30:56.422Z,24.30
2022-10-17T14:33:34.592Z,24.30
2022-10-17T14:36:05.392Z,24.30
2022-10-17T14:38:32.275Z,24.30
2022-10-17T14:43:56.230Z,24.30
2022-10-17T14:46:23.247Z,24.30
2022-10-17T14:48:56.494Z,24.40
2022-10-17T14:51:23.481Z,24.40
2022-10-17T14:54:18.514Z,24.30
2022-10-17T14:56:51.792Z,24.30
2022-10-17T14:59:51.476Z,24.30
2022-10-17T15:02:12.019Z,24.30
2022-10-17T15:04:38.947Z,24.30
2022-10-17T15:07:05.819Z,24.20
2022-10-17T15:09:33.110Z,24.30
2022-10-17T15:12:04.521Z,24.30
2022-10-17T15:14:31.400Z,24.20
2022-10-17T15:16:58.402Z,24.20
2022-10-17T15:19:25.478Z,24.10
2022-10-17T15:21:52.433Z,24.10
2022-10-17T15:24:19.319Z,24.00
2022-10-17T15:26:46.416Z,23.90
2022-10-17T15:29:15.936Z,23.90
2022-10-17T15:31:42.941Z,23.80
2022-10-17T15:34:09.851Z,23.80
2022-10-17T15:36:41.258Z,23.70
2022-10-17T15:39:09.586Z,23.70
2022-10-17T15:41:36.488Z,23.60
2022-10-17T15:44:03.882Z,23.60
2022-10-17T15:46:33.819Z,23.50
2022-10-17T15:49:09.519Z,23.50
2022-10-17T15:51:48.509Z,23.40
2022-10-17T15:54:23.005Z,23.40
2022-10-17T15:56:54.168Z,23.30
2022-10-17T15:59:31.822Z,23.30
2022-10-17T16:01:58.764Z,23.20
2022-10-17T16:04:27.407Z,23.20
2022-10-17T16:06:54.308Z,23.20
2022-10-17T16:09:21.593Z,22.90
2022-10-17T16:11:48.533Z,23.20
2022-10-17T16:14:18.049Z,23.10
2022-10-17T16:16:44.943Z,23.10
2022-10-17T16:19:12.117Z,23.10
2022-10-17T16:21:41.438Z,23.10
2022-10-17T16:24:11.592Z,23.10
2022-10-17T16:26:39.809Z,23.10
2022-10-17T16:29:07.077Z,23.00
2022-10-17T16:31:36.763Z,23.00
2022-10-17T16:34:04.491Z,23.00
2022-10-17T16:36:31.376Z,23.00
2022-10-17T16:38:58.327Z,23.00
2022-10-17T16:41:28.261Z,23.00
2022-10-17T16:43:58.431Z,22.90
2022-10-17T16:46:26.787Z,22.90
2022-10-17T16:48:54.458Z,22.80
2022-10-17T16:51:21.759Z,22.70
2022-10-17T16:53:50.685Z,22.70
2022-10-17T16:56:20.675Z,22.70
2022-10-17T16:58:48.561Z,22.70
2022-10-17T17:01:21.209Z,22.60
2022-10-17T17:03:48.394Z,22.60
2022-10-17T17:06:24.395Z,22.60
2022-10-17T17:08:51.460Z,22.60
2022-10-17T17:11:20.566Z,22.60
2022-10-17T17:13:47.510Z,22.60
2022-10-17T17:16:22.794Z,22.60
2022-10-17T17:18:54.067Z,22.60
2022-10-17T17:21:21.151Z,22.60
2022-10-17T17:23:47.936Z,22.50
2022-10-17T17:26:18.047Z,22.50
2022-10-17T17:28:45.906Z,22.40
2022-10-17T17:31:19.067Z,22.40
2022-10-17T17:33:46.944Z,22.30
2022-10-17T17:36:19.057Z,22.30
2022-10-17T17:38:47.321Z,22.30
2022-10-17T17:41:16.200Z,22.30
2022-10-17T17:43:45.063Z,22.30
2022-10-17T17:46:12.555Z,22.20
2022-10-17T17:48:40.866Z,22.20
2022-10-17T17:51:09.829Z,22.20
2022-10-17T17:53:37.529Z,22.20
2022-10-17T17:56:07.688Z,22.20
2022-10-17T17:58:35.443Z,22.20
2022-10-17T18:01:10.668Z,22.10
2022-10-17T18:03:39.696Z,22.10
2022-10-17T18:06:07.777Z,22.10
2022-10-17T18:08:35.844Z,22.10
2022-10-17T18:11:03.515Z,22.10
2022-10-17T18:13:30.840Z,22.00
2022-10-17T18:16:00.341Z,22.00
2022-10-17T18:18:31.610Z,22.00
2022-10-17T18:21:01.435Z,21.90
2022-10-17T18:23:28.985Z,21.90
2022-10-17T18:26:03.740Z,21.80
2022-10-17T18:28:33.110Z,21.80
2022-10-17T18:31:12.246Z,21.70
2022-10-17T18:33:39.624Z,21.60
2022-10-17T18:36:12.988Z,21.30
2022-10-17T18:38:40.343Z,21.20
2022-10-17T18:41:11.581Z,21.10
2022-10-17T18:43:41.232Z,20.90
2022-10-17T18:46:14.062Z,20.80
2022-10-17T18:48:44.512Z,20.70
2022-10-17T18:51:22.826Z,20.60
2022-10-17T18:53:52.096Z,20.60
2022-10-17T18:56:20.009Z,20.50
2022-10-17T18:58:46.945Z,20.40
2022-10-17T19:01:16.902Z,20.30
2022-10-17T19:03:45.765Z,20.20
2022-10-17T19:06:15.303Z,20.00
2022-10-17T19:08:43.364Z,19.90
2022-10-17T19:11:21.908Z,19.90
2022-10-17T19:13:49.642Z,19.80
2022-10-17T19:16:25.937Z,19.70
2022-10-17T19:18:55.920Z,19.60
2022-10-17T19:21:23.595Z,19.60
2022-10-17T19:23:52.785Z,19.60
2022-10-17T19:26:20.918Z,19.60
2022-10-17T19:28:47.912Z,19.60
2022-10-17T19:31:17.953Z,19.60
2022-10-17T19:33:45.432Z,19.70
2022-10-17T19:36:13.491Z,19.40
2022-10-17T19:38:40.425Z,19.70
2022-10-17T19:41:08.952Z,19.70
2022-10-17T19:43:37.550Z,19.70
2022-10-17T19:46:08.880Z,19.70
2022-10-17T19:48:37.893Z,19.70
2022-10-17T19:51:10.771Z,19.70
2022-10-17T19:53:37.897Z,19.70
2022-10-17T19:56:05.634Z,19.70
2022-10-17T19:58:35.926Z,19.70
2022-10-17T20:01:05.788Z,19.70
2022-10-17T20:03:32.697Z,19.70
2022-10-17T20:05:59.623Z,19.80
2022-10-17T20:11:09.636Z,19.80
2022-10-17T20:13:37.514Z,19.80
2022-10-17T20:16:06.639Z,19.80
2022-10-17T20:18:34.589Z,19.80
2022-10-17T20:21:06.848Z,19.90
2022-10-17T20:23:33.891Z,19.90
2022-10-17T20:26:18.813Z,19.90
2022-10-17T20:28:50.851Z,19.90
2022-10-17T20:31:18.470Z,19.90
2022-10-17T20:33:45.651Z,20.00
2022-10-17T20:36:13.853Z,19.90
2022-10-17T20:38:40.750Z,19.80
2022-10-17T20:41:09.566Z,19.90
2022-10-17T20:43:37.299Z,19.90
2022-10-17T20:46:22.977Z,19.90
2022-10-17T20:48:55.049Z,19.90
2022-10-17T20:51:21.979Z,19.80
2022-10-17T20:53:49.454Z,19.80
2022-10-17T20:56:22.899Z,19.80
2022-10-17T20:59:04.643Z,19.90
2022-10-17T21:01:33.426Z,19.80
2022-10-17T21:04:21.284Z,19.80
2022-10-17T21:06:48.254Z,19.90
2022-10-17T21:09:15.386Z,19.80
2022-10-17T21:11:43.177Z,19.80
2022-10-17T21:14:11.477Z,19.70
2022-10-17T21:16:39.638Z,19.70
2022-10-17T21:19:06.800Z,19.60
2022-10-17T21:21:39.458Z,19.60
2022-10-17T21:24:12.385Z,19.50
2022-10-17T21:26:40.400Z,19.50
2022-10-17T21:29:08.291Z,19.40
2022-10-17T21:31:40.146Z,19.30
2022-10-17T21:34:09.657Z,19.30
2022-10-17T21:36:36.877Z,19.20
2022-10-17T21:39:04.636Z,19.10
2022-10-17T21:41:31.902Z,19.10
2022-10-17T21:44:01.932Z,19.10
2022-10-17T21:46:30.053Z,19.10
2022-10-17T21:49:00.256Z,19.10
2022-10-17T21:51:27.795Z,19.00
2022-10-17T21:53:56.702Z,19.00
2022-10-17T21:56:28.534Z,19.00
2022-10-17T21:58:55.779Z,19.00
2022-10-17T22:01:25.231Z,18.90
2022-10-17T22:03:56.596Z,18.90
2022-10-17T22:06:39.241Z,18.90
2022-10-17T22:09:13.903Z,18.90
2022-10-17T22:11:41.225Z,18.90
2022-10-17T22:14:15.105Z,18.90
2022-10-17T22:16:44.158Z,18.90
2022-10-17T22:19:12.242Z,18.90
2022-10-17T22:21:39.259Z,18.80
2022-10-17T22:24:08.812Z,18.80
2022-10-17T22:26:37.207Z,18.80
2022-10-17T22:29:05.993Z,18.80
2022-10-17T22:31:33.453Z,18.80
2022-10-17T22:34:00.304Z,18.80
2022-10-17T22:36:27.315Z,18.80
2022-10-17T22:38:54.185Z,18.80
2022-10-17T22:41:21.027Z,18.80
2022-10-17T22:43:47.832Z,18.80
2022-10-17T22:46:18.398Z,18.80
2022-10-17T22:48:45.360Z,18.80
2022-10-17T22:51:12.776Z,18.70
2022-10-17T22:53:39.642Z,18.70
2022-10-17T22:56:12.592Z,18.70
2022-10-17T22:58:40.096Z,18.70
2022-10-17T23:01:08.633Z,18.70
2022-10-17T23:03:35.999Z,18.70
2022-10-17T23:06:03.493Z,18.70
2022-10-17T23:08:31.162Z,18.70
2022-10-17T23:10:58.204Z,18.70
2022-10-17T23:13:25.192Z,18.70
2022-10-17T23:15:53.962Z,18.60
2022-10-17T23:18:22.389Z,18.60
2022-10-17T23:20:49.725Z,18.60
2022-10-17T23:23:17.252Z,18.60
2022-10-17T23:25:44.367Z,18.60
2022-10-17T23:28:11.620Z,18.60
2022-10-17T23:30:39.158Z,18.60
2022-10-17T23:33:07.168Z,18.60
2022-10-17T23:35:34.410Z,18.60
2022-10-17T23:38:01.266Z,18.60
2022-10-17T23:40:28.133Z,18.50
2022-10-17T23:42:54.925Z,18.50
2022-10-17T23:45:22.144Z,18.50
2022-10-17T23:47:49.026Z,18.50
2022-10-17T23:50:16.396Z,18.50
2022-10-17T23:52:43.670Z,18.50
2022-10-17T23:55:10.948Z,18.50
2022-10-17T23:57:37.749Z,18.50
