createdAt,value
2019-02-22T00:02:10.054Z,47.90
2019-02-22T00:04:38.688Z,52.57
2019-02-22T00:07:07.342Z,46.93
2019-02-22T00:09:35.950Z,47.77
2019-02-22T00:12:04.663Z,43.23
2019-02-22T00:14:33.316Z,42.30
2019-02-22T00:17:01.950Z,40.87
2019-02-22T00:19:30.583Z,43.50
2019-02-22T00:21:59.260Z,44.30
2019-02-22T00:24:27.879Z,44.90
2019-02-22T00:26:56.504Z,42.77
2019-02-22T00:29:25.148Z,48.33
2019-02-22T00:31:53.810Z,42.43
2019-02-22T00:34:22.584Z,47.90
2019-02-22T00:36:51.193Z,43.47
2019-02-22T00:42:07.708Z,44.50
2019-02-22T00:44:36.349Z,42.27
2019-02-22T00:47:05.126Z,40.13
2019-02-22T00:49:33.796Z,49.40
2019-02-22T00:52:02.461Z,42.53
2019-02-22T00:54:31.179Z,42.90
2019-02-22T00:56:59.852Z,40.50
2019-02-22T00:59:28.491Z,40.03
2019-02-22T01:01:57.128Z,42.37
2019-02-22T01:04:25.749Z,49.13
2019-02-22T01:06:54.392Z,43.00
2019-02-22T01:09:23.041Z,49.70
2019-02-22T01:11:51.759Z,41.77
2019-02-22T01:14:20.397Z,51.30
2019-02-22T01:16:49.017Z,52.13
2019-02-22T01:19:17.661Z,45.27
2019-02-22T01:21:46.290Z,43.50
2019-02-22T01:24:14.924Z,39.43
2019-02-22T01:26:43.540Z,47.77
2019-02-22T01:29:12.200Z,49.63
2019-02-22T01:31:40.814Z,47.43
2019-02-22T01:34:09.435Z,44.07
2019-02-22T01:36:38.091Z,46.33
2019-02-22T01:39:07.039Z,45.80
2019-02-22T01:41:35.654Z,43.57
2019-02-22T01:44:04.271Z,42.60
2019-02-22T01:46:32.997Z,48.57
2019-02-22T01:49:01.640Z,44.00
2019-02-22T01:51:30.288Z,46.37
2019-02-22T01:53:58.945Z,47.33
2019-02-22T01:56:27.572Z,44.50
2019-02-22T01:58:56.207Z,46.77
2019-02-22T02:01:24.835Z,45.50
2019-02-22T02:06:45.016Z,53.10
2019-02-22T02:09:13.647Z,56.90
2019-02-22T02:11:42.280Z,63.50
2019-02-22T02:14:11.007Z,61.10
2019-02-22T02:16:39.716Z,60.37
2019-02-22T02:19:08.361Z,65.27
2019-02-22T02:21:37.006Z,58.73
2019-02-22T02:24:05.754Z,61.77
2019-02-22T02:26:34.407Z,64.87
2019-02-22T02:29:03.108Z,62.43
2019-02-22T02:31:31.753Z,60.47
2019-02-22T02:34:00.438Z,60.13
2019-02-22T02:36:29.172Z,64.30
2019-02-22T02:38:57.799Z,57.13
2019-02-22T02:41:26.410Z,65.50
2019-02-22T02:43:55.051Z,61.50
2019-02-22T02:46:23.686Z,64.63
2019-02-22T02:48:52.320Z,57.63
2019-02-22T02:51:20.959Z,64.53
2019-02-22T02:53:49.606Z,62.53
2019-02-22T02:56:18.239Z,56.33
2019-02-22T02:58:46.867Z,64.07
2019-02-22T03:01:15.506Z,62.13
2019-02-22T03:03:44.135Z,62.47
2019-02-22T03:09:10.450Z,62.47
2019-02-22T03:11:39.110Z,55.27
2019-02-22T03:14:07.739Z,52.97
2019-02-22T03:16:36.477Z,57.13
2019-02-22T03:19:05.103Z,63.00
2019-02-22T03:21:33.750Z,56.73
2019-02-22T03:24:02.383Z,58.03
2019-02-22T03:26:30.997Z,58.40
2019-02-22T03:28:59.631Z,47.13
2019-02-22T03:31:28.325Z,50.97
2019-02-22T03:33:56.995Z,53.70
2019-02-22T03:36:25.606Z,47.57
2019-02-22T03:38:54.243Z,52.40
2019-02-22T03:41:32.456Z,51.37
2019-02-22T03:43:53.240Z,57.10
2019-02-22T03:46:21.875Z,50.70
2019-02-22T03:48:50.516Z,55.97
2019-02-22T03:51:19.162Z,53.90
2019-02-22T03:54:06.858Z,51.50
2019-02-22T03:56:35.648Z,58.87
2019-02-22T03:59:04.378Z,54.73
2019-02-22T04:01:33.011Z,57.20
2019-02-22T04:04:01.716Z,57.40
2019-02-22T04:06:30.338Z,56.60
2019-02-22T04:08:58.953Z,51.90
2019-02-22T04:11:27.606Z,55.93
2019-02-22T04:13:56.236Z,58.63
2019-02-22T04:16:24.885Z,52.67
2019-02-22T04:18:53.493Z,54.63
2019-02-22T04:21:22.136Z,55.20
2019-02-22T04:23:50.823Z,54.20
2019-02-22T04:26:19.561Z,55.00
2019-02-22T04:28:48.244Z,54.43
2019-02-22T04:31:16.897Z,56.00
2019-02-22T04:33:45.526Z,48.20
2019-02-22T04:36:14.212Z,50.77
2019-02-22T04:38:42.874Z,53.07
2019-02-22T04:41:11.537Z,50.67
2019-02-22T04:43:40.147Z,53.17
2019-02-22T04:46:08.825Z,45.57
2019-02-22T04:48:37.493Z,46.00
2019-02-22T04:51:06.153Z,47.57
2019-02-22T04:53:34.785Z,47.50
2019-02-22T04:56:03.469Z,46.40
2019-02-22T04:58:32.065Z,46.90
2019-02-22T05:01:00.743Z,42.33
2019-02-22T05:03:29.346Z,41.50
2019-02-22T05:05:58.054Z,37.67
2019-02-22T05:08:26.717Z,38.97
2019-02-22T05:10:55.379Z,39.57
2019-02-22T05:13:24.052Z,33.30
2019-02-22T05:15:52.663Z,35.27
2019-02-22T05:18:21.303Z,31.50
2019-02-22T05:20:49.938Z,32.47
2019-02-22T05:23:18.587Z,32.97
2019-02-22T05:25:47.221Z,32.43
2019-02-22T05:28:15.870Z,31.17
2019-02-22T05:30:44.483Z,33.83
2019-02-22T05:33:13.138Z,30.07
2019-02-22T05:35:41.835Z,30.50
2019-02-22T05:38:10.471Z,27.70
2019-02-22T05:40:39.111Z,27.63
2019-02-22T05:43:07.759Z,27.20
2019-02-22T05:45:36.378Z,28.40
2019-02-22T05:48:05.117Z,27.30
2019-02-22T05:50:33.813Z,24.80
2019-02-22T05:53:02.621Z,26.70
2019-02-22T05:55:31.254Z,24.40
2019-02-22T05:58:00.018Z,27.20
2019-02-22T06:00:28.636Z,25.83
2019-02-22T06:03:16.520Z,25.20
2019-02-22T06:05:45.176Z,24.07
2019-02-22T06:08:13.817Z,26.30
2019-02-22T06:10:42.455Z,23.10
2019-02-22T06:13:11.331Z,30.97
2019-02-22T06:15:40.058Z,20.70
2019-02-22T06:18:08.789Z,21.93
2019-02-22T06:20:37.528Z,23.37
2019-02-22T06:23:06.256Z,27.60
2019-02-22T06:25:34.978Z,26.23
2019-02-22T06:28:03.591Z,25.17
2019-02-22T06:30:32.230Z,29.60
2019-02-22T06:33:00.940Z,28.20
2019-02-22T06:35:29.782Z,33.00
2019-02-22T06:37:58.546Z,24.30
2019-02-22T06:40:27.207Z,28.23
2019-02-22T06:42:55.908Z,31.43
2019-02-22T06:45:24.641Z,30.40
2019-02-22T06:47:53.284Z,30.30
2019-02-22T06:50:33.142Z,33.13
2019-02-22T06:52:52.409Z,29.80
2019-02-22T06:55:21.127Z,35.07
2019-02-22T06:57:49.807Z,31.13
2019-02-22T07:00:18.444Z,30.20
2019-02-22T07:02:47.131Z,31.80
2019-02-22T07:05:15.844Z,28.40
2019-02-22T07:07:44.483Z,33.60
2019-02-22T07:10:13.154Z,32.70
2019-02-22T07:15:35.323Z,20.70
2019-02-22T07:18:04.226Z,27.70
2019-02-22T07:20:32.988Z,26.23
2019-02-22T07:23:01.630Z,25.80
2019-02-22T07:25:30.273Z,24.30
2019-02-22T07:27:58.922Z,22.17
2019-02-22T07:33:23.187Z,23.07
2019-02-22T07:35:52.096Z,25.57
2019-02-22T07:38:20.730Z,24.93
2019-02-22T07:40:49.346Z,23.80
2019-02-22T07:43:17.995Z,28.10
2019-02-22T07:45:46.661Z,25.27
2019-02-22T07:48:15.542Z,24.53
2019-02-22T07:50:44.143Z,25.97
2019-02-22T07:53:12.849Z,21.60
2019-02-22T07:55:41.641Z,23.43
2019-02-22T07:58:10.266Z,26.03
2019-02-22T08:00:39.290Z,22.00
2019-02-22T08:03:07.943Z,20.20
2019-02-22T08:05:36.578Z,21.90
2019-02-22T08:08:05.203Z,22.30
2019-02-22T08:10:34.292Z,20.50
2019-02-22T08:13:02.922Z,25.93
2019-02-22T08:15:31.634Z,21.10
2019-02-22T08:18:00.468Z,19.70
2019-02-22T08:20:29.100Z,23.13
2019-02-22T08:22:57.730Z,21.40
2019-02-22T08:25:26.373Z,15.53
2019-02-22T08:27:54.996Z,13.00
2019-02-22T08:30:23.664Z,10.93
2019-02-22T08:32:52.304Z,11.53
2019-02-22T08:35:20.956Z,7.10
2019-02-22T08:37:49.612Z,7.00
2019-02-22T08:40:18.308Z,4.87
2019-02-22T08:42:46.964Z,6.43
2019-02-22T08:45:15.590Z,6.13
2019-02-22T08:47:44.254Z,5.93
2019-02-22T08:50:14.472Z,6.23
2019-02-22T08:52:43.290Z,6.73
2019-02-22T08:55:11.923Z,6.47
2019-02-22T08:57:40.606Z,6.60
2019-02-22T09:03:04.201Z,5.50
2019-02-22T09:05:32.828Z,6.87
2019-02-22T09:08:01.439Z,8.00
2019-02-22T09:10:30.092Z,6.77
2019-02-22T09:12:58.886Z,5.87
2019-02-22T09:15:27.765Z,5.33
2019-02-22T09:17:56.374Z,5.30
2019-02-22T09:20:25.075Z,6.43
2019-02-22T09:22:53.798Z,6.00
2019-02-22T09:25:22.618Z,5.90
2019-02-22T09:27:51.252Z,6.27
2019-02-22T09:30:19.987Z,6.20
2019-02-22T09:32:48.701Z,5.60
2019-02-22T09:35:17.419Z,7.27
2019-02-22T09:37:46.150Z,5.60
2019-02-22T09:40:15.078Z,5.07
2019-02-22T09:42:43.729Z,4.10
2019-02-22T09:45:12.467Z,5.27
2019-02-22T09:47:41.527Z,4.00
2019-02-22T09:50:11.391Z,6.13
2019-02-22T09:52:40.061Z,4.57
2019-02-22T09:55:10.186Z,5.30
2019-02-22T09:57:38.869Z,3.83
2019-02-22T10:00:09.791Z,4.77
2019-02-22T10:02:38.489Z,5.10
2019-02-22T10:05:08.192Z,3.83
2019-02-22T10:07:36.949Z,4.70
2019-02-22T10:10:06.160Z,2.70
2019-02-22T10:12:34.785Z,3.17
2019-02-22T10:15:03.504Z,3.13
2019-02-22T10:17:32.140Z,3.87
2019-02-22T10:20:01.660Z,2.37
2019-02-22T10:22:31.084Z,2.47
2019-02-22T10:24:59.701Z,3.97
2019-02-22T10:27:28.395Z,1.73
2019-02-22T10:29:56.995Z,2.57
2019-02-22T10:32:25.620Z,3.80
2019-02-22T10:34:54.268Z,2.70
2019-02-22T10:37:22.889Z,1.70
2019-02-22T10:39:51.572Z,2.87
2019-02-22T10:42:20.203Z,2.00
2019-02-22T10:44:48.881Z,2.73
2019-02-22T10:47:17.547Z,1.80
2019-02-22T10:49:46.189Z,3.50
2019-02-22T10:52:14.780Z,2.50
2019-02-22T10:54:43.458Z,1.63
2019-02-22T10:57:12.085Z,2.20
2019-02-22T10:59:40.703Z,2.60
2019-02-22T11:02:09.430Z,2.47
2019-02-22T11:04:38.060Z,2.40
2019-02-22T11:07:06.684Z,2.00
2019-02-22T11:09:35.341Z,1.83
2019-02-22T11:12:03.963Z,3.07
2019-02-22T11:14:32.624Z,2.73
2019-02-22T11:17:01.249Z,4.77
2019-02-22T11:19:29.966Z,3.73
2019-02-22T11:21:58.618Z,3.30
2019-02-22T11:24:27.244Z,3.10
2019-02-22T11:26:55.859Z,3.77
2019-02-22T11:29:24.481Z,4.67
2019-02-22T11:31:53.114Z,2.40
2019-02-22T11:34:21.728Z,3.70
2019-02-22T11:36:50.359Z,3.13
2019-02-22T11:39:18.972Z,3.20
2019-02-22T11:41:47.644Z,3.60
2019-02-22T11:44:16.280Z,6.30
2019-02-22T11:46:44.904Z,3.13
2019-02-22T11:49:13.569Z,3.43
2019-02-22T11:51:42.213Z,3.47
2019-02-22T11:54:10.864Z,3.87
2019-02-22T11:56:39.522Z,5.60
2019-02-22T11:59:08.320Z,4.83
2019-02-22T12:01:37.089Z,5.50
2019-02-22T12:04:05.928Z,5.17
2019-02-22T12:06:34.550Z,7.13
2019-02-22T12:11:52.504Z,5.23
2019-02-22T12:14:21.108Z,4.07
2019-02-22T12:16:49.749Z,6.43
2019-02-22T12:19:18.387Z,5.10
2019-02-22T12:21:47.047Z,4.93
2019-02-22T12:24:15.647Z,5.60
2019-02-22T12:26:44.353Z,4.13
2019-02-22T12:29:12.980Z,4.50
2019-02-22T12:31:41.621Z,4.07
2019-02-22T12:34:10.245Z,5.10
2019-02-22T12:36:38.943Z,5.47
2019-02-22T12:39:07.672Z,4.60
2019-02-22T12:41:36.351Z,5.10
2019-02-22T12:44:05.050Z,5.53
2019-02-22T12:46:33.679Z,7.20
2019-02-22T12:49:02.344Z,3.80
2019-02-22T12:51:31.100Z,5.00
2019-02-22T12:53:59.758Z,5.57
2019-02-22T12:56:55.777Z,5.20
2019-02-22T13:01:53.292Z,5.20
2019-02-22T13:04:21.925Z,6.33
2019-02-22T13:06:50.555Z,5.70
2019-02-22T13:09:19.250Z,5.77
2019-02-22T13:11:47.864Z,5.60
2019-02-22T13:14:16.484Z,5.60
2019-02-22T13:16:45.093Z,4.40
2019-02-22T13:19:13.748Z,5.73
2019-02-22T13:21:42.438Z,5.17
2019-02-22T13:24:11.149Z,4.70
2019-02-22T13:26:39.782Z,7.17
2019-02-22T13:29:08.449Z,4.87
2019-02-22T13:31:37.179Z,6.57
2019-02-22T13:34:05.936Z,5.07
2019-02-22T13:36:34.562Z,4.10
2019-02-22T13:41:39.071Z,8.07
2019-02-22T13:44:07.759Z,6.87
2019-02-22T13:46:36.400Z,9.70
2019-02-22T13:49:25.888Z,4.90
2019-02-22T13:51:54.508Z,7.13
2019-02-22T13:54:23.182Z,6.63
2019-02-22T13:56:51.805Z,7.23
2019-02-22T13:59:20.443Z,5.90
2019-02-22T14:01:49.057Z,7.47
2019-02-22T14:04:17.701Z,4.33
2019-02-22T14:06:46.305Z,5.27
2019-02-22T14:09:14.944Z,5.87
2019-02-22T14:11:43.567Z,5.53
2019-02-22T14:14:12.200Z,6.00
2019-02-22T14:16:40.823Z,5.20
2019-02-22T14:19:09.461Z,6.70
2019-02-22T14:21:38.092Z,6.53
2019-02-22T14:24:06.731Z,7.80
2019-02-22T14:26:35.337Z,5.03
2019-02-22T14:29:03.967Z,5.90
2019-02-22T14:31:32.610Z,5.83
2019-02-22T14:34:01.267Z,7.70
2019-02-22T14:36:30.239Z,5.70
2019-02-22T14:38:58.866Z,7.90
2019-02-22T14:41:28.064Z,6.40
2019-02-22T14:43:57.997Z,5.50
2019-02-22T14:46:26.632Z,8.63
2019-02-22T14:48:55.244Z,6.97
2019-02-22T14:51:23.927Z,7.73
2019-02-22T14:53:52.583Z,5.87
2019-02-22T14:56:21.214Z,9.73
2019-02-22T14:58:49.864Z,8.90
2019-02-22T15:01:18.505Z,8.20
2019-02-22T15:03:47.189Z,5.47
2019-02-22T15:06:18.040Z,7.10
2019-02-22T15:08:46.654Z,9.37
2019-02-22T15:11:15.421Z,9.83
2019-02-22T15:13:44.051Z,8.50
2019-02-22T15:16:31.715Z,8.73
2019-02-22T15:19:00.354Z,8.80
2019-02-22T15:21:28.978Z,9.90
2019-02-22T15:23:57.590Z,7.63
2019-02-22T15:26:26.266Z,12.17
2019-02-22T15:28:54.994Z,7.10
2019-02-22T15:31:23.774Z,8.63
2019-02-22T15:33:52.544Z,7.77
2019-02-22T15:36:21.246Z,9.43
2019-02-22T15:38:49.879Z,10.83
2019-02-22T15:41:18.525Z,8.60
2019-02-22T15:43:47.267Z,9.57
2019-02-22T15:46:15.936Z,8.70
2019-02-22T15:48:44.625Z,8.50
2019-02-22T15:53:49.094Z,5.80
2019-02-22T15:56:18.522Z,9.43
2019-02-22T15:58:48.117Z,6.13
2019-02-22T16:01:16.785Z,7.33
2019-02-22T16:04:04.383Z,5.57
2019-02-22T16:06:33.021Z,6.87
2019-02-22T16:09:01.636Z,9.90
2019-02-22T16:11:30.343Z,8.67
2019-02-22T16:13:58.961Z,9.20
2019-02-22T16:16:27.620Z,9.57
2019-02-22T16:18:56.279Z,17.07
2019-02-22T16:21:25.009Z,13.80
2019-02-22T16:24:00.351Z,13.37
2019-02-22T16:26:30.816Z,11.07
2019-02-22T16:28:59.462Z,10.33
2019-02-22T16:31:28.204Z,8.30
2019-02-22T16:33:56.811Z,9.50
2019-02-22T16:36:25.449Z,9.63
2019-02-22T16:38:54.077Z,7.63
2019-02-22T16:41:41.922Z,8.30
2019-02-22T16:44:10.544Z,8.53
2019-02-22T16:46:39.190Z,15.00
2019-02-22T16:49:07.825Z,12.43
2019-02-22T16:51:36.470Z,12.47
2019-02-22T16:54:05.215Z,10.07
2019-02-22T16:56:33.832Z,10.03
2019-02-22T16:59:02.474Z,9.10
2019-02-22T17:01:31.104Z,11.63
2019-02-22T17:03:59.743Z,11.40
2019-02-22T17:06:28.512Z,13.43
2019-02-22T17:08:57.155Z,14.53
2019-02-22T17:11:25.819Z,15.80
2019-02-22T17:13:54.490Z,11.50
2019-02-22T17:16:23.138Z,13.87
2019-02-22T17:18:51.823Z,11.47
2019-02-22T17:21:20.440Z,12.40
2019-02-22T17:23:49.091Z,15.10
2019-02-22T17:26:17.711Z,12.67
2019-02-22T17:28:46.410Z,15.47
2019-02-22T17:31:15.040Z,16.47
2019-02-22T17:33:43.891Z,12.70
2019-02-22T17:36:12.540Z,12.40
2019-02-22T17:38:41.241Z,11.67
2019-02-22T17:41:09.887Z,16.60
2019-02-22T17:43:38.575Z,13.93
2019-02-22T17:46:07.374Z,14.80
2019-02-22T17:48:35.991Z,18.13
2019-02-22T17:51:04.694Z,16.00
2019-02-22T17:53:33.435Z,12.80
2019-02-22T17:56:02.073Z,14.97
2019-02-22T17:58:30.690Z,16.00
2019-02-22T18:00:59.427Z,16.07
2019-02-22T18:03:28.060Z,16.70
2019-02-22T18:05:56.696Z,16.70
2019-02-22T18:08:25.335Z,12.07
2019-02-22T18:10:54.002Z,14.20
2019-02-22T18:13:22.640Z,14.37
2019-02-22T18:15:51.343Z,17.77
2019-02-22T18:21:09.326Z,15.13
2019-02-22T18:23:37.992Z,13.80
2019-02-22T18:26:06.620Z,14.43
2019-02-22T18:28:35.277Z,15.03
2019-02-22T18:31:03.914Z,13.43
2019-02-22T18:33:32.581Z,14.73
2019-02-22T18:36:01.232Z,15.77
2019-02-22T18:38:29.872Z,16.13
2019-02-22T18:40:58.535Z,13.17
2019-02-22T18:43:27.146Z,12.40
2019-02-22T18:45:55.829Z,12.10
2019-02-22T18:48:24.447Z,18.50
2019-02-22T18:50:53.201Z,12.80
2019-02-22T18:53:21.855Z,14.80
2019-02-22T18:55:50.613Z,13.45
2019-02-22T18:58:19.211Z,17.40
2019-02-22T19:00:48.072Z,15.28
2019-02-22T19:03:16.646Z,13.60
2019-02-22T19:05:45.345Z,14.23
2019-02-22T19:08:14.064Z,16.35
2019-02-22T19:10:42.692Z,12.65
2019-02-22T19:13:11.361Z,14.60
2019-02-22T19:15:40.050Z,17.75
2019-02-22T19:18:08.690Z,16.73
2019-02-22T19:20:37.316Z,16.60
2019-02-22T19:23:05.980Z,14.70
2019-02-22T19:25:34.605Z,14.10
2019-02-22T19:28:03.243Z,14.77
2019-02-22T19:30:31.861Z,17.80
2019-02-22T19:33:00.518Z,13.60
2019-02-22T19:35:29.135Z,15.03
2019-02-22T19:37:57.791Z,16.52
2019-02-22T19:40:26.628Z,13.70
2019-02-22T19:42:55.333Z,14.17
2019-02-22T19:45:24.103Z,15.13
2019-02-22T19:47:52.767Z,13.20
2019-02-22T19:50:21.379Z,13.20
2019-02-22T19:52:50.113Z,13.47
2019-02-22T19:55:18.797Z,15.60
2019-02-22T19:57:47.409Z,12.43
2019-02-22T20:00:16.417Z,14.63
2019-02-22T20:02:45.194Z,15.08
2019-02-22T20:05:14.013Z,15.43
2019-02-22T20:07:42.744Z,15.00
2019-02-22T20:10:17.934Z,15.33
2019-02-22T20:12:43.219Z,16.23
2019-02-22T20:15:13.300Z,15.75
2019-02-22T20:17:52.586Z,17.55
2019-02-22T20:20:31.554Z,13.85
2019-02-22T20:23:00.181Z,15.90
2019-02-22T20:25:28.814Z,24.73
2019-02-22T20:27:57.486Z,17.73
2019-02-22T20:30:26.206Z,18.50
2019-02-22T20:32:54.793Z,20.05
2019-02-22T20:35:23.591Z,16.65
2019-02-22T20:37:53.429Z,16.55
2019-02-22T20:40:22.631Z,25.45
2019-02-22T20:42:51.231Z,19.77
2019-02-22T20:45:19.887Z,17.25
2019-02-22T20:47:48.575Z,15.38
2019-02-22T20:50:17.434Z,20.63
2019-02-22T20:52:46.036Z,18.67
2019-02-22T20:55:14.888Z,15.23
2019-02-22T20:57:43.589Z,15.48
2019-02-22T21:03:03.829Z,12.47
2019-02-22T21:05:32.804Z,17.02
2019-02-22T21:08:01.622Z,16.25
2019-02-22T21:10:30.298Z,13.32
2019-02-22T21:12:58.932Z,15.38
2019-02-22T21:15:27.671Z,15.32
2019-02-22T21:17:56.309Z,14.90
2019-02-22T21:20:24.954Z,15.55
2019-02-22T21:22:53.593Z,17.07
2019-02-22T21:25:22.290Z,20.23
2019-02-22T21:27:50.921Z,14.40
2019-02-22T21:30:19.778Z,15.18
2019-02-22T21:32:48.532Z,13.25
2019-02-22T21:35:17.397Z,15.80
2019-02-22T21:37:46.308Z,15.35
2019-02-22T21:40:15.001Z,16.80
2019-02-22T21:42:43.758Z,17.62
2019-02-22T21:45:12.943Z,14.75
2019-02-22T21:47:53.721Z,15.80
2019-02-22T21:50:12.963Z,16.67
2019-02-22T21:52:41.818Z,20.23
2019-02-22T21:55:11.337Z,17.20
2019-02-22T21:57:40.277Z,15.85
2019-02-22T22:00:12.481Z,13.95
2019-02-22T22:02:41.216Z,16.27
2019-02-22T22:05:10.147Z,13.60
2019-02-22T22:07:39.078Z,13.38
2019-02-22T22:10:08.114Z,13.60
2019-02-22T22:12:37.104Z,13.98
2019-02-22T22:15:06.329Z,13.65
2019-02-22T22:17:35.338Z,17.23
2019-02-22T22:20:04.586Z,15.95
2019-02-22T22:22:33.380Z,12.90
2019-02-22T22:25:02.232Z,14.83
2019-02-22T22:27:31.227Z,13.78
2019-02-22T22:29:59.976Z,12.25
2019-02-22T22:32:28.710Z,11.85
2019-02-22T22:34:57.473Z,13.58
2019-02-22T22:37:26.393Z,12.13
2019-02-22T22:39:55.275Z,13.65
2019-02-22T22:42:24.146Z,14.43
2019-02-22T22:44:52.847Z,12.85
2019-02-22T22:47:21.580Z,14.58
2019-02-22T22:49:50.210Z,11.80
2019-02-22T22:52:18.919Z,10.60
2019-02-22T22:54:47.781Z,15.25
2019-02-22T22:57:16.708Z,14.20
2019-02-22T22:59:45.780Z,12.35
2019-02-22T23:02:14.559Z,13.50
2019-02-22T23:04:43.370Z,13.08
2019-02-22T23:07:12.386Z,10.28
2019-02-22T23:09:41.192Z,11.38
2019-02-22T23:12:10.028Z,11.12
2019-02-22T23:14:38.896Z,9.88
2019-02-22T23:17:07.715Z,8.23
2019-02-22T23:19:36.332Z,10.25
2019-02-22T23:22:05.220Z,14.70
2019-02-22T23:24:35.912Z,10.93
2019-02-22T23:27:04.615Z,9.75
2019-02-22T23:29:33.248Z,11.55
2019-02-22T23:32:01.874Z,10.93
2019-02-22T23:34:30.504Z,10.13
2019-02-22T23:36:59.145Z,9.38
2019-02-22T23:39:27.777Z,11.25
2019-02-22T23:41:56.498Z,8.45
2019-02-22T23:44:25.159Z,10.20
2019-02-22T23:46:53.868Z,9.45
2019-02-22T23:49:22.453Z,11.48
2019-02-22T23:51:51.081Z,11.18
2019-02-22T23:54:19.730Z,10.90
2019-02-22T23:56:48.444Z,10.50
2019-02-22T23:59:17.169Z,11.20
