createdAt,value
2022-07-30T00:00:26.000Z,0
2022-07-30T00:01:41.000Z,0
2022-07-30T00:02:57.000Z,0
2022-07-30T00:04:13.000Z,0
2022-07-30T00:05:29.000Z,0
2022-07-30T00:06:45.000Z,0
2022-07-30T00:08:01.000Z,0
2022-07-30T00:09:17.000Z,0
2022-07-30T00:10:34.000Z,0
2022-07-30T00:11:50.000Z,0
2022-07-30T00:13:06.000Z,0
2022-07-30T00:14:22.000Z,0
2022-07-30T00:15:38.000Z,0
2022-07-30T00:16:54.000Z,0
2022-07-30T00:18:10.000Z,0
2022-07-30T00:19:26.000Z,0
2022-07-30T00:20:42.000Z,0
2022-07-30T00:21:58.000Z,0
2022-07-30T00:23:15.000Z,0
2022-07-30T00:24:31.000Z,0
2022-07-30T00:25:47.000Z,0
2022-07-30T00:27:03.000Z,0
2022-07-30T00:28:18.000Z,0
2022-07-30T00:29:34.000Z,0
2022-07-30T00:30:50.000Z,0
2022-07-30T00:32:06.000Z,0
2022-07-30T00:33:22.000Z,0
2022-07-30T00:34:38.000Z,0
2022-07-30T00:35:55.000Z,0
2022-07-30T00:37:11.000Z,0
2022-07-30T00:38:27.000Z,0
2022-07-30T00:39:43.000Z,0
2022-07-30T00:40:59.000Z,0
2022-07-30T00:42:16.000Z,0
2022-07-30T00:43:32.000Z,0
2022-07-30T00:44:48.000Z,0
2022-07-30T00:46:03.000Z,0
2022-07-30T00:47:19.000Z,0
2022-07-30T00:48:36.000Z,0
2022-07-30T00:49:52.000Z,0
2022-07-30T00:51:08.000Z,0
2022-07-30T00:52:24.000Z,0
2022-07-30T00:53:40.000Z,0
2022-07-30T00:54:56.000Z,0
2022-07-30T00:56:11.000Z,0
2022-07-30T00:57:26.000Z,0
2022-07-30T00:58:41.000Z,0
2022-07-30T00:59:57.000Z,0
2022-07-30T01:01:13.000Z,0
2022-07-30T01:02:28.000Z,0
2022-07-30T01:03:44.000Z,0
2022-07-30T01:05:00.000Z,0
2022-07-30T01:06:16.000Z,0
2022-07-30T01:07:33.000Z,0
2022-07-30T01:08:49.000Z,0
2022-07-30T01:10:05.000Z,0
2022-07-30T01:11:21.000Z,0
2022-07-30T01:12:37.000Z,0
2022-07-30T01:13:54.000Z,0
2022-07-30T01:15:10.000Z,0
2022-07-30T01:16:26.000Z,0
2022-07-30T01:17:42.000Z,0
2022-07-30T01:18:57.000Z,0
2022-07-30T01:20:14.000Z,0
2022-07-30T01:21:30.000Z,0
2022-07-30T01:22:46.000Z,0
2022-07-30T01:24:02.000Z,0
2022-07-30T01:25:18.000Z,0
2022-07-30T01:26:34.000Z,0
2022-07-30T01:27:50.000Z,0
2022-07-30T01:29:05.000Z,0
2022-07-30T01:30:21.000Z,0
2022-07-30T01:31:36.000Z,0
2022-07-30T01:32:52.000Z,0
2022-07-30T01:34:08.000Z,0
2022-07-30T01:35:24.000Z,0
2022-07-30T01:36:40.000Z,0
2022-07-30T01:37:56.000Z,0
2022-07-30T01:39:13.000Z,0
2022-07-30T01:40:29.000Z,0
2022-07-30T01:41:45.000Z,0
2022-07-30T01:43:01.000Z,0
2022-07-30T01:44:17.000Z,0
2022-07-30T01:45:33.000Z,0
2022-07-30T01:46:50.000Z,0
2022-07-30T01:48:06.000Z,0
2022-07-30T01:49:21.000Z,0
2022-07-30T01:50:37.000Z,0
2022-07-30T01:51:53.000Z,0
2022-07-30T01:53:10.000Z,0
2022-07-30T01:54:26.000Z,0
2022-07-30T01:55:42.000Z,0
2022-07-30T01:56:58.000Z,0
2022-07-30T01:58:13.000Z,0
2022-07-30T01:59:29.000Z,0
2022-07-30T02:00:44.000Z,0
2022-07-30T02:01:59.000Z,0
2022-07-30T02:03:15.000Z,0
2022-07-30T02:04:31.000Z,0
2022-07-30T02:05:48.000Z,0
2022-07-30T02:07:04.000Z,0
2022-07-30T02:08:20.000Z,0
2022-07-30T02:09:36.000Z,0
2022-07-30T02:10:52.000Z,0
2022-07-30T02:12:09.000Z,0
2022-07-30T02:13:25.000Z,0
2022-07-30T02:14:41.000Z,0
2022-07-30T02:15:57.000Z,0
2022-07-30T02:17:13.000Z,0
2022-07-30T02:18:29.000Z,0
2022-07-30T02:19:45.000Z,0
2022-07-30T02:21:01.000Z,0
2022-07-30T02:22:17.000Z,0
2022-07-30T02:23:33.000Z,0
2022-07-30T02:24:50.000Z,0
2022-07-30T02:26:06.000Z,0
2022-07-30T02:27:21.000Z,0
2022-07-30T02:28:36.000Z,0
2022-07-30T02:29:51.000Z,0
2022-07-30T02:32:23.000Z,0
2022-07-30T02:33:39.000Z,0
2022-07-30T02:34:55.000Z,0
2022-07-30T02:36:11.000Z,0
2022-07-30T02:37:28.000Z,0
2022-07-30T02:38:44.000Z,0
2022-07-30T02:40:00.000Z,0
2022-07-30T02:41:16.000Z,0
2022-07-30T02:42:32.000Z,0
2022-07-30T02:43:49.000Z,0
2022-07-30T02:45:05.000Z,0
2022-07-30T02:46:21.000Z,0
2022-07-30T02:47:36.000Z,0
2022-07-30T02:48:52.000Z,0
2022-07-30T02:50:09.000Z,0
2022-07-30T02:51:25.000Z,0
2022-07-30T02:52:41.000Z,0
2022-07-30T02:53:57.000Z,0
2022-07-30T02:55:13.000Z,0
2022-07-30T02:56:30.000Z,0
2022-07-30T02:57:45.000Z,0
2022-07-30T02:59:00.000Z,0
2022-07-30T03:00:15.000Z,0
2022-07-30T03:01:30.000Z,0
2022-07-30T03:02:47.000Z,0
2022-07-30T03:04:03.000Z,0
2022-07-30T03:05:19.000Z,0
2022-07-30T03:06:35.000Z,0
2022-07-30T03:07:51.000Z,0
2022-07-30T03:09:08.000Z,0
2022-07-30T03:10:24.000Z,0
2022-07-30T03:11:40.000Z,0
2022-07-30T03:12:56.000Z,0
2022-07-30T03:14:12.000Z,0
2022-07-30T03:15:29.000Z,0
2022-07-30T03:16:45.000Z,0
2022-07-30T03:18:00.000Z,0
2022-07-30T03:19:16.000Z,0
2022-07-30T03:20:32.000Z,0
2022-07-30T03:21:49.000Z,0
2022-07-30T03:23:05.000Z,0
2022-07-30T03:24:21.000Z,0
2022-07-30T03:25:37.000Z,0
2022-07-30T03:26:52.000Z,0
2022-07-30T03:28:08.000Z,0
2022-07-30T03:29:23.000Z,0
2022-07-30T03:30:38.000Z,0
2022-07-30T03:31:54.000Z,0
2022-07-30T03:33:10.000Z,0
2022-07-30T03:35:43.000Z,0
2022-07-30T03:36:59.000Z,0
2022-07-30T03:38:15.000Z,0
2022-07-30T03:39:31.000Z,0
2022-07-30T03:40:47.000Z,0
2022-07-30T03:42:04.000Z,0
2022-07-30T03:43:20.000Z,0
2022-07-30T03:44:36.000Z,5
2022-07-30T03:45:52.000Z,5
2022-07-30T03:47:07.000Z,5
2022-07-30T03:48:24.000Z,5
2022-07-30T03:49:40.000Z,5
2022-07-30T03:50:56.000Z,5
2022-07-30T03:52:12.000Z,5
2022-07-30T03:53:28.000Z,5
2022-07-30T03:54:45.000Z,11
2022-07-30T03:56:01.000Z,11
2022-07-30T03:57:16.000Z,11
2022-07-30T03:58:32.000Z,11
2022-07-30T03:59:48.000Z,11
2022-07-30T04:01:03.000Z,11
2022-07-30T04:02:19.000Z,11
2022-07-30T04:03:35.000Z,16
2022-07-30T04:04:51.000Z,16
2022-07-30T04:06:08.000Z,16
2022-07-30T04:07:24.000Z,16
2022-07-30T04:08:40.000Z,22
2022-07-30T04:09:56.000Z,22
2022-07-30T04:11:12.000Z,22
2022-07-30T04:13:45.000Z,22
2022-07-30T04:15:01.000Z,28
2022-07-30T04:16:17.000Z,28
2022-07-30T04:17:32.000Z,28
2022-07-30T04:18:49.000Z,33
2022-07-30T04:20:05.000Z,33
2022-07-30T04:21:21.000Z,39
2022-07-30T04:22:37.000Z,45
2022-07-30T04:23:53.000Z,45
2022-07-30T04:25:09.000Z,50
2022-07-30T04:26:26.000Z,56
2022-07-30T04:27:41.000Z,61
2022-07-30T04:28:56.000Z,61
2022-07-30T04:30:11.000Z,67
2022-07-30T04:31:27.000Z,67
2022-07-30T04:32:43.000Z,73
2022-07-30T04:33:59.000Z,78
2022-07-30T04:35:15.000Z,78
2022-07-30T04:36:31.000Z,84
2022-07-30T04:39:04.000Z,90
2022-07-30T04:40:20.000Z,95
2022-07-30T04:41:36.000Z,95
2022-07-30T04:42:52.000Z,101
2022-07-30T04:44:08.000Z,106
2022-07-30T04:45:25.000Z,112
2022-07-30T04:46:41.000Z,112
2022-07-30T04:47:56.000Z,118
2022-07-30T04:49:12.000Z,123
2022-07-30T04:50:28.962Z,129
2022-07-30T04:51:45.000Z,135
2022-07-30T04:53:01.000Z,140
2022-07-30T04:54:17.000Z,140
2022-07-30T04:55:33.000Z,146
2022-07-30T04:56:49.000Z,151
2022-07-30T04:58:05.000Z,157
2022-07-30T04:59:20.000Z,163
2022-07-30T05:00:35.000Z,168
2022-07-30T05:01:50.000Z,174
2022-07-30T05:03:06.000Z,180
2022-07-30T05:04:23.000Z,185
2022-07-30T05:05:39.000Z,191
2022-07-30T05:06:55.000Z,196
2022-07-30T05:08:11.000Z,202
2022-07-30T05:09:27.000Z,213
2022-07-30T05:10:44.000Z,219
2022-07-30T05:12:00.000Z,225
2022-07-30T05:13:16.000Z,230
2022-07-30T05:14:32.000Z,236
2022-07-30T05:17:05.000Z,247
2022-07-30T05:18:20.000Z,253
2022-07-30T05:19:36.000Z,264
2022-07-30T05:20:52.000Z,270
2022-07-30T05:22:08.000Z,281
2022-07-30T05:23:25.000Z,286
2022-07-30T05:24:41.000Z,298
2022-07-30T05:25:57.000Z,309
2022-07-30T05:27:13.000Z,320
2022-07-30T05:28:28.000Z,331
2022-07-30T05:31:00.000Z,348
2022-07-30T05:32:15.000Z,354
2022-07-30T05:33:30.000Z,360
2022-07-30T05:34:46.000Z,365
2022-07-30T05:36:03.000Z,365
2022-07-30T05:37:19.000Z,376
2022-07-30T05:38:35.000Z,382
2022-07-30T05:39:51.000Z,382
2022-07-30T05:42:24.000Z,393
2022-07-30T05:43:40.000Z,399
2022-07-30T05:44:56.000Z,405
2022-07-30T05:46:12.000Z,410
2022-07-30T05:47:28.000Z,421
2022-07-30T05:48:45.000Z,427
2022-07-30T05:50:00.000Z,444
2022-07-30T05:51:16.000Z,461
2022-07-30T05:52:32.000Z,478
2022-07-30T05:53:48.000Z,489
2022-07-30T05:55:05.000Z,495
2022-07-30T05:56:21.000Z,495
2022-07-30T05:57:37.000Z,506
2022-07-30T05:58:53.000Z,517
2022-07-30T06:00:08.000Z,686
2022-07-30T06:01:24.000Z,1749
2022-07-30T06:02:39.000Z,2548
2022-07-30T06:03:55.000Z,2626
2022-07-30T06:05:10.000Z,2688
2022-07-30T06:06:26.000Z,2705
2022-07-30T06:07:43.000Z,2688
2022-07-30T06:08:59.000Z,2863
2022-07-30T06:10:15.000Z,2930
2022-07-30T06:11:31.000Z,2953
2022-07-30T06:12:47.000Z,3043
2022-07-30T06:14:04.000Z,3065
2022-07-30T06:15:20.000Z,2953
2022-07-30T06:16:36.000Z,2992
2022-07-30T06:17:52.000Z,3093
2022-07-30T06:20:24.000Z,3268
2022-07-30T06:21:40.000Z,3200
2022-07-30T06:22:56.000Z,3189
2022-07-30T06:24:12.000Z,3245
2022-07-30T06:25:28.000Z,3324
2022-07-30T06:26:44.000Z,3341
2022-07-30T06:28:01.000Z,3256
2022-07-30T06:29:17.000Z,3268
2022-07-30T06:30:32.000Z,3414
2022-07-30T06:31:47.000Z,3465
2022-07-30T06:33:03.000Z,3391
2022-07-30T06:34:20.000Z,3414
2022-07-30T06:35:36.000Z,3510
2022-07-30T06:36:52.000Z,3470
2022-07-30T06:38:08.000Z,3414
2022-07-30T06:39:24.000Z,3425
2022-07-30T06:40:41.000Z,3318
2022-07-30T06:41:57.000Z,3375
2022-07-30T06:43:13.000Z,3532
2022-07-30T06:44:29.000Z,3470
2022-07-30T06:45:45.000Z,3425
2022-07-30T06:47:02.000Z,3453
2022-07-30T06:48:17.000Z,3425
2022-07-30T06:49:33.000Z,3487
2022-07-30T06:50:49.000Z,3616
2022-07-30T06:52:05.000Z,3605
2022-07-30T06:53:22.000Z,3667
2022-07-30T06:54:38.000Z,3639
2022-07-30T06:55:54.000Z,3611
2022-07-30T06:58:25.000Z,3543
2022-07-30T06:59:41.000Z,3628
2022-07-30T07:00:56.000Z,3695
2022-07-30T07:02:11.000Z,3847
2022-07-30T07:03:26.000Z,3594
2022-07-30T07:04:42.000Z,3358
2022-07-30T07:05:57.000Z,3695
2022-07-30T07:07:13.000Z,3796
2022-07-30T07:08:29.000Z,3650
2022-07-30T07:09:45.000Z,3690
2022-07-30T07:12:18.000Z,3712
2022-07-30T07:13:34.000Z,3735
2022-07-30T07:14:50.000Z,3650
2022-07-30T07:16:06.000Z,3785
2022-07-30T07:17:23.000Z,3886
2022-07-30T07:18:39.000Z,3853
2022-07-30T07:19:55.000Z,3926
2022-07-30T07:21:11.000Z,3858
2022-07-30T07:23:43.000Z,3780
2022-07-30T07:24:58.000Z,3864
2022-07-30T07:26:13.000Z,3937
2022-07-30T07:27:29.000Z,4050
2022-07-30T07:28:45.000Z,4235
2022-07-30T07:30:02.000Z,3836
2022-07-30T07:31:18.000Z,3358
2022-07-30T07:32:34.000Z,3667
2022-07-30T07:33:50.000Z,4010
2022-07-30T07:35:06.000Z,4140
2022-07-30T07:36:23.000Z,4213
2022-07-30T07:37:39.000Z,4252
2022-07-30T07:38:54.000Z,4173
2022-07-30T07:40:09.000Z,4286
2022-07-30T07:41:25.000Z,4331
2022-07-30T07:42:42.000Z,4168
2022-07-30T07:43:58.000Z,4055
2022-07-30T07:45:14.000Z,4044
2022-07-30T07:46:30.000Z,4207
2022-07-30T07:47:46.000Z,4269
2022-07-30T07:49:03.000Z,4218
2022-07-30T07:50:19.000Z,4218
2022-07-30T07:51:35.000Z,4286
2022-07-30T07:52:51.000Z,4381
2022-07-30T07:54:07.000Z,4415
2022-07-30T07:55:24.000Z,4246
2022-07-30T07:56:39.000Z,4218
2022-07-30T07:57:55.000Z,4336
2022-07-30T07:59:11.000Z,4196
2022-07-30T08:00:27.000Z,3926
2022-07-30T08:01:44.000Z,4173
2022-07-30T08:03:00.000Z,4156
2022-07-30T08:04:16.000Z,4342
2022-07-30T08:05:31.000Z,4286
2022-07-30T08:06:46.000Z,4128
2022-07-30T08:08:03.000Z,4235
2022-07-30T08:09:18.000Z,4168
2022-07-30T08:10:33.000Z,4235
2022-07-30T08:11:49.000Z,4376
2022-07-30T08:13:06.000Z,4196
2022-07-30T08:14:22.000Z,4140
2022-07-30T08:15:38.000Z,4342
2022-07-30T08:16:54.000Z,4376
2022-07-30T08:18:10.000Z,4336
2022-07-30T08:19:27.000Z,4263
2022-07-30T08:20:43.000Z,4410
2022-07-30T08:21:59.000Z,4426
2022-07-30T08:23:15.000Z,4365
2022-07-30T08:24:31.000Z,4252
2022-07-30T08:27:04.000Z,4173
2022-07-30T08:28:19.000Z,4196
2022-07-30T08:29:35.000Z,4258
2022-07-30T08:30:51.000Z,4308
2022-07-30T08:32:08.000Z,4263
2022-07-30T08:33:24.000Z,3858
2022-07-30T08:34:40.000Z,2160
2022-07-30T08:35:56.000Z,916
2022-07-30T08:37:11.000Z,838
2022-07-30T08:38:27.000Z,826
2022-07-30T08:39:43.000Z,821
2022-07-30T08:40:58.000Z,810
2022-07-30T08:42:13.000Z,798
2022-07-30T08:43:29.000Z,781
2022-07-30T08:44:46.000Z,765
2022-07-30T08:46:02.000Z,753
2022-07-30T08:47:17.000Z,748
2022-07-30T08:48:33.000Z,748
2022-07-30T08:49:49.000Z,742
2022-07-30T08:51:06.000Z,742
2022-07-30T08:52:22.000Z,742
2022-07-30T08:53:38.000Z,742
2022-07-30T08:54:54.000Z,748
2022-07-30T08:56:10.000Z,759
2022-07-30T08:57:27.000Z,759
2022-07-30T08:58:43.000Z,742
2022-07-30T08:59:59.000Z,742
2022-07-30T09:01:15.000Z,731
2022-07-30T09:02:31.000Z,736
2022-07-30T09:03:47.000Z,731
2022-07-30T09:05:03.000Z,725
2022-07-30T09:06:19.000Z,736
2022-07-30T09:07:34.000Z,725
2022-07-30T09:08:49.000Z,714
2022-07-30T09:10:06.000Z,703
2022-07-30T09:11:22.000Z,697
2022-07-30T09:12:38.000Z,691
2022-07-30T09:13:54.000Z,686
2022-07-30T09:15:10.000Z,686
2022-07-30T09:16:27.000Z,680
2022-07-30T09:17:43.000Z,675
2022-07-30T09:18:59.000Z,686
2022-07-30T09:20:15.000Z,675
2022-07-30T09:21:31.000Z,675
2022-07-30T09:22:48.000Z,663
2022-07-30T09:24:04.000Z,658
2022-07-30T09:25:19.000Z,658
2022-07-30T09:26:35.000Z,652
2022-07-30T09:27:51.000Z,652
2022-07-30T09:29:08.000Z,658
2022-07-30T09:30:24.000Z,652
2022-07-30T09:31:40.000Z,658
2022-07-30T09:32:56.000Z,663
2022-07-30T09:34:11.000Z,652
2022-07-30T09:35:27.000Z,641
2022-07-30T09:36:43.000Z,635
2022-07-30T09:37:58.000Z,630
2022-07-30T09:39:13.000Z,624
2022-07-30T09:40:29.000Z,624
2022-07-30T09:41:46.000Z,624
2022-07-30T09:43:02.000Z,624
2022-07-30T09:44:18.000Z,630
2022-07-30T09:46:50.000Z,618
2022-07-30T09:48:07.000Z,613
2022-07-30T09:49:23.000Z,618
2022-07-30T09:50:39.000Z,613
2022-07-30T09:51:55.000Z,607
2022-07-30T09:53:11.866Z,613
2022-07-30T09:54:28.000Z,607
2022-07-30T09:55:43.000Z,601
2022-07-30T09:56:59.000Z,596
2022-07-30T09:58:15.000Z,590
2022-07-30T09:59:31.000Z,585
2022-07-30T10:00:48.000Z,585
2022-07-30T10:02:04.000Z,590
2022-07-30T10:03:20.000Z,590
2022-07-30T10:04:36.000Z,596
2022-07-30T10:05:51.000Z,590
2022-07-30T10:08:24.000Z,568
2022-07-30T10:09:39.000Z,562
2022-07-30T10:10:54.000Z,562
2022-07-30T10:12:10.000Z,568
2022-07-30T10:13:27.000Z,562
2022-07-30T10:14:43.000Z,556
2022-07-30T10:15:59.000Z,551
2022-07-30T10:17:15.000Z,545
2022-07-30T10:18:31.000Z,540
2022-07-30T10:19:48.000Z,523
2022-07-30T10:21:04.000Z,528
2022-07-30T10:22:20.000Z,506
2022-07-30T10:23:36.000Z,511
2022-07-30T10:24:52.000Z,517
2022-07-30T10:26:09.000Z,511
2022-07-30T10:27:24.000Z,511
2022-07-30T10:28:40.000Z,517
2022-07-30T10:29:56.000Z,517
2022-07-30T10:31:12.000Z,523
2022-07-30T10:32:29.000Z,528
2022-07-30T10:33:45.000Z,545
2022-07-30T10:35:01.000Z,540
2022-07-30T10:36:16.000Z,562
2022-07-30T10:37:31.000Z,556
2022-07-30T10:38:48.000Z,545
2022-07-30T10:40:04.000Z,540
2022-07-30T10:41:20.000Z,528
2022-07-30T10:42:36.000Z,528
2022-07-30T10:43:52.000Z,461
2022-07-30T10:46:25.000Z,438
2022-07-30T10:47:41.000Z,500
2022-07-30T10:48:57.000Z,511
2022-07-30T10:50:13.000Z,511
2022-07-30T10:51:30.000Z,506
2022-07-30T10:52:46.000Z,511
2022-07-30T10:54:01.000Z,511
2022-07-30T10:55:17.000Z,511
2022-07-30T10:56:33.000Z,517
2022-07-30T10:57:50.000Z,517
2022-07-30T10:59:06.000Z,511
2022-07-30T11:00:22.000Z,455
2022-07-30T11:01:38.000Z,421
2022-07-30T11:02:54.000Z,410
2022-07-30T11:04:10.000Z,405
2022-07-30T11:05:25.000Z,450
2022-07-30T11:06:41.000Z,455
2022-07-30T11:07:57.000Z,461
2022-07-30T11:09:13.000Z,478
2022-07-30T11:10:30.000Z,478
2022-07-30T11:11:46.000Z,466
2022-07-30T11:13:02.000Z,461
2022-07-30T11:14:18.000Z,450
2022-07-30T11:15:34.000Z,416
2022-07-30T11:16:50.000Z,427
2022-07-30T11:18:07.000Z,444
2022-07-30T11:19:23.000Z,433
2022-07-30T11:20:39.000Z,382
2022-07-30T11:21:54.000Z,388
2022-07-30T11:23:10.000Z,388
2022-07-30T11:24:27.000Z,393
2022-07-30T11:25:43.000Z,450
2022-07-30T11:26:59.000Z,399
2022-07-30T11:28:15.000Z,393
2022-07-30T11:29:31.000Z,455
2022-07-30T11:30:47.000Z,450
2022-07-30T11:32:02.000Z,461
2022-07-30T11:33:18.000Z,461
2022-07-30T11:34:33.000Z,444
2022-07-30T11:35:49.000Z,444
2022-07-30T11:37:04.000Z,438
2022-07-30T11:38:19.000Z,421
2022-07-30T11:39:35.000Z,421
2022-07-30T11:40:51.000Z,421
2022-07-30T11:42:08.000Z,421
2022-07-30T11:43:24.000Z,416
2022-07-30T11:44:40.000Z,399
2022-07-30T11:45:56.000Z,382
2022-07-30T11:47:12.000Z,371
2022-07-30T11:49:45.000Z,303
2022-07-30T11:51:01.000Z,303
2022-07-30T11:52:17.000Z,315
2022-07-30T11:53:33.000Z,337
2022-07-30T11:54:49.000Z,371
2022-07-30T11:56:05.000Z,388
2022-07-30T11:57:21.000Z,354
2022-07-30T11:58:37.000Z,354
2022-07-30T11:59:53.000Z,343
2022-07-30T12:01:09.000Z,331
2022-07-30T12:02:26.000Z,376
2022-07-30T12:03:42.000Z,371
2022-07-30T12:04:57.000Z,371
2022-07-30T12:06:12.000Z,382
2022-07-30T12:07:28.000Z,360
2022-07-30T12:08:43.000Z,348
2022-07-30T12:09:59.000Z,326
2022-07-30T12:11:15.000Z,343
2022-07-30T12:12:31.000Z,354
2022-07-30T12:13:48.000Z,348
2022-07-30T12:15:04.000Z,337
2022-07-30T12:16:20.000Z,348
2022-07-30T12:17:36.000Z,343
2022-07-30T12:18:52.000Z,354
2022-07-30T12:21:25.000Z,365
2022-07-30T12:22:41.000Z,376
2022-07-30T12:23:57.000Z,382
2022-07-30T12:25:12.000Z,371
2022-07-30T12:26:29.000Z,348
2022-07-30T12:27:45.000Z,343
2022-07-30T12:29:01.000Z,331
2022-07-30T12:30:17.000Z,326
2022-07-30T12:31:33.000Z,315
2022-07-30T12:32:49.000Z,315
2022-07-30T12:34:06.000Z,320
2022-07-30T12:35:21.000Z,326
2022-07-30T12:36:36.000Z,337
2022-07-30T12:37:52.000Z,286
2022-07-30T12:39:09.000Z,303
2022-07-30T12:40:25.000Z,326
2022-07-30T12:41:41.000Z,270
2022-07-30T12:42:57.000Z,258
2022-07-30T12:44:13.000Z,270
2022-07-30T12:45:29.000Z,331
2022-07-30T12:46:46.000Z,331
2022-07-30T12:48:02.000Z,320
2022-07-30T12:49:18.000Z,315
2022-07-30T12:50:34.000Z,303
2022-07-30T12:51:50.000Z,298
2022-07-30T12:53:06.000Z,298
2022-07-30T12:54:22.000Z,298
2022-07-30T12:55:38.000Z,247
2022-07-30T12:56:54.000Z,247
2022-07-30T12:58:10.000Z,286
2022-07-30T12:59:27.000Z,286
2022-07-30T13:00:43.000Z,320
2022-07-30T13:01:58.000Z,320
2022-07-30T13:03:13.000Z,315
2022-07-30T13:04:29.000Z,315
2022-07-30T13:05:44.000Z,315
2022-07-30T13:07:00.000Z,309
2022-07-30T13:08:16.000Z,286
2022-07-30T13:09:32.000Z,275
2022-07-30T13:10:49.000Z,264
2022-07-30T13:12:05.000Z,264
2022-07-30T13:13:21.000Z,264
2022-07-30T13:14:37.000Z,264
2022-07-30T13:15:53.000Z,264
2022-07-30T13:17:09.000Z,258
2022-07-30T13:18:26.000Z,258
2022-07-30T13:19:42.000Z,253
2022-07-30T13:20:58.000Z,253
2022-07-30T13:22:13.000Z,253
2022-07-30T13:23:29.000Z,253
2022-07-30T13:24:46.000Z,253
2022-07-30T13:26:02.000Z,247
2022-07-30T13:27:18.000Z,247
2022-07-30T13:28:34.000Z,241
2022-07-30T13:31:07.000Z,236
2022-07-30T13:32:22.000Z,236
2022-07-30T13:33:37.000Z,241
2022-07-30T13:34:53.000Z,236
2022-07-30T13:36:09.000Z,236
2022-07-30T13:37:26.000Z,236
2022-07-30T13:38:42.000Z,236
2022-07-30T13:39:58.000Z,241
2022-07-30T13:41:14.000Z,230
2022-07-30T13:42:30.000Z,230
2022-07-30T13:43:47.000Z,241
2022-07-30T13:45:03.000Z,247
2022-07-30T13:46:19.000Z,247
2022-07-30T13:47:35.000Z,253
2022-07-30T13:48:51.000Z,236
2022-07-30T13:50:07.000Z,236
2022-07-30T13:51:23.000Z,230
2022-07-30T13:52:39.000Z,236
2022-07-30T13:53:55.000Z,241
2022-07-30T13:55:11.000Z,236
2022-07-30T13:56:28.000Z,241
2022-07-30T13:57:44.000Z,236
2022-07-30T13:58:59.000Z,236
2022-07-30T14:00:14.000Z,241
2022-07-30T14:01:30.000Z,253
2022-07-30T14:02:46.000Z,247
2022-07-30T14:04:01.000Z,275
2022-07-30T14:05:17.000Z,275
2022-07-30T14:06:33.000Z,275
2022-07-30T14:07:49.000Z,281
2022-07-30T14:09:06.000Z,286
2022-07-30T14:10:22.000Z,286
2022-07-30T14:11:38.000Z,286
2022-07-30T14:12:54.000Z,286
2022-07-30T14:14:10.000Z,281
2022-07-30T14:15:27.000Z,286
2022-07-30T14:16:43.000Z,292
2022-07-30T14:17:59.000Z,292
2022-07-30T14:19:15.000Z,286
2022-07-30T14:20:30.000Z,286
2022-07-30T14:21:47.000Z,286
2022-07-30T14:23:03.000Z,298
2022-07-30T14:24:19.000Z,286
2022-07-30T14:25:35.000Z,281
2022-07-30T14:26:51.000Z,270
2022-07-30T14:28:08.000Z,270
2022-07-30T14:29:23.000Z,281
2022-07-30T14:30:38.000Z,258
2022-07-30T14:31:53.000Z,264
2022-07-30T14:34:25.000Z,264
2022-07-30T14:35:41.000Z,270
2022-07-30T14:36:57.000Z,247
2022-07-30T14:38:13.000Z,247
2022-07-30T14:39:29.000Z,270
2022-07-30T14:40:46.000Z,281
2022-07-30T14:42:02.000Z,275
2022-07-30T14:43:18.000Z,275
2022-07-30T14:44:34.000Z,281
2022-07-30T14:45:50.000Z,286
2022-07-30T14:47:07.000Z,275
2022-07-30T14:48:23.000Z,281
2022-07-30T14:49:38.000Z,286
2022-07-30T14:50:54.000Z,292
2022-07-30T14:52:10.000Z,286
2022-07-30T14:53:27.000Z,286
2022-07-30T14:54:43.000Z,292
2022-07-30T14:55:59.000Z,286
2022-07-30T14:57:15.000Z,281
2022-07-30T14:58:31.000Z,281
2022-07-30T14:59:47.000Z,275
2022-07-30T15:01:02.000Z,281
2022-07-30T15:02:17.000Z,275
2022-07-30T15:03:32.000Z,275
2022-07-30T15:04:48.000Z,270
2022-07-30T15:06:05.000Z,264
2022-07-30T15:07:21.000Z,253
2022-07-30T15:08:37.000Z,258
2022-07-30T15:09:53.000Z,258
2022-07-30T15:11:09.000Z,247
2022-07-30T15:12:26.000Z,241
2022-07-30T15:13:42.000Z,247
2022-07-30T15:14:58.000Z,258
2022-07-30T15:16:14.000Z,264
2022-07-30T15:17:30.000Z,275
2022-07-30T15:18:47.000Z,281
2022-07-30T15:20:02.000Z,286
2022-07-30T15:21:18.000Z,298
2022-07-30T15:22:34.000Z,298
2022-07-30T15:23:50.000Z,303
2022-07-30T15:25:07.000Z,303
2022-07-30T15:26:23.000Z,303
2022-07-30T15:27:39.000Z,303
2022-07-30T15:28:54.000Z,303
2022-07-30T15:30:09.000Z,309
2022-07-30T15:31:25.000Z,309
2022-07-30T15:32:40.000Z,309
2022-07-30T15:33:56.000Z,309
2022-07-30T15:35:12.000Z,309
2022-07-30T15:37:45.000Z,286
2022-07-30T15:39:01.000Z,286
2022-07-30T15:40:17.000Z,292
2022-07-30T15:41:33.000Z,309
2022-07-30T15:42:49.000Z,298
2022-07-30T15:44:06.000Z,303
2022-07-30T15:45:22.000Z,303
2022-07-30T15:46:38.000Z,315
2022-07-30T15:47:54.000Z,315
2022-07-30T15:49:09.000Z,315
2022-07-30T15:50:26.000Z,315
2022-07-30T15:51:42.000Z,309
2022-07-30T15:52:58.000Z,315
2022-07-30T15:54:14.000Z,315
2022-07-30T15:55:30.000Z,303
2022-07-30T15:56:47.000Z,309
2022-07-30T15:58:03.000Z,309
2022-07-30T15:59:18.000Z,303
2022-07-30T16:00:33.000Z,303
2022-07-30T16:01:48.000Z,303
2022-07-30T16:03:04.000Z,303
2022-07-30T16:04:20.000Z,298
2022-07-30T16:05:36.000Z,298
2022-07-30T16:06:52.000Z,298
2022-07-30T16:08:08.000Z,292
2022-07-30T16:09:25.000Z,281
2022-07-30T16:10:41.000Z,281
2022-07-30T16:11:57.000Z,281
2022-07-30T16:13:13.000Z,281
2022-07-30T16:15:46.000Z,275
2022-07-30T16:17:02.000Z,270
2022-07-30T16:18:18.000Z,270
2022-07-30T16:19:33.000Z,270
2022-07-30T16:20:49.000Z,270
2022-07-30T16:22:06.000Z,270
2022-07-30T16:23:22.000Z,258
2022-07-30T16:24:38.000Z,258
2022-07-30T16:25:54.000Z,253
2022-07-30T16:27:10.000Z,247
2022-07-30T16:28:27.000Z,247
2022-07-30T16:29:42.000Z,247
2022-07-30T16:30:57.000Z,208
2022-07-30T16:32:13.000Z,230
2022-07-30T16:33:29.000Z,236
2022-07-30T16:34:46.000Z,236
2022-07-30T16:36:02.000Z,236
2022-07-30T16:37:18.000Z,225
2022-07-30T16:38:34.000Z,225
2022-07-30T16:39:50.000Z,230
2022-07-30T16:41:07.000Z,230
2022-07-30T16:42:23.000Z,208
2022-07-30T16:43:39.000Z,202
2022-07-30T16:44:55.000Z,180
2022-07-30T16:46:11.000Z,163
2022-07-30T16:47:27.000Z,168
2022-07-30T16:48:43.000Z,168
2022-07-30T16:49:59.000Z,168
2022-07-30T16:51:15.000Z,151
2022-07-30T16:53:48.000Z,151
2022-07-30T16:55:04.000Z,151
2022-07-30T16:56:20.000Z,146
2022-07-30T16:57:35.000Z,146
2022-07-30T16:58:50.000Z,163
2022-07-30T17:00:06.000Z,208
2022-07-30T17:01:21.000Z,168
2022-07-30T17:02:37.000Z,157
2022-07-30T17:03:53.000Z,151
2022-07-30T17:05:09.000Z,151
2022-07-30T17:06:26.000Z,146
2022-07-30T17:07:42.000Z,135
2022-07-30T17:08:58.000Z,135
2022-07-30T17:10:14.000Z,135
2022-07-30T17:11:30.000Z,146
2022-07-30T17:12:47.000Z,135
2022-07-30T17:14:03.000Z,157
2022-07-30T17:15:19.000Z,140
2022-07-30T17:16:35.000Z,135
2022-07-30T17:19:07.000Z,129
2022-07-30T17:20:22.000Z,135
2022-07-30T17:21:38.000Z,135
2022-07-30T17:22:54.000Z,135
2022-07-30T17:24:10.000Z,135
2022-07-30T17:25:26.000Z,135
2022-07-30T17:26:43.000Z,135
2022-07-30T17:27:58.000Z,180
2022-07-30T17:29:13.000Z,213
2022-07-30T17:30:29.000Z,185
2022-07-30T17:31:46.000Z,168
2022-07-30T17:33:02.000Z,174
2022-07-30T17:34:17.000Z,140
2022-07-30T17:36:48.000Z,129
2022-07-30T17:38:05.000Z,123
2022-07-30T17:39:21.000Z,123
2022-07-30T17:40:37.000Z,118
2022-07-30T17:41:53.000Z,118
2022-07-30T17:43:09.000Z,118
2022-07-30T17:44:25.000Z,123
2022-07-30T17:45:42.000Z,123
2022-07-30T17:46:58.000Z,129
2022-07-30T17:48:14.000Z,146
2022-07-30T17:49:30.000Z,151
2022-07-30T17:50:46.000Z,118
2022-07-30T17:52:02.000Z,112
2022-07-30T17:53:18.000Z,106
2022-07-30T17:54:34.000Z,106
2022-07-30T17:57:06.000Z,101
2022-07-30T17:58:23.000Z,95
2022-07-30T17:59:39.000Z,95
2022-07-30T18:00:55.000Z,90
2022-07-30T18:02:11.000Z,84
2022-07-30T18:03:26.000Z,84
2022-07-30T18:04:42.000Z,78
2022-07-30T18:05:58.000Z,78
2022-07-30T18:07:13.000Z,78
2022-07-30T18:08:28.000Z,73
2022-07-30T18:09:44.000Z,73
2022-07-30T18:11:01.000Z,67