createdAt,value
2023-03-02T11:56:44.889Z,3700.00
2023-03-02T11:57:45.360Z,4004.00
2023-03-02T11:58:45.313Z,3844.00
2023-03-02T11:59:45.563Z,2012.00
2023-03-02T12:00:45.299Z,3252.00
2023-03-02T12:01:45.302Z,3988.00
2023-03-02T12:02:45.932Z,4136.00
2023-03-02T12:03:45.296Z,3148.00
2023-03-02T12:04:45.222Z,1288.00
2023-03-02T12:05:45.302Z,1864.00
2023-03-02T12:06:45.239Z,4012.00
2023-03-02T12:07:45.154Z,4076.00
2023-03-02T12:08:45.153Z,4128.00
2023-03-02T12:09:47.767Z,4164.00
2023-03-02T12:10:45.178Z,4176.00
2023-03-02T12:11:45.780Z,4120.00
2023-03-02T12:12:45.071Z,4116.00
2023-03-02T12:13:45.095Z,4264.00
2023-03-02T12:14:45.109Z,4312.00
2023-03-02T12:15:45.116Z,4180.00
2023-03-02T12:16:45.778Z,4360.00
2023-03-02T12:17:45.077Z,4416.00
2023-03-02T12:18:44.994Z,4364.00
2023-03-02T12:19:45.908Z,4340.00
2023-03-02T12:20:45.013Z,4268.00
2023-03-02T12:21:46.016Z,4212.00
2023-03-02T12:22:45.051Z,4260.00
2023-03-02T12:23:45.005Z,4492.00
2023-03-02T12:24:45.072Z,4324.00
2023-03-02T12:25:45.740Z,4520.00
2023-03-02T12:26:44.985Z,4272.00
2023-03-02T12:27:46.025Z,4412.00
2023-03-02T22:53:27.720Z,4.00
2023-03-02T22:54:08.298Z,4.00
2023-03-02T22:55:08.176Z,4.00
2023-03-02T22:56:08.092Z,4.00
2023-03-02T22:57:08.140Z,4.00
2023-03-02T22:58:08.787Z,4.00
2023-03-02T22:59:07.483Z,4.00
2023-03-02T23:00:09.008Z,4.00
2023-03-02T23:01:08.124Z,4.00
2023-03-02T23:02:08.139Z,4.00
2023-03-02T23:03:07.405Z,4.00
2023-03-02T23:04:08.841Z,0.00
2023-03-02T23:05:07.486Z,0.00
2023-03-02T23:06:07.355Z,0.00
2023-03-02T23:07:08.997Z,0.00
2023-03-02T23:08:07.344Z,0.00
2023-03-02T23:09:07.373Z,0.00
2023-03-02T23:10:09.524Z,0.00
2023-03-02T23:11:09.406Z,0.00
2023-03-02T23:12:07.350Z,0.00
2023-03-02T23:13:07.972Z,0.00
2023-03-02T23:14:07.268Z,0.00
2023-03-02T23:15:08.191Z,0.00
2023-03-02T23:16:08.104Z,0.00
2023-03-02T23:17:08.112Z,0.00
2023-03-02T23:18:07.222Z,0.00
2023-03-02T23:19:07.249Z,0.00
2023-03-02T23:20:08.970Z,0.00
2023-03-02T23:21:07.202Z,0.00
2023-03-02T23:22:07.185Z,0.00
2023-03-02T23:23:07.208Z,0.00
2023-03-02T23:24:07.977Z,0.00
2023-03-02T23:25:07.862Z,0.00
2023-03-02T23:26:07.215Z,0.00
2023-03-02T23:27:07.141Z,0.00
2023-03-02T23:28:07.107Z,0.00
2023-03-02T23:29:07.213Z,0.00
2023-03-02T23:30:07.854Z,0.00
2023-03-02T23:31:07.121Z,0.00
2023-03-02T23:32:08.609Z,0.00
2023-03-02T23:33:07.957Z,0.00
2023-03-02T23:34:07.056Z,0.00
2023-03-02T23:35:07.072Z,0.00
2023-03-02T23:36:07.865Z,0.00
2023-03-02T23:37:07.045Z,0.00
2023-03-02T23:38:06.991Z,0.00
2023-03-02T23:39:07.017Z,0.00
2023-03-02T23:40:06.969Z,0.00
2023-03-02T23:41:07.070Z,0.00
2023-03-02T23:42:06.963Z,0.00
2023-03-02T23:43:07.725Z,0.00
2023-03-02T23:44:06.938Z,0.00
2023-03-02T23:45:06.930Z,0.00
2023-03-02T23:46:07.002Z,0.00
2023-03-02T23:47:06.958Z,0.00
2023-03-02T23:48:07.611Z,0.00
2023-03-02T23:49:06.875Z,0.00
2023-03-02T23:50:07.567Z,0.00
2023-03-02T23:51:06.844Z,0.00
2023-03-02T23:52:07.722Z,0.00
2023-03-02T23:53:06.831Z,0.00
2023-03-02T23:54:07.491Z,0.00
2023-03-02T23:55:06.805Z,0.00
2023-03-02T23:56:06.823Z,0.00
2023-03-02T23:57:06.777Z,0.00
2023-03-02T23:58:06.803Z,0.00
2023-03-02T23:59:07.183Z,0.00
