createdAt,value
2022-12-25T00:00:56.213Z,6.11
2022-12-25T00:01:55.979Z,6.11
2022-12-25T00:02:56.182Z,6.12
2022-12-25T00:03:56.022Z,6.15
2022-12-25T00:04:55.859Z,6.17
2022-12-25T00:05:55.756Z,6.18
2022-12-25T00:06:55.706Z,6.19
2022-12-25T00:07:55.621Z,6.21
2022-12-25T00:08:55.569Z,6.22
2022-12-25T00:09:55.534Z,6.28
2022-12-25T00:10:55.468Z,6.27
2022-12-25T00:11:55.386Z,6.28
2022-12-25T00:13:16.293Z,6.30
2022-12-25T00:13:55.285Z,6.30
2022-12-25T00:14:55.153Z,6.31
2022-12-25T00:15:55.129Z,6.33
2022-12-25T00:16:55.057Z,6.34
2022-12-25T00:17:54.992Z,6.36
2022-12-25T00:18:54.944Z,6.37
2022-12-25T00:19:54.875Z,6.38
2022-12-25T00:20:54.826Z,6.38
2022-12-25T00:21:54.724Z,6.40
2022-12-25T00:22:54.670Z,6.40
2022-12-25T00:23:54.595Z,6.41
2022-12-25T00:24:54.536Z,6.41
2022-12-25T00:25:54.550Z,6.43
2022-12-25T00:26:54.425Z,6.43
2022-12-25T00:27:54.357Z,6.44
2022-12-25T00:28:54.295Z,6.46
2022-12-25T00:29:54.235Z,6.48
2022-12-25T00:31:15.261Z,6.48
2022-12-25T00:31:54.122Z,6.49
2022-12-25T00:32:54.042Z,6.49
2022-12-25T00:33:53.949Z,6.52
2022-12-25T00:34:53.889Z,6.52
2022-12-25T00:35:53.907Z,6.54
2022-12-25T00:36:53.798Z,6.55
2022-12-25T00:37:53.721Z,6.55
2022-12-25T00:38:53.631Z,6.56
2022-12-25T00:39:53.602Z,6.56
2022-12-25T00:40:53.519Z,6.58
2022-12-25T00:41:53.467Z,6.59
2022-12-25T00:42:53.550Z,6.59
2022-12-25T00:43:53.337Z,6.59
2022-12-25T00:44:53.248Z,6.61
2022-12-25T00:45:53.262Z,6.62
2022-12-25T00:46:53.200Z,6.62
2022-12-25T00:47:53.083Z,6.62
2022-12-25T00:49:14.009Z,6.62
2022-12-25T00:49:52.983Z,6.61
2022-12-25T00:50:52.895Z,6.62
2022-12-25T00:51:52.860Z,6.64
2022-12-25T00:52:52.793Z,6.66
2022-12-25T00:53:52.740Z,6.64
2022-12-25T00:54:52.665Z,6.64
2022-12-25T00:55:52.572Z,6.64
2022-12-25T00:56:52.553Z,6.64
2022-12-25T00:57:52.469Z,6.66
2022-12-25T00:58:52.388Z,6.64
2022-12-25T00:59:52.302Z,6.67
2022-12-25T01:00:52.332Z,6.69
2022-12-25T01:01:52.463Z,6.69
2022-12-25T01:02:52.389Z,6.69
2022-12-25T01:03:52.065Z,6.69
2022-12-25T01:04:52.015Z,6.69
2022-12-25T01:05:51.938Z,6.69
2022-12-25T01:08:01.097Z,6.71
2022-12-25T01:09:02.062Z,6.71
2022-12-25T01:10:02.029Z,6.71
2022-12-25T01:11:01.882Z,6.71
2022-12-25T01:12:01.879Z,6.71
2022-12-25T01:13:01.769Z,6.73
2022-12-25T01:14:01.777Z,6.71
2022-12-25T01:15:01.683Z,6.74
2022-12-25T01:16:01.636Z,6.74
2022-12-25T01:17:01.554Z,6.74
2022-12-25T01:18:05.787Z,6.76
2022-12-25T01:19:01.699Z,6.76
2022-12-25T01:20:01.379Z,6.76
2022-12-25T01:21:01.311Z,6.76
2022-12-25T01:22:01.230Z,6.74
2022-12-25T01:23:01.141Z,6.76
2022-12-25T01:24:01.157Z,6.77
2022-12-25T01:25:01.059Z,6.77
2022-12-25T01:26:00.973Z,6.77
2022-12-25T01:27:00.917Z,6.79
2022-12-25T01:28:00.797Z,6.79
2022-12-25T01:29:00.763Z,6.80
2022-12-25T01:30:00.697Z,6.80
2022-12-25T01:31:00.656Z,6.84
2022-12-25T01:32:00.600Z,6.84
2022-12-25T01:33:00.508Z,6.85
2022-12-25T01:34:00.425Z,6.84
2022-12-25T01:35:00.375Z,6.87
2022-12-25T01:36:00.310Z,6.87
2022-12-25T01:37:00.269Z,6.88
2022-12-25T01:38:00.244Z,6.91
2022-12-25T01:39:00.124Z,6.91
2022-12-25T01:40:00.058Z,6.95
2022-12-25T01:41:00.033Z,6.95
2022-12-25T01:41:59.940Z,6.97
2022-12-25T01:43:20.847Z,6.95
2022-12-25T01:43:59.808Z,6.94
2022-12-25T01:44:59.717Z,6.94
2022-12-25T01:45:59.773Z,6.94
2022-12-25T01:46:59.587Z,6.94
2022-12-25T01:47:59.592Z,6.94
2022-12-25T01:48:59.502Z,6.95
2022-12-25T01:49:59.423Z,6.95
2022-12-25T01:50:59.366Z,6.95
2022-12-25T01:51:59.307Z,6.94
2022-12-25T01:52:59.261Z,6.92
2022-12-25T01:53:59.148Z,6.92
2022-12-25T01:54:59.159Z,6.91
2022-12-25T01:55:59.072Z,6.92
2022-12-25T01:56:58.984Z,6.92
2022-12-25T01:57:58.917Z,6.94
2022-12-25T01:58:58.857Z,6.95
2022-12-25T01:59:58.853Z,6.92
2022-12-25T02:02:08.077Z,6.92
2022-12-25T02:03:08.956Z,6.92
2022-12-25T02:04:08.833Z,6.94
2022-12-25T02:05:08.765Z,6.91
2022-12-25T02:06:08.728Z,6.91
2022-12-25T02:07:08.659Z,6.91
2022-12-25T02:08:08.595Z,6.89
2022-12-25T02:09:08.503Z,6.91
2022-12-25T02:10:08.413Z,6.91
2022-12-25T02:11:08.380Z,6.91
2022-12-25T02:12:08.340Z,6.92
2022-12-25T02:13:08.258Z,6.92
2022-12-25T02:14:08.163Z,6.92
2022-12-25T02:15:08.165Z,6.92
2022-12-25T02:16:08.120Z,6.94
2022-12-25T02:17:08.073Z,6.94
2022-12-25T02:18:07.929Z,6.94
2022-12-25T02:19:28.851Z,6.94
2022-12-25T02:20:07.805Z,6.94
2022-12-25T02:21:07.715Z,6.95
2022-12-25T02:22:07.667Z,6.95
2022-12-25T02:23:07.628Z,6.97
2022-12-25T02:24:07.549Z,6.98
2022-12-25T02:25:07.540Z,6.98
2022-12-25T02:26:07.392Z,6.99
2022-12-25T02:27:07.328Z,7.03
2022-12-25T02:28:07.293Z,7.03
2022-12-25T02:29:07.262Z,7.03
2022-12-25T02:30:07.199Z,7.07
2022-12-25T02:31:07.139Z,7.07
2022-12-25T02:32:07.063Z,7.06
2022-12-25T02:33:06.977Z,7.09
2022-12-25T02:34:06.964Z,7.10
2022-12-25T02:35:06.848Z,7.10
2022-12-25T02:36:06.790Z,7.12
2022-12-25T02:37:06.747Z,7.13
2022-12-25T02:38:06.635Z,7.13
2022-12-25T02:39:06.603Z,7.15
2022-12-25T02:40:06.548Z,7.15
2022-12-25T02:41:06.474Z,7.16
2022-12-25T02:42:06.384Z,7.16
2022-12-25T02:43:06.405Z,7.15
2022-12-25T02:44:06.314Z,7.20
2022-12-25T02:45:06.211Z,7.17
2022-12-25T02:46:06.148Z,7.20
2022-12-25T02:47:06.122Z,7.20
2022-12-25T02:48:05.999Z,7.21
2022-12-25T02:49:05.954Z,7.17
2022-12-25T02:50:26.909Z,7.17
2022-12-25T02:51:05.830Z,7.20
2022-12-25T02:52:05.795Z,7.21
2022-12-25T02:53:05.709Z,7.20
2022-12-25T02:54:05.645Z,7.21
2022-12-25T02:55:05.590Z,7.20
2022-12-25T02:56:05.513Z,7.21
2022-12-25T02:57:05.483Z,7.21
2022-12-25T02:58:05.410Z,7.20
2022-12-25T02:59:05.356Z,7.20
2022-12-25T03:00:05.261Z,7.20
2022-12-25T03:01:05.279Z,7.20
2022-12-25T03:02:05.329Z,7.24
2022-12-25T03:03:05.080Z,7.23
2022-12-25T03:04:05.015Z,7.24
2022-12-25T03:05:04.971Z,7.25
2022-12-25T03:06:04.879Z,7.25
2022-12-25T03:07:04.832Z,7.25
2022-12-25T03:08:04.790Z,7.24
2022-12-25T03:09:04.714Z,7.27
2022-12-25T03:10:04.628Z,7.28
2022-12-25T03:11:04.583Z,7.28
2022-12-25T03:12:04.536Z,7.27
2022-12-25T03:13:04.467Z,7.27
2022-12-25T03:14:04.350Z,7.28
2022-12-25T03:15:04.351Z,7.30
2022-12-25T03:16:04.236Z,7.31
2022-12-25T03:17:04.249Z,7.30
2022-12-25T03:18:04.113Z,7.30
2022-12-25T03:19:04.089Z,7.30
2022-12-25T03:20:03.987Z,7.28
2022-12-25T03:21:03.951Z,7.28
2022-12-25T03:22:03.889Z,7.28
2022-12-25T03:23:03.822Z,7.28
2022-12-25T03:24:03.744Z,7.30
2022-12-25T03:25:03.691Z,7.32
2022-12-25T03:26:03.601Z,7.31
2022-12-25T03:27:03.568Z,7.32
2022-12-25T03:28:03.468Z,7.34
2022-12-25T03:29:03.444Z,7.34
2022-12-25T03:30:03.363Z,7.32
2022-12-25T03:31:24.316Z,7.35
2022-12-25T03:32:03.199Z,7.34
2022-12-25T03:33:13.536Z,7.34
2022-12-25T03:34:03.108Z,7.35
2022-12-25T03:35:03.028Z,7.35
2022-12-25T03:36:02.971Z,7.37
2022-12-25T03:37:02.925Z,7.37
2022-12-25T03:38:02.819Z,7.39
2022-12-25T03:39:02.834Z,7.39
2022-12-25T03:40:02.743Z,7.39
2022-12-25T03:41:02.688Z,7.39
2022-12-25T03:42:02.591Z,7.40
2022-12-25T03:43:02.578Z,7.42
2022-12-25T03:44:02.469Z,7.43
2022-12-25T03:45:02.423Z,7.48
2022-12-25T03:46:02.363Z,7.48
2022-12-25T03:47:02.305Z,7.48
2022-12-25T03:48:02.211Z,7.50
2022-12-25T03:51:20.585Z,7.52
2022-12-25T03:52:21.512Z,7.53
2022-12-25T03:53:21.434Z,7.55
2022-12-25T03:54:21.429Z,7.55
2022-12-25T03:55:21.351Z,7.55
2022-12-25T03:56:21.524Z,7.53
2022-12-25T03:57:21.206Z,7.53
2022-12-25T03:58:21.107Z,7.53
2022-12-25T03:59:23.801Z,7.53
2022-12-25T04:00:20.981Z,7.55
2022-12-25T04:01:21.048Z,7.55
2022-12-25T04:02:21.084Z,7.55
2022-12-25T04:03:20.898Z,7.55
2022-12-25T04:04:20.785Z,7.55
2022-12-25T04:05:20.726Z,7.57
2022-12-25T04:06:20.627Z,7.57
2022-12-25T04:07:20.589Z,7.57
2022-12-25T04:09:59.489Z,7.60
2022-12-25T04:11:00.502Z,7.60
2022-12-25T04:12:02.910Z,7.60
2022-12-25T04:13:00.338Z,7.60
2022-12-25T04:14:00.293Z,7.60
2022-12-25T04:15:00.207Z,7.58
2022-12-25T04:16:00.301Z,7.60
2022-12-25T04:17:00.127Z,7.58
2022-12-25T04:18:00.005Z,7.57
2022-12-25T04:18:59.943Z,7.55
2022-12-25T04:19:59.898Z,7.55
2022-12-25T04:20:59.817Z,7.53
2022-12-25T04:21:59.751Z,7.53
2022-12-25T04:22:59.687Z,7.53
2022-12-25T04:23:59.596Z,7.52
2022-12-25T04:24:59.531Z,7.50
2022-12-25T04:26:20.478Z,7.52
2022-12-25T04:26:59.463Z,7.50
2022-12-25T04:27:59.380Z,7.50
2022-12-25T04:28:59.335Z,7.49
2022-12-25T04:29:59.212Z,7.52
2022-12-25T04:30:59.205Z,7.52
2022-12-25T04:31:59.103Z,7.52
2022-12-25T04:32:59.044Z,7.49
2022-12-25T04:33:58.983Z,7.50
2022-12-25T04:34:58.945Z,7.50
2022-12-25T04:35:58.863Z,7.49
2022-12-25T04:36:58.775Z,7.48
2022-12-25T04:37:58.740Z,7.46
2022-12-25T04:38:58.700Z,7.46
2022-12-25T04:39:58.613Z,7.46
2022-12-25T04:40:58.549Z,7.46
2022-12-25T04:41:58.491Z,7.45
2022-12-25T04:42:58.418Z,7.45
2022-12-25T04:43:58.405Z,7.43
2022-12-25T04:44:58.308Z,7.43
2022-12-25T04:45:58.231Z,7.43
2022-12-25T04:46:58.185Z,7.42
2022-12-25T04:47:58.101Z,7.42
2022-12-25T04:48:58.004Z,7.42
2022-12-25T04:49:57.993Z,7.42
2022-12-25T04:50:57.881Z,7.42
2022-12-25T04:51:57.838Z,7.43
2022-12-25T04:52:57.790Z,7.45
2022-12-25T04:53:57.718Z,7.42
2022-12-25T04:54:58.468Z,7.43
2022-12-25T04:55:57.598Z,7.42
2022-12-25T04:56:57.495Z,7.42
2022-12-25T04:57:57.493Z,7.42
2022-12-25T04:58:57.404Z,7.42
2022-12-25T04:59:57.344Z,7.45
2022-12-25T05:00:57.279Z,7.46
2022-12-25T05:02:18.425Z,7.46
2022-12-25T05:02:57.360Z,7.46
2022-12-25T05:03:57.141Z,7.45
2022-12-25T05:04:57.017Z,7.48
2022-12-25T05:05:56.973Z,7.48
2022-12-25T05:06:56.886Z,7.49
2022-12-25T05:07:56.828Z,7.50
2022-12-25T05:08:56.763Z,7.46
2022-12-25T05:09:56.731Z,7.46
2022-12-25T05:10:56.601Z,7.48
2022-12-25T05:11:56.567Z,7.46
2022-12-25T05:12:56.505Z,7.48
2022-12-25T05:13:56.431Z,7.48
2022-12-25T05:14:56.348Z,7.48
2022-12-25T05:15:56.380Z,7.49
2022-12-25T05:16:56.275Z,7.49
2022-12-25T05:17:56.187Z,7.49
2022-12-25T05:18:56.114Z,7.50
2022-12-25T05:19:56.076Z,7.48
2022-12-25T05:20:56.009Z,7.49
2022-12-25T05:21:55.927Z,7.49
2022-12-25T05:22:55.871Z,7.48
2022-12-25T05:23:55.833Z,7.49
2022-12-25T05:24:55.735Z,7.50
2022-12-25T05:25:55.660Z,7.50
2022-12-25T05:26:55.611Z,7.52
2022-12-25T05:27:55.533Z,7.52
2022-12-25T05:28:55.528Z,7.53
2022-12-25T05:29:55.427Z,7.55
2022-12-25T05:30:55.396Z,7.52
2022-12-25T05:31:55.351Z,7.55
2022-12-25T05:32:55.283Z,7.53
2022-12-25T05:33:55.151Z,7.55
2022-12-25T05:34:55.082Z,7.57
2022-12-25T05:35:55.037Z,7.57
2022-12-25T05:36:54.965Z,7.55
2022-12-25T05:38:15.894Z,7.57
2022-12-25T05:38:54.842Z,7.60
2022-12-25T05:39:54.781Z,7.61
2022-12-25T05:40:54.692Z,7.63
2022-12-25T05:41:55.372Z,7.64
2022-12-25T05:42:54.623Z,7.64
2022-12-25T05:43:54.533Z,7.67
2022-12-25T05:44:54.477Z,7.67
2022-12-25T05:45:54.398Z,7.67
2022-12-25T05:46:54.428Z,7.68
2022-12-25T05:47:54.299Z,7.68
2022-12-25T05:48:54.243Z,7.68
2022-12-25T05:49:54.191Z,7.68
2022-12-25T05:50:54.060Z,7.69
2022-12-25T05:51:54.044Z,7.68
2022-12-25T05:52:53.989Z,7.69
2022-12-25T05:53:53.895Z,7.71
2022-12-25T05:54:53.805Z,7.72
2022-12-25T05:55:53.781Z,7.74
2022-12-25T05:56:53.706Z,7.75
2022-12-25T05:57:53.639Z,7.79
2022-12-25T05:58:53.571Z,7.77
2022-12-25T05:59:53.530Z,7.77
2022-12-25T06:00:53.431Z,7.77
2022-12-25T06:01:53.513Z,7.79
2022-12-25T06:02:53.570Z,7.79
2022-12-25T06:03:53.346Z,7.79
2022-12-25T06:04:53.165Z,7.77
2022-12-25T06:05:53.103Z,7.79
2022-12-25T06:06:53.068Z,7.77
2022-12-25T06:07:53.021Z,7.74
2022-12-25T06:08:52.965Z,7.74
2022-12-25T06:09:52.872Z,7.74
2022-12-25T06:10:52.815Z,7.75
2022-12-25T06:11:52.750Z,7.75
2022-12-25T06:12:52.664Z,7.75
2022-12-25T06:14:13.642Z,7.75
2022-12-25T06:14:52.583Z,7.77
2022-12-25T06:15:52.520Z,7.75
2022-12-25T06:16:52.533Z,7.77
2022-12-25T06:17:52.382Z,7.74
2022-12-25T06:18:52.332Z,7.75
2022-12-25T06:19:52.222Z,7.74
2022-12-25T06:20:52.184Z,7.74
2022-12-25T06:21:52.135Z,7.75
2022-12-25T06:22:52.072Z,7.74
2022-12-25T06:23:52.193Z,7.75
2022-12-25T06:24:52.020Z,7.75
2022-12-25T06:25:51.892Z,7.77
2022-12-25T06:26:51.796Z,7.75
2022-12-25T06:27:51.753Z,7.77
2022-12-25T06:28:51.693Z,7.75
2022-12-25T06:29:51.598Z,7.74
2022-12-25T06:30:51.507Z,7.72
2022-12-25T06:31:51.552Z,7.74
2022-12-25T06:32:51.439Z,7.72
2022-12-25T06:33:51.355Z,7.71
2022-12-25T06:34:51.276Z,7.72
2022-12-25T06:35:51.187Z,7.69
2022-12-25T06:36:51.160Z,7.71
2022-12-25T06:37:51.345Z,7.71
2022-12-25T06:38:51.056Z,7.72
2022-12-25T06:39:50.959Z,7.72
2022-12-25T06:40:50.874Z,7.72
2022-12-25T06:41:50.840Z,7.71
2022-12-25T06:42:50.823Z,7.69
2022-12-25T06:43:50.760Z,7.71
2022-12-25T06:44:50.649Z,7.71
2022-12-25T06:45:50.620Z,7.69
2022-12-25T06:46:50.491Z,7.71
2022-12-25T06:47:50.489Z,7.69
2022-12-25T06:48:50.464Z,7.69
2022-12-25T06:49:50.365Z,7.69
2022-12-25T06:50:50.286Z,7.71
2022-12-25T06:51:50.173Z,7.71
2022-12-25T06:52:50.084Z,7.69
2022-12-25T06:53:50.061Z,7.69
2022-12-25T06:54:50.015Z,7.69
2022-12-25T06:57:00.357Z,7.69
2022-12-25T06:58:00.106Z,7.71
2022-12-25T06:58:59.996Z,7.71
2022-12-25T06:59:59.896Z,7.69
2022-12-25T07:00:59.914Z,7.69
2022-12-25T07:02:00.037Z,7.71
2022-12-25T07:02:59.922Z,7.72
2022-12-25T07:03:59.679Z,7.71
2022-12-25T07:04:59.627Z,7.72
2022-12-25T07:05:59.545Z,7.71
2022-12-25T07:07:04.435Z,7.72
2022-12-25T07:07:59.400Z,7.72
2022-12-25T07:08:59.324Z,7.72
2022-12-25T07:09:59.262Z,7.74
2022-12-25T07:10:59.223Z,7.71
2022-12-25T07:11:59.183Z,7.72
2022-12-25T07:12:59.149Z,7.72
2022-12-25T07:13:59.027Z,7.72
2022-12-25T07:14:59.001Z,7.72
2022-12-25T07:15:58.925Z,7.72
2022-12-25T07:16:59.010Z,7.74
2022-12-25T07:17:58.811Z,7.74
2022-12-25T07:18:58.748Z,7.75
2022-12-25T07:19:58.651Z,7.75
2022-12-25T07:20:58.581Z,7.77
2022-12-25T07:21:58.522Z,7.79
2022-12-25T07:22:58.482Z,7.79
2022-12-25T07:23:58.364Z,7.79
2022-12-25T07:26:37.255Z,7.80
2022-12-25T07:27:38.183Z,7.80
2022-12-25T07:28:38.106Z,7.82
2022-12-25T07:29:38.034Z,7.83
2022-12-25T07:30:38.024Z,7.83
2022-12-25T07:31:38.008Z,7.85
2022-12-25T07:32:37.884Z,7.85
2022-12-25T07:33:37.796Z,7.86
2022-12-25T07:34:37.726Z,7.86
2022-12-25T07:35:37.669Z,7.86
2022-12-25T07:36:37.622Z,7.86
2022-12-25T07:37:37.597Z,7.87
2022-12-25T07:38:37.475Z,7.86
2022-12-25T07:39:37.424Z,7.87
2022-12-25T07:40:37.372Z,7.87
2022-12-25T07:41:37.281Z,7.87
2022-12-25T07:42:58.202Z,7.85
2022-12-25T07:43:37.192Z,7.83
2022-12-25T07:44:37.092Z,7.83
2022-12-25T07:45:37.017Z,7.83
2022-12-25T07:46:36.937Z,7.83
2022-12-25T07:47:36.899Z,7.83
2022-12-25T07:48:36.851Z,7.80
2022-12-25T07:49:36.749Z,7.80
2022-12-25T07:50:36.748Z,7.79
2022-12-25T07:51:36.649Z,7.77
2022-12-25T07:52:42.994Z,7.77
2022-12-25T07:53:36.544Z,7.77
2022-12-25T07:54:36.452Z,7.80
2022-12-25T07:55:36.423Z,7.80
2022-12-25T07:56:36.338Z,7.80
2022-12-25T07:57:36.315Z,7.80
2022-12-25T07:58:36.185Z,7.85
2022-12-25T07:59:36.113Z,7.82
2022-12-25T08:00:57.191Z,7.85
2022-12-25T08:01:36.228Z,7.83
2022-12-25T08:02:36.255Z,7.83
2022-12-25T08:03:36.120Z,7.85
2022-12-25T08:04:35.821Z,7.85
2022-12-25T08:05:35.784Z,7.83
2022-12-25T08:06:35.728Z,7.86
2022-12-25T08:07:35.636Z,7.87
2022-12-25T08:08:35.575Z,7.90
2022-12-25T08:09:35.482Z,7.92
2022-12-25T08:10:35.437Z,7.92
2022-12-25T08:11:35.400Z,7.95
2022-12-25T08:12:35.390Z,7.97
2022-12-25T08:13:35.263Z,7.97
2022-12-25T08:14:35.188Z,8.00
2022-12-25T08:15:35.118Z,8.01
2022-12-25T08:16:35.084Z,8.02
2022-12-25T08:17:35.006Z,8.04
2022-12-25T08:18:34.975Z,8.05
2022-12-25T08:19:34.899Z,8.04
2022-12-25T08:20:34.803Z,8.04
2022-12-25T08:21:34.776Z,8.04
2022-12-25T08:22:34.661Z,8.02
2022-12-25T08:23:34.633Z,8.05
2022-12-25T08:24:34.546Z,8.05
2022-12-25T08:25:34.493Z,8.08
2022-12-25T08:26:34.422Z,8.08
2022-12-25T08:27:34.326Z,8.10
2022-12-25T08:28:34.328Z,8.08
2022-12-25T08:29:34.204Z,8.11
2022-12-25T08:30:34.250Z,8.12
2022-12-25T08:31:34.218Z,8.15
2022-12-25T08:32:34.069Z,8.18
2022-12-25T08:33:33.949Z,8.19
2022-12-25T08:34:33.915Z,8.20
2022-12-25T08:35:33.823Z,8.20
2022-12-25T08:38:12.735Z,8.23
2022-12-25T08:39:13.632Z,8.25
2022-12-25T08:40:13.610Z,8.25
2022-12-25T08:41:13.537Z,8.23
2022-12-25T08:42:13.462Z,8.26
2022-12-25T08:43:13.379Z,8.25
2022-12-25T08:44:13.337Z,8.25
2022-12-25T08:45:13.284Z,8.26
2022-12-25T08:46:13.294Z,8.26
2022-12-25T08:47:13.152Z,8.26
2022-12-25T08:48:13.110Z,8.28
2022-12-25T08:49:12.975Z,8.28
2022-12-25T08:50:13.005Z,8.28
2022-12-25T08:51:12.900Z,8.29
2022-12-25T08:52:12.778Z,8.30
2022-12-25T08:53:12.768Z,8.34
2022-12-25T08:54:33.662Z,8.36
2022-12-25T08:55:12.594Z,8.37
2022-12-25T08:56:12.537Z,8.40
2022-12-25T08:57:12.561Z,8.38
2022-12-25T08:58:12.452Z,8.38
2022-12-25T08:59:12.394Z,8.40
2022-12-25T09:00:12.311Z,8.40
2022-12-25T09:01:12.305Z,8.37
2022-12-25T09:02:12.484Z,8.38
2022-12-25T09:03:12.189Z,8.40
2022-12-25T09:04:12.069Z,8.37
2022-12-25T09:05:11.984Z,8.40
2022-12-25T09:06:11.929Z,8.40
2022-12-25T09:07:12.684Z,8.43
2022-12-25T09:08:11.813Z,8.43
2022-12-25T09:09:11.728Z,8.43
2022-12-25T09:10:11.700Z,8.41
2022-12-25T09:11:11.576Z,8.41
2022-12-25T09:12:11.556Z,8.41
2022-12-25T09:13:11.447Z,8.41
2022-12-25T09:14:11.413Z,8.40
2022-12-25T09:15:11.348Z,8.41
2022-12-25T09:16:11.352Z,8.44
2022-12-25T09:17:11.243Z,8.43
2022-12-25T09:18:11.195Z,8.45
2022-12-25T09:19:11.113Z,8.45
2022-12-25T09:20:11.043Z,8.45
2022-12-25T09:21:11.045Z,8.47
2022-12-25T09:22:10.907Z,8.52
2022-12-25T09:23:14.082Z,8.53
2022-12-25T09:24:10.795Z,8.56
2022-12-25T09:25:10.752Z,8.56
2022-12-25T09:26:10.630Z,8.59
2022-12-25T09:27:10.558Z,8.59
2022-12-25T09:28:10.541Z,8.61
2022-12-25T09:29:10.476Z,8.61
2022-12-25T09:30:31.459Z,8.62
2022-12-25T09:31:10.413Z,8.63
2022-12-25T09:32:10.296Z,8.65
2022-12-25T09:33:10.231Z,8.68
2022-12-25T09:34:12.587Z,8.70
2022-12-25T09:35:10.090Z,8.70
2022-12-25T09:36:10.046Z,8.71
2022-12-25T09:37:09.972Z,8.71
2022-12-25T09:38:09.915Z,8.76
2022-12-25T09:39:09.797Z,8.74
2022-12-25T09:40:09.755Z,8.74
2022-12-25T09:41:09.698Z,8.74
2022-12-25T09:42:09.655Z,8.76
2022-12-25T09:43:09.565Z,8.76
2022-12-25T09:44:09.478Z,8.77
2022-12-25T09:45:09.419Z,8.76
2022-12-25T09:46:09.416Z,8.77
2022-12-25T09:47:09.293Z,8.77
2022-12-25T09:49:48.473Z,8.80
2022-12-25T09:50:49.397Z,8.80
2022-12-25T09:51:49.308Z,8.83
2022-12-25T09:52:49.293Z,8.81
2022-12-25T09:53:49.232Z,8.81
2022-12-25T09:54:49.170Z,8.84
2022-12-25T09:55:49.080Z,8.86
2022-12-25T09:56:49.051Z,8.86
2022-12-25T09:57:49.023Z,8.84
2022-12-25T09:58:48.865Z,8.86
2022-12-25T09:59:48.829Z,8.86
2022-12-25T10:00:48.840Z,8.86
2022-12-25T10:01:48.821Z,8.87
2022-12-25T10:02:48.880Z,8.86
2022-12-25T10:03:48.722Z,8.87
2022-12-25T10:04:48.497Z,8.89
2022-12-25T10:05:48.443Z,8.89
2022-12-25T10:06:48.416Z,8.91
2022-12-25T10:07:48.291Z,8.91
2022-12-25T10:08:48.232Z,8.92
2022-12-25T10:09:48.229Z,8.92
2022-12-25T10:10:48.157Z,8.94
2022-12-25T10:11:48.074Z,8.95
2022-12-25T10:12:48.030Z,8.95
2022-12-25T10:13:47.911Z,8.95
2022-12-25T10:14:47.897Z,8.95
2022-12-25T10:15:47.889Z,8.96
2022-12-25T10:16:47.739Z,8.98
2022-12-25T10:17:47.713Z,8.99
2022-12-25T10:18:47.621Z,8.96
2022-12-25T10:19:47.555Z,8.96
2022-12-25T10:20:47.471Z,8.99
2022-12-25T10:21:47.456Z,8.99
2022-12-25T10:22:47.357Z,9.01
2022-12-25T10:23:47.322Z,9.04
2022-12-25T10:26:27.208Z,9.05
2022-12-25T10:27:28.065Z,9.08
2022-12-25T10:28:28.022Z,9.08
2022-12-25T10:29:27.965Z,9.10
2022-12-25T10:30:27.877Z,9.10
2022-12-25T10:31:27.969Z,9.11
2022-12-25T10:32:27.774Z,9.10
2022-12-25T10:33:27.684Z,9.10
2022-12-25T10:34:27.692Z,9.13
2022-12-25T10:35:27.565Z,9.13
2022-12-25T10:36:27.515Z,9.14
2022-12-25T10:37:27.470Z,9.14
2022-12-25T10:38:27.451Z,9.15
2022-12-25T10:39:27.327Z,9.15
2022-12-25T10:40:27.291Z,9.14
2022-12-25T10:41:27.191Z,9.14
2022-12-25T10:42:27.131Z,9.13
2022-12-25T10:43:48.088Z,9.13
2022-12-25T10:44:27.015Z,9.13
2022-12-25T10:45:26.946Z,9.11
2022-12-25T10:46:26.928Z,9.10
2022-12-25T10:47:26.823Z,9.10
2022-12-25T10:48:26.777Z,9.13
2022-12-25T10:49:26.702Z,9.11
2022-12-25T10:50:26.679Z,9.10
2022-12-25T10:51:26.558Z,9.10
2022-12-25T10:52:26.492Z,9.10
2022-12-25T10:53:26.473Z,9.05
2022-12-25T10:54:26.404Z,9.05
2022-12-25T10:55:29.088Z,9.08
2022-12-25T10:56:27.150Z,9.05
2022-12-25T10:57:26.196Z,9.04
2022-12-25T10:58:26.133Z,9.05
2022-12-25T10:59:26.041Z,9.04
2022-12-25T11:00:25.957Z,9.05
2022-12-25T11:01:26.019Z,9.05
2022-12-25T11:02:26.148Z,9.10
2022-12-25T11:03:25.971Z,9.08
2022-12-25T11:04:25.760Z,9.08
2022-12-25T11:05:25.665Z,9.05
2022-12-25T11:06:25.667Z,9.08
2022-12-25T11:07:25.559Z,9.08
2022-12-25T11:08:25.481Z,9.05
2022-12-25T11:09:25.436Z,9.08
2022-12-25T11:10:25.359Z,9.08
2022-12-25T11:11:25.315Z,9.04
2022-12-25T11:12:25.218Z,9.05
2022-12-25T11:13:25.183Z,9.01
2022-12-25T11:14:25.062Z,9.02
2022-12-25T11:15:25.039Z,9.02
2022-12-25T11:16:25.138Z,9.02
2022-12-25T11:17:24.924Z,9.02
2022-12-25T11:18:24.821Z,9.04
2022-12-25T11:19:45.785Z,9.02
2022-12-25T11:20:24.738Z,9.01
2022-12-25T11:21:24.652Z,9.01
2022-12-25T11:22:24.603Z,9.02
2022-12-25T11:23:24.501Z,9.04
2022-12-25T11:24:24.447Z,9.04
2022-12-25T11:25:24.425Z,9.02
2022-12-25T11:26:24.374Z,9.04
2022-12-25T11:27:24.280Z,9.02
2022-12-25T11:28:24.199Z,9.04
2022-12-25T11:29:24.143Z,9.04
2022-12-25T11:30:24.070Z,9.01
2022-12-25T11:31:24.244Z,9.04
2022-12-25T11:32:23.951Z,9.04
2022-12-25T11:33:23.869Z,9.02
2022-12-25T11:34:23.809Z,9.02
2022-12-25T11:35:23.794Z,9.02
2022-12-25T11:36:23.684Z,9.02
2022-12-25T11:37:23.613Z,9.04
2022-12-25T11:38:23.525Z,9.02
2022-12-25T11:39:23.497Z,9.08
2022-12-25T11:40:23.425Z,9.08
2022-12-25T11:41:23.335Z,9.05
2022-12-25T11:42:23.316Z,9.05
2022-12-25T11:43:23.224Z,9.04
2022-12-25T11:44:23.147Z,9.05
2022-12-25T11:45:23.116Z,9.05
2022-12-25T11:46:23.086Z,9.05
2022-12-25T11:47:22.961Z,9.04
2022-12-25T11:48:22.942Z,9.02
2022-12-25T11:49:22.874Z,9.04
2022-12-25T11:50:22.813Z,9.05
2022-12-25T11:51:22.721Z,9.04
2022-12-25T11:52:22.664Z,9.05
2022-12-25T11:53:22.577Z,9.04
2022-12-25T11:54:22.506Z,9.05
2022-12-25T11:56:32.651Z,9.04
2022-12-25T11:57:33.556Z,9.08
2022-12-25T11:58:33.520Z,9.05
2022-12-25T11:59:33.478Z,9.10
2022-12-25T12:00:33.378Z,9.08
2022-12-25T12:01:33.452Z,9.08
2022-12-25T12:02:33.518Z,9.08
2022-12-25T12:03:33.276Z,9.05
2022-12-25T12:04:40.299Z,9.05
2022-12-25T12:05:33.042Z,9.05
2022-12-25T12:06:33.025Z,9.02
2022-12-25T12:07:53.912Z,9.02
2022-12-25T12:08:32.913Z,9.04
2022-12-25T12:09:32.783Z,9.05
2022-12-25T12:10:32.763Z,9.01
2022-12-25T12:11:32.708Z,8.99
2022-12-25T12:12:32.644Z,8.99
2022-12-25T12:15:11.428Z,8.96
2022-12-25T12:16:12.395Z,8.95
2022-12-25T12:17:12.337Z,8.94
2022-12-25T12:18:12.279Z,8.95
2022-12-25T12:19:12.265Z,8.94
2022-12-25T12:20:12.188Z,8.92
2022-12-25T12:21:12.062Z,8.94
2022-12-25T12:22:11.991Z,8.91
2022-12-25T12:23:11.954Z,8.91
2022-12-25T12:24:11.860Z,8.92
2022-12-25T12:25:11.816Z,8.94
2022-12-25T12:26:11.737Z,8.94
2022-12-25T12:27:11.669Z,8.95
2022-12-25T12:28:11.607Z,8.95
2022-12-25T12:29:11.568Z,8.94
2022-12-25T12:30:11.546Z,8.94
2022-12-25T12:32:21.807Z,8.96
2022-12-25T12:33:21.577Z,8.96
2022-12-25T12:34:21.475Z,8.98
2022-12-25T12:35:21.375Z,8.96
2022-12-25T12:36:29.058Z,8.99
2022-12-25T12:37:24.844Z,8.98
2022-12-25T12:38:21.216Z,8.99
2022-12-25T12:39:21.103Z,8.99
2022-12-25T12:40:21.129Z,8.99
2022-12-25T12:41:21.008Z,8.99
2022-12-25T12:42:20.952Z,8.98
2022-12-25T12:43:20.876Z,8.99
2022-12-25T12:44:20.828Z,9.02
2022-12-25T12:45:20.784Z,9.04
2022-12-25T12:46:26.187Z,9.04
2022-12-25T12:47:20.633Z,9.04
2022-12-25T12:48:20.584Z,9.04
2022-12-25T12:49:20.558Z,9.04
2022-12-25T12:50:20.471Z,9.04
2022-12-25T12:51:20.394Z,9.04
2022-12-25T12:52:20.317Z,9.02
2022-12-25T12:53:20.227Z,9.01
2022-12-25T12:54:20.158Z,8.96
2022-12-25T12:55:20.117Z,8.96
2022-12-25T12:56:20.060Z,8.98
2022-12-25T12:57:20.045Z,8.98
2022-12-25T12:58:19.900Z,8.98
2022-12-25T12:59:19.860Z,8.96
2022-12-25T13:00:19.777Z,8.96
2022-12-25T13:01:19.872Z,8.98
2022-12-25T13:02:19.840Z,8.96
2022-12-25T13:03:19.721Z,8.98
2022-12-25T13:04:19.589Z,8.98
2022-12-25T13:05:19.483Z,9.02
2022-12-25T13:06:19.391Z,9.05
2022-12-25T13:07:19.342Z,9.05
2022-12-25T13:08:19.318Z,9.05
2022-12-25T13:09:19.220Z,9.02
2022-12-25T13:10:19.186Z,8.98
2022-12-25T13:11:19.096Z,8.98
2022-12-25T13:12:19.001Z,8.98
2022-12-25T13:13:18.938Z,9.02
2022-12-25T13:14:18.942Z,9.01
2022-12-25T13:15:18.874Z,9.02
2022-12-25T13:16:18.814Z,9.02
2022-12-25T13:17:18.741Z,9.01
2022-12-25T13:18:18.671Z,9.01
2022-12-25T13:19:18.556Z,8.99
2022-12-25T13:20:18.530Z,9.01
2022-12-25T13:21:18.479Z,9.01
2022-12-25T13:22:18.391Z,9.01
2022-12-25T13:23:18.301Z,9.02
2022-12-25T13:24:18.259Z,9.01
2022-12-25T13:25:18.203Z,8.99
2022-12-25T13:26:18.117Z,8.98
2022-12-25T13:27:18.055Z,8.98
2022-12-25T13:28:18.031Z,8.98
2022-12-25T13:29:17.965Z,8.96
2022-12-25T13:30:17.873Z,8.98
2022-12-25T13:31:17.836Z,8.96
2022-12-25T13:32:17.786Z,8.96
2022-12-25T13:33:17.785Z,8.98
2022-12-25T13:34:17.643Z,8.98
2022-12-25T13:35:17.541Z,8.98
2022-12-25T13:36:17.476Z,8.98