createdAt,value
2023-04-08T00:02:27.704Z,99.90
2023-04-08T00:04:56.173Z,99.90
2023-04-08T00:07:24.687Z,99.90
2023-04-08T00:09:53.184Z,99.90
2023-04-08T00:12:23.280Z,99.90
2023-04-08T00:14:51.776Z,99.90
2023-04-08T00:17:20.434Z,99.90
2023-04-08T00:19:48.720Z,99.90
2023-04-08T00:22:17.473Z,99.90
2023-04-08T00:24:45.706Z,99.90
2023-04-08T00:27:14.033Z,99.90
2023-04-08T00:29:43.538Z,99.90
2023-04-08T00:32:12.006Z,99.90
2023-04-08T00:34:40.225Z,99.90
2023-04-08T00:37:08.562Z,99.90
2023-04-08T00:39:38.624Z,99.90
2023-04-08T00:42:06.941Z,99.90
2023-04-08T00:44:35.320Z,99.90
2023-04-08T00:47:05.392Z,99.90
2023-04-08T00:49:33.985Z,99.90
2023-04-08T00:52:02.418Z,99.90
2023-04-08T00:54:32.052Z,99.90
2023-04-08T00:57:01.256Z,99.90
2023-04-08T00:59:31.216Z,99.90
2023-04-08T01:02:12.318Z,99.90
2023-04-08T01:04:50.153Z,99.90
2023-04-08T01:07:21.224Z,99.90
2023-04-08T01:09:53.065Z,99.90
2023-04-08T01:12:28.259Z,99.90
2023-04-08T01:15:02.561Z,99.90
2023-04-08T01:17:33.260Z,99.90
2023-04-08T01:20:04.219Z,99.90
2023-04-08T01:22:42.922Z,99.90
2023-04-08T01:25:17.785Z,99.90
2023-04-08T01:27:49.342Z,99.90
2023-04-08T01:30:22.003Z,99.90
2023-04-08T01:32:52.768Z,99.90
2023-04-08T01:35:24.868Z,99.90
2023-04-08T01:37:55.227Z,99.90
2023-04-08T01:40:24.205Z,99.90
2023-04-08T01:42:56.813Z,99.90
2023-04-08T01:45:25.950Z,99.90
2023-04-08T01:47:55.304Z,99.90
2023-04-08T01:50:25.156Z,99.90
2023-04-08T01:52:55.642Z,99.90
2023-04-08T01:55:25.254Z,99.90
2023-04-08T01:57:57.233Z,99.90
2023-04-08T02:00:29.827Z,99.90
2023-04-08T02:02:59.735Z,99.90
2023-04-08T02:05:28.225Z,99.90
2023-04-08T02:07:56.762Z,99.90
2023-04-08T02:10:24.982Z,99.90
2023-04-08T02:12:54.965Z,99.90
2023-04-08T02:15:23.542Z,99.90
2023-04-08T02:17:56.433Z,99.90
2023-04-08T02:20:39.931Z,99.90
2023-04-08T02:23:14.725Z,99.90
2023-04-08T02:25:46.192Z,99.90
2023-04-08T02:28:18.079Z,99.90
2023-04-08T02:30:51.089Z,99.90
2023-04-08T02:33:22.044Z,99.90
2023-04-08T02:35:54.712Z,99.90
2023-04-08T02:38:27.422Z,99.90
2023-04-08T02:40:55.982Z,99.90
2023-04-08T02:43:29.759Z,99.90
2023-04-08T02:45:58.737Z,99.90
2023-04-08T02:48:27.129Z,99.90
2023-04-08T02:50:55.541Z,99.90
2023-04-08T02:53:24.112Z,99.90
2023-04-08T02:55:52.923Z,99.90
2023-04-08T02:58:21.168Z,99.90
2023-04-08T03:00:50.839Z,99.90
2023-04-08T03:03:19.175Z,99.90
2023-04-08T03:05:47.518Z,99.90
2023-04-08T03:08:15.755Z,99.90
2023-04-08T03:10:44.193Z,99.90
2023-04-08T03:13:12.570Z,99.90
2023-04-08T03:15:41.134Z,99.90
2023-04-08T03:18:10.734Z,99.90
2023-04-08T03:20:39.046Z,99.90
2023-04-08T03:23:07.374Z,99.90
2023-04-08T03:25:35.687Z,99.90
2023-04-08T03:28:04.024Z,99.90
2023-04-08T03:30:32.888Z,99.90
2023-04-08T03:33:02.697Z,99.90
2023-04-08T03:35:33.307Z,99.90
2023-04-08T03:38:01.679Z,99.90
2023-04-08T03:40:29.891Z,99.90
2023-04-08T03:42:58.215Z,99.90
2023-04-08T03:45:26.502Z,99.90
2023-04-08T03:47:54.947Z,99.90
2023-04-08T03:50:23.252Z,99.90
2023-04-08T03:52:52.987Z,99.90
2023-04-08T03:55:21.264Z,99.90
2023-04-08T03:57:49.775Z,99.90
2023-04-08T04:00:18.121Z,99.90
2023-04-08T04:02:46.637Z,99.90
2023-04-08T04:05:15.069Z,99.90
2023-04-08T04:07:43.391Z,99.90
2023-04-08T04:10:13.043Z,99.90
2023-04-08T04:12:41.375Z,99.90
2023-04-08T04:15:10.014Z,99.90
2023-04-08T04:17:38.363Z,99.90
2023-04-08T04:20:07.177Z,99.90
2023-04-08T04:22:35.579Z,99.90
2023-04-08T04:25:03.774Z,99.90
2023-04-08T04:27:33.476Z,99.90
2023-04-08T04:30:02.221Z,99.90
2023-04-08T04:32:30.783Z,99.90
2023-04-08T04:34:58.989Z,99.90
2023-04-08T04:37:27.519Z,99.90
2023-04-08T04:39:55.930Z,99.90
2023-04-08T04:42:24.274Z,99.90
2023-04-08T04:44:54.017Z,99.90
2023-04-08T04:47:22.457Z,99.90
2023-04-08T04:49:50.761Z,99.90
2023-04-08T04:52:19.083Z,99.90
2023-04-08T04:54:47.284Z,99.90
2023-04-08T04:57:15.992Z,99.90
2023-04-08T04:59:44.190Z,99.90
2023-04-08T05:02:13.986Z,99.90
2023-04-08T05:04:42.343Z,99.90
2023-04-08T05:07:10.789Z,99.90
2023-04-08T05:09:39.013Z,99.90
2023-04-08T05:12:07.629Z,99.90
2023-04-08T05:14:36.323Z,99.90
2023-04-08T05:17:05.687Z,99.90
2023-04-08T05:19:35.451Z,99.90
2023-04-08T05:22:03.817Z,99.90
2023-04-08T05:24:32.082Z,99.90
2023-04-08T05:27:01.134Z,99.90
2023-04-08T05:29:29.500Z,99.90
2023-04-08T05:31:58.003Z,99.90
2023-04-08T05:34:26.461Z,99.90
2023-04-08T05:36:56.084Z,99.90
2023-04-08T05:39:24.420Z,99.90
2023-04-08T05:41:52.637Z,99.90
2023-04-08T05:44:20.972Z,99.90
2023-04-08T05:46:49.229Z,99.90
2023-04-08T05:49:18.235Z,99.90
2023-04-08T05:51:46.484Z,99.90
2023-04-08T05:54:16.195Z,99.90
2023-04-08T05:56:46.269Z,99.90
2023-04-08T05:59:14.606Z,99.90
2023-04-08T06:01:42.932Z,99.90
2023-04-08T06:04:11.332Z,99.90
2023-04-08T06:06:40.471Z,99.90
2023-04-08T06:09:09.905Z,99.90
2023-04-08T06:11:39.468Z,99.90
2023-04-08T06:14:07.832Z,99.90
2023-04-08T06:16:36.188Z,99.90
2023-04-08T06:19:04.537Z,99.90
2023-04-08T06:21:32.863Z,99.90
2023-04-08T06:24:01.211Z,99.90
2023-04-08T06:26:29.506Z,99.90
2023-04-08T06:28:59.143Z,99.90
2023-04-08T06:31:27.619Z,99.90
2023-04-08T06:33:55.903Z,99.90
2023-04-08T06:36:24.167Z,99.90
2023-04-08T06:38:52.498Z,99.90
2023-04-08T06:41:20.932Z,99.90
2023-04-08T06:43:50.609Z,99.90
2023-04-08T06:46:20.854Z,99.90
2023-04-08T06:48:49.535Z,99.90
2023-04-08T06:51:18.246Z,99.90
2023-04-08T06:53:46.624Z,99.90
2023-04-08T06:56:14.903Z,99.90
2023-04-08T06:58:43.257Z,99.90
2023-04-08T07:01:11.521Z,99.90
2023-04-08T07:03:41.337Z,99.90
2023-04-08T07:06:09.670Z,99.90
2023-04-08T07:08:38.683Z,99.90
2023-04-08T07:11:07.036Z,99.90
2023-04-08T07:13:35.561Z,99.90
2023-04-08T07:16:03.831Z,99.90
2023-04-08T07:18:32.950Z,99.90
2023-04-08T07:21:06.955Z,99.90
2023-04-08T07:23:36.939Z,99.90
2023-04-08T07:26:10.265Z,99.90
2023-04-08T07:28:40.348Z,99.90
2023-04-08T07:31:13.655Z,99.90
2023-04-08T07:33:46.951Z,99.90
2023-04-08T07:36:22.930Z,99.90
2023-04-08T07:38:57.315Z,99.90
2023-04-08T07:41:30.757Z,99.90
2023-04-08T07:44:08.124Z,99.90
2023-04-08T07:46:40.893Z,99.90
2023-04-08T07:49:13.398Z,99.90
2023-04-08T07:51:43.483Z,99.90
2023-04-08T07:54:17.557Z,99.90
2023-04-08T07:56:49.331Z,99.90
2023-04-08T07:59:20.026Z,99.90
2023-04-08T08:01:55.477Z,99.90
2023-04-08T08:04:27.298Z,99.90
2023-04-08T08:07:02.515Z,99.90
2023-04-08T08:09:36.430Z,99.90
2023-04-08T08:12:07.891Z,99.90
2023-04-08T08:14:39.913Z,99.90
2023-04-08T08:17:08.514Z,99.90
2023-04-08T08:19:36.681Z,99.90
2023-04-08T08:22:06.434Z,99.90
2023-04-08T08:24:34.677Z,99.90
2023-04-08T08:27:04.519Z,99.90
2023-04-08T08:29:32.810Z,99.90
2023-04-08T08:32:01.246Z,99.90
2023-04-08T08:34:29.518Z,99.90
2023-04-08T08:36:58.293Z,99.90
2023-04-08T08:39:27.775Z,99.90
2023-04-08T08:41:56.749Z,99.90
2023-04-08T08:44:25.016Z,99.90
2023-04-08T08:46:55.303Z,99.90
2023-04-08T08:49:24.016Z,99.90
2023-04-08T08:51:55.242Z,99.90
2023-04-08T08:54:24.353Z,99.90
2023-04-08T08:56:54.763Z,99.90
2023-04-08T08:59:23.335Z,99.90
2023-04-08T09:01:52.189Z,99.90
2023-04-08T09:04:22.811Z,99.90
2023-04-08T09:07:05.800Z,99.90
2023-04-08T09:09:49.757Z,99.90
2023-04-08T09:12:19.577Z,99.90
2023-04-08T09:14:48.256Z,99.90
2023-04-08T09:17:17.002Z,99.90
2023-04-08T09:20:11.503Z,99.90
2023-04-08T09:23:00.217Z,99.90
2023-04-08T09:25:32.100Z,99.90
2023-04-08T09:28:03.186Z,99.90
2023-04-08T09:30:33.323Z,99.90
2023-04-08T09:33:07.041Z,99.90
2023-04-08T09:35:36.412Z,99.90
2023-04-08T09:38:04.759Z,99.90
2023-04-08T09:40:36.464Z,99.90
2023-04-08T09:43:06.967Z,99.90
2023-04-08T09:45:37.636Z,99.90
2023-04-08T09:48:15.749Z,99.90
2023-04-08T09:50:50.596Z,99.90
2023-04-08T09:53:23.301Z,99.90
2023-04-08T09:55:54.448Z,99.90
2023-04-08T09:58:31.406Z,99.90
2023-04-08T10:01:00.349Z,99.90
2023-04-08T10:03:32.936Z,99.90
2023-04-08T10:06:04.008Z,99.90
2023-04-08T10:08:33.833Z,99.90
2023-04-08T10:11:02.420Z,99.90
2023-04-08T10:13:32.604Z,99.90
2023-04-08T10:16:24.579Z,79.50
2023-04-08T10:18:56.037Z,51.70
2023-04-08T10:21:33.667Z,54.90
2023-04-08T10:24:06.253Z,67.50
2023-04-08T10:26:36.766Z,47.30
2023-04-08T10:29:42.624Z,55.60
2023-04-08T10:32:30.161Z,47.80
2023-04-08T10:34:58.785Z,14.60
2023-04-08T10:37:27.125Z,1.00
2023-04-08T10:39:56.229Z,1.40
2023-04-08T10:42:29.571Z,18.90
2023-04-08T10:45:02.901Z,1.00
2023-04-08T10:47:32.913Z,9.30
2023-04-08T10:50:02.397Z,10.30
2023-04-08T10:52:30.898Z,1.70
2023-04-08T10:54:59.302Z,6.50
2023-04-08T10:57:28.076Z,30.60
2023-04-08T10:59:56.432Z,31.60
2023-04-08T11:02:33.290Z,47.10
2023-04-08T11:05:03.509Z,50.10
2023-04-08T11:07:31.985Z,63.00
2023-04-08T11:10:04.954Z,78.80
2023-04-08T11:12:34.042Z,73.10
2023-04-08T11:15:03.154Z,89.70
2023-04-08T11:17:31.797Z,90.20
2023-04-08T11:20:06.170Z,96.20
2023-04-08T11:22:35.829Z,99.90
2023-04-08T11:25:04.743Z,99.90
2023-04-08T11:27:33.585Z,99.90
2023-04-08T11:30:02.863Z,99.90
2023-04-08T11:32:31.627Z,99.00
2023-04-08T11:35:03.386Z,99.90
2023-04-08T11:37:39.677Z,97.60
2023-04-08T11:40:09.976Z,59.60
2023-04-08T11:42:39.493Z,50.50
2023-04-08T11:45:16.452Z,44.40
2023-04-08T11:47:45.722Z,48.00
2023-04-08T11:50:23.530Z,52.60
2023-04-08T11:52:53.070Z,55.40
2023-04-08T11:55:26.815Z,69.80
2023-04-08T11:57:56.389Z,70.20
2023-04-08T12:00:27.970Z,69.30
2023-04-08T12:02:56.585Z,67.20
2023-04-08T12:05:26.497Z,78.00
2023-04-08T12:07:54.965Z,94.40
2023-04-08T12:10:25.068Z,98.20
2023-04-08T12:12:53.504Z,99.90
2023-04-08T12:15:21.877Z,99.90
2023-04-08T12:17:50.443Z,99.90
2023-04-08T12:20:18.851Z,99.90
2023-04-08T12:22:48.502Z,99.90
2023-04-08T12:25:16.929Z,97.80
2023-04-08T12:27:45.293Z,99.90
2023-04-08T12:30:15.925Z,99.90
2023-04-08T12:32:45.948Z,99.90
2023-04-08T12:35:14.963Z,94.30
2023-04-08T12:37:43.303Z,79.20
2023-04-08T12:40:13.375Z,82.30
2023-04-08T12:42:41.750Z,99.90
2023-04-08T12:45:10.486Z,95.70
2023-04-08T12:47:38.925Z,88.30
2023-04-08T12:50:09.816Z,98.00
2023-04-08T12:52:38.331Z,93.70
2023-04-08T12:55:07.525Z,84.40
2023-04-08T12:57:37.137Z,95.50
2023-04-08T13:00:07.028Z,94.40
2023-04-08T13:02:35.477Z,90.10
2023-04-08T13:05:04.072Z,93.00
2023-04-08T13:07:32.360Z,79.90
2023-04-08T13:10:00.961Z,69.70
2023-04-08T13:12:29.290Z,67.60
2023-04-08T13:14:59.778Z,59.60
2023-04-08T13:17:28.355Z,68.70
2023-04-08T13:19:56.828Z,52.30
2023-04-08T13:22:25.233Z,59.50
2023-04-08T13:24:53.586Z,59.30
2023-04-08T13:27:21.973Z,99.10
2023-04-08T13:32:20.682Z,79.20
2023-04-08T13:34:49.103Z,68.70
2023-04-08T13:37:17.616Z,57.20
2023-04-08T13:39:45.998Z,87.30
2023-04-08T13:42:14.287Z,67.40
2023-04-08T13:44:42.672Z,58.60
2023-04-08T13:47:11.512Z,62.90
2023-04-08T13:49:41.146Z,81.40
2023-04-08T13:52:09.579Z,54.20
2023-04-08T13:54:37.797Z,45.90
2023-04-08T13:57:06.204Z,49.00
2023-04-08T13:59:34.512Z,43.60
2023-04-08T14:02:03.522Z,55.20
2023-04-08T14:04:32.046Z,54.80
2023-04-08T14:07:02.570Z,73.70
2023-04-08T14:09:30.969Z,94.10
2023-04-08T14:11:59.376Z,94.80
2023-04-08T14:14:27.658Z,91.40
2023-04-08T14:16:56.119Z,94.30
2023-04-08T14:19:24.907Z,88.00
2023-04-08T14:21:53.327Z,96.80
2023-04-08T14:24:22.877Z,99.90
2023-04-08T14:26:51.353Z,99.50
2023-04-08T14:29:19.645Z,94.60
2023-04-08T14:31:48.143Z,90.60
2023-04-08T14:34:16.505Z,93.90
2023-04-08T14:36:45.393Z,95.30
2023-04-08T14:39:13.911Z,87.60
2023-04-08T14:41:43.789Z,82.70
2023-04-08T14:44:12.018Z,89.10
2023-04-08T14:46:40.727Z,91.70
2023-04-08T14:49:09.039Z,93.00
2023-04-08T14:51:38.317Z,92.10
2023-04-08T14:54:06.816Z,94.30
2023-04-08T14:56:36.144Z,64.50
2023-04-08T14:59:05.932Z,68.00
2023-04-08T15:01:34.790Z,54.10
2023-04-08T15:04:03.221Z,61.60
2023-04-08T15:06:32.194Z,60.70
2023-04-08T15:09:01.232Z,58.10
2023-04-08T15:11:29.769Z,48.90
2023-04-08T15:13:58.067Z,51.30
2023-04-08T15:16:27.962Z,54.60
2023-04-08T15:19:00.835Z,69.20
2023-04-08T15:21:29.316Z,62.40
2023-04-08T15:23:57.748Z,79.40
2023-04-08T15:26:27.332Z,91.80
2023-04-08T15:28:57.420Z,89.30
2023-04-08T15:31:27.379Z,92.00
2023-04-08T15:33:56.348Z,93.60
2023-04-08T15:36:24.930Z,86.90
2023-04-08T15:38:53.743Z,93.40
2023-04-08T15:41:22.708Z,99.80
2023-04-08T15:43:51.235Z,99.90
2023-04-08T15:46:19.993Z,99.10
2023-04-08T15:48:50.798Z,94.70
2023-04-08T15:51:20.289Z,98.70
2023-04-08T15:53:50.384Z,99.90
2023-04-08T15:56:19.399Z,99.90
2023-04-08T15:58:48.060Z,99.90
2023-04-08T16:01:16.846Z,99.90
2023-04-08T16:03:45.577Z,99.90
2023-04-08T16:06:15.539Z,99.90
2023-04-08T16:08:44.785Z,99.90
2023-04-08T16:11:13.239Z,99.90
2023-04-08T16:13:42.445Z,99.90
2023-04-08T16:16:12.249Z,99.90
2023-04-08T16:18:41.782Z,99.90
2023-04-08T16:21:10.292Z,99.90
2023-04-08T16:23:40.147Z,99.90
2023-04-08T16:26:09.250Z,99.90
2023-04-08T16:28:39.968Z,99.90
2023-04-08T16:31:09.191Z,99.90
2023-04-08T16:33:41.209Z,99.90
2023-04-08T16:36:10.375Z,99.90
2023-04-08T16:38:40.666Z,99.90
2023-04-08T16:41:10.136Z,99.90
2023-04-08T16:43:39.275Z,99.90
2023-04-08T16:46:13.318Z,99.90
2023-04-08T16:48:43.837Z,99.90
2023-04-08T16:51:12.750Z,99.90
2023-04-08T16:53:42.568Z,99.90
2023-04-08T16:56:15.015Z,99.90
2023-04-08T16:58:43.550Z,99.90
2023-04-08T17:01:14.174Z,99.90
2023-04-08T17:03:42.786Z,99.90
2023-04-08T17:06:13.503Z,99.90
2023-04-08T17:08:43.610Z,99.90
2023-04-08T17:11:13.832Z,99.90
2023-04-08T17:13:44.409Z,99.90
2023-04-08T17:16:14.340Z,99.90
2023-04-08T17:18:42.924Z,99.90
2023-04-08T17:21:11.891Z,99.90
2023-04-08T17:23:40.430Z,99.90
2023-04-08T17:26:11.151Z,99.90
2023-04-08T17:28:39.828Z,99.90
2023-04-08T17:31:08.387Z,99.90
2023-04-08T17:33:36.884Z,99.90
2023-04-08T17:36:05.767Z,99.90
2023-04-08T17:38:35.624Z,99.90
2023-04-08T17:41:04.911Z,99.90
2023-04-08T17:43:34.599Z,99.90
2023-04-08T17:46:03.388Z,99.90
2023-04-08T17:48:31.761Z,99.90
2023-04-08T17:51:03.390Z,99.90
2023-04-08T17:53:32.432Z,99.90
2023-04-08T17:56:01.267Z,99.90
2023-04-08T17:58:29.706Z,99.90
2023-04-08T18:00:59.511Z,99.90
2023-04-08T18:03:28.087Z,99.90
2023-04-08T18:05:56.594Z,99.90
2023-04-08T18:08:25.061Z,99.90
2023-04-08T18:10:53.416Z,99.90
2023-04-08T18:13:21.741Z,99.90
2023-04-08T18:15:50.454Z,99.90
2023-04-08T18:18:21.922Z,99.90
2023-04-08T18:20:50.593Z,99.90
2023-04-08T18:23:19.129Z,99.90
2023-04-08T18:25:47.796Z,99.90
2023-04-08T18:28:16.078Z,99.90
2023-04-08T18:30:44.590Z,99.90
2023-04-08T18:33:12.940Z,99.90
2023-04-08T18:35:43.240Z,99.90
2023-04-08T18:38:11.717Z,99.90
2023-04-08T18:40:40.792Z,99.90
2023-04-08T18:43:09.587Z,99.90
2023-04-08T18:45:38.862Z,99.90
2023-04-08T18:48:08.255Z,99.90
2023-04-08T18:50:37.097Z,99.90
2023-04-08T18:53:06.960Z,99.90
2023-04-08T18:55:38.676Z,99.90
2023-04-08T18:58:07.477Z,99.90
2023-04-08T19:00:36.631Z,99.90
2023-04-08T19:03:05.897Z,99.90
2023-04-08T19:05:37.648Z,99.90
2023-04-08T19:08:07.702Z,99.90
2023-04-08T19:10:36.384Z,99.90
2023-04-08T19:13:05.271Z,99.90
2023-04-08T19:15:33.977Z,99.90
2023-04-08T19:18:02.813Z,99.90
2023-04-08T19:20:32.007Z,99.90
2023-04-08T19:23:01.029Z,99.90
2023-04-08T19:25:31.823Z,99.90
2023-04-08T19:28:00.381Z,99.90
2023-04-08T19:30:29.069Z,99.90
2023-04-08T19:32:58.499Z,99.90
2023-04-08T19:35:27.060Z,99.90
2023-04-08T19:37:55.415Z,99.90
2023-04-08T19:40:24.377Z,99.90
2023-04-08T19:42:54.393Z,99.90
2023-04-08T19:45:23.166Z,99.90
2023-04-08T19:47:51.675Z,99.90
2023-04-08T19:50:22.500Z,99.90
2023-04-08T19:52:52.482Z,99.90
2023-04-08T19:55:21.656Z,99.90
2023-04-08T19:57:51.744Z,99.90
2023-04-08T20:00:22.147Z,99.90
2023-04-08T20:02:51.343Z,99.90
2023-04-08T20:05:20.783Z,99.90
2023-04-08T20:07:49.290Z,99.90
2023-04-08T20:10:17.859Z,99.90
2023-04-08T20:12:46.678Z,99.90
2023-04-08T20:15:24.060Z,99.90
2023-04-08T20:17:55.410Z,99.90
2023-04-08T20:20:24.020Z,99.90
2023-04-08T20:22:52.549Z,99.90
2023-04-08T20:25:21.068Z,99.90
2023-04-08T20:27:49.575Z,99.90
2023-04-08T20:30:18.509Z,99.90
2023-04-08T20:32:47.594Z,99.90
2023-04-08T20:35:17.445Z,99.90
2023-04-08T20:37:46.179Z,99.90
2023-04-08T20:40:17.629Z,99.90
2023-04-08T20:42:46.714Z,99.90
2023-04-08T20:45:15.010Z,99.90
2023-04-08T20:47:44.746Z,99.90
2023-04-08T20:50:13.234Z,99.90
2023-04-08T20:52:44.253Z,99.90
2023-04-08T20:55:13.277Z,99.90
2023-04-08T20:57:42.042Z,99.90
2023-04-08T21:00:22.328Z,99.90
2023-04-08T21:02:52.784Z,99.90
2023-04-08T21:05:21.963Z,99.90
2023-04-08T21:07:51.943Z,99.90
2023-04-08T21:10:20.550Z,99.90
2023-04-08T21:12:49.162Z,99.90
2023-04-08T21:15:18.933Z,99.90
2023-04-08T21:17:47.420Z,99.90
2023-04-08T21:20:16.267Z,99.90
2023-04-08T21:22:44.848Z,99.90
2023-04-08T21:25:15.548Z,99.90
2023-04-08T21:27:44.339Z,99.90
2023-04-08T21:30:12.975Z,99.90
2023-04-08T21:32:41.816Z,99.90
2023-04-08T21:35:10.943Z,99.90
2023-04-08T21:37:39.487Z,99.90
2023-04-08T21:40:08.955Z,99.90
2023-04-08T21:42:38.886Z,99.90
2023-04-08T21:45:13.575Z,99.90
2023-04-08T21:47:43.053Z,99.90
2023-04-08T21:50:12.168Z,99.90
2023-04-08T21:52:42.307Z,99.90
2023-04-08T21:55:13.275Z,99.90
2023-04-08T21:57:43.248Z,99.90
2023-04-08T22:00:13.538Z,99.90
2023-04-08T22:02:45.593Z,99.90
2023-04-08T22:05:14.660Z,99.90
2023-04-08T22:07:43.224Z,99.90
2023-04-08T22:10:12.386Z,99.90
2023-04-08T22:12:42.212Z,99.90
2023-04-08T22:15:11.434Z,99.90
2023-04-08T22:17:39.818Z,99.90
2023-04-08T22:20:09.059Z,99.90
2023-04-08T22:22:37.749Z,99.90
2023-04-08T22:25:06.937Z,99.90
2023-04-08T22:27:35.399Z,99.90
2023-04-08T22:30:05.469Z,99.90
2023-04-08T22:32:34.003Z,99.90
2023-04-08T22:35:02.540Z,99.90
2023-04-08T22:37:32.131Z,99.90
2023-04-08T22:40:01.571Z,99.90
2023-04-08T22:42:29.994Z,99.90
2023-04-08T22:44:58.348Z,99.90
2023-04-08T22:47:28.724Z,99.90
2023-04-08T22:49:57.628Z,99.90
2023-04-08T22:52:26.116Z,99.90
2023-04-08T22:54:54.446Z,99.90
2023-04-08T22:57:22.840Z,99.90
2023-04-08T22:59:51.165Z,99.90
2023-04-08T23:02:19.637Z,99.90
2023-04-08T23:04:49.362Z,99.90
2023-04-08T23:07:17.796Z,99.90
2023-04-08T23:09:46.124Z,99.90
2023-04-08T23:12:14.746Z,99.90
2023-04-08T23:14:43.609Z,99.90
2023-04-08T23:17:12.070Z,99.90
2023-04-08T23:19:42.324Z,99.90
2023-04-08T23:22:12.050Z,99.90
2023-04-08T23:24:40.593Z,99.90
2023-04-08T23:27:08.974Z,99.90
2023-04-08T23:29:37.274Z,99.90
2023-04-08T23:32:06.000Z,99.90
2023-04-08T23:34:37.001Z,99.90
2023-04-08T23:37:05.721Z,99.90
2023-04-08T23:39:35.373Z,99.90
2023-04-08T23:42:03.818Z,99.90
2023-04-08T23:44:32.089Z,99.90
2023-04-08T23:47:00.477Z,99.90
2023-04-08T23:49:28.770Z,99.90
2023-04-08T23:51:57.159Z,99.90
2023-04-08T23:54:25.640Z,99.90
2023-04-08T23:56:55.990Z,99.90
2023-04-08T23:59:24.495Z,99.90
