createdAt,value
2022-08-07T00:01:44.340Z,6.70
2022-08-07T00:04:09.321Z,5.20
2022-08-07T00:06:40.989Z,5.53
2022-08-07T00:09:21.082Z,3.65
2022-08-07T00:11:56.152Z,6.05
2022-08-07T00:14:30.507Z,9.65
2022-08-07T00:17:00.365Z,8.38
2022-08-07T00:19:56.048Z,5.65
2022-08-07T00:22:24.937Z,8.55
2022-08-07T00:25:07.387Z,4.75
2022-08-07T00:27:52.297Z,4.47
2022-08-07T00:30:26.309Z,4.70
2022-08-07T00:32:59.479Z,7.00
2022-08-07T00:35:27.552Z,9.93
2022-08-07T00:37:57.718Z,6.07
2022-08-07T00:40:39.797Z,7.38
2022-08-07T00:43:10.834Z,5.78
2022-08-07T00:45:56.398Z,6.10
2022-08-07T00:48:30.846Z,7.22
2022-08-07T00:53:27.146Z,6.75
2022-08-07T00:56:07.491Z,5.38
2022-08-07T00:58:47.389Z,5.75
2022-08-07T01:03:55.675Z,6.40
2022-08-07T01:06:28.117Z,5.95
2022-08-07T01:08:58.293Z,5.57
2022-08-07T01:12:26.538Z,4.72
2022-08-07T01:14:15.686Z,5.60
2022-08-07T01:16:47.119Z,6.93
2022-08-07T01:19:19.050Z,6.30
2022-08-07T01:21:48.791Z,6.68
2022-08-07T01:24:18.707Z,6.18
2022-08-07T01:26:52.083Z,5.78
2022-08-07T01:29:20.259Z,5.88
2022-08-07T01:31:49.633Z,6.40
2022-08-07T01:34:18.781Z,7.03
2022-08-07T01:36:52.785Z,6.20
2022-08-07T01:39:40.482Z,6.82
2022-08-07T01:42:38.025Z,4.40
2022-08-07T01:45:05.379Z,5.95
2022-08-07T01:48:30.466Z,6.25
2022-08-07T01:50:28.978Z,5.22
2022-08-07T01:52:59.184Z,5.72
2022-08-07T01:55:42.081Z,6.18
2022-08-07T01:58:27.437Z,5.95
2022-08-07T02:01:09.828Z,6.70
2022-08-07T02:03:57.065Z,7.28
2022-08-07T02:06:31.918Z,8.05
2022-08-07T02:09:03.660Z,6.28
2022-08-07T02:12:04.821Z,7.15
2022-08-07T02:14:36.620Z,5.57
2022-08-07T02:17:10.972Z,5.03
2022-08-07T02:20:04.108Z,5.45
2022-08-07T02:22:31.062Z,6.10
2022-08-07T02:24:59.348Z,7.28
2022-08-07T02:27:34.340Z,5.38
2022-08-07T02:30:07.391Z,6.55
2022-08-07T02:32:39.604Z,6.70
2022-08-07T02:36:29.879Z,5.35
2022-08-07T02:38:16.166Z,5.60
2022-08-07T02:40:46.478Z,7.57
2022-08-07T02:43:15.940Z,6.30
2022-08-07T02:45:58.527Z,5.20
2022-08-07T02:48:28.308Z,6.95
2022-08-07T02:50:57.327Z,6.35
2022-08-07T02:53:31.303Z,6.53
2022-08-07T02:56:17.559Z,7.18
2022-08-07T02:58:50.810Z,6.63
2022-08-07T03:01:36.034Z,7.30
2022-08-07T03:04:12.367Z,4.78
2022-08-07T03:06:42.110Z,5.85
2022-08-07T03:09:12.142Z,6.38
2022-08-07T03:11:52.378Z,6.40
2022-08-07T03:14:25.400Z,4.78
2022-08-07T03:16:52.615Z,7.35
2022-08-07T03:19:20.454Z,6.60
2022-08-07T03:21:50.902Z,5.20
2022-08-07T03:24:27.460Z,5.60
2022-08-07T03:27:00.418Z,5.90
2022-08-07T03:29:49.297Z,4.95
2022-08-07T03:32:22.709Z,7.05
2022-08-07T03:35:17.112Z,6.63
2022-08-07T03:37:46.480Z,5.82
2022-08-07T03:40:23.159Z,6.70
2022-08-07T03:42:52.268Z,5.45
2022-08-07T03:45:30.698Z,6.68
2022-08-07T03:47:59.447Z,5.65
2022-08-07T03:50:28.631Z,6.30
2022-08-07T03:52:59.170Z,6.25
2022-08-07T03:55:53.150Z,6.65
2022-08-07T03:59:06.775Z,5.60
2022-08-07T04:01:07.388Z,6.32
2022-08-07T04:03:49.635Z,4.70
2022-08-07T04:09:05.496Z,6.75
2022-08-07T04:12:26.859Z,5.43
2022-08-07T04:14:37.721Z,4.60
2022-08-07T04:17:19.890Z,7.35
2022-08-07T04:19:52.423Z,6.65
2022-08-07T04:22:23.864Z,5.95
2022-08-07T04:24:58.157Z,7.05
2022-08-07T04:27:26.426Z,5.35
2022-08-07T04:30:01.229Z,6.35
2022-08-07T04:32:34.302Z,6.18
2022-08-07T04:35:05.513Z,6.20
2022-08-07T04:38:01.160Z,7.00
2022-08-07T04:40:21.128Z,7.88
2022-08-07T04:42:51.682Z,7.15
2022-08-07T04:45:44.386Z,8.00
2022-08-07T04:48:18.235Z,7.60
2022-08-07T04:50:56.472Z,6.57
2022-08-07T04:54:01.756Z,6.97
2022-08-07T04:58:11.625Z,6.18
2022-08-07T05:00:11.565Z,7.18
2022-08-07T05:03:03.452Z,6.82
2022-08-07T05:06:43.610Z,7.07
2022-08-07T05:09:28.024Z,7.10
2022-08-07T05:12:15.554Z,7.65
2022-08-07T05:15:03.578Z,8.27
2022-08-07T05:17:52.231Z,8.27
2022-08-07T05:20:26.906Z,9.95
2022-08-07T05:22:58.112Z,8.45
2022-08-07T05:25:54.381Z,6.88
2022-08-07T05:28:21.362Z,8.65
2022-08-07T05:30:52.480Z,9.15
2022-08-07T05:33:21.332Z,8.07
2022-08-07T05:35:50.961Z,10.30
2022-08-07T05:39:00.169Z,10.10
2022-08-07T05:41:14.354Z,10.02
2022-08-07T05:44:08.493Z,7.78
2022-08-07T05:46:36.306Z,10.70
2022-08-07T05:49:12.207Z,8.82
2022-08-07T05:51:42.530Z,9.27
2022-08-07T05:54:30.273Z,7.35
2022-08-07T05:56:58.086Z,9.82
2022-08-07T05:59:27.267Z,6.75
2022-08-07T06:01:57.382Z,9.48
2022-08-07T06:04:29.946Z,7.43
2022-08-07T06:07:03.798Z,11.40
2022-08-07T06:10:04.142Z,8.73
2022-08-07T06:12:20.956Z,7.47
2022-08-07T06:14:55.174Z,6.10
2022-08-07T06:17:37.280Z,8.30
2022-08-07T06:20:06.138Z,7.28
2022-08-07T06:22:50.549Z,8.30
2022-08-07T06:25:29.036Z,7.32
2022-08-07T06:28:07.452Z,6.93
2022-08-07T06:30:41.341Z,6.53
2022-08-07T06:33:16.175Z,7.93
2022-08-07T06:35:47.833Z,10.45
2022-08-07T06:38:30.903Z,6.40
2022-08-07T06:41:00.532Z,5.85
2022-08-07T06:43:39.281Z,5.70
2022-08-07T06:46:11.634Z,5.47
2022-08-07T06:48:42.199Z,6.50
2022-08-07T06:51:24.599Z,4.70
2022-08-07T06:55:27.949Z,8.60
2022-08-07T06:56:51.967Z,6.25
2022-08-07T07:00:12.928Z,5.30
2022-08-07T07:02:54.426Z,5.20
2022-08-07T07:05:03.838Z,5.93
2022-08-07T07:08:00.410Z,6.13
2022-08-07T07:10:27.086Z,6.50
2022-08-07T07:12:59.936Z,8.77
2022-08-07T07:15:37.669Z,5.85
2022-08-07T07:18:11.780Z,4.57
2022-08-07T07:20:47.614Z,4.75
2022-08-07T07:24:08.167Z,5.22
2022-08-07T07:26:32.619Z,5.55
2022-08-07T07:29:56.342Z,4.25
2022-08-07T07:31:55.633Z,4.78
2022-08-07T07:34:31.144Z,4.78
2022-08-07T07:37:14.451Z,3.75
2022-08-07T07:39:55.278Z,4.30
2022-08-07T07:42:33.070Z,3.78
2022-08-07T07:45:04.439Z,4.40
2022-08-07T07:47:51.789Z,3.17
2022-08-07T07:50:36.039Z,5.97
2022-08-07T07:53:13.546Z,6.05
2022-08-07T07:55:57.395Z,5.00
2022-08-07T07:58:37.134Z,3.95
2022-08-07T08:02:01.849Z,4.07
2022-08-07T08:04:10.990Z,5.18
2022-08-07T08:06:50.733Z,4.70
2022-08-07T08:09:22.829Z,4.60
2022-08-07T08:12:02.430Z,5.18
2022-08-07T08:14:34.485Z,4.15
2022-08-07T08:17:56.682Z,3.55
2022-08-07T08:20:17.734Z,3.35
2022-08-07T08:23:03.124Z,3.00
2022-08-07T08:25:52.280Z,3.03
2022-08-07T08:28:38.044Z,2.85
2022-08-07T08:31:08.345Z,2.10
2022-08-07T08:33:49.815Z,2.03
2022-08-07T08:36:29.664Z,2.55
2022-08-07T08:39:02.049Z,3.05
2022-08-07T08:41:57.186Z,0.98
2022-08-07T08:44:44.816Z,1.90
2022-08-07T08:47:30.638Z,3.00
2022-08-07T08:50:35.250Z,3.35
2022-08-07T08:53:34.224Z,1.70
2022-08-07T08:56:17.423Z,2.28
2022-08-07T08:59:02.326Z,3.13
2022-08-07T09:02:08.883Z,1.63
2022-08-07T09:04:47.746Z,2.78
2022-08-07T09:07:23.076Z,2.00
2022-08-07T09:10:03.377Z,1.50
2022-08-07T09:12:53.017Z,2.40
2022-08-07T09:16:23.408Z,1.63
2022-08-07T09:18:53.398Z,2.30
2022-08-07T09:21:57.974Z,1.85
2022-08-07T09:24:58.631Z,1.30
2022-08-07T09:27:38.294Z,1.80
2022-08-07T09:30:25.573Z,2.60
2022-08-07T09:33:24.085Z,3.03
2022-08-07T09:36:09.526Z,1.35
2022-08-07T09:38:50.204Z,3.25
2022-08-07T09:41:36.279Z,1.77
2022-08-07T09:44:32.909Z,1.40
2022-08-07T09:48:00.179Z,1.92
2022-08-07T09:50:36.716Z,3.13
2022-08-07T09:53:12.466Z,3.63
2022-08-07T09:56:04.181Z,1.65
2022-08-07T09:59:02.732Z,2.28
2022-08-07T10:01:57.838Z,1.40
2022-08-07T10:04:59.563Z,1.20
2022-08-07T10:07:52.558Z,2.45
2022-08-07T10:12:00.167Z,1.25
2022-08-07T10:14:07.137Z,1.45
2022-08-07T10:17:14.339Z,2.00
2022-08-07T10:20:03.977Z,4.07
2022-08-07T10:22:39.185Z,1.63
2022-08-07T10:25:42.326Z,2.10
2022-08-07T10:28:15.997Z,2.63
2022-08-07T10:31:11.264Z,1.20
2022-08-07T10:34:14.179Z,1.27
2022-08-07T10:36:58.512Z,5.00
2022-08-07T10:39:41.423Z,1.35
2022-08-07T10:42:31.316Z,1.83
2022-08-07T10:45:19.643Z,1.85
2022-08-07T10:48:34.713Z,1.80
2022-08-07T10:51:03.885Z,2.13
2022-08-07T10:53:45.848Z,2.08
2022-08-07T10:56:49.431Z,1.45
2022-08-07T10:59:30.491Z,2.88
2022-08-07T11:02:33.478Z,1.27
2022-08-07T11:05:50.705Z,1.90
2022-08-07T11:08:41.198Z,1.30
2022-08-07T11:11:21.358Z,2.20
2022-08-07T11:14:46.353Z,1.63
2022-08-07T11:16:54.599Z,1.55
2022-08-07T11:20:03.258Z,1.20
2022-08-07T11:22:44.033Z,3.38
2022-08-07T11:25:28.040Z,1.70
2022-08-07T11:28:17.801Z,1.75
2022-08-07T11:31:03.426Z,3.40
2022-08-07T11:34:00.327Z,1.17
2022-08-07T11:37:11.707Z,1.98
2022-08-07T11:40:00.221Z,1.23
2022-08-07T11:42:56.306Z,2.05
2022-08-07T11:45:35.935Z,1.77
2022-08-07T11:48:13.899Z,1.55
2022-08-07T11:51:40.806Z,1.40
2022-08-07T11:54:22.126Z,1.55
2022-08-07T11:57:16.603Z,2.35
2022-08-07T12:00:10.172Z,1.33
2022-08-07T12:03:41.968Z,4.50
2022-08-07T12:06:50.267Z,1.58
2022-08-07T12:09:36.603Z,2.10
2022-08-07T12:15:05.455Z,1.40
2022-08-07T12:17:59.639Z,3.30
2022-08-07T12:20:58.401Z,1.30
2022-08-07T12:24:05.920Z,1.80
2022-08-07T12:26:46.952Z,2.10
2022-08-07T12:29:38.333Z,0.95
2022-08-07T12:32:22.116Z,1.27
2022-08-07T12:34:53.401Z,1.25
2022-08-07T12:37:27.818Z,1.52
2022-08-07T12:40:30.010Z,0.90
2022-08-07T12:43:09.384Z,1.90
2022-08-07T12:46:05.723Z,2.28
2022-08-07T12:48:41.519Z,0.90
2022-08-07T12:51:24.207Z,1.30
2022-08-07T12:54:41.271Z,1.30
2022-08-07T12:57:11.034Z,1.90
2022-08-07T12:59:54.501Z,1.15
2022-08-07T13:02:49.826Z,2.88
2022-08-07T13:06:02.708Z,2.65
2022-08-07T13:08:30.900Z,1.88
2022-08-07T13:11:00.961Z,1.48
2022-08-07T13:14:16.054Z,0.93
2022-08-07T13:19:50.875Z,2.75
2022-08-07T13:22:31.027Z,1.85
2022-08-07T13:25:15.243Z,1.63
2022-08-07T13:28:12.757Z,1.92
2022-08-07T13:31:01.782Z,1.60
2022-08-07T13:34:33.887Z,1.38
2022-08-07T13:37:11.010Z,1.50
2022-08-07T13:40:35.804Z,2.58
2022-08-07T13:43:05.520Z,2.20
2022-08-07T13:46:12.455Z,1.40
2022-08-07T13:48:34.020Z,1.50
2022-08-07T13:51:27.316Z,1.75
2022-08-07T13:54:16.421Z,4.50
2022-08-07T13:56:55.887Z,2.28
2022-08-07T13:59:27.065Z,1.73
2022-08-07T14:02:05.305Z,1.88
2022-08-07T14:04:38.901Z,2.60
2022-08-07T14:07:31.339Z,1.20
2022-08-07T14:10:21.674Z,1.15
2022-08-07T14:12:54.861Z,2.08
2022-08-07T14:15:44.491Z,1.77
2022-08-07T14:18:38.966Z,1.85
2022-08-07T14:22:01.346Z,1.42
2022-08-07T14:24:41.398Z,1.13
2022-08-07T14:28:09.241Z,1.20
2022-08-07T14:30:11.196Z,1.73
2022-08-07T14:32:56.406Z,1.70
2022-08-07T14:35:45.738Z,1.77
2022-08-07T14:41:12.481Z,1.58
2022-08-07T14:43:57.179Z,1.75
2022-08-07T14:46:31.314Z,1.83
2022-08-07T14:49:55.863Z,1.55
2022-08-07T14:52:03.759Z,2.08
2022-08-07T14:54:42.023Z,2.60
2022-08-07T14:57:19.571Z,1.95
2022-08-07T15:00:04.723Z,1.55
2022-08-07T15:02:35.105Z,1.20
2022-08-07T15:05:04.889Z,3.03
2022-08-07T15:07:51.944Z,1.58
2022-08-07T15:10:26.915Z,2.90
2022-08-07T15:13:00.974Z,2.83
2022-08-07T15:15:43.109Z,1.83
2022-08-07T15:21:44.041Z,1.20
2022-08-07T15:25:15.380Z,1.17
2022-08-07T15:27:09.031Z,1.15
2022-08-07T15:30:04.651Z,1.38
2022-08-07T15:36:02.007Z,3.70
2022-08-07T15:38:29.775Z,1.80
2022-08-07T15:41:23.048Z,2.38
2022-08-07T15:43:59.568Z,2.13
2022-08-07T15:46:31.674Z,2.72
2022-08-07T15:49:16.885Z,2.40
2022-08-07T15:54:33.919Z,1.55
2022-08-07T15:57:03.451Z,2.10
2022-08-07T15:59:39.961Z,1.73
2022-08-07T16:02:24.083Z,1.63
2022-08-07T16:05:15.921Z,1.73
2022-08-07T16:08:33.394Z,1.13
2022-08-07T16:10:36.910Z,1.33
2022-08-07T16:13:57.411Z,2.47
2022-08-07T16:16:57.250Z,2.22
2022-08-07T16:19:42.218Z,3.13
2022-08-07T16:22:54.284Z,3.42
2022-08-07T16:26:14.367Z,1.58
2022-08-07T16:30:08.571Z,3.15
2022-08-07T16:32:35.079Z,1.63
2022-08-07T16:35:57.047Z,1.92
2022-08-07T16:38:58.589Z,1.58
2022-08-07T16:41:54.106Z,1.23
2022-08-07T16:45:07.259Z,1.75
2022-08-07T16:47:51.416Z,1.87
2022-08-07T16:51:07.220Z,2.38
2022-08-07T16:54:02.945Z,1.95
2022-08-07T16:56:41.466Z,2.25
2022-08-07T16:59:46.167Z,2.20
2022-08-07T17:02:53.276Z,2.00
2022-08-07T17:06:19.541Z,2.28
2022-08-07T17:09:10.718Z,1.15
2022-08-07T17:12:05.141Z,2.67
2022-08-07T17:15:03.691Z,1.65
2022-08-07T17:17:47.523Z,2.90
2022-08-07T17:20:31.109Z,3.05
2022-08-07T17:23:00.558Z,2.65
2022-08-07T17:25:51.589Z,1.40
2022-08-07T17:28:31.294Z,1.77
2022-08-07T17:31:18.558Z,2.90
2022-08-07T17:34:15.376Z,2.30
2022-08-07T17:37:00.039Z,2.33
2022-08-07T17:39:58.532Z,2.40
2022-08-07T17:42:36.296Z,2.97
2022-08-07T17:45:35.087Z,2.20
2022-08-07T17:48:30.899Z,5.13
2022-08-07T17:51:01.707Z,4.72
2022-08-07T17:54:01.243Z,2.00
2022-08-07T17:56:31.711Z,5.13
2022-08-07T17:59:10.612Z,1.70
2022-08-07T18:01:56.602Z,2.25
2022-08-07T18:04:31.115Z,2.75
2022-08-07T18:07:20.539Z,3.88
2022-08-07T18:10:05.896Z,3.53
2022-08-07T18:12:59.452Z,2.03
2022-08-07T18:15:32.763Z,3.28
2022-08-07T18:18:44.995Z,3.47
2022-08-07T18:21:42.191Z,2.90
2022-08-07T18:24:06.960Z,2.95
2022-08-07T18:26:40.676Z,4.25
2022-08-07T18:30:07.772Z,3.72
2022-08-07T18:32:39.348Z,4.45
2022-08-07T18:35:51.529Z,2.40
2022-08-07T18:39:01.238Z,3.75
2022-08-07T18:42:12.959Z,3.45
2022-08-07T18:45:43.518Z,4.05
2022-08-07T18:48:01.381Z,3.95
2022-08-07T18:50:44.120Z,6.82
2022-08-07T18:53:39.762Z,2.43
2022-08-07T18:56:13.542Z,3.90
2022-08-07T18:59:00.126Z,5.03
2022-08-07T19:02:19.091Z,3.45
2022-08-07T19:04:59.567Z,3.40
2022-08-07T19:08:07.743Z,2.97
2022-08-07T19:10:52.323Z,2.88
2022-08-07T19:13:38.070Z,3.47
2022-08-07T19:16:43.160Z,3.95
2022-08-07T19:19:40.460Z,2.80
2022-08-07T19:22:18.726Z,3.35
2022-08-07T19:24:58.550Z,3.40
2022-08-07T19:28:57.178Z,4.40
2022-08-07T19:31:05.190Z,3.35
2022-08-07T19:33:34.585Z,3.30
2022-08-07T19:36:04.234Z,4.90
2022-08-07T19:38:34.407Z,5.10
2022-08-07T19:41:03.512Z,5.93
2022-08-07T19:43:45.541Z,3.42
2022-08-07T19:46:26.328Z,3.72
2022-08-07T19:49:08.573Z,4.15
2022-08-07T19:51:52.952Z,2.92
2022-08-07T19:54:32.372Z,4.22
2022-08-07T19:58:00.479Z,4.90
2022-08-07T19:59:56.184Z,3.85
2022-08-07T20:02:51.535Z,3.60
2022-08-07T20:05:30.341Z,6.38
2022-08-07T20:08:25.281Z,5.32
2022-08-07T20:11:02.108Z,4.07
2022-08-07T20:13:53.188Z,4.65
2022-08-07T20:16:35.754Z,5.38
2022-08-07T20:19:10.021Z,5.93
2022-08-07T20:21:47.252Z,6.50
2022-08-07T20:24:36.216Z,4.82
2022-08-07T20:27:11.665Z,3.03
2022-08-07T20:29:58.155Z,4.65
2022-08-07T20:32:40.473Z,3.42
2022-08-07T20:35:15.969Z,3.85
2022-08-07T20:37:59.001Z,4.03
2022-08-07T20:40:32.473Z,3.40
2022-08-07T20:43:03.082Z,3.47
2022-08-07T20:46:27.447Z,2.85
2022-08-07T20:48:30.005Z,5.03
2022-08-07T20:51:03.046Z,2.58
2022-08-07T20:54:04.248Z,4.25
2022-08-07T20:56:29.326Z,3.38
2022-08-07T20:59:00.718Z,3.15
2022-08-07T21:01:36.356Z,2.78
2022-08-07T21:04:21.973Z,3.25
2022-08-07T21:06:57.116Z,4.05
2022-08-07T21:09:51.724Z,2.45
2022-08-07T21:12:28.883Z,2.35
2022-08-07T21:14:58.714Z,3.17
2022-08-07T21:18:03.662Z,2.95
2022-08-07T21:20:29.525Z,5.72
2022-08-07T21:22:59.468Z,3.03
2022-08-07T21:26:12.965Z,4.85
2022-08-07T21:28:50.924Z,2.47
2022-08-07T21:32:10.771Z,3.42
2022-08-07T21:34:46.141Z,2.65
2022-08-07T21:37:23.064Z,3.03
2022-08-07T21:40:13.739Z,4.07
2022-08-07T21:43:03.634Z,4.93
2022-08-07T21:46:08.842Z,3.20
2022-08-07T21:48:43.776Z,3.38
2022-08-07T21:51:32.380Z,3.72
2022-08-07T21:54:22.194Z,2.90
2022-08-07T21:57:08.245Z,3.13
2022-08-07T22:00:24.796Z,6.88
2022-08-07T22:02:59.207Z,3.70
2022-08-07T22:05:45.614Z,3.15
2022-08-07T22:08:19.886Z,3.28
2022-08-07T22:10:55.336Z,5.03
2022-08-07T22:13:51.738Z,3.28
2022-08-07T22:16:38.768Z,5.43
2022-08-07T22:19:29.782Z,3.15
2022-08-07T22:22:20.708Z,6.03
2022-08-07T22:25:08.294Z,3.55
2022-08-07T22:28:07.610Z,3.92
2022-08-07T22:30:52.948Z,4.63
2022-08-07T22:33:53.091Z,3.30
2022-08-07T22:36:22.741Z,3.10
2022-08-07T22:38:55.798Z,2.65
2022-08-07T22:42:10.613Z,3.97
2022-08-07T22:44:29.533Z,3.30
2022-08-07T22:47:24.793Z,4.22
2022-08-07T22:50:20.626Z,4.55
2022-08-07T22:53:03.142Z,3.08
2022-08-07T22:55:59.687Z,4.10
2022-08-07T23:01:50.289Z,6.15
2022-08-07T23:04:57.841Z,3.92
2022-08-07T23:07:42.424Z,2.78
2022-08-07T23:10:37.482Z,3.53
2022-08-07T23:13:14.363Z,3.72
2022-08-07T23:16:48.366Z,4.50
2022-08-07T23:19:47.990Z,3.92
2022-08-07T23:25:20.913Z,4.28
2022-08-07T23:28:20.418Z,4.45
2022-08-07T23:31:07.018Z,3.92
2022-08-07T23:34:33.553Z,3.88
2022-08-07T23:37:25.656Z,3.70
2022-08-07T23:40:30.936Z,4.70
2022-08-07T23:43:38.838Z,5.35
2022-08-07T23:46:14.577Z,4.38
2022-08-07T23:49:15.240Z,4.57
2022-08-07T23:53:05.552Z,5.60
2022-08-07T23:54:55.575Z,5.35
2022-08-07T23:57:36.287Z,4.38
