createdAt,value
2023-12-13T00:04:45.869Z,100.00
2023-12-13T00:07:13.187Z,100.00
2023-12-13T00:12:06.307Z,100.00
2023-12-13T00:14:33.325Z,100.00
2023-12-13T00:17:00.331Z,100.00
2023-12-13T00:19:27.498Z,100.00
2023-12-13T00:21:54.611Z,100.00
2023-12-13T00:24:21.677Z,100.00
2023-12-13T00:34:12.280Z,100.00
2023-12-13T00:36:39.460Z,100.00
2023-12-13T00:39:07.472Z,100.00
2023-12-13T00:41:34.437Z,100.00
2023-12-13T00:44:01.401Z,100.00
2023-12-13T00:46:28.675Z,100.00
2023-12-13T00:48:55.843Z,100.00
2023-12-13T00:51:24.334Z,100.00
2023-12-13T00:53:51.636Z,100.00
2023-12-13T00:56:18.990Z,100.00
2023-12-13T00:58:47.133Z,100.00
2023-12-13T01:01:14.664Z,100.00
2023-12-13T01:06:10.917Z,100.00
2023-12-13T01:08:39.294Z,100.00
2023-12-13T01:11:10.101Z,100.00
2023-12-13T01:13:37.689Z,100.00
2023-12-13T01:16:04.550Z,100.00
2023-12-13T01:18:31.616Z,100.00
2023-12-13T01:20:58.677Z,100.00
2023-12-13T01:23:25.674Z,100.00
2023-12-13T01:25:52.685Z,100.00
2023-12-13T01:28:19.874Z,100.00
2023-12-13T01:30:47.019Z,100.00
2023-12-13T01:33:14.192Z,100.00
2023-12-13T01:35:41.366Z,100.00
2023-12-13T01:38:08.378Z,100.00
2023-12-13T01:40:35.425Z,100.00
2023-12-13T01:43:02.592Z,100.00
2023-12-13T01:45:29.645Z,100.00
2023-12-13T01:47:56.789Z,100.00
2023-12-13T01:50:26.014Z,100.00
2023-12-13T01:52:53.824Z,100.00
2023-12-13T01:55:21.604Z,100.00
2023-12-13T01:57:48.907Z,100.00
2023-12-13T02:00:16.392Z,100.00
2023-12-13T02:02:43.772Z,100.00
2023-12-13T02:07:39.902Z,100.00
2023-12-13T02:10:08.411Z,100.00
2023-12-13T02:12:36.304Z,100.00
2023-12-13T02:15:03.488Z,100.00
2023-12-13T02:17:31.175Z,100.00
2023-12-13T02:19:58.419Z,100.00
2023-12-13T02:22:25.607Z,100.00
2023-12-13T02:24:53.623Z,100.00
2023-12-13T02:27:22.812Z,100.00
2023-12-13T02:29:50.375Z,100.00
2023-12-13T02:32:17.372Z,100.00
2023-12-13T02:34:44.618Z,100.00
2023-12-13T02:42:06.411Z,100.00
2023-12-13T02:44:33.555Z,100.00
2023-12-13T02:47:00.741Z,100.00
2023-12-13T02:49:28.270Z,100.00
2023-12-13T02:54:20.769Z,100.00
2023-12-13T02:56:47.811Z,100.00
2023-12-13T02:59:14.873Z,100.00
2023-12-13T03:04:08.916Z,100.00
2023-12-13T03:06:35.867Z,100.00
2023-12-13T03:09:02.907Z,100.00
2023-12-13T03:13:56.820Z,100.00
2023-12-13T03:16:24.959Z,100.00
2023-12-13T03:18:50.876Z,100.00
2023-12-13T03:21:18.516Z,100.00
2023-12-13T03:23:45.402Z,100.00
2023-12-13T03:26:12.429Z,100.00
2023-12-13T03:28:39.442Z,100.00
2023-12-13T03:31:08.796Z,100.00
2023-12-13T03:33:36.173Z,100.00
2023-12-13T03:36:03.202Z,100.00
2023-12-13T03:38:30.176Z,100.00
2023-12-13T03:48:17.991Z,100.00
2023-12-13T03:50:45.170Z,100.00
2023-12-13T03:53:12.211Z,100.00
2023-12-13T03:55:39.262Z,100.00
2023-12-13T03:58:06.300Z,100.00
2023-12-13T04:00:33.419Z,100.00
2023-12-13T04:03:00.736Z,100.00
2023-12-13T04:05:28.042Z,100.00
2023-12-13T04:07:55.141Z,100.00
2023-12-13T04:10:22.251Z,100.00
2023-12-13T04:12:49.322Z,100.00
2023-12-13T04:15:16.345Z,100.00
2023-12-13T04:17:43.581Z,100.00
2023-12-13T04:20:11.141Z,100.00
2023-12-13T04:22:38.486Z,100.00
2023-12-13T04:25:06.217Z,100.00
2023-12-13T04:27:33.549Z,100.00
2023-12-13T04:30:00.780Z,100.00
2023-12-13T04:32:28.008Z,100.00
2023-12-13T04:37:21.798Z,100.00
2023-12-13T04:39:48.897Z,100.00
2023-12-13T04:42:15.964Z,100.00
2023-12-13T04:44:43.066Z,100.00
2023-12-13T04:49:35.874Z,100.00
2023-12-13T04:59:24.494Z,100.00
2023-12-13T05:01:51.625Z,100.00
2023-12-13T05:04:18.682Z,100.00
2023-12-13T05:06:45.702Z,100.00
2023-12-13T05:09:12.728Z,100.00
2023-12-13T05:11:39.720Z,100.00
2023-12-13T05:14:06.744Z,100.00
2023-12-13T05:16:34.103Z,100.00
2023-12-13T05:19:01.748Z,100.00
2023-12-13T05:21:29.714Z,100.00
2023-12-13T05:23:56.678Z,100.00
2023-12-13T05:26:23.716Z,100.00
2023-12-13T05:28:50.795Z,100.00
2023-12-13T05:31:20.441Z,100.00
2023-12-13T05:38:42.957Z,100.00
2023-12-13T05:41:10.036Z,100.00
2023-12-13T05:46:04.076Z,100.00
2023-12-13T05:48:31.277Z,100.00
2023-12-13T05:50:58.544Z,100.00
2023-12-13T05:53:25.971Z,100.00
2023-12-13T05:55:54.027Z,100.00
2023-12-13T05:58:21.317Z,100.00
2023-12-13T06:00:49.126Z,100.00
2023-12-13T06:03:16.742Z,100.00
2023-12-13T06:05:43.857Z,100.00
2023-12-13T06:08:13.407Z,100.00
2023-12-13T06:10:40.480Z,100.00
2023-12-13T06:13:07.549Z,100.00
2023-12-13T06:15:36.657Z,100.00
2023-12-13T06:18:03.827Z,100.00
2023-12-13T06:20:31.371Z,100.00
2023-12-13T06:22:58.399Z,100.00
2023-12-13T06:25:26.451Z,100.00
2023-12-13T06:27:53.571Z,100.00
2023-12-13T06:30:20.822Z,100.00
2023-12-13T06:32:48.050Z,100.00
2023-12-13T06:35:16.281Z,100.00
2023-12-13T06:37:43.569Z,100.00
2023-12-13T06:40:10.926Z,100.00
2023-12-13T06:42:38.022Z,99.41
2023-12-13T06:45:05.420Z,98.84
2023-12-13T06:47:32.821Z,98.74
2023-12-13T06:50:00.371Z,98.79
2023-12-13T06:52:27.641Z,98.35
2023-12-13T06:54:54.725Z,98.05
2023-12-13T06:57:21.979Z,98.21
2023-12-13T06:59:48.952Z,97.76
2023-12-13T07:02:16.979Z,97.38
2023-12-13T07:07:17.059Z,97.32
2023-12-13T07:09:46.072Z,97.30
2023-12-13T07:12:13.219Z,97.57
2023-12-13T07:14:40.305Z,97.78
2023-12-13T07:17:07.495Z,97.60
2023-12-13T07:19:35.883Z,97.49
2023-12-13T07:26:57.127Z,96.37
2023-12-13T07:29:24.724Z,96.07
2023-12-13T07:31:52.413Z,95.42
2023-12-13T07:34:19.817Z,95.68
2023-12-13T07:36:50.076Z,96.22
2023-12-13T07:41:45.440Z,95.99
2023-12-13T07:44:12.646Z,95.84
2023-12-13T07:46:41.104Z,95.45
2023-12-13T07:49:08.726Z,95.68
2023-12-13T07:51:36.493Z,96.24
2023-12-13T07:54:04.755Z,96.71
2023-12-13T07:56:32.829Z,96.40
2023-12-13T07:59:01.283Z,96.73
2023-12-13T08:01:29.035Z,96.83
2023-12-13T08:06:24.831Z,98.12
2023-12-13T08:08:54.412Z,98.82
2023-12-13T08:11:22.238Z,98.96
2023-12-13T08:16:15.870Z,98.70
2023-12-13T08:26:34.661Z,100.00
2023-12-13T08:29:06.086Z,99.93
2023-12-13T08:31:35.664Z,100.00
2023-12-13T08:34:04.180Z,99.92
2023-12-13T08:36:35.976Z,99.54
2023-12-13T08:39:04.766Z,100.00
2023-12-13T08:41:32.318Z,100.00
2023-12-13T08:44:03.337Z,99.96
2023-12-13T08:46:30.994Z,99.88
2023-12-13T08:48:59.259Z,99.09
2023-12-13T08:51:27.279Z,99.65
2023-12-13T08:53:56.971Z,99.18
2023-12-13T08:56:25.403Z,99.92
2023-12-13T08:58:53.314Z,100.00
2023-12-13T09:01:23.976Z,100.00
2023-12-13T09:03:53.535Z,99.90
2023-12-13T09:06:21.056Z,98.98
2023-12-13T09:08:50.486Z,99.22
2023-12-13T09:11:18.124Z,99.54
2023-12-13T09:13:46.077Z,98.92
2023-12-13T09:16:28.293Z,99.22
2023-12-13T09:18:55.817Z,98.41
2023-12-13T09:21:24.131Z,98.30
2023-12-13T09:23:52.141Z,98.46
2023-12-13T09:26:21.216Z,98.95
2023-12-13T09:28:57.890Z,99.49
2023-12-13T09:31:26.549Z,99.93
2023-12-13T09:33:54.826Z,100.00
2023-12-13T09:39:00.901Z,100.00
2023-12-13T09:41:33.003Z,99.87
2023-12-13T09:44:01.542Z,100.00
2023-12-13T09:46:30.193Z,99.17
2023-12-13T09:48:58.006Z,99.56
2023-12-13T09:51:25.864Z,99.85
2023-12-13T09:56:23.190Z,100.00
2023-12-13T09:58:54.053Z,99.87
2023-12-13T10:01:21.816Z,100.00
2023-12-13T10:03:49.402Z,100.00
2023-12-13T10:06:18.064Z,100.00
2023-12-13T10:08:54.027Z,99.78
2023-12-13T10:11:21.962Z,100.00
2023-12-13T10:13:49.709Z,100.00
2023-12-13T10:16:22.960Z,100.00
2023-12-13T10:18:50.127Z,98.32
2023-12-13T10:21:17.783Z,98.46
2023-12-13T10:23:48.483Z,99.08
2023-12-13T10:26:17.084Z,99.19
2023-12-13T10:29:02.430Z,99.17
2023-12-13T10:31:46.366Z,99.39
2023-12-13T10:34:20.222Z,98.70
2023-12-13T10:36:48.758Z,97.01
2023-12-13T10:39:26.541Z,95.99
2023-12-13T10:41:57.557Z,95.58
2023-12-13T10:44:25.452Z,95.67
2023-12-13T10:46:58.439Z,94.15
2023-12-13T10:49:37.659Z,93.53
2023-12-13T10:52:08.140Z,91.62
2023-12-13T10:54:37.767Z,91.78
2023-12-13T10:57:06.106Z,90.91
2023-12-13T10:59:35.291Z,91.36
2023-12-13T11:02:03.322Z,90.39
2023-12-13T11:04:32.051Z,91.07
2023-12-13T11:07:15.611Z,89.03
2023-12-13T11:09:57.954Z,88.97
2023-12-13T11:12:25.955Z,89.43
2023-12-13T11:14:54.193Z,87.79
2023-12-13T11:17:23.900Z,87.95
2023-12-13T11:19:54.097Z,88.32
2023-12-13T11:22:25.476Z,88.59
2023-12-13T11:24:52.863Z,88.05
2023-12-13T11:27:21.087Z,87.41
2023-12-13T11:29:49.421Z,86.68
2023-12-13T11:32:16.810Z,86.72
2023-12-13T11:37:13.377Z,86.59
2023-12-13T11:39:41.540Z,86.43
2023-12-13T11:42:09.584Z,86.41
2023-12-13T11:44:38.266Z,84.88
2023-12-13T11:47:06.804Z,85.27
2023-12-13T11:49:34.209Z,84.43
2023-12-13T11:52:02.541Z,84.79
2023-12-13T11:54:29.791Z,84.61
2023-12-13T11:56:57.183Z,84.54
2023-12-13T11:59:26.621Z,83.61
2023-12-13T12:01:54.004Z,84.58
2023-12-13T12:04:21.716Z,85.28
2023-12-13T12:06:49.713Z,85.61
2023-12-13T12:09:17.919Z,86.11
2023-12-13T12:11:45.461Z,85.75
2023-12-13T12:14:12.738Z,85.84
2023-12-13T12:16:40.051Z,86.00
2023-12-13T12:21:37.670Z,86.50
2023-12-13T12:24:05.266Z,86.18
2023-12-13T12:26:32.618Z,86.98
2023-12-13T12:29:00.192Z,87.46
2023-12-13T12:31:27.648Z,86.63
2023-12-13T12:33:58.683Z,86.87
2023-12-13T12:36:26.378Z,88.51
2023-12-13T12:38:53.882Z,88.27
2023-12-13T12:41:24.771Z,87.97
2023-12-13T12:46:20.772Z,90.48
2023-12-13T12:53:42.827Z,91.46
2023-12-13T12:56:12.462Z,90.45
2023-12-13T12:58:40.533Z,90.40
2023-12-13T13:01:08.072Z,90.93
2023-12-13T13:03:35.677Z,91.77
2023-12-13T13:08:37.360Z,92.79
2023-12-13T13:11:04.351Z,93.76
2023-12-13T13:13:55.897Z,94.58
2023-12-13T13:16:24.149Z,94.88
2023-12-13T13:18:51.478Z,95.58
2023-12-13T13:21:18.824Z,95.97
2023-12-13T13:23:46.185Z,96.61
2023-12-13T13:26:13.433Z,96.23
2023-12-13T13:28:41.980Z,95.92
2023-12-13T13:31:12.949Z,95.83
2023-12-13T13:33:40.820Z,95.79
2023-12-13T13:36:08.552Z,96.01
2023-12-13T13:41:05.602Z,95.55
2023-12-13T13:43:33.190Z,96.96
2023-12-13T13:46:00.471Z,96.34
2023-12-13T13:58:15.947Z,95.58
2023-12-13T14:00:44.066Z,95.50
2023-12-13T14:03:11.429Z,95.47
2023-12-13T14:05:39.032Z,95.06
2023-12-13T14:08:08.483Z,95.53
2023-12-13T14:10:35.871Z,96.17
2023-12-13T14:17:57.674Z,96.37
2023-12-13T14:20:25.036Z,97.01
2023-12-13T14:22:52.432Z,97.70
2023-12-13T14:25:19.705Z,98.31
2023-12-13T14:27:47.825Z,97.60
2023-12-13T14:30:15.256Z,97.93
2023-12-13T14:32:42.756Z,97.43
2023-12-13T14:35:10.576Z,98.19
2023-12-13T14:37:45.405Z,99.49
2023-12-13T14:40:14.726Z,99.32
2023-12-13T14:45:09.382Z,99.53
2023-12-13T14:47:36.917Z,100.00
2023-12-13T14:50:05.373Z,99.52
2023-12-13T14:52:32.894Z,98.74
2023-12-13T14:55:00.538Z,99.24
2023-12-13T14:57:27.928Z,98.88
2023-12-13T14:59:55.184Z,99.08
2023-12-13T15:02:22.602Z,99.00
2023-12-13T15:04:50.208Z,98.47
2023-12-13T15:07:17.750Z,98.85
2023-12-13T15:09:47.990Z,97.93
2023-12-13T15:14:43.107Z,98.36
2023-12-13T15:17:10.628Z,98.31
2023-12-13T15:19:38.145Z,97.56
2023-12-13T15:22:05.461Z,97.39
2023-12-13T15:24:32.799Z,97.46
2023-12-13T15:27:00.071Z,97.17
2023-12-13T15:29:27.381Z,96.82
2023-12-13T15:31:54.851Z,96.34
2023-12-13T15:34:22.151Z,96.30
2023-12-13T15:36:49.496Z,95.12
2023-12-13T15:39:17.995Z,95.52
2023-12-13T15:41:45.525Z,94.90
2023-12-13T15:44:14.458Z,95.58
2023-12-13T15:46:41.795Z,95.28
2023-12-13T15:49:09.211Z,95.24
2023-12-13T15:51:36.471Z,94.39
2023-12-13T15:54:03.963Z,93.71
2023-12-13T15:56:32.064Z,93.68
2023-12-13T15:58:59.429Z,93.07
2023-12-13T16:01:26.527Z,92.90
2023-12-13T16:08:48.426Z,93.16
2023-12-13T16:11:16.353Z,93.19
2023-12-13T16:13:43.766Z,93.64
2023-12-13T16:16:13.278Z,93.48
2023-12-13T16:18:40.561Z,92.87
2023-12-13T16:21:08.023Z,93.50
2023-12-13T16:23:35.308Z,93.61
2023-12-13T16:26:02.746Z,92.60
2023-12-13T16:28:30.103Z,92.81
2023-12-13T16:31:01.014Z,92.51
2023-12-13T16:33:28.508Z,93.06
2023-12-13T16:35:55.959Z,92.99
2023-12-13T16:38:23.545Z,92.66
2023-12-13T16:40:50.901Z,92.99
2023-12-13T16:43:18.816Z,92.12
2023-12-13T16:45:48.803Z,92.34
2023-12-13T16:48:16.761Z,92.80
2023-12-13T16:50:44.287Z,92.66
2023-12-13T16:53:21.239Z,92.16
2023-12-13T16:58:15.488Z,93.23
2023-12-13T17:00:44.797Z,93.60
2023-12-13T17:03:13.926Z,93.73
2023-12-13T17:10:50.603Z,93.17
2023-12-13T17:13:27.601Z,93.18
2023-12-13T17:18:21.708Z,93.39
2023-12-13T17:20:49.905Z,93.37
2023-12-13T17:23:18.015Z,94.13
2023-12-13T17:28:12.418Z,94.03
2023-12-13T17:30:39.773Z,93.64
2023-12-13T17:33:07.296Z,93.13
2023-12-13T17:35:35.492Z,93.87
2023-12-13T17:38:05.735Z,96.23
2023-12-13T17:40:32.990Z,97.09
2023-12-13T17:43:00.364Z,95.95
2023-12-13T17:45:32.269Z,100.00
2023-12-13T17:47:59.701Z,98.79
2023-12-13T17:50:29.710Z,96.70
2023-12-13T17:52:57.091Z,96.37
2023-12-13T17:55:25.000Z,96.43
2023-12-13T17:57:53.065Z,96.54
2023-12-13T18:00:20.488Z,96.03
2023-12-13T18:02:49.083Z,96.32
2023-12-13T18:07:43.123Z,97.24
2023-12-13T18:10:10.762Z,96.90
2023-12-13T18:12:38.154Z,96.67
2023-12-13T18:15:05.573Z,97.57
2023-12-13T18:17:33.208Z,98.34
2023-12-13T18:22:28.120Z,97.62
2023-12-13T18:24:55.429Z,97.80
2023-12-13T18:27:22.777Z,97.75
2023-12-13T18:29:50.765Z,97.84
2023-12-13T18:39:40.198Z,97.71
2023-12-13T18:42:08.876Z,97.72
2023-12-13T18:49:31.159Z,96.21
2023-12-13T18:51:58.615Z,96.25
2023-12-13T18:54:25.832Z,96.71
2023-12-13T18:56:53.860Z,97.82
2023-12-13T18:59:21.129Z,97.00
2023-12-13T19:01:48.565Z,96.77
2023-12-13T19:04:16.034Z,96.41
2023-12-13T19:06:43.961Z,96.25
2023-12-13T19:09:11.382Z,95.64
2023-12-13T19:11:38.761Z,96.09
2023-12-13T19:14:07.849Z,96.17
2023-12-13T19:16:36.944Z,95.88
2023-12-13T19:19:05.005Z,95.71
2023-12-13T19:21:32.324Z,94.83
2023-12-13T19:23:59.884Z,95.09
2023-12-13T19:26:27.212Z,94.38
2023-12-13T19:28:55.688Z,94.62
2023-12-13T19:31:23.719Z,95.15
2023-12-13T19:33:51.122Z,95.18
2023-12-13T19:41:12.330Z,95.48
2023-12-13T19:43:41.539Z,94.93
2023-12-13T19:46:10.103Z,95.16
2023-12-13T19:48:37.513Z,96.07
2023-12-13T19:51:05.093Z,96.47
2023-12-13T19:53:32.195Z,96.55
2023-12-13T19:56:00.115Z,96.14
2023-12-13T19:58:27.423Z,94.35
2023-12-13T20:00:54.910Z,94.69
2023-12-13T20:03:22.214Z,94.47
2023-12-13T20:05:49.510Z,95.46
2023-12-13T20:08:16.817Z,94.37
2023-12-13T20:10:44.660Z,95.20
2023-12-13T20:13:12.212Z,96.04
2023-12-13T20:15:48.259Z,95.83
2023-12-13T20:18:15.650Z,96.19
2023-12-13T20:20:42.862Z,95.72
2023-12-13T20:23:10.162Z,95.29
2023-12-13T20:25:37.285Z,95.57
2023-12-13T20:28:04.430Z,95.95
2023-12-13T20:35:26.599Z,96.59
2023-12-13T20:37:53.841Z,96.68
2023-12-13T20:40:20.863Z,96.52
2023-12-13T20:42:50.269Z,96.14
2023-12-13T20:45:17.404Z,94.38
2023-12-13T20:47:44.651Z,94.64
2023-12-13T20:50:13.023Z,94.91
2023-12-13T20:52:40.600Z,94.39
2023-12-13T20:55:07.967Z,94.56
2023-12-13T20:57:37.673Z,94.29
2023-12-13T21:00:07.046Z,95.33
2023-12-13T21:02:35.835Z,94.67
2023-12-13T21:05:04.522Z,95.21
2023-12-13T21:07:31.961Z,94.00
2023-12-13T21:09:59.031Z,93.04
2023-12-13T21:12:26.739Z,92.72
2023-12-13T21:14:54.409Z,91.51
2023-12-13T21:17:22.077Z,91.77
2023-12-13T21:19:49.103Z,91.69
2023-12-13T21:22:25.601Z,92.06
2023-12-13T21:24:52.468Z,91.47
2023-12-13T21:27:19.805Z,92.50
2023-12-13T21:29:46.932Z,92.95
2023-12-13T21:32:14.354Z,93.46
2023-12-13T21:40:06.085Z,92.62
2023-12-13T21:42:34.386Z,93.86
2023-12-13T21:45:02.137Z,94.05
2023-12-13T21:47:33.135Z,94.48
2023-12-13T21:50:01.475Z,94.60
2023-12-13T21:52:28.545Z,93.20
2023-12-13T21:54:55.925Z,93.33
2023-12-13T21:57:23.199Z,93.85
2023-12-13T21:59:50.510Z,94.23
2023-12-13T22:02:17.973Z,93.76
2023-12-13T22:04:45.282Z,93.72
2023-12-13T22:07:12.396Z,93.37
2023-12-13T22:09:39.273Z,93.43
2023-12-13T22:12:06.760Z,93.27
2023-12-13T22:14:34.270Z,93.12
2023-12-13T22:17:01.530Z,93.30
2023-12-13T22:19:38.507Z,93.87
2023-12-13T22:22:06.891Z,93.76
2023-12-13T22:24:33.900Z,94.04
2023-12-13T22:27:02.736Z,93.73
2023-12-13T22:29:29.929Z,93.52
2023-12-13T22:31:56.947Z,93.42
2023-12-13T22:34:24.088Z,92.89
2023-12-13T22:36:51.114Z,92.30
2023-12-13T22:39:18.603Z,92.57
2023-12-13T22:41:45.706Z,92.95
2023-12-13T22:44:13.186Z,91.62
2023-12-13T22:46:40.496Z,92.15
2023-12-13T22:49:07.778Z,92.09
2023-12-13T22:52:18.010Z,91.76
2023-12-13T22:54:30.049Z,91.55
2023-12-13T22:56:57.436Z,92.07
2023-12-13T22:59:24.571Z,92.29
2023-12-13T23:01:54.484Z,91.66
2023-12-13T23:04:24.035Z,91.24
2023-12-13T23:06:51.124Z,91.36
2023-12-13T23:09:18.955Z,91.25
2023-12-13T23:11:46.028Z,90.25
2023-12-13T23:14:13.141Z,90.14
2023-12-13T23:16:40.439Z,90.86
2023-12-13T23:19:07.599Z,90.74
2023-12-13T23:21:34.857Z,90.37
2023-12-13T23:24:01.918Z,90.59
2023-12-13T23:26:29.010Z,90.73
2023-12-13T23:28:56.486Z,91.29
2023-12-13T23:31:29.932Z,90.34
2023-12-13T23:34:03.659Z,90.69
2023-12-13T23:36:32.301Z,90.32
2023-12-13T23:38:59.249Z,90.75
2023-12-13T23:41:29.094Z,90.72
2023-12-13T23:44:04.838Z,90.02
2023-12-13T23:46:31.873Z,90.46
2023-12-13T23:48:59.347Z,90.71
2023-12-13T23:51:26.367Z,91.03
2023-12-13T23:53:53.330Z,90.61
2023-12-13T23:56:21.969Z,90.09
2023-12-13T23:58:48.953Z,89.99
