createdAt,value
2023-01-28T00:00:40.476Z,9.77
2023-01-28T00:05:45.657Z,9.67
2023-01-28T00:10:51.255Z,11.27
2023-01-28T00:16:01.855Z,8.67
2023-01-28T00:21:09.069Z,9.90
2023-01-28T00:26:16.716Z,12.63
2023-01-28T00:31:29.586Z,10.83
2023-01-28T00:36:35.423Z,11.23
2023-01-28T00:41:40.398Z,14.07
2023-01-28T00:46:48.358Z,13.27
2023-01-28T00:51:53.295Z,13.43
2023-01-28T00:56:58.222Z,13.60
2023-01-28T01:02:12.621Z,15.40
2023-01-28T01:07:20.640Z,13.90
2023-01-28T01:12:26.441Z,13.93
2023-01-28T01:17:35.639Z,17.73
2023-01-28T01:22:40.607Z,13.87
2023-01-28T01:27:46.574Z,14.93
2023-01-28T01:32:57.253Z,15.33
2023-01-28T01:38:02.241Z,15.80
2023-01-28T01:43:18.762Z,18.30
2023-01-28T01:48:32.911Z,13.80
2023-01-28T01:53:42.603Z,15.90
2023-01-28T01:58:52.378Z,18.83
2023-01-28T02:04:08.192Z,14.67
2023-01-28T02:09:29.557Z,12.10
2023-01-28T02:14:40.354Z,12.93
2023-01-28T02:19:56.424Z,10.47
2023-01-28T02:25:34.798Z,12.03
2023-01-28T02:30:47.092Z,13.40
2023-01-28T02:35:56.704Z,12.67
2023-01-28T02:41:09.961Z,14.27
2023-01-28T02:46:36.418Z,15.60
2023-01-28T02:51:55.714Z,19.67
2023-01-28T02:57:09.189Z,14.93
2023-01-28T03:02:23.489Z,14.00
2023-01-28T03:07:33.030Z,15.10
2023-01-28T03:12:55.625Z,17.13
2023-01-28T03:18:21.867Z,16.10
2023-01-28T03:23:47.697Z,15.43
2023-01-28T03:29:10.337Z,15.87
2023-01-28T03:34:31.450Z,15.07
2023-01-28T03:39:36.640Z,13.40
2023-01-28T03:44:52.231Z,13.67
2023-01-28T03:50:03.500Z,14.63
2023-01-28T03:55:20.789Z,14.73
2023-01-28T04:00:25.883Z,14.07
2023-01-28T04:05:35.655Z,17.57
2023-01-28T04:10:44.219Z,16.43
2023-01-28T04:16:16.699Z,18.83
2023-01-28T04:21:24.510Z,14.17
2023-01-28T04:26:29.636Z,14.60
2023-01-28T04:31:34.759Z,13.63
2023-01-28T04:37:15.378Z,10.10
2023-01-28T04:42:40.220Z,11.53
2023-01-28T04:48:18.363Z,12.97
2023-01-28T04:53:46.148Z,14.23
2023-01-28T04:59:18.281Z,12.37
2023-01-28T05:04:23.319Z,11.53
2023-01-28T05:09:31.016Z,14.77
2023-01-28T05:14:37.705Z,11.43
2023-01-28T05:19:46.409Z,11.23
2023-01-28T05:25:00.328Z,11.80
2023-01-28T05:30:06.674Z,10.67
2023-01-28T05:35:12.595Z,14.13
2023-01-28T05:40:20.753Z,10.77
2023-01-28T05:45:26.003Z,8.57
2023-01-28T05:50:40.123Z,9.77
2023-01-28T05:55:54.640Z,9.97
2023-01-28T06:01:01.700Z,7.60
2023-01-28T06:06:14.778Z,9.40
2023-01-28T06:11:22.769Z,6.77
2023-01-28T06:16:32.277Z,8.73
2023-01-28T06:21:43.636Z,9.93
2023-01-28T06:26:52.435Z,9.37
2023-01-28T06:31:58.318Z,9.50
2023-01-28T06:37:04.345Z,6.77
2023-01-28T06:42:14.469Z,5.90
2023-01-28T06:47:21.470Z,7.57
2023-01-28T06:52:26.614Z,6.03
2023-01-28T06:57:34.537Z,6.67
2023-01-28T07:02:39.731Z,8.60
2023-01-28T07:07:45.610Z,7.80
2023-01-28T07:12:56.006Z,11.63
2023-01-28T07:18:01.197Z,7.30
2023-01-28T07:23:06.434Z,9.00
2023-01-28T07:28:21.538Z,9.13
2023-01-28T07:33:26.766Z,5.97
2023-01-28T07:38:31.906Z,5.83
2023-01-28T07:43:41.607Z,7.47
2023-01-28T07:48:47.010Z,5.67
2023-01-28T07:53:52.056Z,8.33
2023-01-28T07:58:59.672Z,5.03
2023-01-28T08:04:04.870Z,8.90
2023-01-28T08:09:11.656Z,7.57
2023-01-28T08:14:21.279Z,9.33
2023-01-28T08:19:26.309Z,5.80
2023-01-28T08:24:31.315Z,7.07
2023-01-28T08:29:39.386Z,5.63
2023-01-28T08:34:44.508Z,5.20
2023-01-28T08:39:53.320Z,6.53
2023-01-28T08:45:02.161Z,5.57
2023-01-28T08:50:09.720Z,6.77
2023-01-28T08:55:14.638Z,8.50
2023-01-28T09:00:26.556Z,6.67
2023-01-28T09:05:32.998Z,7.97
2023-01-28T09:10:42.136Z,6.80
2023-01-28T09:15:52.227Z,5.90
2023-01-28T09:20:59.491Z,8.73
2023-01-28T09:26:07.034Z,6.93
2023-01-28T09:31:15.684Z,7.90
2023-01-28T09:36:20.795Z,6.63
2023-01-28T09:41:33.453Z,5.23
2023-01-28T09:46:43.001Z,7.27
2023-01-28T09:51:52.940Z,8.83
2023-01-28T09:57:05.675Z,9.83
2023-01-28T10:02:41.314Z,8.07
2023-01-28T10:07:57.711Z,5.67
2023-01-28T10:13:32.689Z,8.37
2023-01-28T10:18:48.801Z,7.93
2023-01-28T10:24:03.583Z,5.93
2023-01-28T10:29:17.651Z,5.87
2023-01-28T10:34:26.393Z,11.60
2023-01-28T10:39:33.652Z,6.53
2023-01-28T10:44:43.942Z,6.07
2023-01-28T10:49:57.994Z,12.40
2023-01-28T10:55:06.153Z,4.90
2023-01-28T11:00:25.647Z,8.87
2023-01-28T11:05:41.668Z,18.77
2023-01-28T11:10:47.672Z,10.93
2023-01-28T11:15:55.405Z,4.07
2023-01-28T11:21:09.813Z,5.53
2023-01-28T11:26:21.469Z,12.10
2023-01-28T11:31:27.573Z,9.47
2023-01-28T11:36:37.719Z,5.50
2023-01-28T11:41:42.766Z,5.60
2023-01-28T11:47:10.306Z,8.30
2023-01-28T11:52:24.703Z,6.03
2023-01-28T11:57:42.056Z,9.23
2023-01-28T12:02:57.643Z,10.90
2023-01-28T12:08:12.741Z,15.13
2023-01-28T12:13:32.622Z,32.80
2023-01-28T12:19:01.288Z,8.83
2023-01-28T12:24:20.950Z,13.77
2023-01-28T12:29:37.830Z,12.17
2023-01-28T12:35:17.956Z,7.70
2023-01-28T12:40:44.118Z,11.10
2023-01-28T12:45:54.801Z,11.70
2023-01-28T12:51:06.460Z,4.50
2023-01-28T12:56:20.468Z,7.00
2023-01-28T13:01:32.919Z,17.27
2023-01-28T13:06:43.425Z,9.40
2023-01-28T13:11:52.836Z,10.57
2023-01-28T13:16:57.778Z,8.27
2023-01-28T13:22:16.442Z,9.50
2023-01-28T13:27:29.175Z,5.07
2023-01-28T13:32:38.209Z,4.77
2023-01-28T13:37:48.794Z,5.13
2023-01-28T13:43:06.271Z,8.87
2023-01-28T13:48:27.301Z,4.80
2023-01-28T13:53:44.205Z,3.37
2023-01-28T13:59:31.143Z,7.27
2023-01-28T14:04:56.994Z,4.73
2023-01-28T14:10:19.789Z,10.83
2023-01-28T14:16:00.964Z,3.40
2023-01-28T14:21:13.098Z,8.50
2023-01-28T14:26:33.151Z,4.77
2023-01-28T14:31:44.064Z,5.73
2023-01-28T14:36:51.723Z,5.93
2023-01-28T14:41:59.517Z,7.40
2023-01-28T14:47:45.916Z,3.30
2023-01-28T14:53:15.247Z,3.93
2023-01-28T14:58:24.693Z,5.70
2023-01-28T15:03:32.934Z,19.83
2023-01-28T15:08:40.583Z,3.20
2023-01-28T15:13:48.219Z,4.03
2023-01-28T15:18:54.368Z,4.07
2023-01-28T15:24:06.219Z,5.50
2023-01-28T15:29:27.178Z,7.30
2023-01-28T15:34:33.998Z,6.23
2023-01-28T15:39:44.217Z,6.50
2023-01-28T15:44:51.116Z,6.93
2023-01-28T15:49:59.722Z,7.93
2023-01-28T15:55:11.073Z,4.43
2023-01-28T16:00:23.570Z,6.57
2023-01-28T16:05:31.141Z,7.70
2023-01-28T16:10:41.773Z,7.27
2023-01-28T16:15:53.255Z,3.13
2023-01-28T16:20:58.455Z,4.27
2023-01-28T16:26:08.502Z,10.57
2023-01-28T16:31:15.005Z,9.07
2023-01-28T16:36:22.524Z,4.73
2023-01-28T16:41:34.965Z,2.80
2023-01-28T16:46:41.272Z,6.07
2023-01-28T16:51:48.946Z,8.80
2023-01-28T16:56:57.267Z,3.63
2023-01-28T17:02:06.688Z,3.20
2023-01-28T17:07:14.648Z,8.23
2023-01-28T17:12:22.215Z,3.60
2023-01-28T17:17:31.451Z,3.13
2023-01-28T17:22:36.848Z,5.83
2023-01-28T17:27:44.729Z,4.43
2023-01-28T17:32:49.646Z,4.30
2023-01-28T17:37:56.172Z,3.27
2023-01-28T17:43:04.240Z,15.57
2023-01-28T17:48:12.658Z,6.13
2023-01-28T17:53:18.658Z,4.80
2023-01-28T17:58:29.123Z,4.47
2023-01-28T18:03:36.536Z,4.83
2023-01-28T18:08:41.603Z,6.37
2023-01-28T18:13:49.626Z,5.30
2023-01-28T18:18:57.342Z,3.60
2023-01-28T18:24:10.295Z,3.17
2023-01-28T18:29:21.376Z,5.20
2023-01-28T18:34:27.917Z,5.93
2023-01-28T18:39:34.390Z,4.60
2023-01-28T18:44:41.981Z,7.50
2023-01-28T18:49:47.394Z,5.07
2023-01-28T18:54:52.338Z,4.90
2023-01-28T19:00:00.107Z,5.67
2023-01-28T19:05:05.524Z,5.00
2023-01-28T19:10:12.519Z,6.30
2023-01-28T19:15:21.464Z,9.70
2023-01-28T19:20:26.371Z,8.37
2023-01-28T19:25:31.609Z,7.93
2023-01-28T19:30:43.449Z,7.63
2023-01-28T19:35:48.752Z,9.60
2023-01-28T19:40:54.509Z,9.13
2023-01-28T19:46:05.128Z,9.23
2023-01-28T19:51:11.911Z,11.03
2023-01-28T19:56:18.822Z,13.40
2023-01-28T20:01:30.568Z,11.63
2023-01-28T20:06:37.381Z,11.97
2023-01-28T20:11:46.205Z,10.17
2023-01-28T20:16:55.380Z,12.63
2023-01-28T20:22:00.638Z,16.43
2023-01-28T20:27:08.114Z,14.17
2023-01-28T20:32:19.922Z,12.70
2023-01-28T20:37:25.358Z,12.07
2023-01-28T20:42:32.630Z,14.97
2023-01-28T20:47:41.302Z,14.17
2023-01-28T20:52:47.093Z,13.50
2023-01-28T20:57:52.326Z,24.53
2023-01-28T21:03:00.204Z,21.70
2023-01-28T21:08:07.760Z,20.80
2023-01-28T21:13:13.183Z,25.67
2023-01-28T21:18:30.950Z,16.50
2023-01-28T21:23:36.199Z,14.63
2023-01-28T21:28:44.393Z,26.50
2023-01-28T21:33:55.182Z,19.43
2023-01-28T21:39:03.559Z,17.13
2023-01-28T21:44:10.907Z,15.83
2023-01-28T21:49:18.659Z,11.83
2023-01-28T21:54:24.290Z,14.17
2023-01-28T21:59:32.988Z,15.60
2023-01-28T22:04:42.170Z,14.13
2023-01-28T22:09:49.451Z,13.93
2023-01-28T22:14:54.792Z,12.50
2023-01-28T22:20:03.526Z,16.13
2023-01-28T22:25:08.940Z,12.67
2023-01-28T22:30:15.777Z,16.67
2023-01-28T22:35:23.589Z,13.10
2023-01-28T22:40:28.604Z,13.37
2023-01-28T22:45:34.704Z,15.37
2023-01-28T22:50:42.244Z,13.40
2023-01-28T22:55:47.292Z,15.37
2023-01-28T23:00:54.273Z,15.87
2023-01-28T23:06:04.588Z,17.03
2023-01-28T23:11:15.497Z,15.63
2023-01-28T23:16:32.795Z,16.13
2023-01-28T23:21:52.686Z,18.07
2023-01-28T23:26:59.940Z,16.67
2023-01-28T23:32:07.278Z,18.13
2023-01-28T23:37:16.265Z,16.83
2023-01-28T23:42:23.720Z,16.87
2023-01-28T23:47:28.828Z,18.43
2023-01-28T23:52:36.615Z,16.80
2023-01-28T23:57:41.649Z,20.40
