createdAt,value
2022-12-11T00:01:18.897Z,101190.41
2022-12-11T00:03:45.837Z,101188.69
2022-12-11T00:06:15.729Z,101180.19
2022-12-11T00:08:42.201Z,101181.84
2022-12-11T00:11:09.918Z,101175.06
2022-12-11T00:13:36.333Z,101175.06
2022-12-11T00:16:02.787Z,101180.19
2022-12-11T00:18:29.290Z,101181.00
2022-12-11T00:20:55.714Z,101178.47
2022-12-11T00:23:22.233Z,101169.94
2022-12-11T00:25:49.546Z,101184.44
2022-12-11T00:28:18.861Z,101181.88
2022-12-11T00:30:45.411Z,101180.19
2022-12-11T00:33:13.401Z,101178.47
2022-12-11T00:35:45.884Z,101183.59
2022-12-11T00:38:17.753Z,101183.59
2022-12-11T00:40:44.833Z,101177.59
2022-12-11T00:43:11.586Z,101173.34
2022-12-11T00:45:42.928Z,101175.88
2022-12-11T00:48:10.606Z,101177.59
2022-12-11T00:50:37.812Z,101180.16
2022-12-11T00:53:05.845Z,101175.03
2022-12-11T00:55:36.068Z,101163.06
2022-12-11T00:58:02.513Z,101163.91
2022-12-11T01:00:28.963Z,101164.75
2022-12-11T01:02:55.552Z,101162.19
2022-12-11T01:05:22.482Z,101161.34
2022-12-11T01:07:49.331Z,101158.81
2022-12-11T01:10:25.356Z,101159.66
2022-12-11T01:13:06.305Z,101159.66
2022-12-11T01:15:41.556Z,101157.94
2022-12-11T01:18:09.825Z,101154.53
2022-12-11T01:20:39.385Z,101154.53
2022-12-11T01:23:06.731Z,101160.50
2022-12-11T01:25:38.129Z,101161.34
2022-12-11T01:28:05.524Z,101163.91
2022-12-11T01:30:31.948Z,101171.56
2022-12-11T01:32:58.381Z,101154.50
2022-12-11T01:35:24.764Z,101163.03
2022-12-11T01:37:51.166Z,101164.75
2022-12-11T01:40:19.698Z,101176.69
2022-12-11T01:42:46.450Z,101166.44
2022-12-11T01:45:27.642Z,101168.16
2022-12-11T01:48:05.185Z,101166.44
2022-12-11T01:50:35.048Z,101165.59
2022-12-11T01:53:06.278Z,101163.88
2022-12-11T01:55:33.871Z,101161.31
2022-12-11T01:58:02.246Z,101169.88
2022-12-11T02:00:28.758Z,101166.44
2022-12-11T02:02:55.202Z,101163.88
2022-12-11T02:05:21.719Z,101163.88
2022-12-11T02:07:54.269Z,101159.59
2022-12-11T02:10:25.339Z,101154.47
2022-12-11T02:12:59.334Z,101152.75
2022-12-11T02:15:33.352Z,101154.47
2022-12-11T02:18:36.974Z,101147.63
2022-12-11T02:21:11.013Z,101146.78
2022-12-11T02:23:49.315Z,101143.34
2022-12-11T02:26:30.815Z,101145.91
2022-12-11T02:29:13.196Z,101144.19
2022-12-11T02:31:50.671Z,101142.47
2022-12-11T02:34:27.129Z,101135.66
2022-12-11T02:36:59.292Z,101137.34
2022-12-11T02:39:27.860Z,101135.66
2022-12-11T02:41:55.143Z,101133.94
2022-12-11T02:44:26.490Z,101127.13
2022-12-11T02:46:54.885Z,101127.94
2022-12-11T02:49:23.206Z,101121.16
2022-12-11T02:51:52.370Z,101130.53
2022-12-11T02:54:25.460Z,101130.53
2022-12-11T02:56:57.188Z,101135.63
2022-12-11T02:59:35.881Z,101139.03
2022-12-11T03:02:02.902Z,101139.88
2022-12-11T03:04:30.153Z,101139.88
2022-12-11T03:07:01.551Z,101137.31
2022-12-11T03:09:28.835Z,101133.03
2022-12-11T03:11:55.380Z,101126.19
2022-12-11T03:14:21.904Z,101127.94
2022-12-11T03:17:08.078Z,101136.44
2022-12-11T03:19:45.723Z,101133.00
2022-12-11T03:22:37.247Z,101145.81
2022-12-11T03:25:09.628Z,101137.28
2022-12-11T03:27:50.517Z,101144.97
2022-12-11T03:30:19.538Z,101135.56
2022-12-11T03:32:54.810Z,101132.16
2022-12-11T03:35:28.172Z,101135.56
2022-12-11T03:37:57.614Z,101130.44
2022-12-11T03:40:25.747Z,101126.16
2022-12-11T03:42:55.813Z,101126.16
2022-12-11T03:45:22.937Z,101133.84
2022-12-11T03:47:52.320Z,101134.72
2022-12-11T03:50:21.976Z,101123.59
2022-12-11T03:52:49.740Z,101117.63
2022-12-11T03:55:18.849Z,101117.63
2022-12-11T03:57:45.572Z,101117.63
2022-12-11T04:00:16.523Z,101118.47
2022-12-11T04:02:43.569Z,101112.53
2022-12-11T04:05:11.931Z,101118.47
2022-12-11T04:07:38.575Z,101115.09
2022-12-11T04:10:06.036Z,101115.94
2022-12-11T04:12:32.488Z,101118.47
2022-12-11T04:15:01.847Z,101124.44
2022-12-11T04:17:56.940Z,101120.16
2022-12-11T04:20:42.106Z,101117.59
2022-12-11T04:23:37.024Z,101119.31
2022-12-11T04:26:13.933Z,101112.47
2022-12-11T04:28:40.861Z,101109.06
2022-12-11T04:31:11.785Z,101105.63
2022-12-11T04:33:38.286Z,101106.53
2022-12-11T04:36:05.360Z,101101.41
2022-12-11T04:38:31.785Z,101103.06
2022-12-11T04:41:07.211Z,101097.09
2022-12-11T04:43:34.308Z,101100.50
2022-12-11T04:46:06.697Z,101096.22
2022-12-11T04:48:33.770Z,101091.97
2022-12-11T04:51:00.222Z,101096.22
2022-12-11T04:53:28.042Z,101091.97
2022-12-11T04:55:54.567Z,101090.28
2022-12-11T04:58:21.544Z,101086.84
2022-12-11T05:00:48.277Z,101093.69
2022-12-11T05:03:15.251Z,101093.69
2022-12-11T05:05:41.688Z,101098.84
2022-12-11T05:08:08.314Z,101098.84
2022-12-11T05:10:34.815Z,101105.63
2022-12-11T05:13:01.386Z,101101.38
2022-12-11T05:15:27.817Z,101103.06
2022-12-11T05:17:54.325Z,101104.78
2022-12-11T05:20:20.840Z,101109.06
2022-12-11T05:22:47.302Z,101100.56
2022-12-11T05:25:13.986Z,101107.41
2022-12-11T05:27:40.555Z,101102.28
2022-12-11T05:30:07.795Z,101095.44
2022-12-11T05:32:34.245Z,101098.88
2022-12-11T05:35:00.684Z,101093.75
2022-12-11T05:37:27.193Z,101092.88
2022-12-11T05:39:53.628Z,101087.75
2022-12-11T05:42:22.888Z,101081.78
2022-12-11T05:44:53.462Z,101090.31
2022-12-11T05:47:21.000Z,101089.47
2022-12-11T05:49:47.891Z,101086.91
2022-12-11T05:52:14.389Z,101089.47
2022-12-11T05:54:40.831Z,101087.75
2022-12-11T05:57:07.295Z,101091.19
2022-12-11T05:59:33.841Z,101089.47
2022-12-11T06:02:00.541Z,101090.34
2022-12-11T06:04:27.064Z,101085.22
2022-12-11T06:06:56.337Z,101080.09
2022-12-11T06:09:22.768Z,101073.25
2022-12-11T06:11:49.138Z,101080.94
2022-12-11T06:14:15.590Z,101065.56
2022-12-11T06:16:42.204Z,101079.25
2022-12-11T06:19:14.657Z,101070.69
2022-12-11T06:21:41.053Z,101071.56
2022-12-11T06:24:07.777Z,101072.44
2022-12-11T06:26:34.219Z,101082.69
2022-12-11T06:29:00.757Z,101081.81
2022-12-11T06:31:27.379Z,101076.69
2022-12-11T06:33:54.242Z,101077.56
2022-12-11T06:36:22.733Z,101084.38
2022-12-11T06:38:50.075Z,101086.94
2022-12-11T06:41:17.077Z,101082.69
2022-12-11T06:43:43.749Z,101086.94
2022-12-11T06:46:16.573Z,101082.69
2022-12-11T06:48:43.525Z,101086.09
2022-12-11T06:51:12.749Z,101089.50
2022-12-11T06:53:39.926Z,101086.94
2022-12-11T06:56:09.438Z,101104.03
2022-12-11T06:58:37.438Z,101100.63
2022-12-11T07:01:05.366Z,101097.19
2022-12-11T07:03:31.776Z,101094.66
2022-12-11T07:06:02.373Z,101100.63
2022-12-11T07:08:29.744Z,101092.94
2022-12-11T07:11:02.970Z,101098.06
2022-12-11T07:13:29.418Z,101102.34
2022-12-11T07:15:58.185Z,101097.22
2022-12-11T07:18:24.609Z,101106.59
2022-12-11T07:20:51.008Z,101104.03
2022-12-11T07:23:17.465Z,101101.47
2022-12-11T07:25:43.986Z,101106.63
2022-12-11T07:28:15.250Z,101104.91
2022-12-11T07:30:43.412Z,101105.75
2022-12-11T07:33:09.816Z,101107.47
2022-12-11T07:35:36.450Z,101107.47
2022-12-11T07:38:03.046Z,101111.75
2022-12-11T07:40:29.599Z,101111.75
2022-12-11T07:42:56.165Z,101104.91
2022-12-11T07:45:22.641Z,101115.16
2022-12-11T07:47:49.102Z,101113.44
2022-12-11T07:50:15.643Z,101116.88
2022-12-11T07:52:42.081Z,101119.44
2022-12-11T07:55:09.253Z,101122.00
2022-12-11T07:57:36.140Z,101121.13
2022-12-11T08:00:04.699Z,101119.44
2022-12-11T08:02:35.560Z,101125.41
2022-12-11T08:05:03.897Z,101122.84
2022-12-11T08:07:30.377Z,101124.56
2022-12-11T08:09:56.900Z,101124.56
2022-12-11T08:12:23.300Z,101126.25
2022-12-11T08:14:49.657Z,101123.69
2022-12-11T08:17:27.375Z,101123.69
2022-12-11T08:19:55.951Z,101132.19
2022-12-11T08:22:22.412Z,101128.81
2022-12-11T08:24:48.764Z,101133.06
2022-12-11T08:27:15.136Z,101127.13
2022-12-11T08:29:41.602Z,101126.25
2022-12-11T08:32:12.336Z,101123.72
2022-12-11T08:34:39.086Z,101125.41
2022-12-11T08:37:05.583Z,101135.63
2022-12-11T08:39:31.994Z,101135.63
2022-12-11T08:41:58.666Z,101129.69
2022-12-11T08:44:26.746Z,101127.97
2022-12-11T08:46:53.192Z,101126.25
2022-12-11T08:49:19.636Z,101130.53
2022-12-11T08:51:46.090Z,101131.34
2022-12-11T08:54:12.608Z,101126.25
2022-12-11T08:56:39.258Z,101127.13
2022-12-11T08:59:06.265Z,101126.25
2022-12-11T09:01:33.259Z,101118.56
2022-12-11T09:03:59.817Z,101110.03
2022-12-11T09:06:29.605Z,101118.56
2022-12-11T09:08:59.530Z,101117.72
2022-12-11T09:11:28.773Z,101117.72
2022-12-11T09:13:55.628Z,101116.03
2022-12-11T09:16:23.982Z,101114.31
2022-12-11T09:18:52.144Z,101110.03
2022-12-11T09:21:21.359Z,101106.59
2022-12-11T09:23:47.959Z,101104.91
2022-12-11T09:26:16.784Z,101096.34
2022-12-11T09:28:46.593Z,101094.63
2022-12-11T09:31:31.506Z,101098.84
2022-12-11T09:34:00.302Z,101101.41
2022-12-11T09:36:27.730Z,101101.34
2022-12-11T09:38:54.373Z,101100.47
2022-12-11T09:41:20.699Z,101101.28
2022-12-11T09:43:58.935Z,101098.69
2022-12-11T09:46:30.555Z,101098.66
2022-12-11T09:49:02.598Z,101096.06
2022-12-11T09:52:13.793Z,101090.09
2022-12-11T09:54:47.736Z,101099.47
2022-12-11T09:57:26.032Z,101087.53
2022-12-11T10:00:13.782Z,101093.50
2022-12-11T10:03:24.578Z,101090.06
2022-12-11T10:06:33.020Z,101086.66
2022-12-11T10:09:05.552Z,101091.78
2022-12-11T10:12:01.121Z,101090.88
2022-12-11T10:14:56.037Z,101095.97
2022-12-11T10:17:30.740Z,101091.69
2022-12-11T10:20:04.957Z,101100.22
2022-12-11T10:22:33.206Z,101097.66
2022-12-11T10:25:13.274Z,101097.66
2022-12-11T10:27:40.842Z,101097.66
2022-12-11T10:30:16.000Z,101087.34
2022-12-11T10:33:01.888Z,101083.91
2022-12-11T10:35:37.008Z,101079.66
2022-12-11T10:38:40.405Z,101085.63
2022-12-11T10:41:14.944Z,101076.22
2022-12-11T10:43:47.190Z,101086.47
2022-12-11T10:46:24.213Z,101081.28
2022-12-11T10:48:59.584Z,101083.00
2022-12-11T10:51:35.733Z,101078.72
2022-12-11T10:54:31.389Z,101077.00
2022-12-11T10:56:59.256Z,101075.31
2022-12-11T10:59:38.718Z,101077.00
2022-12-11T11:02:18.406Z,101076.16
2022-12-11T11:04:45.387Z,101070.13
2022-12-11T11:07:30.030Z,101070.97
2022-12-11T11:10:13.980Z,101072.66
2022-12-11T11:12:45.873Z,101065.84
2022-12-11T11:15:14.462Z,101063.28
2022-12-11T11:17:55.013Z,101064.13
2022-12-11T11:20:28.101Z,101060.69
2022-12-11T11:23:01.361Z,101059.81
2022-12-11T11:25:30.675Z,101053.81
2022-12-11T11:28:07.693Z,101049.50
2022-12-11T11:30:36.527Z,101054.63
2022-12-11T11:33:14.058Z,101049.50
2022-12-11T11:35:55.463Z,101052.88
2022-12-11T11:39:03.152Z,101055.41
2022-12-11T11:41:40.718Z,101052.78
2022-12-11T11:44:13.280Z,101050.22
2022-12-11T11:46:53.673Z,101049.34
2022-12-11T11:49:41.913Z,101047.63
2022-12-11T11:52:11.731Z,101043.38
2022-12-11T11:54:56.914Z,101032.25
2022-12-11T11:57:33.855Z,101035.66
2022-12-11T12:00:15.209Z,101032.25
2022-12-11T12:02:42.041Z,101034.00
2022-12-11T12:05:15.785Z,101038.28
2022-12-11T12:08:04.934Z,101033.16
2022-12-11T12:11:11.666Z,101028.03
2022-12-11T12:14:17.649Z,101034.84
2022-12-11T12:17:16.990Z,101033.16
2022-12-11T12:19:53.098Z,101030.53
2022-12-11T12:22:40.938Z,101024.56
2022-12-11T12:25:26.406Z,101028.81
2022-12-11T12:28:02.657Z,101028.78
2022-12-11T12:30:35.713Z,101027.06
2022-12-11T12:33:21.948Z,101021.03
2022-12-11T12:36:07.126Z,101022.75
2022-12-11T12:38:51.204Z,101021.88
2022-12-11T12:41:22.937Z,101024.44
2022-12-11T12:44:04.724Z,101022.75
2022-12-11T12:46:43.116Z,101020.19
2022-12-11T12:49:17.332Z,101015.06
2022-12-11T12:51:45.319Z,101021.09
2022-12-11T12:54:17.286Z,101016.81
2022-12-11T12:56:46.919Z,101016.88
2022-12-11T12:59:21.992Z,101018.53
2022-12-11T13:01:56.858Z,101011.69
2022-12-11T13:04:59.436Z,101017.66
2022-12-11T13:07:30.378Z,101021.03
2022-12-11T13:10:00.444Z,101020.19
2022-12-11T13:12:46.550Z,101024.44
2022-12-11T13:15:30.726Z,101020.19
2022-12-11T13:17:58.306Z,101018.53
2022-12-11T13:20:31.098Z,101019.38
2022-12-11T13:23:06.809Z,101022.84
2022-12-11T13:25:52.447Z,101023.69
2022-12-11T13:28:25.656Z,101020.28
2022-12-11T13:31:24.839Z,101012.56
2022-12-11T13:34:09.048Z,101020.31
2022-12-11T13:36:37.672Z,101027.19
2022-12-11T13:39:18.155Z,101028.88
2022-12-11T13:41:48.456Z,101026.31
2022-12-11T13:44:25.878Z,101029.75
2022-12-11T13:46:54.781Z,101026.31
2022-12-11T13:49:24.715Z,101027.19
2022-12-11T13:51:57.060Z,101022.91
2022-12-11T13:54:24.792Z,101021.19
2022-12-11T13:57:02.400Z,101021.19
2022-12-11T13:59:43.101Z,101028.88
2022-12-11T14:02:21.918Z,101031.44
2022-12-11T14:04:51.323Z,101032.31
2022-12-11T14:07:26.765Z,101038.28
2022-12-11T14:10:00.626Z,101036.56
2022-12-11T14:12:29.149Z,101044.31
2022-12-11T14:14:57.945Z,101041.75
2022-12-11T14:17:26.883Z,101041.75
2022-12-11T14:19:56.062Z,101032.38
2022-12-11T14:22:25.784Z,101030.69
2022-12-11T14:24:54.692Z,101032.38
2022-12-11T14:27:22.361Z,101033.28
2022-12-11T14:29:49.084Z,101035.00
2022-12-11T14:32:22.214Z,101031.59
2022-12-11T14:34:49.666Z,101035.00
2022-12-11T14:37:19.500Z,101031.59
2022-12-11T14:40:00.117Z,101031.59
2022-12-11T14:42:34.351Z,101029.88
2022-12-11T14:45:09.348Z,101030.72
2022-12-11T14:47:43.561Z,101033.31
2022-12-11T14:50:21.237Z,101039.31
2022-12-11T14:52:53.174Z,101032.50
2022-12-11T14:55:27.097Z,101033.34
2022-12-11T14:57:58.864Z,101034.19
2022-12-11T15:00:35.960Z,101035.91
2022-12-11T15:03:06.408Z,101041.03
2022-12-11T15:05:40.389Z,101038.47
2022-12-11T15:08:10.457Z,101041.88
2022-12-11T15:10:41.967Z,101042.75
2022-12-11T15:13:09.373Z,101043.59
2022-12-11T15:15:46.126Z,101041.03
2022-12-11T15:18:31.041Z,101047.88
2022-12-11T15:21:01.360Z,101046.19
2022-12-11T15:23:29.002Z,101042.81
2022-12-11T15:25:57.892Z,101049.63
2022-12-11T15:28:39.079Z,101046.22
2022-12-11T15:31:08.423Z,101048.78
2022-12-11T15:33:45.663Z,101047.94
2022-12-11T15:36:30.218Z,101053.09
2022-12-11T15:38:57.280Z,101048.00
2022-12-11T15:41:25.043Z,101048.84
2022-12-11T15:43:59.100Z,101057.38
2022-12-11T15:46:25.888Z,101056.53
2022-12-11T15:48:52.434Z,101062.53
2022-12-11T15:51:19.244Z,101064.22
2022-12-11T15:53:45.620Z,101061.66
2022-12-11T15:56:16.536Z,101064.22
2022-12-11T15:58:44.673Z,101071.09
2022-12-11T16:01:11.309Z,101066.78
2022-12-11T16:03:37.911Z,101074.47
2022-12-11T16:06:04.429Z,101073.63
2022-12-11T16:08:30.950Z,101067.66
2022-12-11T16:10:57.675Z,101067.63
2022-12-11T16:13:24.119Z,101065.94
2022-12-11T16:15:51.762Z,101066.78
2022-12-11T16:18:22.348Z,101068.50
2022-12-11T16:20:50.070Z,101070.19
2022-12-11T16:23:17.283Z,101060.81
2022-12-11T16:25:45.022Z,101061.66
2022-12-11T16:28:14.084Z,101063.38
2022-12-11T16:30:41.151Z,101066.78
2022-12-11T16:33:12.474Z,101066.78
2022-12-11T16:35:40.294Z,101062.53
2022-12-11T16:38:07.692Z,101061.66
2022-12-11T16:40:34.126Z,101067.63
2022-12-11T16:43:00.637Z,101063.38
2022-12-11T16:45:27.518Z,101063.38
2022-12-11T16:47:53.994Z,101064.22
2022-12-11T16:50:20.821Z,101063.38
2022-12-11T16:52:48.415Z,101056.53
2022-12-11T16:55:15.688Z,101059.09
2022-12-11T16:57:42.475Z,101056.53
2022-12-11T17:00:12.521Z,101059.09
2022-12-11T17:02:39.398Z,101053.13
2022-12-11T17:05:06.148Z,101057.41
2022-12-11T17:07:33.351Z,101054.84
2022-12-11T17:10:01.760Z,101056.53
2022-12-11T17:12:28.221Z,101052.28
2022-12-11T17:14:56.152Z,101054.81
2022-12-11T17:17:23.029Z,101054.81
2022-12-11T17:19:49.455Z,101057.38
2022-12-11T17:22:15.882Z,101059.09
2022-12-11T17:24:42.343Z,101059.09
2022-12-11T17:27:08.770Z,101056.53
2022-12-11T17:29:35.266Z,101053.97
2022-12-11T17:32:03.178Z,101054.84
2022-12-11T17:34:34.544Z,101048.00
2022-12-11T17:37:04.611Z,101048.84
2022-12-11T17:39:31.219Z,101057.38
2022-12-11T17:41:57.836Z,101057.38
2022-12-11T17:44:26.434Z,101059.09
2022-12-11T17:46:53.031Z,101064.22
2022-12-11T17:49:19.883Z,101055.69
2022-12-11T17:51:47.198Z,101060.88
2022-12-11T17:54:13.718Z,101057.41
2022-12-11T17:56:40.591Z,101065.97
2022-12-11T17:59:07.065Z,101062.56
2022-12-11T18:01:33.887Z,101060.88
2022-12-11T18:04:01.830Z,101061.72
2022-12-11T18:06:29.325Z,101062.59
2022-12-11T18:08:56.028Z,101067.72
2022-12-11T18:11:23.331Z,101066.00
2022-12-11T18:13:51.273Z,101065.16
2022-12-11T18:16:22.240Z,101070.28
2022-12-11T18:18:50.307Z,101073.75
2022-12-11T18:21:20.347Z,101066.91
2022-12-11T18:23:46.829Z,101065.19
2022-12-11T18:26:14.536Z,101071.19
2022-12-11T18:28:42.537Z,101066.09
2022-12-11T18:31:09.790Z,101069.47
2022-12-11T18:33:38.522Z,101066.06
2022-12-11T18:36:06.134Z,101063.53
2022-12-11T18:38:33.558Z,101068.66
2022-12-11T18:41:04.336Z,101066.09
2022-12-11T18:43:30.849Z,101066.94
2022-12-11T18:45:57.453Z,101076.34
2022-12-11T18:48:24.307Z,101069.50
2022-12-11T18:50:51.828Z,101072.94
2022-12-11T18:53:19.523Z,101075.50
2022-12-11T18:55:48.464Z,101078.13
2022-12-11T18:58:19.394Z,101076.41
2022-12-11T19:00:46.203Z,101075.56
2022-12-11T19:03:14.007Z,101075.56
2022-12-11T19:05:43.699Z,101078.97
2022-12-11T19:08:12.398Z,101076.41
2022-12-11T19:10:47.015Z,101073.84
2022-12-11T19:13:14.605Z,101069.56
2022-12-11T19:15:42.770Z,101071.28
2022-12-11T19:18:09.607Z,101074.69
2022-12-11T19:20:49.109Z,101067.88
2022-12-11T19:23:16.923Z,101074.69
2022-12-11T19:25:45.681Z,101075.56
2022-12-11T19:28:12.877Z,101073.00
2022-12-11T19:30:48.745Z,101071.28
2022-12-11T19:33:16.396Z,101077.28
2022-12-11T19:35:43.520Z,101074.72
2022-12-11T19:38:09.990Z,101077.28
2022-12-11T19:40:41.396Z,101075.59
2022-12-11T19:43:07.886Z,101078.16
2022-12-11T19:45:34.351Z,101078.16
2022-12-11T19:48:00.766Z,101084.13
2022-12-11T19:50:27.331Z,101079.88
2022-12-11T19:52:53.732Z,101083.28
2022-12-11T19:55:21.524Z,101082.47
2022-12-11T19:57:48.035Z,101082.47
2022-12-11T20:00:14.799Z,101082.44
2022-12-11T20:02:41.219Z,101082.44
2022-12-11T20:05:08.779Z,101084.13
2022-12-11T20:07:35.393Z,101077.31
2022-12-11T20:10:01.812Z,101084.13
2022-12-11T20:12:29.005Z,101084.13
2022-12-11T20:14:55.470Z,101084.13
2022-12-11T20:17:21.884Z,101085.84
2022-12-11T20:19:48.380Z,101090.97
2022-12-11T20:22:14.832Z,101093.56
2022-12-11T20:24:41.428Z,101100.41
2022-12-11T20:27:08.807Z,101092.75
2022-12-11T20:29:35.197Z,101094.47
2022-12-11T20:32:01.618Z,101097.88
2022-12-11T20:34:28.211Z,101092.75
2022-12-11T20:36:55.536Z,101099.59
2022-12-11T20:39:22.024Z,101090.19
2022-12-11T20:41:48.444Z,101092.75
2022-12-11T20:44:14.946Z,101091.06
2022-12-11T20:46:41.604Z,101093.63
2022-12-11T20:49:12.668Z,101091.06
2022-12-11T20:51:40.047Z,101088.50
2022-12-11T20:54:06.538Z,101092.75
2022-12-11T20:56:33.124Z,101090.19
2022-12-11T20:59:00.556Z,101098.75
2022-12-11T21:01:30.085Z,101100.47
2022-12-11T21:03:56.897Z,101097.91
2022-12-11T21:06:31.201Z,101107.28
2022-12-11T21:09:00.018Z,101098.75
2022-12-11T21:11:27.545Z,101105.59
2022-12-11T21:13:54.385Z,101104.72
2022-12-11T21:16:21.464Z,101099.59
2022-12-11T21:18:48.872Z,101097.03
2022-12-11T21:21:15.901Z,101104.72
2022-12-11T21:23:42.456Z,101100.47
2022-12-11T21:26:09.097Z,101103.03
2022-12-11T21:28:35.891Z,101097.91
2022-12-11T21:31:05.393Z,101097.06
2022-12-11T21:33:31.812Z,101093.66
2022-12-11T21:35:59.623Z,101097.91
2022-12-11T21:38:26.590Z,101091.06
2022-12-11T21:40:53.604Z,101091.06
2022-12-11T21:43:20.505Z,101095.34
2022-12-11T21:46:02.641Z,101097.91
2022-12-11T21:48:29.381Z,101103.88
2022-12-11T21:50:56.226Z,101097.91
2022-12-11T21:53:22.971Z,101092.78
2022-12-11T21:55:49.466Z,101100.47
2022-12-11T21:58:15.837Z,101103.03
2022-12-11T22:00:42.416Z,101102.19
2022-12-11T22:03:08.871Z,101109.03
2022-12-11T22:05:35.283Z,101111.59
2022-12-11T22:08:02.247Z,101109.03
2022-12-11T22:10:29.155Z,101115.84
2022-12-11T22:12:55.588Z,101109.88
2022-12-11T22:15:22.313Z,101112.44
2022-12-11T22:17:48.757Z,101109.03
2022-12-11T22:20:15.187Z,101119.28
2022-12-11T22:22:41.896Z,101115.03
2022-12-11T22:25:08.799Z,101115.03
2022-12-11T22:27:35.354Z,101110.75
2022-12-11T22:30:01.967Z,101109.91
2022-12-11T22:32:28.427Z,101112.47
2022-12-11T22:34:56.244Z,101116.72
2022-12-11T22:37:22.694Z,101121.88
2022-12-11T22:39:49.230Z,101119.31
2022-12-11T22:42:15.737Z,101122.72
2022-12-11T22:44:42.260Z,101121.03
2022-12-11T22:47:08.712Z,101121.91
2022-12-11T22:49:36.059Z,101123.66
2022-12-11T22:52:02.565Z,101127.03
2022-12-11T22:54:29.158Z,101121.09
2022-12-11T22:56:55.626Z,101127.91
2022-12-11T22:59:22.145Z,101133.00
2022-12-11T23:01:48.653Z,101126.19
2022-12-11T23:04:15.095Z,101127.94
2022-12-11T23:06:41.871Z,101127.06
2022-12-11T23:09:08.438Z,101123.66
2022-12-11T23:11:38.200Z,101131.31
2022-12-11T23:14:07.369Z,101135.59
2022-12-11T23:16:34.096Z,101125.38
2022-12-11T23:19:00.886Z,101126.25
2022-12-11T23:21:28.556Z,101128.81
2022-12-11T23:23:56.078Z,101127.94
2022-12-11T23:26:23.280Z,101130.53
2022-12-11T23:28:50.168Z,101122.84
2022-12-11T23:31:17.852Z,101121.13
2022-12-11T23:33:44.782Z,101131.34
2022-12-11T23:36:12.264Z,101126.25
2022-12-11T23:38:38.936Z,101127.97
2022-12-11T23:41:07.200Z,101129.66
2022-12-11T23:43:35.278Z,101118.56
2022-12-11T23:46:03.913Z,101125.41
2022-12-11T23:48:31.168Z,101130.53
2022-12-11T23:51:00.156Z,101129.66
2022-12-11T23:53:27.625Z,101129.66
2022-12-11T23:55:54.331Z,101131.34
2022-12-11T23:58:21.074Z,101128.81
