createdAt,value
2018-03-22T00:01:33.200Z,3.70
2018-03-22T00:04:01.476Z,3.70
2018-03-22T00:06:30.520Z,3.70
2018-03-22T00:08:58.792Z,3.70
2018-03-22T00:11:27.082Z,3.70
2018-03-22T00:13:55.342Z,3.70
2018-03-22T00:16:23.628Z,3.70
2018-03-22T00:18:51.889Z,3.80
2018-03-22T00:21:20.182Z,3.80
2018-03-22T00:23:48.462Z,3.80
2018-03-22T00:26:16.814Z,3.80
2018-03-22T00:28:45.161Z,3.80
2018-03-22T00:31:14.385Z,3.80
2018-03-22T00:33:42.656Z,3.80
2018-03-22T00:36:10.916Z,3.80
2018-03-22T00:38:39.281Z,3.90
2018-03-22T00:41:08.342Z,3.90
2018-03-22T00:43:36.615Z,3.90
2018-03-22T00:46:05.819Z,3.90
2018-03-22T00:48:34.107Z,3.90
2018-03-22T00:51:03.177Z,4.00
2018-03-22T00:53:31.462Z,3.90
2018-03-22T00:55:59.720Z,4.00
2018-03-22T00:58:27.973Z,4.00
2018-03-22T01:00:56.228Z,4.00
2018-03-22T01:03:24.516Z,4.10
2018-03-22T01:05:52.780Z,4.10
2018-03-22T01:08:21.055Z,4.10
2018-03-22T01:10:49.315Z,4.20
2018-03-22T01:13:18.397Z,4.20
2018-03-22T01:15:46.641Z,4.20
2018-03-22T01:18:14.912Z,4.30
2018-03-22T01:20:43.218Z,4.30
2018-03-22T01:23:11.476Z,4.30
2018-03-22T01:25:39.739Z,4.30
2018-03-22T01:28:08.016Z,4.40
2018-03-22T01:30:42.926Z,4.40
2018-03-22T01:33:11.211Z,4.40
2018-03-22T01:35:39.459Z,4.40
2018-03-22T01:38:07.722Z,4.40
2018-03-22T01:40:36.043Z,4.40
2018-03-22T01:43:04.339Z,4.40
2018-03-22T01:45:32.663Z,4.40
2018-03-22T01:48:00.908Z,4.40
2018-03-22T01:50:30.079Z,4.40
2018-03-22T01:53:10.173Z,4.30
2018-03-22T01:55:38.574Z,4.30
2018-03-22T01:58:06.841Z,4.30
2018-03-22T02:00:35.169Z,4.30
2018-03-22T02:03:03.414Z,4.30
2018-03-22T02:05:31.731Z,4.30
2018-03-22T02:07:59.996Z,4.30
2018-03-22T02:10:28.317Z,4.30
2018-03-22T02:12:56.571Z,4.30
2018-03-22T02:15:25.035Z,4.30
2018-03-22T02:17:53.281Z,4.30
2018-03-22T02:20:21.599Z,4.30
2018-03-22T02:22:49.883Z,4.30
2018-03-22T02:25:18.291Z,4.30
2018-03-22T02:27:46.584Z,4.30
2018-03-22T02:30:14.856Z,4.30
2018-03-22T02:32:43.115Z,4.40
2018-03-22T02:35:11.388Z,4.40
2018-03-22T02:37:39.668Z,4.40
2018-03-22T02:40:07.985Z,4.40
2018-03-22T02:42:36.292Z,4.40
2018-03-22T02:45:04.562Z,4.40
2018-03-22T02:47:32.819Z,4.40
2018-03-22T02:50:01.863Z,4.40
2018-03-22T02:52:30.239Z,4.30
2018-03-22T02:54:58.539Z,4.40
2018-03-22T02:57:26.812Z,4.30
2018-03-22T02:59:55.085Z,4.30
2018-03-22T03:02:23.370Z,4.30
2018-03-22T03:04:51.648Z,4.30
2018-03-22T03:07:19.951Z,4.30
2018-03-22T03:09:48.199Z,4.30
2018-03-22T03:12:16.534Z,4.30
2018-03-22T03:14:44.784Z,4.30
2018-03-22T03:17:13.048Z,4.30
2018-03-22T03:19:42.046Z,4.30
2018-03-22T03:22:11.146Z,4.20
2018-03-22T03:24:39.416Z,4.20
2018-03-22T03:27:07.716Z,4.30
2018-03-22T03:29:35.963Z,4.20
2018-03-22T03:32:04.269Z,4.20
2018-03-22T03:34:32.536Z,4.30
2018-03-22T03:37:00.915Z,4.20
2018-03-22T03:39:29.187Z,4.20
2018-03-22T03:41:57.435Z,4.30
2018-03-22T03:44:26.462Z,4.30
2018-03-22T03:46:54.835Z,4.20
2018-03-22T03:49:23.183Z,4.30
2018-03-22T03:51:51.444Z,4.30
2018-03-22T03:54:20.474Z,4.30
2018-03-22T03:56:48.726Z,4.30
2018-03-22T03:59:17.819Z,4.30
2018-03-22T04:01:46.844Z,4.30
2018-03-22T04:04:15.136Z,4.20
2018-03-22T04:06:43.375Z,4.30
2018-03-22T04:09:11.642Z,4.20
2018-03-22T04:11:39.942Z,4.20
2018-03-22T04:14:08.191Z,4.20
2018-03-22T04:16:36.492Z,4.30
2018-03-22T04:19:04.764Z,4.30
2018-03-22T04:21:33.200Z,4.30
2018-03-22T04:24:01.467Z,4.30
2018-03-22T04:26:29.742Z,4.30
2018-03-22T04:28:58.031Z,4.30
2018-03-22T04:31:27.063Z,4.30
2018-03-22T04:33:55.355Z,4.30
2018-03-22T04:36:23.680Z,4.30
2018-03-22T04:38:52.714Z,4.30
2018-03-22T04:41:20.995Z,4.30
2018-03-22T04:43:49.247Z,4.30
2018-03-22T04:46:17.483Z,4.30
2018-03-22T04:48:45.768Z,4.30
2018-03-22T04:51:15.024Z,4.30
2018-03-22T04:53:43.287Z,4.30
2018-03-22T04:56:11.550Z,4.40
2018-03-22T04:58:39.848Z,4.40
2018-03-22T05:01:08.108Z,4.30
2018-03-22T05:03:36.376Z,4.40
2018-03-22T05:06:04.735Z,4.40
2018-03-22T05:08:33.005Z,4.30
2018-03-22T05:11:01.255Z,4.30
2018-03-22T05:13:30.283Z,4.30
2018-03-22T05:15:58.538Z,4.30
2018-03-22T05:18:27.579Z,4.30
2018-03-22T05:20:55.846Z,4.30
2018-03-22T05:23:24.117Z,4.30
2018-03-22T05:25:52.413Z,4.30
2018-03-22T05:28:20.671Z,4.30
2018-03-22T05:30:48.955Z,4.30
2018-03-22T05:33:17.239Z,4.30
2018-03-22T05:35:46.295Z,4.20
2018-03-22T05:38:14.551Z,4.20
2018-03-22T05:40:42.826Z,4.20
2018-03-22T05:43:11.991Z,4.20
2018-03-22T05:45:40.254Z,4.20
2018-03-22T05:48:08.551Z,4.20
2018-03-22T05:50:37.600Z,4.20
2018-03-22T05:53:05.906Z,4.20
2018-03-22T05:55:34.199Z,4.20
2018-03-22T05:58:02.454Z,4.30
2018-03-22T06:00:31.498Z,4.20
2018-03-22T06:02:59.835Z,4.20
2018-03-22T06:05:28.074Z,4.20
2018-03-22T06:07:56.341Z,4.10
2018-03-22T06:10:24.761Z,4.00
2018-03-22T06:12:53.013Z,4.00
2018-03-22T06:15:21.264Z,4.00
2018-03-22T06:17:49.521Z,3.90
2018-03-22T06:20:17.904Z,3.90
2018-03-22T06:22:46.180Z,3.90
2018-03-22T06:25:14.442Z,3.90
2018-03-22T06:27:42.715Z,3.90
2018-03-22T06:30:10.975Z,3.90
2018-03-22T06:32:40.140Z,3.90
2018-03-22T06:35:08.395Z,3.80
2018-03-22T06:37:36.687Z,3.80
2018-03-22T06:40:04.979Z,3.70
2018-03-22T06:42:33.236Z,3.70
2018-03-22T06:45:01.500Z,3.70
2018-03-22T06:47:29.843Z,3.70
2018-03-22T06:49:58.107Z,3.60
2018-03-22T06:52:26.384Z,3.60
2018-03-22T06:54:55.391Z,3.60
2018-03-22T06:57:23.786Z,3.60
2018-03-22T06:59:52.146Z,3.60
2018-03-22T07:02:20.511Z,3.60
2018-03-22T07:04:48.961Z,3.70
2018-03-22T07:07:17.236Z,3.60
2018-03-22T07:09:45.515Z,3.60
2018-03-22T07:12:13.821Z,3.60
2018-03-22T07:14:42.812Z,3.60
2018-03-22T07:17:11.100Z,3.60
2018-03-22T07:19:39.399Z,3.60
2018-03-22T07:22:07.653Z,3.60
2018-03-22T07:24:35.896Z,3.70
2018-03-22T07:27:04.941Z,3.60
2018-03-22T07:29:33.183Z,3.60
2018-03-22T07:32:01.453Z,3.60
2018-03-22T07:34:29.711Z,3.60
2018-03-22T07:36:58.932Z,3.60
2018-03-22T07:39:27.945Z,3.60
2018-03-22T07:41:56.354Z,3.60
2018-03-22T07:44:24.603Z,3.70
2018-03-22T07:46:52.874Z,3.70
2018-03-22T07:49:21.128Z,3.70
2018-03-22T07:51:49.431Z,3.80
2018-03-22T07:54:18.437Z,3.80
2018-03-22T07:56:46.788Z,3.80
2018-03-22T07:59:15.107Z,3.90
2018-03-22T08:01:44.138Z,3.90
2018-03-22T08:04:12.415Z,3.90
2018-03-22T08:06:40.683Z,4.00
2018-03-22T08:09:08.939Z,4.00
2018-03-22T08:11:37.950Z,4.00
2018-03-22T08:14:06.311Z,4.00
2018-03-22T08:16:34.588Z,4.10
2018-03-22T08:19:02.888Z,4.10
2018-03-22T08:21:31.322Z,4.10
2018-03-22T08:23:59.563Z,4.10
2018-03-22T08:26:27.839Z,4.20
2018-03-22T08:28:56.138Z,4.10
2018-03-22T08:31:24.412Z,4.10
2018-03-22T08:33:52.703Z,4.20
2018-03-22T08:36:21.743Z,4.20
2018-03-22T08:38:50.061Z,4.20
2018-03-22T08:41:18.318Z,4.20
2018-03-22T08:43:46.608Z,4.30
2018-03-22T08:46:14.917Z,4.30
2018-03-22T08:48:43.164Z,4.30
2018-03-22T08:51:11.443Z,4.30
2018-03-22T08:53:40.468Z,4.40
2018-03-22T08:56:08.743Z,4.30
2018-03-22T08:58:37.162Z,4.40
2018-03-22T09:01:05.647Z,4.40
2018-03-22T09:03:33.956Z,4.40
2018-03-22T09:06:03.001Z,4.40
2018-03-22T09:08:31.362Z,4.40
2018-03-22T09:10:59.806Z,4.40
2018-03-22T09:13:28.843Z,4.50
2018-03-22T09:15:57.104Z,4.50
2018-03-22T09:18:25.604Z,4.50
2018-03-22T09:20:53.891Z,4.50
2018-03-22T09:23:22.167Z,4.50
2018-03-22T09:25:50.436Z,4.50
2018-03-22T09:28:18.738Z,4.50
2018-03-22T09:30:47.756Z,4.60
2018-03-22T09:33:16.060Z,4.60
2018-03-22T09:35:44.306Z,4.60
2018-03-22T09:38:12.607Z,4.60
2018-03-22T09:40:40.864Z,4.60
2018-03-22T09:43:09.114Z,4.70
2018-03-22T09:45:38.164Z,4.80
2018-03-22T09:48:06.471Z,4.80
2018-03-22T09:50:34.749Z,4.90
2018-03-22T09:53:02.981Z,4.90
2018-03-22T09:55:31.243Z,5.00
2018-03-22T09:57:59.521Z,4.90
2018-03-22T10:00:27.791Z,5.00
2018-03-22T10:02:56.160Z,5.00
2018-03-22T10:05:24.448Z,5.10
2018-03-22T10:07:52.712Z,5.10
2018-03-22T10:10:20.999Z,5.10
2018-03-22T10:12:49.267Z,5.20
2018-03-22T10:15:17.573Z,5.30
2018-03-22T10:17:45.824Z,5.30
2018-03-22T10:20:14.153Z,5.40
2018-03-22T10:22:42.506Z,5.40
2018-03-22T10:25:10.777Z,5.40
2018-03-22T10:27:39.023Z,5.50
2018-03-22T10:30:07.276Z,5.50
2018-03-22T10:32:35.532Z,5.50
2018-03-22T10:35:04.581Z,5.70
2018-03-22T10:37:32.853Z,5.60
2018-03-22T10:40:01.179Z,5.70
2018-03-22T10:42:29.431Z,5.70
2018-03-22T10:44:57.711Z,5.70
2018-03-22T10:47:25.987Z,5.70
2018-03-22T10:49:54.275Z,5.70
2018-03-22T10:52:23.406Z,5.80
2018-03-22T10:54:51.681Z,5.70
2018-03-22T10:57:19.951Z,5.80
2018-03-22T10:59:48.497Z,5.80
2018-03-22T11:02:16.796Z,5.90
2018-03-22T11:04:45.248Z,5.90
2018-03-22T11:07:14.285Z,6.00
2018-03-22T11:09:42.563Z,5.90
2018-03-22T11:12:10.815Z,6.00
2018-03-22T11:14:39.201Z,6.00
2018-03-22T11:17:07.488Z,6.10
2018-03-22T11:19:35.782Z,6.20
2018-03-22T11:22:04.039Z,6.20
2018-03-22T11:24:32.311Z,6.20
2018-03-22T11:27:00.571Z,6.30
2018-03-22T11:29:28.959Z,6.30
2018-03-22T11:31:57.215Z,6.30
2018-03-22T11:34:26.255Z,6.40
2018-03-22T11:36:54.497Z,6.40
2018-03-22T11:39:22.763Z,6.40
2018-03-22T11:41:51.007Z,6.40
2018-03-22T11:44:20.094Z,6.50
2018-03-22T11:46:48.355Z,6.40
2018-03-22T11:49:16.653Z,6.40
2018-03-22T11:51:45.456Z,6.50
2018-03-22T11:54:14.582Z,6.60
2018-03-22T11:56:42.872Z,6.50
2018-03-22T11:59:11.116Z,6.60
2018-03-22T12:01:39.387Z,6.60
2018-03-22T12:04:07.639Z,6.70
2018-03-22T12:06:36.667Z,6.80
2018-03-22T12:09:04.944Z,6.70
2018-03-22T12:11:33.342Z,6.80
2018-03-22T12:14:01.564Z,6.80
2018-03-22T12:16:30.575Z,6.90
2018-03-22T12:18:58.870Z,6.80
2018-03-22T12:21:27.124Z,6.80
2018-03-22T12:23:55.459Z,6.90
2018-03-22T12:26:23.738Z,6.90
2018-03-22T12:28:52.027Z,6.90
2018-03-22T12:31:21.061Z,7.00
2018-03-22T12:33:49.332Z,7.00
2018-03-22T12:36:17.600Z,7.10
2018-03-22T12:38:45.867Z,7.10
2018-03-22T12:41:14.153Z,7.20
2018-03-22T12:43:42.473Z,7.20
2018-03-22T12:46:10.719Z,7.20
2018-03-22T12:48:38.999Z,7.20
2018-03-22T12:51:07.256Z,7.30
2018-03-22T12:53:35.536Z,7.30
2018-03-22T12:56:03.797Z,7.40
2018-03-22T12:58:32.094Z,7.40
2018-03-22T13:01:00.387Z,7.50
2018-03-22T13:03:28.757Z,7.60
2018-03-22T13:05:57.277Z,7.80
2018-03-22T13:08:25.533Z,7.90
2018-03-22T13:10:53.793Z,8.00
2018-03-22T13:13:22.059Z,8.20
2018-03-22T13:15:50.339Z,8.40
2018-03-22T13:18:18.607Z,8.60
2018-03-22T13:20:46.915Z,8.80
2018-03-22T13:23:15.172Z,8.90
2018-03-22T13:25:43.455Z,8.90
2018-03-22T13:28:11.700Z,8.80
2018-03-22T13:30:39.975Z,8.80
2018-03-22T13:33:08.251Z,8.70
2018-03-22T13:35:36.526Z,8.60
2018-03-22T13:38:04.775Z,8.50
2018-03-22T13:40:33.068Z,8.50
2018-03-22T13:43:01.324Z,8.50
2018-03-22T13:45:29.767Z,8.40
2018-03-22T13:47:58.271Z,8.40
2018-03-22T13:50:27.268Z,8.50
2018-03-22T13:52:55.547Z,8.40
2018-03-22T13:55:23.817Z,8.50
2018-03-22T13:57:52.387Z,8.50
2018-03-22T14:00:21.491Z,8.50
2018-03-22T14:02:49.747Z,8.50
2018-03-22T14:05:18.047Z,8.50
2018-03-22T14:07:46.305Z,8.50
2018-03-22T14:10:15.432Z,8.50
2018-03-22T14:12:43.754Z,8.40
2018-03-22T14:15:12.012Z,8.50
2018-03-22T14:17:40.283Z,8.50
2018-03-22T14:20:08.576Z,8.60
2018-03-22T14:22:36.867Z,8.60
2018-03-22T14:25:05.922Z,8.60
2018-03-22T14:27:34.216Z,8.60
2018-03-22T14:30:02.617Z,8.70
2018-03-22T14:32:31.671Z,8.70
2018-03-22T14:34:59.928Z,8.70
2018-03-22T14:37:28.285Z,8.80
2018-03-22T14:39:57.447Z,8.80
2018-03-22T14:42:25.737Z,8.70
2018-03-22T14:44:54.074Z,8.80
2018-03-22T14:47:22.387Z,8.80
2018-03-22T14:49:50.618Z,8.90
2018-03-22T14:52:18.944Z,9.00
2018-03-22T14:54:48.057Z,9.20
2018-03-22T14:57:16.349Z,9.10
2018-03-22T14:59:44.632Z,9.20
2018-03-22T15:02:12.915Z,9.30
2018-03-22T15:04:41.233Z,9.30
2018-03-22T15:07:10.292Z,9.30
2018-03-22T15:09:38.561Z,9.30
2018-03-22T15:12:06.816Z,9.40
2018-03-22T15:14:35.238Z,9.40
2018-03-22T15:17:04.285Z,9.50
2018-03-22T15:19:32.549Z,9.40
2018-03-22T15:22:00.818Z,9.50
2018-03-22T15:24:29.276Z,9.50
2018-03-22T15:26:59.067Z,9.40
2018-03-22T15:29:27.397Z,9.40
2018-03-22T15:31:55.654Z,9.50
2018-03-22T15:34:24.119Z,9.50
2018-03-22T15:36:52.396Z,9.50
2018-03-22T15:39:21.495Z,9.40
2018-03-22T15:41:50.588Z,9.40
2018-03-22T15:44:19.651Z,9.40
2018-03-22T15:46:48.082Z,9.30
2018-03-22T15:49:16.369Z,9.40
2018-03-22T15:51:44.638Z,9.30
2018-03-22T15:54:12.901Z,9.30
2018-03-22T15:56:42.970Z,9.30
2018-03-22T15:59:11.212Z,9.20
2018-03-22T16:01:39.467Z,9.20
2018-03-22T16:04:07.739Z,9.10
2018-03-22T16:06:37.567Z,9.10
2018-03-22T16:09:05.845Z,9.00
2018-03-22T16:11:34.124Z,9.10
2018-03-22T16:14:02.498Z,9.10
2018-03-22T16:16:31.487Z,9.10
2018-03-22T16:18:59.809Z,9.00
2018-03-22T16:21:28.070Z,9.10
2018-03-22T16:23:56.411Z,9.10
2018-03-22T16:26:24.668Z,9.10
2018-03-22T16:28:52.964Z,9.10
2018-03-22T16:31:21.296Z,9.10
2018-03-22T16:33:49.522Z,9.10
2018-03-22T16:36:17.796Z,9.10
2018-03-22T16:38:46.068Z,9.10
2018-03-22T16:41:14.370Z,9.10
2018-03-22T16:43:42.682Z,9.10
2018-03-22T16:46:11.914Z,9.10
2018-03-22T16:48:40.314Z,9.00
2018-03-22T16:51:08.600Z,9.10
2018-03-22T16:53:36.978Z,9.10
2018-03-22T16:56:05.267Z,9.10
2018-03-22T16:58:34.316Z,9.00
2018-03-22T17:01:02.610Z,9.00
2018-03-22T17:03:30.859Z,9.00
2018-03-22T17:05:59.184Z,9.00
2018-03-22T17:08:27.427Z,8.90
2018-03-22T17:10:55.735Z,8.90
2018-03-22T17:13:23.986Z,8.80
2018-03-22T17:15:52.252Z,8.80
2018-03-22T17:18:20.523Z,8.80
2018-03-22T17:20:48.827Z,8.70
2018-03-22T17:23:17.088Z,8.70
2018-03-22T17:25:45.490Z,8.60
2018-03-22T17:28:13.787Z,8.70
2018-03-22T17:30:42.085Z,8.70
2018-03-22T17:33:10.392Z,8.70
2018-03-22T17:35:38.675Z,8.70
2018-03-22T17:38:08.546Z,8.60
2018-03-22T17:40:36.840Z,8.60
2018-03-22T17:43:05.134Z,8.60
2018-03-22T17:45:33.411Z,8.60
2018-03-22T17:48:01.753Z,8.60
2018-03-22T17:50:30.035Z,8.60
2018-03-22T17:53:00.631Z,8.50
2018-03-22T17:55:34.641Z,8.50
2018-03-22T17:58:04.788Z,8.50
2018-03-22T18:00:47.102Z,8.50
2018-03-22T18:03:15.416Z,8.40
2018-03-22T18:05:43.698Z,8.50
2018-03-22T18:10:47.270Z,8.40
2018-03-22T18:13:15.582Z,8.40
2018-03-22T18:15:44.627Z,8.40
2018-03-22T18:18:12.876Z,8.40
2018-03-22T18:20:41.151Z,8.40
2018-03-22T18:23:09.490Z,8.40
2018-03-22T18:25:37.765Z,8.40
2018-03-22T18:28:06.068Z,8.40
2018-03-22T18:30:34.419Z,8.40
2018-03-22T18:33:02.694Z,8.30
2018-03-22T18:35:30.987Z,8.30
2018-03-22T18:37:59.254Z,8.20
2018-03-22T18:40:27.563Z,8.20
2018-03-22T18:42:55.848Z,8.10
2018-03-22T18:45:24.130Z,8.10
2018-03-22T18:47:52.398Z,8.00
2018-03-22T18:50:20.684Z,8.00
2018-03-22T18:52:48.972Z,8.00
2018-03-22T18:55:17.351Z,7.90
2018-03-22T18:57:45.648Z,7.90
2018-03-22T19:00:13.924Z,7.90
2018-03-22T19:02:42.198Z,7.90
2018-03-22T19:05:10.499Z,7.90
2018-03-22T19:07:39.556Z,7.80
2018-03-22T19:10:07.865Z,7.80
2018-03-22T19:12:36.924Z,7.80
2018-03-22T19:15:05.991Z,7.80
2018-03-22T19:17:34.278Z,7.70
2018-03-22T19:20:02.544Z,7.80
2018-03-22T19:22:30.833Z,7.80
2018-03-22T19:24:59.129Z,7.80
2018-03-22T19:27:27.401Z,7.80
2018-03-22T19:29:55.687Z,7.70
2018-03-22T19:32:23.949Z,7.70
2018-03-22T19:34:52.191Z,7.70
2018-03-22T19:37:20.444Z,7.70
2018-03-22T19:39:48.722Z,7.70
2018-03-22T19:42:16.996Z,7.70
2018-03-22T19:44:45.365Z,7.70
2018-03-22T19:47:13.632Z,7.80
2018-03-22T19:49:41.915Z,7.70
2018-03-22T19:52:10.211Z,7.80
2018-03-22T19:54:38.512Z,7.80
2018-03-22T19:57:06.780Z,7.80
2018-03-22T19:59:35.062Z,7.80
2018-03-22T20:02:05.004Z,7.70
2018-03-22T20:04:33.294Z,7.70
2018-03-22T20:07:01.574Z,7.70
2018-03-22T20:09:29.993Z,7.70
2018-03-22T20:11:59.078Z,7.70
2018-03-22T20:14:27.367Z,7.60
2018-03-22T20:16:55.681Z,7.70
2018-03-22T20:19:24.711Z,7.70
2018-03-22T20:21:53.006Z,7.70
2018-03-22T20:24:21.269Z,7.70
2018-03-22T20:26:49.539Z,7.70
2018-03-22T20:29:17.872Z,7.70
2018-03-22T20:31:47.099Z,7.60
2018-03-22T20:34:15.382Z,7.60
2018-03-22T20:36:43.787Z,7.60
2018-03-22T20:39:12.049Z,7.60
2018-03-22T20:41:40.338Z,7.60
2018-03-22T20:44:08.587Z,7.60
2018-03-22T20:46:36.927Z,7.60
2018-03-22T20:49:05.266Z,7.60
2018-03-22T20:51:33.555Z,7.60
2018-03-22T20:54:02.048Z,7.60
2018-03-22T20:56:30.424Z,7.60
2018-03-22T20:58:58.703Z,7.60
2018-03-22T21:01:28.149Z,7.50
2018-03-22T21:03:57.486Z,7.60
2018-03-22T21:06:25.840Z,7.50
2018-03-22T21:08:54.188Z,7.60
2018-03-22T21:11:23.192Z,7.50
2018-03-22T21:13:51.490Z,7.50
2018-03-22T21:16:19.800Z,7.50
2018-03-22T21:18:48.083Z,7.50
2018-03-22T21:21:17.119Z,7.50
2018-03-22T21:23:45.425Z,7.40
2018-03-22T21:26:13.686Z,7.50
2018-03-22T21:28:41.950Z,7.50
2018-03-22T21:31:10.222Z,7.50
2018-03-22T21:33:38.695Z,7.50
2018-03-22T21:36:07.180Z,7.50
2018-03-22T21:38:35.584Z,7.50
2018-03-22T21:41:03.831Z,7.50
2018-03-22T21:43:32.119Z,7.50
2018-03-22T21:46:00.385Z,7.50
2018-03-22T21:48:28.757Z,7.40
2018-03-22T21:51:00.019Z,7.40
2018-03-22T21:53:28.339Z,7.40
2018-03-22T21:55:57.515Z,7.40
2018-03-22T21:58:25.770Z,7.40
2018-03-22T22:00:54.037Z,7.40
2018-03-22T22:03:22.304Z,7.40
2018-03-22T22:05:50.578Z,7.40
2018-03-22T22:08:18.896Z,7.40
2018-03-22T22:10:47.118Z,7.30
2018-03-22T22:13:15.376Z,7.30
2018-03-22T22:15:43.642Z,7.40
2018-03-22T22:18:11.904Z,7.30
2018-03-22T22:20:40.270Z,7.40
2018-03-22T22:23:08.521Z,7.30
2018-03-22T22:25:36.774Z,7.30
2018-03-22T22:28:05.059Z,7.30
2018-03-22T22:30:33.332Z,7.30
2018-03-22T22:33:01.599Z,7.30
2018-03-22T22:35:29.852Z,7.30
2018-03-22T22:37:58.105Z,7.30
2018-03-22T22:40:27.288Z,7.30
2018-03-22T22:42:55.532Z,7.30
2018-03-22T22:45:23.789Z,7.30
2018-03-22T22:47:52.167Z,7.30
2018-03-22T22:50:20.509Z,7.30
2018-03-22T22:52:49.694Z,7.30
2018-03-22T22:55:17.966Z,7.20
2018-03-22T22:57:47.000Z,7.30
2018-03-22T23:00:15.271Z,7.20
2018-03-22T23:02:43.562Z,7.30
2018-03-22T23:05:11.860Z,7.20
2018-03-22T23:07:40.174Z,7.20
2018-03-22T23:10:08.425Z,7.20
2018-03-22T23:12:38.212Z,7.10
2018-03-22T23:15:06.444Z,7.10
2018-03-22T23:17:34.727Z,7.10
2018-03-22T23:20:03.018Z,7.10
2018-03-22T23:22:31.302Z,7.10
2018-03-22T23:24:59.544Z,7.10
2018-03-22T23:27:27.801Z,7.10
2018-03-22T23:29:56.798Z,7.10
2018-03-22T23:32:25.836Z,7.10
2018-03-22T23:34:54.070Z,7.00
2018-03-22T23:37:22.317Z,7.10
2018-03-22T23:39:50.557Z,7.10
2018-03-22T23:42:18.793Z,7.00
2018-03-22T23:44:47.049Z,7.00
2018-03-22T23:47:16.102Z,7.00
2018-03-22T23:49:44.417Z,7.00
2018-03-22T23:52:13.430Z,7.00
2018-03-22T23:54:41.677Z,6.90
2018-03-22T23:57:09.918Z,6.90
2018-03-22T23:59:38.157Z,7.00
