createdAt,value
2022-12-14T00:01:22.506Z,10.77
2022-12-14T00:03:50.392Z,10.73
2022-12-14T00:06:22.902Z,11.30
2022-12-14T00:08:51.515Z,11.47
2022-12-14T00:11:24.966Z,12.47
2022-12-14T00:13:57.556Z,11.38
2022-12-14T00:16:26.166Z,11.77
2022-12-14T00:18:55.659Z,10.80
2022-12-14T00:21:23.087Z,10.70
2022-12-14T00:23:51.149Z,11.60
2022-12-14T00:26:20.066Z,10.57
2022-12-14T00:28:49.471Z,11.50
2022-12-14T00:31:16.722Z,10.87
2022-12-14T00:33:44.297Z,12.37
2022-12-14T00:36:12.363Z,10.60
2022-12-14T00:38:40.003Z,11.87
2022-12-14T00:41:07.645Z,11.73
2022-12-14T00:43:34.776Z,12.07
2022-12-14T00:46:04.324Z,10.40
2022-12-14T00:48:31.951Z,10.40
2022-12-14T00:50:59.099Z,10.70
2022-12-14T00:53:26.096Z,10.60
2022-12-14T00:55:53.182Z,9.97
2022-12-14T00:58:21.732Z,10.73
2022-12-14T01:01:05.417Z,11.33
2022-12-14T01:03:33.475Z,10.93
2022-12-14T01:06:00.740Z,10.80
2022-12-14T01:08:35.114Z,11.03
2022-12-14T01:11:06.539Z,11.17
2022-12-14T01:13:33.736Z,11.20
2022-12-14T01:16:05.617Z,11.00
2022-12-14T01:18:36.952Z,10.57
2022-12-14T01:21:16.040Z,10.57
2022-12-14T01:23:44.220Z,10.87
2022-12-14T01:26:15.695Z,10.63
2022-12-14T01:28:42.467Z,10.27
2022-12-14T01:31:15.653Z,9.83
2022-12-14T01:33:42.821Z,10.63
2022-12-14T01:36:12.290Z,10.50
2022-12-14T01:38:38.999Z,11.10
2022-12-14T01:41:06.742Z,11.33
2022-12-14T01:43:51.559Z,10.43
2022-12-14T01:46:43.970Z,10.47
2022-12-14T01:49:13.612Z,10.67
2022-12-14T01:51:45.210Z,10.57
2022-12-14T01:54:15.100Z,10.90
2022-12-14T01:56:44.736Z,10.80
2022-12-14T01:59:19.070Z,10.67
2022-12-14T02:01:48.235Z,10.67
2022-12-14T02:04:17.294Z,10.10
2022-12-14T02:06:45.649Z,10.87
2022-12-14T02:09:18.175Z,11.37
2022-12-14T02:11:49.324Z,10.93
2022-12-14T02:14:16.080Z,11.73
2022-12-14T02:16:42.891Z,10.20
2022-12-14T02:19:09.571Z,11.57
2022-12-14T02:22:08.141Z,10.73
2022-12-14T02:25:09.867Z,10.33
2022-12-14T02:28:10.301Z,11.20
2022-12-14T02:30:42.037Z,10.80
2022-12-14T02:33:27.067Z,10.37
2022-12-14T02:36:10.919Z,10.70
2022-12-14T02:38:46.241Z,10.50
2022-12-14T02:41:29.574Z,11.53
2022-12-14T02:44:23.969Z,10.00
2022-12-14T02:50:10.019Z,9.77
2022-12-14T02:52:51.100Z,8.57
2022-12-14T02:55:31.899Z,9.63
2022-12-14T02:58:05.632Z,9.00
2022-12-14T03:00:35.239Z,9.95
2022-12-14T03:03:04.501Z,9.50
2022-12-14T03:05:31.644Z,9.90
2022-12-14T03:08:02.458Z,10.03
2022-12-14T03:10:50.587Z,10.17
2022-12-14T03:13:32.924Z,9.83
2022-12-14T03:16:19.677Z,9.97
2022-12-14T03:18:54.987Z,9.70
2022-12-14T03:21:28.011Z,9.73
2022-12-14T03:23:56.755Z,10.77
2022-12-14T03:26:33.282Z,9.80
2022-12-14T03:29:17.948Z,10.23
2022-12-14T03:31:56.217Z,10.53
2022-12-14T03:34:31.517Z,9.97
2022-12-14T03:37:12.656Z,10.07
2022-12-14T03:39:42.205Z,9.77
2022-12-14T03:42:44.041Z,9.23
2022-12-14T03:45:23.901Z,9.93
2022-12-14T03:47:56.355Z,10.60
2022-12-14T03:50:25.215Z,9.80
2022-12-14T03:52:54.695Z,9.43
2022-12-14T03:55:31.973Z,10.10
2022-12-14T03:58:24.509Z,9.40
2022-12-14T04:01:18.596Z,9.17
2022-12-14T04:03:57.248Z,9.85
2022-12-14T04:06:28.187Z,9.07
2022-12-14T04:09:06.855Z,9.70
2022-12-14T04:12:05.967Z,8.90
2022-12-14T04:14:55.476Z,10.13
2022-12-14T04:17:52.941Z,9.27
2022-12-14T04:20:26.164Z,9.73
2022-12-14T04:23:13.921Z,9.50
2022-12-14T04:26:05.040Z,10.37
2022-12-14T04:28:57.804Z,9.23
2022-12-14T04:31:28.795Z,9.73
2022-12-14T04:33:57.889Z,9.33
2022-12-14T04:36:30.946Z,9.00
2022-12-14T04:39:04.403Z,8.90
2022-12-14T04:41:36.459Z,9.75
2022-12-14T04:44:19.496Z,9.47
2022-12-14T04:46:47.604Z,10.13
2022-12-14T04:49:28.988Z,9.80
2022-12-14T04:52:05.584Z,9.53
2022-12-14T04:54:53.539Z,9.53
2022-12-14T04:57:29.841Z,9.67
2022-12-14T04:59:57.064Z,10.23
2022-12-14T05:02:35.388Z,10.10
2022-12-14T05:05:32.127Z,9.57
2022-12-14T05:08:23.316Z,9.40
2022-12-14T05:11:51.892Z,9.60
2022-12-14T05:14:16.453Z,10.03
2022-12-14T05:16:43.503Z,9.63
2022-12-14T05:19:15.867Z,9.43
2022-12-14T05:21:48.441Z,10.07
2022-12-14T05:24:16.922Z,9.43
2022-12-14T05:26:44.459Z,10.33
2022-12-14T05:29:11.280Z,11.30
2022-12-14T05:31:38.532Z,10.80
2022-12-14T05:34:05.211Z,9.90
2022-12-14T05:36:32.012Z,9.40
2022-12-14T05:38:58.850Z,10.33
2022-12-14T05:41:25.562Z,10.43
2022-12-14T05:43:52.383Z,10.97
2022-12-14T05:46:19.127Z,11.30
2022-12-14T05:48:49.194Z,11.10
2022-12-14T05:51:16.792Z,11.47
2022-12-14T05:53:43.986Z,10.40
2022-12-14T05:56:11.879Z,10.37
2022-12-14T05:58:39.371Z,10.23
2022-12-14T06:01:11.649Z,10.40
2022-12-14T06:03:42.367Z,10.80
2022-12-14T06:06:11.214Z,10.70
2022-12-14T06:08:41.866Z,10.87
2022-12-14T06:11:11.250Z,9.83
2022-12-14T06:13:39.204Z,10.67
2022-12-14T06:16:09.301Z,16.87
2022-12-14T06:18:36.403Z,17.20
2022-12-14T06:21:03.696Z,13.73
2022-12-14T06:23:30.727Z,15.43
2022-12-14T06:25:57.682Z,14.50
2022-12-14T06:28:24.475Z,12.73
2022-12-14T06:30:51.131Z,13.17
2022-12-14T06:33:17.920Z,14.10
2022-12-14T06:35:47.663Z,13.17
2022-12-14T06:38:14.968Z,12.30
2022-12-14T06:40:41.791Z,12.73
2022-12-14T06:43:09.135Z,11.90
2022-12-14T06:45:35.821Z,11.83
2022-12-14T06:48:02.735Z,11.57
2022-12-14T06:50:29.410Z,10.80
2022-12-14T06:52:56.272Z,11.07
2022-12-14T06:55:26.578Z,11.43
2022-12-14T06:57:54.366Z,10.67
2022-12-14T07:00:22.721Z,11.70
2022-12-14T07:02:50.130Z,12.90
2022-12-14T07:05:16.958Z,12.03
2022-12-14T07:07:43.805Z,11.90
2022-12-14T07:10:11.440Z,12.90
2022-12-14T07:12:38.596Z,11.17
2022-12-14T07:15:05.740Z,11.30
2022-12-14T07:17:34.785Z,11.43
2022-12-14T07:20:01.452Z,11.60
2022-12-14T07:22:28.181Z,11.10
2022-12-14T07:24:54.908Z,10.93
2022-12-14T07:27:21.647Z,12.30
2022-12-14T07:29:48.371Z,13.07
2022-12-14T07:32:15.008Z,14.20
2022-12-14T07:34:41.721Z,15.33
2022-12-14T07:37:08.428Z,15.03
2022-12-14T07:39:35.153Z,14.83
2022-12-14T07:42:01.938Z,14.83
2022-12-14T07:44:28.696Z,15.27
2022-12-14T07:46:55.425Z,14.27
2022-12-14T07:49:22.304Z,13.30
2022-12-14T07:51:48.982Z,14.60
2022-12-14T07:54:15.756Z,13.57
2022-12-14T07:56:43.638Z,12.93
2022-12-14T07:59:15.261Z,13.43
2022-12-14T08:01:43.569Z,13.43
2022-12-14T08:04:13.508Z,13.17
2022-12-14T08:06:40.701Z,12.73
2022-12-14T08:09:09.945Z,11.83
2022-12-14T08:11:37.341Z,12.40
2022-12-14T08:14:07.067Z,12.50
2022-12-14T08:16:34.294Z,12.20
2022-12-14T08:19:01.632Z,11.87
2022-12-14T08:21:29.284Z,12.27
2022-12-14T08:23:57.463Z,12.47
2022-12-14T08:26:30.067Z,13.30
2022-12-14T08:29:01.842Z,12.33
2022-12-14T08:31:29.009Z,14.27
2022-12-14T08:33:57.904Z,12.83
2022-12-14T08:36:30.333Z,12.70
2022-12-14T08:38:59.458Z,12.73
2022-12-14T08:41:27.655Z,13.30
2022-12-14T08:43:57.125Z,12.40
2022-12-14T08:46:25.491Z,12.73
2022-12-14T08:48:53.479Z,13.27
2022-12-14T08:51:21.494Z,12.20
2022-12-14T08:53:48.206Z,13.30
2022-12-14T08:56:18.368Z,12.83
2022-12-14T08:58:45.824Z,13.07
2022-12-14T09:01:15.935Z,11.97
2022-12-14T09:03:47.372Z,13.17
2022-12-14T09:06:20.621Z,13.03
2022-12-14T09:08:49.734Z,11.93
2022-12-14T09:11:18.997Z,13.13
2022-12-14T09:13:46.627Z,13.23
2022-12-14T09:16:17.396Z,12.73
2022-12-14T09:18:45.079Z,13.33
2022-12-14T09:21:12.234Z,12.87
2022-12-14T09:23:39.915Z,12.80
2022-12-14T09:26:10.444Z,12.60
2022-12-14T09:28:38.945Z,13.00
2022-12-14T09:31:08.178Z,13.73
2022-12-14T09:33:35.247Z,12.27
2022-12-14T09:36:12.273Z,12.90
2022-12-14T09:38:40.736Z,12.67
2022-12-14T09:41:18.403Z,14.00
2022-12-14T09:44:18.508Z,13.07
2022-12-14T09:47:06.571Z,13.90
2022-12-14T09:49:41.116Z,14.17
2022-12-14T09:52:15.735Z,14.00
2022-12-14T09:54:44.400Z,12.47
2022-12-14T09:57:18.427Z,14.30
2022-12-14T09:59:45.279Z,14.57
2022-12-14T10:02:37.817Z,14.60
2022-12-14T10:05:46.512Z,14.23
2022-12-14T10:08:19.179Z,13.80
2022-12-14T10:11:04.565Z,14.47
2022-12-14T10:14:22.866Z,14.07
2022-12-14T10:17:19.750Z,14.47
2022-12-14T10:20:00.247Z,13.97
2022-12-14T10:22:35.678Z,14.90
2022-12-14T10:25:14.607Z,14.23
2022-12-14T10:28:09.982Z,14.63
2022-12-14T10:30:32.909Z,14.70
2022-12-14T10:33:14.735Z,13.77
2022-12-14T10:35:52.049Z,13.80
2022-12-14T10:38:41.392Z,14.97
2022-12-14T10:41:32.447Z,15.53
2022-12-14T10:44:16.764Z,13.83
2022-12-14T10:49:15.657Z,13.80
2022-12-14T10:52:02.233Z,13.90
2022-12-14T10:54:31.929Z,14.37
2022-12-14T10:56:58.678Z,14.33
2022-12-14T10:59:32.329Z,14.63
2022-12-14T11:02:08.863Z,14.87
2022-12-14T11:04:55.418Z,14.03
2022-12-14T11:07:37.596Z,14.20
2022-12-14T11:10:21.275Z,13.77
2022-12-14T11:13:13.853Z,14.38
2022-12-14T11:15:46.965Z,14.13
2022-12-14T11:18:16.448Z,14.57
2022-12-14T11:21:05.102Z,14.53
2022-12-14T11:23:41.415Z,13.90
2022-12-14T11:26:16.208Z,14.77
2022-12-14T11:28:53.319Z,14.50
2022-12-14T11:31:40.088Z,16.40
2022-12-14T11:34:39.335Z,15.47
2022-12-14T11:37:21.693Z,15.70
2022-12-14T11:39:54.116Z,15.20
2022-12-14T11:42:21.892Z,13.90
2022-12-14T11:44:51.302Z,15.73
2022-12-14T11:47:21.036Z,14.10
2022-12-14T11:49:55.390Z,14.30
2022-12-14T11:52:25.275Z,14.50
2022-12-14T11:54:55.211Z,14.47
2022-12-14T11:57:26.798Z,13.50
2022-12-14T11:59:55.174Z,14.87
2022-12-14T12:02:30.121Z,15.10
2022-12-14T12:05:12.494Z,14.88
2022-12-14T12:07:43.425Z,16.00
2022-12-14T12:10:12.763Z,16.08
2022-12-14T12:12:55.694Z,16.48
2022-12-14T12:15:33.002Z,15.20
2022-12-14T12:18:15.474Z,16.20
2022-12-14T12:21:12.738Z,16.08
2022-12-14T12:23:53.096Z,15.05
2022-12-14T12:26:22.345Z,15.55
2022-12-14T12:28:58.472Z,15.90
2022-12-14T12:31:32.671Z,16.80
2022-12-14T12:34:03.580Z,16.30
2022-12-14T12:36:32.745Z,16.67
2022-12-14T12:39:24.106Z,15.43
2022-12-14T12:42:30.396Z,16.10
2022-12-14T12:45:05.375Z,17.97
2022-12-14T12:48:08.919Z,17.83
2022-12-14T12:50:40.572Z,15.80
2022-12-14T12:53:21.050Z,22.87
2022-12-14T12:55:52.316Z,18.53
2022-12-14T12:58:29.349Z,17.20
2022-12-14T13:01:00.770Z,15.73
2022-12-14T13:03:37.094Z,17.10
2022-12-14T13:06:32.145Z,16.07
2022-12-14T13:09:06.447Z,16.30
2022-12-14T13:11:38.465Z,17.57
2022-12-14T13:14:30.500Z,18.53
2022-12-14T13:16:59.630Z,19.20
2022-12-14T13:19:49.731Z,21.13
2022-12-14T13:22:16.992Z,20.40
2022-12-14T13:24:47.645Z,18.50
2022-12-14T13:27:42.100Z,17.90
2022-12-14T13:30:21.576Z,17.80
2022-12-14T13:33:28.726Z,18.47
2022-12-14T13:36:16.534Z,34.03
2022-12-14T13:38:49.093Z,49.57
2022-12-14T13:41:24.574Z,43.70
2022-12-14T13:44:09.329Z,26.93
2022-12-14T13:46:36.886Z,22.27
2022-12-14T13:49:08.170Z,19.33
2022-12-14T13:51:38.961Z,18.93
2022-12-14T13:54:27.765Z,18.13
2022-12-14T13:57:05.660Z,17.97
2022-12-14T13:59:36.573Z,17.63
2022-12-14T14:02:04.937Z,17.97
2022-12-14T14:04:34.020Z,18.63
2022-12-14T14:07:25.102Z,17.20
2022-12-14T14:10:04.271Z,18.77
2022-12-14T14:12:40.306Z,32.63
2022-12-14T14:15:26.122Z,57.37
2022-12-14T14:17:54.236Z,27.77
2022-12-14T14:20:39.104Z,20.20
2022-12-14T14:23:15.389Z,18.37
2022-12-14T14:26:10.118Z,19.37
2022-12-14T14:28:38.160Z,18.10
2022-12-14T14:31:05.765Z,18.43
2022-12-14T14:33:45.324Z,18.50
2022-12-14T14:36:33.761Z,18.43
2022-12-14T14:39:38.407Z,18.03
2022-12-14T14:41:55.560Z,17.83
2022-12-14T14:44:35.271Z,18.07
2022-12-14T14:47:07.345Z,17.63
2022-12-14T14:49:39.151Z,18.33
2022-12-14T14:52:40.123Z,19.90
2022-12-14T14:55:51.996Z,18.50
2022-12-14T14:58:30.491Z,19.37
2022-12-14T15:01:07.432Z,20.50
2022-12-14T15:04:19.989Z,21.10
2022-12-14T15:06:54.152Z,20.07
2022-12-14T15:09:31.374Z,19.60
2022-12-14T15:12:32.899Z,21.03
2022-12-14T15:15:07.147Z,20.67
2022-12-14T15:17:34.017Z,20.27
2022-12-14T15:20:02.434Z,19.80
2022-12-14T15:22:35.209Z,20.10
2022-12-14T15:25:02.691Z,19.17
2022-12-14T15:27:40.477Z,20.63
2022-12-14T15:30:12.727Z,19.73
2022-12-14T15:32:47.266Z,19.83
2022-12-14T15:35:18.967Z,19.90
2022-12-14T15:37:58.058Z,20.30
2022-12-14T15:40:30.197Z,20.23
2022-12-14T15:43:00.116Z,21.00
2022-12-14T15:45:34.336Z,19.40
2022-12-14T15:48:26.241Z,19.30
2022-12-14T15:50:55.634Z,19.63
2022-12-14T15:53:29.253Z,20.57
2022-12-14T15:56:01.195Z,19.63
2022-12-14T15:58:34.411Z,19.47
2022-12-14T16:01:10.816Z,19.80
2022-12-14T16:03:44.756Z,20.03
2022-12-14T16:06:13.307Z,20.07
2022-12-14T16:08:55.128Z,19.70
2022-12-14T16:11:43.561Z,20.17
2022-12-14T16:14:45.225Z,19.40
2022-12-14T16:17:14.211Z,18.40
2022-12-14T16:19:58.665Z,21.23
2022-12-14T16:22:32.191Z,20.57
2022-12-14T16:25:01.910Z,21.77
2022-12-14T16:27:30.625Z,21.53
2022-12-14T16:30:21.711Z,22.23
2022-12-14T16:33:04.399Z,24.63
2022-12-14T16:35:34.189Z,25.00
2022-12-14T16:38:08.359Z,40.80
2022-12-14T16:40:38.729Z,26.77
2022-12-14T16:43:07.252Z,23.57
2022-12-14T16:45:42.984Z,22.70
2022-12-14T16:48:18.159Z,23.97
2022-12-14T16:51:07.901Z,23.30
2022-12-14T16:53:32.125Z,24.83
2022-12-14T16:56:13.789Z,22.43
2022-12-14T16:58:40.613Z,23.07
2022-12-14T17:01:09.342Z,22.33
2022-12-14T17:03:37.779Z,25.07
2022-12-14T17:06:06.810Z,23.80
2022-12-14T17:08:34.447Z,24.43
2022-12-14T17:11:02.161Z,24.20
2022-12-14T17:13:29.432Z,24.70
2022-12-14T17:16:02.686Z,23.27
2022-12-14T17:18:41.018Z,24.07
2022-12-14T17:21:24.664Z,24.73
2022-12-14T17:23:52.085Z,23.48
2022-12-14T17:26:26.335Z,25.30
2022-12-14T17:28:53.699Z,25.23
2022-12-14T17:31:24.995Z,26.90
2022-12-14T17:33:53.301Z,36.97
2022-12-14T17:36:20.031Z,32.17
2022-12-14T17:38:46.979Z,28.90
2022-12-14T17:41:20.619Z,28.57
2022-12-14T17:43:51.083Z,30.98
2022-12-14T17:46:23.462Z,27.33
2022-12-14T17:48:50.264Z,24.37
2022-12-14T17:51:28.754Z,24.57
2022-12-14T17:53:57.481Z,35.83
2022-12-14T17:56:24.899Z,29.43
2022-12-14T17:58:51.589Z,27.93
2022-12-14T18:01:22.289Z,25.20
2022-12-14T18:03:50.775Z,23.80
2022-12-14T18:06:18.253Z,24.73
2022-12-14T18:08:45.813Z,24.87
2022-12-14T18:11:16.032Z,23.50
2022-12-14T18:13:43.438Z,23.90
2022-12-14T18:16:15.772Z,24.60
2022-12-14T18:18:43.106Z,26.37
2022-12-14T18:21:25.036Z,32.00
2022-12-14T18:23:52.732Z,28.17
2022-12-14T18:26:21.108Z,24.77
2022-12-14T18:28:49.787Z,24.10
2022-12-14T18:31:31.020Z,22.10
2022-12-14T18:33:57.711Z,25.13
2022-12-14T18:36:25.931Z,24.77
2022-12-14T18:38:53.381Z,24.63
2022-12-14T18:41:22.854Z,25.20
2022-12-14T18:43:49.996Z,25.23
2022-12-14T18:46:17.122Z,24.80
2022-12-14T18:48:45.007Z,26.53
2022-12-14T18:51:16.936Z,25.63
2022-12-14T18:53:43.653Z,26.70
2022-12-14T18:56:11.796Z,24.97
2022-12-14T18:58:41.885Z,24.73
2022-12-14T19:01:14.784Z,26.10
2022-12-14T19:03:42.653Z,25.75
2022-12-14T19:06:43.129Z,25.77
2022-12-14T19:08:59.872Z,27.23
2022-12-14T19:11:31.645Z,26.20
2022-12-14T19:13:58.702Z,25.30
2022-12-14T19:16:25.661Z,23.93
2022-12-14T19:18:52.560Z,22.13
2022-12-14T19:21:19.868Z,26.77
2022-12-14T19:23:46.633Z,25.50
2022-12-14T19:26:13.362Z,24.70
2022-12-14T19:28:40.075Z,24.30
2022-12-14T19:31:10.256Z,25.50
2022-12-14T19:33:37.331Z,25.33
2022-12-14T19:36:08.122Z,26.43
2022-12-14T19:38:36.257Z,23.43
2022-12-14T19:41:08.804Z,23.93
2022-12-14T19:43:35.909Z,23.30
2022-12-14T19:46:11.032Z,23.67
2022-12-14T19:48:38.127Z,26.07
2022-12-14T19:51:11.236Z,25.73
2022-12-14T19:53:40.356Z,25.20
2022-12-14T19:56:07.358Z,27.93
2022-12-14T19:58:35.315Z,30.53
2022-12-14T20:01:07.510Z,40.63
2022-12-14T20:03:34.697Z,37.23
2022-12-14T20:06:01.990Z,32.50
2022-12-14T20:08:30.177Z,31.27
2022-12-14T20:10:57.508Z,32.90
2022-12-14T20:13:25.962Z,42.53
2022-12-14T20:15:55.627Z,41.37
2022-12-14T20:18:22.848Z,38.57
2022-12-14T20:20:50.810Z,35.63
2022-12-14T20:23:20.364Z,36.47
2022-12-14T20:25:48.082Z,36.63
2022-12-14T20:28:15.045Z,34.67
2022-12-14T20:30:47.077Z,34.07
2022-12-14T20:33:14.348Z,31.10
2022-12-14T20:35:41.097Z,34.17
2022-12-14T20:38:07.895Z,33.93
2022-12-14T20:40:38.387Z,33.53
2022-12-14T20:43:06.441Z,28.87
2022-12-14T20:45:41.140Z,26.97
2022-12-14T20:48:08.965Z,29.00
2022-12-14T20:50:37.510Z,28.23
2022-12-14T20:53:04.853Z,29.17
2022-12-14T20:55:31.846Z,25.30
2022-12-14T20:57:58.540Z,25.30
2022-12-14T21:00:25.335Z,25.23
2022-12-14T21:02:52.428Z,27.50
2022-12-14T21:05:19.252Z,27.63
2022-12-14T21:07:45.945Z,27.20
2022-12-14T21:10:12.582Z,26.43
2022-12-14T21:12:39.271Z,27.67
2022-12-14T21:15:06.364Z,24.70
2022-12-14T21:17:33.648Z,25.37
2022-12-14T21:20:00.696Z,25.30
2022-12-14T21:22:30.139Z,25.70
2022-12-14T21:25:05.995Z,25.33
2022-12-14T21:27:35.124Z,24.53
2022-12-14T21:30:01.852Z,25.03
2022-12-14T21:32:28.930Z,24.17
2022-12-14T21:34:55.708Z,24.87
2022-12-14T21:37:22.861Z,24.33
2022-12-14T21:39:54.209Z,24.53
2022-12-14T21:42:23.617Z,23.83
2022-12-14T21:44:51.595Z,24.47
2022-12-14T21:47:24.666Z,23.43
2022-12-14T21:49:51.871Z,23.25
2022-12-14T21:52:21.513Z,25.10
2022-12-14T21:54:48.309Z,24.13
2022-12-14T21:57:39.724Z,24.83
2022-12-14T22:00:08.191Z,25.73
2022-12-14T22:02:35.145Z,24.80
2022-12-14T22:05:02.144Z,24.57
2022-12-14T22:07:34.033Z,25.67
2022-12-14T22:10:01.283Z,27.63
2022-12-14T22:12:28.109Z,26.93
2022-12-14T22:14:55.067Z,27.43
2022-12-14T22:17:21.740Z,26.60
2022-12-14T22:19:50.777Z,26.90
2022-12-14T22:22:17.625Z,27.90
2022-12-14T22:24:47.791Z,29.20
2022-12-14T22:27:14.857Z,28.17
2022-12-14T22:29:41.689Z,28.13
2022-12-14T22:32:10.988Z,26.17
2022-12-14T22:34:37.697Z,25.83
2022-12-14T22:37:04.402Z,24.73
2022-12-14T22:39:31.109Z,24.40
2022-12-14T22:41:57.768Z,27.10
2022-12-14T22:44:24.409Z,26.10
2022-12-14T22:46:51.191Z,27.17
2022-12-14T22:49:19.273Z,25.27
2022-12-14T22:51:46.579Z,24.23
2022-12-14T22:54:27.401Z,25.80
2022-12-14T22:57:02.380Z,24.53
2022-12-14T22:59:49.648Z,24.30
2022-12-14T23:02:16.637Z,24.57
2022-12-14T23:04:43.483Z,24.83
2022-12-14T23:07:10.325Z,24.83
2022-12-14T23:09:56.024Z,25.87
2022-12-14T23:12:41.478Z,25.67
2022-12-14T23:15:27.002Z,26.57
2022-12-14T23:18:23.218Z,26.27
2022-12-14T23:21:08.724Z,25.07
2022-12-14T23:23:57.305Z,25.30
2022-12-14T23:26:42.689Z,23.47
2022-12-14T23:29:28.357Z,24.77
2022-12-14T23:32:14.371Z,23.40
2022-12-14T23:34:59.846Z,25.27
2022-12-14T23:37:45.486Z,24.73
2022-12-14T23:40:30.804Z,24.33
2022-12-14T23:43:16.305Z,24.93
2022-12-14T23:46:02.235Z,27.07
2022-12-14T23:48:47.499Z,26.87
2022-12-14T23:51:33.052Z,27.27
2022-12-14T23:54:18.362Z,28.53
2022-12-14T23:57:03.823Z,32.13
2022-12-14T23:59:49.523Z,25.20
