createdAt,value
2023-03-08T00:01:32.288Z,10.50
2023-03-08T00:03:59.138Z,9.50
2023-03-08T00:06:27.623Z,8.85
2023-03-08T00:08:56.275Z,9.63
2023-03-08T00:11:23.142Z,11.20
2023-03-08T00:13:49.963Z,8.60
2023-03-08T00:16:17.047Z,7.00
2023-03-08T00:18:43.925Z,8.93
2023-03-08T00:21:13.167Z,8.50
2023-03-08T00:23:40.400Z,9.60
2023-03-08T00:26:07.549Z,7.40
2023-03-08T00:28:34.492Z,8.43
2023-03-08T00:31:04.458Z,8.10
2023-03-08T00:33:33.097Z,8.23
2023-03-08T00:36:04.312Z,8.48
2023-03-08T00:38:33.440Z,7.47
2023-03-08T00:41:00.382Z,6.57
2023-03-08T00:43:27.866Z,11.27
2023-03-08T00:45:54.641Z,9.45
2023-03-08T00:48:22.058Z,7.65
2023-03-08T00:50:48.921Z,8.52
2023-03-08T00:53:15.950Z,9.25
2023-03-08T00:55:53.270Z,7.55
2023-03-08T00:58:21.034Z,6.97
2023-03-08T01:00:48.700Z,8.07
2023-03-08T01:03:16.321Z,6.78
2023-03-08T01:05:48.254Z,7.55
2023-03-08T01:08:15.766Z,7.28
2023-03-08T01:10:48.466Z,9.40
2023-03-08T01:13:15.250Z,7.53
2023-03-08T01:15:42.029Z,7.03
2023-03-08T01:18:09.137Z,11.50
2023-03-08T01:20:36.025Z,9.70
2023-03-08T01:23:03.003Z,9.88
2023-03-08T01:25:30.331Z,10.68
2023-03-08T01:27:57.144Z,8.77
2023-03-08T01:30:24.008Z,9.63
2023-03-08T01:32:50.996Z,8.25
2023-03-08T01:35:17.840Z,9.50
2023-03-08T01:37:44.613Z,11.45
2023-03-08T01:40:15.998Z,10.05
2023-03-08T01:42:42.761Z,9.02
2023-03-08T01:45:48.334Z,10.00
2023-03-08T01:48:16.249Z,8.57
2023-03-08T01:50:46.750Z,9.90
2023-03-08T01:53:13.811Z,11.45
2023-03-08T01:55:41.408Z,11.57
2023-03-08T01:58:08.419Z,8.98
2023-03-08T02:00:35.268Z,10.05
2023-03-08T02:03:05.802Z,11.88
2023-03-08T02:05:33.684Z,8.45
2023-03-08T02:08:00.459Z,9.02
2023-03-08T02:10:27.673Z,9.50
2023-03-08T02:12:55.393Z,9.90
2023-03-08T02:15:23.166Z,9.90
2023-03-08T02:17:49.950Z,10.52
2023-03-08T02:20:33.121Z,7.97
2023-03-08T02:23:16.089Z,10.98
2023-03-08T02:25:58.176Z,11.55
2023-03-08T02:28:27.275Z,11.20
2023-03-08T02:30:55.300Z,10.48
2023-03-08T02:33:22.883Z,9.55
2023-03-08T02:35:50.068Z,10.25
2023-03-08T02:38:18.472Z,9.40
2023-03-08T02:40:46.000Z,9.30
2023-03-08T02:43:13.223Z,10.75
2023-03-08T02:45:40.203Z,9.73
2023-03-08T02:48:07.386Z,12.88
2023-03-08T02:50:36.455Z,10.68
2023-03-08T02:53:04.369Z,11.60
2023-03-08T02:55:31.227Z,10.90
2023-03-08T02:57:58.051Z,13.65
2023-03-08T03:00:24.829Z,9.98
2023-03-08T03:02:51.634Z,13.18
2023-03-08T03:05:18.538Z,10.95
2023-03-08T03:07:45.316Z,13.88
2023-03-08T03:10:13.276Z,12.88
2023-03-08T03:12:41.005Z,10.45
2023-03-08T03:15:09.414Z,9.70
2023-03-08T03:17:39.542Z,10.55
2023-03-08T03:20:09.220Z,10.93
2023-03-08T03:22:37.066Z,9.65
2023-03-08T03:25:04.892Z,11.60
2023-03-08T03:27:31.763Z,14.02
2023-03-08T03:29:58.762Z,12.63
2023-03-08T03:32:25.687Z,13.40
2023-03-08T03:34:52.566Z,12.55
2023-03-08T03:37:19.382Z,9.65
2023-03-08T03:39:46.184Z,9.60
2023-03-08T03:42:13.108Z,10.95
2023-03-08T03:44:39.961Z,8.75
2023-03-08T03:47:07.101Z,10.38
2023-03-08T03:49:34.198Z,12.05
2023-03-08T03:52:00.980Z,12.98
2023-03-08T03:54:27.756Z,11.00
2023-03-08T03:56:58.100Z,9.43
2023-03-08T03:59:26.723Z,9.15
2023-03-08T04:01:54.056Z,8.00
2023-03-08T04:04:20.910Z,10.23
2023-03-08T04:06:48.018Z,8.70
2023-03-08T04:09:16.878Z,11.18
2023-03-08T04:11:44.081Z,9.48
2023-03-08T04:14:11.489Z,9.02
2023-03-08T04:16:39.770Z,10.65
2023-03-08T04:19:09.952Z,11.07
2023-03-08T04:21:36.771Z,7.43
2023-03-08T04:24:03.886Z,9.07
2023-03-08T04:26:31.106Z,8.95
2023-03-08T04:28:57.980Z,11.82
2023-03-08T04:31:27.894Z,8.77
2023-03-08T04:33:54.892Z,8.18
2023-03-08T04:36:22.603Z,8.00
2023-03-08T04:38:49.924Z,7.50
2023-03-08T04:41:17.155Z,6.03
2023-03-08T04:43:52.080Z,5.70
2023-03-08T04:46:22.236Z,5.35
2023-03-08T04:48:49.077Z,5.95
2023-03-08T04:51:16.597Z,7.78
2023-03-08T04:53:45.338Z,7.47
2023-03-08T04:56:13.814Z,7.00
2023-03-08T04:58:41.547Z,7.93
2023-03-08T05:01:16.526Z,7.72
2023-03-08T05:03:44.061Z,8.20
2023-03-08T05:06:12.423Z,8.70
2023-03-08T05:08:39.211Z,9.68
2023-03-08T05:11:07.355Z,9.05
2023-03-08T05:13:36.928Z,7.65
2023-03-08T05:16:06.833Z,8.60
2023-03-08T05:18:33.733Z,7.10
2023-03-08T05:21:03.795Z,8.23
2023-03-08T05:23:30.986Z,6.63
2023-03-08T05:25:59.689Z,8.45
2023-03-08T05:28:29.632Z,7.82
2023-03-08T05:31:02.633Z,6.65
2023-03-08T05:33:29.580Z,7.68
2023-03-08T05:35:56.524Z,5.75
2023-03-08T05:38:24.132Z,4.00
2023-03-08T05:40:51.554Z,8.57
2023-03-08T05:43:19.155Z,6.32
2023-03-08T05:46:06.183Z,5.40
2023-03-08T05:48:36.508Z,6.88
2023-03-08T05:51:08.198Z,7.30
2023-03-08T05:53:35.730Z,7.35
2023-03-08T05:56:16.687Z,5.07
2023-03-08T05:58:45.625Z,5.32
2023-03-08T06:01:17.495Z,7.82
2023-03-08T06:03:45.712Z,4.50
2023-03-08T06:06:13.062Z,3.28
2023-03-08T06:08:40.158Z,4.70
2023-03-08T06:11:07.162Z,4.10
2023-03-08T06:13:34.217Z,2.33
2023-03-08T06:16:01.768Z,3.63
2023-03-08T06:18:29.361Z,2.60
2023-03-08T06:21:07.983Z,2.50
2023-03-08T06:23:35.842Z,2.60
2023-03-08T06:26:03.819Z,2.33
2023-03-08T06:28:31.364Z,2.67
2023-03-08T06:30:58.194Z,2.40
2023-03-08T06:33:27.830Z,3.58
2023-03-08T06:36:09.009Z,4.05
2023-03-08T06:38:37.666Z,5.05
2023-03-08T06:41:04.910Z,3.38
2023-03-08T06:43:31.889Z,3.25
2023-03-08T06:45:58.908Z,3.25
2023-03-08T06:48:25.740Z,4.93
2023-03-08T06:50:52.501Z,6.35
2023-03-08T06:53:19.281Z,7.45
2023-03-08T06:55:46.065Z,4.28
2023-03-08T06:58:12.994Z,3.75
2023-03-08T07:00:39.867Z,4.25
2023-03-08T07:03:06.669Z,3.38
2023-03-08T07:05:33.572Z,5.65
2023-03-08T07:08:00.377Z,5.55
2023-03-08T07:10:27.574Z,7.47
2023-03-08T07:12:54.340Z,8.80
2023-03-08T07:15:23.491Z,9.93
2023-03-08T07:17:52.586Z,10.98
2023-03-08T07:20:20.651Z,8.07
2023-03-08T07:22:47.472Z,6.03
2023-03-08T07:25:16.410Z,6.40
2023-03-08T07:27:43.576Z,8.95
2023-03-08T07:30:13.871Z,4.13
2023-03-08T07:32:44.943Z,4.63
2023-03-08T07:35:14.064Z,4.88
2023-03-08T07:37:43.691Z,3.92
2023-03-08T07:40:11.737Z,2.92
2023-03-08T07:42:38.512Z,4.28
2023-03-08T07:45:05.675Z,2.72
2023-03-08T07:47:32.454Z,2.45
2023-03-08T07:49:59.513Z,2.00
2023-03-08T07:52:30.743Z,2.65
2023-03-08T07:54:57.965Z,2.25
2023-03-08T07:57:25.045Z,2.42
2023-03-08T07:59:53.491Z,2.50
2023-03-08T08:02:21.256Z,4.05
2023-03-08T08:04:48.393Z,4.57
2023-03-08T08:07:16.534Z,3.78
2023-03-08T08:09:43.477Z,4.15
2023-03-08T08:12:10.629Z,4.65
2023-03-08T08:14:37.519Z,3.40
2023-03-08T08:17:04.339Z,4.53
2023-03-08T08:19:32.194Z,4.60
2023-03-08T08:22:00.236Z,5.57
2023-03-08T08:24:27.544Z,3.42
2023-03-08T08:26:54.657Z,2.90
2023-03-08T08:29:21.452Z,3.92
2023-03-08T08:31:48.417Z,5.25
2023-03-08T08:34:15.316Z,4.72
2023-03-08T08:36:42.120Z,4.22
2023-03-08T08:39:09.205Z,5.30
2023-03-08T08:41:36.037Z,4.72
2023-03-08T08:44:03.447Z,5.60
2023-03-08T08:46:31.825Z,6.25
2023-03-08T08:48:59.363Z,5.30
2023-03-08T08:51:26.854Z,7.97
2023-03-08T08:53:54.358Z,8.18
2023-03-08T08:56:27.280Z,7.38
2023-03-08T08:58:59.854Z,6.43
2023-03-08T09:01:30.171Z,6.72
2023-03-08T09:03:57.088Z,6.15
2023-03-08T09:06:25.513Z,4.95
2023-03-08T09:08:54.936Z,5.05
2023-03-08T09:11:23.017Z,4.68
2023-03-08T09:13:50.236Z,4.65
2023-03-08T09:16:25.982Z,6.32
2023-03-08T09:18:53.553Z,7.20
2023-03-08T09:21:20.377Z,6.28
2023-03-08T09:23:47.214Z,6.30
2023-03-08T09:26:14.273Z,7.35
2023-03-08T09:28:41.176Z,5.88
2023-03-08T09:31:15.035Z,7.95
2023-03-08T09:33:44.138Z,7.18
2023-03-08T09:36:11.133Z,7.00
2023-03-08T09:38:38.271Z,7.25
2023-03-08T09:41:07.790Z,5.30
2023-03-08T09:44:03.611Z,4.88
2023-03-08T09:46:38.624Z,7.30
2023-03-08T09:49:12.988Z,4.25
2023-03-08T09:51:45.949Z,5.43
2023-03-08T09:54:20.339Z,5.05
2023-03-08T09:56:49.964Z,5.15
2023-03-08T09:59:26.255Z,4.35
2023-03-08T10:02:04.631Z,3.67
2023-03-08T10:05:11.592Z,4.72
2023-03-08T10:08:06.167Z,4.25
2023-03-08T10:10:42.020Z,6.05
2023-03-08T10:13:32.863Z,3.45
2023-03-08T10:16:22.544Z,2.42
2023-03-08T10:19:20.150Z,2.85
2023-03-08T10:21:47.775Z,2.88
2023-03-08T10:24:19.772Z,3.08
2023-03-08T10:26:46.659Z,2.88
2023-03-08T10:29:14.406Z,2.65
2023-03-08T10:31:43.888Z,2.47
2023-03-08T10:34:16.685Z,2.78
2023-03-08T10:36:57.696Z,2.80
2023-03-08T10:39:24.796Z,2.20
2023-03-08T10:41:59.001Z,2.55
2023-03-08T10:44:45.395Z,1.42
2023-03-08T10:47:41.504Z,1.85
2023-03-08T10:50:26.293Z,1.42
2023-03-08T10:52:53.139Z,1.52
2023-03-08T10:55:27.283Z,2.35
2023-03-08T10:57:58.518Z,1.33
2023-03-08T11:00:42.923Z,2.42
2023-03-08T11:03:17.184Z,1.85
2023-03-08T11:06:04.447Z,1.02
2023-03-08T11:08:37.149Z,1.27
2023-03-08T11:11:12.447Z,1.60
2023-03-08T11:13:45.131Z,2.40
2023-03-08T11:16:32.026Z,2.85
2023-03-08T11:19:08.928Z,1.80
2023-03-08T11:21:45.014Z,2.67
2023-03-08T11:24:23.216Z,2.30
2023-03-08T11:27:01.884Z,2.00
2023-03-08T11:30:07.639Z,2.33
2023-03-08T11:32:52.732Z,1.80
2023-03-08T11:35:28.431Z,1.30
2023-03-08T11:38:01.123Z,1.98
2023-03-08T11:41:01.979Z,1.27
2023-03-08T11:43:46.954Z,1.27
2023-03-08T11:46:23.033Z,3.13
2023-03-08T11:48:49.840Z,1.75
2023-03-08T11:52:00.182Z,2.38
2023-03-08T11:54:51.661Z,1.58
2023-03-08T11:57:18.868Z,1.48
2023-03-08T11:59:56.802Z,1.95
2023-03-08T12:02:34.787Z,1.77
2023-03-08T12:05:13.654Z,1.50
2023-03-08T12:08:16.980Z,3.03
2023-03-08T12:11:02.894Z,17.35
2023-03-08T12:13:40.874Z,16.90
2023-03-08T12:16:30.776Z,12.63
2023-03-08T12:19:27.009Z,9.02
2023-03-08T12:22:24.576Z,5.45
2023-03-08T12:25:12.768Z,4.30
2023-03-08T12:28:01.072Z,4.18
2023-03-08T12:30:36.797Z,5.22
2023-03-08T12:33:06.104Z,4.25
2023-03-08T12:35:36.819Z,3.90
2023-03-08T12:38:45.864Z,3.88
2023-03-08T12:41:31.033Z,3.38
2023-03-08T12:44:21.960Z,5.40
2023-03-08T12:47:02.797Z,4.28
2023-03-08T12:49:35.836Z,4.35
2023-03-08T12:52:20.806Z,5.32
2023-03-08T12:55:20.963Z,4.57
2023-03-08T12:57:53.941Z,5.82
2023-03-08T13:00:24.861Z,5.63
2023-03-08T13:03:12.842Z,3.33
2023-03-08T13:05:47.258Z,3.80
2023-03-08T13:08:14.047Z,3.97
2023-03-08T13:10:52.841Z,3.63
2023-03-08T13:13:53.472Z,4.10
2023-03-08T13:16:34.370Z,2.67
2023-03-08T13:19:13.508Z,3.55
2023-03-08T13:22:07.753Z,3.60
2023-03-08T13:24:50.534Z,4.20
2023-03-08T13:27:45.086Z,4.60
2023-03-08T13:30:22.278Z,4.70
2023-03-08T13:32:50.320Z,4.50
2023-03-08T13:35:18.704Z,3.53
2023-03-08T13:37:54.075Z,2.40
2023-03-08T13:40:22.569Z,2.58
2023-03-08T13:43:02.424Z,2.13
2023-03-08T13:45:29.974Z,1.67
2023-03-08T13:48:00.375Z,1.70
2023-03-08T13:50:47.981Z,2.90
2023-03-08T13:53:22.392Z,4.30
2023-03-08T13:55:52.271Z,4.05
2023-03-08T13:58:22.111Z,3.47
2023-03-08T14:01:02.354Z,2.20
2023-03-08T14:03:31.023Z,1.73
2023-03-08T14:05:58.395Z,1.60
2023-03-08T14:08:27.566Z,0.98
2023-03-08T14:11:08.242Z,1.85
2023-03-08T14:13:37.723Z,1.63
2023-03-08T14:16:06.444Z,1.42
2023-03-08T14:18:33.881Z,1.20
2023-03-08T14:21:06.223Z,1.60
2023-03-08T14:23:37.117Z,1.50
2023-03-08T14:26:04.424Z,2.80
2023-03-08T14:28:41.222Z,2.28
2023-03-08T14:31:25.325Z,1.98
2023-03-08T14:34:04.483Z,1.25
2023-03-08T14:36:32.464Z,1.33
2023-03-08T14:39:00.505Z,0.80
2023-03-08T14:41:32.129Z,1.38
2023-03-08T14:43:59.389Z,0.60
2023-03-08T14:46:28.056Z,0.73
2023-03-08T14:48:57.845Z,1.75
2023-03-08T14:51:27.347Z,0.70
2023-03-08T14:53:59.208Z,0.93
2023-03-08T14:56:28.012Z,1.58
2023-03-08T14:58:56.876Z,0.65
2023-03-08T15:01:25.768Z,0.80
2023-03-08T15:03:53.133Z,1.17
2023-03-08T15:06:22.731Z,1.60
2023-03-08T15:08:50.295Z,0.75
2023-03-08T15:11:17.616Z,1.80
2023-03-08T15:13:46.108Z,2.30
2023-03-08T15:16:14.681Z,1.30
2023-03-08T15:18:42.052Z,1.52
2023-03-08T15:21:14.116Z,1.95
2023-03-08T15:23:42.920Z,1.58
2023-03-08T15:26:14.439Z,1.13
2023-03-08T15:28:41.695Z,1.58
2023-03-08T15:31:09.644Z,1.70
2023-03-08T15:33:37.016Z,1.75
2023-03-08T15:36:04.494Z,1.60
2023-03-08T15:38:31.843Z,3.85
2023-03-08T15:40:59.083Z,2.17
2023-03-08T15:43:26.337Z,1.98
2023-03-08T15:45:53.559Z,1.60
2023-03-08T15:48:20.805Z,2.05
2023-03-08T15:50:48.079Z,2.75
2023-03-08T15:53:23.348Z,2.67
2023-03-08T15:56:00.966Z,2.03
2023-03-08T15:58:28.148Z,1.77
2023-03-08T16:00:55.661Z,1.38
2023-03-08T16:03:30.788Z,1.33
2023-03-08T16:05:58.748Z,1.05
2023-03-08T16:08:28.997Z,1.08
2023-03-08T16:10:56.903Z,1.00
2023-03-08T16:13:24.113Z,0.77
2023-03-08T16:15:51.348Z,1.10
2023-03-08T16:18:18.642Z,1.20
2023-03-08T16:20:46.413Z,1.45
2023-03-08T16:23:13.868Z,2.55
2023-03-08T16:25:43.270Z,1.50
2023-03-08T16:28:11.252Z,1.75
2023-03-08T16:30:41.005Z,1.63
2023-03-08T16:33:08.238Z,2.45
2023-03-08T16:35:35.464Z,1.80
2023-03-08T16:38:02.878Z,1.90
2023-03-08T16:40:31.339Z,1.73
2023-03-08T16:42:58.690Z,1.90
2023-03-08T16:45:25.989Z,2.00
2023-03-08T16:47:53.275Z,1.65
2023-03-08T16:50:20.510Z,1.50
2023-03-08T16:52:47.752Z,1.30
2023-03-08T16:55:15.070Z,1.70
2023-03-08T16:57:42.477Z,1.40
2023-03-08T17:00:12.445Z,2.42
2023-03-08T17:02:39.995Z,1.52
2023-03-08T17:05:08.717Z,1.73
2023-03-08T17:07:36.194Z,2.50
2023-03-08T17:10:03.660Z,1.10
2023-03-08T17:12:31.004Z,1.60
2023-03-08T17:14:58.252Z,1.02
2023-03-08T17:17:25.500Z,1.30
2023-03-08T17:19:54.040Z,1.65
2023-03-08T17:22:21.304Z,1.15
2023-03-08T17:24:48.509Z,3.50
2023-03-08T17:27:15.905Z,2.22
2023-03-08T17:29:43.114Z,1.48
2023-03-08T17:32:10.376Z,0.63
2023-03-08T17:34:37.621Z,0.68
2023-03-08T17:37:04.908Z,0.63
2023-03-08T17:39:32.320Z,0.82
2023-03-08T17:41:59.566Z,0.98
2023-03-08T17:44:26.866Z,1.02
2023-03-08T17:46:54.100Z,1.30
2023-03-08T17:49:24.923Z,0.63
2023-03-08T17:51:52.747Z,0.65
2023-03-08T17:54:20.347Z,0.68
2023-03-08T17:56:47.857Z,0.50
2023-03-08T17:59:15.721Z,0.52
2023-03-08T18:01:43.358Z,0.70
2023-03-08T18:04:10.601Z,0.30
2023-03-08T18:06:42.076Z,0.70
2023-03-08T18:09:13.760Z,0.47
2023-03-08T18:11:41.571Z,0.68
2023-03-08T18:14:13.271Z,0.40
2023-03-08T18:16:41.387Z,1.23
2023-03-08T18:19:08.838Z,1.13
2023-03-08T18:21:38.241Z,0.95
2023-03-08T18:24:06.657Z,0.95
2023-03-08T18:26:34.004Z,0.47
2023-03-08T18:29:01.225Z,0.40
2023-03-08T18:31:31.047Z,1.10
2023-03-08T18:33:58.361Z,0.30
2023-03-08T18:36:25.672Z,0.30
2023-03-08T18:38:53.002Z,0.30
2023-03-08T18:41:26.310Z,0.85
2023-03-08T18:43:54.927Z,0.65
2023-03-08T18:46:28.746Z,0.40
2023-03-08T18:48:57.345Z,0.88
2023-03-08T18:51:24.586Z,1.10
2023-03-08T18:53:51.812Z,0.30
2023-03-08T18:56:19.031Z,0.80
2023-03-08T18:58:46.263Z,1.40
2023-03-08T19:01:15.143Z,0.40
2023-03-08T19:03:42.877Z,0.47
2023-03-08T19:06:10.956Z,0.60
2023-03-08T19:08:38.897Z,0.80
2023-03-08T19:11:16.372Z,1.20
2023-03-08T19:13:43.934Z,0.80
2023-03-08T19:16:18.635Z,0.60
2023-03-08T19:18:46.030Z,0.50
2023-03-08T19:21:23.870Z,0.57
2023-03-08T19:23:51.395Z,0.55
2023-03-08T19:26:38.871Z,0.40
2023-03-08T19:29:08.098Z,0.90
2023-03-08T19:31:36.827Z,0.63
2023-03-08T19:34:08.172Z,0.40
2023-03-08T19:36:36.471Z,0.60
2023-03-08T19:39:05.219Z,0.30
2023-03-08T19:41:32.492Z,0.85
2023-03-08T19:43:59.988Z,0.50
2023-03-08T19:46:27.892Z,0.40
2023-03-08T19:48:55.967Z,0.50
2023-03-08T19:51:23.273Z,0.40
2023-03-08T19:53:50.525Z,2.00
2023-03-08T19:56:18.864Z,0.40
2023-03-08T19:58:46.913Z,0.77
2023-03-08T20:01:15.273Z,0.52
2023-03-08T20:03:42.888Z,0.75
2023-03-08T20:06:10.457Z,0.80
2023-03-08T20:08:38.394Z,1.17
2023-03-08T20:11:05.743Z,0.70
2023-03-08T20:13:33.246Z,0.60
2023-03-08T20:16:00.482Z,0.95
2023-03-08T20:18:29.302Z,1.05
2023-03-08T20:20:58.963Z,0.77
2023-03-08T20:23:26.477Z,0.63
2023-03-08T20:25:53.732Z,0.73
2023-03-08T20:28:21.136Z,1.05
2023-03-08T20:30:48.578Z,1.10
2023-03-08T20:33:16.021Z,1.48
2023-03-08T20:35:43.818Z,0.82
2023-03-08T20:38:11.161Z,0.73
2023-03-08T20:40:39.777Z,0.82
2023-03-08T20:43:10.974Z,0.65
2023-03-08T20:45:40.409Z,1.50
2023-03-08T20:48:07.785Z,0.52
2023-03-08T20:50:35.104Z,0.70
2023-03-08T20:53:02.339Z,0.50
2023-03-08T20:55:29.560Z,0.80
2023-03-08T20:57:56.750Z,1.27
2023-03-08T21:00:25.510Z,0.70
2023-03-08T21:02:52.914Z,0.85
2023-03-08T21:05:20.157Z,0.85
2023-03-08T21:07:47.463Z,1.73
2023-03-08T21:10:14.682Z,0.70
2023-03-08T21:12:41.913Z,0.88
2023-03-08T21:15:09.470Z,0.60
2023-03-08T21:17:40.013Z,0.70
2023-03-08T21:20:09.233Z,0.73
2023-03-08T21:22:36.520Z,1.40
2023-03-08T21:25:03.810Z,1.38
2023-03-08T21:27:31.112Z,0.65
2023-03-08T21:29:58.465Z,1.90
2023-03-08T21:32:27.876Z,1.15
2023-03-08T21:34:55.228Z,0.82
2023-03-08T21:37:22.650Z,1.83
2023-03-08T21:39:49.938Z,1.90
2023-03-08T21:42:17.593Z,2.03
2023-03-08T21:44:45.030Z,1.75
2023-03-08T21:47:12.384Z,2.13
2023-03-08T21:49:39.696Z,2.25
2023-03-08T21:52:06.892Z,2.53
2023-03-08T21:54:34.366Z,2.33
2023-03-08T21:57:01.692Z,3.65
2023-03-08T21:59:29.463Z,3.15
2023-03-08T22:01:58.847Z,2.45
2023-03-08T22:04:26.820Z,2.38
2023-03-08T22:06:55.552Z,1.98
2023-03-08T22:09:23.448Z,2.10
2023-03-08T22:11:51.631Z,1.65
2023-03-08T22:14:18.917Z,1.88
2023-03-08T22:16:46.246Z,1.90
2023-03-08T22:19:13.501Z,1.70
2023-03-08T22:21:43.695Z,1.65
2023-03-08T22:24:11.140Z,1.70
2023-03-08T22:26:38.383Z,1.98
2023-03-08T22:29:05.677Z,2.65
2023-03-08T22:31:32.938Z,1.88
2023-03-08T22:34:01.373Z,2.55
2023-03-08T22:36:28.940Z,2.60
2023-03-08T22:38:56.217Z,2.25
2023-03-08T22:41:24.949Z,2.33
2023-03-08T22:43:52.511Z,2.83
2023-03-08T22:46:21.635Z,2.50
2023-03-08T22:48:49.449Z,2.97
2023-03-08T22:51:17.973Z,3.30
2023-03-08T22:53:45.498Z,1.73
2023-03-08T22:56:19.197Z,2.00
2023-03-08T22:58:46.600Z,2.30
2023-03-08T23:01:18.383Z,1.95
2023-03-08T23:03:46.462Z,1.65
2023-03-08T23:06:13.729Z,1.75
2023-03-08T23:08:40.936Z,2.13
2023-03-08T23:11:10.239Z,1.88
2023-03-08T23:13:37.546Z,2.40
2023-03-08T23:16:07.460Z,2.92
2023-03-08T23:18:35.146Z,3.38
2023-03-08T23:21:03.510Z,3.20
2023-03-08T23:23:30.791Z,3.30
2023-03-08T23:25:58.416Z,3.50
2023-03-08T23:28:25.800Z,3.30
2023-03-08T23:30:53.054Z,3.35
2023-03-08T23:33:20.316Z,2.30
2023-03-08T23:35:50.828Z,2.85
2023-03-08T23:38:18.158Z,3.47
2023-03-08T23:40:45.365Z,2.85
2023-03-08T23:43:12.617Z,2.08
2023-03-08T23:45:40.504Z,2.15
2023-03-08T23:48:07.919Z,1.70
2023-03-08T23:50:35.180Z,1.50
2023-03-08T23:53:02.431Z,2.42
2023-03-08T23:55:29.712Z,1.65
2023-03-08T23:57:57.205Z,1.90
