createdAt,value
2019-04-22T00:00:49.047Z,101386.81
2019-04-22T00:03:20.738Z,101385.92
2019-04-22T00:06:14.804Z,101385.03
2019-04-22T00:08:50.656Z,101381.06
2019-04-22T00:11:25.107Z,101376.70
2019-04-22T00:13:55.270Z,101375.75
2019-04-22T00:16:27.525Z,101381.53
2019-04-22T00:19:13.191Z,101374.28
2019-04-22T00:21:37.313Z,101376.53
2019-04-22T00:23:58.550Z,101375.58
2019-04-22T00:29:21.052Z,101371.61
2019-04-22T00:31:44.131Z,101368.14
2019-04-22T00:34:21.283Z,101370.38
2019-04-22T00:36:52.662Z,101370.00
2019-04-22T00:39:33.614Z,101363.34
2019-04-22T00:41:57.015Z,101368.56
2019-04-22T00:44:29.809Z,101359.83
2019-04-22T00:46:59.544Z,101362.93
2019-04-22T00:52:06.313Z,101362.56
2019-04-22T00:54:37.952Z,101361.61
2019-04-22T00:57:01.170Z,101359.95
2019-04-22T00:59:40.312Z,101355.52
2019-04-22T01:02:08.810Z,101365.31
2019-04-22T01:04:42.243Z,101357.42
2019-04-22T01:07:12.895Z,101361.75
2019-04-22T01:09:44.635Z,101353.94
2019-04-22T01:12:24.494Z,101360.42
2019-04-22T01:14:49.612Z,101355.16
2019-04-22T01:17:19.629Z,101350.28
2019-04-22T01:22:23.496Z,101349.48
2019-04-22T01:24:50.166Z,101346.02
2019-04-22T01:27:20.501Z,101346.03
2019-04-22T01:29:48.989Z,101346.04
2019-04-22T01:32:15.368Z,101335.90
2019-04-22T01:34:57.545Z,101341.16
2019-04-22T01:37:29.077Z,101351.29
2019-04-22T01:40:09.890Z,101339.38
2019-04-22T01:42:52.944Z,101338.44
2019-04-22T01:45:22.264Z,101335.02
2019-04-22T01:48:05.251Z,101341.52
2019-04-22T01:50:18.976Z,101335.31
2019-04-22T01:52:59.137Z,101340.14
2019-04-22T01:55:32.414Z,101334.50
2019-04-22T01:57:53.294Z,101339.76
2019-04-22T02:00:34.373Z,101341.97
2019-04-22T02:03:04.135Z,101338.97
2019-04-22T02:05:30.063Z,101336.38
2019-04-22T02:08:07.013Z,101336.45
2019-04-22T02:10:40.371Z,101341.63
2019-04-22T02:13:06.702Z,101342.54
2019-04-22T02:15:46.504Z,101343.01
2019-04-22T02:18:23.200Z,101341.70
2019-04-22T02:20:50.328Z,101335.59
2019-04-22T02:23:45.637Z,101336.90
2019-04-22T02:26:07.594Z,101334.75
2019-04-22T02:28:55.097Z,101335.63
2019-04-22T02:38:59.854Z,101332.89
2019-04-22T02:44:04.121Z,101322.28
2019-04-22T02:49:11.802Z,101317.09
2019-04-22T02:56:31.832Z,101309.29
2019-04-22T03:01:36.483Z,101301.50
2019-04-22T03:14:22.396Z,101289.84
2019-04-22T03:16:47.069Z,101295.52
2019-04-22T03:19:36.654Z,101290.23
2019-04-22T03:24:25.823Z,101290.73
2019-04-22T03:26:58.545Z,101290.73
2019-04-22T03:35:37.129Z,101278.52
2019-04-22T03:40:33.927Z,101278.95
2019-04-22T03:48:01.506Z,101277.70
2019-04-22T04:00:45.603Z,101276.92
2019-04-22T04:08:26.336Z,101272.58
2019-04-22T04:10:46.103Z,101270.83
2019-04-22T04:13:28.532Z,101271.27
2019-04-22T04:15:33.945Z,101269.95
2019-04-22T04:18:13.353Z,101254.25
2019-04-22T04:26:16.625Z,101265.28
2019-04-22T04:28:47.704Z,101268.87
2019-04-22T04:31:09.875Z,101262.78
2019-04-22T04:33:28.881Z,101272.82
2019-04-22T04:36:02.513Z,101271.50
2019-04-22T04:38:38.915Z,101271.52
2019-04-22T04:41:19.536Z,101274.59
2019-04-22T04:43:50.546Z,101271.09
2019-04-22T04:46:13.760Z,101273.27
2019-04-22T04:51:26.902Z,101272.38
2019-04-22T04:53:41.475Z,101274.52
2019-04-22T05:01:23.228Z,101271.41
2019-04-22T05:03:57.317Z,101271.36
2019-04-22T05:09:15.125Z,101265.62
2019-04-22T05:11:35.314Z,101259.04
2019-04-22T05:16:34.523Z,101264.23
2019-04-22T05:19:08.884Z,101262.42
2019-04-22T05:21:29.607Z,101261.05
2019-04-22T05:24:09.500Z,101263.13
2019-04-22T05:26:58.219Z,101266.06
2019-04-22T05:29:05.566Z,101265.39
2019-04-22T05:31:37.495Z,101261.88
2019-04-22T05:34:09.133Z,101267.06
2019-04-22T05:36:40.347Z,101267.76
2019-04-22T05:39:12.427Z,101266.97
2019-04-22T05:41:46.314Z,101271.16
2019-04-22T05:44:20.724Z,101272.27
2019-04-22T05:46:47.991Z,101269.45
2019-04-22T05:49:22.504Z,101270.92
2019-04-22T05:51:48.212Z,101273.41
2019-04-22T05:54:21.153Z,101277.09
2019-04-22T05:56:47.186Z,101285.05
2019-04-22T05:59:25.007Z,101286.14
2019-04-22T06:02:02.876Z,101278.22
2019-04-22T06:04:29.522Z,101282.12
2019-04-22T06:07:01.067Z,101286.81
2019-04-22T06:09:33.517Z,101285.69
2019-04-22T06:11:58.869Z,101286.65
2019-04-22T06:14:40.386Z,101288.47
2019-04-22T06:17:20.222Z,101294.14
2019-04-22T06:19:44.897Z,101294.50
2019-04-22T06:22:22.800Z,101301.30
2019-04-22T06:25:23.040Z,101296.34
2019-04-22T06:27:58.565Z,101302.16
2019-04-22T06:30:31.682Z,101293.94
2019-04-22T06:33:34.819Z,101306.34
2019-04-22T06:36:51.123Z,101305.44
2019-04-22T06:39:50.993Z,101304.05
2019-04-22T06:42:28.850Z,101310.59
2019-04-22T06:45:29.226Z,101309.33
2019-04-22T06:48:23.602Z,101305.31
2019-04-22T06:51:19.868Z,101305.53
2019-04-22T06:53:54.042Z,101310.48
2019-04-22T06:56:59.668Z,101311.13
2019-04-22T07:00:00.431Z,101309.30
2019-04-22T07:06:49.921Z,101298.70
2019-04-22T07:09:46.541Z,101309.84
2019-04-22T07:15:44.111Z,101289.72
2019-04-22T07:18:03.042Z,101309.73
2019-04-22T07:20:44.246Z,101311.00
2019-04-22T07:23:13.885Z,101295.45
2019-04-22T07:26:01.560Z,101304.30
2019-04-22T07:28:27.436Z,101294.30
2019-04-22T07:31:11.625Z,101294.05
2019-04-22T07:34:08.241Z,101292.16
2019-04-22T07:39:18.694Z,101299.30
2019-04-22T07:41:51.380Z,101306.42
2019-04-22T07:47:04.605Z,101310.48
2019-04-22T07:49:33.908Z,101312.41
2019-04-22T07:51:55.718Z,101290.92
2019-04-22T07:54:39.635Z,101298.08
2019-04-22T07:57:11.963Z,101292.11
2019-04-22T07:59:35.127Z,101287.25
2019-04-22T08:02:05.977Z,101288.64
2019-04-22T08:07:17.754Z,101285.72
2019-04-22T08:09:55.590Z,101281.98
2019-04-22T08:12:12.970Z,101284.79
2019-04-22T08:14:50.425Z,101279.75
2019-04-22T08:17:52.061Z,101288.03
2019-04-22T08:19:50.465Z,101290.31
2019-04-22T08:22:24.092Z,101285.50
2019-04-22T08:24:57.491Z,101281.30
2019-04-22T08:27:23.798Z,101283.59
2019-04-22T08:32:36.121Z,101282.62
2019-04-22T08:35:05.068Z,101289.73
2019-04-22T08:37:47.563Z,101282.30
2019-04-22T08:40:18.333Z,101280.63
2019-04-22T08:45:18.268Z,101285.05
2019-04-22T08:47:42.342Z,101273.08
2019-04-22T08:50:13.897Z,101273.16
2019-04-22T08:52:54.389Z,101278.23
2019-04-22T08:55:26.322Z,101273.81
2019-04-22T08:58:12.990Z,101276.22
2019-04-22T09:00:34.326Z,101278.86
2019-04-22T09:03:02.266Z,101274.04
2019-04-22T09:05:46.862Z,101270.41
2019-04-22T09:08:07.490Z,101268.06
2019-04-22T09:10:37.733Z,101268.89
2019-04-22T09:13:08.334Z,101263.39
2019-04-22T09:15:42.189Z,101262.48
2019-04-22T09:18:14.246Z,101266.22
2019-04-22T09:20:49.314Z,101258.53
2019-04-22T09:23:17.624Z,101252.05
2019-04-22T09:25:48.864Z,101250.28
2019-04-22T09:28:27.098Z,101246.93
2019-04-22T09:31:01.279Z,101251.06
2019-04-22T09:36:12.424Z,101240.72
2019-04-22T09:38:38.393Z,101243.26
2019-04-22T09:41:06.464Z,101229.33
2019-04-22T09:46:15.197Z,101215.70
2019-04-22T09:48:55.379Z,101216.01
2019-04-22T09:51:18.694Z,101219.55
2019-04-22T09:54:01.205Z,101234.41
2019-04-22T09:56:29.867Z,101225.41
2019-04-22T09:58:58.900Z,101224.55
2019-04-22T10:06:33.572Z,101210.59
2019-04-22T10:11:38.852Z,101197.89
2019-04-22T10:14:05.874Z,101195.64
2019-04-22T10:16:59.862Z,101201.11
2019-04-22T10:19:43.903Z,101189.52
2019-04-22T10:22:20.006Z,101185.68
2019-04-22T10:24:44.629Z,101179.84
2019-04-22T10:27:32.803Z,101197.25
2019-04-22T10:29:54.053Z,101181.37
2019-04-22T10:32:25.529Z,101184.30
2019-04-22T10:34:48.623Z,101189.28
2019-04-22T10:37:18.406Z,101184.27
2019-04-22T10:39:56.854Z,101180.73
2019-04-22T10:42:23.020Z,101177.53
2019-04-22T10:44:53.893Z,101172.58
2019-04-22T10:47:25.724Z,101171.28
2019-04-22T10:49:56.397Z,101165.11
2019-04-22T10:52:27.678Z,101166.73
2019-04-22T10:54:59.016Z,101159.70
2019-04-22T10:57:29.753Z,101152.95
2019-04-22T11:00:00.938Z,101152.00
2019-04-22T11:02:31.774Z,101140.31
2019-04-22T11:05:02.120Z,101153.06
2019-04-22T11:07:39.929Z,101154.84
2019-04-22T11:10:20.480Z,101138.21
2019-04-22T11:12:38.025Z,101144.67
2019-04-22T11:15:09.812Z,101136.77
2019-04-22T11:17:40.007Z,101139.48
2019-04-22T11:20:11.340Z,101140.05
2019-04-22T11:22:42.688Z,101134.22
2019-04-22T11:25:13.863Z,101135.52
2019-04-22T11:27:44.392Z,101126.57
2019-04-22T11:30:19.007Z,101121.08
2019-04-22T11:32:48.695Z,101120.41
2019-04-22T11:35:19.489Z,101120.48
2019-04-22T11:37:50.751Z,101107.64
2019-04-22T11:40:31.643Z,101106.95
2019-04-22T11:42:54.510Z,101106.55
2019-04-22T11:45:24.702Z,101090.38
2019-04-22T11:47:55.251Z,101113.94
2019-04-22T11:50:28.064Z,101105.80
2019-04-22T11:52:58.656Z,101101.17
2019-04-22T11:55:28.950Z,101094.27
2019-04-22T11:57:59.092Z,101090.16
2019-04-22T12:00:32.875Z,101086.50
2019-04-22T12:03:03.271Z,101084.04
2019-04-22T12:05:34.321Z,101070.52
2019-04-22T12:08:05.025Z,101081.88
2019-04-22T12:10:42.707Z,101075.94
2019-04-22T12:13:08.091Z,101073.67
2019-04-22T12:15:38.571Z,101066.81
2019-04-22T12:18:09.287Z,101060.91
2019-04-22T12:20:39.431Z,101061.58
2019-04-22T12:23:09.658Z,101062.22
2019-04-22T12:25:48.680Z,101057.23
2019-04-22T12:28:12.990Z,101053.78
2019-04-22T12:30:43.655Z,101048.16
2019-04-22T12:33:14.979Z,101051.45
2019-04-22T12:35:46.429Z,101042.59
2019-04-22T12:38:18.451Z,101035.23
2019-04-22T12:40:56.549Z,101031.51
2019-04-22T12:43:23.812Z,101032.42
2019-04-22T12:45:54.220Z,101022.92
2019-04-22T12:48:25.571Z,101019.16
2019-04-22T12:50:58.000Z,101017.33
2019-04-22T12:53:28.132Z,101013.64
2019-04-22T12:55:59.492Z,101015.99
2019-04-22T12:58:31.699Z,101016.23
2019-04-22T13:01:03.284Z,101011.49
2019-04-22T13:03:34.122Z,101006.77
2019-04-22T13:06:05.725Z,100997.95
2019-04-22T13:08:36.263Z,101001.42
2019-04-22T13:11:11.772Z,101000.70
2019-04-22T13:13:38.709Z,100996.59
2019-04-22T13:16:09.113Z,100994.51
2019-04-22T13:18:47.292Z,100990.88
2019-04-22T13:21:11.088Z,100989.67
2019-04-22T13:23:41.326Z,100986.11
2019-04-22T13:26:12.741Z,100980.11
2019-04-22T13:28:43.220Z,100976.95
2019-04-22T13:31:13.860Z,100975.78
2019-04-22T13:33:46.503Z,100963.89
2019-04-22T13:36:21.791Z,100971.52
2019-04-22T13:38:51.301Z,100967.47
2019-04-22T13:41:31.687Z,100959.86
2019-04-22T13:43:53.867Z,100960.62
2019-04-22T13:46:24.231Z,100958.02
2019-04-22T13:49:25.584Z,100959.16
2019-04-22T13:52:02.403Z,100954.50
2019-04-22T13:56:49.184Z,100955.48
2019-04-22T13:59:10.178Z,100951.45
2019-04-22T14:01:44.114Z,100946.05
2019-04-22T14:04:20.685Z,100948.82
2019-04-22T14:06:50.832Z,100938.09
2019-04-22T14:09:22.380Z,100943.77
2019-04-22T14:11:58.509Z,100938.93
2019-04-22T14:14:25.906Z,100939.97
2019-04-22T14:16:56.324Z,100942.47
2019-04-22T14:19:27.778Z,100945.21
2019-04-22T14:21:58.022Z,100929.50
2019-04-22T14:24:28.203Z,100919.31
2019-04-22T14:27:13.883Z,100925.46
2019-04-22T14:29:31.416Z,100924.11
2019-04-22T14:32:10.516Z,100930.34
2019-04-22T14:34:34.293Z,100929.68
2019-04-22T14:37:05.706Z,100916.77
2019-04-22T14:39:35.892Z,100929.17
2019-04-22T14:42:28.474Z,100928.94
2019-04-22T14:45:21.984Z,100910.41
2019-04-22T14:47:42.755Z,100909.16
2019-04-22T14:50:14.455Z,100910.50
2019-04-22T14:52:50.581Z,100919.47
2019-04-22T14:55:10.123Z,100920.42
2019-04-22T14:57:38.289Z,100910.49
2019-04-22T15:00:13.695Z,100905.75
2019-04-22T15:02:46.064Z,100891.81
2019-04-22T15:05:18.617Z,100898.56
2019-04-22T15:07:49.895Z,100887.87
2019-04-22T15:10:22.235Z,100907.32
2019-04-22T15:12:55.429Z,100888.92
2019-04-22T15:15:59.510Z,100874.69
2019-04-22T15:18:53.781Z,100897.48
2019-04-22T15:21:28.658Z,100884.06
2019-04-22T15:24:18.468Z,100884.20
2019-04-22T15:26:49.006Z,100892.66
2019-04-22T15:29:23.172Z,100883.62
2019-04-22T15:31:55.716Z,100874.30
2019-04-22T15:34:26.231Z,100865.47
2019-04-22T15:37:00.083Z,100886.80
2019-04-22T15:39:31.443Z,100882.33
2019-04-22T15:42:11.494Z,100870.30
2019-04-22T15:44:37.663Z,100866.52
2019-04-22T15:47:11.183Z,100878.78
2019-04-22T15:49:43.115Z,100878.41
2019-04-22T15:52:16.718Z,100877.44
2019-04-22T15:54:52.148Z,100875.88
2019-04-22T15:57:24.607Z,100874.16
2019-04-22T16:00:10.897Z,100859.52
2019-04-22T16:02:37.491Z,100868.16
2019-04-22T16:05:12.774Z,100866.58
2019-04-22T16:07:45.744Z,100873.38
2019-04-22T16:10:19.924Z,100870.25
2019-04-22T16:13:05.409Z,100869.28
2019-04-22T16:15:36.464Z,100865.49
2019-04-22T16:18:08.843Z,100854.02
2019-04-22T16:20:41.641Z,100862.33
2019-04-22T16:23:25.687Z,100862.25
2019-04-22T16:26:13.551Z,100863.50
2019-04-22T16:28:43.300Z,100860.65
2019-04-22T16:31:17.445Z,100869.77
2019-04-22T16:33:52.502Z,100846.87
2019-04-22T16:36:32.140Z,100856.15
2019-04-22T16:39:07.064Z,100852.62
2019-04-22T16:41:38.995Z,100851.13
2019-04-22T16:44:09.258Z,100842.33
2019-04-22T16:46:39.469Z,100838.36
2019-04-22T16:49:16.201Z,100833.36
2019-04-22T16:51:47.738Z,100835.93
2019-04-22T16:54:18.078Z,100833.58
2019-04-22T16:56:48.208Z,100839.16
2019-04-22T16:59:18.971Z,100834.00
2019-04-22T17:02:06.429Z,100831.55
2019-04-22T17:05:02.078Z,100832.49
2019-04-22T17:07:33.999Z,100826.91
2019-04-22T17:10:05.990Z,100834.38
2019-04-22T17:12:44.125Z,100832.53
2019-04-22T17:15:12.172Z,100822.84
2019-04-22T17:17:41.246Z,100832.16
2019-04-22T17:20:13.205Z,100824.30
2019-04-22T17:22:43.814Z,100828.28
2019-04-22T17:25:14.192Z,100830.25
2019-04-22T17:27:45.610Z,100827.56
2019-04-22T17:30:17.752Z,100829.45
2019-04-22T17:32:48.400Z,100836.22
2019-04-22T17:35:19.999Z,100837.78
2019-04-22T17:38:03.766Z,100840.44
2019-04-22T17:40:42.121Z,100835.70
2019-04-22T17:43:32.676Z,100834.92
2019-04-22T17:46:10.889Z,100849.41
2019-04-22T17:49:04.279Z,100837.45
2019-04-22T17:51:36.775Z,100853.70
2019-04-22T17:54:20.125Z,100844.31
2019-04-22T17:56:54.335Z,100847.77
2019-04-22T17:59:26.652Z,100851.92
2019-04-22T18:01:56.859Z,100850.05
2019-04-22T18:04:14.763Z,100852.97
2019-04-22T18:07:12.118Z,100847.17
2019-04-22T18:10:10.961Z,100847.87
2019-04-22T18:12:19.569Z,100845.44
2019-04-22T18:17:21.731Z,100849.25
2019-04-22T18:19:46.250Z,100849.83
2019-04-22T18:22:12.491Z,100857.76
2019-04-22T18:24:49.330Z,100859.19
2019-04-22T18:27:34.828Z,100858.20
2019-04-22T18:29:54.585Z,100863.55
2019-04-22T18:32:20.469Z,100856.70
2019-04-22T18:34:51.840Z,100865.00
2019-04-22T18:37:31.368Z,100866.72
2019-04-22T18:40:08.546Z,100868.80
2019-04-22T18:42:33.400Z,100865.25
2019-04-22T18:45:23.403Z,100868.73
2019-04-22T18:47:40.299Z,100869.41
2019-04-22T18:50:10.494Z,100874.81
2019-04-22T18:52:59.245Z,100867.56
2019-04-22T18:55:38.763Z,100872.63
2019-04-22T18:58:11.684Z,100871.02
2019-04-22T19:00:32.383Z,100876.58
2019-04-22T19:03:09.809Z,100878.88
2019-04-22T19:06:02.695Z,100877.51
2019-04-22T19:08:28.683Z,100882.41
2019-04-22T19:11:10.000Z,100879.48
2019-04-22T19:18:39.301Z,100885.55
2019-04-22T19:21:12.529Z,100885.16
2019-04-22T19:23:44.867Z,100892.84
2019-04-22T19:26:28.805Z,100897.05
2019-04-22T19:28:49.454Z,100900.85
2019-04-22T19:31:24.990Z,100900.92
2019-04-22T19:33:57.616Z,100908.78
2019-04-22T19:36:35.330Z,100902.40
2019-04-22T19:38:59.026Z,100909.00
2019-04-22T19:41:36.793Z,100909.39
2019-04-22T19:44:08.705Z,100913.95
2019-04-22T19:46:42.411Z,100920.25
2019-04-22T19:49:24.190Z,100920.75
2019-04-22T19:51:58.926Z,100929.39
2019-04-22T19:54:25.876Z,100930.58
2019-04-22T19:56:48.621Z,100923.03
2019-04-22T19:59:22.482Z,100926.58
2019-04-22T20:02:16.234Z,100926.45
2019-04-22T20:05:11.043Z,100937.06
2019-04-22T20:07:40.524Z,100940.05
2019-04-22T20:10:18.998Z,100937.58
2019-04-22T20:12:42.875Z,100936.31
2019-04-22T20:15:21.411Z,100935.41
2019-04-22T20:18:17.586Z,100943.55
2019-04-22T20:20:32.966Z,100940.33
2019-04-22T20:22:57.535Z,100948.77
2019-04-22T20:25:21.306Z,100932.37
2019-04-22T20:28:05.919Z,100945.70
2019-04-22T20:30:34.644Z,100940.11
2019-04-22T20:33:05.381Z,100944.77
2019-04-22T20:35:43.953Z,100939.83
2019-04-22T20:38:13.621Z,100937.41
2019-04-22T20:40:46.693Z,100936.63
2019-04-22T20:43:27.267Z,100945.55
2019-04-22T20:45:52.715Z,100943.98
2019-04-22T20:48:07.950Z,100935.14
2019-04-22T20:50:52.902Z,100935.58
2019-04-22T20:53:29.880Z,100935.67
2019-04-22T20:56:01.021Z,100928.87
2019-04-22T20:58:28.557Z,100928.77
2019-04-22T21:00:55.592Z,100929.70
2019-04-22T21:03:28.496Z,100925.50
2019-04-22T21:06:07.166Z,100925.73
2019-04-22T21:08:42.338Z,100928.95
2019-04-22T21:11:17.471Z,100925.73
2019-04-22T21:13:52.942Z,100924.91
2019-04-22T21:16:41.308Z,100924.77
2019-04-22T21:19:04.400Z,100915.36
2019-04-22T21:21:43.627Z,100916.00
2019-04-22T21:24:09.396Z,100913.58
2019-04-22T21:26:44.033Z,100907.36
2019-04-22T21:29:16.058Z,100910.20
2019-04-22T21:31:54.609Z,100908.20
2019-04-22T21:34:23.405Z,100899.41
2019-04-22T21:37:06.118Z,100907.27
2019-04-22T21:39:29.018Z,100898.09
2019-04-22T21:41:58.731Z,100897.83
2019-04-22T21:44:32.352Z,100897.95
2019-04-22T21:47:10.514Z,100896.78
2019-04-22T21:49:40.482Z,100897.67
2019-04-22T21:52:21.447Z,100892.31
2019-04-22T21:54:51.851Z,100887.80
2019-04-22T21:57:39.997Z,100879.47
2019-04-22T22:00:25.058Z,100876.82
2019-04-22T22:02:49.256Z,100882.97
2019-04-22T22:05:12.537Z,100878.04
2019-04-22T22:07:32.868Z,100875.08
2019-04-22T22:10:22.927Z,100874.67
2019-04-22T22:12:54.800Z,100870.61
2019-04-22T22:15:24.636Z,100871.82
2019-04-22T22:17:58.751Z,100869.55
2019-04-22T22:20:30.663Z,100857.55
2019-04-22T22:23:12.413Z,100856.23
2019-04-22T22:25:33.548Z,100856.14
2019-04-22T22:28:09.164Z,100852.88
2019-04-22T22:33:10.937Z,100840.49
2019-04-22T22:35:45.624Z,100844.38
2019-04-22T22:38:21.102Z,100838.32
2019-04-22T22:40:34.059Z,100840.20
2019-04-22T22:43:12.898Z,100834.50
2019-04-22T22:45:39.764Z,100833.45
2019-04-22T22:48:30.164Z,100833.45
2019-04-22T22:50:52.186Z,100826.62
2019-04-22T22:53:34.044Z,100821.89
2019-04-22T22:55:57.664Z,100814.66
2019-04-22T22:58:34.869Z,100809.28
2019-04-22T23:01:01.004Z,100813.06
2019-04-22T23:06:15.196Z,100800.39
2019-04-22T23:08:38.790Z,100806.59
2019-04-22T23:11:13.202Z,100792.45
2019-04-22T23:13:44.304Z,100796.75
2019-04-22T23:16:04.231Z,100797.39
2019-04-22T23:18:26.067Z,100797.25
2019-04-22T23:20:57.783Z,100798.86
2019-04-22T23:23:49.907Z,100795.93
2019-04-22T23:26:51.949Z,100785.55
2019-04-22T23:29:32.205Z,100786.03
2019-04-22T23:32:08.751Z,100788.28
2019-04-22T23:34:50.018Z,100785.55
2019-04-22T23:37:28.980Z,100785.14
2019-04-22T23:40:11.078Z,100775.47
2019-04-22T23:42:41.843Z,100775.80
2019-04-22T23:45:12.340Z,100780.77
2019-04-22T23:47:35.057Z,100773.83
2019-04-22T23:50:14.197Z,100774.56
2019-04-22T23:52:53.056Z,100771.48
2019-04-22T23:55:22.889Z,100772.23
2019-04-22T23:57:57.045Z,100778.03
