createdAt,value
2022-10-28T00:00:00.191Z,0.00
2022-10-28T00:00:33.899Z,0.00
2022-10-28T00:01:02.174Z,0.00
2022-10-28T00:01:33.111Z,0.00
2022-10-28T00:02:04.054Z,0.00
2022-10-28T00:02:34.991Z,0.00
2022-10-28T00:03:06.150Z,0.00
2022-10-28T00:03:37.083Z,0.00
2022-10-28T00:04:07.994Z,0.00
2022-10-28T00:04:40.154Z,0.00
2022-10-28T00:05:10.332Z,0.00
2022-10-28T00:05:41.109Z,0.00
2022-10-28T00:06:12.064Z,0.00
2022-10-28T00:06:42.820Z,0.00
2022-10-28T00:07:14.199Z,0.00
2022-10-28T00:07:45.285Z,0.00
2022-10-28T00:08:15.991Z,0.00
2022-10-28T00:08:47.199Z,0.00
2022-10-28T00:09:18.123Z,0.00
2022-10-28T00:09:49.920Z,0.00
2022-10-28T00:10:20.008Z,0.00
2022-10-28T00:10:51.280Z,0.00
2022-10-28T00:11:22.126Z,0.00
2022-10-28T00:11:53.083Z,0.00
2022-10-28T00:12:24.190Z,0.00
2022-10-28T00:12:55.068Z,0.00
2022-10-28T00:13:26.133Z,0.00
2022-10-28T00:13:57.150Z,0.00
2022-10-28T00:14:27.879Z,0.00
2022-10-28T00:15:00.157Z,0.00
2022-10-28T00:15:33.178Z,0.00
2022-10-28T00:16:01.015Z,0.00
2022-10-28T00:16:32.198Z,0.00
2022-10-28T00:17:03.080Z,0.00
2022-10-28T00:17:34.048Z,0.00
2022-10-28T00:18:04.931Z,0.00
2022-10-28T00:18:36.302Z,0.00
2022-10-28T00:19:07.120Z,0.00
2022-10-28T00:19:38.004Z,0.00
2022-10-28T00:20:09.918Z,0.00
2022-10-28T00:20:40.262Z,0.00
2022-10-28T00:21:11.213Z,0.00
2022-10-28T00:21:42.036Z,0.00
2022-10-28T00:22:12.970Z,0.00
2022-10-28T00:22:44.093Z,0.00
2022-10-28T00:23:15.273Z,0.00
2022-10-28T00:23:46.171Z,0.00
2022-10-28T00:24:17.022Z,0.00
2022-10-28T00:24:48.023Z,0.00
2022-10-28T00:25:19.922Z,0.00
2022-10-28T00:25:50.098Z,0.00
2022-10-28T00:26:21.254Z,0.00
2022-10-28T00:26:52.152Z,0.00
2022-10-28T00:27:23.230Z,0.00
2022-10-28T00:27:54.568Z,0.00
2022-10-28T00:28:25.008Z,0.00
2022-10-28T00:28:56.274Z,0.00
2022-10-28T00:29:27.111Z,0.00
2022-10-28T00:29:57.944Z,0.00
2022-10-28T00:30:33.156Z,0.00
2022-10-28T00:31:00.245Z,0.00
2022-10-28T00:31:31.148Z,0.00
2022-10-28T00:32:02.122Z,0.00
2022-10-28T00:32:33.179Z,0.00
2022-10-28T00:33:04.075Z,0.00
2022-10-28T00:33:34.993Z,0.00
2022-10-28T00:34:06.194Z,0.00
2022-10-28T00:34:37.201Z,0.00
2022-10-28T00:35:08.232Z,0.00
2022-10-28T00:35:39.958Z,0.00
2022-10-28T00:36:10.083Z,0.00
2022-10-28T00:36:41.194Z,0.00
2022-10-28T00:37:12.170Z,0.00
2022-10-28T00:37:42.917Z,0.00
2022-10-28T00:38:14.099Z,0.00
2022-10-28T00:38:45.106Z,0.00
2022-10-28T00:39:16.211Z,0.00
2022-10-28T00:39:47.014Z,0.00
2022-10-28T00:40:18.801Z,0.00
2022-10-28T00:40:54.509Z,0.00
2022-10-28T00:41:20.085Z,0.00
2022-10-28T00:41:51.057Z,0.00
2022-10-28T00:42:23.415Z,0.00
2022-10-28T00:42:53.715Z,0.00
2022-10-28T00:43:55.929Z,0.00
2022-10-28T00:44:26.410Z,0.00
2022-10-28T00:44:57.286Z,0.00
2022-10-28T00:45:31.242Z,0.00
2022-10-28T00:46:00.048Z,0.00
2022-10-28T00:46:30.467Z,0.00
2022-10-28T00:47:01.413Z,0.00
2022-10-28T00:47:32.290Z,0.00
2022-10-28T00:48:03.149Z,0.00
2022-10-28T00:48:34.220Z,0.00
2022-10-28T00:49:05.102Z,0.00
2022-10-28T00:51:28.085Z,0.00
2022-10-28T00:51:35.617Z,0.00
2022-10-28T00:52:07.332Z,0.00
2022-10-28T00:52:43.262Z,0.00
2022-10-28T00:53:13.136Z,0.00
2022-10-28T00:53:44.175Z,0.00
2022-10-28T00:54:15.204Z,0.00
2022-10-28T00:54:46.098Z,0.00
2022-10-28T00:55:17.316Z,0.00
2022-10-28T00:55:48.035Z,0.00
2022-10-28T00:56:20.002Z,0.00
2022-10-28T00:56:49.962Z,0.00
2022-10-28T00:57:21.182Z,0.00
2022-10-28T00:57:52.507Z,0.00
2022-10-28T00:58:23.054Z,0.00
2022-10-28T00:58:54.112Z,0.00
2022-10-28T00:59:25.353Z,0.00
2022-10-28T00:59:56.283Z,0.00
2022-10-28T01:00:31.909Z,0.00
2022-10-28T01:00:58.128Z,0.00
2022-10-28T01:01:30.336Z,0.00
2022-10-28T01:02:00.364Z,0.00
2022-10-28T01:02:31.232Z,0.00
2022-10-28T01:03:02.155Z,0.00
2022-10-28T01:03:33.096Z,0.00
2022-10-28T01:04:04.127Z,0.00
2022-10-28T01:04:34.945Z,0.00
2022-10-28T01:05:06.060Z,0.00
2022-10-28T01:05:37.105Z,0.00
2022-10-28T01:06:08.175Z,0.00
2022-10-28T01:06:40.210Z,0.00
2022-10-28T01:07:10.177Z,0.00
2022-10-28T01:07:41.274Z,0.00
2022-10-28T01:08:11.927Z,0.00
2022-10-28T01:08:43.282Z,0.00
2022-10-28T01:09:14.212Z,0.00
2022-10-28T01:09:44.939Z,0.00
2022-10-28T01:10:16.102Z,0.00
2022-10-28T01:10:47.169Z,0.00
2022-10-28T01:11:18.165Z,0.00
2022-10-28T01:11:49.949Z,0.00
2022-10-28T01:12:19.932Z,0.00
2022-10-28T01:12:51.507Z,0.00
2022-10-28T01:13:22.151Z,0.00
2022-10-28T01:13:53.280Z,0.00
2022-10-28T01:14:23.963Z,0.00
2022-10-28T01:14:55.224Z,0.00
2022-10-28T01:15:29.048Z,0.00
2022-10-28T01:15:57.291Z,0.00
2022-10-28T01:16:28.264Z,0.00
2022-10-28T01:17:00.014Z,0.00
2022-10-28T01:17:30.170Z,0.00
2022-10-28T01:18:01.071Z,0.00
2022-10-28T01:18:32.150Z,0.00
2022-10-28T01:19:02.942Z,0.00
2022-10-28T01:19:33.974Z,0.00
2022-10-28T01:20:04.879Z,0.00
2022-10-28T01:20:39.737Z,0.00
2022-10-28T01:21:07.114Z,0.00
2022-10-28T01:21:38.121Z,0.00
2022-10-28T01:22:10.187Z,0.00
2022-10-28T01:22:40.269Z,0.00
2022-10-28T01:23:11.379Z,0.00
2022-10-28T01:23:41.997Z,0.00
2022-10-28T01:24:13.070Z,0.00
2022-10-28T01:24:44.126Z,0.00
2022-10-28T01:25:15.216Z,0.00
2022-10-28T01:25:46.128Z,0.00
2022-10-28T01:26:17.037Z,0.00
2022-10-28T01:26:48.193Z,0.00
2022-10-28T01:27:19.866Z,0.00
2022-10-28T01:27:49.903Z,0.00
2022-10-28T01:28:21.239Z,0.00
2022-10-28T01:28:52.138Z,0.00
2022-10-28T01:29:23.146Z,0.00
2022-10-28T01:29:54.110Z,0.00
2022-10-28T01:30:27.936Z,0.00
2022-10-28T01:30:55.989Z,0.00
2022-10-28T01:31:27.243Z,0.00
2022-10-28T01:31:58.103Z,0.00
2022-10-28T01:32:30.121Z,0.00
2022-10-28T01:33:00.004Z,0.00
2022-10-28T01:33:31.170Z,0.00
2022-10-28T01:34:02.127Z,0.00
2022-10-28T01:34:33.293Z,0.00
2022-10-28T01:35:04.200Z,0.00
2022-10-28T01:35:34.982Z,0.00
2022-10-28T01:36:06.206Z,0.00
2022-10-28T01:36:37.172Z,0.00
2022-10-28T01:37:08.255Z,0.00
2022-10-28T01:37:40.007Z,0.00
2022-10-28T01:38:10.135Z,0.00
2022-10-28T01:38:41.296Z,0.00
2022-10-28T01:39:12.171Z,0.00
2022-10-28T01:39:43.078Z,0.00
2022-10-28T01:40:14.045Z,0.00
2022-10-28T01:40:45.230Z,0.00
2022-10-28T01:41:16.182Z,0.00
2022-10-28T01:41:47.072Z,0.00
2022-10-28T01:42:18.130Z,0.00
2022-10-28T01:42:49.913Z,0.00
2022-10-28T01:43:19.819Z,0.00
2022-10-28T01:43:51.068Z,0.00
2022-10-28T01:44:22.010Z,0.00
2022-10-28T01:44:53.030Z,0.00
2022-10-28T01:45:26.932Z,0.00
2022-10-28T01:45:55.146Z,0.00
2022-10-28T01:46:26.218Z,0.00
2022-10-28T01:46:57.027Z,0.00
2022-10-28T01:47:28.142Z,0.00
2022-10-28T01:48:00.013Z,0.00
2022-10-28T01:48:29.977Z,0.00
2022-10-28T01:49:00.921Z,0.00
2022-10-28T01:49:31.870Z,0.00
2022-10-28T01:50:02.821Z,0.00
2022-10-28T01:50:33.933Z,0.00
2022-10-28T01:51:04.834Z,0.00
2022-10-28T01:51:36.098Z,0.00
2022-10-28T01:52:07.174Z,0.00
2022-10-28T01:52:38.025Z,0.00
2022-10-28T01:53:10.168Z,0.00
2022-10-28T01:53:40.118Z,0.00
2022-10-28T01:54:11.035Z,0.00
2022-10-28T01:54:42.094Z,0.00
2022-10-28T01:55:13.219Z,0.00
2022-10-28T01:55:44.182Z,0.00
2022-10-28T01:56:15.046Z,0.00
2022-10-28T01:56:46.096Z,0.00
2022-10-28T01:57:16.982Z,0.00
2022-10-28T01:57:48.109Z,0.00
2022-10-28T01:58:19.960Z,0.00
2022-10-28T01:58:49.895Z,0.00
2022-10-28T01:59:21.120Z,0.00
2022-10-28T01:59:52.127Z,0.00
2022-10-28T02:00:25.833Z,0.00
2022-10-28T02:00:54.131Z,0.00
2022-10-28T02:01:25.216Z,0.00
2022-10-28T02:01:56.117Z,0.00
2022-10-28T02:02:27.114Z,0.00
2022-10-28T02:02:58.230Z,0.00
2022-10-28T02:03:30.058Z,0.00
2022-10-28T02:04:00.090Z,0.00
2022-10-28T02:04:31.145Z,0.00
2022-10-28T02:05:02.041Z,0.00
2022-10-28T02:05:33.119Z,0.00
2022-10-28T02:06:04.108Z,0.00
2022-10-28T02:06:34.885Z,0.00
2022-10-28T02:07:06.155Z,0.00
2022-10-28T02:07:37.146Z,0.00
2022-10-28T02:08:08.051Z,0.00
2022-10-28T02:08:40.270Z,0.00
2022-10-28T02:09:10.150Z,0.00
2022-10-28T02:09:41.281Z,0.00
2022-10-28T02:10:11.934Z,0.00
2022-10-28T02:10:43.341Z,0.00
2022-10-28T02:11:14.082Z,0.00
2022-10-28T02:11:45.267Z,0.00
2022-10-28T02:12:16.387Z,0.00
2022-10-28T02:12:47.093Z,0.00
2022-10-28T02:13:18.130Z,0.00
2022-10-28T02:13:49.983Z,0.00
2022-10-28T02:14:19.890Z,0.00
2022-10-28T02:14:50.889Z,0.00
2022-10-28T02:15:24.859Z,0.00
2022-10-28T02:15:52.959Z,0.00
2022-10-28T02:16:24.236Z,0.00
2022-10-28T02:16:55.118Z,0.00
2022-10-28T02:17:26.064Z,0.00
2022-10-28T02:17:57.303Z,0.00
2022-10-28T02:18:28.232Z,0.00
2022-10-28T02:19:00.079Z,0.00
2022-10-28T02:19:30.122Z,0.00
2022-10-28T02:20:01.147Z,0.00
2022-10-28T02:20:32.007Z,0.00
2022-10-28T02:21:03.250Z,0.00
2022-10-28T02:21:34.186Z,0.00
2022-10-28T02:22:04.939Z,0.00
2022-10-28T02:22:36.072Z,0.00
2022-10-28T02:23:07.213Z,0.00
2022-10-28T02:23:38.004Z,0.00
2022-10-28T02:24:10.066Z,0.00
2022-10-28T02:24:40.117Z,0.00
2022-10-28T02:25:11.178Z,0.00
2022-10-28T02:25:41.966Z,0.00
2022-10-28T02:26:12.950Z,0.00
2022-10-28T02:26:44.210Z,0.00
2022-10-28T02:27:15.062Z,0.00
2022-10-28T02:27:46.216Z,0.00
2022-10-28T02:28:17.029Z,0.00
2022-10-28T02:28:48.108Z,0.00
2022-10-28T02:29:19.782Z,0.00
2022-10-28T02:29:49.895Z,0.00
2022-10-28T02:30:24.099Z,0.00
2022-10-28T02:30:52.130Z,0.00
2022-10-28T02:31:23.035Z,0.00
2022-10-28T02:31:54.216Z,0.00
2022-10-28T02:32:25.156Z,0.00
2022-10-28T02:32:56.416Z,0.00
2022-10-28T02:33:26.981Z,0.00
2022-10-28T02:33:58.159Z,0.00
2022-10-28T02:34:30.094Z,0.00
2022-10-28T02:35:00.069Z,0.00
2022-10-28T02:35:30.866Z,0.00
2022-10-28T02:36:01.761Z,0.00
2022-10-28T02:36:33.109Z,0.00
2022-10-28T02:37:04.136Z,0.00
2022-10-28T02:37:34.919Z,0.00
2022-10-28T02:38:06.177Z,0.00
2022-10-28T02:38:37.155Z,0.00
2022-10-28T02:39:08.174Z,0.00
2022-10-28T02:39:40.191Z,0.00
2022-10-28T02:40:10.259Z,0.00
2022-10-28T02:40:41.218Z,0.00
2022-10-28T02:41:12.044Z,0.00
2022-10-28T02:41:43.337Z,0.00
2022-10-28T02:42:14.111Z,0.00
2022-10-28T02:42:45.086Z,0.00
2022-10-28T02:43:15.996Z,0.00
2022-10-28T02:43:47.218Z,0.00
2022-10-28T02:44:17.927Z,0.00
2022-10-28T02:44:49.938Z,0.00
2022-10-28T02:45:22.690Z,0.00
2022-10-28T02:45:51.301Z,0.00
2022-10-28T02:46:22.211Z,0.00
2022-10-28T02:46:53.059Z,0.00
2022-10-28T02:47:24.139Z,0.00
2022-10-28T02:47:55.111Z,0.00
2022-10-28T02:48:26.246Z,0.00
2022-10-28T02:48:56.998Z,0.00
2022-10-28T02:49:28.237Z,0.00
2022-10-28T02:50:00.161Z,0.00
2022-10-28T02:50:30.185Z,0.00
2022-10-28T02:51:01.170Z,0.00
2022-10-28T02:51:32.173Z,0.00
2022-10-28T02:52:03.134Z,0.00
2022-10-28T02:52:34.270Z,0.00
2022-10-28T02:53:04.956Z,0.00
2022-10-28T02:53:36.051Z,0.00
2022-10-28T02:54:07.127Z,0.00
2022-10-28T02:54:38.119Z,0.00
2022-10-28T02:55:10.325Z,0.00
2022-10-28T02:55:40.165Z,0.00
2022-10-28T02:56:11.414Z,0.00
2022-10-28T02:56:42.000Z,0.00
2022-10-28T02:57:13.266Z,0.00
2022-10-28T02:57:44.159Z,0.00
2022-10-28T02:58:15.048Z,0.00
2022-10-28T02:58:46.098Z,0.00
2022-10-28T02:59:17.221Z,0.00
2022-10-28T02:59:48.222Z,0.00
2022-10-28T03:00:22.712Z,0.00
2022-10-28T03:00:49.999Z,0.00
2022-10-28T03:01:21.285Z,0.00
2022-10-28T03:01:52.332Z,0.00
2022-10-28T03:02:23.260Z,0.00
2022-10-28T03:02:54.089Z,0.00
2022-10-28T03:03:25.228Z,0.00
2022-10-28T03:03:56.211Z,0.00
2022-10-28T03:04:27.069Z,0.00
2022-10-28T03:04:57.904Z,0.00
2022-10-28T03:05:30.135Z,0.00
2022-10-28T03:06:00.131Z,0.00
2022-10-28T03:06:31.136Z,0.00
2022-10-28T03:07:02.202Z,0.00
2022-10-28T03:07:33.306Z,0.00
2022-10-28T03:08:04.209Z,0.00
2022-10-28T03:08:34.982Z,0.00
2022-10-28T03:09:06.166Z,0.00
2022-10-28T03:09:37.035Z,0.00
2022-10-28T03:10:08.177Z,0.00
2022-10-28T03:10:40.089Z,0.00
2022-10-28T03:11:10.340Z,0.00
2022-10-28T03:11:41.156Z,0.00
2022-10-28T03:12:11.965Z,0.00
2022-10-28T03:12:43.065Z,0.00
2022-10-28T03:13:14.286Z,0.00
2022-10-28T03:13:45.163Z,0.00
2022-10-28T03:14:15.921Z,0.00
2022-10-28T03:14:46.916Z,0.00
2022-10-28T03:15:20.761Z,0.00
2022-10-28T03:15:49.934Z,0.00
2022-10-28T03:16:19.924Z,0.00
2022-10-28T03:16:50.845Z,0.00
2022-10-28T03:17:21.917Z,0.00
2022-10-28T03:17:53.274Z,0.00
2022-10-28T03:18:23.952Z,0.00
2022-10-28T03:18:55.041Z,0.00
2022-10-28T03:22:01.317Z,0.00
2022-10-28T03:22:32.650Z,0.00
2022-10-28T03:23:03.275Z,0.00
2022-10-28T03:23:34.202Z,0.00
2022-10-28T03:24:05.028Z,0.00
2022-10-28T03:24:36.332Z,0.00
2022-10-28T03:25:07.355Z,0.00
2022-10-28T03:25:38.115Z,0.00
2022-10-28T03:26:10.340Z,0.00
2022-10-28T03:26:40.371Z,0.00
2022-10-28T03:27:11.282Z,0.00
2022-10-28T03:27:42.104Z,0.00
2022-10-28T03:28:13.215Z,0.00
2022-10-28T03:28:44.267Z,0.00
2022-10-28T03:29:15.236Z,0.00
2022-10-28T03:29:46.391Z,0.00
2022-10-28T03:30:20.265Z,0.00
2022-10-28T03:30:48.254Z,0.00
2022-10-28T03:31:19.939Z,0.00
2022-10-28T03:31:50.016Z,0.00
2022-10-28T03:32:52.499Z,0.00
2022-10-28T03:33:23.125Z,0.00
2022-10-28T03:33:54.218Z,0.00
2022-10-28T03:34:25.227Z,0.00
2022-10-28T03:34:56.233Z,0.00
2022-10-28T03:35:27.166Z,0.00
2022-10-28T03:35:58.249Z,0.00
2022-10-28T03:36:30.253Z,0.00
2022-10-28T03:37:00.145Z,0.00
2022-10-28T03:37:31.193Z,0.00
2022-10-28T03:38:02.063Z,0.00
2022-10-28T03:38:33.306Z,0.00
2022-10-28T03:39:04.195Z,0.00
2022-10-28T03:39:34.969Z,0.00
2022-10-28T03:40:06.236Z,0.00
2022-10-28T03:40:37.312Z,0.00
2022-10-28T03:41:08.321Z,0.00
2022-10-28T03:41:40.168Z,0.00
2022-10-28T03:42:10.161Z,0.00
2022-10-28T03:42:41.360Z,0.00
2022-10-28T03:43:12.067Z,0.00
2022-10-28T03:43:43.046Z,0.00
2022-10-28T03:44:13.959Z,0.00
2022-10-28T03:44:45.248Z,0.00
2022-10-28T03:45:19.011Z,0.00
2022-10-28T03:45:47.327Z,0.00
2022-10-28T03:46:18.128Z,0.00
2022-10-28T03:46:50.010Z,0.00
2022-10-28T03:47:20.102Z,0.00
2022-10-28T03:47:51.354Z,0.00
2022-10-28T03:48:21.995Z,0.00
2022-10-28T03:48:53.174Z,0.00
2022-10-28T03:49:24.117Z,0.00
2022-10-28T03:49:55.021Z,0.00
2022-10-28T03:50:26.034Z,0.00
2022-10-28T03:50:57.052Z,0.00
2022-10-28T03:51:28.057Z,0.00
2022-10-28T03:52:00.136Z,0.00
2022-10-28T03:52:30.349Z,0.00
2022-10-28T03:53:01.117Z,0.00
2022-10-28T03:53:32.245Z,0.00
2022-10-28T03:54:03.144Z,0.00
2022-10-28T03:54:34.182Z,0.00
2022-10-28T03:55:05.167Z,0.00
2022-10-28T03:55:36.166Z,0.00
2022-10-28T03:56:07.230Z,0.00
2022-10-28T03:56:38.219Z,0.00
2022-10-28T03:57:10.218Z,0.00
2022-10-28T03:57:40.028Z,0.00
2022-10-28T03:58:11.246Z,0.00
2022-10-28T03:58:42.177Z,0.00
2022-10-28T03:59:15.163Z,0.00
2022-10-28T03:59:44.216Z,0.00
2022-10-28T04:00:18.001Z,0.00
2022-10-28T04:00:46.192Z,0.00
2022-10-28T04:01:17.348Z,0.00
2022-10-28T04:01:48.013Z,0.00
2022-10-28T04:02:20.249Z,0.00
2022-10-28T04:02:50.013Z,0.00
2022-10-28T04:03:21.026Z,0.00
2022-10-28T04:03:52.192Z,0.00
2022-10-28T04:04:27.142Z,0.00
2022-10-28T04:04:54.104Z,0.00
2022-10-28T04:05:25.219Z,0.00
2022-10-28T04:05:56.234Z,0.00
2022-10-28T04:06:27.350Z,0.00
2022-10-28T04:06:58.193Z,0.00
2022-10-28T04:07:30.203Z,0.00
2022-10-28T04:08:00.189Z,0.00
2022-10-28T04:08:31.196Z,0.00
2022-10-28T04:09:02.124Z,0.00
2022-10-28T04:09:33.160Z,0.00
2022-10-28T04:10:04.257Z,0.00
2022-10-28T04:10:35.083Z,0.00
2022-10-28T04:11:06.218Z,0.00
2022-10-28T04:11:37.010Z,0.00
2022-10-28T04:12:08.190Z,0.00
2022-10-28T04:12:40.358Z,0.00
2022-10-28T04:13:10.177Z,0.00
2022-10-28T04:13:41.307Z,0.00
2022-10-28T04:14:12.134Z,0.00
2022-10-28T04:14:43.138Z,0.00
2022-10-28T04:15:16.762Z,0.00
2022-10-28T04:15:45.347Z,0.00
2022-10-28T04:16:16.103Z,0.00
2022-10-28T04:16:46.958Z,0.00
2022-10-28T04:17:17.936Z,0.00
2022-10-28T04:17:50.170Z,0.00
2022-10-28T04:18:20.118Z,0.00
2022-10-28T04:18:51.269Z,0.00
2022-10-28T04:19:22.047Z,0.00
2022-10-28T04:19:53.159Z,0.00
2022-10-28T04:20:24.358Z,0.00
2022-10-28T04:20:54.989Z,0.00
2022-10-28T04:21:26.159Z,0.00
2022-10-28T04:21:57.255Z,0.00
2022-10-28T04:22:28.260Z,0.00
2022-10-28T04:23:00.589Z,0.00
2022-10-28T04:23:30.231Z,0.00
2022-10-28T04:24:00.918Z,0.00
2022-10-28T04:24:32.242Z,0.00
2022-10-28T04:25:06.496Z,0.00
2022-10-28T04:25:34.288Z,0.00
2022-10-28T04:26:05.076Z,0.00
2022-10-28T04:26:36.210Z,0.00
2022-10-28T04:27:07.273Z,0.00
2022-10-28T04:27:38.081Z,0.00
2022-10-28T04:28:10.234Z,0.00
2022-10-28T04:28:40.205Z,0.00
2022-10-28T04:29:11.289Z,0.00
2022-10-28T04:29:42.332Z,0.00
2022-10-28T04:30:15.992Z,0.00
2022-10-28T04:30:44.049Z,0.00
2022-10-28T04:31:15.391Z,0.00
2022-10-28T04:31:48.682Z,0.00
2022-10-28T04:32:17.145Z,0.00
2022-10-28T04:32:48.005Z,0.00
2022-10-28T04:33:20.281Z,0.00
2022-10-28T04:33:50.148Z,0.00
2022-10-28T04:34:21.253Z,0.00
2022-10-28T04:34:52.132Z,0.00
2022-10-28T04:35:23.147Z,0.00
2022-10-28T04:35:54.381Z,0.00
2022-10-28T04:36:25.257Z,0.00
2022-10-28T04:36:56.046Z,0.00
2022-10-28T04:37:27.341Z,0.00
2022-10-28T04:37:58.228Z,0.00
2022-10-28T04:38:30.304Z,0.00
2022-10-28T04:39:00.438Z,0.00
2022-10-28T04:39:30.985Z,0.00
2022-10-28T04:40:02.139Z,0.00
2022-10-28T04:40:32.917Z,0.00
2022-10-28T04:41:04.397Z,0.00
2022-10-28T04:41:34.970Z,0.00
2022-10-28T04:42:06.119Z,0.00
2022-10-28T04:42:37.189Z,0.00
2022-10-28T04:43:09.996Z,0.00
2022-10-28T04:43:40.307Z,0.00
2022-10-28T04:44:10.085Z,0.00
2022-10-28T04:44:41.018Z,0.00
2022-10-28T04:45:14.764Z,0.00
2022-10-28T04:45:43.122Z,0.00
2022-10-28T04:46:14.059Z,0.00
2022-10-28T04:46:45.133Z,0.00
2022-10-28T04:47:16.096Z,0.00
2022-10-28T04:47:47.176Z,0.00
2022-10-28T04:48:17.980Z,0.00
2022-10-28T04:48:50.165Z,0.00
2022-10-28T04:49:20.186Z,0.00
2022-10-28T04:49:51.288Z,0.00
2022-10-28T04:50:22.161Z,0.00
2022-10-28T04:50:53.053Z,0.00
2022-10-28T04:51:24.277Z,0.00
2022-10-28T04:51:55.228Z,0.00
2022-10-28T04:52:26.182Z,0.00
2022-10-28T04:52:57.317Z,0.00
2022-10-28T04:53:28.089Z,0.00
2022-10-28T04:54:00.189Z,0.00
2022-10-28T04:54:30.265Z,0.00
2022-10-28T04:55:01.098Z,0.00
2022-10-28T04:55:32.064Z,0.00
2022-10-28T04:56:02.923Z,0.00
2022-10-28T04:56:34.189Z,0.00
2022-10-28T04:57:05.172Z,0.00
2022-10-28T04:57:36.078Z,0.00
2022-10-28T04:58:07.152Z,0.00
2022-10-28T04:58:38.223Z,0.00
2022-10-28T04:59:10.232Z,0.00
2022-10-28T04:59:40.350Z,0.00
2022-10-28T05:00:13.935Z,0.00
2022-10-28T05:00:42.204Z,0.00
2022-10-28T05:01:13.292Z,0.00
2022-10-28T05:01:44.269Z,0.00
2022-10-28T05:02:15.341Z,0.00
2022-10-28T05:02:46.282Z,0.00
2022-10-28T05:03:17.062Z,0.00
2022-10-28T05:03:47.933Z,0.00
2022-10-28T05:04:20.298Z,0.00
2022-10-28T05:04:50.114Z,0.00
2022-10-28T05:05:21.251Z,0.00
2022-10-28T05:05:52.144Z,0.00
2022-10-28T05:06:23.273Z,0.00
2022-10-28T05:06:54.203Z,0.00
2022-10-28T05:07:25.177Z,0.00
2022-10-28T05:07:56.578Z,0.00
2022-10-28T05:08:27.388Z,0.00
2022-10-28T05:08:58.093Z,0.00
2022-10-28T05:09:29.916Z,0.00
2022-10-28T05:09:59.949Z,0.00
2022-10-28T05:10:31.098Z,0.00
2022-10-28T05:11:02.117Z,0.00
2022-10-28T05:11:33.073Z,0.00
2022-10-28T05:12:03.998Z,0.00
2022-10-28T05:12:35.224Z,0.00
2022-10-28T05:13:06.306Z,0.00
2022-10-28T05:13:36.980Z,0.00
2022-10-28T05:14:08.347Z,0.00
2022-10-28T05:14:40.229Z,0.00
2022-10-28T05:15:13.133Z,0.00
2022-10-28T05:15:41.345Z,0.00
2022-10-28T05:16:12.119Z,0.00
2022-10-28T05:16:43.143Z,0.00
2022-10-28T05:17:14.178Z,0.00
2022-10-28T05:17:45.012Z,0.00
2022-10-28T05:18:16.276Z,0.00
2022-10-28T05:18:47.243Z,0.00
2022-10-28T05:19:17.928Z,0.00
2022-10-28T05:19:50.222Z,0.00
2022-10-28T05:20:20.287Z,0.00
2022-10-28T05:20:51.034Z,0.00
2022-10-28T05:21:21.977Z,0.00
2022-10-28T05:21:53.343Z,0.00
2022-10-28T05:22:24.303Z,0.00
2022-10-28T05:22:55.661Z,0.00
2022-10-28T05:23:28.500Z,0.00
2022-10-28T05:23:57.242Z,0.00
2022-10-28T05:24:28.092Z,0.00
2022-10-28T05:25:00.351Z,0.00
2022-10-28T05:25:30.144Z,0.00
2022-10-28T05:26:01.196Z,0.00
2022-10-28T05:26:32.151Z,0.00
2022-10-28T05:27:03.009Z,0.00
2022-10-28T05:27:34.177Z,0.00
2022-10-28T05:28:05.097Z,0.00
2022-10-28T05:28:36.182Z,0.00
2022-10-28T05:29:07.205Z,0.00
2022-10-28T05:29:38.225Z,0.00
2022-10-28T05:30:13.027Z,0.00
2022-10-28T05:30:40.307Z,0.00
2022-10-28T05:31:11.308Z,0.00
2022-10-28T05:31:42.243Z,0.00
2022-10-28T05:32:13.149Z,0.00
2022-10-28T05:32:44.152Z,0.00
2022-10-28T05:33:15.295Z,0.00
2022-10-28T05:33:46.293Z,0.00
2022-10-28T05:34:17.265Z,0.00
2022-10-28T05:34:48.076Z,0.00
2022-10-28T05:35:20.492Z,0.00
2022-10-28T05:35:50.191Z,0.00
2022-10-28T05:36:21.322Z,0.00
2022-10-28T05:36:52.153Z,0.00
2022-10-28T05:37:23.234Z,0.00
2022-10-28T05:37:54.074Z,0.00
2022-10-28T05:38:25.157Z,0.00
2022-10-28T05:38:56.204Z,0.00
2022-10-28T05:39:27.148Z,0.00
2022-10-28T05:39:58.124Z,0.00
2022-10-28T05:40:30.149Z,0.00
2022-10-28T05:41:00.154Z,0.00
2022-10-28T05:41:34.009Z,0.00
2022-10-28T05:42:02.106Z,0.00
2022-10-28T05:42:32.997Z,0.00
2022-10-28T05:43:04.185Z,0.00
2022-10-28T05:43:35.324Z,0.00
2022-10-28T05:44:06.140Z,0.00
2022-10-28T05:44:37.270Z,0.00
2022-10-28T05:45:11.082Z,0.00
2022-10-28T05:45:40.374Z,0.00
2022-10-28T05:46:10.334Z,0.00
2022-10-28T05:46:41.221Z,0.00
2022-10-28T05:47:12.194Z,0.00
2022-10-28T05:47:43.188Z,0.00
2022-10-28T05:48:14.252Z,0.00
2022-10-28T05:48:45.071Z,0.00
2022-10-28T05:49:15.933Z,0.00
2022-10-28T05:49:47.079Z,0.00
2022-10-28T05:50:18.162Z,0.00
2022-10-28T05:50:50.344Z,0.00
2022-10-28T05:51:20.017Z,0.00
2022-10-28T05:51:51.077Z,0.00
2022-10-28T05:52:22.244Z,0.00
2022-10-28T05:52:53.162Z,0.00
2022-10-28T05:53:24.074Z,0.00
2022-10-28T05:53:55.213Z,0.00
2022-10-28T05:54:26.200Z,0.00
2022-10-28T05:54:57.269Z,0.00
2022-10-28T05:55:28.209Z,0.00
2022-10-28T05:56:00.114Z,0.00
2022-10-28T05:56:30.164Z,0.00
2022-10-28T05:57:01.225Z,0.00
2022-10-28T05:57:32.245Z,0.00
2022-10-28T05:58:03.038Z,0.00
2022-10-28T05:58:34.194Z,0.00
2022-10-28T05:59:05.064Z,0.00
2022-10-28T05:59:36.217Z,0.00
2022-10-28T06:00:10.149Z,0.00
2022-10-28T06:00:38.321Z,0.36
2022-10-28T06:01:10.246Z,0.00
2022-10-28T06:01:40.345Z,0.36
2022-10-28T06:02:11.468Z,0.85
2022-10-28T06:02:42.114Z,0.00
2022-10-28T06:03:13.443Z,0.85
2022-10-28T06:03:44.299Z,0.85
2022-10-28T06:04:15.428Z,0.85
2022-10-28T06:04:46.329Z,0.85
2022-10-28T06:05:17.376Z,1.22
2022-10-28T06:05:48.341Z,0.85
2022-10-28T06:06:20.388Z,1.22
2022-10-28T06:06:50.449Z,1.71
2022-10-28T06:07:21.184Z,2.08
2022-10-28T06:07:52.328Z,1.22
2022-10-28T06:08:23.476Z,2.08
2022-10-28T06:08:54.532Z,1.71
2022-10-28T06:09:25.493Z,2.08
2022-10-28T06:09:56.337Z,1.71
2022-10-28T06:10:27.557Z,1.71
2022-10-28T06:10:56.907Z,2.57
2022-10-28T06:11:28.950Z,2.57
2022-10-28T06:11:58.665Z,2.57
2022-10-28T06:12:29.918Z,2.57
2022-10-28T06:13:00.970Z,3.43
2022-10-28T06:13:31.989Z,2.94
2022-10-28T06:14:02.796Z,3.43
2022-10-28T06:14:33.846Z,3.79
2022-10-28T06:15:07.732Z,3.43
2022-10-28T06:15:35.852Z,3.43
2022-10-28T06:16:07.060Z,4.28
2022-10-28T06:16:39.016Z,4.28
2022-10-28T06:17:08.930Z,4.28
2022-10-28T06:17:39.793Z,4.77
2022-10-28T06:18:13.256Z,5.14
2022-10-28T06:18:41.979Z,5.14
2022-10-28T06:19:12.911Z,4.77
2022-10-28T06:19:43.955Z,5.14
2022-10-28T06:20:14.789Z,6.48
2022-10-28T06:20:46.039Z,5.99
2022-10-28T06:21:16.864Z,5.99
2022-10-28T06:21:48.918Z,6.85
2022-10-28T06:22:19.090Z,6.85
2022-10-28T06:22:50.108Z,7.34
2022-10-28T06:23:20.808Z,7.34
2022-10-28T06:23:51.777Z,7.70
2022-10-28T06:24:23.013Z,7.70
2022-10-28T06:24:53.973Z,8.19
2022-10-28T06:25:24.980Z,8.56
2022-10-28T06:26:26.839Z,9.54
2022-10-28T06:26:58.874Z,10.77
2022-10-28T06:27:28.787Z,10.77
2022-10-28T06:27:59.756Z,10.77
2022-10-28T06:28:30.847Z,11.62
2022-10-28T06:29:01.912Z,12.48
2022-10-28T06:29:32.820Z,12.48
2022-10-28T06:30:06.764Z,12.11
2022-10-28T06:30:34.922Z,12.97
2022-10-28T06:31:05.921Z,12.48
2022-10-28T06:31:36.790Z,13.82
2022-10-28T06:32:08.911Z,14.31
2022-10-28T06:32:39.112Z,14.68
2022-10-28T06:33:09.841Z,14.31
2022-10-28T06:33:41.090Z,14.68
2022-10-28T06:34:11.916Z,15.17
2022-10-28T06:34:42.972Z,14.68
2022-10-28T06:35:13.890Z,15.17
2022-10-28T06:35:44.820Z,16.39
2022-10-28T06:36:15.998Z,16.02
2022-10-28T06:36:47.008Z,15.53
2022-10-28T06:37:18.891Z,16.02
2022-10-28T06:37:48.877Z,15.17
2022-10-28T06:38:19.658Z,16.02
2022-10-28T06:38:50.829Z,15.53
2022-10-28T06:39:21.988Z,14.68
2022-10-28T06:39:53.010Z,14.68
2022-10-28T06:40:23.923Z,14.68
2022-10-28T06:40:54.988Z,14.68
2022-10-28T06:41:26.003Z,14.68
2022-10-28T06:41:57.134Z,14.31
2022-10-28T06:42:28.897Z,14.31
2022-10-28T06:42:58.908Z,13.82
2022-10-28T06:43:29.895Z,15.17
2022-10-28T06:44:01.002Z,14.68
2022-10-28T06:44:31.886Z,14.68
2022-10-28T06:45:05.743Z,15.17
2022-10-28T06:45:34.038Z,15.17
2022-10-28T06:46:04.656Z,16.02
2022-10-28T06:46:37.451Z,16.02
2022-10-28T06:47:08.644Z,15.53
2022-10-28T06:47:41.609Z,16.02
2022-10-28T06:48:10.502Z,16.02
2022-10-28T06:48:41.565Z,17.25
2022-10-28T06:49:12.452Z,16.88
2022-10-28T06:49:43.307Z,16.88
2022-10-28T06:50:14.520Z,17.25
2022-10-28T06:50:45.344Z,16.88
2022-10-28T06:51:16.419Z,17.73
2022-10-28T06:51:47.499Z,17.25
2022-10-28T06:52:18.262Z,17.25
2022-10-28T06:52:50.483Z,17.73
2022-10-28T06:53:20.449Z,18.60
2022-10-28T06:53:51.296Z,18.11
2022-10-28T06:54:22.358Z,18.60
2022-10-28T06:54:53.408Z,19.45
2022-10-28T06:55:24.461Z,19.08
2022-10-28T06:55:55.550Z,19.94
2022-10-28T06:56:26.490Z,20.31
2022-10-28T06:56:57.515Z,20.31