createdAt,value
2023-04-16T00:00:07.952Z,19.30
2023-04-16T00:02:43.111Z,18.00
2023-04-16T00:05:11.426Z,16.30
2023-04-16T00:07:39.721Z,18.80
2023-04-16T00:10:08.504Z,18.30
2023-04-16T00:12:36.655Z,16.60
2023-04-16T00:15:05.547Z,17.40
2023-04-16T00:17:33.872Z,17.60
2023-04-16T00:20:02.439Z,17.10
2023-04-16T00:22:31.008Z,18.40
2023-04-16T00:24:59.035Z,18.40
2023-04-16T00:27:27.115Z,15.40
2023-04-16T00:29:55.168Z,20.40
2023-04-16T00:32:23.192Z,19.50
2023-04-16T00:34:51.703Z,18.40
2023-04-16T00:37:20.366Z,19.50
2023-04-16T00:39:48.390Z,17.50
2023-04-16T00:42:16.488Z,19.70
2023-04-16T00:44:44.750Z,24.30
2023-04-16T00:47:14.341Z,21.90
2023-04-16T00:49:42.508Z,19.00
2023-04-16T00:52:11.704Z,17.60
2023-04-16T00:54:39.834Z,21.40
2023-04-16T00:57:08.426Z,17.60
2023-04-16T01:02:05.212Z,18.80
2023-04-16T01:04:35.178Z,22.60
2023-04-16T01:07:03.378Z,19.40
2023-04-16T01:09:31.538Z,19.00
2023-04-16T01:11:59.691Z,16.20
2023-04-16T01:14:28.163Z,23.30
2023-04-16T01:16:56.368Z,18.40
2023-04-16T01:19:24.476Z,19.00
2023-04-16T01:21:53.208Z,15.80
2023-04-16T01:24:21.358Z,16.30
2023-04-16T01:26:49.374Z,17.80
2023-04-16T01:29:17.383Z,19.90
2023-04-16T01:31:46.757Z,20.50
2023-04-16T01:34:27.205Z,15.60
2023-04-16T01:36:55.689Z,18.50
2023-04-16T01:39:23.708Z,19.50
2023-04-16T01:41:51.708Z,18.30
2023-04-16T01:44:21.728Z,16.70
2023-04-16T01:46:50.054Z,16.10
2023-04-16T01:49:18.257Z,16.40
2023-04-16T01:51:46.491Z,17.90
2023-04-16T01:54:14.490Z,15.80
2023-04-16T01:56:43.238Z,20.70
2023-04-16T01:59:12.403Z,20.70
2023-04-16T02:01:42.567Z,18.60
2023-04-16T02:04:10.815Z,21.50
2023-04-16T02:09:08.034Z,22.40
2023-04-16T02:11:38.757Z,19.30
2023-04-16T02:14:08.766Z,21.60
2023-04-16T02:16:38.102Z,19.00
2023-04-16T02:19:14.859Z,21.10
2023-04-16T02:24:12.085Z,25.80
2023-04-16T02:26:40.467Z,21.30
2023-04-16T02:29:11.950Z,19.90
2023-04-16T02:31:44.616Z,20.90
2023-04-16T02:34:13.739Z,17.90
2023-04-16T02:36:42.041Z,19.90
2023-04-16T02:39:10.679Z,21.10
2023-04-16T02:41:38.984Z,18.50
2023-04-16T02:44:07.393Z,22.60
2023-04-16T02:46:35.903Z,24.50
2023-04-16T02:49:03.876Z,22.20
2023-04-16T02:51:33.328Z,22.20
2023-04-16T02:56:31.890Z,22.20
2023-04-16T02:59:00.018Z,22.70
2023-04-16T03:01:29.068Z,23.60
2023-04-16T03:03:57.561Z,20.90
2023-04-16T03:06:28.230Z,24.90
2023-04-16T03:08:56.377Z,23.60
2023-04-16T03:11:25.049Z,27.00
2023-04-16T03:13:53.882Z,25.90
2023-04-16T03:16:22.418Z,24.40
2023-04-16T03:18:50.676Z,25.70
2023-04-16T03:21:18.883Z,24.70
2023-04-16T03:23:47.721Z,27.90
2023-04-16T03:26:15.801Z,26.40
2023-04-16T03:28:48.653Z,27.80
2023-04-16T03:31:17.311Z,24.60
2023-04-16T03:33:46.024Z,27.50
2023-04-16T03:38:42.303Z,27.80
2023-04-16T03:41:11.057Z,29.40
2023-04-16T03:43:39.077Z,27.40
2023-04-16T03:46:07.879Z,27.90
2023-04-16T03:48:36.808Z,30.20
2023-04-16T03:51:05.477Z,29.40
2023-04-16T03:53:34.579Z,25.20
2023-04-16T03:56:02.799Z,29.20
2023-04-16T03:58:31.384Z,28.10
2023-04-16T04:00:59.546Z,31.70
2023-04-16T04:03:28.367Z,26.70
2023-04-16T04:05:56.861Z,32.50
2023-04-16T04:08:27.978Z,28.80
2023-04-16T04:10:56.114Z,25.20
2023-04-16T04:13:24.793Z,30.10
2023-04-16T04:15:53.255Z,30.30
2023-04-16T04:20:50.330Z,32.00
2023-04-16T04:23:21.210Z,31.70
2023-04-16T04:25:49.513Z,28.10
2023-04-16T04:28:19.439Z,31.40
2023-04-16T04:30:47.550Z,33.40
2023-04-16T04:33:17.480Z,29.20
2023-04-16T04:35:45.455Z,28.80
2023-04-16T04:38:16.010Z,36.90
2023-04-16T04:40:44.573Z,33.60
2023-04-16T04:43:12.657Z,32.00
2023-04-16T04:45:40.870Z,35.20
2023-04-16T04:48:09.077Z,31.60
2023-04-16T04:50:37.163Z,35.50
2023-04-16T04:53:10.120Z,37.10
2023-04-16T04:55:39.310Z,33.00
2023-04-16T04:58:07.517Z,35.30
2023-04-16T05:00:36.586Z,37.00
2023-04-16T05:05:41.508Z,35.10
2023-04-16T05:08:10.038Z,34.70
2023-04-16T05:10:38.555Z,35.20
2023-04-16T05:13:06.757Z,34.90
2023-04-16T05:15:34.847Z,37.80
2023-04-16T05:18:03.189Z,36.40
2023-04-16T05:20:31.405Z,41.80
2023-04-16T05:22:59.394Z,34.90
2023-04-16T05:25:27.540Z,36.70
2023-04-16T05:27:55.576Z,35.30
2023-04-16T05:30:23.658Z,40.60
2023-04-16T05:32:51.839Z,38.30
2023-04-16T05:35:20.010Z,37.50
2023-04-16T05:37:48.143Z,39.00
2023-04-16T05:40:16.275Z,35.90
2023-04-16T05:42:44.637Z,37.80
2023-04-16T05:45:13.175Z,44.40
2023-04-16T05:47:41.291Z,43.20
2023-04-16T05:50:10.168Z,39.50
2023-04-16T05:52:39.338Z,42.10
2023-04-16T05:55:08.056Z,41.20
2023-04-16T05:57:36.252Z,37.70
2023-04-16T06:00:05.132Z,40.50
2023-04-16T06:02:40.363Z,40.20
2023-04-16T06:05:08.593Z,41.90
2023-04-16T06:07:36.776Z,40.70
2023-04-16T06:10:05.398Z,38.20
2023-04-16T06:12:33.479Z,42.90
2023-04-16T06:15:02.071Z,40.30
2023-04-16T06:17:30.413Z,40.50
2023-04-16T06:19:58.380Z,36.30
2023-04-16T06:22:26.553Z,33.50
2023-04-16T06:24:54.912Z,38.90
2023-04-16T06:27:23.196Z,37.30
2023-04-16T06:29:51.412Z,33.90
2023-04-16T06:32:19.427Z,36.90
2023-04-16T06:34:47.964Z,41.20
2023-04-16T06:37:16.445Z,37.10
2023-04-16T06:39:44.584Z,34.90
2023-04-16T06:42:12.820Z,39.20
2023-04-16T06:44:40.963Z,38.30
2023-04-16T06:47:09.044Z,39.90
2023-04-16T06:49:37.514Z,40.30
2023-04-16T06:52:06.242Z,37.60
2023-04-16T06:54:34.593Z,41.80
2023-04-16T06:57:02.832Z,39.00
2023-04-16T06:59:31.645Z,35.70
2023-04-16T07:01:59.912Z,38.30
2023-04-16T07:04:28.645Z,40.80
2023-04-16T07:06:57.028Z,38.20
2023-04-16T07:09:26.902Z,36.60
2023-04-16T07:11:55.370Z,36.60
2023-04-16T07:14:23.408Z,42.80
2023-04-16T07:16:51.922Z,39.30
2023-04-16T07:19:20.208Z,42.30
2023-04-16T07:21:48.362Z,43.00
2023-04-16T07:24:16.695Z,38.60
2023-04-16T07:26:44.829Z,39.80
2023-04-16T07:29:12.879Z,36.60
2023-04-16T07:31:41.401Z,45.40
2023-04-16T07:34:09.608Z,32.00
2023-04-16T07:36:37.670Z,31.30
2023-04-16T07:39:08.869Z,34.70
2023-04-16T07:41:37.345Z,36.90
2023-04-16T07:44:05.952Z,34.00
2023-04-16T07:46:43.577Z,36.70
2023-04-16T07:49:15.493Z,29.80
2023-04-16T07:51:43.798Z,29.80
2023-04-16T07:54:11.966Z,34.60
2023-04-16T07:56:40.930Z,34.30
2023-04-16T07:59:21.879Z,37.10
2023-04-16T08:01:52.701Z,35.80
2023-04-16T08:04:25.512Z,30.70
2023-04-16T08:06:54.696Z,31.60
2023-04-16T08:09:23.625Z,36.90
2023-04-16T08:11:51.844Z,31.30
2023-04-16T08:14:19.805Z,28.40
2023-04-16T08:16:47.944Z,26.30
2023-04-16T08:19:16.140Z,32.80
2023-04-16T08:21:44.459Z,26.70
2023-04-16T08:24:12.521Z,27.30
2023-04-16T08:26:40.732Z,31.90
2023-04-16T08:29:09.068Z,26.20
2023-04-16T08:31:37.587Z,25.70
2023-04-16T08:34:05.776Z,23.40
2023-04-16T08:36:33.885Z,24.60
2023-04-16T08:39:02.021Z,23.80
2023-04-16T08:41:33.456Z,25.30
2023-04-16T08:44:01.669Z,24.50
2023-04-16T08:46:30.198Z,29.10
2023-04-16T08:48:59.211Z,23.90
2023-04-16T08:51:30.014Z,21.90
2023-04-16T08:54:00.408Z,26.20
2023-04-16T08:56:29.213Z,25.50
2023-04-16T08:58:58.561Z,22.50
2023-04-16T09:01:29.657Z,20.50
2023-04-16T09:03:57.898Z,28.80
2023-04-16T09:06:31.589Z,21.60
2023-04-16T09:08:59.793Z,23.80
2023-04-16T09:11:27.788Z,21.50
2023-04-16T09:13:56.106Z,25.60
2023-04-16T09:16:25.233Z,26.40
2023-04-16T09:18:53.687Z,27.50
2023-04-16T09:21:23.785Z,20.10
2023-04-16T09:23:53.639Z,17.90
2023-04-16T09:26:21.980Z,19.40
2023-04-16T09:28:51.549Z,17.50
2023-04-16T09:31:20.037Z,20.80
2023-04-16T09:34:05.460Z,21.70
2023-04-16T09:36:33.935Z,21.20
2023-04-16T09:39:02.572Z,20.50
2023-04-16T09:41:32.440Z,22.10
2023-04-16T09:44:02.199Z,18.40
2023-04-16T09:46:31.862Z,20.60
2023-04-16T09:49:06.126Z,19.00
2023-04-16T09:51:38.437Z,16.70
2023-04-16T09:54:06.826Z,22.60
2023-04-16T09:56:43.298Z,20.20
2023-04-16T09:59:18.142Z,15.90
2023-04-16T10:02:14.396Z,16.20
2023-04-16T10:04:52.979Z,16.80
2023-04-16T10:07:23.312Z,17.00
2023-04-16T10:09:52.921Z,13.40
2023-04-16T10:12:21.705Z,14.60
2023-04-16T10:14:50.464Z,15.90
2023-04-16T10:17:18.960Z,13.70
2023-04-16T10:19:47.178Z,13.40
2023-04-16T10:22:16.094Z,11.60
2023-04-16T10:24:44.175Z,15.20
2023-04-16T10:27:12.384Z,13.00
2023-04-16T10:29:40.750Z,17.40
2023-04-16T10:32:08.825Z,16.90
2023-04-16T10:34:37.265Z,16.70
2023-04-16T10:37:05.320Z,15.70
2023-04-16T10:39:37.333Z,16.60
2023-04-16T10:42:10.291Z,18.10
2023-04-16T10:44:38.367Z,14.10
2023-04-16T10:47:13.321Z,17.20
2023-04-16T10:49:41.650Z,17.90
2023-04-16T10:52:17.128Z,17.00
2023-04-16T10:54:45.868Z,17.30
2023-04-16T10:57:18.028Z,21.40
2023-04-16T10:59:46.217Z,19.70
2023-04-16T11:02:17.755Z,21.00
2023-04-16T11:04:48.970Z,23.70
2023-04-16T11:07:18.423Z,17.60
2023-04-16T11:09:59.941Z,19.00
2023-04-16T11:12:41.551Z,23.40
2023-04-16T11:15:13.225Z,21.10
2023-04-16T11:17:43.151Z,22.10
2023-04-16T11:20:24.392Z,20.30
2023-04-16T11:22:56.684Z,20.90
2023-04-16T11:25:34.163Z,18.50
2023-04-16T11:28:02.658Z,24.50
2023-04-16T11:30:33.893Z,21.10
2023-04-16T11:33:06.083Z,21.00
2023-04-16T11:35:34.951Z,18.80
2023-04-16T11:38:02.982Z,21.40
2023-04-16T11:40:33.998Z,19.90
2023-04-16T11:43:04.499Z,19.00
2023-04-16T11:45:32.495Z,15.10
2023-04-16T11:48:00.703Z,17.50
2023-04-16T11:53:03.033Z,21.70
2023-04-16T11:55:31.470Z,18.10
2023-04-16T11:58:11.721Z,18.10
2023-04-16T12:00:39.961Z,18.50
2023-04-16T12:03:08.204Z,24.30
2023-04-16T12:05:40.269Z,20.60
2023-04-16T12:08:09.888Z,23.90
2023-04-16T12:10:52.891Z,21.10
2023-04-16T12:13:20.931Z,20.10
2023-04-16T12:15:49.680Z,22.60
2023-04-16T12:18:19.370Z,21.70
2023-04-16T12:20:47.625Z,19.70
2023-04-16T12:23:28.807Z,19.60
2023-04-16T12:25:59.774Z,20.30
2023-04-16T12:28:32.754Z,22.20
2023-04-16T12:31:01.879Z,17.50
2023-04-16T12:33:30.218Z,20.10
2023-04-16T12:35:58.335Z,17.50
2023-04-16T12:38:27.080Z,19.50
2023-04-16T12:40:57.709Z,18.40
2023-04-16T12:43:26.371Z,18.20
2023-04-16T12:45:55.633Z,16.30
2023-04-16T12:48:23.892Z,19.90
2023-04-16T12:50:53.965Z,21.50
2023-04-16T12:53:22.511Z,23.30
2023-04-16T12:55:51.034Z,21.50
2023-04-16T12:58:19.843Z,26.10
2023-04-16T13:00:48.082Z,25.30
2023-04-16T13:03:16.398Z,22.00
2023-04-16T13:05:44.765Z,20.90
2023-04-16T13:08:13.248Z,27.80
2023-04-16T13:10:41.868Z,25.80
2023-04-16T13:13:10.050Z,27.60
2023-04-16T13:15:38.370Z,22.70
2023-04-16T13:18:06.448Z,21.80
2023-04-16T13:20:34.509Z,21.10
2023-04-16T13:23:05.071Z,23.10
2023-04-16T13:25:34.223Z,22.40
2023-04-16T13:28:02.257Z,22.30
2023-04-16T13:30:31.949Z,21.40
2023-04-16T13:33:00.011Z,20.70
2023-04-16T13:35:29.517Z,18.90
2023-04-16T13:37:58.064Z,22.40
2023-04-16T13:40:26.038Z,18.90
2023-04-16T13:42:54.176Z,19.90
2023-04-16T13:45:22.206Z,20.40
2023-04-16T13:47:50.844Z,21.00
2023-04-16T13:50:19.059Z,23.10
2023-04-16T13:52:47.128Z,21.60
2023-04-16T13:55:18.172Z,32.50
2023-04-16T13:57:50.228Z,26.80
2023-04-16T14:00:18.904Z,23.00
2023-04-16T14:05:17.527Z,24.10
2023-04-16T14:07:46.484Z,24.30
2023-04-16T14:10:14.610Z,27.90
2023-04-16T14:12:44.617Z,24.10
2023-04-16T14:15:14.990Z,20.70
2023-04-16T14:17:44.216Z,20.70
2023-04-16T14:20:13.054Z,25.10
2023-04-16T14:22:42.551Z,24.40
2023-04-16T14:25:10.757Z,21.10
2023-04-16T14:27:41.331Z,21.80
2023-04-16T14:30:10.118Z,24.10
2023-04-16T14:35:06.987Z,27.20
2023-04-16T14:37:36.842Z,24.70
2023-04-16T14:40:08.773Z,18.80
2023-04-16T14:42:37.802Z,19.30
2023-04-16T14:45:07.040Z,19.90
2023-04-16T14:47:35.405Z,23.00
2023-04-16T14:50:03.943Z,22.90
2023-04-16T14:55:00.829Z,20.00
2023-04-16T14:57:28.983Z,23.50
2023-04-16T14:59:56.930Z,21.00
2023-04-16T15:02:25.226Z,20.50
2023-04-16T15:04:53.316Z,23.40
2023-04-16T15:07:22.179Z,19.00
2023-04-16T15:09:51.111Z,21.20
2023-04-16T15:12:19.271Z,24.70
2023-04-16T15:14:47.500Z,20.80
2023-04-16T15:17:15.699Z,23.10
2023-04-16T15:19:43.737Z,22.30
2023-04-16T15:22:12.586Z,21.00
2023-04-16T15:27:11.613Z,21.20
2023-04-16T15:29:40.056Z,18.60
2023-04-16T15:32:08.079Z,22.50
2023-04-16T15:34:36.345Z,22.20
2023-04-16T15:37:04.391Z,19.40
2023-04-16T15:39:32.495Z,22.00
2023-04-16T15:42:03.495Z,24.00
2023-04-16T15:44:33.143Z,22.50
2023-04-16T15:47:01.281Z,17.90
2023-04-16T15:49:29.641Z,24.90
2023-04-16T15:51:58.060Z,25.40
2023-04-16T15:54:26.502Z,22.50
2023-04-16T15:56:54.602Z,17.90
2023-04-16T15:59:22.734Z,20.40
2023-04-16T16:01:51.084Z,19.90
2023-04-16T16:04:19.328Z,31.30
2023-04-16T16:06:47.403Z,21.60
2023-04-16T16:09:15.914Z,21.70
2023-04-16T16:14:15.305Z,22.20
2023-04-16T16:16:45.554Z,20.00
2023-04-16T16:19:14.035Z,19.30
2023-04-16T16:21:42.413Z,18.00
2023-04-16T16:24:11.102Z,18.60
2023-04-16T16:26:39.445Z,20.90
2023-04-16T16:29:07.688Z,27.70
2023-04-16T16:31:36.081Z,19.60
2023-04-16T16:34:04.503Z,22.10
2023-04-16T16:36:36.711Z,22.80
2023-04-16T16:39:05.504Z,20.10
2023-04-16T16:41:37.736Z,20.80
2023-04-16T16:44:05.947Z,22.10
2023-04-16T16:46:34.314Z,24.30
2023-04-16T16:49:05.181Z,19.40
2023-04-16T16:51:33.991Z,20.70
2023-04-16T16:54:02.107Z,20.80
2023-04-16T16:56:30.372Z,24.10
2023-04-16T16:58:58.525Z,24.00
2023-04-16T17:01:26.863Z,26.20
2023-04-16T17:03:56.242Z,24.20
2023-04-16T17:06:24.523Z,20.30
2023-04-16T17:08:52.748Z,20.20
2023-04-16T17:11:21.042Z,18.50
2023-04-16T17:13:49.401Z,16.50
2023-04-16T17:16:17.737Z,19.70
2023-04-16T17:18:46.068Z,21.30
2023-04-16T17:21:16.398Z,19.40
2023-04-16T17:23:44.934Z,17.60
2023-04-16T17:26:12.988Z,17.70
2023-04-16T17:28:42.795Z,18.10
2023-04-16T17:31:11.646Z,19.50
2023-04-16T17:36:08.206Z,17.00
2023-04-16T17:38:36.581Z,20.30
2023-04-16T17:41:04.768Z,21.60
2023-04-16T17:46:01.557Z,17.40
2023-04-16T17:48:30.197Z,19.10
2023-04-16T17:50:58.316Z,20.20
2023-04-16T17:53:26.442Z,19.00
2023-04-16T17:55:56.698Z,17.80
2023-04-16T17:58:26.555Z,17.40
2023-04-16T18:00:54.863Z,18.20
2023-04-16T18:03:23.658Z,18.20
2023-04-16T18:08:24.489Z,20.20
2023-04-16T18:10:52.525Z,19.90
2023-04-16T18:13:25.767Z,18.20
2023-04-16T18:15:53.822Z,15.70
2023-04-16T18:18:21.930Z,17.10
2023-04-16T18:20:50.173Z,17.90
2023-04-16T18:23:18.818Z,16.20
2023-04-16T18:25:48.839Z,18.40
2023-04-16T18:28:17.899Z,18.20
2023-04-16T18:30:46.118Z,18.40
2023-04-16T18:35:45.270Z,21.10
2023-04-16T18:38:15.880Z,19.80
2023-04-16T18:40:43.948Z,18.10
2023-04-16T18:45:41.732Z,18.10
2023-04-16T18:48:09.814Z,21.00
2023-04-16T18:50:38.647Z,18.70
2023-04-16T18:53:06.767Z,18.00
2023-04-16T18:55:35.439Z,23.10
2023-04-16T18:58:03.552Z,24.00
2023-04-16T19:00:31.906Z,16.60
2023-04-16T19:03:00.306Z,21.50
2023-04-16T19:05:28.414Z,25.20
2023-04-16T19:07:56.824Z,17.30
2023-04-16T19:10:24.988Z,20.60
2023-04-16T19:12:53.201Z,17.60
2023-04-16T19:15:21.389Z,19.40
2023-04-16T19:17:49.761Z,13.60
2023-04-16T19:20:18.036Z,16.50
2023-04-16T19:22:46.476Z,12.20
2023-04-16T19:25:14.569Z,13.70
2023-04-16T19:27:42.660Z,17.30
2023-04-16T19:30:11.713Z,19.90
2023-04-16T19:32:40.762Z,15.70
2023-04-16T19:35:09.502Z,14.20
2023-04-16T19:37:37.545Z,13.90
2023-04-16T19:40:06.559Z,15.30
2023-04-16T19:42:34.703Z,11.70
2023-04-16T19:45:03.444Z,17.30
2023-04-16T19:47:31.581Z,10.70
2023-04-16T19:49:59.787Z,13.20
2023-04-16T19:52:27.826Z,10.70
2023-04-16T19:54:55.928Z,13.00
2023-04-16T19:57:24.103Z,16.40
2023-04-16T19:59:54.078Z,11.70
2023-04-16T20:02:23.301Z,14.90
2023-04-16T20:04:53.196Z,14.70
2023-04-16T20:07:21.419Z,13.00
2023-04-16T20:09:49.539Z,16.30
2023-04-16T20:12:18.648Z,15.90
2023-04-16T20:14:47.284Z,18.10
2023-04-16T20:17:18.859Z,15.00
2023-04-16T20:19:47.583Z,16.20
2023-04-16T20:22:18.336Z,11.60
2023-04-16T20:24:49.128Z,13.50
2023-04-16T20:27:19.513Z,10.60
2023-04-16T20:29:47.878Z,13.80
2023-04-16T20:32:15.835Z,12.90
2023-04-16T20:34:44.338Z,14.60
2023-04-16T20:37:12.356Z,13.00
2023-04-16T20:39:42.104Z,11.30
2023-04-16T20:42:10.396Z,11.60
2023-04-16T20:44:41.520Z,15.10
2023-04-16T20:47:14.922Z,11.00
2023-04-16T20:49:46.621Z,10.90
2023-04-16T20:52:15.774Z,17.00
2023-04-16T20:54:44.223Z,15.10
2023-04-16T20:57:12.287Z,10.50
2023-04-16T20:59:40.594Z,9.90
2023-04-16T21:02:08.717Z,16.10
2023-04-16T21:04:38.492Z,13.00
2023-04-16T21:07:06.861Z,10.10
2023-04-16T21:09:35.108Z,12.50
2023-04-16T21:12:03.297Z,14.00
2023-04-16T21:14:31.500Z,13.90
2023-04-16T21:16:59.534Z,10.10
2023-04-16T21:19:27.550Z,9.70
2023-04-16T21:21:56.201Z,12.40
2023-04-16T21:24:24.298Z,14.40
2023-04-16T21:26:52.368Z,21.00
2023-04-16T21:29:20.599Z,16.80
2023-04-16T21:31:48.775Z,12.80
2023-04-16T21:34:16.870Z,16.10
2023-04-16T21:36:45.088Z,14.90
2023-04-16T21:39:14.192Z,15.00
2023-04-16T21:44:10.319Z,13.70
2023-04-16T21:46:38.597Z,13.30
2023-04-16T21:49:06.702Z,13.60
2023-04-16T21:51:35.420Z,15.60
2023-04-16T21:54:03.568Z,15.80
2023-04-16T21:56:32.492Z,15.40
2023-04-16T21:59:00.579Z,14.30
2023-04-16T22:01:28.795Z,12.00
2023-04-16T22:03:57.165Z,14.50
2023-04-16T22:06:27.249Z,13.60
2023-04-16T22:08:58.869Z,9.40
2023-04-16T22:11:26.955Z,12.50
2023-04-16T22:13:58.031Z,14.30
2023-04-16T22:16:26.672Z,15.20
2023-04-16T22:18:56.630Z,12.30
2023-04-16T22:21:24.991Z,19.80
2023-04-16T22:23:53.050Z,15.40
2023-04-16T22:26:21.096Z,15.50
2023-04-16T22:28:49.390Z,14.80
2023-04-16T22:31:17.485Z,10.90
2023-04-16T22:33:45.853Z,12.00
2023-04-16T22:36:13.854Z,16.50
2023-04-16T22:38:42.046Z,12.40
2023-04-16T22:41:10.236Z,16.30
2023-04-16T22:43:38.612Z,12.40
2023-04-16T22:46:07.981Z,18.10
2023-04-16T22:48:38.288Z,11.00
2023-04-16T22:51:07.765Z,10.00
2023-04-16T22:53:36.929Z,11.60
2023-04-16T22:56:06.143Z,17.60
2023-04-16T22:58:34.800Z,13.90
2023-04-16T23:01:03.212Z,11.60
2023-04-16T23:03:31.932Z,17.20
2023-04-16T23:05:59.910Z,14.20
2023-04-16T23:08:28.418Z,14.50
2023-04-16T23:10:56.430Z,9.50
2023-04-16T23:13:24.552Z,13.60
2023-04-16T23:15:52.872Z,11.80
2023-04-16T23:18:22.948Z,14.50
2023-04-16T23:20:54.052Z,9.30
2023-04-16T23:23:22.124Z,12.70
2023-04-16T23:25:53.674Z,11.00
2023-04-16T23:28:24.193Z,10.60
2023-04-16T23:30:53.082Z,11.90
2023-04-16T23:33:21.538Z,14.70
2023-04-16T23:35:49.610Z,12.10
2023-04-16T23:38:17.976Z,12.00
2023-04-16T23:40:46.058Z,7.70
2023-04-16T23:43:14.262Z,9.40
2023-04-16T23:45:42.387Z,12.70
2023-04-16T23:48:10.616Z,9.20
2023-04-16T23:50:38.681Z,8.00
2023-04-16T23:53:06.694Z,8.10
2023-04-16T23:55:34.820Z,12.40
2023-04-16T23:58:02.978Z,8.40
