createdAt,value
2022-09-22T00:01:46.290Z,40.61
2022-09-22T00:08:33.962Z,40.68
2022-09-22T00:15:20.129Z,40.75
2022-09-22T00:22:09.056Z,41.08
2022-09-22T00:28:55.757Z,40.83
2022-09-22T00:35:41.247Z,41.11
2022-09-22T00:42:29.251Z,41.13
2022-09-22T00:49:16.330Z,41.32
2022-09-22T00:56:06.390Z,41.38
2022-09-22T01:02:58.925Z,41.38
2022-09-22T01:09:44.607Z,41.51
2022-09-22T01:16:45.376Z,41.57
2022-09-22T01:24:19.219Z,41.96
2022-09-22T01:31:13.751Z,41.72
2022-09-22T01:38:09.033Z,41.93
2022-09-22T01:45:00.714Z,42.10
2022-09-22T01:51:53.382Z,42.23
2022-09-22T01:58:44.075Z,42.07
2022-09-22T02:05:36.729Z,42.50
2022-09-22T02:12:24.691Z,42.29
2022-09-22T02:19:16.836Z,42.55
2022-09-22T02:26:03.501Z,42.54
2022-09-22T02:32:54.197Z,42.71
2022-09-22T02:39:48.077Z,42.82
2022-09-22T03:00:24.854Z,43.18
2022-09-22T03:07:10.249Z,43.41
2022-09-22T03:13:55.668Z,42.93
2022-09-22T03:20:43.770Z,43.37
2022-09-22T03:27:29.267Z,43.37
2022-09-22T03:34:14.635Z,43.37
2022-09-22T03:41:03.111Z,43.60
2022-09-22T03:47:48.869Z,43.57
2022-09-22T03:54:35.276Z,43.66
2022-09-22T04:01:23.677Z,43.46
2022-09-22T04:08:09.467Z,43.25
2022-09-22T04:14:55.033Z,43.27
2022-09-22T04:21:43.187Z,43.46
2022-09-22T04:28:28.798Z,43.41
2022-09-22T04:35:14.185Z,43.52
2022-09-22T04:42:02.567Z,43.36
2022-09-22T04:48:48.132Z,43.46
2022-09-22T04:55:33.516Z,43.45
2022-09-22T05:02:21.470Z,43.55
2022-09-22T05:09:07.605Z,43.71
2022-09-22T05:15:53.035Z,43.53
2022-09-22T05:22:42.332Z,43.80
2022-09-22T05:29:28.244Z,43.78
2022-09-22T05:36:13.931Z,43.82
2022-09-22T05:43:01.947Z,44.02
2022-09-22T05:49:47.264Z,43.77
2022-09-22T05:56:34.464Z,43.89
2022-09-22T06:03:22.420Z,44.05
2022-09-22T06:10:11.609Z,44.13
2022-09-22T06:16:59.128Z,44.37
2022-09-22T06:23:47.386Z,44.64
2022-09-22T06:30:33.495Z,44.67
2022-09-22T06:37:19.716Z,44.61
2022-09-22T06:44:11.016Z,45.03
2022-09-22T06:50:57.724Z,45.36
2022-09-22T06:57:43.264Z,44.24
2022-09-22T07:04:31.220Z,45.24
2022-09-22T07:11:18.062Z,45.44
2022-09-22T07:18:03.431Z,44.44
2022-09-22T07:24:51.423Z,45.76
2022-09-22T07:31:37.732Z,46.15
2022-09-22T07:38:24.463Z,46.30
2022-09-22T07:45:16.585Z,46.60
2022-09-22T07:52:02.046Z,46.65
2022-09-22T07:58:53.463Z,46.81
2022-09-22T08:05:41.666Z,46.88
2022-09-22T08:12:27.118Z,46.30
2022-09-22T08:19:14.823Z,46.13
2022-09-22T08:26:09.455Z,45.77
2022-09-22T08:32:55.022Z,45.82
2022-09-22T08:39:40.653Z,45.89
2022-09-22T08:46:33.284Z,45.90
2022-09-22T08:53:23.607Z,45.93
2022-09-22T09:00:15.913Z,45.88
2022-09-22T09:07:13.020Z,45.92
2022-09-22T09:14:15.324Z,45.75
2022-09-22T09:21:02.527Z,45.38
2022-09-22T09:27:57.236Z,44.71
2022-09-22T09:34:42.883Z,44.51
2022-09-22T09:41:34.811Z,43.96
2022-09-22T09:48:35.255Z,43.75
2022-09-22T09:55:27.229Z,43.17
2022-09-22T10:02:19.788Z,42.99
2022-09-22T10:09:07.935Z,42.23
2022-09-22T10:16:23.567Z,42.13
2022-09-22T10:23:24.583Z,42.16
2022-09-22T10:30:25.967Z,41.31
2022-09-22T10:37:15.582Z,41.07
2022-09-22T10:44:27.687Z,40.54
2022-09-22T10:51:25.304Z,40.62
2022-09-22T10:58:39.790Z,40.24
2022-09-22T11:05:55.567Z,40.34
2022-09-22T11:12:56.140Z,40.28
2022-09-22T11:20:12.496Z,40.17
2022-09-22T11:26:59.736Z,40.10
2022-09-22T11:34:18.660Z,39.60
2022-09-22T11:41:21.311Z,38.87
2022-09-22T11:48:21.147Z,38.78
2022-09-22T11:55:23.750Z,38.82
2022-09-22T12:02:20.273Z,37.97
2022-09-22T12:09:09.747Z,37.92
2022-09-22T12:16:08.294Z,37.86
2022-09-22T12:23:21.869Z,37.05
2022-09-22T12:30:20.071Z,36.88
2022-09-22T12:37:17.280Z,36.24
2022-09-22T12:44:12.354Z,36.43
2022-09-22T12:51:33.740Z,36.53
2022-09-22T12:58:44.781Z,36.32
2022-09-22T13:05:51.493Z,35.98
2022-09-22T13:12:39.504Z,35.50
2022-09-22T13:19:24.817Z,35.14
2022-09-22T13:26:13.837Z,35.33
2022-09-22T13:33:01.924Z,34.77
2022-09-22T13:39:51.871Z,35.87
2022-09-22T13:46:42.886Z,35.03
2022-09-22T13:53:31.180Z,34.80
2022-09-22T14:00:27.109Z,34.69
2022-09-22T14:07:14.605Z,34.65
2022-09-22T14:14:06.830Z,34.64
2022-09-22T14:20:54.016Z,34.47
2022-09-22T14:27:47.901Z,34.03
2022-09-22T14:34:37.965Z,33.74
2022-09-22T14:41:26.552Z,33.97
2022-09-22T14:48:23.437Z,33.57
2022-09-22T14:55:20.125Z,33.84
2022-09-22T15:02:23.388Z,33.55
2022-09-22T15:09:10.556Z,33.20
2022-09-22T15:15:59.563Z,33.02
2022-09-22T15:22:46.320Z,33.30
2022-09-22T15:29:32.373Z,33.33
2022-09-22T15:36:23.004Z,33.50
2022-09-22T15:43:13.507Z,33.27
2022-09-22T15:49:59.532Z,33.27
2022-09-22T15:56:50.368Z,33.11
2022-09-22T16:03:41.200Z,32.90
2022-09-22T16:10:26.873Z,32.94
2022-09-22T16:17:14.824Z,32.99
2022-09-22T16:24:03.969Z,32.64
2022-09-22T16:30:49.495Z,32.48
2022-09-22T16:37:37.508Z,32.46
2022-09-22T16:44:23.062Z,32.45
2022-09-22T16:51:09.133Z,33.01
2022-09-22T16:57:58.381Z,33.12
2022-09-22T17:04:44.151Z,33.28
2022-09-22T17:11:34.521Z,32.73
2022-09-22T17:18:23.728Z,32.82
2022-09-22T17:25:11.179Z,33.10
2022-09-22T17:31:59.613Z,33.49
2022-09-22T17:38:48.383Z,33.38
2022-09-22T17:45:33.832Z,33.32
2022-09-22T17:52:32.827Z,33.60
2022-09-22T17:59:21.911Z,33.62
2022-09-22T18:06:15.894Z,34.35
2022-09-22T18:13:02.640Z,34.01
2022-09-22T18:19:50.985Z,34.09
2022-09-22T18:26:43.227Z,34.63
2022-09-22T18:33:29.202Z,34.85
2022-09-22T18:40:18.222Z,34.79
2022-09-22T18:47:04.154Z,34.94
2022-09-22T18:53:50.350Z,34.75
2022-09-22T19:00:38.360Z,35.08
2022-09-22T19:07:41.110Z,35.47
2022-09-22T19:14:27.832Z,35.57
2022-09-22T19:21:15.816Z,35.27
2022-09-22T19:28:02.422Z,35.44
2022-09-22T19:34:51.512Z,35.53
2022-09-22T19:41:40.696Z,35.97
2022-09-22T19:48:26.160Z,35.50
2022-09-22T19:55:16.919Z,35.59
2022-09-22T20:02:06.987Z,35.89
2022-09-22T20:08:55.830Z,35.77
2022-09-22T20:15:41.357Z,36.18
2022-09-22T20:22:33.283Z,36.50
2022-09-22T20:29:20.624Z,35.99
2022-09-22T20:36:06.756Z,36.15
2022-09-22T20:42:57.237Z,36.61
2022-09-22T20:49:46.971Z,36.67
2022-09-22T20:56:40.633Z,36.68
2022-09-22T21:03:31.942Z,36.78
2022-09-22T21:10:29.998Z,36.89
2022-09-22T21:17:15.630Z,36.82
2022-09-22T21:24:04.846Z,37.02
2022-09-22T21:30:58.609Z,37.44
2022-09-22T21:37:44.705Z,37.37
2022-09-22T21:44:32.650Z,37.20
2022-09-22T21:51:20.416Z,37.52
2022-09-22T21:58:05.976Z,37.39
2022-09-22T22:04:55.744Z,37.63
2022-09-22T22:11:43.521Z,37.49
2022-09-22T22:18:29.186Z,37.47
2022-09-22T22:25:19.509Z,37.64
2022-09-22T22:32:06.826Z,37.58
2022-09-22T22:38:56.190Z,37.80
2022-09-22T22:45:46.781Z,37.61
2022-09-22T22:52:32.171Z,37.66
2022-09-22T22:59:18.233Z,38.02
2022-09-22T23:06:06.363Z,38.22
2022-09-22T23:12:52.461Z,38.56
2022-09-22T23:19:37.833Z,38.52
2022-09-22T23:26:27.956Z,38.64
2022-09-22T23:33:13.629Z,38.98
2022-09-22T23:39:59.429Z,38.99
2022-09-22T23:46:47.381Z,39.01
2022-09-22T23:53:35.589Z,39.34
