createdAt,value
2022-12-23T00:01:22.346Z,6.60
2022-12-23T00:03:50.336Z,6.50
2022-12-23T00:06:20.393Z,6.50
2022-12-23T00:08:48.318Z,6.30
2022-12-23T00:11:18.571Z,6.50
2022-12-23T00:14:05.770Z,6.40
2022-12-23T00:16:36.950Z,6.50
2022-12-23T00:19:05.407Z,6.50
2022-12-23T00:21:33.454Z,6.50
2022-12-23T00:24:01.412Z,6.50
2022-12-23T00:26:29.859Z,6.40
2022-12-23T00:28:59.307Z,6.40
2022-12-23T00:31:27.707Z,6.30
2022-12-23T00:33:55.730Z,6.30
2022-12-23T00:36:25.412Z,6.20
2022-12-23T00:39:11.124Z,6.30
2022-12-23T00:41:57.135Z,6.30
2022-12-23T00:44:26.536Z,6.30
2022-12-23T00:46:54.574Z,6.20
2022-12-23T00:49:40.449Z,6.20
2022-12-23T00:52:10.557Z,6.30
2022-12-23T00:54:38.579Z,6.30
2022-12-23T00:57:06.858Z,6.20
2022-12-23T00:59:36.227Z,6.20
2022-12-23T01:02:22.207Z,6.20
2022-12-23T01:05:07.754Z,6.20
2022-12-23T01:07:36.061Z,6.20
2022-12-23T01:10:04.163Z,6.10
2022-12-23T01:12:32.112Z,6.20
2022-12-23T01:15:01.389Z,6.10
2022-12-23T01:17:29.377Z,6.10
2022-12-23T01:19:57.315Z,6.10
2022-12-23T01:22:25.229Z,6.10
2022-12-23T01:24:53.107Z,6.10
2022-12-23T01:27:21.063Z,6.10
2022-12-23T01:29:48.980Z,6.10
2022-12-23T01:32:18.386Z,6.10
2022-12-23T01:34:46.396Z,6.10
2022-12-23T01:37:14.425Z,6.10
2022-12-23T01:39:42.369Z,6.20
2022-12-23T01:42:31.636Z,6.10
2022-12-23T01:45:01.101Z,6.10
2022-12-23T01:47:36.719Z,6.10
2022-12-23T01:50:10.961Z,6.00
2022-12-23T01:52:44.379Z,6.10
2022-12-23T01:55:13.741Z,6.00
2022-12-23T01:57:43.577Z,6.10
2022-12-23T02:00:30.064Z,6.00
2022-12-23T02:03:17.023Z,6.00
2022-12-23T02:05:46.787Z,6.00
2022-12-23T02:08:33.997Z,6.10
2022-12-23T02:11:33.290Z,6.00
2022-12-23T02:14:32.511Z,6.00
2022-12-23T02:17:07.922Z,5.90
2022-12-23T02:20:09.918Z,5.90
2022-12-23T02:22:58.579Z,5.80
2022-12-23T02:25:49.650Z,5.80
2022-12-23T02:28:39.559Z,5.80
2022-12-23T02:31:17.412Z,5.70
2022-12-23T02:33:53.054Z,5.60
2022-12-23T02:36:31.825Z,5.70
2022-12-23T02:39:06.727Z,5.60
2022-12-23T02:41:41.270Z,5.60
2022-12-23T02:44:18.341Z,5.50
2022-12-23T02:46:51.312Z,5.50
2022-12-23T02:49:25.792Z,5.40
2022-12-23T02:51:57.767Z,5.40
2022-12-23T02:54:30.728Z,5.40
2022-12-23T02:57:01.453Z,5.30
2022-12-23T02:59:34.212Z,5.30
2022-12-23T03:02:03.634Z,5.50
2022-12-23T03:04:31.801Z,5.20
2022-12-23T03:07:05.905Z,5.20
2022-12-23T03:09:46.641Z,5.20
2022-12-23T03:12:27.349Z,5.20
2022-12-23T03:15:10.727Z,5.20
2022-12-23T03:17:55.605Z,5.20
2022-12-23T03:20:28.405Z,5.30
2022-12-23T03:23:02.684Z,5.30
2022-12-23T03:25:34.998Z,5.20
2022-12-23T03:28:09.874Z,5.20
2022-12-23T03:30:39.810Z,5.20
2022-12-23T03:33:14.062Z,5.20
2022-12-23T03:35:44.978Z,5.30
2022-12-23T03:38:15.940Z,5.20
2022-12-23T03:40:46.895Z,5.20
2022-12-23T03:43:20.098Z,5.20
2022-12-23T03:45:54.648Z,5.20
2022-12-23T03:48:28.153Z,5.20
2022-12-23T03:51:00.461Z,5.20
2022-12-23T03:53:32.123Z,5.20
2022-12-23T03:56:03.111Z,5.20
2022-12-23T03:58:38.827Z,5.20
2022-12-23T04:01:13.543Z,5.20
2022-12-23T04:03:52.891Z,5.10
2022-12-23T04:06:21.323Z,5.20
2022-12-23T04:08:50.870Z,5.10
2022-12-23T04:11:19.043Z,5.10
2022-12-23T04:13:49.148Z,5.10
2022-12-23T04:16:17.705Z,5.10
2022-12-23T04:18:47.135Z,5.10
2022-12-23T04:21:15.046Z,5.10
2022-12-23T04:23:43.013Z,5.10
2022-12-23T04:26:10.966Z,5.10
2022-12-23T04:28:38.955Z,5.10
2022-12-23T04:31:06.933Z,5.00
2022-12-23T04:33:34.922Z,4.90
2022-12-23T04:36:04.303Z,5.00
2022-12-23T04:38:32.248Z,5.10
2022-12-23T04:41:00.178Z,5.10
2022-12-23T04:43:28.165Z,5.10
2022-12-23T04:45:56.294Z,5.20
2022-12-23T04:48:24.256Z,5.20
2022-12-23T04:50:52.526Z,5.20
2022-12-23T04:53:21.947Z,5.20
2022-12-23T04:55:51.540Z,5.10
2022-12-23T04:58:22.081Z,5.10
2022-12-23T05:00:50.169Z,5.10
2022-12-23T05:03:18.426Z,5.10
2022-12-23T05:05:46.508Z,5.10
2022-12-23T05:08:14.516Z,5.10
2022-12-23T05:10:45.652Z,5.10
2022-12-23T05:13:13.891Z,5.10
2022-12-23T05:15:44.299Z,5.10
2022-12-23T05:18:12.528Z,5.10
2022-12-23T05:20:40.476Z,5.00
2022-12-23T05:23:08.550Z,5.00
2022-12-23T05:25:38.236Z,5.00
2022-12-23T05:28:09.534Z,5.00
2022-12-23T05:30:37.544Z,5.00
2022-12-23T05:33:05.572Z,5.00
2022-12-23T05:35:33.561Z,4.90
2022-12-23T05:38:02.621Z,4.90
2022-12-23T05:40:33.992Z,5.00
2022-12-23T05:43:02.172Z,4.80
2022-12-23T05:45:31.542Z,4.80
2022-12-23T05:47:59.557Z,4.80
2022-12-23T05:50:27.520Z,4.60
2022-12-23T05:52:56.039Z,4.70
2022-12-23T05:55:24.288Z,4.70
2022-12-23T05:57:52.601Z,4.60
2022-12-23T06:00:21.836Z,4.70
2022-12-23T06:02:53.828Z,4.70
2022-12-23T06:05:23.163Z,4.70
2022-12-23T06:07:51.166Z,4.60
2022-12-23T06:10:19.494Z,4.60
2022-12-23T06:12:47.598Z,4.60
2022-12-23T06:15:15.761Z,4.60
2022-12-23T06:17:43.858Z,4.50
2022-12-23T06:20:19.911Z,4.50
2022-12-23T06:22:49.174Z,4.60
2022-12-23T06:25:17.326Z,4.50
2022-12-23T06:27:45.400Z,4.50
2022-12-23T06:30:13.797Z,4.60
2022-12-23T06:32:42.039Z,4.60
2022-12-23T06:35:12.102Z,4.60
2022-12-23T06:37:40.060Z,4.60
2022-12-23T06:40:09.074Z,4.60
2022-12-23T06:42:37.033Z,4.70
2022-12-23T06:45:05.554Z,4.70
2022-12-23T06:47:33.475Z,4.70
2022-12-23T06:50:01.431Z,4.70
2022-12-23T06:52:30.747Z,4.80
2022-12-23T06:54:58.695Z,4.80
2022-12-23T06:57:26.681Z,4.80
2022-12-23T06:59:54.643Z,4.80
2022-12-23T07:02:22.657Z,4.80
2022-12-23T07:04:50.745Z,4.90
2022-12-23T07:07:18.722Z,4.90
2022-12-23T07:09:48.085Z,4.90
2022-12-23T07:12:16.039Z,5.00
2022-12-23T07:14:43.985Z,5.00
2022-12-23T07:17:12.061Z,5.00
2022-12-23T07:19:41.635Z,5.10
2022-12-23T07:22:10.228Z,5.10
2022-12-23T07:24:38.443Z,5.10
2022-12-23T07:27:07.782Z,5.30
2022-12-23T07:29:35.708Z,5.20
2022-12-23T07:32:03.977Z,5.20
2022-12-23T07:34:31.986Z,5.30
2022-12-23T07:36:59.917Z,5.30
2022-12-23T07:39:27.860Z,5.30
2022-12-23T07:42:16.474Z,5.40
2022-12-23T07:44:45.148Z,5.40
2022-12-23T07:47:13.108Z,5.40
2022-12-23T07:49:41.121Z,5.50
2022-12-23T07:52:09.042Z,5.50
2022-12-23T07:54:37.015Z,5.50
2022-12-23T07:57:05.049Z,5.50
2022-12-23T07:59:33.016Z,5.60
2022-12-23T08:02:02.562Z,5.60
2022-12-23T08:04:30.733Z,5.50
2022-12-23T08:06:58.863Z,5.50
2022-12-23T08:09:26.748Z,5.70
2022-12-23T08:11:54.807Z,5.60
2022-12-23T08:14:23.232Z,5.60
2022-12-23T08:16:51.291Z,5.60
2022-12-23T08:19:20.614Z,5.60
2022-12-23T08:21:48.552Z,5.60
2022-12-23T08:24:16.654Z,5.70
2022-12-23T08:26:44.583Z,5.70
2022-12-23T08:29:12.532Z,5.70
2022-12-23T08:31:40.518Z,5.70
2022-12-23T08:34:08.604Z,5.80
2022-12-23T08:36:39.911Z,5.80
2022-12-23T08:39:09.854Z,5.80
2022-12-23T08:41:40.534Z,5.80
2022-12-23T08:44:08.710Z,5.90
2022-12-23T08:46:37.083Z,5.90
2022-12-23T08:49:05.644Z,6.00
2022-12-23T08:51:33.647Z,5.90
2022-12-23T08:54:03.198Z,5.90
2022-12-23T08:56:34.542Z,5.90
2022-12-23T08:59:03.111Z,5.90
2022-12-23T09:01:33.435Z,5.90
2022-12-23T09:04:04.672Z,5.90
2022-12-23T09:06:35.947Z,5.90
2022-12-23T09:09:05.433Z,5.90
2022-12-23T09:11:34.482Z,5.90
2022-12-23T09:14:03.343Z,5.90
2022-12-23T09:16:31.535Z,6.10
2022-12-23T09:18:59.813Z,5.90
2022-12-23T09:21:27.936Z,5.90
2022-12-23T09:23:55.924Z,5.90
2022-12-23T09:26:27.204Z,5.90
2022-12-23T09:28:57.881Z,5.90
2022-12-23T09:31:30.701Z,5.90
2022-12-23T09:34:02.226Z,5.90
2022-12-23T09:36:30.312Z,5.80
2022-12-23T09:38:59.578Z,5.80
2022-12-23T09:41:53.357Z,5.80
2022-12-23T09:44:41.653Z,5.80
2022-12-23T09:47:16.368Z,5.90
2022-12-23T09:49:50.155Z,5.90
2022-12-23T09:52:23.428Z,6.00
2022-12-23T09:54:54.755Z,6.00
2022-12-23T09:57:31.002Z,6.20
2022-12-23T10:00:07.961Z,6.10
2022-12-23T10:02:54.272Z,6.10
2022-12-23T10:05:31.352Z,6.10
2022-12-23T10:08:03.689Z,6.10
2022-12-23T10:10:37.725Z,6.10
2022-12-23T10:13:09.084Z,6.10
2022-12-23T10:15:39.937Z,6.20
2022-12-23T10:18:16.334Z,6.20
2022-12-23T10:20:48.848Z,6.20
2022-12-23T10:23:20.912Z,6.20
2022-12-23T10:25:52.565Z,6.30
2022-12-23T10:28:21.909Z,6.30
2022-12-23T10:33:57.310Z,6.30
2022-12-23T10:36:34.023Z,6.30
2022-12-23T10:39:06.821Z,6.30
2022-12-23T10:41:41.294Z,6.30
2022-12-23T10:44:36.883Z,6.30
2022-12-23T10:47:18.257Z,6.30
2022-12-23T10:49:56.000Z,6.30
2022-12-23T10:52:28.441Z,6.30
2022-12-23T10:54:56.348Z,6.30
2022-12-23T10:57:24.819Z,6.30
2022-12-23T10:59:54.436Z,6.40
2022-12-23T11:02:38.082Z,6.40
2022-12-23T11:05:13.817Z,6.40
2022-12-23T11:07:44.619Z,6.40
2022-12-23T11:10:19.719Z,6.30
2022-12-23T11:12:49.879Z,6.30
2022-12-23T11:15:31.303Z,6.30
2022-12-23T11:18:04.108Z,6.30
2022-12-23T11:20:32.508Z,6.30
2022-12-23T11:23:02.696Z,6.40
2022-12-23T11:25:34.080Z,6.40
2022-12-23T11:28:05.227Z,6.40
2022-12-23T11:30:38.882Z,6.40
2022-12-23T11:33:07.185Z,6.40
2022-12-23T11:35:37.532Z,6.40
2022-12-23T11:38:05.744Z,6.50
2022-12-23T11:40:37.039Z,6.50
2022-12-23T11:43:07.633Z,6.50
2022-12-23T11:45:39.102Z,6.50
2022-12-23T11:48:26.758Z,6.60
2022-12-23T11:51:00.292Z,6.60
2022-12-23T11:53:28.521Z,6.60
2022-12-23T11:56:03.800Z,6.70
2022-12-23T11:58:38.053Z,6.70
2022-12-23T12:01:16.175Z,6.60
2022-12-23T12:03:49.400Z,6.90
2022-12-23T12:06:19.902Z,6.90
2022-12-23T12:08:51.539Z,6.90
2022-12-23T12:11:23.359Z,7.00
2022-12-23T12:13:55.844Z,7.00
2022-12-23T12:16:40.887Z,6.90
2022-12-23T12:19:16.683Z,7.00
2022-12-23T12:21:46.971Z,7.10
2022-12-23T12:24:20.088Z,7.20
2022-12-23T12:26:52.556Z,7.20
2022-12-23T12:29:28.320Z,7.30
2022-12-23T12:32:00.348Z,7.30
2022-12-23T12:34:42.811Z,7.30
2022-12-23T12:37:22.931Z,7.20
2022-12-23T12:39:54.559Z,7.30
2022-12-23T12:42:28.719Z,7.30
2022-12-23T12:45:03.541Z,7.20
2022-12-23T12:47:57.088Z,7.20
2022-12-23T12:50:31.197Z,7.20
2022-12-23T12:53:04.979Z,7.20
2022-12-23T12:55:37.281Z,7.20
2022-12-23T12:58:05.318Z,7.10
2022-12-23T13:00:46.365Z,7.00
2022-12-23T13:03:31.148Z,7.00
2022-12-23T13:06:10.417Z,7.20
2022-12-23T13:08:56.617Z,7.00
2022-12-23T13:11:31.991Z,7.00
2022-12-23T13:14:06.691Z,7.00
2022-12-23T13:16:43.932Z,7.10
2022-12-23T13:19:26.613Z,7.10
2022-12-23T13:22:04.220Z,7.10
2022-12-23T13:24:40.442Z,7.10
2022-12-23T13:27:15.018Z,7.00
2022-12-23T13:30:02.828Z,7.00
2022-12-23T13:32:42.399Z,6.90
2022-12-23T13:35:24.256Z,6.90
2022-12-23T13:38:00.286Z,6.90
2022-12-23T13:40:39.011Z,7.10
2022-12-23T13:43:14.508Z,7.00
2022-12-23T13:45:43.642Z,6.90
2022-12-23T13:48:28.019Z,7.00
2022-12-23T13:51:01.465Z,6.90
2022-12-23T13:53:48.457Z,6.90
2022-12-23T13:56:24.750Z,6.90
2022-12-23T13:58:52.976Z,6.80
2022-12-23T14:01:32.508Z,6.80
2022-12-23T14:04:31.083Z,6.80
2022-12-23T14:07:02.263Z,6.80
2022-12-23T14:09:33.965Z,6.80
2022-12-23T14:12:22.395Z,6.80
2022-12-23T14:15:10.405Z,6.80
2022-12-23T14:17:46.501Z,6.70
2022-12-23T14:20:28.492Z,6.80
2022-12-23T14:23:06.973Z,6.60
2022-12-23T14:25:57.389Z,6.60
2022-12-23T14:28:41.094Z,6.50
2022-12-23T14:31:30.484Z,6.50
2022-12-23T14:34:05.272Z,6.50
2022-12-23T14:36:33.620Z,6.50
2022-12-23T14:39:34.411Z,6.50
2022-12-23T14:42:07.430Z,6.60
2022-12-23T14:44:46.359Z,6.60
2022-12-23T14:47:35.453Z,6.60
2022-12-23T14:50:35.062Z,6.60
2022-12-23T14:53:04.804Z,6.60
2022-12-23T14:55:46.079Z,6.50
2022-12-23T14:58:44.225Z,6.60
2022-12-23T15:01:14.256Z,6.50
2022-12-23T15:03:48.361Z,6.50
2022-12-23T15:06:21.672Z,6.50
2022-12-23T15:08:51.885Z,6.50
2022-12-23T15:11:28.353Z,6.50
2022-12-23T15:13:59.102Z,6.50
2022-12-23T15:16:33.226Z,6.50
2022-12-23T15:19:03.311Z,6.50
2022-12-23T15:21:34.184Z,6.50
2022-12-23T15:24:02.125Z,6.50
2022-12-23T15:26:33.447Z,6.50
2022-12-23T15:29:01.897Z,6.60
2022-12-23T15:31:33.079Z,6.70
2022-12-23T15:34:10.235Z,6.60
2022-12-23T15:36:44.853Z,6.60
2022-12-23T15:39:20.205Z,6.60
2022-12-23T15:41:49.851Z,6.60
2022-12-23T15:44:20.917Z,6.50
2022-12-23T15:46:50.394Z,6.50
2022-12-23T15:49:20.256Z,6.50
2022-12-23T15:52:08.522Z,6.50
2022-12-23T15:54:45.144Z,6.50
2022-12-23T15:57:19.146Z,6.50
2022-12-23T15:59:47.225Z,6.40
2022-12-23T16:05:10.137Z,6.70
2022-12-23T16:07:40.436Z,6.50
2022-12-23T16:10:15.064Z,6.60
2022-12-23T16:12:45.016Z,6.60
2022-12-23T16:15:27.020Z,6.60
2022-12-23T16:18:12.812Z,6.60
2022-12-23T16:20:43.078Z,6.60
2022-12-23T16:23:13.202Z,6.60
2022-12-23T16:25:45.470Z,6.50
2022-12-23T16:28:24.157Z,6.50
2022-12-23T16:30:55.030Z,6.40
2022-12-23T16:33:33.046Z,6.50
2022-12-23T16:36:16.593Z,6.50
2022-12-23T16:38:44.617Z,6.50
2022-12-23T16:41:12.911Z,6.50
2022-12-23T16:43:49.590Z,6.50
2022-12-23T16:46:22.141Z,6.50
2022-12-23T16:48:51.818Z,6.40
2022-12-23T16:51:21.901Z,6.40
2022-12-23T16:53:50.159Z,6.40
2022-12-23T16:56:19.869Z,6.40
2022-12-23T16:58:49.541Z,6.50
2022-12-23T17:01:21.917Z,6.60
2022-12-23T17:03:50.060Z,6.40
2022-12-23T17:06:18.847Z,6.40
2022-12-23T17:08:46.820Z,6.50
2022-12-23T17:11:16.633Z,6.30
2022-12-23T17:13:45.018Z,6.50
2022-12-23T17:16:19.261Z,6.30
2022-12-23T17:18:47.426Z,6.40
2022-12-23T17:21:20.952Z,6.40
2022-12-23T17:23:49.763Z,6.40
2022-12-23T17:26:17.787Z,6.40
2022-12-23T17:28:45.950Z,6.40
2022-12-23T17:31:20.692Z,6.40
2022-12-23T17:33:54.080Z,6.40
2022-12-23T17:36:22.483Z,6.30
2022-12-23T17:38:50.560Z,6.40
2022-12-23T17:41:23.991Z,6.40
2022-12-23T17:43:51.994Z,6.40
2022-12-23T17:46:22.382Z,6.40
2022-12-23T17:48:50.423Z,6.40
2022-12-23T17:51:20.241Z,6.40
2022-12-23T17:53:55.117Z,6.40
2022-12-23T17:56:27.772Z,6.40
2022-12-23T17:58:55.736Z,6.50
2022-12-23T18:01:26.914Z,6.40
2022-12-23T18:03:56.081Z,6.40
2022-12-23T18:06:25.307Z,6.40
2022-12-23T18:08:53.271Z,6.40
2022-12-23T18:11:24.477Z,6.40
2022-12-23T18:13:53.943Z,6.40
2022-12-23T18:16:22.004Z,6.40
2022-12-23T18:18:51.885Z,6.40
2022-12-23T18:21:23.522Z,6.40
2022-12-23T18:23:52.244Z,6.40
2022-12-23T18:26:20.420Z,6.30
2022-12-23T18:28:48.418Z,6.40
2022-12-23T18:31:18.219Z,6.40
2022-12-23T18:33:46.931Z,6.50
2022-12-23T18:36:23.806Z,6.50
2022-12-23T18:38:52.185Z,6.50
2022-12-23T18:41:20.286Z,6.40
2022-12-23T18:43:48.383Z,6.40
2022-12-23T18:46:16.914Z,6.40
2022-12-23T18:48:44.953Z,6.40
2022-12-23T18:51:15.589Z,6.40
2022-12-23T18:53:45.418Z,6.50
2022-12-23T18:56:14.891Z,6.40
2022-12-23T18:58:42.923Z,6.40
2022-12-23T19:01:13.043Z,6.50
2022-12-23T19:03:41.307Z,6.40
2022-12-23T19:06:10.920Z,6.40
2022-12-23T19:08:39.408Z,6.30
2022-12-23T19:11:12.732Z,6.30
2022-12-23T19:13:40.758Z,6.30
2022-12-23T19:16:09.025Z,6.30
2022-12-23T19:18:37.071Z,6.20
2022-12-23T19:21:05.852Z,6.30
2022-12-23T19:23:33.852Z,6.30
2022-12-23T19:26:02.436Z,6.30
2022-12-23T19:28:31.732Z,6.20
2022-12-23T19:30:59.788Z,6.20
2022-12-23T19:33:28.879Z,6.40
2022-12-23T19:35:56.902Z,6.20
2022-12-23T19:38:26.572Z,6.10
2022-12-23T19:40:58.320Z,6.00
2022-12-23T19:43:26.452Z,6.00
2022-12-23T19:45:59.681Z,5.90
2022-12-23T19:48:27.900Z,5.90
2022-12-23T19:50:59.234Z,5.90
2022-12-23T19:53:27.590Z,5.80
2022-12-23T19:55:59.555Z,5.80
2022-12-23T19:58:28.397Z,5.70
2022-12-23T20:01:09.009Z,5.70
2022-12-23T20:03:37.618Z,5.60
2022-12-23T20:06:06.941Z,5.50
2022-12-23T20:08:35.570Z,5.50
2022-12-23T20:11:05.222Z,5.40
2022-12-23T20:13:33.286Z,5.40
2022-12-23T20:16:01.584Z,5.40
2022-12-23T20:18:31.188Z,5.40
2022-12-23T20:20:59.618Z,5.40
2022-12-23T20:23:27.579Z,5.40
2022-12-23T20:25:55.685Z,5.50
2022-12-23T20:28:23.882Z,5.50
2022-12-23T20:31:00.257Z,5.50
2022-12-23T20:33:28.498Z,5.50
2022-12-23T20:35:57.830Z,5.50
2022-12-23T20:38:26.041Z,5.50
2022-12-23T20:40:54.156Z,5.50
2022-12-23T20:43:22.147Z,5.50
2022-12-23T20:45:52.301Z,5.50
2022-12-23T20:48:21.735Z,5.40
2022-12-23T20:50:50.331Z,5.50
2022-12-23T20:53:19.654Z,5.50
2022-12-23T20:55:47.606Z,5.50
2022-12-23T20:58:33.484Z,5.50
2022-12-23T21:01:10.109Z,5.50
2022-12-23T21:03:38.265Z,5.50
2022-12-23T21:06:07.603Z,5.40
2022-12-23T21:08:38.205Z,5.50
2022-12-23T21:11:07.759Z,5.50
2022-12-23T21:13:37.015Z,5.50
2022-12-23T21:16:06.391Z,5.50
2022-12-23T21:18:35.774Z,5.50
2022-12-23T21:21:05.953Z,5.50
2022-12-23T21:23:39.218Z,5.50
2022-12-23T21:26:09.358Z,5.50
2022-12-23T21:28:38.673Z,5.60
2022-12-23T21:31:07.460Z,5.60
2022-12-23T21:33:37.783Z,5.60
2022-12-23T21:36:06.771Z,5.60
2022-12-23T21:38:36.141Z,5.60
2022-12-23T21:41:07.593Z,5.60
2022-12-23T21:43:35.629Z,5.60
2022-12-23T21:46:06.433Z,5.70
2022-12-23T21:48:36.805Z,5.60
2022-12-23T21:51:06.703Z,5.60
2022-12-23T21:53:35.416Z,5.60
2022-12-23T21:56:06.704Z,5.60
2022-12-23T21:58:35.721Z,5.50
2022-12-23T22:01:08.322Z,5.50
2022-12-23T22:03:36.795Z,5.50
2022-12-23T22:06:10.204Z,5.50
2022-12-23T22:08:39.014Z,5.50
2022-12-23T22:11:10.113Z,5.50
2022-12-23T22:13:38.790Z,5.50
2022-12-23T22:16:10.734Z,5.50
2022-12-23T22:18:39.903Z,5.50
2022-12-23T22:21:09.150Z,5.50
2022-12-23T22:23:37.667Z,5.50
2022-12-23T22:26:07.050Z,5.50
2022-12-23T22:28:38.056Z,5.40
2022-12-23T22:31:08.385Z,5.40
2022-12-23T22:33:36.353Z,5.40
2022-12-23T22:36:04.402Z,5.40
2022-12-23T22:38:32.360Z,5.30
2022-12-23T22:41:00.319Z,5.30
2022-12-23T22:43:28.359Z,5.30
2022-12-23T22:45:59.221Z,5.20
2022-12-23T22:48:28.884Z,5.20
2022-12-23T22:51:03.100Z,5.10
2022-12-23T22:53:31.215Z,5.10
2022-12-23T22:55:59.626Z,5.10
2022-12-23T22:58:28.796Z,5.10
2022-12-23T23:00:58.814Z,5.10
2022-12-23T23:03:27.523Z,5.00
2022-12-23T23:06:00.803Z,4.90
2022-12-23T23:08:29.487Z,4.80
2022-12-23T23:10:58.644Z,4.80
2022-12-23T23:13:27.682Z,4.80
2022-12-23T23:15:57.172Z,4.80
2022-12-23T23:18:25.905Z,4.90
2022-12-23T23:20:54.370Z,4.70
2022-12-23T23:23:22.367Z,4.60
2022-12-23T23:25:50.340Z,4.50
2022-12-23T23:28:18.454Z,4.60
2022-12-23T23:30:46.402Z,4.70
2022-12-23T23:33:15.692Z,4.60
2022-12-23T23:35:43.859Z,4.60
2022-12-23T23:38:11.981Z,4.60
2022-12-23T23:40:40.006Z,4.60
2022-12-23T23:43:08.386Z,4.70
2022-12-23T23:45:36.767Z,4.70
2022-12-23T23:48:05.076Z,4.70
2022-12-23T23:50:34.360Z,4.70
2022-12-23T23:53:02.329Z,4.70
2022-12-23T23:55:30.312Z,4.80
2022-12-23T23:57:58.531Z,4.80
