createdAt,value
2017-10-18T05:06:33.180Z,11.00
2017-10-18T05:08:34.249Z,11.10
2017-10-18T05:10:35.248Z,11.10
2017-10-18T05:12:36.303Z,11.20
2017-10-18T05:14:37.360Z,11.20
2017-10-18T05:16:38.358Z,11.20
2017-10-18T05:21:07.701Z,11.30
2017-10-18T05:23:13.335Z,11.40
2017-10-18T05:25:14.350Z,11.40
2017-10-18T05:27:26.420Z,11.40
2017-10-18T05:29:42.591Z,11.50
2017-10-18T05:31:54.907Z,11.50
2017-10-18T05:34:13.169Z,11.60
2017-10-18T05:36:14.197Z,11.60
2017-10-18T05:38:15.212Z,11.60
2017-10-18T05:42:44.294Z,11.60
2017-10-18T05:44:45.282Z,11.70
2017-10-18T05:47:13.047Z,11.70
2017-10-18T05:54:13.838Z,11.60
2017-10-18T05:56:14.870Z,11.70
2017-10-18T05:58:15.969Z,11.70
2017-10-18T06:05:12.601Z,11.60
2017-10-18T06:09:49.978Z,11.70
2017-10-18T06:14:42.961Z,11.80
2017-10-18T06:16:44.309Z,11.80
2017-10-18T06:18:45.308Z,11.90
2017-10-18T06:20:46.378Z,11.90
2017-10-18T06:22:47.417Z,11.90
2017-10-18T06:29:53.080Z,12.00
2017-10-18T06:32:12.857Z,12.00
2017-10-18T06:39:22.189Z,12.10
2017-10-18T06:41:26.265Z,12.10
2017-10-18T06:46:04.249Z,12.20
2017-10-18T06:50:32.794Z,12.30
2017-10-18T06:52:55.331Z,12.30
2017-10-18T06:54:56.895Z,12.40
2017-10-18T07:02:14.087Z,12.60
2017-10-18T07:11:55.427Z,12.80
2017-10-18T07:14:13.467Z,12.80
2017-10-18T07:18:55.718Z,12.90
2017-10-18T07:38:42.691Z,13.20
2017-10-18T07:43:11.592Z,13.30
2017-10-18T07:47:40.460Z,13.30
2017-10-18T07:49:41.436Z,13.40
2017-10-18T07:51:42.423Z,13.40
2017-10-18T08:01:03.878Z,13.70
2017-10-18T08:03:13.274Z,13.90
2017-10-18T08:07:43.123Z,14.10
2017-10-18T08:14:44.497Z,14.70
2017-10-18T08:16:45.725Z,15.00
2017-10-18T08:19:12.568Z,15.10
2017-10-18T08:26:12.767Z,15.30
2017-10-18T08:28:13.821Z,15.20
2017-10-18T08:32:42.821Z,15.50
2017-10-18T08:34:43.856Z,15.70
2017-10-18T08:44:37.437Z,15.60
2017-10-18T08:46:40.834Z,15.60
2017-10-18T08:48:42.047Z,15.50
2017-10-18T08:50:43.076Z,15.30
2017-10-18T08:57:58.794Z,15.00
2017-10-18T08:59:59.857Z,14.80
2017-10-18T09:04:42.669Z,14.70
2017-10-18T09:09:21.897Z,14.60
2017-10-18T09:11:22.957Z,14.60
2017-10-18T09:13:23.990Z,14.50
2017-10-18T09:15:25.025Z,14.50
2017-10-18T09:19:54.086Z,14.50
2017-10-18T09:22:12.985Z,14.50
2017-10-18T09:26:45.720Z,14.60
2017-10-18T09:36:13.661Z,14.40
2017-10-18T09:38:16.081Z,14.60
2017-10-18T09:40:33.805Z,14.60
2017-10-18T09:42:35.002Z,14.70
2017-10-18T09:49:42.200Z,14.80
2017-10-18T09:54:49.782Z,14.60
2017-10-18T09:56:50.826Z,14.60
2017-10-18T09:58:51.828Z,14.50
2017-10-18T10:01:11.961Z,14.40
2017-10-18T10:03:13.072Z,14.40
2017-10-18T10:05:14.046Z,14.50
2017-10-18T10:07:25.525Z,14.50
2017-10-18T10:09:50.514Z,14.50
2017-10-18T10:14:43.043Z,14.60
2017-10-18T10:16:44.172Z,14.80
2017-10-18T10:18:45.230Z,14.90
2017-10-18T10:20:46.402Z,15.00
2017-10-18T10:25:15.148Z,15.10
2017-10-18T10:27:16.176Z,15.10
2017-10-18T10:29:17.237Z,15.20
2017-10-18T10:31:42.923Z,15.30
2017-10-18T10:36:11.841Z,15.90
2017-10-18T10:40:40.442Z,16.70
2017-10-18T10:42:42.711Z,16.90
2017-10-18T10:47:12.934Z,17.90
2017-10-18T10:51:40.204Z,19.00
2017-10-18T10:53:41.246Z,19.80
2017-10-18T10:58:12.467Z,19.40
2017-10-18T11:02:41.123Z,20.10
2017-10-18T11:05:02.443Z,20.20
2017-10-18T11:11:51.768Z,21.20
2017-10-18T11:16:22.052Z,21.10
2017-10-18T11:23:44.327Z,22.00
2017-10-18T11:25:45.689Z,22.80
2017-10-18T11:32:56.207Z,23.40
2017-10-18T11:35:15.022Z,23.40
2017-10-18T11:47:32.710Z,25.10
2017-10-18T11:49:41.797Z,24.90
2017-10-18T11:54:16.002Z,25.30
2017-10-18T11:56:17.705Z,25.00
2017-10-18T11:58:18.832Z,25.60
2017-10-18T12:00:20.125Z,25.40
2017-10-18T12:02:21.662Z,25.70
2017-10-18T12:04:36.449Z,26.00
2017-10-18T12:06:43.751Z,25.50
2017-10-18T12:08:45.296Z,25.80
2017-10-18T12:10:46.367Z,25.80
2017-10-18T12:12:47.417Z,25.80
2017-10-18T12:14:49.632Z,25.60
2017-10-18T12:19:42.431Z,25.50
2017-10-18T12:24:11.203Z,26.10
2017-10-18T12:33:47.871Z,25.20
2017-10-18T12:35:49.108Z,25.40
2017-10-18T12:38:14.085Z,26.40
2017-10-18T12:40:15.114Z,26.30
2017-10-18T12:49:41.061Z,25.40
2017-10-18T12:54:13.479Z,25.50
2017-10-18T12:59:02.829Z,25.50
2017-10-18T13:01:14.238Z,24.70
2017-10-18T13:05:42.845Z,25.80
2017-10-18T13:07:54.309Z,25.20
2017-10-18T13:09:55.587Z,25.70
2017-10-18T13:11:56.723Z,25.00
2017-10-18T13:13:57.973Z,25.80
2017-10-18T13:20:55.745Z,26.00
2017-10-18T13:22:56.944Z,26.30
2017-10-18T13:24:58.124Z,26.00
2017-10-18T13:33:06.813Z,26.30
2017-10-18T13:35:10.013Z,26.30
2017-10-18T13:37:21.654Z,26.40
2017-10-18T13:39:42.593Z,26.20
2017-10-18T13:41:45.445Z,26.10
2017-10-18T13:43:56.297Z,26.10
2017-10-18T13:46:12.710Z,26.00
2017-10-18T13:48:13.804Z,26.00
2017-10-18T13:50:30.219Z,25.70
2017-10-18T13:52:31.386Z,25.30
2017-10-18T13:54:42.617Z,25.30
2017-10-18T13:56:44.993Z,24.80
2017-10-18T13:58:46.071Z,25.10
2017-10-18T14:00:47.033Z,24.50
2017-10-18T14:03:12.435Z,24.70
2017-10-18T14:05:13.551Z,24.90
2017-10-18T14:07:15.602Z,24.50
2017-10-18T14:09:16.864Z,24.30
2017-10-18T14:13:35.499Z,24.40
2017-10-18T14:15:43.975Z,24.30
2017-10-18T14:20:13.456Z,24.10
2017-10-18T14:22:14.488Z,24.00
2017-10-18T14:24:15.501Z,23.90
2017-10-18T14:33:45.952Z,23.60
2017-10-18T14:38:14.542Z,23.60
2017-10-18T14:40:15.656Z,23.60
2017-10-18T14:44:54.792Z,23.30
2017-10-18T14:49:43.410Z,23.10
2017-10-18T14:51:44.457Z,22.50
2017-10-18T14:56:45.238Z,22.70
2017-10-18T15:03:42.420Z,22.40
2017-10-18T15:08:11.744Z,22.10
2017-10-18T15:10:12.784Z,22.10
2017-10-18T15:15:12.420Z,21.80
2017-10-18T15:22:27.839Z,21.30
2017-10-18T15:24:28.942Z,21.10
2017-10-18T15:26:29.989Z,21.00
2017-10-18T15:28:31.132Z,20.90
2017-10-18T15:30:32.466Z,20.80
2017-10-18T15:32:35.821Z,20.60
2017-10-18T15:34:44.953Z,20.30
2017-10-18T15:36:54.625Z,20.10
2017-10-18T15:38:55.755Z,19.80
2017-10-18T15:40:56.896Z,19.60
2017-10-18T15:43:14.130Z,19.40
2017-10-18T15:45:15.150Z,19.30
2017-10-18T15:49:53.003Z,19.00
2017-10-18T15:51:54.097Z,18.80
2017-10-18T15:59:13.969Z,18.50
2017-10-18T16:01:14.956Z,18.40
2017-10-18T16:03:15.995Z,18.30
2017-10-18T16:05:16.998Z,18.20
2017-10-18T16:09:55.362Z,18.10
2017-10-18T16:12:12.650Z,17.90
2017-10-18T16:14:14.434Z,17.80
2017-10-18T16:16:15.600Z,17.60
2017-10-18T16:18:16.640Z,17.50
2017-10-18T16:22:45.506Z,17.40
2017-10-18T16:29:51.188Z,17.30
2017-10-18T16:31:52.225Z,17.20
2017-10-18T16:33:53.254Z,17.10
2017-10-18T16:35:54.435Z,17.10
2017-10-18T16:38:00.673Z,17.00
2017-10-18T16:40:02.483Z,16.90
2017-10-18T16:42:04.038Z,16.80
2017-10-18T16:44:05.215Z,16.70
2017-10-18T16:46:06.210Z,16.70
2017-10-18T16:48:07.446Z,16.60
2017-10-18T16:50:08.630Z,16.60
2017-10-18T16:52:09.926Z,16.50
2017-10-18T16:54:10.922Z,16.50
2017-10-18T16:56:12.013Z,16.50
2017-10-18T16:58:13.109Z,16.50
2017-10-18T17:00:14.123Z,16.50
2017-10-18T17:02:15.094Z,16.40
2017-10-18T17:04:16.815Z,16.30
2017-10-18T17:06:17.818Z,16.30
2017-10-18T17:08:18.804Z,16.20
2017-10-18T17:10:20.020Z,16.10
2017-10-18T17:12:21.016Z,16.00
2017-10-18T17:14:25.806Z,16.00
2017-10-18T17:16:26.888Z,15.90
2017-10-18T17:18:27.911Z,15.90
2017-10-18T17:20:28.938Z,15.80
2017-10-18T17:22:29.900Z,15.70
2017-10-18T17:24:42.847Z,15.70
2017-10-18T17:26:43.869Z,15.60
2017-10-18T17:28:44.857Z,15.50
2017-10-18T17:30:50.099Z,15.50
2017-10-18T17:35:20.394Z,15.40
2017-10-18T17:37:21.639Z,15.40
2017-10-18T17:39:43.727Z,15.30
2017-10-18T17:41:45.025Z,15.30
2017-10-18T17:43:46.219Z,15.30
2017-10-18T17:45:49.543Z,15.20
2017-10-18T17:50:19.097Z,15.00
2017-10-18T17:52:20.424Z,15.00
2017-10-18T17:54:22.307Z,15.00
2017-10-18T17:56:24.172Z,14.90
2017-10-18T17:58:25.791Z,14.90
2017-10-18T18:00:27.325Z,14.90
2017-10-18T18:02:28.466Z,15.00
2017-10-18T18:04:29.421Z,15.00
2017-10-18T18:06:31.047Z,15.00
2017-10-18T18:08:32.061Z,15.10
2017-10-18T18:10:33.180Z,15.10
2017-10-18T18:12:36.188Z,15.10
2017-10-18T18:14:37.349Z,15.20
2017-10-18T18:16:38.383Z,15.30
2017-10-18T18:18:39.373Z,15.20
2017-10-18T18:20:41.485Z,15.20
2017-10-18T18:22:42.659Z,15.30
2017-10-18T18:24:43.661Z,15.30
2017-10-18T18:26:52.288Z,15.20
2017-10-18T18:28:53.384Z,15.30
2017-10-18T18:30:54.352Z,15.20
2017-10-18T18:32:55.356Z,15.30
2017-10-18T18:34:57.903Z,15.30
2017-10-18T18:36:58.923Z,15.30
2017-10-18T18:38:59.873Z,15.30
2017-10-18T18:41:07.561Z,15.20
2017-10-18T18:43:08.689Z,15.20
2017-10-18T18:45:09.722Z,15.10
2017-10-18T18:47:10.706Z,15.10
2017-10-18T18:49:11.684Z,15.00
2017-10-18T18:51:12.719Z,15.00
2017-10-18T18:53:13.706Z,14.90
2017-10-18T18:55:15.493Z,14.90
2017-10-18T18:57:16.440Z,14.90
2017-10-18T19:01:58.989Z,14.70
2017-10-18T19:04:00.125Z,14.60
2017-10-18T19:06:01.405Z,14.60
2017-10-18T19:08:02.728Z,14.60
2017-10-18T19:10:03.797Z,14.60
2017-10-18T19:12:04.952Z,14.60
2017-10-18T19:14:06.621Z,14.60
2017-10-18T19:16:07.769Z,14.70
2017-10-18T19:18:22.693Z,14.70
2017-10-18T19:20:23.814Z,14.60
2017-10-18T19:22:30.150Z,14.60
2017-10-18T19:24:31.266Z,14.60
2017-10-18T19:26:32.417Z,14.60
2017-10-18T19:28:33.495Z,14.60
2017-10-18T19:30:34.479Z,14.50
2017-10-18T19:32:35.440Z,14.50
2017-10-18T19:34:36.477Z,14.50
2017-10-18T19:36:37.489Z,14.40
2017-10-18T19:38:39.205Z,14.30
2017-10-18T19:40:40.328Z,14.30
2017-10-18T19:42:41.525Z,14.30
2017-10-18T19:44:44.195Z,14.40
2017-10-18T19:46:45.967Z,14.30
2017-10-18T19:48:47.973Z,14.30
2017-10-18T19:50:49.685Z,14.20
2017-10-18T19:52:50.776Z,14.20
2017-10-18T19:54:52.060Z,14.20
2017-10-18T19:56:53.050Z,14.10
2017-10-18T19:58:54.248Z,14.10
2017-10-18T20:00:56.001Z,14.10
2017-10-18T20:02:57.013Z,14.10
2017-10-18T20:05:02.645Z,14.00
2017-10-18T20:07:17.639Z,14.00
2017-10-18T20:09:44.081Z,13.80
2017-10-18T20:11:45.280Z,13.80
2017-10-18T20:16:15.156Z,13.50
2017-10-18T20:18:16.333Z,13.50
2017-10-18T20:20:17.517Z,13.50
2017-10-18T20:22:18.676Z,13.60
2017-10-18T20:24:19.901Z,13.50
2017-10-18T20:28:57.733Z,13.50
2017-10-18T20:30:58.699Z,13.60
2017-10-18T20:32:59.678Z,13.60
2017-10-18T20:35:00.672Z,13.70
2017-10-18T20:37:01.650Z,13.70
2017-10-18T20:39:09.656Z,13.70
2017-10-18T20:41:12.616Z,13.80
2017-10-18T20:43:16.032Z,13.80
2017-10-18T20:45:17.190Z,13.70
2017-10-18T20:47:18.164Z,13.80
2017-10-18T20:49:19.148Z,13.80
2017-10-18T20:51:20.868Z,13.80
2017-10-18T20:53:22.311Z,13.80
2017-10-18T20:55:23.335Z,13.80
2017-10-18T20:57:24.313Z,14.00
2017-10-18T20:59:25.315Z,14.00
2017-10-18T21:01:26.465Z,14.00
2017-10-18T21:03:27.444Z,14.00
2017-10-18T21:05:28.569Z,14.10
2017-10-18T21:07:29.552Z,14.10
2017-10-18T21:09:30.520Z,14.20
2017-10-18T21:11:31.594Z,14.20
2017-10-18T21:13:33.289Z,14.10
2017-10-18T21:15:34.285Z,14.00
2017-10-18T21:17:35.298Z,14.00
2017-10-18T21:19:36.264Z,14.10
2017-10-18T21:21:37.298Z,14.10
2017-10-18T21:23:38.279Z,14.00
2017-10-18T21:25:39.948Z,14.10
2017-10-18T21:27:40.980Z,14.20
2017-10-18T21:29:42.020Z,14.10
2017-10-18T21:31:43.489Z,14.20
2017-10-18T21:33:44.492Z,14.20
2017-10-18T21:35:45.523Z,14.20
2017-10-18T21:37:46.628Z,14.20
2017-10-18T21:39:52.594Z,14.20
2017-10-18T21:41:53.797Z,14.30
2017-10-18T21:43:54.753Z,14.30
2017-10-18T21:45:55.727Z,14.30
2017-10-18T21:47:56.722Z,14.30
2017-10-18T21:49:59.590Z,14.30
2017-10-18T21:52:00.596Z,14.20
2017-10-18T21:54:02.848Z,14.20
2017-10-18T21:56:03.885Z,14.20
2017-10-18T21:58:04.868Z,14.20
2017-10-18T22:00:05.853Z,14.10
2017-10-18T22:02:06.912Z,14.20
2017-10-18T22:04:07.872Z,14.10
2017-10-18T22:06:09.573Z,14.10
2017-10-18T22:08:11.951Z,14.10
2017-10-18T22:10:13.134Z,14.10
2017-10-18T22:12:14.108Z,14.10
2017-10-18T22:14:16.145Z,14.10
2017-10-18T22:16:17.226Z,14.10
2017-10-18T22:18:18.932Z,14.10
2017-10-18T22:20:19.953Z,14.00
2017-10-18T22:22:21.680Z,14.10
2017-10-18T22:24:24.440Z,14.00
2017-10-18T22:26:26.147Z,14.00
2017-10-18T22:28:27.171Z,14.00
2017-10-18T22:30:28.141Z,14.00
2017-10-18T22:32:31.243Z,14.00
2017-10-18T22:34:32.401Z,13.90
2017-10-18T22:36:33.395Z,13.90
2017-10-18T22:38:36.887Z,14.00
2017-10-18T22:40:38.071Z,14.00
2017-10-18T22:42:39.033Z,14.00
2017-10-18T22:44:40.024Z,13.90
2017-10-18T22:46:40.992Z,13.90
2017-10-18T22:48:41.980Z,13.90
2017-10-18T22:50:43.065Z,13.90
2017-10-18T22:52:44.771Z,13.80
2017-10-18T22:54:45.745Z,13.80
2017-10-18T22:56:46.724Z,13.80
2017-10-18T22:58:47.659Z,13.80
2017-10-18T23:00:48.613Z,13.70
2017-10-18T23:02:52.397Z,13.60
2017-10-18T23:04:53.534Z,13.60
2017-10-18T23:06:54.504Z,13.60
2017-10-18T23:08:55.464Z,13.60
2017-10-18T23:10:56.448Z,13.70
2017-10-18T23:12:57.452Z,13.70
2017-10-18T23:14:58.424Z,13.60
2017-10-18T23:17:00.151Z,13.40
2017-10-18T23:19:01.120Z,13.40
2017-10-18T23:23:14.268Z,13.30
2017-10-18T23:29:43.138Z,13.20
2017-10-18T23:34:19.333Z,13.10
2017-10-18T23:36:20.285Z,13.00
2017-10-18T23:38:21.290Z,12.90
2017-10-18T23:40:22.427Z,13.10
2017-10-18T23:42:23.381Z,13.10
2017-10-18T23:44:24.371Z,13.00
2017-10-18T23:46:25.379Z,13.00
2017-10-18T23:48:26.344Z,13.00
2017-10-18T23:50:28.417Z,13.00
2017-10-18T23:54:48.728Z,13.00
2017-10-18T23:56:49.686Z,13.00
2017-10-18T23:58:50.664Z,13.00
