createdAt,value
2023-03-22T00:00:47.559Z,1.00
2023-03-22T00:03:14.424Z,1.00
2023-03-22T00:05:41.229Z,1.00
2023-03-22T00:08:08.531Z,1.00
2023-03-22T00:10:38.356Z,1.00
2023-03-22T00:13:06.500Z,1.00
2023-03-22T00:15:33.891Z,1.00
2023-03-22T00:18:02.174Z,1.00
2023-03-22T00:20:33.764Z,1.00
2023-03-22T00:23:00.814Z,1.00
2023-03-22T00:25:27.656Z,1.00
2023-03-22T00:27:54.609Z,1.00
2023-03-22T00:30:21.489Z,1.00
2023-03-22T00:32:48.282Z,1.00
2023-03-22T00:35:15.076Z,1.00
2023-03-22T00:37:41.924Z,1.00
2023-03-22T00:40:10.009Z,1.00
2023-03-22T00:42:40.569Z,1.00
2023-03-22T00:45:08.475Z,1.00
2023-03-22T00:47:35.528Z,1.00
2023-03-22T00:50:02.926Z,1.00
2023-03-22T00:52:29.832Z,1.00
2023-03-22T00:54:56.640Z,1.00
2023-03-22T00:57:23.664Z,1.00
2023-03-22T00:59:50.636Z,1.00
2023-03-22T01:02:17.586Z,1.00
2023-03-22T01:04:48.260Z,1.00
2023-03-22T01:07:18.099Z,1.00
2023-03-22T01:09:45.357Z,1.00
2023-03-22T01:12:12.412Z,1.00
2023-03-22T01:14:39.329Z,1.00
2023-03-22T01:17:07.308Z,1.00
2023-03-22T01:19:34.973Z,1.00
2023-03-22T01:22:02.412Z,1.00
2023-03-22T01:24:29.241Z,1.00
2023-03-22T01:26:56.434Z,1.00
2023-03-22T01:29:23.820Z,1.00
2023-03-22T01:31:50.622Z,1.00
2023-03-22T01:34:17.667Z,1.00
2023-03-22T01:36:44.878Z,1.00
2023-03-22T01:39:11.811Z,1.00
2023-03-22T01:41:38.966Z,1.00
2023-03-22T01:44:14.302Z,1.00
2023-03-22T01:46:46.552Z,1.00
2023-03-22T01:49:21.743Z,1.00
2023-03-22T01:51:49.600Z,1.00
2023-03-22T01:54:28.064Z,1.00
2023-03-22T01:56:54.951Z,1.00
2023-03-22T01:59:22.616Z,1.00
2023-03-22T02:01:49.689Z,1.00
2023-03-22T02:04:20.127Z,1.00
2023-03-22T02:06:47.657Z,1.00
2023-03-22T02:09:17.461Z,1.00
2023-03-22T02:11:49.051Z,1.00
2023-03-22T02:14:34.573Z,1.00
2023-03-22T02:17:09.127Z,1.00
2023-03-22T02:19:42.573Z,1.00
2023-03-22T02:22:09.953Z,1.00
2023-03-22T02:24:49.612Z,1.00
2023-03-22T02:27:35.311Z,1.00
2023-03-22T02:30:22.453Z,1.00
2023-03-22T02:33:09.451Z,1.00
2023-03-22T02:35:41.955Z,1.00
2023-03-22T02:38:14.659Z,1.00
2023-03-22T02:40:41.505Z,1.00
2023-03-22T02:43:11.379Z,1.00
2023-03-22T02:45:38.150Z,1.00
2023-03-22T02:48:18.905Z,1.00
2023-03-22T02:51:05.674Z,1.00
2023-03-22T02:53:37.150Z,1.00
2023-03-22T02:56:07.526Z,1.00
2023-03-22T02:58:39.780Z,1.00
2023-03-22T03:01:12.277Z,1.00
2023-03-22T03:03:39.602Z,1.00
2023-03-22T03:06:18.231Z,1.00
2023-03-22T03:08:46.815Z,1.00
2023-03-22T03:11:13.737Z,1.00
2023-03-22T03:13:40.707Z,1.00
2023-03-22T03:16:13.297Z,1.00
2023-03-22T03:18:55.764Z,1.00
2023-03-22T03:21:34.804Z,1.00
2023-03-22T03:24:01.580Z,1.00
2023-03-22T03:26:49.262Z,1.00
2023-03-22T03:29:39.910Z,1.00
2023-03-22T03:32:09.545Z,1.00
2023-03-22T03:34:42.308Z,1.00
2023-03-22T03:37:18.667Z,1.00
2023-03-22T03:40:11.667Z,1.00
2023-03-22T03:42:40.134Z,1.00
2023-03-22T03:45:07.446Z,1.00
2023-03-22T03:47:34.777Z,1.00
2023-03-22T03:50:01.987Z,1.00
2023-03-22T03:52:29.405Z,1.00
2023-03-22T03:54:56.264Z,1.00
2023-03-22T03:57:23.715Z,1.00
2023-03-22T03:59:50.498Z,1.00
2023-03-22T04:02:17.332Z,1.00
2023-03-22T04:04:44.142Z,1.00
2023-03-22T04:07:11.024Z,1.00
2023-03-22T04:09:38.449Z,1.00
2023-03-22T04:12:05.326Z,1.00
2023-03-22T04:14:32.093Z,1.00
2023-03-22T04:16:58.952Z,1.00
2023-03-22T04:19:26.037Z,1.00
2023-03-22T04:21:53.261Z,1.00
2023-03-22T04:24:23.103Z,1.00
2023-03-22T04:26:49.837Z,1.00
2023-03-22T04:29:16.678Z,1.00
2023-03-22T04:31:43.456Z,1.00
2023-03-22T04:34:10.209Z,1.00
2023-03-22T04:36:39.450Z,1.00
2023-03-22T04:39:08.823Z,1.00
2023-03-22T04:41:36.295Z,1.00
2023-03-22T04:44:03.897Z,1.00
2023-03-22T04:46:42.851Z,1.00
2023-03-22T04:49:09.678Z,1.00
2023-03-22T04:51:36.444Z,1.00
2023-03-22T04:54:03.300Z,1.00
2023-03-22T04:56:30.119Z,1.00
2023-03-22T04:58:57.372Z,1.00
2023-03-22T05:01:24.519Z,1.00
2023-03-22T05:03:51.308Z,1.00
2023-03-22T05:06:18.231Z,1.00
2023-03-22T05:08:45.034Z,1.00
2023-03-22T05:11:24.270Z,1.00
2023-03-22T05:13:51.100Z,1.00
2023-03-22T05:16:18.061Z,1.00
2023-03-22T05:18:45.773Z,1.00
2023-03-22T05:21:15.506Z,1.00
2023-03-22T05:23:43.411Z,1.00
2023-03-22T05:26:10.883Z,1.00
2023-03-22T05:28:38.683Z,1.00
2023-03-22T05:31:05.854Z,1.00
2023-03-22T05:33:34.784Z,1.00
2023-03-22T05:36:01.835Z,1.00
2023-03-22T05:38:28.704Z,1.00
2023-03-22T05:40:55.752Z,1.00
2023-03-22T05:43:22.541Z,1.00
2023-03-22T05:45:49.709Z,1.00
2023-03-22T05:48:17.192Z,1.00
2023-03-22T05:50:44.204Z,1.00
2023-03-22T05:53:11.783Z,1.00
2023-03-22T05:55:38.569Z,1.00
2023-03-22T05:58:05.441Z,1.00
2023-03-22T06:00:32.285Z,1.00
2023-03-22T06:03:03.284Z,1.00
2023-03-22T06:05:31.641Z,1.00
2023-03-22T06:07:58.844Z,1.00
2023-03-22T06:10:27.001Z,1.00
2023-03-22T06:12:54.164Z,99.90
2023-03-22T06:15:20.971Z,99.90
2023-03-22T06:17:48.237Z,99.90
2023-03-22T06:20:15.672Z,99.90
2023-03-22T06:22:42.864Z,99.90
2023-03-22T06:25:10.248Z,99.90
2023-03-22T06:27:37.055Z,99.90
2023-03-22T06:30:04.028Z,99.90
2023-03-22T06:32:30.907Z,99.90
2023-03-22T06:34:57.724Z,99.90
2023-03-22T06:37:24.855Z,99.90
2023-03-22T06:39:52.270Z,99.90
2023-03-22T06:42:19.356Z,99.90
2023-03-22T06:44:46.162Z,99.90
2023-03-22T06:47:13.024Z,99.90
2023-03-22T06:49:40.084Z,99.90
2023-03-22T06:52:06.933Z,99.90
2023-03-22T06:54:33.843Z,99.90
2023-03-22T06:57:00.711Z,99.90
2023-03-22T06:59:27.779Z,99.90
2023-03-22T07:01:54.576Z,99.90
2023-03-22T07:04:21.501Z,99.90
2023-03-22T07:06:48.280Z,99.90
2023-03-22T07:09:15.454Z,99.90
2023-03-22T07:11:42.447Z,99.90
2023-03-22T07:14:09.224Z,99.90
2023-03-22T07:16:35.970Z,99.90
2023-03-22T07:19:02.779Z,99.90
2023-03-22T07:21:29.661Z,99.90
2023-03-22T07:23:56.638Z,99.90
2023-03-22T07:26:23.458Z,99.90
2023-03-22T07:28:50.371Z,99.90
2023-03-22T07:31:17.278Z,99.90
2023-03-22T07:33:44.077Z,99.90
2023-03-22T07:36:11.026Z,99.90
2023-03-22T07:38:38.014Z,99.90
2023-03-22T07:41:04.935Z,99.90
2023-03-22T07:43:44.090Z,99.90
2023-03-22T07:46:17.739Z,99.90
2023-03-22T07:48:44.487Z,99.90
2023-03-22T07:51:11.254Z,99.90
2023-03-22T07:53:38.014Z,99.90
2023-03-22T07:56:04.897Z,99.90
2023-03-22T07:58:32.178Z,99.90
2023-03-22T08:01:03.705Z,99.90
2023-03-22T08:03:30.909Z,99.90
2023-03-22T08:06:04.376Z,99.90
2023-03-22T08:08:31.838Z,99.90
2023-03-22T08:10:58.614Z,99.90
2023-03-22T08:13:25.928Z,99.90
2023-03-22T08:15:52.763Z,99.90
2023-03-22T08:18:19.533Z,99.90
2023-03-22T08:20:46.369Z,99.90
2023-03-22T08:23:16.231Z,99.90
2023-03-22T08:25:43.384Z,99.90
2023-03-22T08:28:10.697Z,99.90
2023-03-22T08:30:38.425Z,71.30
2023-03-22T08:33:06.547Z,33.40
2023-03-22T08:35:33.682Z,2.40
2023-03-22T08:38:01.303Z,11.00
2023-03-22T08:40:28.211Z,1.00
2023-03-22T08:42:55.213Z,1.00
2023-03-22T08:45:21.997Z,1.00
2023-03-22T08:47:48.779Z,1.00
2023-03-22T08:50:15.596Z,1.00
2023-03-22T08:52:42.360Z,1.00
2023-03-22T08:55:09.474Z,1.00
2023-03-22T08:57:38.784Z,1.00
2023-03-22T09:00:06.822Z,42.70
2023-03-22T09:02:33.584Z,97.90
2023-03-22T09:05:00.667Z,99.90
2023-03-22T09:07:27.810Z,99.90
2023-03-22T09:09:54.559Z,99.90
2023-03-22T09:12:21.331Z,1.00
2023-03-22T09:14:50.018Z,1.00
2023-03-22T09:17:20.150Z,1.00
2023-03-22T09:19:48.147Z,1.00
2023-03-22T09:22:15.228Z,1.00
2023-03-22T09:24:42.052Z,1.00
2023-03-22T09:27:09.069Z,1.00
2023-03-22T09:29:35.821Z,1.00
2023-03-22T09:32:02.590Z,1.00
2023-03-22T09:34:29.373Z,1.00
2023-03-22T09:39:25.736Z,1.00
2023-03-22T09:41:55.161Z,1.00
2023-03-22T09:44:27.099Z,99.90
2023-03-22T09:46:55.255Z,99.90
2023-03-22T09:49:24.559Z,1.00
2023-03-22T09:51:52.783Z,1.00
2023-03-22T09:54:21.787Z,1.00
2023-03-22T09:56:56.486Z,1.00
2023-03-22T09:59:36.187Z,99.90
2023-03-22T10:02:05.250Z,99.90
2023-03-22T10:04:32.513Z,99.90
2023-03-22T10:07:14.653Z,99.90
2023-03-22T10:09:41.397Z,99.90
2023-03-22T10:12:20.685Z,99.90
2023-03-22T10:14:51.726Z,99.90
2023-03-22T10:17:23.546Z,99.90
2023-03-22T10:19:56.441Z,99.90
2023-03-22T10:22:25.878Z,99.90
2023-03-22T10:24:53.573Z,99.90
2023-03-22T10:27:21.856Z,99.90
2023-03-22T10:29:53.882Z,99.90
2023-03-22T10:32:29.272Z,99.90
2023-03-22T10:34:56.432Z,99.90
2023-03-22T10:37:32.155Z,99.90
2023-03-22T10:40:00.029Z,99.90
2023-03-22T10:42:28.901Z,99.90
2023-03-22T10:44:57.948Z,99.90
2023-03-22T10:47:30.957Z,99.90
2023-03-22T10:49:58.725Z,99.90
2023-03-22T10:52:39.566Z,99.90
2023-03-22T10:55:10.666Z,99.90
2023-03-22T10:57:37.510Z,99.90
2023-03-22T11:00:08.298Z,99.90
2023-03-22T11:02:35.381Z,99.90
2023-03-22T11:05:03.969Z,99.90
2023-03-22T11:07:31.298Z,99.90
2023-03-22T11:09:59.080Z,99.90
2023-03-22T11:12:25.890Z,99.90
2023-03-22T11:14:52.754Z,99.90
2023-03-22T11:17:22.021Z,99.90
2023-03-22T11:19:51.871Z,99.90
2023-03-22T11:22:30.131Z,99.90
2023-03-22T11:24:58.117Z,99.90
2023-03-22T11:27:26.548Z,99.90
2023-03-22T11:29:57.079Z,99.90
2023-03-22T11:32:29.040Z,99.90
2023-03-22T11:34:59.831Z,99.90
2023-03-22T11:37:26.810Z,99.90
2023-03-22T11:39:58.928Z,99.90
2023-03-22T11:42:26.259Z,99.90
2023-03-22T11:44:54.958Z,99.90
2023-03-22T11:47:21.815Z,99.90
2023-03-22T11:49:50.443Z,99.90
2023-03-22T11:52:18.905Z,99.90
2023-03-22T11:54:46.370Z,99.90
2023-03-22T11:57:19.305Z,99.90
2023-03-22T11:59:47.880Z,99.90
2023-03-22T12:02:32.682Z,99.90
2023-03-22T12:05:14.095Z,99.90
2023-03-22T12:07:41.445Z,99.90
2023-03-22T12:10:15.863Z,99.90
2023-03-22T12:12:49.581Z,99.90
2023-03-22T12:15:19.420Z,99.90
2023-03-22T12:17:46.296Z,99.90
2023-03-22T12:20:18.506Z,99.90
2023-03-22T12:22:51.162Z,99.90
2023-03-22T12:25:20.717Z,99.90
2023-03-22T12:27:48.778Z,99.90
2023-03-22T12:30:26.887Z,99.90
2023-03-22T12:33:06.626Z,99.90
2023-03-22T12:35:35.493Z,99.90
2023-03-22T12:38:11.053Z,99.90
2023-03-22T12:40:40.945Z,99.90
2023-03-22T12:43:17.880Z,99.90
2023-03-22T12:45:53.305Z,99.90
2023-03-22T12:48:21.939Z,99.90
2023-03-22T12:50:51.458Z,99.90
2023-03-22T12:53:19.311Z,99.90
2023-03-22T12:55:46.681Z,99.90
2023-03-22T12:58:16.139Z,99.90
2023-03-22T13:00:48.797Z,99.90
2023-03-22T13:03:16.363Z,99.90
2023-03-22T13:05:44.797Z,99.90
2023-03-22T13:08:12.113Z,99.90
2023-03-22T13:10:41.873Z,99.90
2023-03-22T13:13:12.254Z,99.90
2023-03-22T13:15:42.593Z,99.90
2023-03-22T13:18:39.033Z,99.90
2023-03-22T13:21:16.653Z,99.90
2023-03-22T13:24:07.553Z,99.90
2023-03-22T13:26:47.413Z,99.90
2023-03-22T13:29:18.918Z,99.90
2023-03-22T13:31:58.753Z,99.90
2023-03-22T13:34:38.315Z,99.90
2023-03-22T13:37:09.526Z,99.90
2023-03-22T13:39:39.363Z,99.90
2023-03-22T13:42:18.473Z,99.90
2023-03-22T13:44:46.978Z,99.90
2023-03-22T13:47:32.750Z,99.90
2023-03-22T13:50:07.302Z,99.90
2023-03-22T13:52:36.882Z,99.90
2023-03-22T13:55:04.361Z,99.90
2023-03-22T13:57:58.893Z,99.90
2023-03-22T14:00:31.741Z,99.90
2023-03-22T14:03:02.000Z,99.90
2023-03-22T14:05:30.968Z,99.90
2023-03-22T14:08:00.252Z,99.90
2023-03-22T14:10:31.264Z,99.90
2023-03-22T14:12:59.674Z,99.90
2023-03-22T14:15:28.664Z,99.90
2023-03-22T14:18:14.172Z,99.90
2023-03-22T14:20:41.764Z,99.90
