createdAt,value
2019-02-27T00:00:44.703Z,6.15
2019-02-27T00:01:42.895Z,6.15
2019-02-27T00:02:43.711Z,6.15
2019-02-27T00:03:42.741Z,6.17
2019-02-27T00:04:43.142Z,6.14
2019-02-27T00:05:44.158Z,6.15
2019-02-27T00:06:48.718Z,6.14
2019-02-27T00:07:43.053Z,6.12
2019-02-27T00:08:42.750Z,6.12
2019-02-27T00:09:42.902Z,6.11
2019-02-27T00:10:44.574Z,6.1
2019-02-27T00:11:47.100Z,6.11
2019-02-27T00:12:43.321Z,6.09
2019-02-27T00:13:42.772Z,6.12
2019-02-27T00:14:43.722Z,6.1
2019-02-27T00:15:43.118Z,6.13
2019-02-27T00:16:45.524Z,6.14
2019-02-27T00:17:43.228Z,6.17
2019-02-27T00:18:42.748Z,6.18
2019-02-27T00:19:44.599Z,6.21
2019-02-27T00:20:43.155Z,6.23
2019-02-27T00:21:44.593Z,6.23
2019-02-27T00:22:42.733Z,6.25
2019-02-27T00:23:42.780Z,6.29
2019-02-27T00:24:42.850Z,6.32
2019-02-27T00:25:43.181Z,6.33
2019-02-27T00:26:43.359Z,6.35
2019-02-27T00:27:50.146Z,6.34
2019-02-27T00:28:42.919Z,6.36
2019-02-27T00:29:43.321Z,6.32
2019-02-27T00:30:42.730Z,6.3
2019-02-27T00:31:46.426Z,6.3
2019-02-27T00:32:43.125Z,6.3
2019-02-27T00:33:42.932Z,6.31
2019-02-27T00:34:44.555Z,6.28
2019-02-27T00:35:42.739Z,6.31
2019-02-27T00:36:45.933Z,6.3
2019-02-27T00:37:42.954Z,6.26
2019-02-27T00:38:42.886Z,6.29
2019-02-27T00:39:42.968Z,6.25
2019-02-27T00:40:42.717Z,6.21
2019-02-27T00:41:46.876Z,6.22
2019-02-27T00:42:42.751Z,6.19
2019-02-27T00:43:42.744Z,6.19
2019-02-27T00:44:42.697Z,6.15
2019-02-27T00:45:43.552Z,6.13
2019-02-27T00:46:47.250Z,6.06
2019-02-27T00:47:43.108Z,6.03
2019-02-27T00:48:44.235Z,6
2019-02-27T00:49:44.549Z,5.9
2019-02-27T00:50:42.793Z,5.85
2019-02-27T00:51:45.687Z,5.84
2019-02-27T00:52:42.705Z,5.78
2019-02-27T00:53:42.753Z,5.76
2019-02-27T00:54:43.056Z,5.72
2019-02-27T00:55:42.654Z,5.59
2019-02-27T00:56:45.915Z,5.56
2019-02-27T00:57:42.757Z,5.59
2019-02-27T00:58:43.191Z,5.53
2019-02-27T00:59:43.094Z,5.36
2019-02-27T01:00:43.169Z,5.3
2019-02-27T01:01:48.250Z,5.27
2019-02-27T01:02:42.913Z,5.28
2019-02-27T01:03:43.214Z,5.26
2019-02-27T01:04:42.868Z,5.24
2019-02-27T01:05:43.379Z,5.24
2019-02-27T01:06:48.315Z,5.23
2019-02-27T01:07:42.744Z,5.27
2019-02-27T01:08:42.962Z,5.27
2019-02-27T01:09:42.760Z,5.26
2019-02-27T01:10:46.137Z,5.26
2019-02-27T01:11:42.485Z,5.19
2019-02-27T01:12:43.067Z,5.18
2019-02-27T01:13:42.773Z,5.22
2019-02-27T01:14:43.508Z,5.21
2019-02-27T01:15:45.039Z,5.2
2019-02-27T01:16:43.008Z,5.25
2019-02-27T01:17:42.740Z,5.25
2019-02-27T01:18:43.122Z,5.23
2019-02-27T01:19:43.361Z,5.2
2019-02-27T01:20:46.862Z,5.24
2019-02-27T01:21:42.818Z,5.23
2019-02-27T01:22:42.688Z,5.21
2019-02-27T01:23:44.968Z,5.22
2019-02-27T01:24:42.803Z,5.16
2019-02-27T01:25:42.869Z,5.12
2019-02-27T01:26:42.664Z,5.08
2019-02-27T01:27:42.599Z,5.07
2019-02-27T01:28:45.870Z,4.98
2019-02-27T01:29:42.962Z,4.94
2019-02-27T01:30:43.149Z,4.95
2019-02-27T01:31:42.779Z,4.95
2019-02-27T01:32:44.453Z,4.95
2019-02-27T01:33:43.534Z,4.93
2019-02-27T01:34:45.277Z,4.91
2019-02-27T01:35:42.739Z,4.9
2019-02-27T01:36:43.023Z,4.89
2019-02-27T01:37:43.047Z,4.87
2019-02-27T01:38:42.776Z,4.84
2019-02-27T01:39:44.993Z,4.85
2019-02-27T01:40:44.453Z,4.83
2019-02-27T01:41:42.757Z,4.84
2019-02-27T01:42:44.483Z,4.87
2019-02-27T01:43:42.630Z,4.87
2019-02-27T01:44:47.436Z,4.91
2019-02-27T01:45:42.670Z,4.92
2019-02-27T01:46:42.587Z,4.9
2019-02-27T01:47:42.688Z,4.92
2019-02-27T01:48:44.068Z,4.92
2019-02-27T01:49:49.883Z,4.89
2019-02-27T01:50:42.779Z,4.69
2019-02-27T01:51:43.130Z,4.61
2019-02-27T01:52:42.816Z,4.53
2019-02-27T01:53:42.689Z,4.29
2019-02-27T01:54:49.740Z,4.42
2019-02-27T01:55:43.896Z,4.45
2019-02-27T01:56:42.943Z,4.49
2019-02-27T01:57:42.710Z,4.52
2019-02-27T01:58:44.608Z,4.53
2019-02-27T01:59:44.445Z,4.56
2019-02-27T02:00:42.884Z,4.53
2019-02-27T02:01:42.985Z,4.57
2019-02-27T02:02:42.625Z,4.6
2019-02-27T02:03:47.351Z,4.61
2019-02-27T02:04:42.683Z,4.58
2019-02-27T02:05:44.503Z,4.58
2019-02-27T02:06:43.019Z,4.58
2019-02-27T02:07:42.735Z,4.57
2019-02-27T02:08:49.038Z,4.58
2019-02-27T02:09:42.677Z,4.58
2019-02-27T02:10:42.661Z,4.54
2019-02-27T02:11:42.624Z,4.52
2019-02-27T02:12:42.769Z,4.53
2019-02-27T02:13:42.689Z,4.57
2019-02-27T02:14:42.966Z,4.57
2019-02-27T02:15:43.501Z,4.58
2019-02-27T02:16:43.281Z,4.59
2019-02-27T02:17:43.727Z,4.6
2019-02-27T02:18:49.007Z,4.61
2019-02-27T02:19:42.545Z,4.62
2019-02-27T02:20:42.795Z,4.57
2019-02-27T02:21:42.917Z,4.47
2019-02-27T02:22:42.970Z,4.44
2019-02-27T02:23:48.633Z,4.43
2019-02-27T02:24:42.619Z,4.42
2019-02-27T02:25:42.838Z,4.44
2019-02-27T02:26:42.930Z,4.41
2019-02-27T02:27:42.760Z,4.4
2019-02-27T02:28:42.527Z,4.39
2019-02-27T02:29:42.583Z,4.41
2019-02-27T02:30:44.409Z,4.38
2019-02-27T02:31:42.965Z,4.33
2019-02-27T02:32:42.571Z,4.27
2019-02-27T02:33:42.772Z,4.23
2019-02-27T02:34:42.660Z,4.19
2019-02-27T02:35:42.502Z,4.04
2019-02-27T02:36:42.638Z,3.98
2019-02-27T02:37:42.860Z,3.96
2019-02-27T02:38:43.552Z,3.96
2019-02-27T02:39:42.504Z,3.92
2019-02-27T02:40:42.611Z,3.84
2019-02-27T02:41:48.618Z,3.83
2019-02-27T02:42:42.902Z,3.84
2019-02-27T02:43:42.579Z,3.87
2019-02-27T02:44:44.586Z,3.82
2019-02-27T02:45:42.842Z,3.88
2019-02-27T02:46:46.628Z,3.88
2019-02-27T02:47:43.131Z,3.89
2019-02-27T02:48:43.107Z,3.88
2019-02-27T02:49:44.233Z,3.82
2019-02-27T02:50:43.006Z,3.82
2019-02-27T02:51:42.524Z,3.77
2019-02-27T02:52:42.511Z,3.68
2019-02-27T02:53:42.625Z,3.55
2019-02-27T02:54:42.462Z,3.5
2019-02-27T02:55:49.580Z,3.6
2019-02-27T02:56:42.731Z,3.61
2019-02-27T02:57:42.553Z,3.63
2019-02-27T02:58:49.163Z,3.59
2019-02-27T02:59:42.769Z,3.62
2019-02-27T03:00:43.278Z,3.66
2019-02-27T03:01:50.418Z,3.65
2019-02-27T03:02:44.368Z,3.68
2019-02-27T03:03:42.831Z,3.68
2019-02-27T03:04:49.541Z,3.71
2019-02-27T03:05:42.513Z,3.71
2019-02-27T03:06:42.645Z,3.7
2019-02-27T03:07:45.956Z,3.73
2019-02-27T03:08:42.843Z,3.74
2019-02-27T03:09:42.777Z,3.74
2019-02-27T03:10:44.052Z,3.75
2019-02-27T03:11:42.577Z,3.79
2019-02-27T03:12:42.471Z,3.8
2019-02-27T03:13:43.027Z,3.82
2019-02-27T03:14:42.509Z,3.8
2019-02-27T03:15:44.364Z,3.81
2019-02-27T03:16:42.739Z,3.8
2019-02-27T03:17:42.606Z,3.8
2019-02-27T03:18:42.604Z,3.82
2019-02-27T03:19:43.145Z,3.78
2019-02-27T03:20:42.557Z,3.81
2019-02-27T03:21:42.854Z,3.82
2019-02-27T03:22:42.621Z,3.8
2019-02-27T03:23:43.057Z,3.8
2019-02-27T03:24:42.504Z,3.79
2019-02-27T03:25:42.660Z,3.77
2019-02-27T03:26:42.435Z,3.81
2019-02-27T03:27:42.493Z,3.82
2019-02-27T03:28:42.682Z,3.83
2019-02-27T03:29:43.334Z,3.81
2019-02-27T03:30:42.531Z,3.81
2019-02-27T03:31:42.724Z,3.8
2019-02-27T03:32:44.363Z,3.8
2019-02-27T03:33:42.298Z,3.79
2019-02-27T03:34:51.978Z,3.8
2019-02-27T03:35:42.722Z,3.8
2019-02-27T03:36:42.696Z,3.83
2019-02-27T03:37:49.674Z,3.83
2019-02-27T03:38:42.517Z,3.8
2019-02-27T03:39:42.525Z,3.81
2019-02-27T03:40:49.030Z,3.82
2019-02-27T03:41:42.441Z,3.82
2019-02-27T03:42:42.567Z,3.79
2019-02-27T03:43:47.023Z,3.8
2019-02-27T03:44:44.322Z,3.79
2019-02-27T03:45:42.721Z,3.79
2019-02-27T03:46:42.978Z,3.76
2019-02-27T03:47:42.549Z,3.75
2019-02-27T03:48:42.238Z,3.74
2019-02-27T03:49:42.937Z,3.72
2019-02-27T03:50:51.192Z,3.75
2019-02-27T03:51:43.200Z,3.71
2019-02-27T03:52:42.593Z,3.71
2019-02-27T03:53:47.420Z,3.69
2019-02-27T03:54:42.506Z,3.69
2019-02-27T03:55:42.754Z,3.68
2019-02-27T03:56:45.140Z,3.65
2019-02-27T03:57:42.451Z,3.66
2019-02-27T03:58:42.503Z,3.64
2019-02-27T03:59:44.206Z,3.64
2019-02-27T04:00:42.629Z,3.63
2019-02-27T04:01:42.533Z,3.61
2019-02-27T04:02:43.168Z,3.61
2019-02-27T04:03:42.447Z,3.61
2019-02-27T04:04:42.483Z,3.61
2019-02-27T04:05:46.610Z,3.59
2019-02-27T04:06:42.436Z,3.58
2019-02-27T04:07:44.348Z,3.6
2019-02-27T04:08:45.457Z,3.57
2019-02-27T04:09:42.509Z,3.57
2019-02-27T04:10:42.577Z,3.57
2019-02-27T04:11:43.111Z,3.6
2019-02-27T04:12:43.063Z,3.62
2019-02-27T04:13:42.498Z,3.63
2019-02-27T04:14:42.578Z,3.63
2019-02-27T04:15:42.505Z,3.58
2019-02-27T04:16:42.443Z,3.6
2019-02-27T04:17:42.506Z,3.57
2019-02-27T04:18:42.477Z,3.56
2019-02-27T04:19:42.909Z,3.55
2019-02-27T04:20:42.591Z,3.5
2019-02-27T04:21:42.559Z,3.49
2019-02-27T04:22:42.673Z,3.48
2019-02-27T04:23:49.470Z,3.48
2019-02-27T04:24:42.459Z,3.46
2019-02-27T04:25:42.368Z,3.45
2019-02-27T04:26:43.354Z,3.46
2019-02-27T04:27:42.561Z,3.44
2019-02-27T04:28:42.358Z,3.44
2019-02-27T04:29:42.836Z,3.41
2019-02-27T04:30:42.882Z,3.43
2019-02-27T04:31:42.515Z,3.43
2019-02-27T04:32:49.121Z,3.4
2019-02-27T04:33:42.485Z,3.42
2019-02-27T04:34:43.374Z,3.41
2019-02-27T04:35:42.405Z,3.42
2019-02-27T04:36:48.049Z,3.43
2019-02-27T04:37:42.563Z,3.43
2019-02-27T04:38:42.475Z,3.44
2019-02-27T04:39:42.355Z,3.41
2019-02-27T04:40:44.983Z,3.37
2019-02-27T04:41:42.481Z,3.38
2019-02-27T04:42:42.393Z,3.4
2019-02-27T04:43:44.289Z,3.38
2019-02-27T04:44:44.194Z,3.36
2019-02-27T04:45:47.775Z,3.35
2019-02-27T04:46:42.474Z,3.34
2019-02-27T04:47:42.488Z,3.35
2019-02-27T04:48:42.414Z,3.35
2019-02-27T04:49:42.575Z,3.35
2019-02-27T04:50:45.088Z,3.35
2019-02-27T04:51:43.491Z,3.37
2019-02-27T04:52:42.880Z,3.38
2019-02-27T04:53:42.806Z,3.36
2019-02-27T04:54:42.436Z,3.32
2019-02-27T04:55:42.297Z,3.23
2019-02-27T04:56:42.335Z,3.24
2019-02-27T04:57:42.386Z,3.26
2019-02-27T04:58:43.918Z,3.21
2019-02-27T04:59:42.436Z,3.23
2019-02-27T05:00:42.571Z,3.24
2019-02-27T05:01:43.270Z,3.24
2019-02-27T05:02:42.323Z,3.19
2019-02-27T05:03:42.337Z,3.1
2019-02-27T05:04:42.409Z,3.05
2019-02-27T05:05:42.850Z,3.02
2019-02-27T05:06:47.992Z,2.97
2019-02-27T05:07:42.387Z,2.99
2019-02-27T05:08:42.584Z,3
2019-02-27T05:09:42.584Z,2.99
2019-02-27T05:10:42.615Z,2.9
2019-02-27T05:11:48.686Z,2.93
2019-02-27T05:12:42.402Z,2.91
2019-02-27T05:13:43.297Z,2.93
2019-02-27T05:14:43.297Z,2.92
2019-02-27T05:15:42.353Z,2.93
2019-02-27T05:16:47.926Z,2.94
2019-02-27T05:17:42.620Z,2.94
2019-02-27T05:18:42.356Z,2.93
2019-02-27T05:19:42.349Z,2.94
2019-02-27T05:20:46.081Z,2.95
2019-02-27T05:21:42.447Z,3
2019-02-27T05:22:42.102Z,3.06
2019-02-27T05:23:42.488Z,3.09
2019-02-27T05:24:42.404Z,3.09
2019-02-27T05:25:44.149Z,3.1
2019-02-27T05:26:42.447Z,3.1
2019-02-27T05:27:42.526Z,3.12
2019-02-27T05:28:43.285Z,3.12
2019-02-27T05:29:42.511Z,3.1
2019-02-27T05:30:46.146Z,3.14
2019-02-27T05:31:42.290Z,3.16
2019-02-27T05:32:42.541Z,3.15
2019-02-27T05:33:43.198Z,3.13
2019-02-27T05:34:50.730Z,3.1
2019-02-27T05:35:42.878Z,3.12
2019-02-27T05:36:42.911Z,3.09
2019-02-27T05:37:42.687Z,3.07
2019-02-27T05:38:44.407Z,3.03
2019-02-27T05:39:42.892Z,2.99
2019-02-27T05:40:42.728Z,3.02
2019-02-27T05:41:42.642Z,2.98
2019-02-27T05:42:43.115Z,2.99
2019-02-27T05:43:48.902Z,2.96
2019-02-27T05:44:42.211Z,2.98
2019-02-27T05:45:43.684Z,2.97
2019-02-27T05:46:42.304Z,2.94
2019-02-27T05:47:46.205Z,2.95
2019-02-27T05:48:42.646Z,2.94
2019-02-27T05:49:42.856Z,2.96
2019-02-27T05:50:44.498Z,2.93
2019-02-27T05:51:43.152Z,2.95
2019-02-27T05:52:42.327Z,2.96
2019-02-27T05:53:42.317Z,2.92
2019-02-27T05:54:59.182Z,2.8
2019-02-27T05:55:42.417Z,2.67
2019-02-27T05:56:42.593Z,2.66
2019-02-27T05:57:42.491Z,2.65
2019-02-27T05:58:43.738Z,2.61
2019-02-27T05:59:42.785Z,2.63
2019-02-27T06:00:42.353Z,2.61
2019-02-27T06:01:42.705Z,2.62
2019-02-27T06:02:45.895Z,2.59
2019-02-27T06:03:42.325Z,2.52
2019-02-27T06:04:42.540Z,2.5
2019-02-27T06:05:50.142Z,2.5
2019-02-27T06:06:46.069Z,2.5
2019-02-27T06:07:43.133Z,2.5
2019-02-27T06:08:42.251Z,2.5
2019-02-27T06:09:45.152Z,2.52
2019-02-27T06:10:42.680Z,2.53
2019-02-27T06:11:42.243Z,2.55
2019-02-27T06:12:42.388Z,2.56
2019-02-27T06:13:48.286Z,2.54
2019-02-27T06:14:42.514Z,2.52
2019-02-27T06:15:42.544Z,2.53
2019-02-27T06:16:42.440Z,2.5
2019-02-27T06:17:50.052Z,2.49
2019-02-27T06:18:42.477Z,2.49
2019-02-27T06:19:43.805Z,2.48
2019-02-27T06:20:43.183Z,2.48
2019-02-27T06:21:43.148Z,2.48
2019-02-27T06:22:42.658Z,2.45
2019-02-27T06:23:42.352Z,2.44
2019-02-27T06:24:46.685Z,2.42
2019-02-27T06:25:42.711Z,2.43
2019-02-27T06:26:42.326Z,2.44
2019-02-27T06:27:42.397Z,2.43
2019-02-27T06:28:42.223Z,2.44
2019-02-27T06:29:43.195Z,2.44
2019-02-27T06:30:42.165Z,2.4
2019-02-27T06:31:42.228Z,2.36
2019-02-27T06:32:43.074Z,2.32
2019-02-27T06:33:46.151Z,2.12
2019-02-27T06:34:42.392Z,2.1
2019-02-27T06:35:42.275Z,2.08
2019-02-27T06:36:43.285Z,2.07
2019-02-27T06:37:42.658Z,2.07
2019-02-27T06:38:42.297Z,2.09
2019-02-27T06:39:43.427Z,2.13
2019-02-27T06:40:43.175Z,2.16
2019-02-27T06:41:42.612Z,2.18
2019-02-27T06:42:43.122Z,2.22
2019-02-27T06:43:42.513Z,2.23
2019-02-27T06:44:42.648Z,2.25
2019-02-27T06:45:46.847Z,2.25
2019-02-27T06:46:43.001Z,2.29
2019-02-27T06:47:42.411Z,2.3
2019-02-27T06:48:44.373Z,2.33
2019-02-27T06:49:42.763Z,2.36
2019-02-27T06:50:42.184Z,2.37
2019-02-27T06:51:42.212Z,2.4
2019-02-27T06:52:43.324Z,2.42
2019-02-27T06:53:42.265Z,2.42
2019-02-27T06:54:43.180Z,2.45
2019-02-27T06:55:42.327Z,2.48
2019-02-27T06:56:42.170Z,2.48
2019-02-27T06:57:42.251Z,2.45
2019-02-27T06:58:42.160Z,2.47
2019-02-27T06:59:42.395Z,2.47
2019-02-27T07:00:42.446Z,2.48
2019-02-27T07:01:42.119Z,2.53
2019-02-27T07:02:42.301Z,2.53
2019-02-27T07:03:42.504Z,2.57
2019-02-27T07:04:42.936Z,2.58
2019-02-27T07:05:49.011Z,2.62
2019-02-27T07:06:42.466Z,2.66
2019-02-27T07:07:42.452Z,2.69
2019-02-27T07:08:42.148Z,2.74
2019-02-27T07:09:46.708Z,2.74
2019-02-27T07:10:42.488Z,2.78
2019-02-27T07:11:49.155Z,2.78
2019-02-27T07:12:42.293Z,2.78
2019-02-27T07:13:42.086Z,2.82
2019-02-27T07:14:41.953Z,2.85
2019-02-27T07:15:48.986Z,2.86
2019-02-27T07:16:42.829Z,2.88
2019-02-27T07:17:42.332Z,2.94
2019-02-27T07:18:42.712Z,2.98
2019-02-27T07:19:42.543Z,2.98
2019-02-27T07:20:42.656Z,3.02
2019-02-27T07:21:42.192Z,3.03
2019-02-27T07:22:46.988Z,3.08
2019-02-27T07:23:43.956Z,3.05
2019-02-27T07:24:42.225Z,3.09
2019-02-27T07:25:43.942Z,3.15
2019-02-27T07:26:41.910Z,3.17
2019-02-27T07:27:41.923Z,3.17
2019-02-27T07:28:44.329Z,3.16
2019-02-27T07:29:43.302Z,3.22
2019-02-27T07:30:43.463Z,3.29
2019-02-27T07:31:42.767Z,3.3
2019-02-27T07:32:43.940Z,3.34
2019-02-27T07:33:41.943Z,3.35
2019-02-27T07:34:41.901Z,3.39
2019-02-27T07:35:42.189Z,3.43
2019-02-27T07:36:42.288Z,3.48
2019-02-27T07:37:48.531Z,3.51
2019-02-27T07:38:43.949Z,3.53
2019-02-27T07:39:42.449Z,3.59
2019-02-27T07:40:43.770Z,3.6
2019-02-27T07:41:43.909Z,3.63
2019-02-27T07:42:41.906Z,3.7
2019-02-27T07:43:41.895Z,3.71
2019-02-27T07:44:42.739Z,3.72
2019-02-27T07:45:46.420Z,3.77
2019-02-27T07:46:41.879Z,3.79
2019-02-27T07:47:42.067Z,3.81
2019-02-27T07:48:41.871Z,3.83
2019-02-27T07:49:42.836Z,3.88
2019-02-27T07:50:42.383Z,3.9
2019-02-27T07:51:42.426Z,3.95
2019-02-27T07:52:42.344Z,3.97
2019-02-27T07:53:42.565Z,4.03
2019-02-27T07:54:42.450Z,4.06
2019-02-27T07:55:42.184Z,4.13
2019-02-27T07:56:42.220Z,4.16
2019-02-27T07:57:42.722Z,4.21
2019-02-27T07:58:42.691Z,4.28
2019-02-27T07:59:42.490Z,4.31
2019-02-27T08:00:43.177Z,4.33
2019-02-27T08:01:44.480Z,4.38
2019-02-27T08:02:42.803Z,4.5
2019-02-27T08:03:46.235Z,4.57
2019-02-27T08:04:43.890Z,4.59
2019-02-27T08:05:42.087Z,4.59
2019-02-27T08:06:42.448Z,4.63
2019-02-27T08:07:42.134Z,4.65
2019-02-27T08:08:42.167Z,4.7
2019-02-27T08:09:42.568Z,4.75
2019-02-27T08:10:42.225Z,4.8
2019-02-27T08:11:48.155Z,4.83
2019-02-27T08:12:42.479Z,4.88
2019-02-27T08:13:42.492Z,4.9
2019-02-27T08:14:42.121Z,4.94
2019-02-27T08:15:42.150Z,4.97
2019-02-27T08:16:42.307Z,4.98
2019-02-27T08:17:43.054Z,5.02
2019-02-27T08:18:42.213Z,5.14
2019-02-27T08:19:46.425Z,5.17
2019-02-27T08:20:42.138Z,5.23
2019-02-27T08:21:42.166Z,5.22
2019-02-27T08:22:42.168Z,5.27
2019-02-27T08:23:42.237Z,5.32
2019-02-27T08:24:42.584Z,5.37
2019-02-27T08:25:42.855Z,5.38
2019-02-27T08:26:42.406Z,5.43
2019-02-27T08:27:44.124Z,5.45
2019-02-27T08:28:42.394Z,5.47
2019-02-27T08:29:42.151Z,5.53
2019-02-27T08:30:42.107Z,5.56
2019-02-27T08:31:42.172Z,5.56
2019-02-27T08:32:42.213Z,5.61
2019-02-27T08:33:42.145Z,5.62
2019-02-27T08:34:42.445Z,5.66
2019-02-27T08:35:42.903Z,5.67
2019-02-27T08:36:43.698Z,5.8
2019-02-27T08:37:42.114Z,5.9
2019-02-27T08:38:42.146Z,6.03
2019-02-27T08:39:42.654Z,5.97
2019-02-27T08:40:42.180Z,5.99
2019-02-27T08:41:42.374Z,6.07
2019-02-27T08:42:42.019Z,6.09
2019-02-27T08:43:42.199Z,6.14
2019-02-27T08:44:46.933Z,6.15
2019-02-27T08:45:42.836Z,6.17
2019-02-27T08:46:42.012Z,6.25
2019-02-27T08:47:44.836Z,6.27
2019-02-27T08:48:42.214Z,6.29
2019-02-27T08:49:42.205Z,6.36
2019-02-27T08:50:41.808Z,6.45
2019-02-27T08:51:42.872Z,6.51
2019-02-27T08:52:41.830Z,6.56
2019-02-27T08:53:41.950Z,6.6
2019-02-27T08:54:42.371Z,6.63
2019-02-27T08:55:42.452Z,6.73
2019-02-27T08:56:48.099Z,6.72
2019-02-27T08:57:42.588Z,6.77
2019-02-27T08:58:42.964Z,6.83
2019-02-27T08:59:42.159Z,6.86
2019-02-27T09:00:42.044Z,6.95
2019-02-27T09:01:42.609Z,6.93
2019-02-27T09:02:42.103Z,6.99
2019-02-27T09:03:42.229Z,7.01
2019-02-27T09:04:46.365Z,7.09
2019-02-27T09:05:42.728Z,7.16
2019-02-27T09:06:42.340Z,7.21
2019-02-27T09:07:43.380Z,7.23
2019-02-27T09:08:44.565Z,7.3
2019-02-27T09:09:42.178Z,7.3
2019-02-27T09:10:42.065Z,7.43
2019-02-27T09:11:42.550Z,7.48
2019-02-27T09:12:42.051Z,7.48
2019-02-27T09:13:42.168Z,7.53
2019-02-27T09:14:41.981Z,7.56
2019-02-27T09:15:43.824Z,7.63
2019-02-27T09:16:42.786Z,7.65
2019-02-27T09:17:42.125Z,7.69
2019-02-27T09:18:44.517Z,7.76
2019-02-27T09:19:46.705Z,7.84
2019-02-27T09:20:42.639Z,7.94
2019-02-27T09:21:41.929Z,7.94
2019-02-27T09:22:42.092Z,8.02
2019-02-27T09:23:42.786Z,8.04
2019-02-27T09:24:42.896Z,8.14
2019-02-27T09:25:42.621Z,8.19
2019-02-27T09:26:42.753Z,8.18
2019-02-27T09:27:42.477Z,8.27
2019-02-27T09:28:45.410Z,8.4
2019-02-27T09:29:42.267Z,8.39
2019-02-27T09:30:41.902Z,8.47
2019-02-27T09:31:51.377Z,8.44
2019-02-27T09:32:46.921Z,8.46
2019-02-27T09:33:41.957Z,8.5
2019-02-27T09:34:42.739Z,8.49
2019-02-27T09:35:42.243Z,8.63
2019-02-27T09:36:44.071Z,8.66
2019-02-27T09:37:42.650Z,8.73
2019-02-27T09:38:42.074Z,8.82
2019-02-27T09:39:42.786Z,9.02
2019-02-27T09:40:42.169Z,8.95
2019-02-27T09:41:47.303Z,9.02
2019-02-27T09:42:41.749Z,9.03
2019-02-27T09:43:41.751Z,9.06
2019-02-27T09:44:41.737Z,9.23
2019-02-27T09:45:47.357Z,9.33
2019-02-27T09:46:41.715Z,9.27
2019-02-27T09:47:41.745Z,9.27
2019-02-27T09:48:42.199Z,9.29
2019-02-27T09:49:42.110Z,9.27
2019-02-27T09:50:49.342Z,9.35
2019-02-27T09:51:41.878Z,9.48
2019-02-27T09:52:41.927Z,9.6
2019-02-27T09:53:42.221Z,9.51
2019-02-27T09:54:47.814Z,9.59
2019-02-27T09:55:41.860Z,9.67
2019-02-27T09:56:41.919Z,9.66
2019-02-27T09:57:42.261Z,9.69
2019-02-27T09:58:46.502Z,9.73
2019-02-27T09:59:41.912Z,9.71
2019-02-27T10:00:42.135Z,9.73
2019-02-27T10:01:41.702Z,9.83
2019-02-27T10:02:47.203Z,9.9
2019-02-27T10:03:42.798Z,9.95
2019-02-27T10:04:41.884Z,9.95
2019-02-27T10:05:43.712Z,9.96
2019-02-27T10:06:43.783Z,9.98
2019-02-27T10:07:41.832Z,10.01
2019-02-27T10:08:42.069Z,10.03
2019-02-27T10:09:42.067Z,10.1
2019-02-27T10:10:46.312Z,10.21
2019-02-27T10:11:41.849Z,10.3
2019-02-27T10:12:42.614Z,10.39
2019-02-27T10:13:42.185Z,10.41
2019-02-27T10:14:42.810Z,10.44
2019-02-27T10:15:42.193Z,10.47
2019-02-27T10:16:41.859Z,10.46
2019-02-27T10:17:44.479Z,10.51
2019-02-27T10:18:42.202Z,10.48
2019-02-27T10:19:42.111Z,10.52
2019-02-27T10:20:43.721Z,10.56
2019-02-27T10:21:47.766Z,10.58
2019-02-27T10:22:42.120Z,10.63
2019-02-27T10:23:41.880Z,10.72
2019-02-27T10:24:43.699Z,10.74
2019-02-27T10:25:44.408Z,10.75
2019-02-27T10:26:42.257Z,10.76
2019-02-27T10:27:42.168Z,10.76
2019-02-27T10:28:44.294Z,10.81
2019-02-27T10:29:41.938Z,10.84
2019-02-27T10:30:41.872Z,10.9
2019-02-27T10:31:42.268Z,10.89
2019-02-27T10:32:42.271Z,10.95
2019-02-27T10:33:43.983Z,10.99
2019-02-27T10:34:42.230Z,11.04
2019-02-27T10:35:42.304Z,11.09
2019-02-27T10:36:42.717Z,11.15
2019-02-27T10:37:42.735Z,11.16
2019-02-27T10:38:45.766Z,11.22
2019-02-27T10:39:42.322Z,11.34
2019-02-27T10:40:42.238Z,11.32
2019-02-27T10:41:42.135Z,11.35
2019-02-27T10:42:42.144Z,11.36
2019-02-27T10:43:42.071Z,11.47
2019-02-27T10:44:43.676Z,11.46
2019-02-27T10:45:42.604Z,11.62
2019-02-27T10:46:41.826Z,11.65
2019-02-27T10:47:43.010Z,11.67
2019-02-27T10:48:47.705Z,11.74
2019-02-27T10:49:41.834Z,11.79
2019-02-27T10:50:41.959Z,11.82
2019-02-27T10:51:44.595Z,11.91
2019-02-27T10:52:41.861Z,11.93
2019-02-27T10:53:42.665Z,11.91
2019-02-27T10:54:41.915Z,12.04
2019-02-27T10:55:42.394Z,12.04
2019-02-27T10:56:42.649Z,12.06
2019-02-27T10:57:41.825Z,12.1
2019-02-27T10:58:41.799Z,12.14
2019-02-27T10:59:41.938Z,12.16
2019-02-27T11:00:42.795Z,12.26
2019-02-27T11:01:41.868Z,12.38
2019-02-27T11:02:41.882Z,12.47
2019-02-27T11:03:43.651Z,12.54
2019-02-27T11:04:43.152Z,12.53
2019-02-27T11:05:42.111Z,12.58
2019-02-27T11:06:41.883Z,12.62
2019-02-27T11:07:41.871Z,12.64
2019-02-27T11:08:41.785Z,12.69
2019-02-27T11:09:43.164Z,12.74
2019-02-27T11:10:42.352Z,12.71
2019-02-27T11:11:42.451Z,12.84
2019-02-27T11:12:42.159Z,12.87
2019-02-27T11:13:42.081Z,12.89
2019-02-27T11:14:41.838Z,12.9
2019-02-27T11:15:45.968Z,12.91
2019-02-27T11:16:42.194Z,13.04
2019-02-27T11:17:41.806Z,13.09
2019-02-27T11:18:43.082Z,13.23
2019-02-27T11:19:43.227Z,13.25
2019-02-27T11:20:42.315Z,13.24
2019-02-27T11:21:41.812Z,13.3
2019-02-27T11:22:42.122Z,13.32
2019-02-27T11:23:42.075Z,13.41
2019-02-27T11:24:42.222Z,13.48
2019-02-27T11:25:42.041Z,13.53
2019-02-27T11:26:41.869Z,13.6
2019-02-27T11:27:41.800Z,13.68
2019-02-27T11:28:48.509Z,13.69
2019-02-27T11:29:41.788Z,13.65
2019-02-27T11:30:42.781Z,13.72
2019-02-27T11:31:46.414Z,13.73
2019-02-27T11:32:42.669Z,13.8
2019-02-27T11:33:41.889Z,13.8
2019-02-27T11:34:49.402Z,13.89
2019-02-27T11:35:41.900Z,13.98
2019-02-27T11:36:42.089Z,13.99
2019-02-27T11:37:47.889Z,14.03
2019-02-27T11:38:41.818Z,14.1
2019-02-27T11:39:41.702Z,14.14
2019-02-27T11:40:43.165Z,14.19
2019-02-27T11:41:42.049Z,14.18
2019-02-27T11:42:42.167Z,14.21
2019-02-27T11:43:42.176Z,14.23
2019-02-27T11:44:42.947Z,14.35
2019-02-27T11:45:42.288Z,14.39
2019-02-27T11:46:41.915Z,14.37
2019-02-27T11:47:48.408Z,14.42
2019-02-27T11:48:42.103Z,14.44
2019-02-27T11:49:43.625Z,14.48
2019-02-27T11:50:41.774Z,14.55
2019-02-27T11:51:42.105Z,14.59
2019-02-27T11:52:49.486Z,14.72
2019-02-27T11:53:41.994Z,14.66
2019-02-27T11:54:44.101Z,14.72
2019-02-27T11:55:42.520Z,14.77
2019-02-27T11:56:41.851Z,14.85
2019-02-27T11:57:43.512Z,14.91
2019-02-27T11:58:41.899Z,15.02
2019-02-27T11:59:47.693Z,15.04
2019-02-27T12:00:42.070Z,15.01
2019-02-27T12:01:41.749Z,14.96
2019-02-27T12:02:41.850Z,14.93
2019-02-27T12:03:46.729Z,15
2019-02-27T12:04:41.957Z,15.07
2019-02-27T12:05:41.758Z,15.06
2019-02-27T12:06:42.475Z,15.14
2019-02-27T12:07:43.551Z,15.17
2019-02-27T12:08:41.815Z,15.17
2019-02-27T12:09:43.147Z,15.2
2019-02-27T12:10:41.769Z,15.2
2019-02-27T12:11:49.591Z,15.2
2019-02-27T12:12:42.508Z,15.23
2019-02-27T12:13:41.822Z,15.33
2019-02-27T12:14:42.168Z,15.37
2019-02-27T12:15:44.636Z,15.49
2019-02-27T12:16:42.817Z,15.51
2019-02-27T12:17:41.681Z,15.56
2019-02-27T12:18:42.000Z,15.58
2019-02-27T12:19:45.601Z,15.61
2019-02-27T12:20:41.900Z,15.62
2019-02-27T12:21:41.740Z,15.65
2019-02-27T12:22:42.227Z,15.72
2019-02-27T12:23:45.068Z,15.77
2019-02-27T12:24:41.771Z,15.82
2019-02-27T12:25:41.925Z,15.92
2019-02-27T12:26:41.785Z,15.95
2019-02-27T12:27:50.243Z,15.99
2019-02-27T12:28:41.778Z,16.01
2019-02-27T12:29:42.070Z,16.14
2019-02-27T12:30:41.782Z,16.28
2019-02-27T12:31:45.092Z,16.37
2019-02-27T12:32:42.275Z,16.4
2019-02-27T12:33:41.728Z,16.47
2019-02-27T12:34:41.918Z,16.45
2019-02-27T12:35:45.274Z,16.43
2019-02-27T12:36:41.754Z,16.42
2019-02-27T12:37:41.774Z,16.35
2019-02-27T12:38:42.791Z,16.33
2019-02-27T12:39:43.838Z,16.29
2019-02-27T12:40:42.163Z,16.35
2019-02-27T12:41:41.647Z,16.44
2019-02-27T12:42:43.418Z,16.54
2019-02-27T12:43:41.838Z,16.57
2019-02-27T12:44:41.704Z,16.65
2019-02-27T12:45:41.731Z,16.66
2019-02-27T12:46:42.278Z,16.76
2019-02-27T12:47:41.901Z,16.73
2019-02-27T12:48:47.329Z,16.77
2019-02-27T12:49:41.919Z,16.71
2019-02-27T12:50:41.449Z,16.7
2019-02-27T12:51:41.757Z,16.81
2019-02-27T12:52:48.417Z,16.88
2019-02-27T12:53:42.776Z,16.96
2019-02-27T12:54:42.206Z,17.07
2019-02-27T12:55:42.465Z,17.13
2019-02-27T12:56:44.753Z,17.19
2019-02-27T12:57:41.655Z,17.25
2019-02-27T12:58:41.699Z,17.34
2019-02-27T12:59:41.837Z,17.39
2019-02-27T13:00:43.354Z,17.5
2019-02-27T13:01:43.201Z,17.58
2019-02-27T13:02:42.168Z,17.51
2019-02-27T13:03:43.254Z,17.46
2019-02-27T13:04:41.603Z,17.39
2019-02-27T13:05:41.893Z,17.38
2019-02-27T13:06:41.903Z,17.34
2019-02-27T13:07:45.719Z,17.34
2019-02-27T13:08:41.731Z,17.45
2019-02-27T13:09:41.890Z,17.47
2019-02-27T13:10:41.704Z,17.49
2019-02-27T13:11:45.252Z,17.55
2019-02-27T13:12:41.691Z,17.59
2019-02-27T13:13:41.712Z,17.59
2019-02-27T13:14:41.815Z,17.69
2019-02-27T13:15:42.054Z,17.75