createdAt,value
2019-04-22T00:00:54.246Z,13.02
2019-04-22T00:03:33.947Z,13.04
2019-04-22T00:06:19.503Z,13.02
2019-04-22T00:08:50.686Z,13.07
2019-04-22T00:11:27.264Z,13.10
2019-04-22T00:13:51.964Z,13.04
2019-04-22T00:16:27.972Z,13.08
2019-04-22T00:19:08.902Z,13.16
2019-04-22T00:21:25.825Z,13.18
2019-04-22T00:23:51.943Z,13.33
2019-04-22T00:26:31.153Z,13.33
2019-04-22T00:29:03.899Z,13.40
2019-04-22T00:31:49.528Z,13.36
2019-04-22T00:34:21.265Z,13.46
2019-04-22T00:36:52.556Z,13.49
2019-04-22T00:39:21.318Z,13.58
2019-04-22T00:41:53.082Z,13.55
2019-04-22T00:44:25.572Z,13.47
2019-04-22T00:46:57.277Z,13.62
2019-04-22T00:51:58.347Z,13.52
2019-04-22T00:54:21.490Z,13.61
2019-04-22T00:56:58.239Z,13.48
2019-04-22T00:59:29.797Z,13.57
2019-04-22T01:02:03.695Z,13.49
2019-04-22T01:04:34.787Z,13.41
2019-04-22T01:07:02.044Z,13.50
2019-04-22T01:09:40.383Z,13.39
2019-04-22T01:12:07.280Z,13.40
2019-04-22T01:14:41.736Z,13.60
2019-04-22T01:17:05.950Z,13.46
2019-04-22T01:19:45.208Z,13.49
2019-04-22T01:22:13.599Z,13.44
2019-04-22T01:24:40.226Z,13.38
2019-04-22T01:27:08.083Z,13.53
2019-04-22T01:29:37.216Z,13.35
2019-04-22T01:31:54.588Z,13.55
2019-04-22T01:34:40.466Z,13.35
2019-04-22T01:37:13.752Z,13.24
2019-04-22T01:39:49.885Z,13.27
2019-04-22T01:42:16.885Z,13.40
2019-04-22T01:44:51.005Z,13.35
2019-04-22T01:47:25.109Z,13.53
2019-04-22T01:49:55.984Z,13.51
2019-04-22T01:52:21.792Z,13.37
2019-04-22T01:54:59.738Z,13.41
2019-04-22T01:57:22.687Z,13.37
2019-04-22T01:59:51.565Z,13.41
2019-04-22T02:02:33.816Z,13.24
2019-04-22T02:04:59.843Z,13.17
2019-04-22T02:07:32.360Z,13.26
2019-04-22T02:10:05.580Z,13.12
2019-04-22T02:12:33.382Z,13.24
2019-04-22T02:15:00.831Z,13.37
2019-04-22T02:20:04.066Z,13.16
2019-04-22T02:22:50.185Z,13.16
2019-04-22T02:25:08.488Z,13.06
2019-04-22T02:27:43.315Z,12.95
2019-04-22T02:30:08.488Z,13.04
2019-04-22T02:35:41.186Z,12.95
2019-04-22T02:37:38.191Z,12.96
2019-04-22T02:40:21.249Z,12.79
2019-04-22T02:42:43.945Z,13.03
2019-04-22T02:45:16.438Z,12.85
2019-04-22T02:47:42.330Z,12.76
2019-04-22T02:50:12.658Z,12.79
2019-04-22T02:53:01.299Z,12.63
2019-04-22T02:55:15.608Z,12.70
2019-04-22T03:02:59.453Z,12.90
2019-04-22T03:05:27.901Z,12.95
2019-04-22T03:07:58.629Z,12.88
2019-04-22T03:10:29.850Z,12.83
2019-04-22T03:12:54.069Z,12.92
2019-04-22T03:15:20.350Z,12.93
2019-04-22T03:18:27.382Z,12.91
2019-04-22T03:20:48.618Z,12.82
2019-04-22T03:23:05.720Z,13.02
2019-04-22T03:27:50.580Z,12.80
2019-04-22T03:43:02.305Z,12.71
2019-04-22T03:55:41.201Z,12.49
2019-04-22T03:58:16.645Z,12.48
2019-04-22T04:03:09.807Z,12.58
2019-04-22T04:08:26.769Z,12.59
2019-04-22T04:15:34.322Z,12.45
2019-04-22T04:18:12.899Z,12.38
2019-04-22T04:20:46.708Z,12.44
2019-04-22T04:28:29.814Z,12.41
2019-04-22T04:30:37.917Z,12.45
2019-04-22T04:35:52.998Z,12.39
2019-04-22T04:38:24.450Z,12.38
2019-04-22T04:41:06.289Z,12.26
2019-04-22T04:43:16.151Z,12.26
2019-04-22T04:46:16.565Z,12.19
2019-04-22T04:48:27.686Z,12.19
2019-04-22T04:51:04.651Z,12.20
2019-04-22T04:53:23.186Z,12.29
2019-04-22T04:55:53.621Z,12.29
2019-04-22T05:00:57.925Z,12.46
2019-04-22T05:03:32.904Z,12.67
2019-04-22T05:08:42.585Z,12.56
2019-04-22T05:11:03.518Z,12.54
2019-04-22T05:13:36.336Z,12.56
2019-04-22T05:16:11.489Z,12.72
2019-04-22T05:18:35.106Z,12.59
2019-04-22T05:21:09.794Z,12.58
2019-04-22T05:23:30.104Z,12.58
2019-04-22T05:25:57.337Z,12.63
2019-04-22T05:28:25.900Z,12.67
2019-04-22T05:30:56.084Z,12.73
2019-04-22T05:33:32.187Z,12.80
2019-04-22T05:35:53.618Z,12.82
2019-04-22T05:38:33.275Z,12.93
2019-04-22T05:41:00.504Z,13.09
2019-04-22T05:43:27.376Z,13.11
2019-04-22T05:45:59.239Z,13.12
2019-04-22T05:48:33.164Z,13.22
2019-04-22T05:50:56.417Z,13.31
2019-04-22T05:53:28.944Z,13.27
2019-04-22T05:56:01.512Z,13.30
2019-04-22T06:03:37.686Z,13.61
2019-04-22T06:06:09.031Z,13.67
2019-04-22T06:08:41.828Z,13.63
2019-04-22T06:11:16.829Z,13.72
2019-04-22T06:13:38.954Z,13.72
2019-04-22T06:16:31.172Z,13.85
2019-04-22T06:18:47.300Z,13.91
2019-04-22T06:21:18.942Z,13.88
2019-04-22T06:23:58.810Z,14.02
2019-04-22T06:26:30.948Z,14.09
2019-04-22T06:28:56.551Z,14.13
2019-04-22T06:31:26.814Z,14.28
2019-04-22T06:33:56.492Z,14.36
2019-04-22T06:36:27.609Z,14.35
2019-04-22T06:38:51.374Z,14.39
2019-04-22T06:41:42.222Z,14.38
2019-04-22T06:44:04.841Z,14.45
2019-04-22T06:46:37.872Z,14.53
2019-04-22T06:49:04.688Z,14.75
2019-04-22T06:51:35.635Z,13.90
2019-04-22T06:54:01.772Z,14.77
2019-04-22T06:56:27.529Z,15.02
2019-04-22T06:58:58.006Z,15.13
2019-04-22T07:01:35.830Z,15.12
2019-04-22T07:04:18.191Z,15.01
2019-04-22T07:06:35.471Z,15.20
2019-04-22T07:09:25.298Z,15.18
2019-04-22T07:11:33.351Z,15.33
2019-04-22T07:14:07.106Z,15.43
2019-04-22T07:16:38.210Z,15.46
2019-04-22T07:19:12.180Z,15.47
2019-04-22T07:21:41.894Z,15.57
2019-04-22T07:26:37.271Z,15.70
2019-04-22T07:29:07.589Z,15.81
2019-04-22T07:31:42.716Z,15.91
2019-04-22T07:34:16.048Z,16.03
2019-04-22T07:36:55.131Z,16.12
2019-04-22T07:39:10.353Z,16.13
2019-04-22T07:41:58.627Z,16.22
2019-04-22T07:46:49.967Z,16.26
2019-04-22T07:49:33.859Z,16.22
2019-04-22T07:51:46.689Z,16.33
2019-04-22T07:54:16.746Z,16.51
2019-04-22T07:56:48.738Z,16.66
2019-04-22T07:59:18.712Z,16.79
2019-04-22T08:01:43.848Z,16.84
2019-04-22T08:04:23.132Z,17.01
2019-04-22T08:06:52.317Z,16.90
2019-04-22T08:09:20.112Z,17.06
2019-04-22T08:11:53.412Z,17.14
2019-04-22T08:14:20.889Z,17.18
2019-04-22T08:16:51.842Z,17.16
2019-04-22T08:19:23.170Z,17.33
2019-04-22T08:21:53.318Z,17.30
2019-04-22T08:24:23.919Z,17.47
2019-04-22T08:26:56.102Z,17.43
2019-04-22T08:29:26.529Z,17.63
2019-04-22T08:31:55.431Z,17.61
2019-04-22T08:39:25.325Z,17.78
2019-04-22T08:41:50.904Z,17.74
2019-04-22T08:44:40.180Z,17.75
2019-04-22T08:47:08.686Z,17.91
2019-04-22T08:49:39.321Z,17.87
2019-04-22T08:52:01.396Z,18.04
2019-04-22T08:54:44.992Z,18.03
2019-04-22T08:57:07.241Z,18.11
2019-04-22T08:59:21.784Z,18.09
2019-04-22T09:02:06.294Z,18.05
2019-04-22T09:04:31.328Z,18.13
2019-04-22T09:07:18.404Z,18.20
2019-04-22T09:09:34.640Z,18.20
2019-04-22T09:12:08.434Z,18.41
2019-04-22T09:14:38.183Z,18.44
2019-04-22T09:17:10.375Z,18.61
2019-04-22T09:19:38.475Z,18.58
2019-04-22T09:24:41.415Z,18.57
2019-04-22T09:27:11.478Z,18.71
2019-04-22T09:29:41.246Z,18.73
2019-04-22T09:32:14.702Z,18.70
2019-04-22T09:34:43.295Z,18.69
2019-04-22T09:39:41.366Z,18.95
2019-04-22T09:42:11.526Z,19.15
2019-04-22T09:45:04.066Z,19.20
2019-04-22T09:47:11.719Z,19.25
2019-04-22T09:49:53.168Z,19.25
2019-04-22T09:52:15.063Z,19.26
2019-04-22T09:54:57.575Z,19.23
2019-04-22T09:57:16.950Z,19.22
2019-04-22T09:59:54.441Z,19.36
2019-04-22T10:04:57.123Z,19.50
2019-04-22T10:07:20.946Z,19.55
2019-04-22T10:09:59.397Z,19.61
2019-04-22T10:12:29.970Z,19.59
2019-04-22T10:14:49.236Z,19.70
2019-04-22T10:17:17.858Z,19.85
2019-04-22T10:20:08.769Z,19.84
2019-04-22T10:22:27.553Z,19.89
2019-04-22T10:24:53.625Z,20.04
2019-04-22T10:27:21.342Z,20.11
2019-04-22T10:30:01.550Z,20.08
2019-04-22T10:32:27.136Z,20.22
2019-04-22T10:34:43.612Z,20.29
2019-04-22T10:37:11.161Z,20.45
2019-04-22T10:39:48.118Z,20.39
2019-04-22T10:42:11.336Z,20.39
2019-04-22T10:44:41.362Z,20.22
2019-04-22T10:47:11.779Z,19.90
2019-04-22T10:49:42.449Z,20.29
2019-04-22T10:52:12.846Z,20.59
2019-04-22T10:54:41.706Z,20.77
2019-04-22T10:57:10.909Z,20.81
2019-04-22T10:59:40.786Z,20.69
2019-04-22T11:02:09.879Z,20.67
2019-04-22T11:04:38.806Z,20.69
2019-04-22T11:07:10.993Z,20.62
2019-04-22T11:09:49.425Z,20.76
2019-04-22T11:12:13.643Z,20.98
2019-04-22T11:14:42.806Z,21.00
2019-04-22T11:17:11.419Z,21.04
2019-04-22T11:19:41.424Z,21.14
2019-04-22T11:22:18.802Z,21.33
2019-04-22T11:24:44.504Z,21.35
2019-04-22T11:27:14.910Z,21.29
2019-04-22T11:29:43.914Z,21.45
2019-04-22T11:32:12.966Z,21.57
2019-04-22T11:34:42.884Z,21.69
2019-04-22T11:37:12.276Z,21.83
2019-04-22T11:39:42.564Z,21.88
2019-04-22T11:42:16.386Z,22.01
2019-04-22T11:44:45.429Z,22.20
2019-04-22T11:47:15.128Z,22.18
2019-04-22T11:49:45.772Z,22.11
2019-04-22T11:52:16.683Z,22.19
2019-04-22T11:54:46.519Z,22.21
2019-04-22T11:57:16.982Z,22.02
2019-04-22T11:59:49.042Z,22.08
2019-04-22T12:02:21.978Z,22.15
2019-04-22T12:04:54.015Z,22.10
2019-04-22T12:07:24.260Z,22.13
2019-04-22T12:09:53.469Z,22.19
2019-04-22T12:12:23.604Z,22.30
2019-04-22T12:14:52.409Z,22.25
2019-04-22T12:17:22.331Z,22.25
2019-04-22T12:19:52.379Z,22.22
2019-04-22T12:22:23.012Z,22.12
2019-04-22T12:24:52.483Z,22.23
2019-04-22T12:27:22.819Z,22.34
2019-04-22T12:29:53.150Z,22.44
2019-04-22T12:32:23.283Z,22.53
2019-04-22T12:34:53.385Z,22.54
2019-04-22T12:37:30.788Z,22.47
2019-04-22T12:39:56.350Z,22.43
2019-04-22T12:42:23.660Z,22.42
2019-04-22T12:44:53.919Z,22.24
2019-04-22T12:47:24.222Z,22.32
2019-04-22T12:50:02.382Z,22.57
2019-04-22T12:52:33.959Z,22.54
2019-04-22T12:54:55.176Z,22.55
2019-04-22T12:57:24.889Z,22.56
2019-04-22T12:59:55.333Z,22.43
2019-04-22T13:02:25.172Z,22.43
2019-04-22T13:04:54.486Z,22.47
2019-04-22T13:07:24.101Z,22.46
2019-04-22T13:09:53.348Z,22.40
2019-04-22T13:12:22.569Z,22.62
2019-04-22T13:14:52.808Z,22.54
2019-04-22T13:17:22.971Z,22.37
2019-04-22T13:19:51.949Z,22.46
2019-04-22T13:22:21.073Z,22.38
2019-04-22T13:24:50.019Z,22.43
2019-04-22T13:27:19.311Z,22.49
2019-04-22T13:29:49.319Z,22.53
2019-04-22T13:32:18.670Z,22.62
2019-04-22T13:34:51.623Z,22.66
2019-04-22T13:37:19.156Z,22.48
2019-04-22T13:39:48.996Z,22.48
2019-04-22T13:42:21.690Z,22.55
2019-04-22T13:44:49.714Z,22.52
2019-04-22T13:47:35.068Z,22.40
2019-04-22T13:50:23.721Z,22.30
2019-04-22T13:52:55.014Z,22.52
2019-04-22T13:55:24.010Z,22.46
2019-04-22T13:57:41.439Z,22.55
2019-04-22T13:59:59.820Z,22.44
2019-04-22T14:03:04.652Z,22.40
2019-04-22T14:05:35.193Z,22.26
2019-04-22T14:08:06.274Z,22.18
2019-04-22T14:10:36.372Z,22.23
2019-04-22T14:13:05.724Z,22.10
2019-04-22T14:15:36.020Z,22.13
2019-04-22T14:18:07.172Z,22.30
2019-04-22T14:20:36.796Z,22.33
2019-04-22T14:23:08.335Z,22.10
2019-04-22T14:25:38.625Z,22.08
2019-04-22T14:28:13.067Z,22.01
2019-04-22T14:30:38.814Z,21.98
2019-04-22T14:33:09.913Z,22.06
2019-04-22T14:35:39.867Z,22.03
2019-04-22T14:38:10.178Z,22.04
2019-04-22T14:40:40.926Z,21.93
2019-04-22T14:43:35.151Z,21.97
2019-04-22T14:46:20.595Z,22.04
2019-04-22T14:48:46.345Z,22.01
2019-04-22T14:51:09.120Z,21.92
2019-04-22T14:53:41.445Z,21.82
2019-04-22T14:55:50.493Z,21.88
2019-04-22T14:58:19.478Z,21.83
2019-04-22T15:00:51.484Z,21.78
2019-04-22T15:03:19.771Z,21.83
2019-04-22T15:05:50.298Z,21.71
2019-04-22T15:08:19.251Z,21.75
2019-04-22T15:10:47.975Z,21.63
2019-04-22T15:13:17.772Z,21.60
2019-04-22T15:16:20.917Z,21.59
2019-04-22T15:19:17.958Z,21.63
2019-04-22T15:21:47.188Z,21.56
2019-04-22T15:24:27.229Z,21.46
2019-04-22T15:26:58.545Z,21.27
2019-04-22T15:29:27.315Z,21.16
2019-04-22T15:31:57.655Z,20.98
2019-04-22T15:34:28.208Z,21.01
2019-04-22T15:36:58.090Z,21.09
2019-04-22T15:39:27.387Z,21.14
2019-04-22T15:42:06.522Z,21.15
2019-04-22T15:44:28.050Z,21.10
2019-04-22T15:46:57.471Z,20.79
2019-04-22T15:49:27.732Z,20.77
2019-04-22T15:51:59.399Z,20.74
2019-04-22T15:54:27.921Z,20.78
2019-04-22T15:56:56.868Z,20.77
2019-04-22T15:59:45.157Z,20.73
2019-04-22T16:02:00.094Z,20.53
2019-04-22T16:04:28.416Z,20.63
2019-04-22T16:06:57.258Z,20.48
2019-04-22T16:09:26.914Z,20.44
2019-04-22T16:12:09.404Z,20.33
2019-04-22T16:14:32.775Z,20.42
2019-04-22T16:16:58.824Z,20.39
2019-04-22T16:19:28.001Z,20.39
2019-04-22T16:22:03.946Z,20.30
2019-04-22T16:24:58.456Z,20.26
2019-04-22T16:27:30.079Z,19.90
2019-04-22T16:29:59.437Z,19.81
2019-04-22T16:32:29.876Z,19.80
2019-04-22T16:34:58.991Z,19.64
2019-04-22T16:37:28.509Z,19.53
2019-04-22T16:39:58.929Z,19.31
2019-04-22T16:42:38.057Z,19.25
2019-04-22T16:44:59.617Z,19.19
2019-04-22T16:47:28.777Z,19.04
2019-04-22T16:49:57.558Z,18.94
2019-04-22T16:52:26.201Z,18.88
2019-04-22T16:54:55.197Z,18.70
2019-04-22T16:57:24.265Z,18.62
2019-04-22T16:59:53.113Z,18.56
2019-04-22T17:02:50.631Z,18.39
2019-04-22T17:05:41.685Z,18.37
2019-04-22T17:08:10.456Z,18.33
2019-04-22T17:10:39.740Z,18.18
2019-04-22T17:13:13.654Z,18.13
2019-04-22T17:15:39.718Z,18.14
2019-04-22T17:18:09.548Z,18.15
2019-04-22T17:20:38.692Z,18.13
2019-04-22T17:23:07.520Z,18.04
2019-04-22T17:25:36.505Z,17.95
2019-04-22T17:28:05.756Z,17.77
2019-04-22T17:30:35.893Z,17.85
2019-04-22T17:33:08.437Z,17.78
2019-04-22T17:35:38.203Z,17.66
2019-04-22T17:38:18.524Z,17.69
2019-04-22T17:40:51.119Z,17.62
2019-04-22T17:43:40.453Z,17.63
2019-04-22T17:46:11.618Z,17.52
2019-04-22T17:49:05.538Z,17.35
2019-04-22T17:51:31.138Z,17.22
2019-04-22T17:54:02.659Z,17.21
2019-04-22T17:56:37.527Z,17.10
2019-04-22T17:59:10.451Z,16.97
2019-04-22T18:01:33.732Z,16.92
2019-04-22T18:03:52.807Z,16.82
2019-04-22T18:06:44.062Z,16.74
2019-04-22T18:09:05.006Z,16.75
2019-04-22T18:12:02.581Z,16.69
2019-04-22T18:14:30.008Z,16.61
2019-04-22T18:16:41.298Z,16.60
2019-04-22T18:19:13.615Z,16.43
2019-04-22T18:21:36.176Z,16.41
2019-04-22T18:24:01.303Z,16.38
2019-04-22T18:26:43.589Z,16.27
2019-04-22T18:29:11.593Z,16.25
2019-04-22T18:31:41.261Z,16.15
2019-04-22T18:34:16.947Z,16.09
2019-04-22T18:36:45.668Z,16.02
2019-04-22T18:39:28.150Z,15.87
2019-04-22T18:41:52.266Z,15.80
2019-04-22T18:44:22.689Z,15.73
2019-04-22T18:46:53.805Z,15.75
2019-04-22T18:49:23.185Z,15.69
2019-04-22T18:51:57.554Z,15.69
2019-04-22T18:54:43.830Z,15.65
2019-04-22T18:57:09.819Z,15.62
2019-04-22T18:59:28.842Z,15.59
2019-04-22T19:02:10.470Z,15.48
2019-04-22T19:04:47.382Z,15.44
2019-04-22T19:07:33.177Z,15.42
2019-04-22T19:10:04.534Z,15.36
2019-04-22T19:12:33.983Z,15.44
2019-04-22T19:15:22.750Z,15.29
2019-04-22T19:17:39.148Z,15.27
2019-04-22T19:22:39.086Z,15.23
2019-04-22T19:24:57.948Z,15.18
2019-04-22T19:27:34.612Z,15.11
2019-04-22T19:30:04.502Z,15.10
2019-04-22T19:32:35.370Z,15.04
2019-04-22T19:35:03.374Z,14.94
2019-04-22T19:37:33.868Z,14.92
2019-04-22T19:42:43.161Z,14.83
2019-04-22T19:45:05.849Z,14.82
2019-04-22T19:47:59.908Z,14.79
2019-04-22T19:50:11.597Z,14.73
2019-04-22T19:52:39.960Z,14.69
2019-04-22T19:55:14.100Z,14.58
2019-04-22T19:57:42.371Z,14.59
2019-04-22T20:00:14.795Z,14.55
2019-04-22T20:03:03.277Z,14.40
2019-04-22T20:05:47.598Z,14.39
2019-04-22T20:08:21.530Z,14.28
2019-04-22T20:10:46.028Z,14.21
2019-04-22T20:13:24.330Z,14.23
2019-04-22T20:15:40.880Z,14.23
2019-04-22T20:18:39.406Z,14.13
2019-04-22T20:20:56.101Z,14.16
2019-04-22T20:23:15.959Z,14.09
2019-04-22T20:25:49.687Z,14.05
2019-04-22T20:28:25.945Z,13.95
2019-04-22T20:30:50.614Z,13.92
2019-04-22T20:33:29.253Z,13.92
2019-04-22T20:35:58.167Z,13.87
2019-04-22T20:38:28.154Z,13.80
2019-04-22T20:40:55.188Z,13.70
2019-04-22T20:43:38.596Z,13.64
2019-04-22T20:48:44.171Z,13.60
2019-04-22T20:51:11.373Z,13.59
2019-04-22T20:53:44.184Z,13.51
2019-04-22T20:56:11.484Z,13.42
2019-04-22T20:58:46.662Z,13.38
2019-04-22T21:01:06.461Z,13.35
2019-04-22T21:03:59.853Z,13.28
2019-04-22T21:06:42.888Z,13.24
2019-04-22T21:09:18.410Z,13.20
2019-04-22T21:11:46.711Z,13.22
2019-04-22T21:14:17.793Z,13.12
2019-04-22T21:16:51.868Z,13.09
2019-04-22T21:19:28.039Z,13.03
2019-04-22T21:21:59.688Z,13.02
2019-04-22T21:24:23.772Z,12.92
2019-04-22T21:26:58.370Z,12.88
2019-04-22T21:29:26.726Z,12.84
2019-04-22T21:32:01.564Z,12.84
2019-04-22T21:34:23.328Z,12.79
2019-04-22T21:37:05.782Z,12.79
2019-04-22T21:39:29.323Z,12.79
2019-04-22T21:41:58.781Z,12.79
2019-04-22T21:44:41.069Z,12.70
2019-04-22T21:47:14.712Z,12.74
2019-04-22T21:49:45.880Z,12.64
2019-04-22T21:52:27.827Z,12.73
2019-04-22T21:55:07.012Z,12.75
2019-04-22T21:58:01.542Z,12.80
2019-04-22T22:00:43.268Z,12.65
2019-04-22T22:03:10.903Z,12.65
2019-04-22T22:05:30.048Z,12.68
2019-04-22T22:07:56.119Z,12.55
2019-04-22T22:10:43.440Z,12.49
2019-04-22T22:13:24.904Z,12.58
2019-04-22T22:15:51.150Z,12.53
2019-04-22T22:18:22.814Z,12.45
2019-04-22T22:21:12.935Z,12.37
2019-04-22T22:23:31.694Z,12.31
2019-04-22T22:25:55.801Z,12.21
2019-04-22T22:28:49.375Z,12.19
2019-04-22T22:31:02.020Z,12.20
2019-04-22T22:33:28.295Z,12.19
2019-04-22T22:35:58.422Z,12.18
2019-04-22T22:38:26.926Z,12.20
2019-04-22T22:40:43.691Z,10.30
2019-04-22T22:43:24.917Z,12.25
2019-04-22T22:45:49.130Z,12.17
2019-04-22T22:48:36.541Z,12.16
2019-04-22T22:50:58.526Z,12.18
2019-04-22T22:53:40.488Z,12.16
2019-04-22T22:56:05.113Z,12.14
2019-04-22T22:58:34.795Z,12.14
2019-04-22T23:01:04.478Z,12.13
2019-04-22T23:06:15.730Z,11.96
2019-04-22T23:08:41.715Z,11.76
2019-04-22T23:11:12.093Z,11.71
2019-04-22T23:13:40.409Z,11.68
2019-04-22T23:16:00.500Z,11.65
2019-04-22T23:18:21.810Z,11.90
2019-04-22T23:20:53.626Z,11.93
2019-04-22T23:23:38.140Z,11.70
2019-04-22T23:26:32.206Z,11.70
2019-04-22T23:29:07.118Z,11.74
2019-04-22T23:31:35.490Z,11.69
2019-04-22T23:34:15.937Z,11.82
2019-04-22T23:36:50.017Z,11.88
2019-04-22T23:39:33.365Z,11.52
2019-04-22T23:42:20.885Z,11.72
2019-04-22T23:44:32.442Z,11.74
2019-04-22T23:47:01.581Z,11.68
2019-04-22T23:49:31.502Z,11.75
2019-04-22T23:52:11.426Z,11.53
2019-04-22T23:54:48.533Z,11.58
2019-04-22T23:57:15.197Z,11.52
