createdAt,value
2017-12-03T00:01:04.565Z,973.42
2017-12-03T00:02:14.542Z,973.46
2017-12-03T00:03:23.988Z,973.45
2017-12-03T00:04:33.961Z,973.47
2017-12-03T00:05:43.938Z,973.54
2017-12-03T00:06:53.910Z,973.55
2017-12-03T00:08:03.885Z,973.62
2017-12-03T00:09:13.862Z,973.71
2017-12-03T00:10:23.830Z,973.83
2017-12-03T00:11:33.803Z,973.78
2017-12-03T00:12:43.774Z,973.7
2017-12-03T00:13:53.488Z,973.53
2017-12-03T00:15:03.469Z,973.52
2017-12-03T00:16:13.442Z,973.55
2017-12-03T00:17:23.152Z,973.48
2017-12-03T00:18:33.132Z,973.4
2017-12-03T00:19:43.107Z,973.28
2017-12-03T00:20:52.817Z,973.28
2017-12-03T00:22:02.535Z,973.24
2017-12-03T00:23:12.245Z,973.15
2017-12-03T00:24:22.224Z,973.17
2017-12-03T00:25:32.199Z,973.17
2017-12-03T00:26:41.650Z,973.25
2017-12-03T00:27:51.647Z,973.3
2017-12-03T00:29:01.623Z,973.44
2017-12-03T00:30:11.657Z,973.48
2017-12-03T00:31:21.633Z,973.45
2017-12-03T00:32:31.608Z,973.37
2017-12-03T00:33:41.585Z,973.3
2017-12-03T00:34:51.567Z,973.3
2017-12-03T00:36:01.545Z,973.23
2017-12-03T00:37:11.523Z,973.17
2017-12-03T00:38:21.500Z,973.15
2017-12-03T00:39:31.476Z,973.23
2017-12-03T00:40:40.933Z,973.36
2017-12-03T00:41:50.907Z,973.43
2017-12-03T00:43:00.883Z,973.51
2017-12-03T00:44:10.870Z,973.48
2017-12-03T00:45:20.854Z,973.49
2017-12-03T00:46:30.838Z,973.38
2017-12-03T00:47:40.821Z,973.36
2017-12-03T00:48:50.802Z,973.46
2017-12-03T00:50:00.782Z,973.35
2017-12-03T00:51:10.227Z,973.29
2017-12-03T00:52:19.934Z,973.28
2017-12-03T00:53:29.652Z,973.16
2017-12-03T00:54:39.634Z,973.13
2017-12-03T00:55:49.081Z,973.08
2017-12-03T00:56:59.054Z,973.1
2017-12-03T00:58:08.780Z,973.11
2017-12-03T00:59:18.758Z,973.07
2017-12-03T01:00:28.731Z,973.06
2017-12-03T01:01:38.706Z,973.02
2017-12-03T01:02:48.694Z,973.04
2017-12-03T01:03:58.682Z,973.1
2017-12-03T01:05:08.666Z,972.98
2017-12-03T01:06:18.376Z,973
2017-12-03T01:07:28.088Z,973.03
2017-12-03T01:08:38.062Z,973.09
2017-12-03T01:09:48.044Z,973.07
2017-12-03T01:10:57.800Z,973.11
2017-12-03T01:12:07.777Z,972.96
2017-12-03T01:13:17.487Z,972.94
2017-12-03T01:14:26.935Z,972.86
2017-12-03T01:15:36.708Z,972.84
2017-12-03T01:16:46.694Z,972.83
2017-12-03T01:17:56.682Z,972.75
2017-12-03T01:19:06.393Z,972.77
2017-12-03T01:20:16.366Z,972.88
2017-12-03T01:21:26.378Z,972.93
2017-12-03T01:22:36.102Z,973
2017-12-03T01:23:46.090Z,972.99
2017-12-03T01:24:56.074Z,972.91
2017-12-03T01:26:05.524Z,972.82
2017-12-03T01:27:15.247Z,972.75
2017-12-03T01:28:25.239Z,972.82
2017-12-03T01:29:34.957Z,972.71
2017-12-03T01:30:44.683Z,972.71
2017-12-03T01:31:54.667Z,972.82
2017-12-03T01:33:04.648Z,972.9
2017-12-03T01:34:14.630Z,972.93
2017-12-03T01:35:24.612Z,973.01
2017-12-03T01:36:34.588Z,972.89
2017-12-03T01:37:44.571Z,972.87
2017-12-03T01:38:54.558Z,972.69
2017-12-03T01:40:04.290Z,972.7
2017-12-03T01:41:14.004Z,972.62
2017-12-03T01:42:23.732Z,972.65
2017-12-03T01:43:33.187Z,972.56
2017-12-03T01:44:42.901Z,972.59
2017-12-03T01:45:52.347Z,972.59
2017-12-03T01:47:02.366Z,972.61
2017-12-03T01:48:12.350Z,972.63
2017-12-03T01:49:22.327Z,972.63
2017-12-03T01:50:32.304Z,972.65
2017-12-03T01:51:42.283Z,972.65
2017-12-03T01:52:52.274Z,972.69
2017-12-03T01:54:02.301Z,972.7
2017-12-03T01:55:12.284Z,972.81
2017-12-03T01:56:22.267Z,972.78
2017-12-03T01:57:32.262Z,972.8
2017-12-03T01:58:42.242Z,972.87
2017-12-03T01:59:52.225Z,972.81
2017-12-03T02:01:01.941Z,972.8
2017-12-03T02:02:11.929Z,972.81
2017-12-03T02:03:21.655Z,972.81
2017-12-03T02:04:31.634Z,972.8
2017-12-03T02:05:41.615Z,972.85
2017-12-03T02:06:51.600Z,972.89
2017-12-03T02:08:01.583Z,972.92
2017-12-03T02:09:11.571Z,972.92
2017-12-03T02:10:21.598Z,972.96
2017-12-03T02:11:31.576Z,972.86
2017-12-03T02:12:41.557Z,972.94
2017-12-03T02:13:51.548Z,972.87
2017-12-03T02:15:01.259Z,972.93
2017-12-03T02:16:10.997Z,972.92
2017-12-03T02:17:21.008Z,972.92
2017-12-03T02:18:30.719Z,972.84
2017-12-03T02:19:40.696Z,972.84
2017-12-03T02:20:50.416Z,972.86
2017-12-03T02:22:00.401Z,972.87
2017-12-03T02:23:10.115Z,972.85
2017-12-03T02:24:20.096Z,972.81
2017-12-03T02:25:30.120Z,972.85
2017-12-03T02:26:39.836Z,972.82
2017-12-03T02:27:49.552Z,972.8
2017-12-03T02:28:59.534Z,972.81
2017-12-03T02:30:09.510Z,972.8
2017-12-03T02:31:19.489Z,972.83
2017-12-03T02:32:29.203Z,972.88
2017-12-03T02:33:39.191Z,972.84
2017-12-03T02:34:49.179Z,972.87
2017-12-03T02:35:58.629Z,972.91
2017-12-03T02:37:08.349Z,972.84
2017-12-03T02:38:18.331Z,972.82
2017-12-03T02:39:28.315Z,972.77
2017-12-03T02:40:38.302Z,972.76
2017-12-03T02:41:48.020Z,972.78
2017-12-03T02:42:58.006Z,972.8
2017-12-03T02:44:07.993Z,972.83
2017-12-03T02:45:17.984Z,972.84
2017-12-03T02:46:29.965Z,972.87
2017-12-03T02:47:39.417Z,972.83
2017-12-03T02:48:49.409Z,972.85
2017-12-03T02:49:59.390Z,972.82
2017-12-03T02:51:09.116Z,972.83
2017-12-03T02:52:18.834Z,972.79
2017-12-03T02:53:28.816Z,972.8
2017-12-03T02:54:38.816Z,972.81
2017-12-03T02:55:48.548Z,972.73
2017-12-03T02:56:58.266Z,972.74
2017-12-03T02:58:08.253Z,972.71
2017-12-03T02:59:18.236Z,972.69
2017-12-03T03:00:27.956Z,972.7
2017-12-03T03:01:37.671Z,972.67
2017-12-03T03:02:47.647Z,972.67
2017-12-03T03:03:57.676Z,972.61
2017-12-03T03:05:07.391Z,972.64
2017-12-03T03:06:17.104Z,972.61
2017-12-03T03:07:27.084Z,972.58
2017-12-03T03:08:37.065Z,972.57
2017-12-03T03:09:49.345Z,972.55
2017-12-03T03:10:59.324Z,972.55
2017-12-03T03:12:09.307Z,972.55
2017-12-03T03:13:19.284Z,972.49
2017-12-03T03:14:29.260Z,972.49
2017-12-03T03:15:39.244Z,972.47
2017-12-03T03:16:49.237Z,972.44
2017-12-03T03:17:59.225Z,972.44
2017-12-03T03:19:09.210Z,972.45
2017-12-03T03:20:19.205Z,972.45
2017-12-03T03:21:32.586Z,972.44
2017-12-03T03:22:42.394Z,972.42
2017-12-03T03:23:52.114Z,972.51
2017-12-03T03:25:02.097Z,972.57
2017-12-03T03:26:12.074Z,972.61
2017-12-03T03:27:22.054Z,972.62
2017-12-03T03:28:32.037Z,972.64
2017-12-03T03:29:42.018Z,972.57
2017-12-03T03:30:51.765Z,972.57
2017-12-03T03:32:01.489Z,972.54
2017-12-03T03:33:10.937Z,972.51
2017-12-03T03:34:20.912Z,972.51
2017-12-03T03:35:30.888Z,972.51
2017-12-03T03:36:40.865Z,972.57
2017-12-03T03:37:50.842Z,972.51
2017-12-03T03:39:00.825Z,972.48
2017-12-03T03:40:10.806Z,972.53
2017-12-03T03:41:20.798Z,972.44
2017-12-03T03:42:30.511Z,972.48
2017-12-03T03:43:40.222Z,972.38
2017-12-03T03:44:50.208Z,972.37
2017-12-03T03:46:00.191Z,972.34
2017-12-03T03:47:10.170Z,972.34
2017-12-03T03:48:20.152Z,972.32
2017-12-03T03:49:29.865Z,972.37
2017-12-03T03:50:39.839Z,972.38
2017-12-03T03:51:49.557Z,972.42
2017-12-03T03:52:59.009Z,972.44
2017-12-03T03:54:09.001Z,972.47
2017-12-03T03:55:18.978Z,972.45
2017-12-03T03:56:28.953Z,972.33
2017-12-03T03:57:38.933Z,972.34
2017-12-03T03:58:48.918Z,972.36
2017-12-03T03:59:58.907Z,972.38
2017-12-03T04:03:40.922Z,972.44
2017-12-03T04:04:50.903Z,972.49
2017-12-03T04:06:00.930Z,972.53
2017-12-03T04:07:10.930Z,972.55
2017-12-03T04:08:20.906Z,972.62
2017-12-03T04:09:30.925Z,972.56
2017-12-03T04:10:40.907Z,972.56
2017-12-03T04:11:50.892Z,972.55
2017-12-03T04:13:00.882Z,972.41
2017-12-03T04:14:10.859Z,972.48
2017-12-03T04:15:20.833Z,972.49
2017-12-03T04:16:30.278Z,972.39
2017-12-03T04:17:40.254Z,972.42
2017-12-03T04:18:50.231Z,972.36
2017-12-03T04:19:59.951Z,972.33
2017-12-03T04:21:09.666Z,972.42
2017-12-03T04:22:19.641Z,972.3
2017-12-03T04:23:29.618Z,972.24
2017-12-03T04:24:39.595Z,972.32
2017-12-03T04:25:49.576Z,972.34
2017-12-03T04:26:59.291Z,972.31
2017-12-03T04:28:09.003Z,972.25
2017-12-03T04:29:18.988Z,972.23
2017-12-03T04:30:28.701Z,972.31
2017-12-03T04:31:38.756Z,972.29
2017-12-03T04:32:48.734Z,972.31
2017-12-03T04:33:58.760Z,972.36
2017-12-03T04:35:08.738Z,972.36
2017-12-03T04:36:18.721Z,972.41
2017-12-03T04:37:28.696Z,972.41
2017-12-03T04:38:38.674Z,972.38
2017-12-03T04:39:48.657Z,972.39
2017-12-03T04:40:58.631Z,972.4
2017-12-03T04:42:08.616Z,972.32
2017-12-03T04:43:18.596Z,972.41
2017-12-03T04:44:28.621Z,972.4
2017-12-03T04:45:38.596Z,972.43
2017-12-03T04:46:48.314Z,972.42
2017-12-03T04:47:58.293Z,972.43
2017-12-03T04:49:08.014Z,972.34
2017-12-03T04:50:17.992Z,972.41
2017-12-03T04:51:27.971Z,972.43
2017-12-03T04:52:37.949Z,972.44
2017-12-03T04:53:47.936Z,972.45
2017-12-03T04:54:57.383Z,972.43
2017-12-03T04:56:07.413Z,972.46
2017-12-03T04:57:16.862Z,972.45
2017-12-03T04:58:26.848Z,972.43
2017-12-03T04:59:36.827Z,972.41
2017-12-03T05:00:46.809Z,972.41
2017-12-03T05:01:56.783Z,972.42
2017-12-03T05:03:06.758Z,972.5
2017-12-03T05:04:16.751Z,972.58
2017-12-03T05:05:26.465Z,972.7
2017-12-03T05:06:36.446Z,972.65
2017-12-03T05:07:46.423Z,972.55
2017-12-03T05:08:56.404Z,972.57
2017-12-03T05:10:06.118Z,972.48
2017-12-03T05:11:16.094Z,972.4
2017-12-03T05:12:26.074Z,972.51
2017-12-03T05:13:35.780Z,972.5
2017-12-03T05:14:45.757Z,972.57
2017-12-03T05:15:55.466Z,972.59
2017-12-03T05:17:05.180Z,972.58
2017-12-03T05:18:14.895Z,972.54
2017-12-03T05:19:24.869Z,972.53
2017-12-03T05:20:34.844Z,972.57
2017-12-03T05:21:44.819Z,972.42
2017-12-03T05:22:54.534Z,972.34
2017-12-03T05:24:04.244Z,972.43
2017-12-03T05:25:13.961Z,972.31
2017-12-03T05:26:23.945Z,972.37
2017-12-03T05:27:33.919Z,972.33
2017-12-03T05:28:43.898Z,972.39
2017-12-03T05:29:53.893Z,972.39
2017-12-03T05:31:03.343Z,972.38
2017-12-03T05:32:13.333Z,972.42
2017-12-03T05:33:23.315Z,972.41
2017-12-03T05:34:33.294Z,972.38
2017-12-03T05:35:43.271Z,972.42
2017-12-03T05:36:53.247Z,972.45
2017-12-03T05:38:02.990Z,972.43
2017-12-03T05:39:12.700Z,972.45
2017-12-03T05:40:22.417Z,972.45
2017-12-03T05:41:32.428Z,972.47
2017-12-03T05:42:42.404Z,972.53
2017-12-03T05:43:51.862Z,972.54
2017-12-03T05:45:01.842Z,972.56
2017-12-03T05:46:11.829Z,972.58
2017-12-03T05:47:21.806Z,972.58
2017-12-03T05:48:31.789Z,972.59
2017-12-03T05:49:41.771Z,972.57
2017-12-03T05:50:51.749Z,972.59
2017-12-03T05:52:01.460Z,972.62
2017-12-03T05:53:11.438Z,972.59
2017-12-03T05:54:21.418Z,972.58
2017-12-03T05:55:31.395Z,972.58
2017-12-03T05:56:41.103Z,972.51
2017-12-03T05:57:51.083Z,972.49
2017-12-03T05:59:01.064Z,972.53
2017-12-03T06:00:10.774Z,972.53
2017-12-03T06:01:20.487Z,972.51
2017-12-03T06:02:30.476Z,972.56
2017-12-03T06:03:40.456Z,972.57
2017-12-03T06:04:50.442Z,972.68
2017-12-03T06:06:00.423Z,972.76
2017-12-03T06:07:10.184Z,972.75
2017-12-03T06:08:20.161Z,972.74
2017-12-03T06:09:30.143Z,972.84
2017-12-03T06:10:40.120Z,972.83
2017-12-03T06:11:50.102Z,972.78
2017-12-03T06:13:00.084Z,972.76
2017-12-03T06:14:09.266Z,972.77
2017-12-03T06:15:19.257Z,972.76
2017-12-03T06:16:29.232Z,972.75
2017-12-03T06:17:39.210Z,972.81
2017-12-03T06:18:49.185Z,972.86
2017-12-03T06:19:59.161Z,972.82
2017-12-03T06:21:09.154Z,972.81
2017-12-03T06:22:19.129Z,972.69
2017-12-03T06:23:29.108Z,972.78
2017-12-03T06:24:39.089Z,972.7
2017-12-03T06:25:49.073Z,972.75
2017-12-03T06:26:59.056Z,972.85
2017-12-03T06:28:09.038Z,972.82
2017-12-03T06:29:18.751Z,972.75
2017-12-03T06:30:28.471Z,972.96
2017-12-03T06:31:38.449Z,972.82
2017-12-03T06:32:48.433Z,973
2017-12-03T06:33:58.418Z,973
2017-12-03T06:35:08.127Z,973.17
2017-12-03T06:36:18.105Z,973.09
2017-12-03T06:37:28.080Z,972.56
2017-12-03T06:38:38.057Z,973
2017-12-03T06:39:48.043Z,973.06
2017-12-03T06:40:58.022Z,972.92
2017-12-03T06:42:08.016Z,972.77
2017-12-03T06:43:17.730Z,973.01
2017-12-03T06:44:27.720Z,973.14
2017-12-03T06:45:37.434Z,972.92
2017-12-03T06:46:47.412Z,972.96
2017-12-03T06:47:57.389Z,972.86
2017-12-03T06:49:07.103Z,972.99
2017-12-03T06:50:17.086Z,973.01
2017-12-03T06:51:27.063Z,973.11
2017-12-03T06:52:36.507Z,973.12
2017-12-03T06:53:46.486Z,973.08
2017-12-03T06:54:56.468Z,973.15
2017-12-03T06:56:06.459Z,973.2
2017-12-03T06:57:16.459Z,972.98
2017-12-03T06:58:26.443Z,973.2
2017-12-03T06:59:36.157Z,973.22
2017-12-03T07:00:45.872Z,973.13
2017-12-03T07:01:55.867Z,973.26
2017-12-03T07:03:05.866Z,973.29
2017-12-03T07:04:15.847Z,973.29
2017-12-03T07:05:25.847Z,973.43
2017-12-03T07:06:35.827Z,973.34
2017-12-03T07:07:45.801Z,973.41
2017-12-03T07:08:55.779Z,973.41
2017-12-03T07:10:05.760Z,973.34
2017-12-03T07:11:15.748Z,973.5
2017-12-03T07:12:25.725Z,973.49
2017-12-03T07:13:35.700Z,973.42
2017-12-03T07:14:45.718Z,973.47
2017-12-03T07:15:55.694Z,973.49
2017-12-03T07:17:05.674Z,973.46
2017-12-03T07:18:15.667Z,973.46
2017-12-03T07:19:25.648Z,973.44
2017-12-03T07:20:35.622Z,973.47
2017-12-03T07:21:45.608Z,973.45
2017-12-03T07:22:55.322Z,973.48
2017-12-03T07:24:04.777Z,973.54
2017-12-03T07:25:14.491Z,973.53
2017-12-03T07:26:24.477Z,973.63
2017-12-03T07:27:34.465Z,973.6
2017-12-03T07:28:44.492Z,973.41
2017-12-03T07:29:54.202Z,973.57
2017-12-03T07:31:03.919Z,973.65
2017-12-03T07:32:13.667Z,973.39
2017-12-03T07:33:23.385Z,973.35
2017-12-03T07:34:33.096Z,973.49
2017-12-03T07:35:43.071Z,973.48
2017-12-03T07:36:53.053Z,973.44
2017-12-03T07:38:02.767Z,973.54
2017-12-03T07:39:12.743Z,973.54
2017-12-03T07:40:22.458Z,973.58
2017-12-03T07:41:32.449Z,973.47
2017-12-03T07:42:42.439Z,973.55
2017-12-03T07:43:52.417Z,973.49
2017-12-03T07:45:02.401Z,973.54
2017-12-03T07:46:12.382Z,973.55
2017-12-03T07:47:22.358Z,973.5
2017-12-03T07:48:32.069Z,973.6
2017-12-03T07:49:42.056Z,973.59
2017-12-03T07:50:52.040Z,973.54
2017-12-03T07:52:02.018Z,973.68
2017-12-03T07:53:11.733Z,973.7
2017-12-03T07:54:21.711Z,973.71
2017-12-03T07:55:31.684Z,973.66
2017-12-03T07:56:41.395Z,973.73
2017-12-03T07:57:51.123Z,973.72
2017-12-03T07:59:01.145Z,973.78
2017-12-03T08:00:11.125Z,973.8
2017-12-03T08:01:21.112Z,973.79
2017-12-03T08:02:31.096Z,973.84
2017-12-03T08:03:41.071Z,973.88
2017-12-03T08:04:50.795Z,973.85
2017-12-03T08:06:00.521Z,973.9
2017-12-03T08:07:10.500Z,973.95
2017-12-03T08:08:20.480Z,973.93
2017-12-03T08:09:30.452Z,973.96
2017-12-03T08:10:40.160Z,973.95
2017-12-03T08:11:50.185Z,973.97
2017-12-03T08:13:00.162Z,973.97
2017-12-03T08:14:10.138Z,973.92
2017-12-03T08:15:19.585Z,973.93
2017-12-03T08:16:29.574Z,973.9
2017-12-03T08:17:39.552Z,973.87
2017-12-03T08:18:49.529Z,973.9
2017-12-03T08:19:59.507Z,973.98
2017-12-03T08:21:09.219Z,973.94
2017-12-03T08:22:18.933Z,973.98
2017-12-03T08:23:28.916Z,974.05
2017-12-03T08:24:38.901Z,974.08
2017-12-03T08:25:48.615Z,974.09
2017-12-03T08:26:58.645Z,974.07
2017-12-03T08:28:08.355Z,974.07
2017-12-03T08:29:18.343Z,974.05
2017-12-03T08:30:28.325Z,973.99
2017-12-03T08:31:38.313Z,974
2017-12-03T08:32:48.291Z,973.92
2017-12-03T08:33:58.270Z,974.03
2017-12-03T08:35:08.252Z,974.04
2017-12-03T08:36:18.226Z,974.04
2017-12-03T08:37:28.217Z,974.08
2017-12-03T08:38:38.193Z,974.02
2017-12-03T08:39:48.171Z,973.95
2017-12-03T08:40:58.155Z,973.87
2017-12-03T08:42:08.136Z,973.84
2017-12-03T08:43:17.635Z,973.81
2017-12-03T08:44:27.613Z,973.78
2017-12-03T08:45:37.598Z,973.81
2017-12-03T08:46:47.314Z,973.81
2017-12-03T08:47:56.759Z,973.8
2017-12-03T08:49:06.508Z,973.83
2017-12-03T08:50:16.488Z,973.9
2017-12-03T08:51:26.502Z,973.9
2017-12-03T08:52:36.478Z,973.95
2017-12-03T08:53:46.474Z,973.96
2017-12-03T08:54:56.188Z,974
2017-12-03T08:56:06.166Z,974.05
2017-12-03T08:57:16.148Z,974.07
2017-12-03T08:58:26.124Z,974.11
2017-12-03T08:59:35.838Z,974.14
2017-12-03T09:00:45.886Z,974.13
2017-12-03T09:01:55.335Z,974.17
2017-12-03T09:03:05.315Z,974.14
2017-12-03T09:04:14.767Z,974.21
2017-12-03T09:05:24.749Z,974.19
2017-12-03T09:06:34.738Z,974.16
2017-12-03T09:07:44.459Z,974.14
2017-12-03T09:08:54.441Z,974.15
2017-12-03T09:10:04.155Z,974.14
2017-12-03T09:11:14.147Z,974.15
2017-12-03T09:12:24.125Z,974.17
2017-12-03T09:13:34.111Z,974.13
2017-12-03T09:14:44.092Z,974.14
2017-12-03T09:15:54.069Z,974.14
2017-12-03T09:17:04.063Z,974.07
2017-12-03T09:18:14.041Z,974.11
2017-12-03T09:19:24.021Z,974.1
2017-12-03T09:20:33.733Z,974.1
2017-12-03T09:21:43.462Z,974.11
2017-12-03T09:22:53.446Z,974.14
2017-12-03T09:24:03.484Z,974.2
2017-12-03T09:25:13.203Z,974.19
2017-12-03T09:26:23.191Z,974.27
2017-12-03T09:27:32.905Z,974.23
2017-12-03T09:28:42.879Z,974.26
2017-12-03T09:29:52.867Z,974.19
2017-12-03T09:31:02.853Z,974.18
2017-12-03T09:32:12.843Z,974.16
2017-12-03T09:33:22.830Z,974.13
2017-12-03T09:34:32.807Z,974.21
2017-12-03T09:35:42.787Z,974.14
2017-12-03T09:36:52.238Z,974.16
2017-12-03T09:38:01.953Z,974.17
2017-12-03T09:39:11.135Z,974.14
2017-12-03T09:40:21.112Z,974.18
2017-12-03T09:41:31.104Z,974.18
2017-12-03T09:42:41.088Z,974.18
2017-12-03T09:43:51.066Z,974.16
2017-12-03T09:45:01.057Z,974.13
2017-12-03T09:46:10.766Z,974.11
2017-12-03T09:47:20.750Z,974.09
2017-12-03T09:48:30.731Z,974.12
2017-12-03T09:49:40.444Z,974.12
2017-12-03T09:50:50.171Z,974.1
2017-12-03T09:52:00.150Z,974.09
2017-12-03T09:53:09.599Z,974.13
2017-12-03T09:54:19.577Z,974.12
2017-12-03T09:55:29.555Z,974.15
2017-12-03T09:56:39.533Z,974.24
2017-12-03T09:57:49.530Z,974.21
2017-12-03T09:58:59.513Z,974.24
2017-12-03T10:00:08.973Z,974.17
2017-12-03T10:01:18.952Z,974.16
2017-12-03T10:02:28.937Z,974.18
2017-12-03T10:03:38.924Z,974.22
2017-12-03T10:04:48.899Z,974.22
2017-12-03T10:05:58.875Z,974.22
2017-12-03T10:07:08.856Z,974.33
2017-12-03T10:08:18.836Z,974.41
2017-12-03T10:09:28.550Z,974.45
2017-12-03T10:10:38.262Z,974.45
2017-12-03T10:11:47.714Z,974.49
2017-12-03T10:12:57.700Z,974.42
2017-12-03T10:14:07.685Z,974.41
2017-12-03T10:15:17.179Z,974.42
2017-12-03T10:16:27.156Z,974.4
2017-12-03T10:17:37.136Z,974.46
2017-12-03T10:18:47.123Z,974.35
2017-12-03T10:19:57.108Z,974.43
2017-12-03T10:21:06.852Z,974.31
2017-12-03T10:22:16.850Z,974.33
2017-12-03T10:23:26.563Z,974.33
2017-12-03T10:24:36.549Z,974.31
2017-12-03T10:25:46.526Z,974.35
2017-12-03T10:26:56.505Z,974.39
2017-12-03T10:28:06.223Z,974.41
2017-12-03T10:29:16.213Z,974.42
2017-12-03T10:30:26.206Z,974.46
2017-12-03T10:31:36.182Z,974.49
2017-12-03T10:32:46.166Z,974.52
2017-12-03T10:33:55.887Z,974.61
2017-12-03T10:35:05.878Z,974.65
2017-12-03T10:36:15.859Z,974.7
2017-12-03T10:37:25.576Z,974.71
2017-12-03T10:38:35.558Z,974.68
2017-12-03T10:39:45.539Z,974.64
2017-12-03T10:40:55.259Z,974.57
2017-12-03T10:42:04.709Z,974.58
2017-12-03T10:43:14.726Z,974.61
2017-12-03T10:44:24.718Z,974.59
2017-12-03T10:45:34.489Z,974.64
2017-12-03T10:46:44.210Z,974.66
2017-12-03T10:47:53.933Z,974.66
2017-12-03T10:49:03.654Z,974.72
2017-12-03T10:50:13.371Z,974.69
2017-12-03T10:51:23.360Z,974.64
2017-12-03T10:52:33.125Z,974.61
2017-12-03T10:53:43.113Z,974.55
2017-12-03T10:54:52.843Z,974.58
2017-12-03T10:56:02.300Z,974.56
2017-12-03T10:57:12.013Z,974.57
2017-12-03T10:58:21.736Z,974.58
2017-12-03T10:59:31.722Z,974.61
2017-12-03T11:00:41.706Z,974.59
2017-12-03T11:01:51.426Z,974.55
2017-12-03T11:03:01.416Z,974.57
2017-12-03T11:04:11.443Z,974.63
2017-12-03T11:05:21.428Z,974.65
2017-12-03T11:06:31.148Z,974.61
2017-12-03T11:07:40.865Z,974.58
2017-12-03T11:08:50.847Z,974.66
2017-12-03T11:10:00.302Z,974.59
2017-12-03T11:11:10.288Z,974.61
2017-12-03T11:12:20.011Z,974.61
2017-12-03T11:13:29.995Z,974.58
2017-12-03T11:14:39.714Z,974.6
2017-12-03T11:15:49.436Z,974.63
2017-12-03T11:16:59.424Z,974.55
2017-12-03T11:18:09.145Z,974.55
2017-12-03T11:19:19.130Z,974.56
2017-12-03T11:20:29.113Z,974.57
2017-12-03T11:21:39.096Z,974.61
2017-12-03T11:22:49.080Z,974.65
2017-12-03T11:23:59.075Z,974.63
2017-12-03T11:25:08.813Z,974.7
2017-12-03T11:26:18.540Z,974.72
2017-12-03T11:27:28.340Z,974.74
2017-12-03T11:28:38.334Z,974.73
2017-12-03T11:29:48.057Z,974.7
2017-12-03T11:30:58.046Z,974.72
2017-12-03T11:32:10.034Z,974.72
2017-12-03T11:33:20.021Z,974.68
2017-12-03T11:34:30.011Z,974.65
2017-12-03T11:35:40.044Z,974.63
2017-12-03T11:36:49.481Z,974.57
2017-12-03T11:37:59.476Z,974.66
2017-12-03T11:39:09.477Z,974.62
2017-12-03T11:40:19.212Z,974.62
2017-12-03T11:41:28.953Z,974.6
2017-12-03T11:42:38.942Z,974.63
2017-12-03T11:43:48.933Z,974.62
2017-12-03T11:44:58.980Z,974.66
2017-12-03T11:46:08.977Z,974.68
2017-12-03T11:47:18.963Z,974.69
2017-12-03T11:48:28.687Z,974.75
2017-12-03T11:49:38.676Z,974.76
2017-12-03T11:50:48.666Z,974.8
2017-12-03T11:51:58.660Z,974.79
2017-12-03T11:53:08.383Z,974.81
2017-12-03T11:54:18.378Z,974.78
2017-12-03T11:55:28.367Z,974.88
2017-12-03T11:56:38.353Z,974.86
2017-12-03T11:57:48.353Z,974.87
2017-12-03T11:58:58.077Z,974.86
2017-12-03T12:00:07.812Z,974.87
2017-12-03T12:01:17.538Z,974.88
2017-12-03T12:02:27.527Z,974.72
2017-12-03T12:03:37.521Z,974.74
2017-12-03T12:04:47.512Z,974.69
2017-12-03T12:05:57.255Z,974.65
2017-12-03T12:07:07.247Z,974.76
2017-12-03T12:08:16.969Z,974.74
2017-12-03T12:09:26.962Z,974.65
2017-12-03T12:10:36.685Z,974.7
2017-12-03T12:11:46.150Z,974.72
2017-12-03T12:12:56.139Z,974.7
2017-12-03T12:14:06.130Z,974.7
2017-12-03T12:15:15.866Z,974.68
2017-12-03T12:16:25.596Z,974.72
2017-12-03T12:17:35.653Z,974.7
2017-12-03T12:18:45.383Z,974.68
2017-12-03T12:19:55.376Z,974.62
2017-12-03T12:21:04.839Z,974.64
2017-12-03T12:22:14.593Z,974.66
2017-12-03T12:23:24.342Z,974.65
2017-12-03T12:24:34.078Z,974.65
2017-12-03T12:25:44.067Z,974.67
2017-12-03T12:26:53.798Z,974.71
2017-12-03T12:28:03.801Z,974.76
2017-12-03T12:29:13.258Z,974.77
2017-12-03T12:30:26.718Z,974.76
2017-12-03T12:31:36.709Z,974.85
2017-12-03T12:32:46.696Z,974.85
2017-12-03T12:33:56.424Z,974.82
2017-12-03T12:35:06.155Z,974.85
2017-12-03T12:36:16.171Z,974.8
2017-12-03T12:37:26.171Z,974.76
2017-12-03T12:38:36.172Z,974.77
2017-12-03T12:39:45.901Z,974.72
2017-12-03T12:40:55.901Z,974.75
2017-12-03T12:42:05.898Z,974.75
2017-12-03T12:43:15.893Z,974.75
2017-12-03T12:44:25.630Z,974.79
2017-12-03T12:45:35.625Z,974.8
2017-12-03T12:46:45.616Z,974.79
2017-12-03T12:47:55.613Z,974.81
2017-12-03T12:49:05.642Z,974.8
2017-12-03T12:50:15.635Z,974.82
2017-12-03T12:51:25.628Z,974.89
2017-12-03T12:52:35.630Z,974.89
2017-12-03T12:53:45.622Z,974.96
2017-12-03T12:54:55.611Z,974.96
2017-12-03T12:56:05.612Z,974.96
2017-12-03T12:57:15.346Z,975.05
2017-12-03T12:58:25.340Z,975.11
2017-12-03T12:59:35.068Z,975.12
2017-12-03T13:00:45.054Z,975.18
2017-12-03T13:01:55.043Z,975.2
2017-12-03T13:03:05.033Z,975.21
2017-12-03T13:04:14.761Z,975.2
2017-12-03T13:05:24.792Z,975.16
2017-12-03T13:06:34.520Z,975.11
2017-12-03T13:07:44.538Z,975.1
2017-12-03T13:08:54.263Z,975.03
2017-12-03T13:10:03.988Z,974.99
2017-12-03T13:11:13.997Z,975.03
2017-12-03T13:12:24.026Z,974.99
2017-12-03T13:13:33.747Z,974.96
2017-12-03T13:14:43.746Z,974.98
2017-12-03T13:15:53.208Z,975.01
2017-12-03T13:17:03.199Z,975
2017-12-03T13:18:12.665Z,975.01
2017-12-03T13:19:22.651Z,975.01
2017-12-03T13:20:32.107Z,975
2017-12-03T13:21:41.828Z,975.07
2017-12-03T13:22:51.815Z,975.04
2017-12-03T13:24:01.272Z,975.1
2017-12-03T13:25:10.996Z,975.11
2017-12-03T13:26:20.983Z,975.11
2017-12-03T13:27:30.701Z,975.15
2017-12-03T13:28:40.480Z,975.19
2017-12-03T13:29:50.466Z,975.23
2017-12-03T13:31:00.185Z,975.21
2017-12-03T13:32:10.175Z,975.25
2017-12-03T13:33:19.901Z,975.21
2017-12-03T13:34:29.883Z,975.18
2017-12-03T13:35:39.881Z,975.22
2017-12-03T13:36:49.601Z,975.18
2017-12-03T13:37:59.648Z,975.16
2017-12-03T13:39:09.644Z,975.17
2017-12-03T13:40:19.361Z,975.23
2017-12-03T13:41:29.081Z,975.22
2017-12-03T13:42:39.074Z,975.2
2017-12-03T13:43:49.061Z,975.19
2017-12-03T13:44:59.112Z,975.24
2017-12-03T13:46:09.101Z,975.24
2017-12-03T13:47:19.092Z,975.22
2017-12-03T13:48:29.093Z,975.32
2017-12-03T13:49:38.578Z,975.35
2017-12-03T13:50:48.338Z,975.39
2017-12-03T13:51:58.320Z,975.38
2017-12-03T13:53:08.045Z,975.41
2017-12-03T13:54:18.044Z,975.43
2017-12-03T13:55:28.024Z,975.48
2017-12-03T13:56:38.004Z,975.48
2017-12-03T13:57:47.985Z,975.52
2017-12-03T13:58:57.704Z,975.51
2017-12-03T14:00:07.694Z,975.56
2017-12-03T14:01:17.410Z,975.59
2017-12-03T14:02:27.391Z,975.59
2017-12-03T14:03:37.374Z,975.63
2017-12-03T14:04:47.358Z,975.58
2017-12-03T14:05:57.120Z,975.6
2017-12-03T14:07:07.102Z,975.58
2017-12-03T14:08:16.859Z,975.61
2017-12-03T14:09:26.574Z,975.6
2017-12-03T14:10:36.556Z,975.56
2017-12-03T14:11:46.534Z,975.48
2017-12-03T14:12:56.511Z,975.45
2017-12-03T14:14:06.498Z,975.43
2017-12-03T14:15:16.481Z,975.4
2017-12-03T14:16:26.195Z,975.41
2017-12-03T14:17:35.909Z,975.38
2017-12-03T14:18:45.895Z,975.45
2017-12-03T14:19:55.887Z,975.46
2017-12-03T14:21:05.615Z,975.56
2017-12-03T14:22:15.596Z,975.54
2017-12-03T14:23:25.573Z,975.58
2017-12-03T14:24:35.566Z,975.59
2017-12-03T14:25:45.548Z,975.57
2017-12-03T14:26:55.537Z,975.59
2017-12-03T14:28:05.252Z,975.61
2017-12-03T14:29:15.237Z,975.61
2017-12-03T14:30:25.219Z,975.61
2017-12-03T14:31:35.201Z,975.67
2017-12-03T14:32:45.180Z,975.68
2017-12-03T14:33:54.904Z,975.66
2017-12-03T14:35:04.895Z,975.67
2017-12-03T14:36:14.878Z,975.64
2017-12-03T14:37:24.858Z,975.73
2017-12-03T14:38:34.837Z,975.74