createdAt,value
2023-12-17T00:00:33.539Z,22.13
2023-12-17T00:01:33.526Z,22.14
2023-12-17T00:02:33.589Z,22.14
2023-12-17T00:03:33.687Z,22.14
2023-12-17T00:04:33.699Z,22.14
2023-12-17T00:05:33.726Z,22.15
2023-12-17T00:06:33.756Z,22.15
2023-12-17T00:07:33.704Z,22.15
2023-12-17T00:08:33.753Z,22.15
2023-12-17T00:09:33.734Z,22.15
2023-12-17T00:10:33.772Z,22.15
2023-12-17T00:11:33.826Z,22.15
2023-12-17T00:12:33.837Z,22.15
2023-12-17T00:13:33.840Z,22.15
2023-12-17T00:14:33.882Z,22.15
2023-12-17T00:15:33.943Z,22.16
2023-12-17T00:16:33.954Z,22.17
2023-12-17T00:17:33.965Z,22.17
2023-12-17T00:18:34.240Z,22.17
2023-12-17T00:19:34.151Z,22.18
2023-12-17T00:20:34.024Z,22.18
2023-12-17T00:21:34.059Z,22.19
2023-12-17T00:22:35.028Z,22.20
2023-12-17T00:23:34.065Z,22.20
2023-12-17T00:24:34.082Z,22.21
2023-12-17T00:25:34.083Z,22.21
2023-12-17T00:26:34.138Z,22.21
2023-12-17T00:27:34.096Z,22.21
2023-12-17T00:28:34.154Z,22.21
2023-12-17T00:29:34.156Z,22.21
2023-12-17T00:30:34.281Z,22.21
2023-12-17T00:31:34.193Z,22.22
2023-12-17T00:32:34.287Z,22.21
2023-12-17T00:33:34.449Z,22.22
2023-12-17T00:34:34.412Z,22.22
2023-12-17T00:35:34.270Z,22.22
2023-12-17T00:36:34.275Z,22.22
2023-12-17T00:37:34.273Z,22.23
2023-12-17T00:38:34.339Z,22.22
2023-12-17T00:39:34.331Z,22.22
2023-12-17T00:40:34.280Z,22.23
2023-12-17T00:41:34.350Z,22.22
2023-12-17T00:42:34.353Z,22.23
2023-12-17T00:43:34.421Z,22.22
2023-12-17T00:44:34.410Z,22.22
2023-12-17T00:45:34.430Z,22.22
2023-12-17T00:46:34.412Z,22.22
2023-12-17T00:47:34.464Z,22.22
2023-12-17T00:48:34.721Z,22.22
2023-12-17T00:49:34.584Z,22.22
2023-12-17T00:50:34.531Z,22.23
2023-12-17T00:51:34.529Z,22.23
2023-12-17T00:52:34.525Z,22.24
2023-12-17T00:53:34.595Z,22.24
2023-12-17T00:54:34.594Z,22.25
2023-12-17T00:55:34.600Z,22.25
2023-12-17T00:56:34.597Z,22.25
2023-12-17T00:57:34.680Z,22.25
2023-12-17T00:58:34.641Z,22.26
2023-12-17T00:59:34.696Z,22.26
2023-12-17T01:00:37.843Z,22.26
2023-12-17T01:01:35.750Z,22.25
2023-12-17T01:02:34.734Z,22.27
2023-12-17T01:03:34.835Z,22.27
2023-12-17T01:04:34.650Z,22.28
2023-12-17T01:05:34.761Z,22.29
2023-12-17T01:06:34.743Z,22.30
2023-12-17T01:07:34.695Z,22.30
2023-12-17T01:08:34.649Z,22.31
2023-12-17T01:09:34.687Z,22.31
2023-12-17T01:10:34.704Z,22.31
2023-12-17T01:11:34.746Z,22.31
2023-12-17T01:12:34.715Z,22.31
2023-12-17T01:13:36.859Z,22.31
2023-12-17T01:14:34.762Z,22.31
2023-12-17T01:15:34.951Z,22.32
2023-12-17T01:16:34.807Z,22.32
2023-12-17T01:17:34.972Z,22.32
2023-12-17T01:18:37.020Z,22.33
2023-12-17T01:19:35.076Z,22.33
2023-12-17T01:20:34.960Z,22.33
2023-12-17T01:21:34.978Z,22.34
2023-12-17T01:22:34.947Z,22.34
2023-12-17T01:23:34.986Z,22.35
2023-12-17T01:24:34.995Z,22.35
2023-12-17T01:25:35.000Z,22.35
2023-12-17T01:26:35.006Z,22.36
2023-12-17T01:27:35.013Z,22.36
2023-12-17T01:28:35.030Z,22.36
2023-12-17T01:29:35.029Z,22.36
2023-12-17T01:30:35.197Z,22.37
2023-12-17T01:31:35.084Z,22.37
2023-12-17T01:32:35.134Z,22.38
2023-12-17T01:33:35.314Z,22.38
2023-12-17T01:34:35.296Z,22.39
2023-12-17T01:35:35.147Z,22.39
2023-12-17T01:36:35.150Z,22.40
2023-12-17T01:37:35.194Z,22.40
2023-12-17T01:38:35.209Z,22.41
2023-12-17T01:39:35.193Z,22.41
2023-12-17T01:40:35.250Z,22.42
2023-12-17T01:41:35.298Z,22.42
2023-12-17T01:42:35.285Z,22.42
2023-12-17T01:43:35.265Z,22.42
2023-12-17T01:44:35.384Z,22.42
2023-12-17T01:45:35.312Z,22.43
2023-12-17T01:46:35.306Z,22.43
2023-12-17T01:47:35.489Z,22.44
2023-12-17T01:48:35.485Z,22.44
2023-12-17T01:49:35.472Z,22.44
2023-12-17T01:50:35.372Z,22.44
2023-12-17T01:51:35.437Z,22.43
2023-12-17T01:52:35.456Z,22.43
2023-12-17T01:53:35.447Z,22.44
2023-12-17T01:54:35.453Z,22.44
2023-12-17T01:55:35.477Z,22.44
2023-12-17T01:56:35.483Z,22.44
2023-12-17T01:57:35.488Z,22.44
2023-12-17T01:58:35.522Z,22.44
2023-12-17T01:59:35.527Z,22.45
2023-12-17T02:00:35.558Z,22.45
2023-12-17T02:01:35.618Z,22.46
2023-12-17T02:02:35.665Z,22.46
2023-12-17T02:03:35.785Z,22.47
2023-12-17T02:04:35.667Z,22.47
2023-12-17T02:05:35.792Z,22.48
2023-12-17T02:06:35.893Z,22.49
2023-12-17T02:07:35.810Z,22.50
2023-12-17T02:08:35.786Z,22.50
2023-12-17T02:09:35.922Z,22.50
2023-12-17T02:10:35.982Z,22.50
2023-12-17T02:11:36.031Z,22.51
2023-12-17T02:12:36.039Z,22.50
2023-12-17T02:13:36.105Z,22.50
2023-12-17T02:14:36.157Z,22.50
2023-12-17T02:15:36.228Z,22.50
2023-12-17T02:16:36.253Z,22.49
2023-12-17T02:17:36.357Z,22.50
2023-12-17T02:18:36.481Z,22.49
2023-12-17T02:19:36.484Z,22.51
2023-12-17T02:20:36.404Z,22.49
2023-12-17T02:21:36.487Z,22.49
2023-12-17T02:22:36.476Z,22.50
2023-12-17T02:23:36.562Z,22.50
2023-12-17T02:24:36.608Z,22.50
2023-12-17T02:25:36.656Z,22.51
2023-12-17T02:26:36.713Z,22.52
2023-12-17T02:27:36.762Z,22.52
2023-12-17T02:28:36.831Z,22.52
2023-12-17T02:29:36.855Z,22.53
2023-12-17T02:30:37.047Z,22.53
2023-12-17T02:31:37.001Z,22.54
2023-12-17T02:32:37.090Z,22.53
2023-12-17T02:33:37.186Z,22.54
2023-12-17T02:34:37.313Z,22.54
2023-12-17T02:35:37.335Z,22.53
2023-12-17T02:36:38.329Z,22.54
2023-12-17T02:37:37.595Z,22.54
2023-12-17T02:38:37.451Z,22.54
2023-12-17T02:39:37.520Z,22.55
2023-12-17T02:40:37.649Z,22.54
2023-12-17T02:41:37.681Z,22.55
2023-12-17T02:42:37.794Z,22.55
2023-12-17T02:43:37.885Z,22.55
2023-12-17T02:44:37.909Z,22.56
2023-12-17T02:45:37.975Z,22.55
2023-12-17T02:46:38.020Z,22.56
2023-12-17T02:47:38.341Z,22.56
2023-12-17T02:48:38.353Z,22.56
2023-12-17T02:49:38.292Z,22.57
2023-12-17T02:50:38.315Z,22.56
2023-12-17T02:51:38.361Z,22.56
2023-12-17T02:52:38.430Z,22.56
2023-12-17T02:53:38.541Z,22.56
2023-12-17T02:54:38.653Z,22.55
2023-12-17T02:55:38.583Z,22.55
2023-12-17T02:56:38.679Z,22.55
2023-12-17T02:57:39.064Z,22.55
2023-12-17T02:58:38.841Z,22.55
2023-12-17T02:59:38.874Z,22.55
2023-12-17T03:00:39.023Z,22.55
2023-12-17T03:01:39.060Z,22.56
2023-12-17T03:02:39.104Z,22.56
2023-12-17T03:03:39.262Z,22.56
2023-12-17T03:04:39.223Z,22.57
2023-12-17T03:05:39.381Z,22.58
2023-12-17T03:06:39.380Z,22.60
2023-12-17T03:07:39.629Z,22.60
2023-12-17T03:08:39.566Z,22.60
2023-12-17T03:09:39.657Z,22.61
2023-12-17T03:10:39.679Z,22.63
2023-12-17T03:11:39.763Z,22.62
2023-12-17T03:12:39.786Z,22.64
2023-12-17T03:13:39.847Z,22.63
2023-12-17T03:14:39.944Z,22.64
2023-12-17T03:15:40.007Z,22.65
2023-12-17T03:16:40.060Z,22.65
2023-12-17T03:17:40.660Z,22.66
2023-12-17T03:18:40.266Z,22.66
2023-12-17T03:19:40.245Z,22.66
2023-12-17T03:20:40.325Z,22.67
2023-12-17T03:21:40.364Z,22.66
2023-12-17T03:22:40.402Z,22.66
2023-12-17T03:23:40.482Z,22.67
2023-12-17T03:24:40.523Z,22.66
2023-12-17T03:25:40.710Z,22.66
2023-12-17T03:26:40.701Z,22.66
2023-12-17T03:27:40.994Z,22.67
2023-12-17T03:28:40.838Z,22.66
2023-12-17T03:29:40.922Z,22.67
2023-12-17T03:30:41.088Z,22.66
2023-12-17T03:31:41.009Z,22.66
2023-12-17T03:32:41.126Z,22.67
2023-12-17T03:33:41.247Z,22.67
2023-12-17T03:34:41.251Z,22.67
2023-12-17T03:35:41.277Z,22.67
2023-12-17T03:36:41.302Z,22.69
2023-12-17T03:37:41.619Z,22.67
2023-12-17T03:38:41.476Z,22.68
2023-12-17T03:39:41.502Z,22.68
2023-12-17T03:40:41.568Z,22.67
2023-12-17T03:41:41.647Z,22.68
2023-12-17T03:42:41.677Z,22.68
2023-12-17T03:43:41.742Z,22.67
2023-12-17T03:44:41.864Z,22.68
2023-12-17T03:45:41.897Z,22.68
2023-12-17T03:46:41.977Z,22.68
2023-12-17T03:47:42.257Z,22.68
2023-12-17T03:48:42.320Z,22.68
2023-12-17T03:49:42.154Z,22.68
2023-12-17T03:50:42.209Z,22.68
2023-12-17T03:51:42.234Z,22.67
2023-12-17T03:52:42.362Z,22.68
2023-12-17T03:53:42.446Z,22.68
2023-12-17T03:54:42.484Z,22.68
2023-12-17T03:55:42.544Z,22.70
2023-12-17T03:56:42.633Z,22.70
2023-12-17T03:57:42.870Z,22.71
2023-12-17T03:58:42.756Z,22.70
2023-12-17T03:59:42.821Z,22.71
2023-12-17T04:00:42.900Z,22.71
2023-12-17T04:01:42.933Z,22.72
2023-12-17T04:02:43.071Z,22.72
2023-12-17T04:03:43.073Z,22.72
2023-12-17T04:04:43.139Z,22.73
2023-12-17T04:05:43.153Z,22.73
2023-12-17T04:06:43.241Z,22.74
2023-12-17T04:07:43.691Z,22.73
2023-12-17T04:08:43.385Z,22.73
2023-12-17T04:09:43.386Z,22.74
2023-12-17T04:10:43.463Z,22.74
2023-12-17T04:11:43.551Z,22.74
2023-12-17T04:12:43.596Z,22.73
2023-12-17T04:13:43.626Z,22.74
2023-12-17T04:14:43.695Z,22.73
2023-12-17T04:15:43.746Z,22.74
2023-12-17T04:16:43.800Z,22.74
2023-12-17T04:17:44.214Z,22.74
2023-12-17T04:18:44.062Z,22.75
2023-12-17T04:19:44.113Z,22.75
2023-12-17T04:20:44.038Z,22.75
2023-12-17T04:21:44.129Z,22.77
2023-12-17T04:22:44.151Z,22.78
2023-12-17T04:23:44.197Z,22.78
2023-12-17T04:24:44.265Z,22.78
2023-12-17T04:25:44.306Z,22.79
2023-12-17T04:26:44.417Z,22.79
2023-12-17T04:27:44.445Z,22.81
2023-12-17T04:28:44.477Z,22.81
2023-12-17T04:29:44.534Z,22.82
2023-12-17T04:30:51.921Z,22.80
2023-12-17T04:31:59.091Z,22.79
2023-12-17T04:32:59.193Z,22.82
2023-12-17T04:33:59.198Z,22.83
2023-12-17T04:34:59.112Z,22.84
2023-12-17T04:35:59.150Z,22.84
2023-12-17T04:36:59.125Z,22.85
2023-12-17T04:37:59.153Z,22.86
2023-12-17T04:38:59.139Z,22.86
2023-12-17T04:39:59.137Z,22.87
2023-12-17T04:40:59.111Z,22.87
2023-12-17T04:41:59.141Z,22.88
2023-12-17T04:42:59.155Z,22.87
2023-12-17T04:43:59.153Z,22.87
2023-12-17T04:44:59.173Z,22.88
2023-12-17T04:45:59.256Z,22.88
2023-12-17T04:46:59.129Z,22.87
2023-12-17T04:47:59.220Z,22.88
2023-12-17T04:48:59.330Z,22.87
2023-12-17T04:49:59.172Z,22.87
2023-12-17T04:50:59.278Z,22.87
2023-12-17T04:51:59.135Z,22.87
2023-12-17T04:52:59.227Z,22.86
2023-12-17T04:53:59.232Z,22.86
2023-12-17T04:54:59.176Z,22.86
2023-12-17T04:55:59.233Z,22.86
2023-12-17T04:56:59.212Z,22.86
2023-12-17T04:57:59.173Z,22.87
2023-12-17T04:58:59.143Z,22.87
2023-12-17T04:59:59.246Z,22.87
2023-12-17T05:00:59.203Z,22.86
2023-12-17T05:01:59.239Z,22.86
2023-12-17T05:02:59.387Z,22.87
2023-12-17T05:03:59.490Z,22.87
2023-12-17T05:04:59.432Z,22.87
2023-12-17T05:05:59.473Z,22.86
2023-12-17T05:06:59.510Z,22.87
2023-12-17T05:07:59.516Z,22.86
2023-12-17T05:08:59.581Z,22.86
2023-12-17T05:09:59.639Z,22.86
2023-12-17T05:10:59.689Z,22.86
2023-12-17T05:11:59.833Z,22.87
2023-12-17T05:12:59.803Z,22.86
2023-12-17T05:13:59.801Z,22.86
2023-12-17T05:14:59.876Z,22.86
2023-12-17T05:15:59.930Z,22.87
2023-12-17T05:16:59.983Z,22.87
2023-12-17T05:18:00.248Z,22.88
2023-12-17T05:19:00.187Z,22.88
2023-12-17T05:20:00.145Z,22.89
2023-12-17T05:21:00.181Z,22.90
2023-12-17T05:22:00.256Z,22.89
2023-12-17T05:23:00.268Z,22.90
2023-12-17T05:24:00.335Z,22.92
2023-12-17T05:25:00.352Z,22.92
2023-12-17T05:26:00.366Z,22.92
2023-12-17T05:27:00.432Z,22.93
2023-12-17T05:28:00.507Z,22.93
2023-12-17T05:29:00.482Z,22.93
2023-12-17T05:30:00.574Z,22.93
2023-12-17T05:31:00.742Z,22.92
2023-12-17T05:32:00.614Z,22.93
2023-12-17T05:33:00.749Z,22.92
2023-12-17T05:34:00.786Z,22.92
2023-12-17T05:35:00.721Z,22.91
2023-12-17T05:36:00.870Z,22.92
2023-12-17T05:37:00.851Z,22.91
2023-12-17T05:38:00.860Z,22.92
2023-12-17T05:39:00.917Z,22.92
2023-12-17T05:40:00.972Z,22.91
2023-12-17T05:41:01.016Z,22.92
2023-12-17T05:42:01.126Z,22.92
2023-12-17T05:43:01.085Z,22.91
2023-12-17T05:44:01.139Z,22.91
2023-12-17T05:45:01.224Z,22.92
2023-12-17T05:46:06.220Z,22.92
2023-12-17T05:47:02.239Z,22.93
2023-12-17T05:48:01.383Z,22.92
2023-12-17T05:49:01.388Z,22.93
2023-12-17T05:50:01.488Z,22.94
2023-12-17T05:51:01.334Z,22.93
2023-12-17T05:52:01.262Z,22.94
2023-12-17T05:53:01.261Z,22.95
2023-12-17T05:54:01.298Z,22.94
2023-12-17T05:55:01.269Z,22.95
2023-12-17T05:56:01.289Z,22.95
2023-12-17T05:57:01.320Z,22.95
2023-12-17T05:58:01.250Z,22.96
2023-12-17T05:59:01.257Z,22.96
2023-12-17T06:00:01.301Z,22.95
2023-12-17T06:01:01.378Z,22.95
2023-12-17T06:02:01.313Z,22.95
2023-12-17T06:03:01.354Z,22.96
2023-12-17T06:04:01.502Z,22.95
2023-12-17T06:05:01.444Z,22.95
2023-12-17T06:06:01.618Z,22.96
2023-12-17T06:07:01.514Z,22.94
2023-12-17T06:08:01.515Z,22.95
2023-12-17T06:09:01.697Z,22.94
2023-12-17T06:10:01.623Z,22.94
2023-12-17T06:11:01.648Z,22.94
2023-12-17T06:12:01.732Z,22.94
2023-12-17T06:13:01.749Z,22.94
2023-12-17T06:14:01.810Z,22.94
2023-12-17T06:15:01.837Z,22.95
2023-12-17T06:16:01.833Z,22.94
2023-12-17T06:17:01.881Z,22.95
2023-12-17T06:18:02.151Z,22.95
2023-12-17T06:19:02.106Z,22.96
2023-12-17T06:20:01.993Z,22.97
2023-12-17T06:21:02.098Z,22.97
2023-12-17T06:22:02.077Z,22.98
2023-12-17T06:23:02.083Z,22.97
2023-12-17T06:24:02.138Z,22.98
2023-12-17T06:25:02.133Z,22.98
2023-12-17T06:26:02.202Z,22.98
2023-12-17T06:27:02.243Z,22.98
2023-12-17T06:28:02.218Z,22.98
2023-12-17T06:29:02.277Z,22.99
2023-12-17T06:30:02.310Z,22.99
2023-12-17T06:31:02.475Z,22.99
2023-12-17T06:32:03.768Z,23.00
2023-12-17T06:33:02.643Z,22.98
2023-12-17T06:34:02.611Z,22.98
2023-12-17T06:35:02.576Z,22.99
2023-12-17T06:36:02.621Z,22.98
2023-12-17T06:37:02.725Z,22.99
2023-12-17T06:38:02.697Z,22.99
2023-12-17T06:39:02.729Z,22.98
2023-12-17T06:40:04.446Z,22.97
2023-12-17T06:41:02.744Z,22.97
2023-12-17T06:42:02.750Z,22.97
2023-12-17T06:43:02.744Z,22.98
2023-12-17T06:44:02.738Z,22.98
2023-12-17T06:45:03.027Z,22.98
2023-12-17T06:46:02.758Z,22.98
2023-12-17T06:47:06.518Z,22.99
2023-12-17T06:48:03.917Z,22.98
2023-12-17T06:49:02.899Z,22.99
2023-12-17T06:50:02.910Z,22.99
2023-12-17T06:51:02.838Z,23.00
2023-12-17T06:52:02.790Z,22.99
2023-12-17T06:53:02.725Z,22.99
2023-12-17T06:54:02.807Z,22.98
2023-12-17T06:55:02.762Z,23.00
2023-12-17T06:56:02.804Z,22.99
2023-12-17T06:57:02.895Z,22.98
2023-12-17T06:58:02.752Z,22.99
2023-12-17T06:59:02.836Z,22.99
2023-12-17T07:00:02.940Z,23.00
2023-12-17T07:01:02.902Z,22.99
2023-12-17T07:02:02.798Z,23.00
2023-12-17T07:03:03.009Z,23.00
2023-12-17T07:04:02.906Z,22.99
2023-12-17T07:05:02.978Z,23.00
2023-12-17T07:06:03.024Z,22.99
2023-12-17T07:07:03.018Z,22.99
2023-12-17T07:08:03.008Z,22.99
2023-12-17T07:09:03.332Z,22.99
2023-12-17T07:10:03.095Z,22.98
2023-12-17T07:11:03.155Z,22.98
2023-12-17T07:12:03.196Z,22.99
2023-12-17T07:13:03.245Z,23.00
2023-12-17T07:14:03.280Z,23.00
2023-12-17T07:15:03.322Z,23.00
2023-12-17T07:16:03.372Z,23.00
2023-12-17T07:17:03.407Z,23.00
2023-12-17T07:18:03.515Z,23.00
2023-12-17T07:19:03.583Z,23.01
2023-12-17T07:20:03.590Z,23.00
2023-12-17T07:21:03.645Z,23.02
2023-12-17T07:22:03.542Z,23.02
2023-12-17T07:23:03.651Z,23.02
2023-12-17T07:24:03.657Z,23.02
2023-12-17T07:25:03.649Z,23.03
2023-12-17T07:26:03.664Z,23.04
2023-12-17T07:27:03.690Z,23.04
2023-12-17T07:28:03.801Z,23.05
2023-12-17T07:29:03.836Z,23.06
2023-12-17T07:30:03.997Z,23.06
2023-12-17T07:31:03.836Z,23.07
2023-12-17T07:32:03.883Z,23.07
2023-12-17T07:33:04.075Z,23.06
2023-12-17T07:34:04.034Z,23.07
2023-12-17T07:35:03.947Z,23.07
2023-12-17T07:36:04.079Z,23.08
2023-12-17T07:37:04.012Z,23.08
2023-12-17T07:38:04.014Z,23.09
2023-12-17T07:39:04.112Z,23.09
2023-12-17T07:40:04.093Z,23.09
2023-12-17T07:41:04.167Z,23.11
2023-12-17T07:42:04.182Z,23.11
2023-12-17T07:43:04.169Z,23.12
2023-12-17T07:44:04.203Z,23.12
2023-12-17T07:45:04.356Z,23.14
2023-12-17T07:46:04.290Z,23.14
2023-12-17T07:47:04.300Z,23.14
2023-12-17T07:48:04.434Z,23.15
2023-12-17T07:49:04.499Z,23.16
2023-12-17T07:50:04.328Z,23.16
2023-12-17T07:51:04.450Z,23.17
2023-12-17T07:52:04.372Z,23.17
2023-12-17T07:53:04.456Z,23.18
2023-12-17T07:54:04.505Z,23.18
2023-12-17T07:55:04.480Z,23.18
2023-12-17T07:56:04.496Z,23.18
2023-12-17T07:57:04.744Z,23.19
2023-12-17T07:58:04.511Z,23.20
2023-12-17T07:59:04.519Z,23.21
2023-12-17T08:00:04.583Z,23.21
2023-12-17T08:01:04.649Z,23.22
2023-12-17T08:02:04.653Z,23.22
2023-12-17T08:03:04.726Z,23.23
2023-12-17T08:04:04.755Z,23.24
2023-12-17T08:05:04.743Z,23.24
2023-12-17T08:06:04.861Z,23.24
2023-12-17T08:07:04.882Z,23.24
2023-12-17T08:08:04.720Z,23.24
2023-12-17T08:09:04.755Z,23.24
2023-12-17T08:10:04.750Z,23.25
2023-12-17T08:11:04.803Z,23.26
2023-12-17T08:12:04.907Z,23.25
2023-12-17T08:13:04.791Z,23.27
2023-12-17T08:14:04.897Z,23.27
2023-12-17T08:15:04.884Z,23.27
2023-12-17T08:16:04.832Z,23.27
2023-12-17T08:17:04.872Z,23.28
2023-12-17T08:18:04.940Z,23.29
2023-12-17T08:19:04.946Z,23.29
2023-12-17T08:20:04.936Z,23.30
2023-12-17T08:21:04.976Z,23.31
2023-12-17T08:22:04.965Z,23.30
2023-12-17T08:23:04.978Z,23.30
2023-12-17T08:24:04.952Z,23.31
2023-12-17T08:25:04.896Z,23.33
2023-12-17T08:26:04.975Z,23.33
2023-12-17T08:27:04.982Z,23.34
2023-12-17T08:28:04.971Z,23.34
2023-12-17T08:29:04.973Z,23.34
2023-12-17T08:30:05.109Z,23.35
2023-12-17T08:31:05.002Z,23.35
2023-12-17T08:32:04.990Z,23.36
2023-12-17T08:33:05.093Z,23.37
2023-12-17T08:34:05.131Z,23.38
2023-12-17T08:35:05.026Z,23.40
2023-12-17T08:36:05.058Z,23.41
2023-12-17T08:37:05.052Z,23.42
2023-12-17T08:38:05.052Z,23.44
2023-12-17T08:39:05.105Z,23.45
2023-12-17T08:40:05.060Z,23.45
2023-12-17T08:41:05.060Z,23.46
2023-12-17T08:42:05.115Z,23.47
2023-12-17T08:43:05.194Z,23.48
2023-12-17T08:44:05.115Z,23.49
2023-12-17T08:45:05.129Z,23.50
2023-12-17T08:46:05.207Z,23.52
2023-12-17T08:47:05.215Z,23.52
2023-12-17T08:48:05.320Z,23.53
2023-12-17T08:49:05.406Z,23.54
2023-12-17T08:50:05.372Z,23.55
2023-12-17T08:51:05.406Z,23.56
2023-12-17T08:52:05.366Z,23.57
2023-12-17T08:53:05.450Z,23.59
2023-12-17T08:54:05.540Z,23.59
2023-12-17T08:55:05.625Z,23.60
2023-12-17T08:56:05.643Z,23.61
2023-12-17T08:57:05.873Z,23.63
2023-12-17T08:58:05.793Z,23.64
2023-12-17T08:59:05.877Z,23.65
2023-12-17T09:00:06.101Z,23.66
2023-12-17T09:01:06.043Z,23.67
2023-12-17T09:02:06.123Z,23.68
2023-12-17T09:03:06.301Z,23.68
2023-12-17T09:04:06.316Z,23.69
2023-12-17T09:05:06.372Z,23.70
2023-12-17T09:06:06.410Z,23.70
2023-12-17T09:07:06.398Z,23.71
2023-12-17T09:08:06.576Z,23.71
2023-12-17T09:09:06.561Z,23.73
2023-12-17T09:10:06.606Z,23.73
2023-12-17T09:11:06.727Z,23.74
2023-12-17T09:12:06.819Z,23.75
2023-12-17T09:13:06.844Z,23.77
2023-12-17T09:14:06.874Z,23.77
2023-12-17T09:15:07.040Z,23.78
2023-12-17T09:16:07.062Z,23.79
2023-12-17T09:17:07.051Z,23.80
2023-12-17T09:18:07.248Z,23.81
2023-12-17T09:19:07.331Z,23.82
2023-12-17T09:20:07.356Z,23.83
2023-12-17T09:21:07.433Z,23.84
2023-12-17T09:22:07.386Z,23.86
2023-12-17T09:23:07.393Z,23.88
2023-12-17T09:24:07.479Z,23.89
2023-12-17T09:25:07.512Z,23.92
2023-12-17T09:26:07.541Z,23.93
2023-12-17T09:27:07.706Z,23.95
2023-12-17T09:28:07.624Z,23.96
2023-12-17T09:29:07.696Z,23.98
2023-12-17T09:30:07.738Z,23.99
2023-12-17T09:31:07.835Z,24.00
2023-12-17T09:32:07.801Z,24.03
2023-12-17T09:33:08.033Z,24.03
2023-12-17T09:34:08.109Z,24.04
2023-12-17T09:35:07.941Z,24.05
2023-12-17T09:36:08.034Z,24.07
2023-12-17T09:37:08.049Z,24.08
2023-12-17T09:38:12.300Z,24.09
2023-12-17T09:39:08.156Z,24.09
2023-12-17T09:40:08.037Z,24.11
2023-12-17T09:41:08.064Z,24.12
2023-12-17T09:42:08.096Z,24.12
2023-12-17T09:43:08.077Z,24.13
2023-12-17T09:44:08.098Z,24.15
2023-12-17T09:45:08.153Z,24.15
2023-12-17T09:46:08.081Z,24.17
2023-12-17T09:47:08.097Z,24.19
2023-12-17T09:48:08.153Z,24.20
2023-12-17T09:49:08.229Z,24.21
2023-12-17T09:50:08.136Z,24.22
2023-12-17T09:51:08.308Z,24.24
2023-12-17T09:52:08.147Z,24.25
2023-12-17T09:53:08.102Z,24.28
2023-12-17T09:54:08.183Z,24.28
2023-12-17T09:55:08.138Z,24.29
2023-12-17T09:56:08.139Z,24.30
2023-12-17T09:57:08.165Z,24.32
2023-12-17T09:58:08.095Z,24.33
2023-12-17T09:59:08.143Z,24.34
2023-12-17T10:00:08.271Z,24.35
2023-12-17T10:01:08.465Z,24.36
2023-12-17T10:02:08.276Z,24.37
2023-12-17T10:03:08.392Z,24.38
2023-12-17T10:04:08.414Z,24.39
2023-12-17T10:05:08.493Z,24.40
2023-12-17T10:06:08.386Z,24.40
2023-12-17T10:07:08.366Z,24.41
2023-12-17T10:08:08.416Z,24.43
2023-12-17T10:09:08.432Z,24.43
2023-12-17T10:10:08.486Z,24.45
2023-12-17T10:11:08.485Z,24.45
2023-12-17T10:12:08.560Z,24.47
2023-12-17T10:13:08.542Z,24.47
2023-12-17T10:14:08.547Z,24.49
2023-12-17T10:15:08.659Z,24.50
2023-12-17T10:16:08.557Z,24.51
2023-12-17T10:17:08.607Z,24.52
2023-12-17T10:18:08.853Z,24.55
2023-12-17T10:19:08.700Z,24.57
2023-12-17T10:20:08.675Z,24.58
2023-12-17T10:21:08.654Z,24.59
2023-12-17T10:22:08.626Z,24.60
2023-12-17T10:23:08.655Z,24.62
2023-12-17T10:24:08.690Z,24.63
2023-12-17T10:25:08.665Z,24.65
2023-12-17T10:26:08.666Z,24.66
2023-12-17T10:27:08.680Z,24.66
2023-12-17T10:29:12.275Z,24.66
2023-12-17T10:30:12.349Z,24.68
2023-12-17T10:31:12.410Z,24.70
2023-12-17T10:32:12.296Z,24.72
2023-12-17T10:33:12.573Z,24.73
2023-12-17T10:34:12.515Z,24.75
2023-12-17T10:35:12.468Z,24.76
2023-12-17T10:36:12.303Z,24.77
2023-12-17T10:37:12.311Z,24.78
2023-12-17T10:38:12.289Z,24.80
2023-12-17T10:39:12.342Z,24.81
2023-12-17T10:40:12.338Z,24.82
2023-12-17T10:41:12.324Z,24.84
2023-12-17T10:42:12.357Z,24.85
2023-12-17T10:43:12.333Z,24.86
2023-12-17T10:44:12.376Z,24.87
2023-12-17T10:45:12.434Z,24.88
2023-12-17T10:46:12.420Z,24.90
2023-12-17T10:47:12.350Z,24.90
2023-12-17T10:48:12.524Z,24.92
2023-12-17T10:49:12.382Z,24.92
2023-12-17T10:50:12.373Z,24.94
2023-12-17T10:51:12.479Z,24.94
2023-12-17T10:52:12.459Z,24.95
2023-12-17T10:53:12.543Z,24.98
2023-12-17T10:54:12.687Z,24.99
2023-12-17T10:55:12.675Z,25.00
2023-12-17T10:56:12.762Z,25.01
2023-12-17T10:57:12.853Z,25.03
2023-12-17T10:58:12.886Z,25.04
2023-12-17T10:59:15.570Z,25.05
2023-12-17T11:00:13.005Z,25.07
2023-12-17T11:01:12.990Z,25.08
2023-12-17T11:02:12.977Z,25.10
2023-12-17T11:03:13.106Z,25.11
2023-12-17T11:04:13.051Z,25.12
2023-12-17T11:05:13.011Z,25.13
2023-12-17T11:06:13.146Z,25.15
2023-12-17T11:07:16.801Z,25.16
2023-12-17T11:08:14.040Z,25.16
2023-12-17T11:09:13.047Z,25.18
2023-12-17T11:10:12.963Z,25.20
2023-12-17T11:11:12.971Z,25.22
2023-12-17T11:12:13.039Z,25.22
2023-12-17T11:13:12.986Z,25.24
2023-12-17T11:14:13.056Z,25.25
2023-12-17T11:15:13.035Z,25.27
2023-12-17T11:16:13.009Z,25.28
2023-12-17T11:17:13.071Z,25.29
2023-12-17T11:18:13.351Z,25.30
2023-12-17T11:19:13.391Z,25.31
2023-12-17T11:20:13.224Z,25.33
2023-12-17T11:21:13.275Z,25.34
2023-12-17T11:22:13.264Z,25.35
2023-12-17T11:23:13.322Z,25.36
2023-12-17T11:24:13.435Z,25.38
2023-12-17T11:25:13.443Z,25.38
2023-12-17T11:26:13.444Z,25.39
2023-12-17T11:27:13.478Z,25.41
2023-12-17T11:28:13.516Z,25.41
2023-12-17T11:29:13.583Z,25.42
2023-12-17T11:30:13.678Z,25.44
2023-12-17T11:31:13.662Z,25.44
2023-12-17T11:32:13.693Z,25.46
2023-12-17T11:33:13.789Z,25.47
2023-12-17T11:34:13.790Z,25.48
2023-12-17T11:35:13.709Z,25.49
2023-12-17T11:36:13.768Z,25.50
2023-12-17T11:37:13.762Z,25.51
2023-12-17T11:38:13.793Z,25.51
2023-12-17T11:39:13.826Z,25.54
2023-12-17T11:40:13.864Z,25.54
2023-12-17T11:41:13.855Z,25.55
2023-12-17T11:42:13.893Z,25.55
2023-12-17T11:43:13.906Z,25.56
2023-12-17T11:44:13.912Z,25.58
2023-12-17T11:45:13.975Z,25.58
2023-12-17T11:46:13.980Z,25.58
2023-12-17T11:47:14.042Z,25.59
2023-12-17T11:48:14.165Z,25.60
2023-12-17T11:49:14.070Z,25.60
2023-12-17T11:50:14.033Z,25.61
2023-12-17T11:51:47.659Z,25.62
2023-12-17T11:52:47.656Z,25.64
2023-12-17T11:53:47.673Z,25.64
2023-12-17T11:54:47.696Z,25.65
2023-12-17T11:55:47.691Z,25.65
2023-12-17T11:56:47.691Z,25.66
2023-12-17T11:57:47.813Z,25.67
2023-12-17T11:58:47.711Z,25.66
2023-12-17T11:59:47.685Z,25.66
2023-12-17T12:00:47.763Z,25.66
2023-12-17T12:01:47.681Z,25.66
2023-12-17T12:02:47.699Z,25.66
2023-12-17T12:03:47.754Z,25.66
2023-12-17T12:04:47.697Z,25.66
2023-12-17T12:05:47.752Z,25.65
2023-12-17T12:06:47.760Z,25.67
2023-12-17T12:07:47.905Z,25.66
2023-12-17T12:08:47.812Z,25.66
2023-12-17T12:09:47.735Z,25.67
2023-12-17T12:10:47.672Z,25.67
2023-12-17T12:11:47.760Z,25.67
2023-12-17T12:12:47.694Z,25.67
2023-12-17T12:13:47.698Z,25.67
2023-12-17T12:14:47.732Z,25.67
2023-12-17T12:15:47.739Z,25.68
2023-12-17T12:16:47.723Z,25.68
2023-12-17T12:17:48.243Z,25.68
2023-12-17T12:18:47.905Z,25.68
2023-12-17T12:19:47.883Z,25.68
2023-12-17T12:20:47.729Z,25.69
2023-12-17T12:21:47.712Z,25.69
2023-12-17T12:22:49.535Z,25.69
2023-12-17T12:23:47.765Z,25.69
2023-12-17T12:24:47.799Z,25.70
2023-12-17T12:25:47.704Z,25.70
2023-12-17T12:26:47.750Z,25.70
2023-12-17T12:27:47.821Z,25.69
2023-12-17T12:28:47.712Z,25.71
2023-12-17T12:29:47.774Z,25.71
2023-12-17T12:30:47.857Z,25.72
2023-12-17T12:31:47.738Z,25.71
2023-12-17T12:32:47.774Z,25.71
2023-12-17T12:33:47.842Z,25.72
2023-12-17T12:34:47.848Z,25.72
2023-12-17T12:35:47.765Z,25.72
2023-12-17T12:36:47.793Z,25.72
2023-12-17T12:37:47.754Z,25.72
2023-12-17T12:38:47.721Z,25.72
2023-12-17T12:39:59.423Z,25.72
2023-12-17T12:40:48.770Z,25.72
2023-12-17T12:41:47.828Z,25.72
2023-12-17T12:42:47.760Z,25.72
2023-12-17T12:43:47.719Z,25.73
2023-12-17T12:44:47.765Z,25.72
2023-12-17T12:45:47.794Z,25.72
2023-12-17T12:46:47.718Z,25.72
2023-12-17T12:47:48.026Z,25.72
2023-12-17T12:48:47.794Z,25.72
2023-12-17T12:49:47.835Z,25.72
2023-12-17T12:50:47.754Z,25.73
2023-12-17T12:51:47.783Z,25.72
2023-12-17T12:52:47.762Z,25.73
2023-12-17T12:53:47.775Z,25.73
2023-12-17T12:54:47.792Z,25.72