createdAt,value
2023-01-04T00:00:11.104Z,0.00
2023-01-04T00:01:12.075Z,0.00
2023-01-04T00:02:11.188Z,0.00
2023-01-04T00:03:11.244Z,0.00
2023-01-04T00:04:11.077Z,0.00
2023-01-04T00:05:11.072Z,0.00
2023-01-04T00:06:11.077Z,0.00
2023-01-04T00:07:11.076Z,0.00
2023-01-04T00:08:11.076Z,0.00
2023-01-04T00:09:11.077Z,0.00
2023-01-04T00:10:11.092Z,0.00
2023-01-04T00:11:16.080Z,0.00
2023-01-04T00:12:11.078Z,0.00
2023-01-04T00:13:11.082Z,0.00
2023-01-04T00:14:12.090Z,0.00
2023-01-04T00:15:11.100Z,0.00
2023-01-04T00:16:12.104Z,0.00
2023-01-04T00:17:11.077Z,0.00
2023-01-04T00:18:11.079Z,0.00
2023-01-04T00:19:12.082Z,0.00
2023-01-04T00:20:11.079Z,0.00
2023-01-04T00:21:18.078Z,0.00
2023-01-04T00:22:11.082Z,0.00
2023-01-04T00:23:11.078Z,0.00
2023-01-04T00:24:11.073Z,0.00
2023-01-04T00:25:11.085Z,0.00
2023-01-04T00:26:17.077Z,0.00
2023-01-04T00:27:11.075Z,0.00
2023-01-04T00:28:11.081Z,0.00
2023-01-04T00:29:13.079Z,0.00
2023-01-04T00:30:11.074Z,0.00
2023-01-04T00:31:11.140Z,0.00
2023-01-04T00:32:11.080Z,0.00
2023-01-04T00:33:11.076Z,0.00
2023-01-04T00:34:13.079Z,0.00
2023-01-04T00:35:12.822Z,0.00
2023-01-04T00:36:15.674Z,0.00
2023-01-04T00:37:11.082Z,0.00
2023-01-04T00:38:11.094Z,0.00
2023-01-04T00:39:14.086Z,0.00
2023-01-04T00:40:11.076Z,0.00
2023-01-04T00:41:18.892Z,0.00
2023-01-04T00:42:13.344Z,0.00
2023-01-04T00:43:11.079Z,0.00
2023-01-04T00:44:11.077Z,0.00
2023-01-04T00:45:11.082Z,0.00
2023-01-04T00:46:15.156Z,0.00
2023-01-04T00:47:11.085Z,0.00
2023-01-04T00:48:11.092Z,0.00
2023-01-04T00:49:11.079Z,0.00
2023-01-04T00:50:11.084Z,0.00
2023-01-04T00:51:11.087Z,0.00
2023-01-04T00:52:11.078Z,0.00
2023-01-04T00:53:11.103Z,0.00
2023-01-04T00:54:13.088Z,0.00
2023-01-04T00:55:11.083Z,0.00
2023-01-04T00:56:11.083Z,0.00
2023-01-04T00:57:11.089Z,0.00
2023-01-04T00:58:11.082Z,0.00
2023-01-04T00:59:11.085Z,0.00
2023-01-04T01:00:11.069Z,0.00
2023-01-04T01:01:11.192Z,0.00
2023-01-04T01:02:11.256Z,0.00
2023-01-04T01:03:11.285Z,0.00
2023-01-04T01:04:12.161Z,0.00
2023-01-04T01:05:11.065Z,0.00
2023-01-04T01:06:11.067Z,0.00
2023-01-04T01:07:11.065Z,0.00
2023-01-04T01:08:15.077Z,0.00
2023-01-04T01:09:11.065Z,0.00
2023-01-04T01:10:11.062Z,0.00
2023-01-04T01:11:11.059Z,0.00
2023-01-04T01:12:11.066Z,0.00
2023-01-04T01:13:11.062Z,0.00
2023-01-04T01:14:14.064Z,0.00
2023-01-04T01:15:11.066Z,0.00
2023-01-04T01:16:12.101Z,0.00
2023-01-04T01:17:11.146Z,0.00
2023-01-04T01:18:11.065Z,0.00
2023-01-04T01:19:11.066Z,0.00
2023-01-04T01:20:11.062Z,0.01
2023-01-04T01:21:15.066Z,0.00
2023-01-04T01:22:11.066Z,0.00
2023-01-04T01:23:13.084Z,0.00
2023-01-04T01:24:15.068Z,0.00
2023-01-04T01:25:11.078Z,0.00
2023-01-04T01:26:11.070Z,0.00
2023-01-04T01:27:11.075Z,0.00
2023-01-04T01:28:11.072Z,0.00
2023-01-04T01:29:11.092Z,0.00
2023-01-04T01:30:11.063Z,0.00
2023-01-04T01:31:12.105Z,0.00
2023-01-04T01:32:11.069Z,0.00
2023-01-04T01:33:13.068Z,0.00
2023-01-04T01:34:11.073Z,0.00
2023-01-04T01:35:11.069Z,0.00
2023-01-04T01:36:11.062Z,0.00
2023-01-04T01:37:11.070Z,0.00
2023-01-04T01:38:11.069Z,0.00
2023-01-04T01:39:11.069Z,0.00
2023-01-04T01:40:11.068Z,0.00
2023-01-04T01:41:15.066Z,0.00
2023-01-04T01:42:18.079Z,0.00
2023-01-04T01:43:19.070Z,0.00
2023-01-04T01:44:19.068Z,0.00
2023-01-04T01:45:25.066Z,0.00
2023-01-04T01:46:11.101Z,0.00
2023-01-04T01:47:18.071Z,0.00
2023-01-04T01:48:16.074Z,0.00
2023-01-04T01:49:22.062Z,0.00
2023-01-04T01:50:22.067Z,0.00
2023-01-04T01:51:11.069Z,0.00
2023-01-04T01:52:14.081Z,0.00
2023-01-04T01:53:11.083Z,0.00
2023-01-04T01:54:17.072Z,0.00
2023-01-04T01:55:11.076Z,0.00
2023-01-04T01:56:11.109Z,0.00
2023-01-04T01:57:13.074Z,0.00
2023-01-04T01:58:13.078Z,0.00
2023-01-04T01:59:11.077Z,0.00
2023-01-04T02:00:15.070Z,0.00
2023-01-04T02:01:11.141Z,0.00
2023-01-04T02:02:11.272Z,0.00
2023-01-04T02:03:19.188Z,0.00
2023-01-04T02:04:11.142Z,0.00
2023-01-04T02:05:11.069Z,0.00
2023-01-04T02:06:18.066Z,0.00
2023-01-04T02:07:11.083Z,0.00
2023-01-04T02:08:11.072Z,0.00
2023-01-04T02:09:11.067Z,0.00
2023-01-04T02:10:11.072Z,0.00
2023-01-04T02:11:11.078Z,0.00
2023-01-04T02:12:13.080Z,0.00
2023-01-04T02:13:12.076Z,0.00
2023-01-04T02:14:15.088Z,0.00
2023-01-04T02:15:11.077Z,0.00
2023-01-04T02:16:21.145Z,0.00
2023-01-04T02:17:22.070Z,0.00
2023-01-04T02:18:14.072Z,0.00
2023-01-04T02:19:19.072Z,0.00
2023-01-04T02:20:19.070Z,0.00
2023-01-04T02:21:19.075Z,0.00
2023-01-04T02:22:19.081Z,0.00
2023-01-04T02:23:19.096Z,0.00
2023-01-04T02:24:19.071Z,0.00
2023-01-04T02:25:19.068Z,0.00
2023-01-04T02:26:22.083Z,0.00
2023-01-04T02:27:21.080Z,0.00
2023-01-04T02:28:19.073Z,0.00
2023-01-04T02:29:19.073Z,0.00
2023-01-04T02:30:19.068Z,0.00
2023-01-04T02:31:19.117Z,0.00
2023-01-04T02:32:19.088Z,0.00
2023-01-04T02:33:19.075Z,0.00
2023-01-04T02:34:19.072Z,0.00
2023-01-04T02:35:19.073Z,0.00
2023-01-04T02:36:19.080Z,0.00
2023-01-04T02:37:24.074Z,0.00
2023-01-04T02:38:19.072Z,0.00
2023-01-04T02:39:19.070Z,0.00
2023-01-04T02:40:19.081Z,0.00
2023-01-04T02:41:19.085Z,0.00
2023-01-04T02:42:22.095Z,0.00
2023-01-04T02:43:28.074Z,0.00
2023-01-04T02:44:22.078Z,0.00
2023-01-04T02:45:11.076Z,0.00
2023-01-04T02:46:15.080Z,0.00
2023-01-04T02:47:15.079Z,0.00
2023-01-04T02:48:15.080Z,0.00
2023-01-04T02:49:15.075Z,0.00
2023-01-04T02:50:23.082Z,0.00
2023-01-04T02:51:19.083Z,0.00
2023-01-04T02:52:11.076Z,0.00
2023-01-04T02:53:12.083Z,0.00
2023-01-04T02:54:15.083Z,0.00
2023-01-04T02:55:11.082Z,0.00
2023-01-04T02:56:19.078Z,0.00
2023-01-04T02:57:22.081Z,0.00
2023-01-04T02:58:19.089Z,0.00
2023-01-04T02:59:19.076Z,0.00
2023-01-04T03:00:19.092Z,0.00
2023-01-04T03:01:22.171Z,0.00
2023-01-04T03:02:23.260Z,0.00
2023-01-04T03:03:21.314Z,0.00
2023-01-04T03:04:26.087Z,0.00
2023-01-04T03:05:24.075Z,0.00
2023-01-04T03:06:25.074Z,0.00
2023-01-04T03:07:19.078Z,0.00
2023-01-04T03:08:19.082Z,0.00
2023-01-04T03:09:21.079Z,0.00
2023-01-04T03:10:21.086Z,0.00
2023-01-04T03:11:12.076Z,0.00
2023-01-04T03:12:26.077Z,0.00
2023-01-04T03:13:21.080Z,0.00
2023-01-04T03:14:30.984Z,0.00
2023-01-04T03:15:21.633Z,0.00
2023-01-04T03:16:16.176Z,0.00
2023-01-04T03:17:13.080Z,0.00
2023-01-04T03:18:20.079Z,0.00
2023-01-04T03:19:14.082Z,0.00
2023-01-04T03:20:12.079Z,0.00
2023-01-04T03:21:11.086Z,0.00
2023-01-04T03:22:12.080Z,0.00
2023-01-04T03:23:17.075Z,0.00
2023-01-04T03:24:15.080Z,0.00
2023-01-04T03:25:16.091Z,0.00
2023-01-04T03:26:21.114Z,0.00
2023-01-04T03:27:19.078Z,0.00
2023-01-04T03:28:15.089Z,0.00
2023-01-04T03:29:21.079Z,0.00
2023-01-04T03:30:15.103Z,0.00
2023-01-04T03:31:22.140Z,0.00
2023-01-04T03:32:18.077Z,0.00
2023-01-04T03:33:15.097Z,0.00
2023-01-04T03:34:15.080Z,0.00
2023-01-04T03:35:15.112Z,0.00
2023-01-04T03:36:22.083Z,0.00
2023-01-04T03:37:22.077Z,0.00
2023-01-04T03:38:22.078Z,0.00
2023-01-04T03:39:21.082Z,0.00
2023-01-04T03:40:23.094Z,0.00
2023-01-04T03:41:19.086Z,0.00
2023-01-04T03:42:23.083Z,0.00
2023-01-04T03:43:23.080Z,0.00
2023-01-04T03:44:23.084Z,0.00
2023-01-04T03:45:20.087Z,0.00
2023-01-04T03:46:23.173Z,0.00
2023-01-04T03:47:23.082Z,0.00
2023-01-04T03:48:20.080Z,0.00
2023-01-04T03:49:19.084Z,0.00
2023-01-04T03:50:21.084Z,0.00
2023-01-04T03:51:16.084Z,0.00
2023-01-04T03:52:11.098Z,0.00
2023-01-04T03:53:12.080Z,0.00
2023-01-04T03:54:14.096Z,0.00
2023-01-04T03:55:11.094Z,0.00
2023-01-04T03:56:11.079Z,0.00
2023-01-04T03:57:11.086Z,0.00
2023-01-04T03:58:11.089Z,0.00
2023-01-04T03:59:11.097Z,0.00
2023-01-04T04:00:14.070Z,0.00
2023-01-04T04:01:11.212Z,0.00
2023-01-04T04:02:14.238Z,0.00
2023-01-04T04:03:13.066Z,0.00
2023-01-04T04:04:15.146Z,0.00
2023-01-04T04:05:18.078Z,0.00
2023-01-04T04:06:15.069Z,0.00
2023-01-04T04:07:15.067Z,0.00
2023-01-04T04:08:15.067Z,0.00
2023-01-04T04:09:11.066Z,0.00
2023-01-04T04:10:11.080Z,0.00
2023-01-04T04:11:15.072Z,0.00
2023-01-04T04:12:11.069Z,0.00
2023-01-04T04:13:11.072Z,0.00
2023-01-04T04:14:11.065Z,0.00
2023-01-04T04:15:11.079Z,0.00
2023-01-04T04:16:11.129Z,0.00
2023-01-04T04:17:11.075Z,0.00
2023-01-04T04:18:11.073Z,0.00
2023-01-04T04:19:11.062Z,0.00
2023-01-04T04:20:11.079Z,0.00
2023-01-04T04:21:11.072Z,0.00
2023-01-04T04:22:11.063Z,0.00
2023-01-04T04:23:11.066Z,0.00
2023-01-04T04:24:15.075Z,0.00
2023-01-04T04:25:11.066Z,0.00
2023-01-04T04:26:11.073Z,0.00
2023-01-04T04:27:11.080Z,0.00
2023-01-04T04:28:11.071Z,0.00
2023-01-04T04:29:11.066Z,0.00
2023-01-04T04:30:11.067Z,0.00
2023-01-04T04:31:11.172Z,0.00
2023-01-04T04:32:11.232Z,0.00
2023-01-04T04:33:11.066Z,0.00
2023-01-04T04:34:11.068Z,0.00
2023-01-04T04:35:11.067Z,0.00
2023-01-04T04:36:11.070Z,0.00
2023-01-04T04:37:11.082Z,0.00
2023-01-04T04:38:11.067Z,0.00
2023-01-04T04:39:11.069Z,0.00
2023-01-04T04:40:11.078Z,0.00
2023-01-04T04:41:15.071Z,0.00
2023-01-04T04:42:11.068Z,0.00
2023-01-04T04:43:11.104Z,0.00
2023-01-04T04:44:14.109Z,0.00
2023-01-04T04:45:11.068Z,0.00
2023-01-04T04:46:11.152Z,0.00
2023-01-04T04:47:11.071Z,0.00
2023-01-04T04:48:11.072Z,0.00
2023-01-04T04:49:11.123Z,0.00
2023-01-04T04:50:11.071Z,0.00
2023-01-04T04:51:11.067Z,0.00
2023-01-04T04:52:11.068Z,0.00
2023-01-04T04:53:11.071Z,0.00
2023-01-04T04:54:11.069Z,0.00
2023-01-04T04:55:11.077Z,0.00
2023-01-04T04:56:11.081Z,0.00
2023-01-04T04:57:11.070Z,0.00
2023-01-04T04:58:11.071Z,0.00
2023-01-04T04:59:11.079Z,0.00
2023-01-04T05:00:11.074Z,0.00
2023-01-04T05:01:11.181Z,0.00
2023-01-04T05:02:11.296Z,0.00
2023-01-04T05:03:11.332Z,0.00
2023-01-04T05:04:11.070Z,0.00
2023-01-04T05:05:11.075Z,0.00
2023-01-04T05:06:11.071Z,0.00
2023-01-04T05:07:12.583Z,0.00
2023-01-04T05:08:11.072Z,0.00
2023-01-04T05:09:11.073Z,0.00
2023-01-04T05:10:11.070Z,0.00
2023-01-04T05:11:11.078Z,0.00
2023-01-04T05:12:18.074Z,0.00
2023-01-04T05:13:11.070Z,0.00
2023-01-04T05:14:11.073Z,0.00
2023-01-04T05:15:11.077Z,0.00
2023-01-04T05:16:11.163Z,0.00
2023-01-04T05:17:11.169Z,0.00
2023-01-04T05:18:11.080Z,0.00
2023-01-04T05:19:11.078Z,0.00
2023-01-04T05:20:11.073Z,0.00
2023-01-04T05:21:14.435Z,0.00
2023-01-04T05:22:14.135Z,0.00
2023-01-04T05:23:11.068Z,0.00
2023-01-04T05:24:12.083Z,0.00
2023-01-04T05:25:11.078Z,0.00
2023-01-04T05:26:11.071Z,0.00
2023-01-04T05:27:11.085Z,0.00
2023-01-04T05:28:11.091Z,0.00
2023-01-04T05:29:11.076Z,0.00
2023-01-04T05:30:15.075Z,0.00
2023-01-04T05:31:11.086Z,0.00
2023-01-04T05:32:11.155Z,0.00
2023-01-04T05:33:11.077Z,0.00
2023-01-04T05:34:11.083Z,0.00
2023-01-04T05:35:11.079Z,0.00
2023-01-04T05:36:11.073Z,0.00
2023-01-04T05:37:11.081Z,0.00
2023-01-04T05:38:11.078Z,0.00
2023-01-04T05:39:11.078Z,0.00
2023-01-04T05:40:11.079Z,0.00
2023-01-04T05:41:15.077Z,0.00
2023-01-04T05:42:15.077Z,0.00
2023-01-04T05:43:11.073Z,0.00
2023-01-04T05:44:11.085Z,0.00
2023-01-04T05:45:11.077Z,0.00
2023-01-04T05:46:11.175Z,0.00
2023-01-04T05:47:14.824Z,0.00
2023-01-04T05:48:11.091Z,0.00
2023-01-04T05:49:11.073Z,0.00
2023-01-04T05:50:11.076Z,0.00
2023-01-04T05:51:11.079Z,0.00
2023-01-04T05:52:11.086Z,0.00
2023-01-04T05:53:11.082Z,0.00
2023-01-04T05:54:11.091Z,0.00
2023-01-04T05:55:11.073Z,0.00
2023-01-04T05:56:11.084Z,0.00
2023-01-04T05:57:11.085Z,0.00
2023-01-04T05:58:11.075Z,0.00
2023-01-04T05:59:11.081Z,0.00
2023-01-04T06:00:11.258Z,0.00
2023-01-04T06:01:11.136Z,0.00
2023-01-04T06:02:15.262Z,0.00
2023-01-04T06:03:11.185Z,0.00
2023-01-04T06:04:11.170Z,0.00
2023-01-04T06:05:11.095Z,0.00
2023-01-04T06:06:11.083Z,0.00
2023-01-04T06:07:11.082Z,0.00
2023-01-04T06:08:11.087Z,0.00
2023-01-04T06:09:11.088Z,0.00
2023-01-04T06:10:11.094Z,0.00
2023-01-04T06:11:11.078Z,0.00
2023-01-04T06:12:11.081Z,0.00
2023-01-04T06:13:11.084Z,0.00
2023-01-04T06:14:11.081Z,0.00
2023-01-04T06:15:11.087Z,0.00
2023-01-04T06:16:11.080Z,0.00
2023-01-04T06:17:11.126Z,0.00
2023-01-04T06:18:13.492Z,0.00
2023-01-04T06:19:11.081Z,0.00
2023-01-04T06:20:11.080Z,0.00
2023-01-04T06:21:11.081Z,0.00
2023-01-04T06:22:11.081Z,0.00
2023-01-04T06:23:11.078Z,0.00
2023-01-04T06:24:12.088Z,0.00
2023-01-04T06:25:11.098Z,0.00
2023-01-04T06:26:11.085Z,0.00
2023-01-04T06:27:11.087Z,0.00
2023-01-04T06:28:11.088Z,0.00
2023-01-04T06:29:11.083Z,0.00
2023-01-04T06:30:11.084Z,0.00
2023-01-04T06:31:11.199Z,0.00
2023-01-04T06:32:11.083Z,0.00
2023-01-04T06:33:11.078Z,0.00
2023-01-04T06:34:12.089Z,0.01
2023-01-04T06:35:11.086Z,0.00
2023-01-04T06:36:19.547Z,0.00
2023-01-04T06:37:13.266Z,0.00
2023-01-04T06:38:11.090Z,0.00
2023-01-04T06:39:11.083Z,0.00
2023-01-04T06:40:11.086Z,0.00
2023-01-04T06:41:11.091Z,0.00
2023-01-04T06:42:11.085Z,0.00
2023-01-04T06:43:11.088Z,0.00
2023-01-04T06:44:11.087Z,0.00
2023-01-04T06:45:11.084Z,0.00
2023-01-04T06:46:11.156Z,0.00
2023-01-04T06:47:11.084Z,0.00
2023-01-04T06:48:11.087Z,0.00
2023-01-04T06:49:13.363Z,0.00
2023-01-04T06:50:11.084Z,0.00
2023-01-04T06:51:11.090Z,0.00
2023-01-04T06:52:11.083Z,0.00
2023-01-04T06:53:11.085Z,0.00
2023-01-04T06:54:11.097Z,0.00
2023-01-04T06:55:11.089Z,0.00
2023-01-04T06:56:11.090Z,0.00
2023-01-04T06:57:11.093Z,0.00
2023-01-04T06:58:11.092Z,0.00
2023-01-04T06:59:11.097Z,0.00
2023-01-04T07:00:11.071Z,0.00
2023-01-04T07:01:11.189Z,0.00
2023-01-04T07:02:13.214Z,0.00
2023-01-04T07:03:14.300Z,0.00
2023-01-04T07:04:11.156Z,0.00
2023-01-04T07:05:11.064Z,0.00
2023-01-04T07:06:11.062Z,0.00
2023-01-04T07:07:11.069Z,0.00
2023-01-04T07:08:11.061Z,0.00
2023-01-04T07:09:11.061Z,0.00
2023-01-04T07:10:11.068Z,0.00
2023-01-04T07:11:11.105Z,0.00
2023-01-04T07:12:11.065Z,0.00
2023-01-04T07:13:11.065Z,0.00
2023-01-04T07:14:11.063Z,0.00
2023-01-04T07:15:39.065Z,0.00
2023-01-04T07:16:13.288Z,0.00
2023-01-04T07:17:11.090Z,0.00
2023-01-04T07:18:11.080Z,0.00
2023-01-04T07:19:11.087Z,0.00
2023-01-04T07:20:11.090Z,0.00
2023-01-04T07:21:11.061Z,0.00
2023-01-04T07:22:11.082Z,0.00
2023-01-04T07:23:11.066Z,0.00
2023-01-04T07:24:11.074Z,0.00
2023-01-04T07:25:11.070Z,0.00
2023-01-04T07:26:11.067Z,0.00
2023-01-04T07:27:13.069Z,0.00
2023-01-04T07:28:11.063Z,0.00
2023-01-04T07:29:15.065Z,0.00
2023-01-04T07:30:11.067Z,0.00
2023-01-04T07:31:11.123Z,0.00
2023-01-04T07:32:14.032Z,0.00
2023-01-04T07:33:11.070Z,0.00
2023-01-04T07:34:13.072Z,0.00
2023-01-04T07:35:11.075Z,0.00
2023-01-04T07:36:11.067Z,0.00
2023-01-04T07:37:11.065Z,0.00
2023-01-04T07:38:11.093Z,0.00
2023-01-04T07:39:11.084Z,0.00
2023-01-04T07:40:11.062Z,0.00
2023-01-04T07:41:11.080Z,0.00
2023-01-04T07:42:11.073Z,0.00
2023-01-04T07:43:11.065Z,0.00
2023-01-04T07:44:11.084Z,0.00
2023-01-04T07:45:11.071Z,0.00
2023-01-04T07:46:11.099Z,0.00
2023-01-04T07:47:11.071Z,0.00
2023-01-04T07:48:11.071Z,0.00
2023-01-04T07:49:16.947Z,0.00
2023-01-04T07:50:13.931Z,0.00
2023-01-04T07:51:11.077Z,0.00
2023-01-04T07:52:11.070Z,0.00
2023-01-04T07:53:11.068Z,0.00
2023-01-04T07:54:11.099Z,0.00
2023-01-04T07:55:11.076Z,0.00
2023-01-04T07:56:16.769Z,0.00
2023-01-04T07:57:13.261Z,0.00
2023-01-04T07:58:11.073Z,0.00
2023-01-04T07:59:11.104Z,0.00
2023-01-04T08:00:11.069Z,0.00
2023-01-04T08:01:16.244Z,0.00
2023-01-04T08:02:12.266Z,0.00
2023-01-04T08:03:11.071Z,0.00
2023-01-04T08:04:11.138Z,0.00
2023-01-04T08:05:11.168Z,0.00
2023-01-04T08:06:11.075Z,0.00
2023-01-04T08:07:11.079Z,0.00
2023-01-04T08:08:11.068Z,0.00
2023-01-04T08:09:11.073Z,0.00
2023-01-04T08:10:11.081Z,0.00
2023-01-04T08:11:15.076Z,0.00
2023-01-04T08:12:11.075Z,0.00
2023-01-04T08:13:11.124Z,0.00
2023-01-04T08:14:11.094Z,0.00
2023-01-04T08:15:11.087Z,0.00
2023-01-04T08:16:15.175Z,0.00
2023-01-04T08:17:11.080Z,0.00
2023-01-04T08:18:11.074Z,0.00
2023-01-04T08:19:13.080Z,0.00
2023-01-04T08:20:11.079Z,0.00
2023-01-04T08:21:11.073Z,0.00
2023-01-04T08:22:11.071Z,0.00
2023-01-04T08:23:11.073Z,0.00
2023-01-04T08:24:14.074Z,0.00
2023-01-04T08:25:11.089Z,0.00
2023-01-04T08:26:12.078Z,0.00
2023-01-04T08:27:11.083Z,0.00
2023-01-04T08:28:11.084Z,0.00
2023-01-04T08:29:11.082Z,0.00
2023-01-04T08:30:11.091Z,0.00
2023-01-04T08:31:15.166Z,0.00
2023-01-04T08:32:11.081Z,0.00
2023-01-04T08:33:15.073Z,0.00
2023-01-04T08:34:11.080Z,0.00
2023-01-04T08:35:11.074Z,0.00
2023-01-04T08:36:24.236Z,0.00
2023-01-04T08:37:13.128Z,0.00
2023-01-04T08:38:47.277Z,0.00
2023-01-04T08:39:13.267Z,0.00
2023-01-04T08:40:11.074Z,0.00
2023-01-04T08:41:31.330Z,0.00
2023-01-04T08:42:20.848Z,0.00
2023-01-04T08:43:13.346Z,0.00
2023-01-04T08:44:11.080Z,0.00
2023-01-04T08:45:11.073Z,0.01
2023-01-04T08:46:11.149Z,0.00
2023-01-04T08:47:11.075Z,0.00
2023-01-04T08:48:11.076Z,0.01
2023-01-04T08:49:11.076Z,0.01
2023-01-04T08:50:11.267Z,0.01
2023-01-04T08:51:14.075Z,0.02
2023-01-04T08:52:11.077Z,0.01
2023-01-04T08:53:11.074Z,0.02
2023-01-04T08:54:11.085Z,0.02
2023-01-04T08:55:14.048Z,0.02
2023-01-04T08:56:11.075Z,0.02
2023-01-04T08:57:11.088Z,0.03
2023-01-04T08:58:11.083Z,0.03
2023-01-04T08:59:12.075Z,0.03
2023-01-04T09:00:11.084Z,0.02
2023-01-04T09:01:11.101Z,0.02
2023-01-04T09:02:19.237Z,0.02
2023-01-04T09:03:11.131Z,0.02
2023-01-04T09:04:11.124Z,0.03
2023-01-04T09:05:11.196Z,0.03
2023-01-04T09:06:16.367Z,0.03
2023-01-04T09:07:11.073Z,0.03
2023-01-04T09:08:11.103Z,0.04
2023-01-04T09:09:11.089Z,0.05
2023-01-04T09:10:11.075Z,0.05
2023-01-04T09:11:11.085Z,0.05
2023-01-04T09:12:11.079Z,0.06
2023-01-04T09:13:11.073Z,0.06
2023-01-04T09:14:12.080Z,0.06
2023-01-04T09:15:11.080Z,0.06
2023-01-04T09:16:12.187Z,0.06
2023-01-04T09:17:11.086Z,0.06
2023-01-04T09:18:31.297Z,0.06
2023-01-04T09:19:18.104Z,0.06
2023-01-04T09:20:13.323Z,0.05
2023-01-04T09:21:14.083Z,0.05
2023-01-04T09:22:11.218Z,0.05
2023-01-04T09:23:11.079Z,0.05
2023-01-04T09:24:11.079Z,0.05
2023-01-04T09:25:11.085Z,0.06
2023-01-04T09:26:19.097Z,0.05
2023-01-04T09:27:11.083Z,0.06
2023-01-04T09:28:11.086Z,0.07
2023-01-04T09:29:12.080Z,0.07
2023-01-04T09:30:11.083Z,0.07
2023-01-04T09:31:15.127Z,0.08
2023-01-04T09:32:16.254Z,0.08
2023-01-04T09:33:13.342Z,0.08
2023-01-04T09:34:14.583Z,0.09
2023-01-04T09:35:11.080Z,0.09
2023-01-04T09:36:12.080Z,0.10
2023-01-04T09:37:11.080Z,0.11
2023-01-04T09:38:11.080Z,0.11
2023-01-04T09:39:18.880Z,0.11
2023-01-04T09:40:18.186Z,0.11
2023-01-04T09:41:20.087Z,0.11
2023-01-04T09:42:20.114Z,0.11
2023-01-04T09:43:20.320Z,0.11
2023-01-04T09:44:21.080Z,0.11
2023-01-04T09:45:24.193Z,0.11
2023-01-04T09:46:14.429Z,0.11
2023-01-04T09:47:14.121Z,0.11
2023-01-04T09:48:24.983Z,0.11
2023-01-04T09:49:23.292Z,0.10
2023-01-04T09:50:21.163Z,0.10
2023-01-04T09:51:17.088Z,0.10
2023-01-04T09:52:19.080Z,0.10
2023-01-04T09:53:19.079Z,0.10
2023-01-04T09:54:17.105Z,0.10
2023-01-04T09:55:37.716Z,0.10
2023-01-04T09:56:18.295Z,0.11
2023-01-04T09:57:21.079Z,0.10
2023-01-04T09:58:19.080Z,0.09
2023-01-04T09:59:16.087Z,0.09
2023-01-04T10:00:19.101Z,0.08
2023-01-04T10:01:15.198Z,0.08
2023-01-04T10:02:15.325Z,0.08
2023-01-04T10:03:21.447Z,0.09
2023-01-04T10:04:19.071Z,0.10
2023-01-04T10:05:17.069Z,0.11
2023-01-04T10:06:14.058Z,0.12
2023-01-04T10:07:21.069Z,0.12
2023-01-04T10:08:18.065Z,0.12
2023-01-04T10:09:15.062Z,0.13
2023-01-04T10:10:15.063Z,0.13
2023-01-04T10:11:19.060Z,0.12
2023-01-04T10:12:21.071Z,0.11
2023-01-04T10:13:21.064Z,0.10
2023-01-04T10:14:21.073Z,0.10
2023-01-04T10:15:19.063Z,0.10
2023-01-04T10:16:30.384Z,0.10
2023-01-04T10:17:35.488Z,0.09
2023-01-04T10:21:08.541Z,0.08
2023-01-04T10:21:33.023Z,0.09
2023-01-04T10:22:21.341Z,0.10
2023-01-04T10:23:19.065Z,0.08
2023-01-04T10:24:21.067Z,0.08
2023-01-04T10:25:19.075Z,0.09
2023-01-04T10:26:15.065Z,0.09
2023-01-04T10:27:21.065Z,0.09
2023-01-04T10:28:21.069Z,0.11
2023-01-04T10:29:19.077Z,0.11
2023-01-04T10:30:23.061Z,0.10
2023-01-04T10:31:39.412Z,0.09
2023-01-04T10:32:21.194Z,0.08
2023-01-04T10:33:14.073Z,0.07
2023-01-04T10:34:19.364Z,0.06
2023-01-04T10:35:21.068Z,0.07
2023-01-04T10:36:17.065Z,0.07
2023-01-04T10:37:19.073Z,0.06
2023-01-04T10:38:16.069Z,0.06
2023-01-04T10:39:18.066Z,0.06
2023-01-04T10:40:15.070Z,0.08
2023-01-04T10:41:13.074Z,0.10
2023-01-04T10:42:19.062Z,0.10
2023-01-04T10:43:19.063Z,0.10
2023-01-04T10:44:19.064Z,0.11
2023-01-04T10:45:21.100Z,0.09
2023-01-04T10:46:20.125Z,0.08
2023-01-04T10:47:19.174Z,0.07
2023-01-04T10:48:19.077Z,0.08
2023-01-04T10:49:19.067Z,0.08
2023-01-04T10:50:19.075Z,0.08
2023-01-04T10:51:13.067Z,0.09
2023-01-04T10:52:18.076Z,0.09
2023-01-04T10:53:22.065Z,0.08
2023-01-04T10:54:21.075Z,0.08
2023-01-04T10:55:20.068Z,0.08
2023-01-04T10:56:26.449Z,0.09
2023-01-04T10:57:22.115Z,0.08
2023-01-04T10:58:20.192Z,0.09
2023-01-04T10:59:19.080Z,0.10
2023-01-04T11:00:21.076Z,0.10
2023-01-04T11:01:18.245Z,0.09
2023-01-04T11:02:19.168Z,0.09
2023-01-04T11:03:19.190Z,0.10
2023-01-04T11:04:19.104Z,0.10
2023-01-04T11:05:20.069Z,0.10
2023-01-04T11:06:22.067Z,0.12
2023-01-04T11:07:18.078Z,0.13
2023-01-04T11:08:18.069Z,0.12
2023-01-04T11:09:22.982Z,0.12
2023-01-04T11:10:17.322Z,0.12
2023-01-04T11:11:13.067Z,0.11
2023-01-04T11:12:13.087Z,0.11
2023-01-04T11:13:11.091Z,0.11
2023-01-04T11:14:11.075Z,0.09
2023-01-04T11:15:11.068Z,0.09
2023-01-04T11:16:11.170Z,0.08
2023-01-04T11:17:11.086Z,0.08
2023-01-04T11:18:11.069Z,0.09
2023-01-04T11:19:11.070Z,0.09
2023-01-04T11:20:11.068Z,0.08
2023-01-04T11:21:12.079Z,0.08
2023-01-04T11:22:17.260Z,0.08
2023-01-04T11:23:15.173Z,0.08
2023-01-04T11:24:30.918Z,0.06
2023-01-04T11:25:35.109Z,0.07
2023-01-04T11:26:21.306Z,0.07
2023-01-04T11:27:20.856Z,0.06
2023-01-04T11:28:21.272Z,0.07
2023-01-04T11:29:19.080Z,0.07
2023-01-04T11:30:19.098Z,0.09
2023-01-04T11:31:19.113Z,0.09
2023-01-04T11:32:16.133Z,0.08
2023-01-04T11:33:19.072Z,0.08
2023-01-04T11:34:11.083Z,0.08
2023-01-04T11:35:11.071Z,0.09
2023-01-04T11:36:11.084Z,0.09
2023-01-04T11:37:19.086Z,0.08
2023-01-04T11:38:20.079Z,0.08
2023-01-04T11:39:19.092Z,0.12
2023-01-04T11:40:21.077Z,0.13
2023-01-04T11:41:16.072Z,0.13
2023-01-04T11:42:19.080Z,0.13
2023-01-04T11:43:19.075Z,0.12
2023-01-04T11:44:18.073Z,0.13
2023-01-04T11:45:18.087Z,0.13
2023-01-04T11:46:21.188Z,0.13
2023-01-04T11:47:19.092Z,0.14
2023-01-04T11:48:15.144Z,0.16
2023-01-04T11:49:19.077Z,0.15
2023-01-04T11:50:19.076Z,0.14
2023-01-04T11:51:19.082Z,0.15
2023-01-04T11:52:20.075Z,0.15
2023-01-04T11:53:19.072Z,0.15
2023-01-04T11:54:18.074Z,0.14
2023-01-04T11:55:19.075Z,0.16
2023-01-04T11:56:19.087Z,0.19
2023-01-04T11:57:18.113Z,0.19
2023-01-04T11:58:14.073Z,0.17
2023-01-04T11:59:17.949Z,0.15
2023-01-04T12:00:16.255Z,0.14
2023-01-04T12:01:19.125Z,0.15
2023-01-04T12:02:42.266Z,0.16
2023-01-04T12:03:17.104Z,0.15
2023-01-04T12:04:17.082Z,0.12
2023-01-04T12:05:26.160Z,0.12
2023-01-04T12:06:22.156Z,0.12
2023-01-04T12:07:19.076Z,0.12
2023-01-04T12:08:19.081Z,0.17
2023-01-04T12:09:15.091Z,0.18
2023-01-04T12:10:21.096Z,0.20
2023-01-04T12:11:19.078Z,0.18
2023-01-04T12:12:15.934Z,0.13
2023-01-04T12:13:11.080Z,0.12
2023-01-04T12:14:19.084Z,0.13
2023-01-04T12:15:17.092Z,0.12
2023-01-04T12:16:19.084Z,0.11
2023-01-04T12:17:19.080Z,0.11
2023-01-04T12:18:18.100Z,0.16
2023-01-04T12:19:16.094Z,0.13
2023-01-04T12:20:19.099Z,0.12
2023-01-04T12:21:17.091Z,0.11
2023-01-04T12:22:19.083Z,0.13
2023-01-04T12:23:11.086Z,0.17
2023-01-04T12:24:13.082Z,0.17
2023-01-04T12:25:19.083Z,0.18
2023-01-04T12:26:12.085Z,0.16
2023-01-04T12:27:15.079Z,0.15
2023-01-04T12:28:22.698Z,0.17
2023-01-04T12:29:19.086Z,0.17
2023-01-04T12:30:19.082Z,0.18
2023-01-04T12:31:19.838Z,0.18
2023-01-04T12:32:21.080Z,0.17
2023-01-04T12:33:19.080Z,0.18
2023-01-04T12:34:19.088Z,0.17
2023-01-04T12:35:19.085Z,0.18
2023-01-04T12:36:17.088Z,0.15
2023-01-04T12:37:11.085Z,0.15
2023-01-04T12:38:11.092Z,0.18
2023-01-04T12:39:19.090Z,0.24
2023-01-04T12:40:19.084Z,0.22
2023-01-04T12:41:11.088Z,0.19
2023-01-04T12:42:17.086Z,0.18
2023-01-04T12:43:21.100Z,0.17
2023-01-04T12:44:19.088Z,0.17
2023-01-04T12:45:14.090Z,0.17
2023-01-04T12:46:23.121Z,0.19
2023-01-04T12:47:23.115Z,0.21
2023-01-04T12:48:23.099Z,0.20
2023-01-04T12:49:19.095Z,0.17
2023-01-04T12:50:16.186Z,0.18
2023-01-04T12:51:31.255Z,0.20
2023-01-04T12:52:38.149Z,0.18
2023-01-04T12:53:30.012Z,0.15
2023-01-04T12:54:21.310Z,0.12
2023-01-04T12:55:19.100Z,0.12
2023-01-04T12:56:11.082Z,0.10
2023-01-04T12:57:21.081Z,0.09
2023-01-04T12:58:24.446Z,0.07
2023-01-04T12:59:26.266Z,0.07
2023-01-04T13:00:13.335Z,0.07
2023-01-04T13:01:15.177Z,0.07
2023-01-04T13:02:15.233Z,0.10
2023-01-04T13:03:21.104Z,0.09
2023-01-04T13:04:19.064Z,0.08
2023-01-04T13:06:13.296Z,0.11
2023-01-04T13:07:19.076Z,0.13
2023-01-04T13:08:13.071Z,0.11
2023-01-04T13:09:23.954Z,0.14
2023-01-04T13:10:19.072Z,0.12
2023-01-04T13:11:19.066Z,0.11
2023-01-04T13:12:15.080Z,0.13
2023-01-04T13:13:19.067Z,0.16
2023-01-04T13:14:15.064Z,0.16
2023-01-04T13:15:19.728Z,0.15
2023-01-04T13:16:19.159Z,0.12
2023-01-04T13:17:18.147Z,0.12
2023-01-04T13:18:19.064Z,0.12
2023-01-04T13:19:19.069Z,0.12
2023-01-04T13:20:18.068Z,0.13
2023-01-04T13:21:18.069Z,0.14