createdAt,value
2019-04-21T00:00:25.937Z,9.7
2019-04-21T00:10:47.762Z,9.6
2019-04-21T00:20:30.815Z,9.6
2019-04-21T00:30:44.072Z,9.4
2019-04-21T00:40:47.668Z,9.4
2019-04-21T00:50:50.808Z,9.3
2019-04-21T01:00:38.308Z,9.3
2019-04-21T01:10:31.878Z,9.2
2019-04-21T01:20:19.035Z,9.2
2019-04-21T01:30:39.734Z,9.2
2019-04-21T01:40:39.289Z,9
2019-04-21T01:50:34.262Z,9.1
2019-04-21T02:00:32.506Z,9.3
2019-04-21T02:10:17.460Z,9.5
2019-04-21T02:20:06.409Z,9.8
2019-04-21T02:30:26.971Z,9.9
2019-04-21T02:40:29.246Z,10
2019-04-21T02:50:25.732Z,9.8
2019-04-21T03:00:54.653Z,9.7
2019-04-21T03:10:59.005Z,9.8
2019-04-21T03:20:58.710Z,9.8
2019-04-21T03:31:17.866Z,9.8
2019-04-21T03:42:06.808Z,9.7
2019-04-21T03:51:54.774Z,9.6
2019-04-21T04:01:57.354Z,9.4
2019-04-21T04:12:34.145Z,9.3
2019-04-21T04:22:37.657Z,8.3
2019-04-21T05:02:48.029Z,9.8
2019-04-21T05:12:35.527Z,10.4
2019-04-21T05:22:34.834Z,11.1
2019-04-21T05:32:31.796Z,11.8
2019-04-21T05:42:25.858Z,12.9
2019-04-21T05:52:26.290Z,13.6
2019-04-21T06:02:28.704Z,14.1
2019-04-21T06:12:32.594Z,14.5
2019-04-21T06:22:23.234Z,15.6
2019-04-21T06:42:25.335Z,17.8
2019-04-21T06:52:48.789Z,19.1
2019-04-21T07:12:21.570Z,21.1
2019-04-21T07:22:24.316Z,21.3
2019-04-21T07:32:20.479Z,21.9
2019-04-21T07:42:17.291Z,22.5
2019-04-21T07:52:21.963Z,23.1
2019-04-21T08:02:22.004Z,23.6
2019-04-21T08:12:14.101Z,23.6
2019-04-21T08:22:15.331Z,24.1
2019-04-21T08:32:35.787Z,24.9
2019-04-21T08:42:16.712Z,25.8
2019-04-21T08:52:28.018Z,25
2019-04-21T09:02:14.192Z,25.3
2019-04-21T09:13:04.109Z,24.7
2019-04-21T09:23:00.286Z,24.8
2019-04-21T09:32:44.554Z,24.7
2019-04-21T09:42:52.154Z,24.8
2019-04-21T09:52:49.618Z,24.8
2019-04-21T10:02:50.256Z,24.3
2019-04-21T10:12:41.117Z,23.8
2019-04-21T10:22:41.078Z,23.6
2019-04-21T10:32:40.499Z,23.7
2019-04-21T10:42:38.612Z,22.8
2019-04-21T10:52:37.910Z,22.4
2019-04-21T11:02:37.210Z,21.9
2019-04-21T11:12:38.091Z,21.9
2019-04-21T11:22:36.841Z,21.2
2019-04-21T11:32:35.121Z,20.4
2019-04-21T11:42:34.326Z,20.8
2019-04-21T11:52:34.670Z,21
2019-04-21T12:02:33.199Z,21.3
2019-04-21T12:12:32.711Z,21.7
2019-04-21T12:22:33.724Z,21.6
2019-04-21T12:32:30.520Z,21.7
2019-04-21T12:42:30.265Z,21.1
2019-04-21T12:52:29.456Z,20.8
2019-04-21T13:02:27.779Z,20.7
2019-04-21T13:12:27.040Z,20.4
2019-04-21T13:22:26.204Z,20.2
2019-04-21T13:32:25.423Z,19.9
2019-04-21T13:42:34.086Z,19.7
2019-04-21T13:52:24.694Z,19.6
2019-04-21T14:08:23.080Z,19.4
2019-04-21T14:18:22.643Z,19.1
2019-04-21T14:28:21.928Z,18.8
2019-04-21T14:38:20.560Z,18.6
2019-04-21T14:48:19.176Z,18.6
2019-04-21T14:58:19.104Z,18.5
2019-04-21T15:08:17.658Z,18.3
2019-04-21T15:18:17.032Z,18.1
2019-04-21T15:28:16.250Z,18.1
2019-04-21T15:38:15.921Z,17.8
2019-04-21T15:48:16.049Z,17.6
2019-04-21T15:58:14.481Z,17.6
2019-04-21T16:08:14.151Z,17.3
2019-04-21T16:18:14.010Z,16.8
2019-04-21T16:28:13.218Z,16.4
2019-04-21T16:38:11.289Z,16.3
2019-04-21T16:48:10.214Z,16.1
2019-04-21T16:58:15.158Z,15.8
2019-04-21T17:08:11.010Z,15.4
2019-04-21T17:18:24.411Z,15.1
2019-04-21T17:35:38.949Z,15.1
2019-04-21T17:45:39.334Z,15
2019-04-21T17:55:40.577Z,14.9
2019-04-21T18:05:49.932Z,14.9
2019-04-21T18:15:51.205Z,14.8
2019-04-21T18:25:44.768Z,14.8
2019-04-21T18:35:36.433Z,14.7
2019-04-21T18:46:00.184Z,14.5
2019-04-21T18:55:39.572Z,14.4
2019-04-21T19:05:32.284Z,14.1
2019-04-21T19:15:58.578Z,13.9
2019-04-21T19:25:51.944Z,13.8
2019-04-21T19:35:30.033Z,13.7
2019-04-21T19:45:41.799Z,13.6
2019-04-21T19:55:29.719Z,13.6
2019-04-21T20:05:35.982Z,13.6
2019-04-21T20:15:50.768Z,13.5
2019-04-21T20:25:34.391Z,13.4
2019-04-21T20:35:51.570Z,13.4
2019-04-21T20:45:45.387Z,13.3
2019-04-21T20:55:37.751Z,13.2
2019-04-21T21:13:30.929Z,13
2019-04-21T21:23:25.798Z,12.9
2019-04-21T21:33:21.968Z,12.7
2019-04-21T21:43:14.217Z,12.6
2019-04-21T21:53:14.138Z,12.5
2019-04-21T22:03:17.272Z,12.4
2019-04-21T22:13:12.711Z,12.4
2019-04-21T22:23:12.962Z,12.3
2019-04-21T22:33:10.175Z,12.1
2019-04-21T22:43:16.682Z,12
2019-04-21T22:53:08.338Z,11.8
2019-04-21T23:03:10.517Z,11.7
2019-04-21T23:13:07.585Z,11.6
2019-04-21T23:23:20.832Z,11.5
2019-04-21T23:33:06.358Z,11.4
2019-04-21T23:43:09.109Z,11.4
2019-04-21T23:53:01.595Z,11.3
