createdAt,value
2023-03-17T00:02:30.139Z,6.52
2023-03-17T00:07:31.283Z,6.40
2023-03-17T00:12:33.092Z,6.40
2023-03-17T00:17:36.279Z,5.99
2023-03-17T00:22:36.618Z,5.62
2023-03-17T00:27:38.544Z,5.58
2023-03-17T00:32:37.909Z,5.61
2023-03-17T00:37:36.629Z,5.61
2023-03-17T00:42:39.469Z,5.73
2023-03-17T00:47:43.323Z,5.65
2023-03-17T00:52:44.027Z,5.67
2023-03-17T00:57:43.134Z,5.68
2023-03-17T01:02:46.932Z,5.85
2023-03-17T01:07:51.669Z,5.85
2023-03-17T01:12:58.243Z,5.60
2023-03-17T01:17:57.364Z,5.87
2023-03-17T01:22:57.355Z,6.12
2023-03-17T01:27:59.140Z,5.82
2023-03-17T01:32:56.995Z,5.87
2023-03-17T01:37:57.612Z,5.61
2023-03-17T01:43:04.770Z,5.57
2023-03-17T01:48:04.481Z,5.61
2023-03-17T01:53:05.230Z,5.49
2023-03-17T01:58:07.795Z,5.42
2023-03-17T02:03:14.157Z,5.52
2023-03-17T02:08:23.018Z,5.38
2023-03-17T02:13:23.277Z,5.35
2023-03-17T02:18:27.296Z,5.39
2023-03-17T02:23:26.002Z,5.40
2023-03-17T02:28:27.366Z,5.12
2023-03-17T02:33:28.225Z,5.15
2023-03-17T02:38:29.194Z,5.38
2023-03-17T02:43:32.419Z,5.32
2023-03-17T02:48:33.760Z,5.31
2023-03-17T02:53:48.761Z,4.88
2023-03-17T02:58:47.259Z,4.73
2023-03-17T03:03:47.727Z,5.09
2023-03-17T03:08:46.265Z,5.52
2023-03-17T03:13:44.484Z,5.44
2023-03-17T03:18:43.575Z,5.71
2023-03-17T03:23:43.580Z,6.00
2023-03-17T03:28:47.033Z,5.85
2023-03-17T03:33:45.107Z,5.86
2023-03-17T03:38:47.028Z,6.06
2023-03-17T03:43:47.706Z,5.74
2023-03-17T03:48:47.429Z,5.78
2023-03-17T03:53:45.833Z,5.28
2023-03-17T03:58:44.781Z,5.79
2023-03-17T04:03:47.505Z,5.81
2023-03-17T04:08:45.968Z,5.54
2023-03-17T04:13:56.550Z,5.80
2023-03-17T04:18:54.354Z,5.60
2023-03-17T04:23:54.621Z,6.11
2023-03-17T04:28:56.447Z,6.43
2023-03-17T04:33:57.673Z,6.67
2023-03-17T04:38:58.727Z,6.77
2023-03-17T04:44:20.062Z,6.81
2023-03-17T04:49:22.358Z,6.77
2023-03-17T04:54:23.836Z,7.05
2023-03-17T04:59:27.540Z,6.98
2023-03-17T05:04:31.603Z,7.18
2023-03-17T05:09:30.688Z,7.09
2023-03-17T05:14:31.062Z,7.25
2023-03-17T05:19:28.924Z,7.33
2023-03-17T05:24:27.592Z,7.22
2023-03-17T05:29:30.176Z,7.27
2023-03-17T05:34:30.135Z,7.17
2023-03-17T05:39:30.135Z,7.25
2023-03-17T05:44:32.731Z,7.45
2023-03-17T05:49:37.939Z,7.47
2023-03-17T05:54:36.618Z,7.46
2023-03-17T05:59:38.087Z,7.54
2023-03-17T06:04:41.128Z,7.68
2023-03-17T06:09:44.014Z,7.96
2023-03-17T06:14:42.608Z,7.94
2023-03-17T06:19:43.920Z,8.11
2023-03-17T06:24:44.826Z,8.02
2023-03-17T06:29:55.864Z,8.19
2023-03-17T06:34:57.627Z,8.06
2023-03-17T06:40:00.112Z,8.31
2023-03-17T06:45:04.662Z,8.29
2023-03-17T06:50:04.819Z,8.46
2023-03-17T06:55:07.421Z,8.92
2023-03-17T07:00:10.498Z,8.40
2023-03-17T07:05:16.593Z,8.00
2023-03-17T07:10:19.362Z,8.32
2023-03-17T07:15:41.363Z,8.38
2023-03-17T07:21:36.158Z,8.63
2023-03-17T07:27:03.460Z,9.13
2023-03-17T07:37:45.511Z,9.37
2023-03-17T07:43:01.824Z,8.77
2023-03-17T07:48:05.984Z,9.03
2023-03-17T07:53:10.475Z,9.55
2023-03-17T07:58:15.913Z,9.94
2023-03-17T08:03:17.344Z,10.39
2023-03-17T08:08:22.604Z,9.67
2023-03-17T08:13:23.345Z,10.04
2023-03-17T08:18:47.035Z,9.76
2023-03-17T08:23:59.005Z,9.75
2023-03-17T08:29:02.949Z,9.82
2023-03-17T08:34:10.267Z,9.91
2023-03-17T08:39:17.954Z,9.65
2023-03-17T08:44:20.149Z,8.89
2023-03-17T08:49:22.890Z,8.58
2023-03-17T08:54:23.144Z,9.06
2023-03-17T08:59:25.119Z,9.20
2023-03-17T09:04:27.119Z,9.21
2023-03-17T09:09:34.834Z,9.07
2023-03-17T09:14:44.168Z,8.69
2023-03-17T09:19:50.894Z,8.78
2023-03-17T09:24:54.305Z,9.08
2023-03-17T09:35:05.953Z,9.15
2023-03-17T09:40:08.603Z,8.99
2023-03-17T09:45:28.353Z,9.09
2023-03-17T09:50:35.438Z,9.08
2023-03-17T09:55:38.383Z,9.10
2023-03-17T10:00:45.907Z,8.85
2023-03-17T10:05:51.736Z,8.86
2023-03-17T10:10:54.970Z,9.09
2023-03-17T10:16:15.045Z,9.43
2023-03-17T10:21:26.565Z,10.03
2023-03-17T10:26:27.476Z,10.14
2023-03-17T10:31:38.276Z,10.16
2023-03-17T10:36:45.768Z,10.33
2023-03-17T10:41:51.552Z,10.40
2023-03-17T10:46:54.141Z,10.43
2023-03-17T10:51:54.039Z,10.45
2023-03-17T10:57:11.276Z,10.63
2023-03-17T11:02:36.830Z,10.47
2023-03-17T11:07:46.823Z,10.56
2023-03-17T11:12:47.942Z,10.67
2023-03-17T11:18:09.799Z,10.69
2023-03-17T11:23:13.861Z,10.48
2023-03-17T11:28:21.575Z,10.33
2023-03-17T11:33:23.984Z,10.19
2023-03-17T11:38:35.257Z,10.27
2023-03-17T11:43:49.378Z,10.11
2023-03-17T11:48:59.098Z,9.96
2023-03-17T11:54:03.400Z,10.05
2023-03-17T11:59:09.762Z,9.82
2023-03-17T12:04:08.164Z,9.73
2023-03-17T12:09:10.994Z,9.81
2023-03-17T12:14:18.105Z,9.92
2023-03-17T12:19:21.759Z,9.71
2023-03-17T12:24:23.834Z,9.66
2023-03-17T12:29:29.115Z,9.53
2023-03-17T12:34:34.248Z,9.67
2023-03-17T12:39:36.401Z,9.73
2023-03-17T12:44:53.670Z,9.72
2023-03-17T12:49:55.778Z,9.89
2023-03-17T12:54:57.605Z,9.86
2023-03-17T13:00:12.253Z,9.80
2023-03-17T13:05:14.729Z,9.77
2023-03-17T13:15:59.858Z,9.97
2023-03-17T13:20:59.850Z,10.06
2023-03-17T13:26:05.466Z,10.50
2023-03-17T13:31:26.516Z,10.29
2023-03-17T13:36:36.995Z,10.21
2023-03-17T13:41:51.536Z,10.41
2023-03-17T13:46:51.845Z,10.73
2023-03-17T13:52:15.054Z,11.52
2023-03-17T13:57:34.291Z,11.88
2023-03-17T14:02:36.557Z,12.08
2023-03-17T14:07:48.316Z,11.30
2023-03-17T14:13:07.353Z,10.89
2023-03-17T14:18:20.621Z,10.26
2023-03-17T14:28:47.566Z,10.06
2023-03-17T14:33:46.854Z,10.34
2023-03-17T14:38:51.164Z,10.16
2023-03-17T14:43:50.004Z,10.03
2023-03-17T14:49:03.992Z,10.09
2023-03-17T14:54:08.045Z,10.07
2023-03-17T14:59:30.366Z,9.97
2023-03-17T15:04:32.296Z,9.71
2023-03-17T15:15:29.308Z,9.45
2023-03-17T15:20:33.940Z,9.27
2023-03-17T15:25:40.266Z,9.12
2023-03-17T15:30:47.577Z,9.26
2023-03-17T15:35:53.633Z,9.18
2023-03-17T15:40:51.062Z,9.04
2023-03-17T15:45:54.765Z,8.89
2023-03-17T15:50:53.810Z,9.01
2023-03-17T15:55:59.473Z,8.77
2023-03-17T16:00:57.911Z,8.57
2023-03-17T16:06:02.897Z,8.51
2023-03-17T16:11:33.573Z,8.44
2023-03-17T16:16:40.471Z,8.36
2023-03-17T16:21:41.569Z,8.33
2023-03-17T16:26:44.828Z,8.08
2023-03-17T16:31:44.857Z,8.05
2023-03-17T16:36:45.742Z,7.90
2023-03-17T16:41:47.833Z,7.87
2023-03-17T16:46:46.568Z,7.78
2023-03-17T16:51:49.385Z,7.71
2023-03-17T16:56:57.970Z,7.59
2023-03-17T17:02:02.232Z,7.46
2023-03-17T17:07:21.751Z,7.37
2023-03-17T17:12:22.504Z,7.50
2023-03-17T17:17:23.643Z,7.36
2023-03-17T17:22:25.144Z,7.25
2023-03-17T17:27:26.832Z,7.41
2023-03-17T17:32:25.273Z,7.52
2023-03-17T17:37:25.702Z,7.51
2023-03-17T17:42:23.582Z,7.41
2023-03-17T17:47:21.524Z,7.70
2023-03-17T17:52:23.873Z,7.57
2023-03-17T17:57:21.552Z,7.41
2023-03-17T18:02:23.380Z,7.32
2023-03-17T18:07:20.719Z,7.38
2023-03-17T18:12:18.270Z,7.37
2023-03-17T18:17:22.177Z,7.38
2023-03-17T18:22:23.212Z,7.59
2023-03-17T18:27:21.727Z,7.46
2023-03-17T18:32:24.883Z,7.38
2023-03-17T18:37:22.929Z,7.17
2023-03-17T18:42:22.881Z,7.23
2023-03-17T18:47:21.565Z,7.08
2023-03-17T18:52:24.203Z,7.13
2023-03-17T18:57:24.900Z,7.26
2023-03-17T19:08:36.611Z,7.50
2023-03-17T19:13:34.616Z,7.37
2023-03-17T19:18:36.003Z,7.46
2023-03-17T19:23:46.605Z,7.50
2023-03-17T19:29:01.455Z,7.53
2023-03-17T19:34:05.538Z,7.36
2023-03-17T19:39:04.010Z,7.10
2023-03-17T19:44:05.675Z,6.88
2023-03-17T19:49:04.883Z,7.32
2023-03-17T19:54:10.562Z,7.35
2023-03-17T19:59:09.491Z,7.30
2023-03-17T20:04:14.125Z,7.34
2023-03-17T20:09:13.908Z,7.00
2023-03-17T20:14:14.612Z,7.30
2023-03-17T20:19:13.855Z,7.43
2023-03-17T20:30:03.157Z,7.76
2023-03-17T20:35:05.592Z,7.75
2023-03-17T20:40:10.081Z,7.82
2023-03-17T20:45:08.917Z,7.85
2023-03-17T20:50:11.372Z,7.76
2023-03-17T20:55:15.139Z,7.79
2023-03-17T21:00:13.485Z,7.69
2023-03-17T21:05:15.522Z,7.82
2023-03-17T21:10:13.533Z,7.99
2023-03-17T21:15:15.459Z,7.90
2023-03-17T21:20:16.943Z,7.91
2023-03-17T21:25:15.788Z,8.02
2023-03-17T21:30:13.641Z,7.98
2023-03-17T21:35:14.754Z,7.61
2023-03-17T21:40:16.894Z,7.93
2023-03-17T21:45:17.003Z,8.10
2023-03-17T21:50:17.786Z,7.77
2023-03-17T21:55:20.533Z,7.75
2023-03-17T22:00:23.641Z,7.73
2023-03-17T22:05:24.975Z,7.73
2023-03-17T22:10:23.631Z,7.32
2023-03-17T22:15:22.863Z,6.84
2023-03-17T22:20:20.478Z,6.97
2023-03-17T22:25:25.092Z,7.08
2023-03-17T22:30:23.352Z,7.31
2023-03-17T22:35:25.207Z,7.52
2023-03-17T22:40:24.488Z,7.53
2023-03-17T22:45:24.877Z,7.42
2023-03-17T22:50:23.593Z,7.43
2023-03-17T22:55:21.306Z,7.10
2023-03-17T23:00:21.146Z,7.44
2023-03-17T23:05:22.563Z,7.25
2023-03-17T23:10:31.325Z,7.23
2023-03-17T23:15:30.146Z,7.17
2023-03-17T23:20:30.749Z,7.13
2023-03-17T23:25:42.541Z,7.33
2023-03-17T23:30:44.948Z,7.35
2023-03-17T23:35:43.625Z,7.29
2023-03-17T23:46:52.215Z,6.95
2023-03-17T23:51:53.367Z,7.23
2023-03-17T23:56:58.356Z,7.40
