createdAt,value
2019-01-25T00:00:38.593Z,1004.67
2019-01-25T00:01:38.572Z,1004.65
2019-01-25T00:02:38.546Z,1004.63
2019-01-25T00:03:38.510Z,1004.66
2019-01-25T00:04:38.490Z,1004.67
2019-01-25T00:05:38.452Z,1004.69
2019-01-25T00:06:38.443Z,1004.71
2019-01-25T00:07:38.403Z,1004.72
2019-01-25T00:08:38.377Z,1004.71
2019-01-25T00:09:38.349Z,1004.61
2019-01-25T00:10:38.334Z,1004.61
2019-01-25T00:11:38.306Z,1004.60
2019-01-25T00:12:38.281Z,1004.57
2019-01-25T00:13:38.248Z,1004.58
2019-01-25T00:14:38.241Z,1004.59
2019-01-25T00:15:38.197Z,1004.63
2019-01-25T00:16:38.172Z,1004.61
2019-01-25T00:17:38.144Z,1004.62
2019-01-25T00:18:38.120Z,1004.65
2019-01-25T00:19:38.091Z,1004.61
2019-01-25T00:20:38.074Z,1004.59
2019-01-25T00:21:38.049Z,1004.58
2019-01-25T00:22:38.027Z,1004.60
2019-01-25T00:23:37.991Z,1004.54
2019-01-25T00:24:37.977Z,1004.58
2019-01-25T00:25:37.943Z,1004.55
2019-01-25T00:26:37.919Z,1004.55
2019-01-25T00:27:37.896Z,1004.55
2019-01-25T00:28:37.900Z,1004.51
2019-01-25T00:29:37.841Z,1004.55
2019-01-25T00:30:37.808Z,1004.53
2019-01-25T00:31:37.783Z,1004.46
2019-01-25T00:32:37.759Z,1004.48
2019-01-25T00:33:37.731Z,1004.52
2019-01-25T00:34:37.709Z,1004.52
2019-01-25T00:35:37.681Z,1004.55
2019-01-25T00:36:37.665Z,1004.57
2019-01-25T00:37:37.637Z,1004.57
2019-01-25T00:38:37.604Z,1004.55
2019-01-25T00:39:37.588Z,1004.54
2019-01-25T00:40:37.553Z,1004.52
2019-01-25T00:41:37.533Z,1004.53
2019-01-25T00:42:37.502Z,1004.56
2019-01-25T00:43:37.475Z,1004.57
2019-01-25T00:44:37.459Z,1004.58
2019-01-25T00:45:37.426Z,1004.58
2019-01-25T00:46:37.399Z,1004.62
2019-01-25T00:47:37.377Z,1004.60
2019-01-25T00:48:37.362Z,1004.63
2019-01-25T00:49:37.318Z,1004.64
2019-01-25T00:50:37.296Z,1004.62
2019-01-25T00:51:37.267Z,1004.63
2019-01-25T00:52:37.240Z,1004.63
2019-01-25T00:53:37.215Z,1004.59
2019-01-25T00:54:37.205Z,1004.58
2019-01-25T00:55:37.169Z,1004.55
2019-01-25T00:56:37.141Z,1004.59
2019-01-25T00:57:37.112Z,1004.53
2019-01-25T00:58:37.090Z,1004.55
2019-01-25T00:59:37.068Z,1004.54
2019-01-25T01:00:37.035Z,1004.51
2019-01-25T01:01:37.023Z,1004.52
2019-01-25T01:02:36.984Z,1004.52
2019-01-25T01:03:36.971Z,1004.49
2019-01-25T01:04:36.944Z,1004.47
2019-01-25T01:05:36.909Z,1004.52
2019-01-25T01:06:36.894Z,1004.52
2019-01-25T01:07:36.863Z,1004.49
2019-01-25T01:08:36.837Z,1004.52
2019-01-25T01:09:36.811Z,1004.52
2019-01-25T01:10:36.786Z,1004.51
2019-01-25T01:11:36.758Z,1004.50
2019-01-25T01:12:36.729Z,1004.51
2019-01-25T01:13:36.712Z,1004.53
2019-01-25T01:14:36.686Z,1004.59
2019-01-25T01:15:36.651Z,1004.60
2019-01-25T01:16:36.626Z,1004.58
2019-01-25T01:17:36.606Z,1004.61
2019-01-25T01:18:36.575Z,1004.58
2019-01-25T01:19:36.555Z,1004.53
2019-01-25T01:20:36.528Z,1004.55
2019-01-25T01:21:36.497Z,1004.51
2019-01-25T01:22:36.473Z,1004.57
2019-01-25T01:23:36.450Z,1004.56
2019-01-25T01:24:36.425Z,1004.51
2019-01-25T01:25:36.389Z,1004.48
2019-01-25T01:26:36.374Z,1004.49
2019-01-25T01:27:36.355Z,1004.49
2019-01-25T01:28:36.317Z,1004.50
2019-01-25T01:29:36.287Z,1004.52
2019-01-25T01:30:36.262Z,1004.55
2019-01-25T01:31:36.239Z,1004.57
2019-01-25T01:32:36.212Z,1004.53
2019-01-25T01:33:36.191Z,1004.57
2019-01-25T01:34:36.174Z,1004.53
2019-01-25T01:35:36.135Z,1004.57
2019-01-25T01:36:36.122Z,1004.61
2019-01-25T01:37:36.096Z,1004.64
2019-01-25T01:38:36.068Z,1004.64
2019-01-25T01:39:36.043Z,1004.62
2019-01-25T01:40:36.018Z,1004.62
2019-01-25T01:41:35.989Z,1004.59
2019-01-25T01:42:35.967Z,1004.57
2019-01-25T01:43:35.929Z,1004.57
2019-01-25T01:44:35.902Z,1004.56
2019-01-25T01:45:35.884Z,1004.54
2019-01-25T01:46:35.854Z,1004.56
2019-01-25T01:47:35.825Z,1004.57
2019-01-25T01:48:35.798Z,1004.60
2019-01-25T01:49:35.780Z,1004.61
2019-01-25T01:50:35.761Z,1004.59
2019-01-25T01:51:35.729Z,1004.58
2019-01-25T01:52:35.705Z,1004.61
2019-01-25T01:53:35.679Z,1004.65
2019-01-25T01:54:35.663Z,1004.68
2019-01-25T01:55:35.620Z,1004.71
2019-01-25T01:56:35.602Z,1004.69
2019-01-25T01:57:35.566Z,1004.76
2019-01-25T01:58:35.544Z,1004.74
2019-01-25T01:59:35.520Z,1004.79
2019-01-25T02:00:35.493Z,1004.81
2019-01-25T02:01:35.463Z,1004.83
2019-01-25T02:02:35.452Z,1004.82
2019-01-25T02:03:35.412Z,1004.80
2019-01-25T02:04:35.391Z,1004.82
2019-01-25T02:05:35.360Z,1004.85
2019-01-25T02:06:35.350Z,1004.83
2019-01-25T02:07:35.313Z,1004.85
2019-01-25T02:08:35.297Z,1004.83
2019-01-25T02:09:35.271Z,1004.77
2019-01-25T02:10:35.241Z,1004.76
2019-01-25T02:11:35.205Z,1004.75
2019-01-25T02:12:35.181Z,1004.74
2019-01-25T02:13:35.167Z,1004.74
2019-01-25T02:14:35.142Z,1004.73
2019-01-25T02:15:35.119Z,1004.69
2019-01-25T02:16:35.085Z,1004.68
2019-01-25T02:17:35.056Z,1004.67
2019-01-25T02:18:35.026Z,1004.64
2019-01-25T02:19:35.004Z,1004.69
2019-01-25T02:20:34.980Z,1004.67
2019-01-25T02:21:34.949Z,1004.69
2019-01-25T02:22:34.923Z,1004.67
2019-01-25T02:23:34.904Z,1004.68
2019-01-25T02:24:34.873Z,1004.64
2019-01-25T02:25:34.867Z,1004.63
2019-01-25T02:26:34.823Z,1004.63
2019-01-25T02:27:34.795Z,1004.64
2019-01-25T02:28:34.780Z,1004.62
2019-01-25T02:29:34.742Z,1004.60
2019-01-25T02:30:34.729Z,1004.61
2019-01-25T02:31:34.696Z,1004.58
2019-01-25T02:32:34.685Z,1004.56
2019-01-25T02:33:34.641Z,1004.53
2019-01-25T02:34:34.623Z,1004.58
2019-01-25T02:35:34.600Z,1004.58
2019-01-25T02:36:34.562Z,1004.61
2019-01-25T02:37:34.548Z,1004.62
2019-01-25T02:38:34.522Z,1004.60
2019-01-25T02:39:34.485Z,1004.61
2019-01-25T02:40:38.827Z,1004.61
2019-01-25T02:41:34.441Z,1004.60
2019-01-25T02:42:34.423Z,1004.59
2019-01-25T02:43:34.391Z,1004.66
2019-01-25T02:44:34.360Z,1004.64
2019-01-25T02:45:34.341Z,1004.59
2019-01-25T02:46:34.314Z,1004.61
2019-01-25T02:47:34.325Z,1004.62
2019-01-25T02:48:34.338Z,1004.62
2019-01-25T02:49:34.236Z,1004.64
2019-01-25T02:50:34.211Z,1004.62
2019-01-25T02:51:34.188Z,1004.61
2019-01-25T02:52:34.162Z,1004.61
2019-01-25T02:53:34.142Z,1004.59
2019-01-25T02:54:34.100Z,1004.56
2019-01-25T02:55:34.080Z,1004.60
2019-01-25T02:56:34.051Z,1004.56
2019-01-25T02:57:34.022Z,1004.60
2019-01-25T02:58:34.010Z,1004.59
2019-01-25T02:59:33.984Z,1004.62
2019-01-25T03:00:33.949Z,1004.56
2019-01-25T03:01:33.931Z,1004.52
2019-01-25T03:02:33.905Z,1004.54
2019-01-25T03:03:33.881Z,1004.50
2019-01-25T03:04:33.844Z,1004.52
2019-01-25T03:05:33.818Z,1004.56
2019-01-25T03:06:33.792Z,1004.57
2019-01-25T03:07:33.776Z,1004.60
2019-01-25T03:08:33.756Z,1004.57
2019-01-25T03:09:33.725Z,1004.59
2019-01-25T03:10:33.700Z,1004.58
2019-01-25T03:11:33.669Z,1004.59
2019-01-25T03:12:33.654Z,1004.54
2019-01-25T03:13:33.619Z,1004.60
2019-01-25T03:14:33.589Z,1004.59
2019-01-25T03:15:33.566Z,1004.57
2019-01-25T03:16:33.536Z,1004.57
2019-01-25T03:17:33.516Z,1004.58
2019-01-25T03:18:33.493Z,1004.50
2019-01-25T03:19:33.468Z,1004.55
2019-01-25T03:20:33.437Z,1004.52
2019-01-25T03:21:33.410Z,1004.47
2019-01-25T03:22:33.382Z,1004.48
2019-01-25T03:23:33.354Z,1004.50
2019-01-25T03:24:33.334Z,1004.49
2019-01-25T03:25:33.308Z,1004.46
2019-01-25T03:26:33.279Z,1004.47
2019-01-25T03:27:33.258Z,1004.44
2019-01-25T03:28:33.226Z,1004.45
2019-01-25T03:29:33.200Z,1004.45
2019-01-25T03:30:33.179Z,1004.46
2019-01-25T03:31:33.153Z,1004.49
2019-01-25T03:32:33.121Z,1004.54
2019-01-25T03:33:33.099Z,1004.55
2019-01-25T03:34:33.070Z,1004.55
2019-01-25T03:35:33.048Z,1004.49
2019-01-25T03:36:33.021Z,1004.45
2019-01-25T03:37:32.999Z,1004.46
2019-01-25T03:38:32.967Z,1004.45
2019-01-25T03:39:32.944Z,1004.43
2019-01-25T03:40:32.916Z,1004.50
2019-01-25T03:41:32.890Z,1004.46
2019-01-25T03:42:32.867Z,1004.46
2019-01-25T03:43:32.837Z,1004.49
2019-01-25T03:44:32.816Z,1004.50
2019-01-25T03:45:32.786Z,1004.49
2019-01-25T03:46:32.764Z,1004.48
2019-01-25T03:47:32.737Z,1004.42
2019-01-25T03:48:32.711Z,1004.48
2019-01-25T03:49:32.687Z,1004.41
2019-01-25T03:50:32.661Z,1004.41
2019-01-25T03:51:32.632Z,1004.40
2019-01-25T03:52:32.609Z,1004.42
2019-01-25T03:53:32.584Z,1004.45
2019-01-25T03:54:32.555Z,1004.42
2019-01-25T03:55:32.535Z,1004.40
2019-01-25T03:56:32.505Z,1004.43
2019-01-25T03:57:32.476Z,1004.41
2019-01-25T03:58:32.455Z,1004.41
2019-01-25T03:59:32.429Z,1004.41
2019-01-25T04:00:32.403Z,1004.45
2019-01-25T04:01:32.379Z,1004.45
2019-01-25T04:02:32.348Z,1004.43
2019-01-25T04:03:32.321Z,1004.44
2019-01-25T04:04:32.299Z,1004.46
2019-01-25T04:05:32.273Z,1004.46
2019-01-25T04:06:32.244Z,1004.47
2019-01-25T04:07:32.228Z,1004.50
2019-01-25T04:08:32.194Z,1004.48
2019-01-25T04:09:32.167Z,1004.48
2019-01-25T04:10:32.141Z,1004.52
2019-01-25T04:11:32.115Z,1004.52
2019-01-25T04:12:32.093Z,1004.53
2019-01-25T04:13:32.066Z,1004.48
2019-01-25T04:14:32.048Z,1004.51
2019-01-25T04:15:32.015Z,1004.52
2019-01-25T04:16:31.985Z,1004.51
2019-01-25T04:17:31.961Z,1004.53
2019-01-25T04:18:31.937Z,1004.51
2019-01-25T04:19:31.910Z,1004.58
2019-01-25T04:20:31.883Z,1004.53
2019-01-25T04:21:31.855Z,1004.53
2019-01-25T04:22:31.843Z,1004.53
2019-01-25T04:23:31.806Z,1004.62
2019-01-25T04:24:31.786Z,1004.62
2019-01-25T04:25:31.759Z,1004.58
2019-01-25T04:26:31.727Z,1004.56
2019-01-25T04:27:31.704Z,1004.49
2019-01-25T04:28:31.675Z,1004.48
2019-01-25T04:29:31.668Z,1004.43
2019-01-25T04:30:32.814Z,1004.47
2019-01-25T04:31:31.603Z,1004.49
2019-01-25T04:32:31.584Z,1004.47
2019-01-25T04:33:31.548Z,1004.49
2019-01-25T04:34:31.525Z,1004.52
2019-01-25T04:35:31.494Z,1004.47
2019-01-25T04:36:31.469Z,1004.49
2019-01-25T04:37:31.449Z,1004.48
2019-01-25T04:38:31.420Z,1004.45
2019-01-25T04:39:31.391Z,1004.52
2019-01-25T04:40:31.377Z,1004.56
2019-01-25T04:41:31.342Z,1004.53
2019-01-25T04:42:31.312Z,1004.53
2019-01-25T04:43:31.286Z,1004.44
2019-01-25T04:44:31.264Z,1004.47
2019-01-25T04:45:31.235Z,1004.48
2019-01-25T04:46:31.209Z,1004.41
2019-01-25T04:47:31.188Z,1004.42
2019-01-25T04:48:31.160Z,1004.42
2019-01-25T04:49:31.136Z,1004.44
2019-01-25T04:50:31.112Z,1004.44
2019-01-25T04:51:31.083Z,1004.45
2019-01-25T04:52:31.054Z,1004.42
2019-01-25T04:53:31.033Z,1004.42
2019-01-25T04:54:31.003Z,1004.42
2019-01-25T04:55:30.980Z,1004.47
2019-01-25T04:56:30.954Z,1004.45
2019-01-25T04:57:30.930Z,1004.46
2019-01-25T04:58:30.912Z,1004.50
2019-01-25T04:59:30.873Z,1004.48
2019-01-25T05:00:30.851Z,1004.53
2019-01-25T05:01:30.822Z,1004.47
2019-01-25T05:02:30.799Z,1004.49
2019-01-25T05:03:30.773Z,1004.51
2019-01-25T05:04:30.748Z,1004.50
2019-01-25T05:05:30.722Z,1004.51
2019-01-25T05:06:30.697Z,1004.54
2019-01-25T05:07:30.685Z,1004.58
2019-01-25T05:08:30.644Z,1004.59
2019-01-25T05:09:30.619Z,1004.58
2019-01-25T05:10:30.591Z,1004.65
2019-01-25T05:11:30.563Z,1004.61
2019-01-25T05:12:30.541Z,1004.63
2019-01-25T05:13:31.691Z,1004.64
2019-01-25T05:14:30.486Z,1004.64
2019-01-25T05:15:30.462Z,1004.64
2019-01-25T05:16:30.446Z,1004.61
2019-01-25T05:17:30.412Z,1004.66
2019-01-25T05:18:30.384Z,1004.65
2019-01-25T05:19:30.357Z,1004.70
2019-01-25T05:20:30.338Z,1004.67
2019-01-25T05:21:30.311Z,1004.67
2019-01-25T05:22:30.281Z,1004.69
2019-01-25T05:23:30.253Z,1004.71
2019-01-25T05:24:30.227Z,1004.74
2019-01-25T05:25:30.203Z,1004.70
2019-01-25T05:26:30.178Z,1004.74
2019-01-25T05:27:30.150Z,1004.70
2019-01-25T05:28:30.124Z,1004.72
2019-01-25T05:29:30.098Z,1004.68
2019-01-25T05:30:30.072Z,1004.67
2019-01-25T05:31:30.045Z,1004.67
2019-01-25T05:32:30.018Z,1004.69
2019-01-25T05:33:29.992Z,1004.74
2019-01-25T05:34:29.965Z,1004.73
2019-01-25T05:35:29.942Z,1004.75
2019-01-25T05:36:29.914Z,1004.77
2019-01-25T05:37:29.891Z,1004.84
2019-01-25T05:38:29.866Z,1004.82
2019-01-25T05:39:29.837Z,1004.86
2019-01-25T05:40:29.813Z,1004.83
2019-01-25T05:41:29.786Z,1004.84
2019-01-25T05:42:29.761Z,1004.83
2019-01-25T05:43:29.730Z,1004.83
2019-01-25T05:44:29.710Z,1004.86
2019-01-25T05:45:29.680Z,1004.89
2019-01-25T05:46:29.655Z,1004.87
2019-01-25T05:47:29.627Z,1004.91
2019-01-25T05:48:29.600Z,1004.89
2019-01-25T05:49:29.576Z,1004.90
2019-01-25T05:50:29.552Z,1004.94
2019-01-25T05:51:33.697Z,1004.89
2019-01-25T05:52:29.495Z,1004.96
2019-01-25T05:53:29.469Z,1004.96
2019-01-25T05:54:29.448Z,1004.97
2019-01-25T05:55:29.426Z,1004.98
2019-01-25T05:56:29.395Z,1004.95
2019-01-25T05:57:29.370Z,1004.98
2019-01-25T05:58:29.343Z,1004.91
2019-01-25T05:59:29.314Z,1004.97
2019-01-25T06:00:29.288Z,1004.95
2019-01-25T06:01:29.291Z,1004.95
2019-01-25T06:02:29.239Z,1004.94
2019-01-25T06:03:29.213Z,1004.98
2019-01-25T06:04:29.181Z,1004.91
2019-01-25T06:05:29.162Z,1004.90
2019-01-25T06:06:29.138Z,1004.88
2019-01-25T06:07:29.109Z,1004.89
2019-01-25T06:08:29.079Z,1004.91
2019-01-25T06:09:29.080Z,1004.91
2019-01-25T06:10:29.036Z,1004.93
2019-01-25T06:11:35.263Z,1004.94
2019-01-25T06:12:28.980Z,1004.90
2019-01-25T06:13:28.948Z,1004.91
2019-01-25T06:14:28.925Z,1004.93
2019-01-25T06:15:28.899Z,1004.97
2019-01-25T06:16:28.872Z,1004.97
2019-01-25T06:17:28.845Z,1005.00
2019-01-25T06:18:28.828Z,1004.98
2019-01-25T06:19:28.795Z,1004.98
2019-01-25T06:20:28.770Z,1005.00
2019-01-25T06:21:28.743Z,1005.04
2019-01-25T06:22:28.719Z,1005.04
2019-01-25T06:23:28.696Z,1005.01
2019-01-25T06:24:28.666Z,1004.99
2019-01-25T06:25:28.641Z,1005.00
2019-01-25T06:26:28.611Z,1004.99
2019-01-25T06:27:28.605Z,1004.97
2019-01-25T06:28:28.560Z,1004.96
2019-01-25T06:29:28.536Z,1004.91
2019-01-25T06:30:28.512Z,1004.92
2019-01-25T06:31:28.481Z,1004.95
2019-01-25T06:32:28.462Z,1004.90
2019-01-25T06:33:28.429Z,1004.88
2019-01-25T06:34:28.404Z,1004.95
2019-01-25T06:35:28.383Z,1004.94
2019-01-25T06:36:28.356Z,1004.96
2019-01-25T06:37:28.324Z,1004.94
2019-01-25T06:38:28.302Z,1004.98
2019-01-25T06:39:28.274Z,1004.96
2019-01-25T06:40:28.248Z,1004.97
2019-01-25T06:41:28.223Z,1004.99
2019-01-25T06:42:28.890Z,1004.96
2019-01-25T06:43:28.397Z,1004.96
2019-01-25T06:44:29.134Z,1004.94
2019-01-25T06:45:28.118Z,1004.94
2019-01-25T06:46:28.558Z,1004.96
2019-01-25T06:47:28.061Z,1005.04
2019-01-25T06:48:28.055Z,1005.07
2019-01-25T06:49:28.019Z,1005.09
2019-01-25T06:50:27.983Z,1005.03
2019-01-25T06:51:27.958Z,1005.08
2019-01-25T06:52:29.043Z,1005.05
2019-01-25T06:53:28.553Z,1005.02
2019-01-25T06:54:27.884Z,1005.07
2019-01-25T06:55:27.855Z,1005.06
2019-01-25T06:56:27.825Z,1005.03
2019-01-25T06:57:28.049Z,1005.06
2019-01-25T06:58:27.778Z,1005.08
2019-01-25T06:59:27.744Z,1005.06
2019-01-25T07:00:27.722Z,1005.01
2019-01-25T07:01:27.847Z,1005.03
2019-01-25T07:02:27.865Z,1005.05
2019-01-25T07:03:27.643Z,1005.08
2019-01-25T07:04:27.612Z,1005.09
2019-01-25T07:05:27.590Z,1005.13
2019-01-25T07:06:27.683Z,1005.12
2019-01-25T07:07:27.668Z,1005.11
2019-01-25T07:08:27.512Z,1005.10
2019-01-25T07:09:27.488Z,1005.12
2019-01-25T07:10:27.460Z,1005.15
2019-01-25T07:11:27.437Z,1005.10
2019-01-25T07:12:27.406Z,1005.12
2019-01-25T07:13:27.379Z,1005.12
2019-01-25T07:14:27.354Z,1005.13
2019-01-25T07:15:27.326Z,1005.12
2019-01-25T07:16:27.303Z,1005.12
2019-01-25T07:17:27.271Z,1005.12
2019-01-25T07:18:27.248Z,1005.13
2019-01-25T07:19:27.224Z,1005.13
2019-01-25T07:20:27.198Z,1005.13
2019-01-25T07:21:27.172Z,1005.12
2019-01-25T07:22:27.143Z,1005.11
2019-01-25T07:23:27.115Z,1005.09
2019-01-25T07:24:27.086Z,1005.08
2019-01-25T07:25:27.069Z,1005.15
2019-01-25T07:26:27.034Z,1005.13
2019-01-25T07:27:27.009Z,1005.11
2019-01-25T07:28:26.984Z,1005.15
2019-01-25T07:29:26.960Z,1005.12
2019-01-25T07:30:26.961Z,1005.10
2019-01-25T07:31:26.961Z,1005.17
2019-01-25T07:32:26.900Z,1005.16
2019-01-25T07:33:26.857Z,1005.19
2019-01-25T07:34:26.829Z,1005.15
2019-01-25T07:35:26.806Z,1005.20
2019-01-25T07:36:26.818Z,1005.20
2019-01-25T07:37:26.744Z,1005.25
2019-01-25T07:38:26.734Z,1005.28
2019-01-25T07:39:26.803Z,1005.24
2019-01-25T07:40:26.710Z,1005.25
2019-01-25T07:41:26.637Z,1005.25
2019-01-25T07:42:26.615Z,1005.26
2019-01-25T07:43:26.592Z,1005.30
2019-01-25T07:44:26.587Z,1005.34
2019-01-25T07:45:26.534Z,1005.35
2019-01-25T07:46:26.510Z,1005.32
2019-01-25T07:47:26.502Z,1005.37
2019-01-25T07:48:26.466Z,1005.32
2019-01-25T07:49:26.442Z,1005.34
2019-01-25T07:50:26.401Z,1005.31
2019-01-25T07:51:26.395Z,1005.31
2019-01-25T07:52:26.363Z,1005.30
2019-01-25T07:53:26.343Z,1005.27
2019-01-25T07:54:26.314Z,1005.25
2019-01-25T07:55:26.293Z,1005.27
2019-01-25T07:56:26.265Z,1005.25
2019-01-25T07:57:26.234Z,1005.19
2019-01-25T07:58:26.205Z,1005.12
2019-01-25T07:59:26.205Z,1005.15
2019-01-25T08:00:26.147Z,1005.16
2019-01-25T08:01:26.115Z,1005.14
2019-01-25T08:02:26.295Z,1005.18
2019-01-25T08:03:26.071Z,1005.12
2019-01-25T08:04:26.039Z,1005.06
2019-01-25T08:05:26.062Z,1005.11
2019-01-25T08:06:26.006Z,1005.11
2019-01-25T08:07:25.962Z,1005.08
2019-01-25T08:08:25.952Z,1005.08
2019-01-25T08:09:25.956Z,1005.04
2019-01-25T08:10:26.015Z,1005.01
2019-01-25T08:11:25.888Z,1004.98
2019-01-25T08:12:25.821Z,1005.02
2019-01-25T08:13:25.791Z,1005.02
2019-01-25T08:14:25.853Z,1005.00
2019-01-25T08:15:25.739Z,1005.03
2019-01-25T08:16:25.717Z,1005.07
2019-01-25T08:17:25.716Z,1005.06
2019-01-25T08:18:25.672Z,1005.07
2019-01-25T08:19:25.638Z,1005.09
2019-01-25T08:20:25.622Z,1005.13
2019-01-25T08:21:25.585Z,1005.11
2019-01-25T08:22:25.557Z,1005.08
2019-01-25T08:23:25.528Z,1005.07
2019-01-25T08:24:25.540Z,1005.09
2019-01-25T08:25:25.482Z,1005.01
2019-01-25T08:26:25.448Z,1005.08
2019-01-25T08:27:25.435Z,1005.06
2019-01-25T08:28:25.431Z,1005.06
2019-01-25T08:29:28.125Z,1005.10
2019-01-25T08:30:25.357Z,1005.08
2019-01-25T08:31:25.329Z,1005.06
2019-01-25T08:32:26.250Z,1005.10
2019-01-25T08:33:25.290Z,1005.11
2019-01-25T08:34:25.275Z,1005.12
2019-01-25T08:35:25.217Z,1005.19
2019-01-25T08:36:25.190Z,1005.18
2019-01-25T08:37:25.165Z,1005.14
2019-01-25T08:38:25.139Z,1005.11
2019-01-25T08:39:25.110Z,1005.11
2019-01-25T08:40:25.083Z,1005.16
2019-01-25T08:41:25.059Z,1005.19
2019-01-25T08:42:25.054Z,1005.20
2019-01-25T08:43:25.022Z,1005.24
2019-01-25T08:44:24.979Z,1005.29
2019-01-25T08:45:24.962Z,1005.28
2019-01-25T08:46:24.963Z,1005.28
2019-01-25T08:47:24.903Z,1005.27
2019-01-25T08:48:24.907Z,1005.31
2019-01-25T08:49:24.866Z,1005.33
2019-01-25T08:50:24.853Z,1005.31
2019-01-25T08:51:24.797Z,1005.36
2019-01-25T08:52:24.785Z,1005.32
2019-01-25T08:53:24.754Z,1005.35
2019-01-25T08:54:24.743Z,1005.35
2019-01-25T08:55:24.695Z,1005.37
2019-01-25T08:56:24.675Z,1005.36
2019-01-25T08:57:24.645Z,1005.39
2019-01-25T08:58:24.647Z,1005.37
2019-01-25T08:59:24.640Z,1005.35
2019-01-25T09:00:24.561Z,1005.35
2019-01-25T09:01:24.536Z,1005.36
2019-01-25T09:02:24.510Z,1005.37
2019-01-25T09:03:24.484Z,1005.35
2019-01-25T09:04:24.460Z,1005.44
2019-01-25T09:05:24.432Z,1005.47
2019-01-25T09:06:24.413Z,1005.51
2019-01-25T09:07:24.387Z,1005.57
2019-01-25T09:08:24.360Z,1005.51
2019-01-25T09:09:24.330Z,1005.53
2019-01-25T09:10:24.314Z,1005.49
2019-01-25T09:11:24.288Z,1005.50
2019-01-25T09:12:24.256Z,1005.51
2019-01-25T09:13:24.226Z,1005.51
2019-01-25T09:14:24.200Z,1005.53
2019-01-25T09:15:24.207Z,1005.55
2019-01-25T09:16:24.151Z,1005.58
2019-01-25T09:17:24.122Z,1005.61
2019-01-25T09:18:24.096Z,1005.58
2019-01-25T09:19:24.078Z,1005.57
2019-01-25T09:20:24.054Z,1005.56
2019-01-25T09:21:24.019Z,1005.55
2019-01-25T09:22:24.001Z,1005.48
2019-01-25T09:23:23.973Z,1005.42
2019-01-25T09:24:23.946Z,1005.38
2019-01-25T09:25:23.917Z,1005.33
2019-01-25T09:26:23.913Z,1005.29
2019-01-25T09:27:23.960Z,1005.31
2019-01-25T09:28:23.847Z,1005.27
2019-01-25T09:29:23.818Z,1005.26
2019-01-25T09:30:23.809Z,1005.27
2019-01-25T09:31:23.762Z,1005.22
2019-01-25T09:32:23.736Z,1005.20
2019-01-25T09:33:23.714Z,1005.26
2019-01-25T09:34:23.727Z,1005.35
2019-01-25T09:35:23.663Z,1005.36
2019-01-25T09:36:23.635Z,1005.41
2019-01-25T09:37:23.612Z,1005.43
2019-01-25T09:38:23.583Z,1005.41
2019-01-25T09:39:23.555Z,1005.44
2019-01-25T09:40:23.539Z,1005.45
2019-01-25T09:41:23.507Z,1005.44
2019-01-25T09:42:30.826Z,1005.47
2019-01-25T09:43:23.455Z,1005.44
2019-01-25T09:44:23.428Z,1005.42
2019-01-25T09:45:23.407Z,1005.38
2019-01-25T09:46:23.382Z,1005.36
2019-01-25T09:47:23.359Z,1005.38
2019-01-25T09:48:23.333Z,1005.40
2019-01-25T09:49:23.307Z,1005.37
2019-01-25T09:50:23.279Z,1005.37
2019-01-25T09:51:23.256Z,1005.36
2019-01-25T09:52:23.226Z,1005.36
2019-01-25T09:53:23.204Z,1005.39
2019-01-25T09:54:23.180Z,1005.43
2019-01-25T09:55:24.521Z,1005.38
2019-01-25T09:56:23.125Z,1005.38
2019-01-25T09:57:23.103Z,1005.31
2019-01-25T09:58:23.079Z,1005.31
2019-01-25T09:59:23.048Z,1005.26
2019-01-25T10:00:23.028Z,1005.25
2019-01-25T10:01:23.010Z,1005.24
2019-01-25T10:02:22.973Z,1005.20
2019-01-25T10:03:22.951Z,1005.19
2019-01-25T10:04:22.925Z,1005.11
2019-01-25T10:05:22.906Z,1005.15
2019-01-25T10:06:22.878Z,1005.07
2019-01-25T10:07:22.847Z,1005.02
2019-01-25T10:08:22.819Z,1005.05
2019-01-25T10:09:22.803Z,1004.99
2019-01-25T10:10:22.772Z,1004.94
2019-01-25T10:11:22.749Z,1004.94
2019-01-25T10:12:22.724Z,1004.89
2019-01-25T10:13:22.699Z,1004.95
2019-01-25T10:14:22.676Z,1004.94
2019-01-25T10:15:23.953Z,1004.92
2019-01-25T10:16:22.626Z,1004.93
2019-01-25T10:17:22.610Z,1004.93
2019-01-25T10:18:24.818Z,1005.03
2019-01-25T10:19:22.548Z,1005.06
2019-01-25T10:20:22.526Z,1005.05
2019-01-25T10:21:22.500Z,1005.09
2019-01-25T10:22:22.474Z,1005.14
2019-01-25T10:23:22.448Z,1005.16
2019-01-25T10:24:22.425Z,1005.23
2019-01-25T10:25:22.402Z,1005.23
2019-01-25T10:26:22.374Z,1005.19
2019-01-25T10:27:22.345Z,1005.14
2019-01-25T10:28:22.324Z,1005.12
2019-01-25T10:29:22.300Z,1005.09
2019-01-25T10:30:22.276Z,1005.07
2019-01-25T10:31:22.252Z,1005.06
2019-01-25T10:32:22.236Z,1005.08
2019-01-25T10:33:22.202Z,1005.02
2019-01-25T10:34:22.182Z,1005.04
2019-01-25T10:35:22.148Z,1005.08
2019-01-25T10:36:22.128Z,1005.10
2019-01-25T10:37:22.098Z,1005.10
2019-01-25T10:38:22.074Z,1005.10
2019-01-25T10:39:22.056Z,1005.14
2019-01-25T10:40:22.025Z,1005.14
2019-01-25T10:41:22.001Z,1005.13
2019-01-25T10:42:21.977Z,1005.09
2019-01-25T10:43:21.951Z,1005.09
2019-01-25T10:44:21.928Z,1005.04
2019-01-25T10:45:21.920Z,1004.98
2019-01-25T10:46:21.910Z,1004.95
2019-01-25T10:47:21.855Z,1004.92
2019-01-25T10:48:21.834Z,1004.98
2019-01-25T10:49:21.807Z,1004.92
2019-01-25T10:50:21.787Z,1004.93
2019-01-25T10:51:21.764Z,1004.90
2019-01-25T10:52:21.737Z,1004.87
2019-01-25T10:53:21.711Z,1004.84
2019-01-25T10:54:21.682Z,1004.81
2019-01-25T10:55:21.660Z,1004.81
2019-01-25T10:56:21.634Z,1004.82
2019-01-25T10:57:21.607Z,1004.81
2019-01-25T10:58:21.582Z,1004.88
2019-01-25T10:59:21.561Z,1004.81
2019-01-25T11:00:21.554Z,1004.82
2019-01-25T11:01:21.518Z,1004.81
2019-01-25T11:02:21.491Z,1004.81
2019-01-25T11:03:21.467Z,1004.78
2019-01-25T11:04:21.441Z,1004.77
2019-01-25T11:05:21.410Z,1004.77
2019-01-25T11:06:21.392Z,1004.73
2019-01-25T11:07:21.365Z,1004.63
2019-01-25T11:08:21.353Z,1004.59
2019-01-25T11:09:21.339Z,1004.61
2019-01-25T11:10:21.442Z,1004.52
2019-01-25T11:11:21.279Z,1004.52
2019-01-25T11:12:21.247Z,1004.54
2019-01-25T11:13:21.230Z,1004.48
2019-01-25T11:14:21.207Z,1004.45
2019-01-25T11:15:21.184Z,1004.39
2019-01-25T11:16:21.152Z,1004.37
2019-01-25T11:17:21.126Z,1004.38
2019-01-25T11:18:21.275Z,1004.37
2019-01-25T11:19:21.077Z,1004.39
2019-01-25T11:20:21.057Z,1004.42
2019-01-25T11:21:21.028Z,1004.42
2019-01-25T11:22:21.005Z,1004.37
2019-01-25T11:23:20.977Z,1004.34
2019-01-25T11:24:20.959Z,1004.37
2019-01-25T11:25:20.938Z,1004.35
2019-01-25T11:26:20.909Z,1004.37
2019-01-25T11:27:20.882Z,1004.34
2019-01-25T11:28:20.856Z,1004.34
2019-01-25T11:29:20.836Z,1004.33
2019-01-25T11:30:20.815Z,1004.29
2019-01-25T11:31:20.785Z,1004.24
2019-01-25T11:32:20.761Z,1004.26
2019-01-25T11:33:20.753Z,1004.27
2019-01-25T11:34:20.717Z,1004.23
2019-01-25T11:35:20.701Z,1004.27
2019-01-25T11:36:20.668Z,1004.25
2019-01-25T11:37:20.646Z,1004.27
2019-01-25T11:38:20.620Z,1004.30
2019-01-25T11:39:20.595Z,1004.37
2019-01-25T11:40:20.568Z,1004.34
2019-01-25T11:41:20.551Z,1004.38
2019-01-25T11:42:20.538Z,1004.36
2019-01-25T11:43:20.505Z,1004.34
2019-01-25T11:44:20.475Z,1004.40
2019-01-25T11:45:20.449Z,1004.43
2019-01-25T11:46:20.427Z,1004.38
2019-01-25T11:47:20.399Z,1004.43
2019-01-25T11:48:20.379Z,1004.43
2019-01-25T11:49:20.362Z,1004.48
2019-01-25T11:50:20.330Z,1004.47
2019-01-25T11:51:20.301Z,1004.48
2019-01-25T11:52:24.903Z,1004.49
2019-01-25T11:53:20.283Z,1004.46
2019-01-25T11:54:20.233Z,1004.57
2019-01-25T11:55:20.314Z,1004.58
2019-01-25T11:56:20.192Z,1004.59
2019-01-25T11:57:20.841Z,1004.55
2019-01-25T11:58:20.132Z,1004.50
2019-01-25T11:59:20.108Z,1004.48
2019-01-25T12:00:20.088Z,1004.50
2019-01-25T12:01:20.064Z,1004.51
2019-01-25T12:02:20.986Z,1004.47
2019-01-25T12:03:20.010Z,1004.44
2019-01-25T12:04:19.984Z,1004.41
2019-01-25T12:05:19.966Z,1004.44