createdAt,value
2022-09-11T00:02:49.793Z,99.99
2022-09-11T00:07:49.697Z,99.99
2022-09-11T00:12:49.619Z,99.99
2022-09-11T00:17:49.560Z,99.99
2022-09-11T00:22:49.490Z,99.99
2022-09-11T00:27:49.431Z,99.99
2022-09-11T00:32:49.380Z,99.99
2022-09-11T00:37:49.306Z,99.99
2022-09-11T00:42:49.278Z,99.99
2022-09-11T00:47:49.180Z,99.99
2022-09-11T00:52:52.856Z,99.99
2022-09-11T00:57:49.047Z,99.99
2022-09-11T01:02:48.987Z,99.99
2022-09-11T01:07:48.934Z,99.99
2022-09-11T01:12:48.857Z,99.99
2022-09-11T01:17:48.796Z,99.99
2022-09-11T01:22:48.726Z,99.99
2022-09-11T01:27:48.666Z,99.99
2022-09-11T01:32:48.598Z,99.99
2022-09-11T01:37:48.549Z,99.99
2022-09-11T01:42:48.490Z,99.99
2022-09-11T01:47:48.421Z,99.99
2022-09-11T01:52:48.350Z,99.99
2022-09-11T01:57:48.290Z,99.99
2022-09-11T02:02:48.271Z,99.99
2022-09-11T02:07:48.172Z,99.99
2022-09-11T02:12:48.103Z,99.99
2022-09-11T02:17:48.043Z,99.99
2022-09-11T02:22:47.962Z,99.99
2022-09-11T02:27:47.913Z,99.99
2022-09-11T02:32:47.844Z,99.99
2022-09-11T02:37:47.798Z,99.99
2022-09-11T02:42:47.706Z,99.99
2022-09-11T02:47:47.658Z,99.99
2022-09-11T02:52:47.616Z,99.99
2022-09-11T02:57:47.529Z,99.99
2022-09-11T03:02:47.468Z,99.99
2022-09-11T03:07:47.408Z,99.99
2022-09-11T03:12:47.350Z,99.99
2022-09-11T03:17:47.278Z,99.99
2022-09-11T03:22:47.222Z,99.99
2022-09-11T03:27:47.171Z,99.99
2022-09-11T03:32:47.101Z,99.99
2022-09-11T03:37:47.033Z,99.99
2022-09-11T03:42:46.953Z,99.99
2022-09-11T03:47:46.913Z,99.99
2022-09-11T03:52:46.843Z,99.99
2022-09-11T03:57:46.785Z,99.99
2022-09-11T04:02:46.721Z,99.99
2022-09-11T04:07:46.646Z,99.99
2022-09-11T04:12:46.596Z,99.99
2022-09-11T04:17:46.535Z,99.99
2022-09-11T04:22:46.468Z,99.99
2022-09-11T04:27:46.415Z,99.99
2022-09-11T04:32:46.353Z,99.99
2022-09-11T04:37:46.285Z,99.99
2022-09-11T04:42:46.216Z,99.99
2022-09-11T04:47:46.158Z,99.99
2022-09-11T04:52:46.097Z,99.99
2022-09-11T04:57:46.032Z,99.99
2022-09-11T05:02:45.973Z,99.99
2022-09-11T05:07:45.911Z,99.99
2022-09-11T05:12:45.852Z,99.99
2022-09-11T05:17:45.781Z,99.99
2022-09-11T05:22:45.762Z,99.99
2022-09-11T05:27:45.663Z,99.99
2022-09-11T05:32:45.585Z,99.99
2022-09-11T05:37:45.541Z,99.99
2022-09-11T05:42:45.476Z,99.99
2022-09-11T05:47:45.433Z,99.99
2022-09-11T05:52:45.336Z,99.99
2022-09-11T05:57:45.287Z,99.99
2022-09-11T06:02:45.226Z,99.99
2022-09-11T06:07:45.166Z,99.99
2022-09-11T06:12:45.089Z,99.99
2022-09-11T06:17:45.209Z,99.99
2022-09-11T06:22:44.969Z,99.99
2022-09-11T06:27:44.909Z,99.99
2022-09-11T06:32:44.844Z,99.99
2022-09-11T06:37:44.782Z,99.99
2022-09-11T06:42:44.720Z,99.99
2022-09-11T06:47:44.655Z,99.99
2022-09-11T06:52:44.593Z,99.99
2022-09-11T06:57:44.524Z,99.99
2022-09-11T07:02:44.520Z,99.99
2022-09-11T07:07:44.394Z,99.99
2022-09-11T07:12:44.336Z,99.99
2022-09-11T07:17:44.279Z,99.99
2022-09-11T07:22:44.217Z,99.99
2022-09-11T07:27:44.168Z,99.99
2022-09-11T07:32:44.125Z,99.99
2022-09-11T07:37:47.714Z,99.99
2022-09-11T07:42:44.958Z,99.99
2022-09-11T07:47:43.889Z,99.99
2022-09-11T07:52:43.831Z,99.99
2022-09-11T07:57:43.787Z,99.99
2022-09-11T08:02:43.750Z,99.99
2022-09-11T08:07:43.702Z,99.99
2022-09-11T08:12:43.592Z,99.99
2022-09-11T08:17:43.532Z,99.99
2022-09-11T08:22:43.463Z,99.99
2022-09-11T08:27:43.412Z,99.99
2022-09-11T08:32:43.346Z,99.99
2022-09-11T08:37:43.296Z,99.99
2022-09-11T08:42:43.228Z,99.99
2022-09-11T08:47:43.156Z,98.73
2022-09-11T08:52:43.108Z,98.68
2022-09-11T08:57:43.073Z,98.02
2022-09-11T09:02:42.980Z,99.94
2022-09-11T09:07:42.910Z,98.28
2022-09-11T09:12:42.852Z,99.34
2022-09-11T09:17:42.790Z,97.03
2022-09-11T09:22:42.722Z,96.37
2022-09-11T09:27:42.652Z,94.36
2022-09-11T09:32:42.922Z,94.32
2022-09-11T09:37:42.535Z,90.49
2022-09-11T09:42:42.474Z,92.60
2022-09-11T09:47:42.414Z,93.97
2022-09-11T09:52:42.355Z,90.95
2022-09-11T09:57:42.287Z,92.56
2022-09-11T10:02:42.235Z,91.75
2022-09-11T10:07:42.158Z,91.86
2022-09-11T10:12:42.118Z,93.46
2022-09-11T10:17:42.039Z,93.37
2022-09-11T10:22:41.981Z,92.46
2022-09-11T10:27:41.920Z,91.86
2022-09-11T10:32:41.862Z,92.52
2022-09-11T10:37:41.794Z,90.22
2022-09-11T10:42:41.734Z,88.21
2022-09-11T10:47:41.675Z,87.60
2022-09-11T10:52:41.614Z,89.27
2022-09-11T10:57:41.554Z,88.37
2022-09-11T11:02:41.487Z,86.42
2022-09-11T11:07:41.426Z,85.36
2022-09-11T11:12:41.377Z,85.96
2022-09-11T11:17:41.291Z,87.22
2022-09-11T11:22:41.230Z,86.18
2022-09-11T11:27:41.172Z,83.17
2022-09-11T11:32:41.122Z,83.01
2022-09-11T11:37:41.044Z,83.11
2022-09-11T11:42:40.984Z,84.91
2022-09-11T11:47:40.944Z,83.91
2022-09-11T11:52:40.856Z,85.31
2022-09-11T11:57:40.795Z,82.26
2022-09-11T12:02:40.727Z,81.12
2022-09-11T12:07:40.679Z,78.31
2022-09-11T12:12:40.609Z,80.58
2022-09-11T12:17:40.539Z,80.48
2022-09-11T12:22:40.489Z,82.09
2022-09-11T12:27:40.461Z,82.99
2022-09-11T12:32:40.363Z,82.18
2022-09-11T12:37:40.389Z,79.28
2022-09-11T12:42:40.240Z,81.55
2022-09-11T12:47:40.175Z,78.54
2022-09-11T12:52:40.116Z,78.54
2022-09-11T12:57:40.075Z,80.15
2022-09-11T13:02:39.987Z,80.65
2022-09-11T13:07:39.927Z,80.91
2022-09-11T13:12:39.887Z,77.56
2022-09-11T13:17:39.800Z,78.09
2022-09-11T13:22:39.779Z,77.19
2022-09-11T13:27:39.676Z,78.83
2022-09-11T13:32:39.620Z,78.02
2022-09-11T13:37:39.553Z,85.33
2022-09-11T13:42:39.493Z,89.99
2022-09-11T13:47:39.434Z,92.65
2022-09-11T13:52:39.366Z,95.21
2022-09-11T13:57:39.306Z,96.78
2022-09-11T14:02:39.288Z,97.49
2022-09-11T14:07:39.177Z,97.13
2022-09-11T14:12:39.119Z,96.33
2022-09-11T14:17:39.062Z,94.92
2022-09-11T14:22:39.003Z,95.07
2022-09-11T14:27:38.960Z,95.64
2022-09-11T14:32:38.884Z,93.52
2022-09-11T14:37:38.813Z,92.11
2022-09-11T14:42:38.755Z,90.11
2022-09-11T14:47:38.741Z,88.49
2022-09-11T14:52:38.634Z,88.39
2022-09-11T14:57:38.565Z,87.69
2022-09-11T15:02:38.504Z,87.99
2022-09-11T15:07:38.449Z,87.79
2022-09-11T15:12:38.385Z,87.49
2022-09-11T15:17:38.308Z,87.89
2022-09-11T15:22:38.342Z,87.49
2022-09-11T15:27:38.189Z,87.49
2022-09-11T15:32:38.132Z,88.49
2022-09-11T15:37:38.070Z,89.40
2022-09-11T15:42:39.810Z,89.60
2022-09-11T15:47:37.954Z,89.40
2022-09-11T15:52:37.893Z,89.60
2022-09-11T15:57:37.824Z,90.70
2022-09-11T16:02:37.763Z,90.30
2022-09-11T16:07:37.805Z,90.26
2022-09-11T16:12:37.627Z,90.06
2022-09-11T16:17:37.568Z,90.26
2022-09-11T16:22:37.549Z,90.06
2022-09-11T16:27:37.442Z,90.86
2022-09-11T16:32:37.390Z,91.57
2022-09-11T16:37:37.310Z,91.61
2022-09-11T16:42:37.270Z,92.17
2022-09-11T16:47:37.201Z,91.77
2022-09-11T16:52:37.145Z,92.27
2022-09-11T16:57:37.066Z,91.67
2022-09-11T17:02:37.025Z,91.71
2022-09-11T17:07:36.934Z,91.71
2022-09-11T17:12:36.886Z,92.26
2022-09-11T17:17:36.818Z,92.66
2022-09-11T17:22:36.778Z,93.66
2022-09-11T17:27:36.699Z,93.91
2022-09-11T17:32:36.629Z,94.67
2022-09-11T17:37:36.570Z,96.08
2022-09-11T17:42:36.517Z,97.23
2022-09-11T17:47:36.452Z,97.23
2022-09-11T17:52:36.391Z,98.28
2022-09-11T17:57:36.325Z,98.58
2022-09-11T18:02:36.267Z,98.68
2022-09-11T18:07:36.197Z,98.99
2022-09-11T18:12:36.147Z,99.19
2022-09-11T18:17:36.072Z,99.54
2022-09-11T18:22:36.015Z,99.54
2022-09-11T18:27:35.959Z,99.74
2022-09-11T18:32:35.898Z,99.99
2022-09-11T18:37:35.821Z,99.99
2022-09-11T18:42:35.767Z,99.99
2022-09-11T18:47:35.699Z,99.99
2022-09-11T18:52:35.640Z,99.99
2022-09-11T18:57:40.723Z,99.99
2022-09-11T19:02:36.520Z,99.99
2022-09-11T19:07:35.435Z,99.99
2022-09-11T19:12:35.384Z,99.99
2022-09-11T19:17:35.352Z,99.99
2022-09-11T19:22:35.615Z,99.99
2022-09-11T19:27:35.178Z,99.99
2022-09-11T19:32:35.137Z,99.99
2022-09-11T19:37:35.067Z,99.99
2022-09-11T19:42:35.040Z,99.99
2022-09-11T19:47:34.927Z,99.99
2022-09-11T19:52:34.909Z,99.99
2022-09-11T19:57:34.814Z,99.99
2022-09-11T20:02:34.761Z,99.99
2022-09-11T20:07:34.690Z,99.99
2022-09-11T20:12:34.632Z,99.99
2022-09-11T20:17:34.573Z,99.99
2022-09-11T20:22:34.514Z,99.99
2022-09-11T20:27:34.444Z,99.99
2022-09-11T20:32:34.393Z,99.99
2022-09-11T20:37:34.325Z,99.99
2022-09-11T20:42:34.274Z,99.99
2022-09-11T20:47:34.207Z,99.99
2022-09-11T20:52:38.668Z,99.99
2022-09-11T20:57:35.085Z,99.99
2022-09-11T21:02:34.028Z,99.99
2022-09-11T21:07:33.965Z,99.99
2022-09-11T21:12:33.908Z,99.99
2022-09-11T21:17:33.841Z,99.99
2022-09-11T21:22:33.790Z,99.99
2022-09-11T21:27:33.711Z,99.99
2022-09-11T21:32:33.661Z,99.99
2022-09-11T21:37:33.591Z,99.99
2022-09-11T21:42:33.543Z,99.99
2022-09-11T21:47:33.475Z,99.99
2022-09-11T21:52:33.414Z,99.99
2022-09-11T21:57:33.386Z,99.99
2022-09-11T22:02:33.297Z,99.99
2022-09-11T22:07:33.226Z,99.99
2022-09-11T22:12:33.166Z,99.99
2022-09-11T22:17:33.106Z,99.99
2022-09-11T22:22:33.057Z,99.99
2022-09-11T22:27:32.968Z,99.99
2022-09-11T22:32:32.949Z,99.99
2022-09-11T22:37:32.909Z,99.99
2022-09-11T22:42:32.889Z,99.99
2022-09-11T22:47:32.738Z,99.99
2022-09-11T22:52:32.740Z,99.99
2022-09-11T22:57:32.613Z,99.99
2022-09-11T23:02:32.547Z,99.99
2022-09-11T23:07:32.474Z,99.99
2022-09-11T23:12:32.435Z,99.99
2022-09-11T23:17:32.354Z,99.99
2022-09-11T23:22:32.296Z,99.99
2022-09-11T23:27:32.225Z,99.99
2022-09-11T23:32:32.176Z,99.99
2022-09-11T23:37:32.096Z,99.99
2022-09-11T23:42:32.048Z,99.99
2022-09-11T23:47:31.957Z,99.99
2022-09-11T23:52:31.909Z,99.99
2022-09-11T23:57:31.839Z,99.99
