createdAt,value
2022-10-30T00:01:17.501Z,17.98
2022-10-30T00:03:45.240Z,18.35
2022-10-30T00:06:12.700Z,17.48
2022-10-30T00:08:40.248Z,16.63
2022-10-30T00:11:16.343Z,14.95
2022-10-30T00:13:46.943Z,16.75
2022-10-30T00:16:15.697Z,15.40
2022-10-30T00:18:43.774Z,13.95
2022-10-30T00:21:13.908Z,16.52
2022-10-30T00:23:47.662Z,9.82
2022-10-30T00:26:15.849Z,20.55
2022-10-30T00:28:43.541Z,15.30
2022-10-30T00:31:11.498Z,12.90
2022-10-30T00:33:38.880Z,12.43
2022-10-30T00:36:06.543Z,10.48
2022-10-30T00:38:34.202Z,14.65
2022-10-30T00:41:01.951Z,19.42
2022-10-30T00:43:32.590Z,15.20
2022-10-30T00:46:08.167Z,12.87
2022-10-30T00:48:36.182Z,19.15
2022-10-30T00:51:07.519Z,14.65
2022-10-30T00:53:35.025Z,15.70
2022-10-30T00:56:06.501Z,16.67
2022-10-30T01:01:05.889Z,15.90
2022-10-30T01:03:35.352Z,22.73
2022-10-30T01:06:07.127Z,21.95
2022-10-30T01:08:35.631Z,23.10
2022-10-30T01:11:03.951Z,15.18
2022-10-30T01:13:32.875Z,16.70
2022-10-30T01:16:12.211Z,14.00
2022-10-30T01:18:54.691Z,19.60
2022-10-30T01:21:43.292Z,15.60
2022-10-30T01:24:42.087Z,11.82
2022-10-30T01:27:31.658Z,10.40
2022-10-30T01:30:20.030Z,19.98
2022-10-30T01:33:16.970Z,11.07
2022-10-30T01:35:56.790Z,17.02
2022-10-30T01:38:29.087Z,14.45
2022-10-30T01:40:56.185Z,18.50
2022-10-30T01:43:23.364Z,17.35
2022-10-30T01:46:18.390Z,19.40
2022-10-30T01:49:10.403Z,17.23
2022-10-30T01:51:40.670Z,20.08
2022-10-30T01:54:07.639Z,18.55
2022-10-30T01:56:40.482Z,13.07
2022-10-30T01:59:34.688Z,12.65
2022-10-30T02:02:01.849Z,19.08
2022-10-30T02:04:29.846Z,19.00
2022-10-30T02:06:57.217Z,17.05
2022-10-30T02:09:25.528Z,15.18
2022-10-30T02:11:53.810Z,17.13
2022-10-30T02:14:32.606Z,17.83
2022-10-30T02:17:03.290Z,14.60
2022-10-30T02:19:30.579Z,19.20
2022-10-30T02:21:58.086Z,22.55
2022-10-30T02:24:25.203Z,16.85
2022-10-30T02:26:52.306Z,19.20
2022-10-30T02:29:21.981Z,17.23
2022-10-30T02:31:49.209Z,21.75
2022-10-30T02:34:16.834Z,25.40
2022-10-30T02:36:44.373Z,16.23
2022-10-30T02:39:11.609Z,15.00
2022-10-30T02:41:39.053Z,18.67
2022-10-30T02:44:07.155Z,20.05
2022-10-30T02:46:34.826Z,22.23
2022-10-30T02:49:03.097Z,24.98
2022-10-30T02:51:32.292Z,16.95
2022-10-30T02:54:00.247Z,17.42
2022-10-30T02:56:27.730Z,17.20
2022-10-30T02:58:56.686Z,19.85
2022-10-30T03:01:24.001Z,25.00
2022-10-30T03:03:51.673Z,20.75
2022-10-30T03:06:19.118Z,11.52
2022-10-30T03:08:46.485Z,12.15
2022-10-30T03:11:16.224Z,18.90
2022-10-30T03:13:45.088Z,19.80
2022-10-30T03:16:18.758Z,16.58
2022-10-30T03:18:46.186Z,19.13
2022-10-30T03:21:16.641Z,18.13
2022-10-30T03:23:43.764Z,21.58
2022-10-30T03:26:11.314Z,18.98
2022-10-30T03:28:38.931Z,20.45
2022-10-30T03:31:09.085Z,16.48
2022-10-30T03:33:38.332Z,22.73
2022-10-30T03:36:09.339Z,16.13
2022-10-30T03:38:37.358Z,14.90
2022-10-30T03:41:05.504Z,16.10
2022-10-30T03:43:32.921Z,17.70
2022-10-30T03:46:00.200Z,16.67
2022-10-30T03:48:30.593Z,19.92
2022-10-30T03:50:59.678Z,16.75
2022-10-30T03:53:28.684Z,21.73
2022-10-30T03:56:01.137Z,17.27
2022-10-30T03:58:29.405Z,17.00
2022-10-30T04:01:04.965Z,19.60
2022-10-30T04:03:32.472Z,19.73
2022-10-30T04:05:59.717Z,12.80
2022-10-30T04:08:26.871Z,15.02
2022-10-30T04:10:53.968Z,17.60
2022-10-30T04:13:21.130Z,15.07
2022-10-30T04:15:57.189Z,14.70
2022-10-30T04:18:25.096Z,15.40
2022-10-30T04:20:52.240Z,18.42
2022-10-30T04:23:21.968Z,18.05
2022-10-30T04:25:49.478Z,14.32
2022-10-30T04:28:17.174Z,12.25
2022-10-30T04:30:44.356Z,10.77
2022-10-30T04:33:12.987Z,14.20
2022-10-30T04:35:41.179Z,11.63
2022-10-30T04:38:13.909Z,16.48
2022-10-30T04:40:43.362Z,19.05
2022-10-30T04:43:11.861Z,22.40
2022-10-30T04:45:39.844Z,12.15
2022-10-30T04:48:10.440Z,16.60
2022-10-30T04:50:38.290Z,14.93
2022-10-30T04:53:16.366Z,10.18
2022-10-30T04:55:44.721Z,10.32
2022-10-30T04:58:12.644Z,11.48
2022-10-30T05:00:40.372Z,13.25
2022-10-30T05:03:07.429Z,18.15
2022-10-30T05:05:34.455Z,15.50
2022-10-30T05:08:02.000Z,16.67
2022-10-30T05:10:29.495Z,14.20
2022-10-30T05:12:56.924Z,17.83
2022-10-30T05:15:24.396Z,16.80
2022-10-30T05:17:53.941Z,17.80
2022-10-30T05:20:21.921Z,20.75
2022-10-30T05:22:56.855Z,21.40
2022-10-30T05:25:24.471Z,20.13
2022-10-30T05:27:52.016Z,21.67
2022-10-30T05:30:19.217Z,15.05
2022-10-30T05:32:46.418Z,17.80
2022-10-30T05:35:13.570Z,13.73
2022-10-30T05:37:40.780Z,16.33
2022-10-30T05:40:08.266Z,11.93
2022-10-30T05:42:35.333Z,13.48
2022-10-30T05:45:02.841Z,17.92
2022-10-30T05:47:30.112Z,12.13
2022-10-30T05:49:57.175Z,12.93
2022-10-30T05:52:24.259Z,16.50
2022-10-30T05:54:51.352Z,19.52
2022-10-30T05:57:18.595Z,13.02
2022-10-30T05:59:45.753Z,16.08
2022-10-30T06:02:13.117Z,20.77
2022-10-30T06:04:40.337Z,16.20
2022-10-30T06:07:07.669Z,19.50
2022-10-30T06:09:34.762Z,15.90
2022-10-30T06:12:02.101Z,16.83
2022-10-30T06:14:29.465Z,27.98
2022-10-30T06:16:56.574Z,18.95
2022-10-30T06:19:24.098Z,15.43
2022-10-30T06:21:51.509Z,20.08
2022-10-30T06:24:18.588Z,20.08
2022-10-30T06:26:45.688Z,35.90
2022-10-30T06:29:13.007Z,17.98
2022-10-30T06:31:40.349Z,26.58
2022-10-30T06:34:07.632Z,26.00
2022-10-30T06:36:35.310Z,22.38
2022-10-30T06:39:02.713Z,24.45
2022-10-30T06:41:30.653Z,19.98
2022-10-30T06:43:58.743Z,14.02
2022-10-30T06:46:29.046Z,22.75
2022-10-30T06:49:00.019Z,19.75
2022-10-30T06:51:27.663Z,21.98
2022-10-30T06:53:54.797Z,17.65
2022-10-30T06:56:22.164Z,29.60
2022-10-30T06:58:49.252Z,21.63
2022-10-30T07:01:16.587Z,23.55
2022-10-30T07:03:44.000Z,23.08
2022-10-30T07:06:11.232Z,16.38
2022-10-30T07:08:38.469Z,16.52
2022-10-30T07:11:06.025Z,18.42
2022-10-30T07:13:33.197Z,12.43
2022-10-30T07:16:00.397Z,23.67
2022-10-30T07:18:27.609Z,18.52
2022-10-30T07:20:58.822Z,11.75
2022-10-30T07:23:25.948Z,16.92
2022-10-30T07:25:53.147Z,18.33
2022-10-30T07:28:20.456Z,20.80
2022-10-30T07:30:47.822Z,19.88
2022-10-30T07:33:15.191Z,19.45
2022-10-30T07:35:42.467Z,18.42
2022-10-30T07:38:13.113Z,20.40
2022-10-30T07:40:40.354Z,16.63
2022-10-30T07:43:07.701Z,19.75
2022-10-30T07:45:34.839Z,21.35
2022-10-30T07:48:02.384Z,20.33
2022-10-30T07:50:29.917Z,34.47
2022-10-30T07:52:57.173Z,26.42
2022-10-30T07:55:24.566Z,18.73
2022-10-30T07:57:51.777Z,26.20
2022-10-30T08:00:18.997Z,27.08
2022-10-30T08:02:51.222Z,21.95
2022-10-30T08:05:18.663Z,25.58
2022-10-30T08:07:47.337Z,19.02
2022-10-30T08:10:15.059Z,21.85
2022-10-30T08:12:44.273Z,19.00
2022-10-30T08:15:12.606Z,20.85
2022-10-30T08:17:48.393Z,20.05
2022-10-30T08:20:17.881Z,17.90
2022-10-30T08:22:49.649Z,16.08
2022-10-30T08:25:18.852Z,17.08
2022-10-30T08:27:58.750Z,15.13
2022-10-30T08:30:28.714Z,21.85
2022-10-30T08:33:00.617Z,16.00
2022-10-30T08:35:28.754Z,15.82
2022-10-30T08:37:57.483Z,17.13
2022-10-30T08:40:26.285Z,12.48
2022-10-30T08:42:57.988Z,14.13
2022-10-30T08:45:29.868Z,15.48
2022-10-30T08:48:06.398Z,21.85
2022-10-30T08:50:34.918Z,22.20
2022-10-30T08:53:04.412Z,20.33
2022-10-30T08:55:32.597Z,11.18
2022-10-30T08:58:00.231Z,27.98
2022-10-30T09:00:27.662Z,16.77
2022-10-30T09:02:54.959Z,16.08
2022-10-30T09:05:22.259Z,16.80
2022-10-30T09:07:49.351Z,17.48
2022-10-30T09:10:16.474Z,20.55
2022-10-30T09:12:43.595Z,22.58
2022-10-30T09:15:10.641Z,17.98
2022-10-30T09:17:37.703Z,14.32
2022-10-30T09:20:05.503Z,15.95
2022-10-30T09:22:32.703Z,16.95
2022-10-30T09:24:59.955Z,24.42
2022-10-30T09:27:28.067Z,20.40
2022-10-30T09:29:55.531Z,24.52
2022-10-30T09:32:22.903Z,19.05
2022-10-30T09:34:50.455Z,22.50
2022-10-30T09:37:19.431Z,14.68
2022-10-30T09:39:46.742Z,23.48
2022-10-30T09:42:24.132Z,24.48
2022-10-30T09:45:30.050Z,15.00
2022-10-30T09:48:28.299Z,21.67
2022-10-30T09:51:03.525Z,21.42
2022-10-30T09:54:13.469Z,12.07
2022-10-30T09:56:48.029Z,17.55
2022-10-30T09:59:18.595Z,17.95
2022-10-30T10:02:03.193Z,17.70
2022-10-30T10:04:44.148Z,17.45
2022-10-30T10:07:20.427Z,13.35
2022-10-30T10:09:53.417Z,14.50
2022-10-30T10:12:34.013Z,15.40
2022-10-30T10:15:06.790Z,15.77
2022-10-30T10:17:41.781Z,20.77
2022-10-30T10:20:27.455Z,13.48
2022-10-30T10:22:58.228Z,15.30
2022-10-30T10:25:26.569Z,14.20
2022-10-30T10:28:25.423Z,12.07
2022-10-30T10:31:09.622Z,15.00
2022-10-30T10:33:42.817Z,15.70
2022-10-30T10:36:20.812Z,14.70
2022-10-30T10:39:16.156Z,12.85
2022-10-30T10:42:02.387Z,11.00
2022-10-30T10:44:38.654Z,11.88
2022-10-30T10:47:39.808Z,14.18
2022-10-30T10:50:25.063Z,18.10
2022-10-30T10:53:01.655Z,16.63
2022-10-30T10:55:33.981Z,14.00
2022-10-30T10:58:11.622Z,13.95
2022-10-30T11:00:40.347Z,15.32
2022-10-30T11:03:39.334Z,11.70
2022-10-30T11:06:22.064Z,12.15
2022-10-30T11:08:50.532Z,15.23
2022-10-30T11:11:17.587Z,15.55
2022-10-30T11:13:45.923Z,14.13
2022-10-30T11:16:42.888Z,10.57
2022-10-30T11:19:10.256Z,10.05
2022-10-30T11:21:45.603Z,15.93
2022-10-30T11:24:31.235Z,17.80
2022-10-30T11:27:15.368Z,10.80
2022-10-30T11:29:49.631Z,14.38
2022-10-30T11:32:22.776Z,8.73
2022-10-30T11:35:08.309Z,12.93
2022-10-30T11:37:38.469Z,8.50
2022-10-30T11:40:11.592Z,11.30
2022-10-30T11:42:47.995Z,14.25
2022-10-30T11:45:26.001Z,11.40
2022-10-30T11:47:56.085Z,11.57
2022-10-30T11:50:29.327Z,12.15
2022-10-30T11:53:02.333Z,13.43
2022-10-30T11:55:41.714Z,9.30
2022-10-30T11:58:10.084Z,13.23
2022-10-30T12:00:41.374Z,11.25
2022-10-30T12:03:34.700Z,12.23
2022-10-30T12:06:17.104Z,8.65
2022-10-30T12:09:03.110Z,11.60
2022-10-30T12:11:35.381Z,5.80
2022-10-30T12:14:03.078Z,14.40
2022-10-30T12:16:31.002Z,8.30
2022-10-30T12:19:15.612Z,13.20
2022-10-30T12:21:54.162Z,6.97
2022-10-30T12:24:36.464Z,12.40
2022-10-30T12:27:11.933Z,12.32
2022-10-30T12:33:04.607Z,9.27
2022-10-30T12:35:49.028Z,10.50
2022-10-30T12:38:32.972Z,6.85
2022-10-30T12:41:30.948Z,8.13
2022-10-30T12:44:24.252Z,7.15
2022-10-30T12:47:23.542Z,9.43
2022-10-30T12:50:13.649Z,9.73
2022-10-30T12:53:13.034Z,7.60
2022-10-30T12:55:54.376Z,6.22
2022-10-30T12:58:58.919Z,5.45
2022-10-30T13:01:55.295Z,7.20
2022-10-30T13:04:23.630Z,9.57
2022-10-30T13:07:22.788Z,9.25
2022-10-30T13:10:17.138Z,10.13
2022-10-30T13:12:52.577Z,5.38
2022-10-30T13:15:30.893Z,9.95
2022-10-30T13:18:27.445Z,6.55
2022-10-30T13:21:18.271Z,9.13
2022-10-30T13:24:00.427Z,4.40
2022-10-30T13:26:45.888Z,8.15
2022-10-30T13:29:25.152Z,8.18
2022-10-30T13:32:01.506Z,7.15
2022-10-30T13:34:47.607Z,6.43
2022-10-30T13:37:59.069Z,6.85
2022-10-30T13:40:40.661Z,5.47
2022-10-30T13:43:19.394Z,8.23
2022-10-30T13:46:07.806Z,10.00
2022-10-30T13:48:53.530Z,6.97
2022-10-30T13:51:42.661Z,10.18
2022-10-30T13:54:21.549Z,7.88
2022-10-30T13:56:50.656Z,6.32
2022-10-30T13:59:47.883Z,4.25
2022-10-30T14:02:38.758Z,5.15
2022-10-30T14:05:30.932Z,5.38
2022-10-30T14:08:25.465Z,4.35
2022-10-30T14:11:00.353Z,7.97
2022-10-30T14:13:46.204Z,6.97
2022-10-30T14:16:37.728Z,8.07
2022-10-30T14:19:09.797Z,7.72
2022-10-30T14:21:55.477Z,3.33
2022-10-30T14:24:29.721Z,6.20
2022-10-30T14:27:06.103Z,7.05
2022-10-30T14:29:36.261Z,7.45
2022-10-30T14:32:15.332Z,7.07
2022-10-30T14:34:42.783Z,3.90
2022-10-30T14:37:10.970Z,6.32
2022-10-30T14:39:43.370Z,3.75
2022-10-30T14:42:46.082Z,11.18
2022-10-30T14:45:31.407Z,4.60
2022-10-30T14:47:58.435Z,3.42
2022-10-30T14:50:28.425Z,4.55
2022-10-30T14:53:20.572Z,5.07
2022-10-30T14:56:11.942Z,7.40
2022-10-30T14:58:39.641Z,5.07
2022-10-30T15:01:27.703Z,8.80
2022-10-30T15:04:19.004Z,4.78
2022-10-30T15:06:59.698Z,5.63
2022-10-30T15:09:58.025Z,7.27
2022-10-30T15:12:40.313Z,3.85
2022-10-30T15:15:16.699Z,2.83
2022-10-30T15:17:49.128Z,6.55
2022-10-30T15:20:28.933Z,6.95
2022-10-30T15:23:23.095Z,4.75
2022-10-30T15:25:53.593Z,7.82
2022-10-30T15:31:05.343Z,15.98
2022-10-30T15:33:38.113Z,4.63
2022-10-30T15:36:06.091Z,3.22
2022-10-30T15:38:33.221Z,6.53
2022-10-30T15:41:03.255Z,5.57
2022-10-30T15:43:34.662Z,7.95
2022-10-30T15:46:02.855Z,3.58
2022-10-30T15:48:38.210Z,3.83
2022-10-30T15:51:15.232Z,6.10
2022-10-30T15:53:49.243Z,6.80
2022-10-30T15:56:44.492Z,6.07
2022-10-30T15:59:25.565Z,5.93
2022-10-30T16:01:55.740Z,5.28
2022-10-30T16:04:32.696Z,5.93
2022-10-30T16:07:09.857Z,10.85
2022-10-30T16:09:37.910Z,4.97
2022-10-30T16:12:08.900Z,1.67
2022-10-30T16:14:39.964Z,8.13
2022-10-30T16:17:10.186Z,3.67
2022-10-30T16:19:45.418Z,7.13
2022-10-30T16:22:20.026Z,3.13
2022-10-30T16:24:47.284Z,5.30
2022-10-30T16:27:18.815Z,6.00
2022-10-30T16:32:17.085Z,5.68
2022-10-30T16:34:45.092Z,5.55
2022-10-30T16:37:28.016Z,3.88
2022-10-30T16:39:56.747Z,4.28
2022-10-30T16:42:25.825Z,6.13
2022-10-30T16:45:25.230Z,7.68
2022-10-30T16:47:58.468Z,4.57
2022-10-30T16:50:34.215Z,6.18
2022-10-30T16:53:06.746Z,3.20
2022-10-30T16:55:36.171Z,4.43
2022-10-30T16:58:03.405Z,4.43
2022-10-30T17:00:35.444Z,3.05
2022-10-30T17:03:10.488Z,5.85
2022-10-30T17:05:38.275Z,3.90
2022-10-30T17:08:17.686Z,8.55
2022-10-30T17:10:59.861Z,3.78
2022-10-30T17:13:34.614Z,4.85
2022-10-30T17:16:20.318Z,3.72
2022-10-30T17:18:55.328Z,3.20
2022-10-30T17:21:37.243Z,6.88
2022-10-30T17:24:04.999Z,8.13
2022-10-30T17:26:39.144Z,5.60
2022-10-30T17:29:06.502Z,5.68
2022-10-30T17:31:36.662Z,7.05
2022-10-30T17:34:19.588Z,4.25
2022-10-30T17:36:48.551Z,7.20
2022-10-30T17:39:16.152Z,8.52
2022-10-30T17:41:44.742Z,3.83
2022-10-30T17:44:23.111Z,5.55
2022-10-30T17:46:52.293Z,6.28
2022-10-30T17:49:29.115Z,5.68
2022-10-30T17:51:56.444Z,7.70
2022-10-30T17:54:24.018Z,5.57
2022-10-30T17:56:51.752Z,4.15
2022-10-30T17:59:19.292Z,4.38
2022-10-30T18:01:47.144Z,7.28
2022-10-30T18:04:20.480Z,3.83
2022-10-30T18:06:48.595Z,7.50
2022-10-30T18:09:15.688Z,3.38
2022-10-30T18:11:42.861Z,5.18
2022-10-30T18:14:12.283Z,3.38
2022-10-30T18:16:39.817Z,6.07
2022-10-30T18:19:11.564Z,6.15
2022-10-30T18:21:39.144Z,5.72
2022-10-30T18:24:11.924Z,4.53
2022-10-30T18:26:40.885Z,4.10
2022-10-30T18:29:09.259Z,5.40
2022-10-30T18:31:36.676Z,5.07
2022-10-30T18:34:04.457Z,5.25
2022-10-30T18:36:31.564Z,4.20
2022-10-30T18:38:58.809Z,5.57
2022-10-30T18:41:33.684Z,2.35
2022-10-30T18:44:01.137Z,5.43
2022-10-30T18:46:30.667Z,6.07
2022-10-30T18:49:09.029Z,5.22
2022-10-30T18:51:36.179Z,5.35
2022-10-30T18:54:03.917Z,3.22
2022-10-30T18:56:32.819Z,4.13
2022-10-30T18:59:01.949Z,4.15
2022-10-30T19:01:32.452Z,7.78
2022-10-30T19:04:02.471Z,8.38
2022-10-30T19:06:29.908Z,10.35
2022-10-30T19:08:57.160Z,9.43
2022-10-30T19:11:25.850Z,9.98
2022-10-30T19:13:54.633Z,10.32
2022-10-30T19:16:24.645Z,11.98
2022-10-30T19:18:51.719Z,10.98
2022-10-30T19:21:21.566Z,13.45
2022-10-30T19:23:48.784Z,11.52
2022-10-30T19:26:17.590Z,15.30
2022-10-30T19:28:45.921Z,21.33
2022-10-30T19:31:18.419Z,15.82
2022-10-30T19:33:47.560Z,18.77
2022-10-30T19:39:13.927Z,21.42
2022-10-30T19:41:41.601Z,20.95
2022-10-30T19:44:09.194Z,20.77
2022-10-30T19:46:37.920Z,22.10
2022-10-30T19:49:23.701Z,28.00
2022-10-30T19:51:50.876Z,20.55
2022-10-30T19:54:18.677Z,28.00
2022-10-30T19:56:45.995Z,27.15
2022-10-30T19:59:15.391Z,22.00
2022-10-30T20:01:44.316Z,26.48
2022-10-30T20:04:12.434Z,25.67
2022-10-30T20:06:39.597Z,23.42
2022-10-30T20:09:09.297Z,24.23
2022-10-30T20:11:36.345Z,25.88
2022-10-30T20:14:03.827Z,22.20
2022-10-30T20:16:31.228Z,21.83
2022-10-30T20:18:58.913Z,20.73
2022-10-30T20:21:28.379Z,17.50
2022-10-30T20:23:55.507Z,19.65
2022-10-30T20:26:25.377Z,26.05
2022-10-30T20:28:53.645Z,19.42
2022-10-30T20:31:21.261Z,22.77
2022-10-30T20:33:48.536Z,20.42
2022-10-30T20:36:15.662Z,21.05
2022-10-30T20:38:42.926Z,17.52
2022-10-30T20:41:21.446Z,23.40
2022-10-30T20:43:50.231Z,26.23
2022-10-30T20:46:17.352Z,24.48
2022-10-30T20:48:44.545Z,20.80
2022-10-30T20:51:12.103Z,18.77
2022-10-30T20:53:39.620Z,22.48
2022-10-30T20:56:07.262Z,22.15
2022-10-30T20:58:34.412Z,24.73
2022-10-30T21:01:01.764Z,27.27
2022-10-30T21:03:28.989Z,24.25
2022-10-30T21:05:58.169Z,23.25
2022-10-30T21:08:31.702Z,24.15
2022-10-30T21:11:03.038Z,18.17
2022-10-30T21:13:30.754Z,19.83
2022-10-30T21:16:02.130Z,21.85
2022-10-30T21:18:29.303Z,24.10
2022-10-30T21:21:07.539Z,22.38
2022-10-30T21:23:34.850Z,20.48
2022-10-30T21:26:06.889Z,20.02
2022-10-30T21:28:34.188Z,29.27
2022-10-30T21:31:11.084Z,20.90
2022-10-30T21:33:39.094Z,17.73
2022-10-30T21:36:14.656Z,22.02
2022-10-30T21:38:43.471Z,19.13
2022-10-30T21:41:12.966Z,27.63
2022-10-30T21:43:39.996Z,25.60
2022-10-30T21:46:09.025Z,21.25
2022-10-30T21:48:36.150Z,24.48
2022-10-30T21:51:15.161Z,23.50
2022-10-30T21:53:42.929Z,23.02
2022-10-30T21:56:14.686Z,21.65
2022-10-30T21:58:42.313Z,24.95
2022-10-30T22:01:18.316Z,21.15
2022-10-30T22:03:45.814Z,23.40
2022-10-30T22:06:14.637Z,26.15
2022-10-30T22:08:44.958Z,21.65
2022-10-30T22:11:12.307Z,19.90
2022-10-30T22:13:39.732Z,20.58
2022-10-30T22:16:09.385Z,21.85
2022-10-30T22:18:36.575Z,23.02
2022-10-30T22:21:07.014Z,20.73
2022-10-30T22:23:35.014Z,15.63
2022-10-30T22:26:05.216Z,16.38
2022-10-30T22:28:33.490Z,20.02
2022-10-30T22:31:10.919Z,21.00
2022-10-30T22:33:38.200Z,18.30
2022-10-30T22:36:15.838Z,19.38
2022-10-30T22:38:43.218Z,17.85
2022-10-30T22:41:14.189Z,17.27
2022-10-30T22:43:42.738Z,18.80
2022-10-30T22:46:11.065Z,18.02
2022-10-30T22:48:38.773Z,24.05
2022-10-30T22:51:11.805Z,20.13
2022-10-30T22:53:43.933Z,20.05
2022-10-30T22:56:16.781Z,24.88
2022-10-30T22:58:47.856Z,27.90
2022-10-30T23:01:18.044Z,32.08
2022-10-30T23:03:46.023Z,29.10
2022-10-30T23:06:13.895Z,28.40
2022-10-30T23:08:41.557Z,33.35
2022-10-30T23:11:08.814Z,32.38
2022-10-30T23:13:37.218Z,36.38
2022-10-30T23:16:06.960Z,34.60
2022-10-30T23:18:34.845Z,33.95
2022-10-30T23:21:05.707Z,34.08
2022-10-30T23:23:37.606Z,36.22
2022-10-30T23:26:14.575Z,35.00
2022-10-30T23:28:41.690Z,43.13
2022-10-30T23:31:10.575Z,39.03
2022-10-30T23:33:37.639Z,36.88
2022-10-30T23:36:05.071Z,36.35
2022-10-30T23:38:32.307Z,40.55
2022-10-30T23:40:59.351Z,40.25
2022-10-30T23:43:26.375Z,47.75
2022-10-30T23:45:53.954Z,37.42
2022-10-30T23:48:21.065Z,38.65
2022-10-30T23:50:48.309Z,39.15
2022-10-30T23:53:19.563Z,46.80
2022-10-30T23:55:54.194Z,43.30
2022-10-30T23:58:21.697Z,41.05
