createdAt,value
2019-02-21T00:01:01.035Z,99109.34
2019-02-21T00:05:07.753Z,99110.53
2019-02-21T00:09:15.546Z,99114.59
2019-02-21T00:13:20.894Z,99115.94
2019-02-21T00:17:26.598Z,99120.81
2019-02-21T00:21:32.290Z,99123.70
2019-02-21T00:25:37.999Z,99118.84
2019-02-21T00:29:43.704Z,99126.98
2019-02-21T00:33:49.384Z,99131.06
2019-02-21T00:37:55.087Z,99132.03
2019-02-21T00:42:02.527Z,99129.11
2019-02-21T00:46:08.229Z,99133.78
2019-02-21T00:50:13.916Z,99130.09
2019-02-21T00:54:19.597Z,99134.17
2019-02-21T00:58:25.523Z,99140.01
2019-02-21T01:02:31.223Z,99137.09
2019-02-21T01:06:36.922Z,99143.67
2019-02-21T01:10:42.596Z,99138.42
2019-02-21T01:14:48.303Z,99148.11
2019-02-21T01:18:54.094Z,99138.42
2019-02-21T01:23:01.604Z,99136.08
2019-02-21T01:27:07.514Z,99130.28
2019-02-21T01:31:14.258Z,99127.14
2019-02-21T01:35:19.955Z,99129.26
2019-02-21T01:39:25.642Z,99128.86
2019-02-21T01:43:31.347Z,99132.56
2019-02-21T01:47:37.049Z,99138.71
2019-02-21T01:51:42.729Z,99136.22
2019-02-21T01:55:48.446Z,99139.11
2019-02-21T01:59:54.279Z,99141.83
2019-02-21T02:03:59.983Z,99135.81
2019-02-21T02:08:05.794Z,99137.94
2019-02-21T02:12:11.491Z,99137.16
2019-02-21T02:16:17.222Z,99133.27
2019-02-21T02:20:22.993Z,99134.45
2019-02-21T02:24:28.688Z,99136.58
2019-02-21T02:28:34.382Z,99139.45
2019-02-21T02:32:40.089Z,99136.32
2019-02-21T02:36:45.856Z,99134.98
2019-02-21T02:40:51.534Z,99137.88
2019-02-21T02:44:57.215Z,99133.63
2019-02-21T02:49:02.911Z,99135.73
2019-02-21T02:53:08.645Z,99137.80
2019-02-21T02:57:14.340Z,99135.67
2019-02-21T03:01:20.034Z,99135.30
2019-02-21T03:05:25.719Z,99132.79
2019-02-21T03:09:31.429Z,99133.04
2019-02-21T03:13:37.099Z,99136.16
2019-02-21T03:17:43.864Z,99136.58
2019-02-21T03:21:49.549Z,99135.64
2019-02-21T03:25:55.342Z,99146.53
2019-02-21T03:30:02.047Z,99154.67
2019-02-21T03:34:07.740Z,99153.68
2019-02-21T03:38:13.435Z,99155.58
2019-02-21T03:42:19.177Z,99165.47
2019-02-21T03:46:24.897Z,99163.27
2019-02-21T03:50:30.572Z,99163.00
2019-02-21T03:54:36.516Z,99158.08
2019-02-21T03:58:42.431Z,99160.21
2019-02-21T04:02:48.277Z,99157.16
2019-02-21T04:06:55.280Z,99154.44
2019-02-21T04:11:00.940Z,99154.23
2019-02-21T04:15:11.857Z,99158.77
2019-02-21T04:19:17.534Z,99160.05
2019-02-21T04:23:23.226Z,99166.50
2019-02-21T04:27:28.911Z,99163.72
2019-02-21T04:31:34.587Z,99158.27
2019-02-21T04:35:40.279Z,99163.03
2019-02-21T04:39:45.971Z,99161.48
2019-02-21T04:43:51.813Z,99167.63
2019-02-21T04:47:57.546Z,99167.07
2019-02-21T04:52:03.227Z,99172.59
2019-02-21T04:56:08.923Z,99174.42
2019-02-21T05:00:14.677Z,99171.97
2019-02-21T05:04:20.366Z,99177.08
2019-02-21T05:08:26.061Z,99172.67
2019-02-21T05:12:31.750Z,99179.16
2019-02-21T05:16:37.432Z,99179.03
2019-02-21T05:20:43.131Z,99175.41
2019-02-21T05:24:49.004Z,99174.88
2019-02-21T05:28:54.805Z,99183.63
2019-02-21T05:33:14.229Z,99172.96
2019-02-21T05:37:36.546Z,99183.69
2019-02-21T05:41:43.979Z,99178.45
2019-02-21T05:45:55.426Z,99178.79
2019-02-21T05:50:05.409Z,99184.30
2019-02-21T05:54:12.941Z,99174.94
2019-02-21T05:58:23.509Z,99176.82
2019-02-21T06:02:53.514Z,99166.47
2019-02-21T06:06:57.738Z,99174.31
2019-02-21T06:11:09.408Z,99174.14
2019-02-21T06:15:18.308Z,99182.09
2019-02-21T06:19:28.647Z,99178.94
2019-02-21T06:23:39.489Z,99184.69
2019-02-21T06:27:46.946Z,99197.91
2019-02-21T06:31:54.397Z,99195.20
2019-02-21T06:36:00.104Z,99194.03
2019-02-21T06:40:07.809Z,99199.81
2019-02-21T06:44:13.508Z,99204.09
2019-02-21T06:48:22.893Z,99200.64
2019-02-21T06:52:28.589Z,99207.66
2019-02-21T06:56:34.263Z,99216.95
2019-02-21T07:00:39.958Z,99231.09
2019-02-21T07:04:45.728Z,99237.09
2019-02-21T07:08:51.416Z,99241.02
2019-02-21T07:12:57.102Z,99240.09
2019-02-21T07:17:02.788Z,99243.09
2019-02-21T07:21:08.549Z,99247.23
2019-02-21T07:25:33.656Z,99252.91
2019-02-21T07:29:39.345Z,99255.66
2019-02-21T07:33:45.058Z,99256.45
2019-02-21T15:15:27.802Z,99173.59
2019-02-21T15:19:33.558Z,99181.55
2019-02-21T15:23:39.332Z,99185.59
2019-02-21T15:27:45.038Z,99185.95
2019-02-21T15:31:50.851Z,99187.58
2019-02-21T15:35:56.586Z,99194.35
2019-02-21T15:40:02.275Z,99200.45
2019-02-21T15:44:08.043Z,99196.11
2019-02-21T15:48:13.765Z,99196.89
2019-02-21T15:52:22.560Z,99199.44
2019-02-21T15:56:26.916Z,99195.50
2019-02-21T16:00:32.627Z,99194.47
2019-02-21T16:04:38.337Z,99199.19
2019-02-21T16:08:44.041Z,99202.02
2019-02-21T16:12:50.735Z,99198.92
2019-02-21T16:16:56.841Z,99200.13
2019-02-21T16:21:02.549Z,99202.16
2019-02-21T16:25:17.888Z,99209.34
2019-02-21T16:29:25.841Z,99206.91
2019-02-21T16:33:31.011Z,99212.53
2019-02-21T16:37:36.688Z,99213.75
2019-02-21T16:41:44.252Z,99206.00
2019-02-21T16:45:53.941Z,99211.30
2019-02-21T16:49:58.566Z,99215.86
2019-02-21T16:54:04.274Z,99216.64
2019-02-21T16:58:11.009Z,99217.42
2019-02-21T17:08:15.534Z,99228.77
2019-02-21T17:12:21.234Z,99234.50
2019-02-21T17:17:17.843Z,99233.77
2019-02-21T17:21:23.613Z,99243.67
2019-02-21T17:26:17.260Z,99251.07
2019-02-21T17:30:23.002Z,99254.32
2019-02-21T17:35:16.909Z,99260.47
2019-02-21T17:39:24.224Z,99262.66
2019-02-21T17:43:29.924Z,99267.75
2019-02-21T17:47:35.657Z,99276.22
2019-02-21T17:51:42.615Z,99276.86
2019-02-21T17:56:18.102Z,99281.67
2019-02-21T18:00:28.822Z,99289.31
2019-02-21T18:04:34.534Z,99298.65
2019-02-21T18:08:40.244Z,99296.03
2019-02-21T18:13:19.171Z,99299.19
2019-02-21T18:17:26.533Z,99295.98
2019-02-21T18:21:32.350Z,99307.23
2019-02-21T18:26:17.220Z,99306.23
2019-02-21T18:35:28.526Z,99313.19
2019-02-21T18:39:34.227Z,99312.84
2019-02-21T18:43:40.014Z,99321.05
2019-02-21T18:47:45.696Z,99312.88
2019-02-21T18:51:51.405Z,99313.30
2019-02-21T18:55:57.158Z,99317.29
2019-02-21T19:00:03.213Z,99319.80
2019-02-21T19:04:10.615Z,99318.86
2019-02-21T19:08:20.005Z,99313.75
2019-02-21T19:12:25.726Z,99319.22
2019-02-21T19:16:32.084Z,99320.95
2019-02-21T19:20:37.858Z,99323.63
2019-02-21T19:24:43.613Z,99325.27
2019-02-21T19:28:49.487Z,99322.70
2019-02-21T19:32:55.328Z,99328.97
2019-02-21T19:37:01.164Z,99325.75
2019-02-21T19:41:19.066Z,99331.77
2019-02-21T19:45:26.413Z,99326.67
2019-02-21T19:49:32.184Z,99331.31
2019-02-21T19:53:37.919Z,99327.04
2019-02-21T19:57:43.772Z,99336.06
2019-02-21T20:01:50.542Z,99339.14
2019-02-21T20:05:56.435Z,99330.91
2019-02-21T20:10:02.359Z,99333.22
2019-02-21T20:14:09.810Z,99333.94
2019-02-21T20:18:24.282Z,99332.51
2019-02-21T20:22:31.655Z,99336.95
2019-02-21T20:26:37.393Z,99333.39
2019-02-21T20:30:43.171Z,99340.66
2019-02-21T20:34:49.100Z,99340.88
2019-02-21T20:38:54.804Z,99344.13
2019-02-21T20:43:00.626Z,99349.20
2019-02-21T20:47:16.335Z,99351.66
2019-02-21T20:51:22.036Z,99357.48
2019-02-21T20:55:27.724Z,99361.13
2019-02-21T20:59:33.431Z,99371.84
2019-02-21T21:03:39.153Z,99365.13
2019-02-21T21:07:44.966Z,99367.87
2019-02-21T21:11:50.658Z,99366.70
2019-02-21T21:15:56.361Z,99379.34
2019-02-21T21:20:02.162Z,99380.32
2019-02-21T21:24:18.538Z,99382.28
2019-02-21T21:34:20.578Z,99386.83
2019-02-21T21:43:20.412Z,99380.66
2019-02-21T21:47:26.121Z,99394.11
2019-02-21T21:51:33.965Z,99392.20
2019-02-21T21:55:39.361Z,99396.30
2019-02-21T21:59:45.042Z,99402.14
2019-02-21T22:03:50.755Z,99407.78
2019-02-21T22:07:56.504Z,99418.27
2019-02-21T22:12:02.467Z,99411.16
2019-02-21T22:16:08.156Z,99407.73
2019-02-21T22:20:14.105Z,99410.79
2019-02-21T22:24:19.803Z,99415.27
2019-02-21T22:28:26.423Z,99408.81
2019-02-21T22:32:33.096Z,99405.52
2019-02-21T22:36:38.823Z,99401.42
2019-02-21T22:40:44.546Z,99407.88
2019-02-21T22:44:50.254Z,99413.52
2019-02-21T22:48:55.962Z,99413.52
2019-02-21T22:53:01.747Z,99421.93
2019-02-21T22:57:07.434Z,99422.10
2019-02-21T23:01:23.551Z,99426.25
2019-02-21T23:05:56.760Z,99426.05
2019-02-21T23:10:02.594Z,99436.59
2019-02-21T23:14:12.154Z,99447.36
2019-02-21T23:18:17.518Z,99446.01
2019-02-21T23:22:23.213Z,99447.09
2019-02-21T23:26:28.942Z,99446.91
2019-02-21T23:30:35.718Z,99449.05
2019-02-21T23:34:42.610Z,99445.22
2019-02-21T23:38:48.358Z,99445.90
2019-02-21T23:42:54.152Z,99446.93
2019-02-21T23:47:00.093Z,99444.63
2019-02-21T23:51:05.924Z,99439.77
2019-02-21T23:55:11.674Z,99433.88
2019-02-21T23:59:17.371Z,99439.25
