createdAt,value
2018-06-09T00:02:17.982Z,14.70
2018-06-09T00:04:47.422Z,14.70
2018-06-09T00:07:17.326Z,14.70
2018-06-09T00:09:46.766Z,14.70
2018-06-09T00:12:16.294Z,14.70
2018-06-09T00:14:45.745Z,14.70
2018-06-09T00:17:15.501Z,14.60
2018-06-09T00:19:45.577Z,14.70
2018-06-09T00:22:15.190Z,14.70
2018-06-09T00:24:46.367Z,14.70
2018-06-09T00:27:16.725Z,14.70
2018-06-09T00:29:46.844Z,14.70
2018-06-09T00:32:16.456Z,14.70
2018-06-09T00:34:46.403Z,14.70
2018-06-09T00:37:15.914Z,14.70
2018-06-09T00:39:45.689Z,14.60
2018-06-09T00:42:16.209Z,14.60
2018-06-09T00:44:46.072Z,14.60
2018-06-09T00:47:16.448Z,14.50
2018-06-09T00:49:46.380Z,14.50
2018-06-09T00:52:16.488Z,14.50
2018-06-09T00:54:46.507Z,14.50
2018-06-09T00:57:15.944Z,14.50
2018-06-09T00:59:45.816Z,14.50
2018-06-09T01:02:15.937Z,14.50
2018-06-09T01:04:45.740Z,14.50
2018-06-09T01:07:16.272Z,14.50
2018-06-09T01:09:46.020Z,14.50
2018-06-09T01:12:15.191Z,14.50
2018-06-09T01:14:45.007Z,14.40
2018-06-09T01:17:14.935Z,14.40
2018-06-09T01:19:44.831Z,14.40
2018-06-09T01:22:15.459Z,14.30
2018-06-09T01:24:45.921Z,14.20
2018-06-09T01:27:15.723Z,14.30
2018-06-09T01:29:46.020Z,14.30
2018-06-09T01:32:16.142Z,14.30
2018-06-09T01:34:46.263Z,14.20
2018-06-09T01:37:16.323Z,14.20
2018-06-09T01:39:45.565Z,14.20
2018-06-09T01:42:16.367Z,14.20
2018-06-09T01:44:46.943Z,14.20
2018-06-09T01:47:17.063Z,14.20
2018-06-09T01:49:47.594Z,14.20
2018-06-09T01:52:17.387Z,14.20
2018-06-09T01:54:47.363Z,14.30
2018-06-09T01:57:17.290Z,14.30
2018-06-09T01:59:47.185Z,14.30
2018-06-09T02:02:17.058Z,14.40
2018-06-09T02:04:46.975Z,14.40
2018-06-09T02:07:16.896Z,14.40
2018-06-09T02:09:47.124Z,14.40
2018-06-09T02:12:16.958Z,14.40
2018-06-09T02:14:46.944Z,14.40
2018-06-09T02:17:17.032Z,14.50
2018-06-09T02:19:46.912Z,14.90
2018-06-09T02:22:16.819Z,15.20
2018-06-09T02:24:46.718Z,15.70
2018-06-09T02:27:16.677Z,16.20
2018-06-09T02:29:46.637Z,16.80
2018-06-09T02:32:15.491Z,17.30
2018-06-09T02:34:44.675Z,17.80
2018-06-09T02:37:14.827Z,18.30
2018-06-09T02:39:44.355Z,18.50
2018-06-09T02:42:13.547Z,18.50
2018-06-09T02:44:43.564Z,18.40
2018-06-09T02:47:13.786Z,18.30
2018-06-09T02:49:43.707Z,18.30
2018-06-09T02:52:13.609Z,18.20
2018-06-09T02:54:47.634Z,18.20
2018-06-09T02:57:17.669Z,18.60
2018-06-09T02:59:47.070Z,19.20
2018-06-09T03:02:16.911Z,20.00
2018-06-09T03:04:46.381Z,20.90
2018-06-09T03:07:16.071Z,21.80
2018-06-09T03:09:45.972Z,22.50
2018-06-09T03:12:16.036Z,23.30
2018-06-09T03:14:45.855Z,24.00
2018-06-09T03:17:15.228Z,24.60
2018-06-09T03:19:44.732Z,25.30
2018-06-09T03:22:15.466Z,25.70
2018-06-09T03:24:45.317Z,26.10
2018-06-09T03:27:14.511Z,26.50
2018-06-09T03:29:44.504Z,26.70
2018-06-09T03:32:14.216Z,27.10
2018-06-09T03:34:43.903Z,27.50
2018-06-09T03:37:13.730Z,27.90
2018-06-09T03:39:43.840Z,28.20
2018-06-09T03:42:12.745Z,28.40
2018-06-09T03:44:43.060Z,28.70
2018-06-09T03:47:13.087Z,28.90
2018-06-09T03:49:42.814Z,29.30
2018-06-09T03:52:12.502Z,29.60
2018-06-09T03:54:42.918Z,29.90
2018-06-09T03:57:12.731Z,30.20
2018-06-09T03:59:42.178Z,30.30
2018-06-09T04:04:40.696Z,30.60
2018-06-09T04:07:10.173Z,30.70
2018-06-09T04:09:40.152Z,30.90
2018-06-09T04:12:09.726Z,31.20
2018-06-09T04:14:39.801Z,31.40
2018-06-09T04:17:09.584Z,31.60
2018-06-09T04:19:39.308Z,31.50
2018-06-09T04:22:08.651Z,31.60
2018-06-09T04:24:38.823Z,31.60
2018-06-09T04:27:08.500Z,31.50
2018-06-09T04:29:38.320Z,31.40
2018-06-09T04:32:08.566Z,31.70
2018-06-09T04:34:38.590Z,31.60
2018-06-09T04:37:07.290Z,31.50
2018-06-09T04:39:37.179Z,31.60
2018-06-09T04:42:07.119Z,31.70
2018-06-09T04:44:37.326Z,31.80
2018-06-09T04:47:06.950Z,31.80
2018-06-09T04:49:36.842Z,31.90
2018-06-09T04:52:06.263Z,31.80
2018-06-09T04:54:35.783Z,31.60
2018-06-09T04:57:06.082Z,31.80
2018-06-09T04:59:36.606Z,31.60
2018-06-09T05:02:06.455Z,31.40
2018-06-09T05:04:36.327Z,31.30
2018-06-09T05:07:06.246Z,31.50
2018-06-09T05:09:35.983Z,31.70
2018-06-09T05:12:05.719Z,31.80
2018-06-09T05:14:35.573Z,31.90
2018-06-09T05:17:05.395Z,32.00
2018-06-09T05:19:34.979Z,32.00
2018-06-09T05:22:04.432Z,31.80
2018-06-09T05:24:34.429Z,32.00
2018-06-09T05:27:04.010Z,31.90
2018-06-09T05:29:33.370Z,31.70
2018-06-09T05:32:02.937Z,31.90
2018-06-09T05:34:32.651Z,31.60
2018-06-09T05:37:02.502Z,31.80
2018-06-09T05:39:30.933Z,31.90
2018-06-09T05:41:59.357Z,31.60
2018-06-09T05:44:27.865Z,31.60
2018-06-09T05:46:57.146Z,31.50
2018-06-09T05:49:27.591Z,30.80
2018-06-09T05:51:57.358Z,30.30
2018-06-09T05:54:27.250Z,30.00
2018-06-09T05:56:57.404Z,29.30
2018-06-09T05:59:26.577Z,28.80
2018-06-09T06:01:56.095Z,28.60
2018-06-09T06:04:26.125Z,28.40
2018-06-09T06:06:56.041Z,28.00
2018-06-09T06:09:25.327Z,27.80
2018-06-09T06:11:54.846Z,27.80
2018-06-09T06:14:24.523Z,27.60
2018-06-09T06:16:54.272Z,27.30
2018-06-09T06:19:23.443Z,27.00
2018-06-09T06:21:52.593Z,26.60
2018-06-09T06:24:21.324Z,26.40
2018-06-09T06:26:50.724Z,26.20
2018-06-09T06:29:20.772Z,26.20
2018-06-09T06:31:50.248Z,26.20
2018-06-09T06:34:20.150Z,26.00
2018-06-09T06:36:50.368Z,25.70
2018-06-09T06:39:19.890Z,25.40
2018-06-09T06:44:19.099Z,24.50
2018-06-09T06:46:49.220Z,24.20
2018-06-09T06:49:19.543Z,23.70
2018-06-09T06:51:48.761Z,23.60
2018-06-09T06:54:18.450Z,23.40
2018-06-09T06:56:48.474Z,23.10
2018-06-09T07:00:47.884Z,22.90
2018-06-09T07:03:17.722Z,22.80
2018-06-09T07:05:47.162Z,22.60
2018-06-09T07:08:16.668Z,22.40
2018-06-09T07:10:46.604Z,22.40
2018-06-09T07:13:16.025Z,22.30
2018-06-09T07:15:46.059Z,22.40
2018-06-09T07:18:15.936Z,22.60
2018-06-09T07:20:45.377Z,22.70
2018-06-09T07:23:15.249Z,22.70
2018-06-09T07:25:45.331Z,22.60
2018-06-09T07:28:15.112Z,22.60
2018-06-09T07:30:44.814Z,22.60
2018-06-09T07:33:14.614Z,22.40
2018-06-09T07:35:44.534Z,22.20
2018-06-09T07:38:13.977Z,22.10
2018-06-09T07:43:12.977Z,22.10
2018-06-09T07:45:42.528Z,22.20
2018-06-09T07:48:12.466Z,22.40
2018-06-09T07:50:42.385Z,22.40
2018-06-09T07:53:12.117Z,22.50
2018-06-09T07:55:41.295Z,22.60
2018-06-09T07:58:10.803Z,22.90
2018-06-09T08:00:40.401Z,23.30
2018-06-09T08:03:10.382Z,23.30
2018-06-09T08:05:40.220Z,23.30
2018-06-09T08:08:09.642Z,23.30
2018-06-09T08:10:39.318Z,23.20
2018-06-09T08:13:09.177Z,23.20
2018-06-09T08:15:39.397Z,23.40
2018-06-09T08:18:09.504Z,23.50
2018-06-09T08:20:39.337Z,23.40
2018-06-09T08:23:08.221Z,23.20
2018-06-09T08:25:38.217Z,23.10
2018-06-09T08:28:07.836Z,23.10
2018-06-09T08:30:37.375Z,23.20
2018-06-09T08:33:10.104Z,23.30
2018-06-09T08:35:41.356Z,23.30
2018-06-09T08:38:11.294Z,23.30
2018-06-09T08:40:41.400Z,23.40
2018-06-09T08:43:11.744Z,23.40
2018-06-09T08:45:43.484Z,23.40
2018-06-09T08:48:13.599Z,23.20
2018-06-09T08:50:43.220Z,23.20
2018-06-09T08:53:13.152Z,23.20
2018-06-09T08:55:43.499Z,23.10
2018-06-09T08:58:13.663Z,23.00
2018-06-09T09:00:43.689Z,23.10
2018-06-09T09:03:13.683Z,23.10
2018-06-09T09:05:43.914Z,23.10
2018-06-09T09:08:13.969Z,23.10
2018-06-09T09:10:44.271Z,23.20
2018-06-09T09:13:13.922Z,23.20
2018-06-09T09:15:43.225Z,23.30
2018-06-09T09:18:12.905Z,23.50
2018-06-09T09:20:42.647Z,23.40
2018-06-09T09:23:12.021Z,23.50
2018-06-09T09:25:41.539Z,23.50
2018-06-09T09:28:11.623Z,23.40
2018-06-09T09:30:41.247Z,23.50
2018-06-09T09:33:10.936Z,23.70
2018-06-09T09:35:40.350Z,23.70
2018-06-09T09:38:13.805Z,23.80
2018-06-09T09:40:44.374Z,23.60
2018-06-09T09:43:14.837Z,23.60
2018-06-09T09:45:44.616Z,23.80
2018-06-09T09:49:44.332Z,23.80
2018-06-09T09:52:13.701Z,23.80
2018-06-09T09:54:43.267Z,23.90
2018-06-09T09:57:12.947Z,23.90
2018-06-09T09:59:42.979Z,24.00
2018-06-09T10:02:12.818Z,24.10
2018-06-09T10:04:42.984Z,24.10
2018-06-09T10:07:12.801Z,24.20
2018-06-09T10:09:42.760Z,24.20
2018-06-09T10:12:12.636Z,24.30
2018-06-09T10:14:42.151Z,24.30
2018-06-09T10:17:11.865Z,24.40
2018-06-09T10:19:41.376Z,24.40
2018-06-09T10:22:11.081Z,24.50
2018-06-09T10:24:40.530Z,24.70
2018-06-09T10:27:10.073Z,24.80
2018-06-09T10:29:39.512Z,24.90
2018-06-09T10:32:09.124Z,24.90
2018-06-09T10:34:39.000Z,24.90
2018-06-09T10:37:08.415Z,25.10
2018-06-09T10:39:37.241Z,25.30
2018-06-09T10:42:07.106Z,25.30
2018-06-09T10:44:36.524Z,25.60
2018-06-09T10:47:06.830Z,25.70
2018-06-09T10:49:36.242Z,25.70
2018-06-09T10:52:05.781Z,25.70
2018-06-09T10:54:35.477Z,25.70
2018-06-09T10:57:04.448Z,25.80
2018-06-09T10:59:34.980Z,26.00
2018-06-09T11:02:04.866Z,26.10
2018-06-09T11:04:34.696Z,26.20
2018-06-09T11:07:04.723Z,26.30
2018-06-09T11:09:34.032Z,26.30
2018-06-09T11:12:03.043Z,26.40
2018-06-09T11:14:33.600Z,26.40
2018-06-09T11:17:02.237Z,26.30
2018-06-09T11:19:32.134Z,26.20
2018-06-09T11:22:01.853Z,26.20
2018-06-09T11:24:31.636Z,26.30
2018-06-09T11:27:01.508Z,26.30
2018-06-09T11:29:32.819Z,26.20
2018-06-09T11:32:02.462Z,26.30
2018-06-09T11:34:33.412Z,26.50
2018-06-09T11:37:03.214Z,26.50
2018-06-09T11:39:34.973Z,26.60
2018-06-09T11:42:07.632Z,26.60
2018-06-09T11:44:38.100Z,26.70
2018-06-09T11:47:08.337Z,26.90
2018-06-09T11:49:38.540Z,26.90
2018-06-09T11:52:09.037Z,27.00
2018-06-09T11:54:39.684Z,27.00
2018-06-09T11:57:09.493Z,27.00
2018-06-09T11:59:42.152Z,27.30
2018-06-09T12:02:11.814Z,27.50
2018-06-09T12:04:41.666Z,27.60
2018-06-09T12:07:11.135Z,27.60
2018-06-09T12:09:42.221Z,27.30
2018-06-09T12:12:12.955Z,27.00
2018-06-09T12:14:43.281Z,26.90
2018-06-09T12:17:13.611Z,27.00
2018-06-09T12:22:14.068Z,27.40
2018-06-09T12:24:44.460Z,27.50
2018-06-09T12:27:14.902Z,27.60
2018-06-09T12:29:45.545Z,27.60
2018-06-09T12:32:15.297Z,27.70
2018-06-09T12:34:44.635Z,27.80
2018-06-09T12:37:14.069Z,27.70
2018-06-09T12:39:43.660Z,27.70
2018-06-09T12:42:15.442Z,27.80
2018-06-09T12:44:45.424Z,27.90
2018-06-09T12:47:16.415Z,28.00
2018-06-09T12:49:46.282Z,28.00
2018-06-09T12:52:16.325Z,28.10
2018-06-09T12:54:45.813Z,28.10
2018-06-09T12:57:16.074Z,28.10
2018-06-09T12:59:46.923Z,28.30
2018-06-09T13:02:16.378Z,28.60
2018-06-09T13:04:45.737Z,28.80
2018-06-09T13:07:15.664Z,28.90
2018-06-09T13:09:46.932Z,29.00
2018-06-09T13:12:17.082Z,28.90
2018-06-09T13:17:16.458Z,28.80
2018-06-09T13:22:17.636Z,28.90
2018-06-09T13:24:48.454Z,28.80
2018-06-09T13:27:18.331Z,28.90
2018-06-09T13:29:50.832Z,28.90
2018-06-09T13:32:21.417Z,28.80
2018-06-09T13:34:51.103Z,28.80
2018-06-09T13:37:20.599Z,28.80
2018-06-09T13:39:50.308Z,28.90
2018-06-09T13:42:20.280Z,28.90
2018-06-09T13:44:50.253Z,29.00
2018-06-09T13:47:19.645Z,29.10
2018-06-09T13:49:49.544Z,29.30
2018-06-09T13:52:19.121Z,29.50
2018-06-09T13:54:47.983Z,29.70
2018-06-09T13:57:17.687Z,29.90
2018-06-09T13:59:47.176Z,30.00
2018-06-09T14:02:16.578Z,30.20
2018-06-09T14:04:46.587Z,30.30
2018-06-09T14:07:16.339Z,30.40
2018-06-09T14:09:46.118Z,30.50
2018-06-09T14:12:16.243Z,30.80
2018-06-09T14:14:46.138Z,31.00
2018-06-09T14:17:16.271Z,31.20
2018-06-09T14:19:50.539Z,31.40
2018-06-09T14:22:25.734Z,31.40
2018-06-09T14:24:55.283Z,31.50
2018-06-09T14:27:24.687Z,31.70
2018-06-09T14:29:54.349Z,31.60
2018-06-09T14:32:23.795Z,31.70
2018-06-09T14:34:54.075Z,31.90
2018-06-09T14:37:24.192Z,32.00
2018-06-09T14:39:53.505Z,32.00
2018-06-09T14:42:23.540Z,31.90
2018-06-09T14:44:53.740Z,32.00
2018-06-09T14:47:23.770Z,31.80
2018-06-09T14:49:53.450Z,31.80
2018-06-09T14:52:23.179Z,31.80
2018-06-09T14:54:52.562Z,31.90
2018-06-09T14:57:22.123Z,31.60
2018-06-09T14:59:52.120Z,31.20
2018-06-09T15:02:22.322Z,30.80
2018-06-09T15:04:52.244Z,30.60
2018-06-09T15:07:21.832Z,30.50
2018-06-09T15:09:51.773Z,30.50
2018-06-09T15:12:21.246Z,30.30
2018-06-09T15:14:50.557Z,30.30
2018-06-09T15:17:20.778Z,30.30
2018-06-09T15:19:50.384Z,30.40
2018-06-09T15:22:20.451Z,30.30
2018-06-09T15:24:49.413Z,30.50
2018-06-09T15:27:18.615Z,30.60
2018-06-09T15:29:48.630Z,30.70
2018-06-09T15:32:18.523Z,30.80
2018-06-09T15:34:47.949Z,30.80
2018-06-09T15:37:18.054Z,30.80
2018-06-09T15:39:47.912Z,30.90
2018-06-09T15:42:18.073Z,30.90
2018-06-09T15:44:47.601Z,30.90
2018-06-09T15:47:17.395Z,30.80
2018-06-09T15:49:47.419Z,30.80
2018-06-09T15:52:16.948Z,30.90
2018-06-09T15:54:46.844Z,31.00
2018-06-09T15:57:16.446Z,31.00
2018-06-09T15:59:45.884Z,31.10
2018-06-09T16:02:16.189Z,31.10
2018-06-09T16:04:46.598Z,31.10
2018-06-09T16:07:16.030Z,31.00
2018-06-09T16:09:46.331Z,30.90
2018-06-09T16:12:16.353Z,30.60
2018-06-09T16:14:44.789Z,30.40
2018-06-09T16:17:14.355Z,30.30
2018-06-09T16:19:44.035Z,30.20
2018-06-09T16:22:13.474Z,30.00
2018-06-09T16:24:43.454Z,29.90
2018-06-09T16:27:13.270Z,29.80
2018-06-09T16:29:43.599Z,29.60
2018-06-09T16:32:13.659Z,29.40
2018-06-09T16:34:43.070Z,29.20
2018-06-09T16:37:12.151Z,29.20
2018-06-09T16:39:42.429Z,29.10
2018-06-09T16:42:12.037Z,29.10
2018-06-09T16:44:40.612Z,29.00
2018-06-09T16:47:10.255Z,28.90
2018-06-09T16:49:40.274Z,28.80
2018-06-09T16:52:10.100Z,28.80
2018-06-09T16:54:40.035Z,28.80
2018-06-09T16:57:09.412Z,28.70
2018-06-09T16:59:39.431Z,28.70
2018-06-09T17:02:08.885Z,28.70
2018-06-09T17:04:38.873Z,28.70
2018-06-09T17:07:09.056Z,28.70
2018-06-09T17:09:38.561Z,28.60
2018-06-09T17:12:08.155Z,28.70
2018-06-09T17:14:37.561Z,28.80
2018-06-09T17:17:07.705Z,28.90
2018-06-09T17:19:37.550Z,29.10
2018-06-09T17:22:06.909Z,29.30
2018-06-09T17:24:36.816Z,29.40
2018-06-09T17:27:06.271Z,29.50
2018-06-09T17:29:35.433Z,29.60
2018-06-09T17:32:05.007Z,29.70
2018-06-09T17:34:34.069Z,29.80
2018-06-09T17:37:03.611Z,29.90
2018-06-09T17:39:33.367Z,29.90
2018-06-09T17:42:02.518Z,29.90
2018-06-09T17:44:32.442Z,29.90
2018-06-09T17:47:02.590Z,29.80
2018-06-09T17:49:32.669Z,29.60
2018-06-09T17:52:02.289Z,29.50
2018-06-09T17:54:32.139Z,29.30
2018-06-09T17:57:02.229Z,29.20
2018-06-09T17:59:32.438Z,29.00
2018-06-09T18:02:02.364Z,28.90
2018-06-09T18:04:31.840Z,28.80
2018-06-09T18:07:01.812Z,28.70
2018-06-09T18:09:31.653Z,28.50
2018-06-09T18:12:01.617Z,28.40
2018-06-09T18:14:31.322Z,28.40
2018-06-09T18:17:01.070Z,28.30
2018-06-09T18:19:31.475Z,28.30
2018-06-09T18:22:01.665Z,28.20
2018-06-09T18:24:31.757Z,28.20
2018-06-09T18:27:01.497Z,28.10
2018-06-09T18:29:31.405Z,28.10
2018-06-09T18:32:01.253Z,28.00
2018-06-09T18:34:31.164Z,27.90
2018-06-09T18:37:00.704Z,27.80
2018-06-09T18:39:29.916Z,27.70
2018-06-09T18:41:59.334Z,27.60
2018-06-09T18:44:29.280Z,27.50
2018-06-09T18:46:59.499Z,27.40
2018-06-09T18:51:58.603Z,27.40
2018-06-09T18:54:28.006Z,27.40
2018-06-09T18:56:57.958Z,27.30
2018-06-09T18:59:28.744Z,27.10
2018-06-09T19:01:58.990Z,26.90
2018-06-09T19:04:29.031Z,26.90
2018-06-09T19:07:14.107Z,26.70
2018-06-09T19:09:44.015Z,26.50
2018-06-09T19:12:13.919Z,26.30
2018-06-09T19:14:44.127Z,26.10
2018-06-09T19:17:13.657Z,26.00
2018-06-09T19:19:43.947Z,26.00
2018-06-09T19:22:13.984Z,25.90
2018-06-09T19:24:44.171Z,25.80
2018-06-09T19:27:13.534Z,25.70
2018-06-09T19:29:43.368Z,25.70
2018-06-09T19:32:12.772Z,25.60
2018-06-09T19:34:42.600Z,25.50
2018-06-09T19:37:12.075Z,25.40
2018-06-09T19:39:41.225Z,25.40
2018-06-09T19:42:11.277Z,25.20
2018-06-09T19:44:40.647Z,25.10
2018-06-09T19:47:10.962Z,25.00
2018-06-09T19:49:40.978Z,24.90
2018-06-09T19:52:10.968Z,24.90
2018-06-09T19:54:40.831Z,24.80
2018-06-09T19:57:11.044Z,24.70
2018-06-09T19:59:41.086Z,24.70
2018-06-09T20:02:10.457Z,24.60
2018-06-09T20:04:40.386Z,24.60
2018-06-09T20:07:10.496Z,24.50
2018-06-09T20:09:40.361Z,24.50
2018-06-09T20:12:10.188Z,24.40
2018-06-09T20:14:40.122Z,24.30
2018-06-09T20:17:10.355Z,24.30
2018-06-09T20:19:40.285Z,24.30
2018-06-09T20:22:10.801Z,24.20
2018-06-09T20:24:40.265Z,24.20
2018-06-09T20:27:10.106Z,24.10
2018-06-09T20:29:40.026Z,24.00
2018-06-09T20:32:09.775Z,23.90
2018-06-09T20:34:39.748Z,23.80
2018-06-09T20:37:09.381Z,23.70
2018-06-09T20:39:39.716Z,23.70
2018-06-09T20:42:09.596Z,23.60
2018-06-09T20:44:40.031Z,23.60
2018-06-09T20:47:09.628Z,23.50
2018-06-09T20:49:39.194Z,23.40
2018-06-09T20:52:08.363Z,23.30
2018-06-09T20:54:37.990Z,23.20
2018-06-09T20:57:07.906Z,23.00
2018-06-09T20:59:37.827Z,23.00
2018-06-09T21:02:07.724Z,23.00
2018-06-09T21:04:37.128Z,22.90
2018-06-09T21:07:08.253Z,22.90
2018-06-09T21:09:38.066Z,22.90
2018-06-09T21:12:07.262Z,22.80
2018-06-09T21:14:37.256Z,22.80
2018-06-09T21:17:07.640Z,22.70
2018-06-09T21:19:36.296Z,22.70
2018-06-09T21:22:06.199Z,22.60
2018-06-09T21:24:36.097Z,22.60
2018-06-09T21:27:11.093Z,22.50
2018-06-09T21:30:04.307Z,22.50
2018-06-09T21:32:38.991Z,22.40
2018-06-09T21:35:24.207Z,22.30
2018-06-09T21:37:58.628Z,22.20
2018-06-09T21:40:33.047Z,22.20
2018-06-09T21:43:07.785Z,22.20
2018-06-09T21:45:53.361Z,22.10
2018-06-09T21:48:23.221Z,22.00
2018-06-09T21:50:52.582Z,21.90
2018-06-09T21:53:22.189Z,21.90
2018-06-09T21:55:51.664Z,21.90
2018-06-09T21:58:21.603Z,21.70
2018-06-09T22:00:51.566Z,21.80
2018-06-09T22:03:20.469Z,21.70
2018-06-09T22:05:50.431Z,21.70
2018-06-09T22:08:20.066Z,21.60
2018-06-09T22:10:49.596Z,21.60
2018-06-09T22:13:19.481Z,21.50
2018-06-09T22:15:49.706Z,21.40
2018-06-09T22:18:19.702Z,21.40
2018-06-09T22:20:49.660Z,21.30
2018-06-09T22:23:19.415Z,21.20
2018-06-09T22:25:54.525Z,21.10
2018-06-09T22:28:24.283Z,21.00
2018-06-09T22:30:54.097Z,21.00
2018-06-09T22:33:23.914Z,21.00
2018-06-09T22:35:53.481Z,20.90
2018-06-09T22:38:22.937Z,20.80
2018-06-09T22:40:51.801Z,20.70
2018-06-09T22:43:21.845Z,20.70
2018-06-09T22:45:52.532Z,20.70
2018-06-09T22:48:22.754Z,20.60
2018-06-09T22:50:52.949Z,20.50
2018-06-09T22:53:22.543Z,20.50
2018-06-09T22:55:53.153Z,20.50
2018-06-09T22:58:23.829Z,20.40
2018-06-09T23:00:54.025Z,20.40
2018-06-09T23:03:24.663Z,20.40
2018-06-09T23:08:27.021Z,20.30
2018-06-09T23:10:57.092Z,20.30
2018-06-09T23:13:27.542Z,20.20
2018-06-09T23:15:57.315Z,20.20
2018-06-09T23:18:27.892Z,20.20
2018-06-09T23:20:57.798Z,20.20
2018-06-09T23:23:28.019Z,20.10
2018-06-09T23:25:58.062Z,20.00
2018-06-09T23:28:30.444Z,20.00
2018-06-09T23:31:00.646Z,20.00
2018-06-09T23:33:30.087Z,19.90
2018-06-09T23:35:59.789Z,19.90
2018-06-09T23:38:29.664Z,19.90
2018-06-09T23:40:59.560Z,19.80
2018-06-09T23:43:29.557Z,19.80
2018-06-09T23:45:59.426Z,19.80
2018-06-09T23:48:29.348Z,19.80
2018-06-09T23:50:59.284Z,19.80
2018-06-09T23:53:29.660Z,19.80
2018-06-09T23:55:59.268Z,19.80
2018-06-09T23:58:28.464Z,19.70
