createdAt,value
2023-04-29T00:02:54.999Z,99733.78
2023-04-29T00:07:58.028Z,99739.72
2023-04-29T00:12:59.717Z,99738.72
2023-04-29T00:18:01.702Z,99729.44
2023-04-29T00:23:03.438Z,99724.56
2023-04-29T00:28:06.015Z,99719.66
2023-04-29T00:33:10.503Z,99720.34
2023-04-29T00:38:15.107Z,99723.72
2023-04-29T00:43:17.046Z,99721.03
2023-04-29T00:48:18.727Z,99720.69
2023-04-29T00:53:20.777Z,99711.06
2023-04-29T00:58:24.015Z,99715.97
2023-04-29T01:03:25.808Z,99714.94
2023-04-29T01:08:41.715Z,99715.09
2023-04-29T01:13:47.496Z,99705.84
2023-04-29T01:18:58.929Z,99706.53
2023-04-29T01:24:05.649Z,99714.28
2023-04-29T01:29:28.596Z,99708.53
2023-04-29T01:35:09.622Z,99722.03
2023-04-29T01:40:12.886Z,99731.47
2023-04-29T01:45:21.972Z,99746.81
2023-04-29T01:50:24.224Z,99737.50
2023-04-29T01:55:26.579Z,99734.78
2023-04-29T02:00:43.445Z,99743.38
2023-04-29T02:05:46.007Z,99747.59
2023-04-29T02:10:55.320Z,99757.34
2023-04-29T02:16:23.115Z,99761.75
2023-04-29T02:21:35.232Z,99759.22
2023-04-29T02:26:38.273Z,99749.28
2023-04-29T02:31:40.082Z,99735.97
2023-04-29T02:36:41.737Z,99729.44
2023-04-29T02:41:43.454Z,99739.91
2023-04-29T02:46:47.132Z,99732.31
2023-04-29T02:51:49.978Z,99728.59
2023-04-29T02:56:51.776Z,99742.44
2023-04-29T03:01:54.638Z,99737.56
2023-04-29T03:06:59.485Z,99735.72
2023-04-29T03:12:03.041Z,99725.97
2023-04-29T03:17:05.357Z,99709.25
2023-04-29T03:22:08.538Z,99713.47
2023-04-29T03:27:11.260Z,99722.59
2023-04-29T03:32:12.999Z,99720.72
2023-04-29T03:37:16.510Z,99713.47
2023-04-29T03:42:22.323Z,99714.81
2023-04-29T03:47:24.687Z,99708.91
2023-04-29T03:52:26.503Z,99709.94
2023-04-29T03:57:34.220Z,99718.88
2023-04-29T04:02:36.386Z,99716.84
2023-04-29T04:07:38.293Z,99715.66
2023-04-29T04:12:59.907Z,99719.03
2023-04-29T04:18:01.835Z,99713.47
2023-04-29T04:23:03.711Z,99726.47
2023-04-29T04:28:05.570Z,99726.28
2023-04-29T04:33:27.806Z,99723.59
2023-04-29T04:38:29.718Z,99720.53
2023-04-29T04:43:31.532Z,99727.47
2023-04-29T04:48:33.409Z,99734.88
2023-04-29T04:53:35.257Z,99730.69
2023-04-29T04:58:41.730Z,99741.47
2023-04-29T05:03:43.680Z,99738.44
2023-04-29T05:08:45.699Z,99741.31
2023-04-29T05:13:49.114Z,99748.22
2023-04-29T05:18:52.237Z,99742.81
2023-04-29T05:23:54.091Z,99751.06
2023-04-29T05:28:56.135Z,99748.69
2023-04-29T05:33:59.081Z,99750.19
2023-04-29T05:39:01.688Z,99751.66
2023-04-29T05:44:04.260Z,99763.50
2023-04-29T05:49:07.372Z,99770.72
2023-04-29T05:54:09.027Z,99773.53
2023-04-29T05:59:11.899Z,99778.06
2023-04-29T06:04:15.895Z,99767.50
2023-04-29T06:09:47.320Z,99782.53
2023-04-29T06:14:49.370Z,99784.72
2023-04-29T06:19:51.909Z,99781.72
2023-04-29T06:24:53.907Z,99785.06
2023-04-29T06:30:15.500Z,99792.69
2023-04-29T06:35:17.252Z,99790.16
2023-04-29T06:40:48.132Z,99799.59
2023-04-29T06:46:08.534Z,99800.63
2023-04-29T06:51:16.495Z,99805.91
2023-04-29T06:56:18.411Z,99806.56
2023-04-29T07:01:22.933Z,99808.06
2023-04-29T07:06:25.889Z,99807.84
2023-04-29T07:11:27.758Z,99815.03
2023-04-29T07:16:29.426Z,99828.69
2023-04-29T07:21:31.395Z,99823.19
2023-04-29T07:26:33.527Z,99823.66
2023-04-29T07:31:37.966Z,99834.69
2023-04-29T07:36:40.117Z,99831.69
2023-04-29T07:41:42.077Z,99833.78
2023-04-29T07:46:44.561Z,99851.34
2023-04-29T07:51:46.475Z,99854.06
2023-04-29T07:56:48.325Z,99847.97
2023-04-29T08:01:50.153Z,99862.19
2023-04-29T08:06:52.043Z,99862.84
2023-04-29T08:11:53.686Z,99874.25
2023-04-29T08:16:55.767Z,99866.16
2023-04-29T08:21:57.457Z,99869.25
2023-04-29T08:26:59.347Z,99876.19
2023-04-29T08:32:01.548Z,99892.09
2023-04-29T08:37:03.618Z,99906.34
2023-04-29T08:42:09.288Z,99904.38
2023-04-29T08:47:11.102Z,99902.66
2023-04-29T08:52:13.188Z,99908.63
2023-04-29T08:57:14.921Z,99919.66
2023-04-29T09:02:18.032Z,99919.06
2023-04-29T09:07:19.791Z,99937.88
2023-04-29T09:12:21.959Z,99935.16
2023-04-29T09:17:43.726Z,99933.66
2023-04-29T09:22:49.590Z,99946.41
2023-04-29T09:27:51.804Z,99961.00
2023-04-29T09:33:05.558Z,99952.66
2023-04-29T09:38:15.011Z,99967.84
2023-04-29T09:43:18.655Z,99963.88
2023-04-29T09:48:20.348Z,99964.75
2023-04-29T09:53:29.705Z,99965.38
2023-04-29T09:58:37.887Z,99978.03
2023-04-29T10:03:42.742Z,99978.69
2023-04-29T10:08:44.818Z,99983.59
2023-04-29T10:13:47.793Z,99980.31
2023-04-29T10:18:55.476Z,99981.78
2023-04-29T10:23:59.141Z,99996.84
2023-04-29T10:29:01.068Z,99991.56
2023-04-29T10:34:03.247Z,100000.31
2023-04-29T10:39:08.595Z,99995.00
2023-04-29T10:44:10.730Z,100005.31
2023-04-29T10:49:13.333Z,100021.03
2023-04-29T10:54:16.592Z,100006.66
2023-04-29T10:59:43.477Z,100017.72
2023-04-29T11:05:07.743Z,100013.72
2023-04-29T11:10:09.519Z,100013.91
2023-04-29T11:15:11.505Z,100022.91
2023-04-29T11:20:16.471Z,100039.25
2023-04-29T11:25:18.799Z,100034.63
2023-04-29T11:30:21.198Z,100034.19
2023-04-29T11:35:22.786Z,100045.00
2023-04-29T11:40:24.605Z,100045.19
2023-04-29T11:45:26.929Z,100048.66
2023-04-29T11:50:29.578Z,100049.50
2023-04-29T11:55:31.415Z,100063.84
2023-04-29T12:00:33.265Z,100066.19
2023-04-29T12:05:34.957Z,100067.94
2023-04-29T12:10:36.964Z,100073.00
2023-04-29T12:15:40.267Z,100086.91
2023-04-29T12:20:42.109Z,100090.66
2023-04-29T12:25:49.239Z,100104.16
2023-04-29T12:30:53.812Z,100101.91
2023-04-29T12:35:57.025Z,100115.34
2023-04-29T12:40:59.762Z,100129.75
2023-04-29T12:46:08.039Z,100131.84
2023-04-29T12:51:10.774Z,100144.00
2023-04-29T12:56:12.437Z,100152.06
2023-04-29T13:01:18.389Z,100152.94
2023-04-29T13:06:20.428Z,100155.06
2023-04-29T13:11:22.088Z,100155.97
2023-04-29T13:16:25.508Z,100172.97
2023-04-29T13:21:32.099Z,100179.41
2023-04-29T13:26:33.720Z,100181.03
2023-04-29T13:31:35.529Z,100187.28
2023-04-29T13:36:37.170Z,100201.53
2023-04-29T13:41:42.211Z,100213.31
2023-04-29T13:46:47.751Z,100204.63
2023-04-29T13:52:26.313Z,100213.91
2023-04-29T13:58:12.486Z,100204.91
2023-04-29T14:02:39.193Z,100212.31
2023-04-29T14:07:52.022Z,100220.78
2023-04-29T14:12:54.454Z,100219.94
2023-04-29T14:17:56.989Z,100229.41
2023-04-29T14:23:02.808Z,100232.84
2023-04-29T14:28:07.576Z,100239.78
2023-04-29T14:33:20.660Z,100235.75
2023-04-29T14:38:23.821Z,100250.50
2023-04-29T14:43:26.501Z,100257.13
2023-04-29T14:48:28.850Z,100247.31
2023-04-29T14:53:36.109Z,100252.28
2023-04-29T14:58:37.857Z,100256.06
2023-04-29T15:03:45.592Z,100267.25
2023-04-29T15:08:47.846Z,100273.84
2023-04-29T15:13:52.064Z,100271.84
2023-04-29T15:18:56.574Z,100273.41
2023-04-29T15:23:58.184Z,100272.47
2023-04-29T15:28:59.843Z,100266.75
2023-04-29T15:34:01.994Z,100284.22
2023-04-29T15:39:03.734Z,100275.72
2023-04-29T15:44:08.117Z,100288.63
2023-04-29T15:49:09.771Z,100291.09
2023-04-29T15:54:14.116Z,100288.56
2023-04-29T15:59:16.039Z,100288.03
2023-04-29T16:04:18.118Z,100300.72
2023-04-29T16:09:20.064Z,100303.06
2023-04-29T16:14:21.766Z,100308.31
2023-04-29T16:19:23.404Z,100308.50
2023-04-29T16:24:25.104Z,100307.34
2023-04-29T16:29:26.781Z,100315.28
2023-04-29T16:34:29.119Z,100320.56
2023-04-29T16:39:31.197Z,100320.25
2023-04-29T16:44:32.869Z,100325.50
2023-04-29T16:49:34.700Z,100326.16
2023-04-29T16:54:36.530Z,100335.47
2023-04-29T16:59:38.210Z,100332.75
2023-04-29T17:04:40.995Z,100336.31
2023-04-29T17:09:44.334Z,100352.91
2023-04-29T17:14:46.965Z,100360.69
2023-04-29T17:19:50.196Z,100356.78
2023-04-29T17:24:52.115Z,100361.00
2023-04-29T17:29:53.870Z,100375.81
2023-04-29T17:34:56.441Z,100381.72
2023-04-29T17:39:58.164Z,100385.75
2023-04-29T17:44:59.869Z,100387.09
2023-04-29T17:50:02.472Z,100398.91
2023-04-29T17:55:05.152Z,100403.91
2023-04-29T18:00:09.036Z,100410.50
2023-04-29T18:05:10.754Z,100423.31
2023-04-29T18:10:12.376Z,100416.53
2023-04-29T18:15:16.495Z,100431.38
2023-04-29T18:20:19.031Z,100427.13
2023-04-29T18:25:20.794Z,100425.91
2023-04-29T18:30:22.442Z,100432.50
2023-04-29T18:35:24.085Z,100430.94
2023-04-29T18:40:25.729Z,100441.06
2023-04-29T18:45:27.397Z,100452.03
2023-04-29T18:50:29.095Z,100456.59
2023-04-29T18:55:30.709Z,100460.16
2023-04-29T19:00:32.428Z,100471.25
2023-04-29T19:05:34.936Z,100482.22
2023-04-29T19:10:36.665Z,100489.63
2023-04-29T19:15:38.915Z,100490.63
2023-04-29T19:20:40.984Z,100500.06
2023-04-29T19:25:42.650Z,100500.22
2023-04-29T19:30:44.307Z,100509.16
2023-04-29T19:35:46.009Z,100511.19
2023-04-29T19:40:47.789Z,100516.75
2023-04-29T19:45:49.756Z,100518.75
2023-04-29T19:50:51.400Z,100522.47
2023-04-29T19:55:56.337Z,100521.28
2023-04-29T20:00:58.014Z,100524.00
2023-04-29T20:05:59.992Z,100522.31
2023-04-29T20:11:03.058Z,100527.69
2023-04-29T20:16:04.850Z,100526.16
2023-04-29T20:21:06.943Z,100530.72
2023-04-29T20:26:08.616Z,100531.88
2023-04-29T20:31:10.287Z,100537.44
2023-04-29T20:36:11.949Z,100540.13
2023-04-29T20:41:13.611Z,100540.28
2023-04-29T20:46:16.774Z,100540.44
2023-04-29T20:51:18.455Z,100544.13
2023-04-29T20:56:20.171Z,100543.13
2023-04-29T21:01:22.164Z,100544.13
2023-04-29T21:06:26.523Z,100545.16
2023-04-29T21:11:28.527Z,100545.16
2023-04-29T21:16:30.180Z,100542.75
2023-04-29T21:21:31.829Z,100551.00
2023-04-29T21:26:33.733Z,100549.47
2023-04-29T21:31:37.737Z,100559.56
2023-04-29T21:36:42.265Z,100554.16
2023-04-29T21:41:43.924Z,100557.16
2023-04-29T21:46:45.710Z,100559.16
2023-04-29T21:51:48.788Z,100565.88
2023-04-29T21:56:53.462Z,100564.16
2023-04-29T22:02:15.018Z,100558.22
2023-04-29T22:07:23.851Z,100571.16
2023-04-29T22:12:40.166Z,100574.16
2023-04-29T22:17:54.945Z,100578.16
2023-04-29T22:22:56.948Z,100575.75
2023-04-29T22:27:58.585Z,100572.34
2023-04-29T22:33:05.098Z,100575.50
2023-04-29T22:38:06.944Z,100577.50
2023-04-29T22:43:11.511Z,100591.84
2023-04-29T22:48:13.163Z,100586.44
2023-04-29T22:53:14.846Z,100591.00
2023-04-29T22:58:16.525Z,100592.84
2023-04-29T23:03:18.485Z,100589.13
2023-04-29T23:08:20.654Z,100599.94
2023-04-29T23:13:22.401Z,100599.09
2023-04-29T23:18:24.056Z,100599.09
2023-04-29T23:23:25.703Z,100596.38
2023-04-29T23:28:27.489Z,100594.00
2023-04-29T23:33:29.274Z,100596.97
2023-04-29T23:38:30.937Z,100607.09
2023-04-29T23:43:32.669Z,100600.13
2023-04-29T23:48:34.317Z,100601.28
2023-04-29T23:53:36.183Z,100591.63
2023-04-29T23:58:37.837Z,100599.16
