createdAt,value
2023-04-15T00:00:58.639Z,98919.59
2023-04-15T00:03:25.592Z,98918.09
2023-04-15T00:05:52.393Z,98919.31
2023-04-15T00:08:19.118Z,98923.66
2023-04-15T00:10:45.730Z,98913.34
2023-04-15T00:13:12.730Z,98916.66
2023-04-15T00:15:39.296Z,98921.09
2023-04-15T00:18:07.413Z,98920.09
2023-04-15T00:20:34.157Z,98916.91
2023-04-15T00:23:01.943Z,98917.28
2023-04-15T00:25:28.528Z,98925.28
2023-04-15T00:27:55.097Z,98924.75
2023-04-15T00:30:22.066Z,98921.19
2023-04-15T00:32:48.865Z,98918.50
2023-04-15T00:35:16.967Z,98917.69
2023-04-15T00:37:45.570Z,98924.03
2023-04-15T00:40:13.591Z,98917.38
2023-04-15T00:42:40.173Z,98918.59
2023-04-15T00:45:08.101Z,98914.97
2023-04-15T00:47:36.305Z,98920.59
2023-04-15T00:50:03.034Z,98917.81
2023-04-15T00:52:31.016Z,98911.53
2023-04-15T00:54:57.501Z,98916.13
2023-04-15T00:57:24.153Z,98922.00
2023-04-15T00:59:52.219Z,98912.75
2023-04-15T01:02:18.979Z,98920.59
2023-04-15T01:04:45.664Z,98919.91
2023-04-15T01:07:12.217Z,98912.84
2023-04-15T01:09:43.321Z,98914.94
2023-04-15T01:12:12.024Z,98909.28
2023-04-15T01:14:38.694Z,98907.84
2023-04-15T01:17:05.469Z,98911.63
2023-04-15T01:19:32.288Z,98904.59
2023-04-15T01:21:59.247Z,98906.44
2023-04-15T01:24:27.705Z,98907.84
2023-04-15T01:26:55.739Z,98902.31
2023-04-15T01:29:22.427Z,98902.09
2023-04-15T01:31:52.813Z,98902.31
2023-04-15T01:34:19.640Z,98901.13
2023-04-15T01:36:46.710Z,98901.75
2023-04-15T01:39:13.299Z,98895.03
2023-04-15T01:41:40.035Z,98905.25
2023-04-15T01:44:08.491Z,98896.25
2023-04-15T01:46:35.840Z,98902.22
2023-04-15T01:49:02.595Z,98908.78
2023-04-15T01:51:29.339Z,98906.16
2023-04-15T01:53:55.926Z,98908.25
2023-04-15T01:56:22.975Z,98910.38
2023-04-15T01:58:49.545Z,98904.00
2023-04-15T02:01:17.635Z,98905.06
2023-04-15T02:03:44.348Z,98902.38
2023-04-15T02:06:11.060Z,98905.84
2023-04-15T02:08:37.704Z,98903.78
2023-04-15T02:11:04.384Z,98908.97
2023-04-15T02:13:30.962Z,98906.03
2023-04-15T02:15:57.704Z,98901.81
2023-04-15T02:18:25.674Z,98904.47
2023-04-15T02:20:52.689Z,98903.72
2023-04-15T02:23:19.261Z,98903.25
2023-04-15T02:25:53.439Z,98908.38
2023-04-15T02:28:21.276Z,98910.13
2023-04-15T02:30:48.392Z,98910.25
2023-04-15T02:33:14.953Z,98911.19
2023-04-15T02:35:42.905Z,98924.63
2023-04-15T02:38:09.461Z,98922.81
2023-04-15T02:40:35.893Z,98921.78
2023-04-15T02:43:02.951Z,98926.28
2023-04-15T02:45:29.502Z,98927.19
2023-04-15T02:47:56.090Z,98931.44
2023-04-15T02:50:22.796Z,98930.69
2023-04-15T02:52:51.411Z,98935.34
2023-04-15T02:55:17.996Z,98926.81
2023-04-15T02:57:44.624Z,98935.59
2023-04-15T03:00:12.420Z,98936.88
2023-04-15T03:02:39.713Z,98943.72
2023-04-15T03:05:07.705Z,98932.66
2023-04-15T03:07:34.283Z,98944.06
2023-04-15T03:10:02.226Z,98934.19
2023-04-15T03:12:28.759Z,98936.38
2023-04-15T03:14:55.330Z,98937.78
2023-04-15T03:17:22.047Z,98934.84
2023-04-15T03:19:48.624Z,98935.06
2023-04-15T03:22:15.372Z,98935.94
2023-04-15T03:24:41.916Z,98938.63
2023-04-15T03:27:09.823Z,98943.94
2023-04-15T03:29:36.414Z,98949.13
2023-04-15T03:32:03.420Z,98953.91
2023-04-15T03:34:29.961Z,98942.75
2023-04-15T03:36:56.703Z,98946.56
2023-04-15T03:39:23.348Z,98946.66
2023-04-15T03:41:50.083Z,98944.81
2023-04-15T03:44:17.977Z,98947.63
2023-04-15T03:46:44.704Z,98960.84
2023-04-15T03:49:11.256Z,98969.13
2023-04-15T03:51:37.819Z,98969.06
2023-04-15T03:54:04.487Z,98967.03
2023-04-15T03:56:31.052Z,98969.28
2023-04-15T03:58:57.596Z,98983.13
2023-04-15T04:01:25.653Z,98981.47
2023-04-15T04:03:52.321Z,98985.59
2023-04-15T04:06:19.343Z,98984.53
2023-04-15T04:08:45.925Z,98983.09
2023-04-15T04:11:12.403Z,98996.88
2023-04-15T04:13:39.391Z,98988.47
2023-04-15T04:16:06.589Z,98987.56
2023-04-15T04:18:34.785Z,98979.56
2023-04-15T04:21:01.375Z,98993.56
2023-04-15T04:23:28.041Z,98986.63
2023-04-15T04:25:54.705Z,98990.66
2023-04-15T04:28:21.405Z,98984.63
2023-04-15T04:30:47.982Z,98988.44
2023-04-15T04:33:14.609Z,98999.16
2023-04-15T04:35:42.669Z,99002.41
2023-04-15T04:38:09.336Z,99000.69
2023-04-15T04:40:35.914Z,99000.22
2023-04-15T04:43:03.045Z,99004.81
2023-04-15T04:45:29.590Z,99004.72
2023-04-15T04:47:56.303Z,99013.28
2023-04-15T04:50:22.975Z,99011.19
2023-04-15T04:52:50.923Z,99012.91
2023-04-15T04:55:17.712Z,99017.47
2023-04-15T04:57:44.345Z,99010.91
2023-04-15T05:00:11.894Z,99019.94
2023-04-15T05:02:38.832Z,99023.28
2023-04-15T05:05:06.673Z,99017.50
2023-04-15T05:07:33.290Z,99017.63
2023-04-15T05:10:01.632Z,99021.44
2023-04-15T05:12:28.267Z,99028.16
2023-04-15T05:14:54.996Z,99031.47
2023-04-15T05:17:21.835Z,99034.19
2023-04-15T05:19:48.426Z,99027.53
2023-04-15T05:22:15.011Z,99039.91
2023-04-15T05:24:41.627Z,99024.34
2023-04-15T05:27:09.674Z,99023.25
2023-04-15T05:29:36.225Z,99023.84
2023-04-15T05:32:02.858Z,99029.72
2023-04-15T05:34:29.433Z,99026.84
2023-04-15T05:36:56.108Z,99033.59
2023-04-15T05:39:22.674Z,99039.88
2023-04-15T05:41:49.146Z,99041.88
2023-04-15T05:44:17.113Z,99036.41
2023-04-15T05:46:43.752Z,99043.66
2023-04-15T05:49:10.835Z,99043.59
2023-04-15T05:51:37.367Z,99040.88
2023-04-15T05:54:04.425Z,99048.56
2023-04-15T05:56:30.966Z,99058.34
2023-04-15T05:58:57.745Z,99066.91
2023-04-15T06:01:25.747Z,99058.00
2023-04-15T06:03:52.587Z,99061.31
2023-04-15T06:06:19.343Z,99078.56
2023-04-15T06:08:45.903Z,99077.28
2023-04-15T06:11:12.737Z,99078.53
2023-04-15T06:13:39.284Z,99082.41
2023-04-15T06:16:06.487Z,99086.06
2023-04-15T06:18:34.465Z,99090.84
2023-04-15T06:21:01.068Z,99094.19
2023-04-15T06:23:28.132Z,99099.13
2023-04-15T06:25:54.697Z,99103.06
2023-04-15T06:28:21.256Z,99098.63
2023-04-15T06:30:47.979Z,99108.06
2023-04-15T06:33:14.558Z,99107.41
2023-04-15T06:35:42.492Z,99105.38
2023-04-15T06:38:09.020Z,99101.47
2023-04-15T06:40:35.611Z,99096.28
2023-04-15T06:43:02.374Z,99105.72
2023-04-15T06:45:28.977Z,99102.91
2023-04-15T06:47:55.581Z,99103.44
2023-04-15T06:50:22.283Z,99106.94
2023-04-15T06:52:50.313Z,99108.84
2023-04-15T06:55:16.895Z,99106.31
2023-04-15T06:57:43.570Z,99114.78
2023-04-15T07:00:11.520Z,99119.50
2023-04-15T07:02:38.467Z,99121.34
2023-04-15T07:05:06.573Z,99118.63
2023-04-15T07:07:33.296Z,99136.81
2023-04-15T07:10:01.239Z,99148.03
2023-04-15T07:12:27.846Z,99150.19
2023-04-15T07:14:54.569Z,99149.66
2023-04-15T07:17:21.568Z,99159.97
2023-04-15T07:19:48.163Z,99160.34
2023-04-15T07:22:14.853Z,99158.09
2023-04-15T07:24:41.876Z,99162.50
2023-04-15T07:27:09.791Z,99165.88
2023-04-15T07:29:36.476Z,99176.19
2023-04-15T07:32:03.289Z,99164.53
2023-04-15T07:34:30.803Z,99175.50
2023-04-15T07:36:58.766Z,99169.63
2023-04-15T07:39:25.309Z,99172.44
2023-04-15T07:41:51.886Z,99174.84
2023-04-15T07:44:20.052Z,99180.75
2023-04-15T07:46:46.621Z,99188.28
2023-04-15T07:49:13.179Z,99185.47
2023-04-15T07:51:39.878Z,99199.78
2023-04-15T07:54:06.486Z,99185.59
2023-04-15T07:56:33.058Z,99189.06
2023-04-15T07:58:59.891Z,99187.91
2023-04-15T08:01:28.052Z,99200.09
2023-04-15T08:03:55.147Z,99196.66
2023-04-15T08:06:21.834Z,99189.16
2023-04-15T08:08:48.578Z,99211.16
2023-04-15T08:11:15.421Z,99207.03
2023-04-15T08:13:42.255Z,99207.38
2023-04-15T08:16:18.038Z,99211.38
2023-04-15T08:18:46.127Z,99208.59
2023-04-15T08:21:12.793Z,99208.00
2023-04-15T08:23:39.862Z,99226.53
2023-04-15T08:26:06.494Z,99212.78
2023-04-15T08:28:33.149Z,99224.84
2023-04-15T08:30:59.796Z,99225.00
2023-04-15T08:33:26.348Z,99221.88
2023-04-15T08:35:54.687Z,99230.59
2023-04-15T08:38:21.240Z,99240.69
2023-04-15T08:40:47.765Z,99247.00
2023-04-15T08:43:20.941Z,99238.34
2023-04-15T08:45:50.084Z,99244.06
2023-04-15T08:48:17.489Z,99243.16
2023-04-15T08:50:44.705Z,99247.25
2023-04-15T08:53:13.049Z,99243.72
2023-04-15T08:55:43.499Z,99247.03
2023-04-15T08:58:10.855Z,99241.88
2023-04-15T09:00:37.757Z,99234.22
2023-04-15T09:03:04.946Z,99237.94
2023-04-15T09:05:32.680Z,99244.16
2023-04-15T09:07:59.324Z,99244.47
2023-04-15T09:10:27.699Z,99244.78
2023-04-15T09:12:54.504Z,99243.97
2023-04-15T09:15:21.344Z,99254.25
2023-04-15T09:17:48.125Z,99256.00
2023-04-15T09:20:16.233Z,99255.63
2023-04-15T09:22:45.008Z,99243.16
2023-04-15T09:25:29.735Z,99252.53
2023-04-15T09:27:58.874Z,99257.66
2023-04-15T09:30:25.738Z,99270.88
2023-04-15T09:32:54.206Z,99260.09
2023-04-15T09:35:21.561Z,99262.34
2023-04-15T09:37:48.577Z,99279.97
2023-04-15T09:40:15.378Z,99275.56
2023-04-15T09:42:56.210Z,99273.00
2023-04-15T09:45:25.705Z,99293.19
2023-04-15T09:47:53.759Z,99281.44
2023-04-15T09:50:20.686Z,99277.34
2023-04-15T09:52:47.766Z,99280.00
2023-04-15T09:55:15.241Z,99276.97
2023-04-15T09:57:42.062Z,99288.44
2023-04-15T10:00:10.899Z,99280.22
2023-04-15T10:02:37.704Z,99275.38
2023-04-15T10:05:06.343Z,99289.88
2023-04-15T10:07:33.313Z,99300.47
2023-04-15T10:10:00.523Z,99312.03
2023-04-15T10:12:28.587Z,99302.00
2023-04-15T10:14:59.413Z,99304.22
2023-04-15T10:17:29.870Z,99302.88
2023-04-15T10:20:00.699Z,99316.50
2023-04-15T10:22:28.198Z,99311.75
2023-04-15T10:24:56.382Z,99302.50
2023-04-15T10:27:23.346Z,99319.22
2023-04-15T10:29:50.777Z,99317.94
2023-04-15T10:32:19.228Z,99322.13
2023-04-15T10:34:48.636Z,99331.38
2023-04-15T10:37:21.350Z,99326.19
2023-04-15T10:39:48.356Z,99336.19
2023-04-15T10:42:16.448Z,99335.66
2023-04-15T10:44:44.540Z,99331.97
2023-04-15T10:47:12.460Z,99332.19
2023-04-15T10:49:51.059Z,99336.84
2023-04-15T10:52:22.344Z,99350.97
2023-04-15T10:54:48.948Z,99347.00
2023-04-15T10:57:21.298Z,99351.34
2023-04-15T11:00:02.691Z,99365.00
2023-04-15T11:02:39.284Z,99343.69
2023-04-15T11:05:08.742Z,99355.47
2023-04-15T11:07:40.609Z,99350.06
2023-04-15T11:10:51.726Z,99356.22
2023-04-15T11:13:21.024Z,99352.22
2023-04-15T11:15:49.095Z,99355.16
2023-04-15T11:18:16.751Z,99365.75
2023-04-15T11:20:46.356Z,99361.47
2023-04-15T11:23:15.310Z,99359.56
2023-04-15T11:25:44.354Z,99375.59
2023-04-15T11:28:12.060Z,99370.44
2023-04-15T11:30:39.924Z,99387.56
2023-04-15T11:33:08.331Z,99379.13
2023-04-15T11:35:35.438Z,99366.88
2023-04-15T11:38:05.680Z,99378.28
2023-04-15T11:40:32.571Z,99382.63
2023-04-15T11:43:07.202Z,99381.00
2023-04-15T11:45:34.587Z,99388.13
2023-04-15T11:48:08.404Z,99390.41
2023-04-15T11:50:35.663Z,99400.56
2023-04-15T11:53:07.654Z,99392.19
2023-04-15T11:55:42.345Z,99394.63
2023-04-15T11:58:10.548Z,99397.19
2023-04-15T12:00:38.285Z,99406.63
2023-04-15T12:03:19.422Z,99400.13
2023-04-15T12:06:06.157Z,99407.16
2023-04-15T12:08:55.896Z,99423.34
2023-04-15T12:11:33.294Z,99429.50
2023-04-15T12:14:05.434Z,99427.81
2023-04-15T12:16:36.607Z,99425.00
2023-04-15T12:19:14.908Z,99436.94
2023-04-15T12:21:45.370Z,99436.09
2023-04-15T12:24:14.021Z,99440.22
2023-04-15T12:26:44.966Z,99438.63
2023-04-15T12:29:13.383Z,99448.44
2023-04-15T12:31:48.166Z,99458.25
2023-04-15T12:34:14.964Z,99464.56
2023-04-15T12:36:41.597Z,99473.06
2023-04-15T12:39:08.304Z,99468.69
2023-04-15T12:41:36.374Z,99467.44
2023-04-15T12:44:03.242Z,99495.50
2023-04-15T12:46:30.172Z,99474.47
2023-04-15T12:48:57.070Z,99488.53
2023-04-15T12:51:23.639Z,99479.34
2023-04-15T12:53:50.975Z,99479.38
2023-04-15T12:56:17.551Z,99490.16
2023-04-15T12:58:45.587Z,99497.78
2023-04-15T13:01:12.350Z,99499.09
2023-04-15T13:03:39.195Z,99506.81
2023-04-15T13:06:05.986Z,99509.13
2023-04-15T13:08:33.171Z,99515.84
2023-04-15T13:10:59.761Z,99523.03
2023-04-15T13:13:26.633Z,99530.13
2023-04-15T13:15:54.695Z,99528.59
2023-04-15T13:18:21.532Z,99513.34
2023-04-15T13:20:48.259Z,99522.81
2023-04-15T13:23:14.918Z,99525.53
2023-04-15T13:25:41.881Z,99529.00
2023-04-15T13:28:08.498Z,99535.66
2023-04-15T13:30:35.033Z,99526.78
2023-04-15T13:33:03.053Z,99539.16
2023-04-15T13:35:29.631Z,99537.28
2023-04-15T13:37:56.198Z,99541.19
2023-04-15T13:40:23.007Z,99543.63
2023-04-15T13:42:50.962Z,99537.13
2023-04-15T13:45:17.809Z,99539.25
2023-04-15T13:47:44.491Z,99535.16
2023-04-15T13:50:12.589Z,99542.88
2023-04-15T13:52:39.771Z,99550.75
2023-04-15T13:55:18.797Z,99552.63
2023-04-15T13:57:46.967Z,99553.00
2023-04-15T14:00:14.465Z,99565.53
2023-04-15T14:02:41.280Z,99559.75
2023-04-15T14:05:08.811Z,99574.00
2023-04-15T14:07:36.958Z,99565.31
2023-04-15T14:10:04.142Z,99580.13
2023-04-15T14:12:30.761Z,99580.03
2023-04-15T14:14:57.273Z,99571.88
2023-04-15T14:17:23.959Z,99575.50
2023-04-15T14:19:50.578Z,99582.63
2023-04-15T14:22:17.122Z,99580.06
2023-04-15T14:24:45.321Z,99589.75
2023-04-15T14:27:11.907Z,99596.78
2023-04-15T14:29:38.514Z,99598.53
2023-04-15T14:32:12.201Z,99594.94
2023-04-15T14:34:39.465Z,99598.53
2023-04-15T14:37:06.825Z,99598.63
2023-04-15T14:39:33.526Z,99602.16
2023-04-15T14:42:01.574Z,99596.25
2023-04-15T14:44:28.384Z,99605.41
2023-04-15T14:46:55.614Z,99606.47
2023-04-15T14:49:22.180Z,99618.19
2023-04-15T14:51:48.736Z,99619.59
2023-04-15T14:54:15.491Z,99625.16
2023-04-15T14:56:42.154Z,99625.44
2023-04-15T14:59:10.326Z,99627.06
2023-04-15T15:01:36.958Z,99628.84
2023-04-15T15:04:04.233Z,99634.19
2023-04-15T15:06:31.090Z,99633.53
2023-04-15T15:08:57.682Z,99639.28
2023-04-15T15:11:24.253Z,99652.59
2023-04-15T15:13:50.845Z,99649.19
2023-04-15T15:16:19.055Z,99643.84
2023-04-15T15:18:45.883Z,99653.00
2023-04-15T15:21:13.123Z,99656.88
2023-04-15T15:23:39.698Z,99660.06
2023-04-15T15:26:06.308Z,99663.19
2023-04-15T15:28:33.708Z,99653.75
2023-04-15T15:31:00.566Z,99662.22
2023-04-15T15:33:30.112Z,99660.91
2023-04-15T15:35:58.032Z,99665.31
2023-04-15T15:38:24.608Z,99665.19
2023-04-15T15:40:51.280Z,99672.28
2023-04-15T15:43:17.872Z,99662.38
2023-04-15T15:45:44.543Z,99673.72
2023-04-15T15:48:11.183Z,99667.13
2023-04-15T15:50:39.247Z,99674.28
2023-04-15T15:53:05.803Z,99683.38
2023-04-15T15:55:32.598Z,99677.09
2023-04-15T15:57:59.145Z,99684.19
2023-04-15T16:00:25.821Z,99683.38
2023-04-15T16:03:06.784Z,99689.97
2023-04-15T16:05:34.537Z,99689.84
2023-04-15T16:08:02.500Z,99690.06
2023-04-15T16:10:29.100Z,99687.59
2023-04-15T16:12:55.726Z,99693.84
2023-04-15T16:15:22.774Z,99694.78
2023-04-15T16:17:51.107Z,99703.25
2023-04-15T16:20:17.984Z,99714.22
2023-04-15T16:22:44.616Z,99718.75
2023-04-15T16:25:12.881Z,99716.50
2023-04-15T16:30:10.464Z,99720.06
2023-04-15T16:32:37.112Z,99716.88
2023-04-15T16:35:04.182Z,99729.53
2023-04-15T16:37:32.983Z,99726.34
2023-04-15T16:39:59.743Z,99737.28
2023-04-15T16:42:27.900Z,99729.75
2023-04-15T16:44:54.491Z,99732.59
2023-04-15T16:47:21.040Z,99735.94
2023-04-15T16:49:48.096Z,99750.09
2023-04-15T16:52:14.650Z,99734.22
2023-04-15T16:54:41.255Z,99747.97
2023-04-15T16:57:07.925Z,99755.59
2023-04-15T16:59:35.979Z,99748.25
2023-04-15T17:02:02.874Z,99750.78
2023-04-15T17:04:29.972Z,99758.56
2023-04-15T17:06:56.759Z,99758.56
2023-04-15T17:09:23.357Z,99757.16
2023-04-15T17:11:50.059Z,99758.94
2023-04-15T17:14:16.633Z,99766.19
2023-04-15T17:16:44.586Z,99769.88
2023-04-15T17:19:11.156Z,99766.50
2023-04-15T17:21:37.764Z,99771.13
2023-04-15T17:24:05.394Z,99775.41
2023-04-15T17:26:32.036Z,99766.41
2023-04-15T17:28:58.690Z,99785.28
2023-04-15T17:31:25.457Z,99778.16
2023-04-15T17:34:01.470Z,99785.47
2023-04-15T17:36:35.899Z,99784.94
2023-04-15T17:39:02.807Z,99792.91
2023-04-15T17:41:29.691Z,99795.06
2023-04-15T17:43:56.375Z,99797.09
2023-04-15T17:46:23.187Z,99792.75
2023-04-15T17:48:49.787Z,99808.81
2023-04-15T17:51:17.989Z,99802.63
2023-04-15T17:53:44.792Z,99812.41
2023-04-15T17:56:11.500Z,99814.06
2023-04-15T17:58:38.184Z,99825.75
2023-04-15T18:01:04.734Z,99828.47
2023-04-15T18:03:31.475Z,99831.56
2023-04-15T18:05:58.087Z,99839.34
2023-04-15T18:08:26.022Z,99836.09
2023-04-15T18:10:52.746Z,99848.88
2023-04-15T18:13:19.368Z,99848.97
2023-04-15T18:15:47.405Z,99850.81
2023-04-15T18:18:14.205Z,99851.59
2023-04-15T18:20:41.047Z,99863.41
2023-04-15T18:23:07.830Z,99863.78
2023-04-15T18:25:36.014Z,99867.63
2023-04-15T18:28:02.587Z,99869.63
2023-04-15T18:30:29.266Z,99875.06
2023-04-15T18:32:55.956Z,99865.84
2023-04-15T18:35:22.591Z,99878.66
2023-04-15T18:37:49.654Z,99885.31
2023-04-15T18:40:16.286Z,99884.44
2023-04-15T18:42:44.245Z,99880.47
2023-04-15T18:45:11.058Z,99887.03
2023-04-15T18:47:37.728Z,99894.53
2023-04-15T18:50:04.888Z,99891.78
2023-04-15T18:52:31.536Z,99902.91
2023-04-15T18:54:58.194Z,99912.50
2023-04-15T18:57:32.317Z,99906.44
2023-04-15T19:00:03.143Z,99910.72
2023-04-15T19:02:29.833Z,99913.69
2023-04-15T19:04:56.560Z,99914.09
2023-04-15T19:07:23.170Z,99917.13
2023-04-15T19:09:49.856Z,99921.44
2023-04-15T19:12:16.449Z,99924.41
2023-04-15T19:14:43.421Z,99923.13
2023-04-15T19:17:11.546Z,99929.41
2023-04-15T19:19:38.114Z,99923.34
2023-04-15T19:22:04.859Z,99931.78
2023-04-15T19:24:32.939Z,99931.84
2023-04-15T19:27:00.135Z,99944.25
2023-04-15T19:29:26.850Z,99936.28
2023-04-15T19:31:53.747Z,99949.03
2023-04-15T19:34:21.678Z,99950.16
2023-04-15T19:36:48.585Z,99950.06
2023-04-15T19:39:15.447Z,99955.75
2023-04-15T19:41:42.106Z,99957.06
2023-04-15T19:44:08.687Z,99963.03
2023-04-15T19:46:35.541Z,99964.03
2023-04-15T19:49:02.304Z,99965.53
2023-04-15T19:51:30.324Z,99974.50
2023-04-15T19:53:56.913Z,99984.72
2023-04-15T19:56:23.968Z,99977.66
2023-04-15T19:58:50.686Z,99983.88
2023-04-15T20:01:17.321Z,99976.31
2023-04-15T20:03:44.258Z,99974.47
2023-04-15T20:06:11.012Z,99978.16
2023-04-15T20:08:39.194Z,99981.56
2023-04-15T20:11:05.977Z,99984.59
2023-04-15T20:13:32.633Z,99987.59
2023-04-15T20:15:59.351Z,99987.94
2023-04-15T20:18:25.946Z,99981.94
2023-04-15T20:20:52.755Z,99991.13
2023-04-15T20:23:19.440Z,99981.69
2023-04-15T20:25:47.363Z,99987.50
2023-04-15T20:28:14.033Z,99997.41
2023-04-15T20:30:40.616Z,99997.72
2023-04-15T20:33:07.263Z,99996.63
2023-04-15T20:35:34.062Z,99997.41
2023-04-15T20:38:01.004Z,99991.81
2023-04-15T20:40:27.561Z,99991.94
2023-04-15T20:42:55.603Z,99991.69
2023-04-15T20:45:22.043Z,99995.28
2023-04-15T20:47:48.674Z,99988.13
2023-04-15T20:50:15.468Z,99999.31
2023-04-15T20:52:42.372Z,99992.56
2023-04-15T20:55:09.292Z,99986.84
2023-04-15T20:57:35.928Z,99992.22
2023-04-15T21:00:05.067Z,100001.47
2023-04-15T21:02:31.720Z,100001.75
2023-04-15T21:04:58.993Z,99997.28
2023-04-15T21:07:25.602Z,99999.44
2023-04-15T21:09:52.245Z,100007.28
2023-04-15T21:12:18.790Z,99999.16
2023-04-15T21:14:45.406Z,100009.75
2023-04-15T21:17:13.330Z,100019.25
2023-04-15T21:19:40.027Z,100022.75
2023-04-15T21:22:06.552Z,100017.47
2023-04-15T21:24:33.156Z,100020.53
2023-04-15T21:26:59.800Z,100026.09
2023-04-15T21:29:26.429Z,100018.78
2023-04-15T21:31:53.284Z,100022.44
2023-04-15T21:34:21.584Z,100025.06
2023-04-15T21:36:48.291Z,100020.28
2023-04-15T21:39:14.874Z,100029.06
2023-04-15T21:41:41.492Z,100034.22
2023-04-15T21:44:08.232Z,100035.38
2023-04-15T21:46:35.580Z,100041.06
2023-04-15T21:49:02.915Z,100043.81
2023-04-15T21:51:30.894Z,100042.78
2023-04-15T21:53:57.459Z,100046.63
2023-04-15T21:56:24.873Z,100043.03
2023-04-15T21:58:56.513Z,100056.91
2023-04-15T22:01:23.114Z,100049.56
2023-04-15T22:03:49.938Z,100053.88
2023-04-15T22:06:16.897Z,100069.88
2023-04-15T22:08:55.128Z,100064.63
2023-04-15T22:11:23.992Z,100062.00
2023-04-15T22:13:50.589Z,100066.97
2023-04-15T22:16:17.220Z,100065.44
2023-04-15T22:18:43.795Z,100069.81
2023-04-15T22:21:10.363Z,100065.81
2023-04-15T22:23:36.931Z,100067.16
2023-04-15T22:26:07.022Z,100067.91
2023-04-15T22:28:33.640Z,100065.44
2023-04-15T22:31:00.249Z,100072.69
2023-04-15T22:33:26.800Z,100074.00
2023-04-15T22:35:53.322Z,100074.69
2023-04-15T22:38:20.422Z,100077.41
2023-04-15T22:40:47.009Z,100080.38
2023-04-15T22:43:14.949Z,100082.88
2023-04-15T22:45:41.678Z,100080.63
2023-04-15T22:48:08.259Z,100089.72
2023-04-15T22:50:37.249Z,100091.97
2023-04-15T22:53:03.936Z,100092.00
2023-04-15T22:55:30.737Z,100095.41
2023-04-15T22:57:57.303Z,100099.69
2023-04-15T23:00:25.271Z,100101.63
2023-04-15T23:02:51.967Z,100108.47
2023-04-15T23:05:18.782Z,100103.22
2023-04-15T23:07:45.489Z,100104.84
2023-04-15T23:10:12.252Z,100105.09
2023-04-15T23:12:38.808Z,100109.66
2023-04-15T23:15:06.280Z,100110.25
2023-04-15T23:17:34.326Z,100106.59
2023-04-15T23:20:00.923Z,100104.69
2023-04-15T23:22:27.830Z,100119.06
2023-04-15T23:24:54.372Z,100112.81
2023-04-15T23:27:20.919Z,100121.19
2023-04-15T23:29:47.975Z,100105.31
2023-04-15T23:32:14.800Z,100107.72
2023-04-15T23:34:42.979Z,100117.47
2023-04-15T23:37:09.654Z,100122.41
2023-04-15T23:39:36.171Z,100122.63
2023-04-15T23:42:03.219Z,100124.56
2023-04-15T23:44:29.858Z,100127.81
2023-04-15T23:46:56.644Z,100124.13
2023-04-15T23:49:23.428Z,100125.25
2023-04-15T23:51:51.724Z,100125.59
2023-04-15T23:54:18.280Z,100119.09
2023-04-15T23:56:44.878Z,100130.50
2023-04-15T23:59:11.628Z,100121.53
