createdAt,value
2023-03-13T00:00:28.562Z,0.00
2023-03-13T00:01:28.923Z,0.00
2023-03-13T00:02:29.399Z,0.00
2023-03-13T00:03:29.627Z,0.00
2023-03-13T00:04:29.989Z,0.00
2023-03-13T00:05:30.327Z,0.00
2023-03-13T00:06:30.692Z,0.00
2023-03-13T00:07:31.079Z,0.00
2023-03-13T00:08:31.409Z,0.00
2023-03-13T00:09:31.757Z,0.00
2023-03-13T00:10:32.162Z,0.00
2023-03-13T00:11:32.464Z,0.00
2023-03-13T00:12:32.839Z,0.00
2023-03-13T00:13:33.190Z,0.00
2023-03-13T00:14:33.564Z,0.00
2023-03-13T00:15:33.932Z,0.00
2023-03-13T00:16:34.333Z,0.00
2023-03-13T00:17:34.660Z,0.00
2023-03-13T00:18:35.097Z,0.00
2023-03-13T00:19:35.381Z,0.00
2023-03-13T00:20:35.791Z,0.00
2023-03-13T00:21:36.083Z,0.00
2023-03-13T00:22:36.459Z,0.00
2023-03-13T00:23:36.778Z,0.00
2023-03-13T00:24:37.146Z,0.00
2023-03-13T00:25:37.492Z,0.00
2023-03-13T00:26:37.847Z,0.00
2023-03-13T00:27:38.245Z,0.00
2023-03-13T00:28:38.568Z,0.00
2023-03-13T00:29:38.936Z,0.00
2023-03-13T00:30:39.379Z,0.00
2023-03-13T00:31:39.744Z,0.00
2023-03-13T00:32:40.117Z,0.00
2023-03-13T00:33:40.351Z,0.00
2023-03-13T00:34:40.740Z,0.00
2023-03-13T00:35:41.156Z,0.00
2023-03-13T00:36:41.464Z,0.00
2023-03-13T00:37:41.824Z,0.00
2023-03-13T00:38:42.135Z,0.00
2023-03-13T00:39:42.500Z,0.00
2023-03-13T00:40:42.856Z,0.00
2023-03-13T00:41:43.220Z,0.00
2023-03-13T00:42:43.616Z,0.00
2023-03-13T00:43:43.985Z,0.00
2023-03-13T00:44:44.312Z,0.00
2023-03-13T00:45:44.724Z,0.00
2023-03-13T00:46:45.035Z,0.00
2023-03-13T00:47:45.405Z,0.00
2023-03-13T00:48:45.763Z,0.00
2023-03-13T00:49:46.146Z,0.00
2023-03-13T00:50:46.438Z,0.00
2023-03-13T00:51:46.865Z,0.00
2023-03-13T00:52:47.200Z,0.00
2023-03-13T00:53:47.537Z,0.00
2023-03-13T00:54:47.870Z,0.00
2023-03-13T00:55:48.220Z,0.00
2023-03-13T00:56:48.621Z,0.00
2023-03-13T00:57:48.955Z,0.00
2023-03-13T00:58:49.290Z,0.00
2023-03-13T00:59:49.640Z,0.00
2023-03-13T01:00:50.026Z,0.00
2023-03-13T01:01:50.360Z,0.00
2023-03-13T01:02:50.821Z,0.00
2023-03-13T01:03:51.047Z,0.00
2023-03-13T01:04:51.421Z,0.00
2023-03-13T01:05:51.765Z,0.00
2023-03-13T01:06:52.124Z,0.00
2023-03-13T01:07:52.513Z,0.00
2023-03-13T01:08:52.831Z,0.00
2023-03-13T01:09:53.192Z,0.00
2023-03-13T01:10:53.552Z,0.00
2023-03-13T01:11:53.893Z,0.00
2023-03-13T01:12:54.282Z,0.00
2023-03-13T01:13:54.622Z,0.00
2023-03-13T01:14:54.980Z,0.00
2023-03-13T01:15:55.408Z,0.00
2023-03-13T01:16:55.685Z,0.00
2023-03-13T01:17:56.063Z,0.00
2023-03-13T01:18:56.418Z,0.00
2023-03-13T01:19:56.801Z,0.00
2023-03-13T01:20:57.191Z,0.00
2023-03-13T01:21:57.516Z,0.00
2023-03-13T01:22:57.879Z,0.00
2023-03-13T01:23:58.188Z,0.00
2023-03-13T01:24:58.581Z,0.00
2023-03-13T01:25:58.914Z,0.00
2023-03-13T01:26:59.235Z,0.00
2023-03-13T01:27:59.598Z,0.00
2023-03-13T01:28:59.977Z,0.00
2023-03-13T01:30:00.339Z,0.00
2023-03-13T01:31:00.707Z,0.00
2023-03-13T01:32:01.097Z,0.00
2023-03-13T01:33:01.458Z,0.00
2023-03-13T01:34:01.766Z,0.00
2023-03-13T01:35:02.186Z,0.00
2023-03-13T01:36:02.588Z,0.00
2023-03-13T01:37:02.838Z,0.00
2023-03-13T01:38:03.245Z,0.00
2023-03-13T01:39:03.562Z,0.00
2023-03-13T01:40:03.898Z,0.00
2023-03-13T01:41:04.232Z,0.00
2023-03-13T01:42:04.642Z,0.00
2023-03-13T01:43:07.724Z,0.00
2023-03-13T01:44:05.285Z,0.00
2023-03-13T01:45:05.651Z,0.00
2023-03-13T01:46:05.996Z,0.00
2023-03-13T01:47:06.334Z,0.00
2023-03-13T01:48:06.676Z,0.00
2023-03-13T01:49:07.023Z,0.00
2023-03-13T01:50:07.368Z,0.00
2023-03-13T01:51:07.707Z,0.00
2023-03-13T01:52:08.081Z,0.00
2023-03-13T01:53:08.441Z,0.00
2023-03-13T01:54:08.733Z,0.00
2023-03-13T01:55:09.104Z,0.00
2023-03-13T01:56:09.431Z,0.00
2023-03-13T01:57:09.775Z,0.00
2023-03-13T01:58:10.174Z,0.00
2023-03-13T01:59:10.514Z,0.00
2023-03-13T02:00:10.785Z,0.00
2023-03-13T02:01:11.227Z,0.00
2023-03-13T02:02:11.440Z,0.00
2023-03-13T02:03:11.808Z,0.00
2023-03-13T02:04:12.114Z,0.00
2023-03-13T02:05:12.457Z,0.00
2023-03-13T02:06:12.807Z,0.00
2023-03-13T02:07:13.196Z,0.00
2023-03-13T02:08:13.511Z,0.00
2023-03-13T02:09:13.929Z,0.00
2023-03-13T02:10:14.181Z,0.00
2023-03-13T02:11:14.519Z,0.00
2023-03-13T02:12:14.886Z,0.00
2023-03-13T02:13:15.231Z,0.00
2023-03-13T02:14:15.575Z,0.00
2023-03-13T02:15:15.932Z,0.00
2023-03-13T02:16:16.294Z,0.00
2023-03-13T02:17:16.623Z,0.00
2023-03-13T02:18:17.037Z,0.00
2023-03-13T02:19:17.320Z,0.00
2023-03-13T02:20:17.675Z,0.00
2023-03-13T02:21:18.025Z,0.00
2023-03-13T02:22:18.360Z,0.00
2023-03-13T02:23:20.268Z,0.00
2023-03-13T02:24:19.040Z,0.00
2023-03-13T02:25:19.378Z,0.00
2023-03-13T02:26:19.731Z,0.00
2023-03-13T02:27:20.086Z,0.00
2023-03-13T02:28:20.427Z,0.00
2023-03-13T02:29:20.757Z,0.00
2023-03-13T02:30:21.115Z,0.00
2023-03-13T02:31:21.496Z,0.00
2023-03-13T02:32:21.879Z,0.00
2023-03-13T02:33:22.167Z,0.00
2023-03-13T02:34:22.511Z,0.00
2023-03-13T02:35:22.891Z,0.00
2023-03-13T02:36:23.192Z,0.00
2023-03-13T02:37:23.527Z,0.00
2023-03-13T02:38:23.900Z,0.00
2023-03-13T02:39:24.244Z,0.00
2023-03-13T02:40:24.567Z,0.00
2023-03-13T02:41:24.904Z,0.00
2023-03-13T02:42:25.246Z,0.00
2023-03-13T02:43:25.607Z,0.00
2023-03-13T02:44:25.950Z,0.00
2023-03-13T02:45:26.294Z,0.00
2023-03-13T02:46:26.731Z,0.00
2023-03-13T02:47:26.997Z,0.00
2023-03-13T02:48:27.344Z,0.00
2023-03-13T02:49:27.680Z,0.00
2023-03-13T02:50:28.018Z,0.00
2023-03-13T02:51:28.404Z,0.00
2023-03-13T02:52:28.719Z,0.00
2023-03-13T02:53:29.108Z,0.00
2023-03-13T02:54:29.404Z,0.00
2023-03-13T02:55:29.755Z,0.00
2023-03-13T02:56:30.107Z,0.00
2023-03-13T02:57:30.442Z,0.00
2023-03-13T02:58:33.581Z,0.00
2023-03-13T02:59:31.114Z,0.00
2023-03-13T03:00:31.490Z,0.00
2023-03-13T03:01:31.841Z,0.00
2023-03-13T03:02:32.163Z,0.00
2023-03-13T03:03:32.532Z,0.00
2023-03-13T03:04:32.891Z,0.00
2023-03-13T03:05:33.186Z,0.00
2023-03-13T03:06:33.556Z,0.00
2023-03-13T03:07:33.864Z,0.00
2023-03-13T03:08:34.238Z,0.00
2023-03-13T03:09:34.542Z,0.00
2023-03-13T03:10:34.902Z,0.00
2023-03-13T03:11:35.248Z,0.00
2023-03-13T03:12:35.615Z,0.00
2023-03-13T03:13:35.924Z,0.00
2023-03-13T03:14:36.317Z,0.00
2023-03-13T03:15:36.632Z,0.00
2023-03-13T03:16:37.003Z,0.00
2023-03-13T03:17:37.306Z,0.00
2023-03-13T03:18:37.700Z,0.00
2023-03-13T03:19:37.990Z,0.00
2023-03-13T03:20:38.340Z,0.00
2023-03-13T03:21:38.689Z,0.00
2023-03-13T03:22:39.029Z,0.00
2023-03-13T03:23:39.381Z,0.00
2023-03-13T03:24:39.733Z,0.00
2023-03-13T03:25:40.051Z,0.00
2023-03-13T03:26:40.384Z,0.00
2023-03-13T03:27:40.744Z,0.00
2023-03-13T03:28:41.126Z,0.00
2023-03-13T03:29:41.409Z,0.00
2023-03-13T03:30:41.767Z,0.00
2023-03-13T03:31:42.102Z,0.00
2023-03-13T03:32:42.489Z,0.00
2023-03-13T03:33:42.845Z,0.00
2023-03-13T03:34:43.155Z,0.00
2023-03-13T03:35:43.496Z,0.00
2023-03-13T03:36:43.835Z,0.00
2023-03-13T03:37:44.148Z,0.00
2023-03-13T03:38:44.548Z,0.00
2023-03-13T03:39:44.844Z,0.00
2023-03-13T03:40:45.188Z,0.00
2023-03-13T03:41:45.528Z,0.00
2023-03-13T03:42:45.864Z,0.00
2023-03-13T03:43:46.233Z,0.00
2023-03-13T03:44:46.685Z,0.00
2023-03-13T03:45:47.020Z,0.00
2023-03-13T03:46:47.314Z,0.00
2023-03-13T03:47:47.601Z,0.00
2023-03-13T03:48:47.953Z,0.00
2023-03-13T03:49:48.309Z,0.00
2023-03-13T03:50:48.643Z,0.00
2023-03-13T03:51:48.991Z,0.00
2023-03-13T03:52:49.352Z,0.00
2023-03-13T03:53:49.725Z,0.00
2023-03-13T03:54:50.032Z,0.00
2023-03-13T03:55:50.362Z,0.00
2023-03-13T03:56:50.702Z,0.00
2023-03-13T03:57:51.054Z,0.00
2023-03-13T03:58:51.419Z,0.00
2023-03-13T03:59:51.776Z,0.00
2023-03-13T04:00:52.099Z,0.00
2023-03-13T04:01:52.466Z,0.00
2023-03-13T04:02:52.831Z,0.00
2023-03-13T04:03:53.181Z,0.00
2023-03-13T04:04:53.488Z,0.00
2023-03-13T04:05:53.805Z,0.00
2023-03-13T04:06:54.151Z,0.00
2023-03-13T04:07:54.530Z,0.00
2023-03-13T04:08:54.887Z,0.00
2023-03-13T04:09:55.218Z,0.00
2023-03-13T04:10:55.552Z,0.00
2023-03-13T04:11:55.925Z,0.00
2023-03-13T04:12:56.277Z,0.00
2023-03-13T04:13:56.624Z,0.00
2023-03-13T04:14:56.940Z,0.00
2023-03-13T04:15:57.287Z,0.00
2023-03-13T04:16:57.655Z,0.00
2023-03-13T04:17:57.984Z,0.00
2023-03-13T04:18:58.365Z,0.00
2023-03-13T04:19:58.679Z,0.00
2023-03-13T04:20:59.011Z,0.00
2023-03-13T04:21:59.361Z,0.00
2023-03-13T04:22:59.685Z,0.00
2023-03-13T04:24:00.078Z,0.00
2023-03-13T04:25:00.393Z,0.00
2023-03-13T04:26:00.737Z,0.00
2023-03-13T04:27:01.068Z,0.00
2023-03-13T04:28:01.404Z,0.00
2023-03-13T04:29:01.786Z,0.00
2023-03-13T04:30:02.082Z,0.00
2023-03-13T04:31:02.505Z,0.00
2023-03-13T04:32:02.793Z,0.00
2023-03-13T04:33:03.196Z,0.00
2023-03-13T04:34:03.480Z,0.00
2023-03-13T04:35:03.890Z,0.00
2023-03-13T04:36:04.187Z,0.00
2023-03-13T04:37:04.479Z,0.00
2023-03-13T04:38:04.833Z,0.00
2023-03-13T04:39:05.184Z,0.00
2023-03-13T04:40:05.531Z,0.00
2023-03-13T04:41:05.892Z,0.00
2023-03-13T04:42:06.224Z,0.00
2023-03-13T04:43:06.549Z,0.00
2023-03-13T04:44:06.910Z,0.00
2023-03-13T04:45:07.252Z,0.00
2023-03-13T04:46:07.674Z,0.00
2023-03-13T04:47:08.032Z,0.00
2023-03-13T04:48:08.283Z,0.00
2023-03-13T04:49:09.039Z,0.00
2023-03-13T04:50:09.001Z,0.00
2023-03-13T04:51:09.332Z,0.00
2023-03-13T04:52:09.670Z,0.00
2023-03-13T04:53:09.998Z,0.00
2023-03-13T04:54:10.409Z,0.00
2023-03-13T04:55:10.685Z,0.00
2023-03-13T04:56:11.040Z,0.00
2023-03-13T04:57:11.378Z,0.00
2023-03-13T04:58:11.726Z,0.00
2023-03-13T04:59:12.087Z,0.00
2023-03-13T05:00:12.424Z,0.00
2023-03-13T05:01:12.799Z,0.00
2023-03-13T05:02:13.141Z,0.00
2023-03-13T05:03:13.484Z,0.00
2023-03-13T05:04:13.847Z,0.00
2023-03-13T05:05:14.186Z,0.00
2023-03-13T05:06:14.487Z,0.00
2023-03-13T05:07:14.818Z,0.00
2023-03-13T05:08:15.169Z,0.00
2023-03-13T05:09:15.534Z,0.00
2023-03-13T05:10:15.858Z,0.00
2023-03-13T05:11:16.218Z,0.00
2023-03-13T05:12:16.622Z,0.00
2023-03-13T05:13:16.916Z,0.00
2023-03-13T05:14:17.307Z,0.00
2023-03-13T05:15:17.637Z,0.00
2023-03-13T05:16:17.924Z,0.00
2023-03-13T05:17:18.144Z,0.00
2023-03-13T05:18:18.454Z,0.00
2023-03-13T05:19:18.748Z,0.00
2023-03-13T05:20:18.975Z,0.00
2023-03-13T05:21:19.246Z,0.00
2023-03-13T05:22:19.528Z,0.00
2023-03-13T05:23:19.795Z,0.00
2023-03-13T05:24:20.129Z,0.00
2023-03-13T05:25:20.375Z,0.00
2023-03-13T05:26:20.659Z,0.00
2023-03-13T05:27:20.959Z,0.00
2023-03-13T05:28:21.236Z,0.00
2023-03-13T05:29:21.555Z,0.00
2023-03-13T05:30:21.820Z,0.00
2023-03-13T05:31:22.230Z,0.00
2023-03-13T05:32:22.453Z,0.00
2023-03-13T05:33:22.751Z,0.00
2023-03-13T05:34:23.017Z,0.00
2023-03-13T05:35:23.320Z,0.00
2023-03-13T05:36:23.619Z,0.00
2023-03-13T05:37:23.887Z,0.00
2023-03-13T05:38:24.168Z,0.00
2023-03-13T05:39:24.462Z,0.00
2023-03-13T05:40:24.748Z,0.00
2023-03-13T05:41:24.971Z,0.00
2023-03-13T05:42:25.278Z,0.00
2023-03-13T05:43:25.587Z,0.00
2023-03-13T05:44:25.880Z,0.00
2023-03-13T05:45:26.131Z,0.00
2023-03-13T05:46:26.482Z,5.62
2023-03-13T05:47:26.753Z,5.62
2023-03-13T05:48:27.057Z,5.62
2023-03-13T05:49:27.351Z,5.62
2023-03-13T05:50:27.611Z,5.62
2023-03-13T05:51:27.891Z,11.25
2023-03-13T05:52:28.171Z,11.25
2023-03-13T05:53:28.464Z,11.25
2023-03-13T05:54:28.803Z,11.25
2023-03-13T05:55:29.021Z,11.25
2023-03-13T05:56:29.342Z,11.25
2023-03-13T05:57:29.636Z,11.25
2023-03-13T05:58:29.912Z,16.88
2023-03-13T05:59:30.250Z,16.88
2023-03-13T06:00:30.515Z,16.88
2023-03-13T06:01:30.829Z,16.88
2023-03-13T06:02:30.961Z,11.25
2023-03-13T06:03:31.308Z,16.88
2023-03-13T06:04:31.541Z,16.88
2023-03-13T06:05:31.574Z,16.88
2023-03-13T06:06:31.738Z,16.88
2023-03-13T06:07:32.068Z,11.25
2023-03-13T06:08:32.332Z,11.25
2023-03-13T06:09:32.653Z,11.25
2023-03-13T06:10:32.932Z,11.25
2023-03-13T06:11:33.099Z,16.88
2023-03-13T06:12:33.392Z,16.88
2023-03-13T06:13:33.680Z,16.88
2023-03-13T06:14:34.003Z,16.88
2023-03-13T06:15:34.282Z,16.88
2023-03-13T06:16:34.782Z,16.88
2023-03-13T06:17:34.748Z,22.50
2023-03-13T06:18:35.037Z,16.88
2023-03-13T06:19:35.355Z,16.88
2023-03-13T06:20:35.635Z,11.25
2023-03-13T06:21:35.931Z,11.25
2023-03-13T06:22:36.247Z,11.25
2023-03-13T06:23:36.534Z,11.25
2023-03-13T06:24:36.856Z,11.25
2023-03-13T06:25:37.140Z,11.25
2023-03-13T06:26:37.414Z,11.25
2023-03-13T06:27:37.772Z,11.25
2023-03-13T06:28:37.995Z,16.88
2023-03-13T06:29:38.310Z,16.88
2023-03-13T06:30:38.601Z,16.88
2023-03-13T06:31:39.121Z,22.50
2023-03-13T06:32:39.280Z,28.12
2023-03-13T06:33:39.387Z,33.75
2023-03-13T06:34:39.685Z,33.75
2023-03-13T06:35:54.829Z,33.75
2023-03-13T06:36:40.182Z,45.00
2023-03-13T06:37:40.287Z,61.88
2023-03-13T06:38:40.617Z,50.62
2023-03-13T06:39:40.884Z,50.62
2023-03-13T06:40:41.156Z,50.62
2023-03-13T06:41:41.454Z,50.62
2023-03-13T06:42:41.758Z,39.38
2023-03-13T06:43:41.933Z,45.00
2023-03-13T06:44:42.102Z,39.38
2023-03-13T06:45:42.376Z,45.00
2023-03-13T06:46:42.684Z,67.50
2023-03-13T06:47:42.994Z,67.50
2023-03-13T06:48:43.278Z,61.88
2023-03-13T06:49:43.583Z,61.88
2023-03-13T06:50:43.713Z,73.12
2023-03-13T06:51:43.888Z,84.38
2023-03-13T06:52:44.500Z,95.62
2023-03-13T06:53:44.274Z,112.50
2023-03-13T06:54:44.589Z,129.38
2023-03-13T06:55:44.775Z,112.50
2023-03-13T06:56:44.904Z,84.38
2023-03-13T06:57:45.082Z,73.12
2023-03-13T06:58:45.365Z,67.50
2023-03-13T06:59:45.669Z,61.88
2023-03-13T07:00:45.976Z,56.25
2023-03-13T07:01:46.257Z,50.62
2023-03-13T07:02:46.433Z,56.25
2023-03-13T07:03:46.739Z,61.88
2023-03-13T07:04:46.917Z,73.12
2023-03-13T07:05:47.044Z,73.12
2023-03-13T07:06:47.230Z,67.50
2023-03-13T07:07:47.515Z,67.50
2023-03-13T07:08:47.814Z,84.38
2023-03-13T07:09:48.012Z,78.75
2023-03-13T07:10:48.169Z,73.12
2023-03-13T07:11:48.460Z,67.50
2023-03-13T07:12:48.605Z,73.12
2023-03-13T07:13:48.791Z,61.88
2023-03-13T07:14:48.967Z,73.12
2023-03-13T07:15:49.135Z,73.12
2023-03-13T07:16:49.392Z,78.75
2023-03-13T07:17:49.597Z,84.38
2023-03-13T07:18:49.891Z,95.62
2023-03-13T07:19:50.155Z,95.62
2023-03-13T07:20:50.239Z,73.12
2023-03-13T07:21:50.516Z,78.75
2023-03-13T07:22:50.804Z,73.12
2023-03-13T07:23:50.990Z,73.12
2023-03-13T07:24:51.200Z,73.12
2023-03-13T07:25:51.997Z,67.50
2023-03-13T07:27:05.453Z,61.88
2023-03-13T07:27:51.784Z,67.50
2023-03-13T07:28:52.090Z,56.25
2023-03-13T07:29:52.268Z,67.50
2023-03-13T07:30:52.439Z,67.50
2023-03-13T07:31:52.614Z,67.50
2023-03-13T07:32:52.851Z,67.50
2023-03-13T07:33:53.000Z,67.50
2023-03-13T07:34:53.254Z,67.50
2023-03-13T07:35:53.459Z,73.12
2023-03-13T07:36:53.710Z,84.38
2023-03-13T07:37:53.903Z,78.75
2023-03-13T07:38:54.106Z,78.75
2023-03-13T07:39:54.382Z,73.12
2023-03-13T07:40:54.679Z,84.38
2023-03-13T07:41:54.845Z,84.38
2023-03-13T07:42:55.161Z,90.00
2023-03-13T07:43:55.465Z,84.38
2023-03-13T07:44:55.761Z,78.75
2023-03-13T07:45:56.093Z,95.62
2023-03-13T07:46:56.237Z,95.62
2023-03-13T07:47:56.526Z,95.62
2023-03-13T07:48:56.702Z,84.38
2023-03-13T07:49:56.953Z,101.25
2023-03-13T07:50:57.091Z,101.25
2023-03-13T07:51:57.247Z,106.88
2023-03-13T07:52:57.533Z,118.12
2023-03-13T07:53:57.651Z,112.50
2023-03-13T07:54:58.001Z,129.38
2023-03-13T07:55:58.102Z,135.00
2023-03-13T07:56:58.266Z,135.00
2023-03-13T07:57:58.426Z,146.25
2023-03-13T07:58:58.625Z,146.25
2023-03-13T07:59:58.804Z,151.88
2023-03-13T08:00:58.992Z,180.00
2023-03-13T08:01:59.207Z,168.75
2023-03-13T08:02:59.401Z,168.75
2023-03-13T08:03:59.499Z,202.50
2023-03-13T08:04:59.710Z,185.62
2023-03-13T08:05:59.880Z,185.62
2023-03-13T08:07:00.030Z,168.75
2023-03-13T08:08:00.329Z,163.12
2023-03-13T08:09:00.505Z,196.88
2023-03-13T08:10:00.731Z,168.75
2023-03-13T08:11:00.876Z,163.12
2023-03-13T08:12:01.072Z,157.50
2023-03-13T08:13:01.243Z,151.88
2023-03-13T08:14:01.411Z,129.38
2023-03-13T08:15:01.580Z,151.88
2023-03-13T08:16:01.746Z,151.88
2023-03-13T08:17:01.998Z,151.88
2023-03-13T08:18:02.114Z,146.25
2023-03-13T08:19:02.263Z,151.88
2023-03-13T08:20:02.482Z,118.12
2023-03-13T08:21:02.635Z,118.12
2023-03-13T08:22:02.805Z,123.75
2023-03-13T08:23:03.113Z,123.75
2023-03-13T08:24:03.406Z,112.50
2023-03-13T08:25:03.728Z,90.00
2023-03-13T08:26:03.878Z,90.00
2023-03-13T08:27:04.063Z,95.62
2023-03-13T08:28:04.255Z,123.75
2023-03-13T08:29:04.393Z,140.62
2023-03-13T08:30:04.580Z,140.62
2023-03-13T08:31:04.879Z,151.88
2023-03-13T08:32:04.934Z,135.00
2023-03-13T08:33:07.520Z,118.12
2023-03-13T08:34:05.436Z,101.25
2023-03-13T08:35:05.599Z,106.88
2023-03-13T08:36:05.814Z,90.00
2023-03-13T08:37:06.071Z,101.25
2023-03-13T08:38:06.243Z,106.88
2023-03-13T08:39:06.411Z,101.25
2023-03-13T08:40:06.613Z,106.88
2023-03-13T08:41:06.819Z,146.25
2023-03-13T08:42:06.951Z,112.50
2023-03-13T08:43:07.250Z,135.00
2023-03-13T08:44:07.441Z,140.62
2023-03-13T08:45:07.650Z,168.75
2023-03-13T08:46:07.858Z,213.75
2023-03-13T08:47:07.983Z,174.38
2023-03-13T08:48:08.150Z,140.62
2023-03-13T08:49:08.328Z,174.38
2023-03-13T08:50:08.637Z,174.38
2023-03-13T08:51:08.796Z,174.38
2023-03-13T08:52:09.121Z,174.38
2023-03-13T08:53:09.283Z,140.62
2023-03-13T08:54:09.431Z,180.00
2023-03-13T08:55:09.713Z,202.50
2023-03-13T08:56:09.785Z,236.25
2023-03-13T08:57:10.088Z,236.25
2023-03-13T08:58:10.253Z,208.12
2023-03-13T08:59:10.447Z,230.62
2023-03-13T09:00:10.763Z,213.75
2023-03-13T09:01:10.949Z,202.50
2023-03-13T09:02:11.155Z,202.50
2023-03-13T09:03:11.476Z,174.38
2023-03-13T09:04:11.683Z,135.00
2023-03-13T09:05:11.782Z,135.00
2023-03-13T09:06:11.965Z,123.75
2023-03-13T09:07:12.112Z,129.38
2023-03-13T09:08:12.300Z,163.12
2023-03-13T09:09:12.475Z,202.50
2023-03-13T09:10:12.680Z,241.88
2023-03-13T09:11:12.807Z,253.12
2023-03-13T09:12:24.783Z,253.12
2023-03-13T09:13:13.183Z,219.38
2023-03-13T09:14:13.337Z,253.12
2023-03-13T09:15:13.538Z,292.50
2023-03-13T09:16:13.704Z,286.88
2023-03-13T09:17:13.849Z,320.62
2023-03-13T09:18:14.118Z,326.25
2023-03-13T09:19:14.225Z,230.62
2023-03-13T09:20:14.401Z,270.00
2023-03-13T09:21:14.579Z,303.75
2023-03-13T09:22:14.764Z,281.25
2023-03-13T09:23:15.023Z,236.25
2023-03-13T09:24:15.329Z,191.25
2023-03-13T09:25:15.516Z,180.00
2023-03-13T09:26:15.672Z,157.50
2023-03-13T09:27:15.837Z,191.25
2023-03-13T09:28:16.048Z,213.75
2023-03-13T09:29:16.211Z,253.12
2023-03-13T09:30:16.538Z,219.38
2023-03-13T09:31:16.769Z,247.50
2023-03-13T09:32:16.957Z,225.00
2023-03-13T09:33:17.023Z,230.62
2023-03-13T09:34:17.211Z,213.75
2023-03-13T09:35:17.382Z,270.00
2023-03-13T09:36:20.038Z,208.12
2023-03-13T09:37:17.755Z,241.88
2023-03-13T09:38:17.953Z,241.88
2023-03-13T09:39:18.108Z,253.12
2023-03-13T09:40:18.273Z,225.00
2023-03-13T09:41:18.472Z,309.38
2023-03-13T09:42:18.711Z,365.62
2023-03-13T09:43:18.795Z,337.50
2023-03-13T09:44:18.953Z,360.00
2023-03-13T09:45:19.288Z,495.00
2023-03-13T09:46:19.456Z,466.88
2023-03-13T09:47:19.623Z,410.62
2023-03-13T09:48:19.804Z,444.38
2023-03-13T09:49:19.980Z,371.25
2023-03-13T09:50:20.285Z,253.12
2023-03-13T09:51:20.583Z,264.38
2023-03-13T09:52:20.747Z,326.25
2023-03-13T09:53:20.940Z,337.50
2023-03-13T09:54:21.085Z,416.25
2023-03-13T09:55:21.301Z,466.88
2023-03-13T09:56:21.426Z,416.25
2023-03-13T09:57:21.619Z,354.38
2023-03-13T09:58:21.794Z,309.38
2023-03-13T09:59:21.935Z,365.62
2023-03-13T10:00:22.176Z,315.00
2023-03-13T10:01:22.414Z,315.00
2023-03-13T10:02:22.707Z,331.88
2023-03-13T10:03:23.020Z,292.50
2023-03-13T10:04:23.265Z,337.50
2023-03-13T10:05:23.515Z,275.62
2023-03-13T10:06:23.786Z,427.50
2023-03-13T10:07:23.969Z,416.25
2023-03-13T10:08:24.118Z,343.12
2023-03-13T10:09:24.422Z,348.75
2023-03-13T10:10:24.594Z,365.62
2023-03-13T10:11:24.758Z,337.50
2023-03-13T10:12:25.072Z,298.12
2023-03-13T10:13:25.229Z,303.75
2023-03-13T10:14:25.524Z,247.50
2023-03-13T10:15:25.715Z,241.88
2023-03-13T10:16:25.983Z,236.25
2023-03-13T10:17:26.092Z,275.62
2023-03-13T10:18:26.240Z,348.75
2023-03-13T10:19:26.390Z,545.62
2023-03-13T10:20:26.738Z,556.88
2023-03-13T10:21:26.874Z,630.00
2023-03-13T10:22:27.073Z,731.25
2023-03-13T10:23:27.213Z,551.25
2023-03-13T10:24:27.367Z,590.62
2023-03-13T10:25:27.732Z,551.25
2023-03-13T10:26:27.866Z,635.62
2023-03-13T10:27:28.018Z,838.12
2023-03-13T10:28:28.190Z,804.38
2023-03-13T10:29:28.372Z,815.62
2023-03-13T10:30:28.616Z,849.38
2023-03-13T10:31:28.872Z,1417.50
2023-03-13T10:32:28.942Z,618.75
2023-03-13T10:33:29.061Z,545.62
2023-03-13T10:34:29.386Z,450.00
2023-03-13T10:35:29.601Z,680.62
2023-03-13T10:36:29.762Z,855.00
2023-03-13T10:37:29.941Z,849.38
2023-03-13T10:38:30.077Z,742.50
2023-03-13T10:39:30.261Z,686.25
2023-03-13T10:40:30.450Z,748.12
2023-03-13T10:41:30.619Z,646.88
2023-03-13T10:42:30.808Z,680.62
2023-03-13T10:43:30.971Z,596.25
2023-03-13T10:44:31.142Z,495.00
2023-03-13T10:45:31.485Z,427.50
2023-03-13T10:46:31.674Z,433.12
2023-03-13T10:47:31.783Z,534.38
2023-03-13T10:48:32.024Z,382.50
2023-03-13T10:49:32.130Z,371.25
2023-03-13T10:50:32.443Z,264.38
2023-03-13T10:51:32.596Z,354.38
2023-03-13T10:52:32.765Z,281.25
2023-03-13T10:53:32.965Z,410.62
2023-03-13T10:54:33.112Z,331.88
2023-03-13T10:55:33.333Z,191.25
2023-03-13T10:56:33.456Z,196.88
2023-03-13T10:57:33.661Z,208.12
2023-03-13T10:58:33.823Z,146.25
2023-03-13T10:59:34.017Z,123.75
2023-03-13T11:00:34.328Z,174.38
2023-03-13T11:01:34.360Z,241.88
2023-03-13T11:02:34.650Z,331.88
2023-03-13T11:03:34.945Z,393.75
2023-03-13T11:04:34.922Z,410.62
2023-03-13T11:05:35.097Z,427.50
2023-03-13T11:06:35.252Z,500.62
2023-03-13T11:07:35.428Z,421.88
2023-03-13T11:08:35.646Z,495.00
2023-03-13T11:09:35.763Z,568.12
2023-03-13T11:10:35.968Z,1164.38
2023-03-13T11:11:36.147Z,1192.50
2023-03-13T11:12:36.362Z,1254.38
2023-03-13T11:13:37.958Z,1417.50
2023-03-13T11:14:36.770Z,871.88
2023-03-13T11:15:36.936Z,1108.12
2023-03-13T11:16:37.153Z,776.25
2023-03-13T11:17:37.296Z,1096.88
2023-03-13T11:18:37.456Z,1080.00
2023-03-13T11:19:37.653Z,849.38
2023-03-13T11:20:37.883Z,1063.12
2023-03-13T11:21:38.049Z,1209.38
2023-03-13T11:22:38.239Z,483.75
2023-03-13T11:23:38.413Z,703.12
2023-03-13T11:24:38.622Z,1372.50
2023-03-13T11:25:38.927Z,613.12
2023-03-13T11:26:39.166Z,585.00
2023-03-13T11:27:39.317Z,444.38
2023-03-13T11:28:39.478Z,506.25
2023-03-13T11:29:39.873Z,455.62
2023-03-13T11:30:40.098Z,579.38
2023-03-13T11:31:40.321Z,511.88
2023-03-13T11:32:40.462Z,405.00
2023-03-13T11:33:40.607Z,326.25
2023-03-13T11:34:40.760Z,292.50
2023-03-13T11:35:40.979Z,275.62
2023-03-13T11:36:41.120Z,247.50
2023-03-13T11:37:41.301Z,213.75
2023-03-13T11:38:41.471Z,298.12
2023-03-13T11:39:41.634Z,601.88
2023-03-13T11:40:41.815Z,658.12
2023-03-13T11:41:42.049Z,759.38
2023-03-13T11:42:42.156Z,1023.75
2023-03-13T11:43:42.618Z,1226.25
2023-03-13T11:44:42.665Z,697.50
2023-03-13T11:45:42.882Z,1800.00
2023-03-13T11:46:43.203Z,1215.00
2023-03-13T11:47:43.227Z,1462.50
2023-03-13T11:48:43.398Z,624.38
2023-03-13T11:49:43.580Z,658.12
2023-03-13T11:50:43.822Z,1108.12
2023-03-13T11:51:44.034Z,770.62
2023-03-13T11:52:44.178Z,793.12
2023-03-13T11:53:44.292Z,826.88
2023-03-13T11:54:44.585Z,607.50
2023-03-13T11:55:44.803Z,641.25
2023-03-13T11:56:44.934Z,832.50
2023-03-13T11:57:45.140Z,1766.25
2023-03-13T11:58:45.377Z,939.38
2023-03-13T11:59:45.481Z,945.00
2023-03-13T12:00:45.762Z,1783.12
2023-03-13T12:01:46.756Z,731.25
2023-03-13T12:02:46.169Z,1693.12
2023-03-13T12:03:46.275Z,714.38
2023-03-13T12:04:46.456Z,703.12
2023-03-13T12:05:46.604Z,793.12
2023-03-13T12:06:46.773Z,1552.50
2023-03-13T12:07:46.976Z,613.12
2023-03-13T12:08:47.144Z,1861.88
2023-03-13T12:09:47.314Z,1001.25
2023-03-13T12:10:47.508Z,1040.62
2023-03-13T12:11:47.700Z,1603.12
2023-03-13T12:12:47.873Z,838.12
2023-03-13T12:13:48.044Z,1119.38
2023-03-13T12:14:48.261Z,1524.38
2023-03-13T12:15:48.472Z,1445.62
2023-03-13T12:16:48.694Z,1513.12
2023-03-13T12:17:48.876Z,1518.75
2023-03-13T12:18:49.029Z,1541.25
2023-03-13T12:19:49.220Z,1591.88
2023-03-13T12:20:49.410Z,686.25
2023-03-13T12:21:49.649Z,1580.62
2023-03-13T12:22:49.768Z,1012.50
2023-03-13T12:23:50.031Z,1676.25
2023-03-13T12:24:50.181Z,1451.25
2023-03-13T12:25:50.443Z,658.12
2023-03-13T12:26:50.507Z,1580.62
2023-03-13T12:27:50.735Z,781.88
2023-03-13T12:28:50.856Z,967.50
2023-03-13T12:29:51.023Z,1552.50
2023-03-13T12:30:51.319Z,1890.00
2023-03-13T12:31:51.435Z,1366.88
2023-03-13T12:32:51.686Z,1906.88
2023-03-13T12:33:51.850Z,1923.75
2023-03-13T12:34:52.015Z,1130.62
2023-03-13T12:35:52.233Z,708.75
2023-03-13T12:36:52.400Z,1468.12
2023-03-13T12:37:52.572Z,1530.00
2023-03-13T12:38:52.831Z,1501.88
2023-03-13T12:39:52.974Z,922.50
2023-03-13T12:40:53.161Z,1738.12
2023-03-13T12:41:53.338Z,1631.25
2023-03-13T12:42:53.651Z,708.75
2023-03-13T12:44:07.756Z,669.38
2023-03-13T12:44:54.013Z,1158.75
2023-03-13T12:45:54.333Z,1479.38
2023-03-13T12:46:54.549Z,725.62
2023-03-13T12:47:54.543Z,1231.88
2023-03-13T12:48:54.733Z,652.50
2023-03-13T12:49:54.934Z,950.62
2023-03-13T12:50:55.134Z,1243.12
2023-03-13T12:51:55.313Z,1743.75
2023-03-13T12:52:55.487Z,945.00
2023-03-13T12:53:55.750Z,618.75
2023-03-13T12:54:55.866Z,562.50
2023-03-13T12:55:56.112Z,528.75