createdAt,value
2022-12-11T00:00:26.138Z,16.88
2022-12-11T00:02:53.071Z,15.27
2022-12-11T00:05:19.983Z,14.93
2022-12-11T00:07:46.892Z,13.35
2022-12-11T00:10:13.723Z,14.07
2022-12-11T00:12:40.666Z,16.00
2022-12-11T00:15:08.661Z,12.77
2022-12-11T00:17:35.841Z,12.90
2022-12-11T00:20:02.701Z,13.20
2022-12-11T00:22:30.695Z,12.65
2022-12-11T00:24:57.633Z,13.77
2022-12-11T00:27:24.796Z,13.05
2022-12-11T00:29:51.761Z,13.93
2022-12-11T00:32:18.641Z,12.43
2022-12-11T00:34:45.573Z,15.30
2022-12-11T00:37:12.395Z,13.15
2022-12-11T00:39:40.014Z,14.70
2022-12-11T00:42:07.833Z,13.10
2022-12-11T00:44:35.377Z,13.95
2022-12-11T00:47:02.617Z,13.75
2022-12-11T00:49:29.653Z,15.20
2022-12-11T00:51:56.472Z,15.30
2022-12-11T00:54:23.292Z,16.50
2022-12-11T00:56:50.782Z,15.35
2022-12-11T00:59:17.610Z,14.45
2022-12-11T01:01:44.520Z,16.65
2022-12-11T01:04:11.401Z,16.48
2022-12-11T01:06:39.483Z,14.73
2022-12-11T01:09:25.040Z,16.50
2022-12-11T01:11:52.566Z,16.55
2022-12-11T01:14:19.761Z,16.02
2022-12-11T01:16:46.638Z,15.90
2022-12-11T01:19:13.592Z,15.98
2022-12-11T01:21:41.172Z,18.27
2022-12-11T01:24:08.064Z,18.48
2022-12-11T01:26:34.969Z,15.45
2022-12-11T01:29:01.801Z,17.17
2022-12-11T01:31:28.625Z,16.10
2022-12-11T01:33:56.408Z,19.45
2022-12-11T01:36:23.859Z,18.42
2022-12-11T01:38:50.937Z,17.15
2022-12-11T01:41:18.418Z,15.10
2022-12-11T01:44:06.456Z,17.33
2022-12-11T01:46:35.569Z,20.52
2022-12-11T01:49:09.213Z,16.25
2022-12-11T01:51:48.769Z,17.92
2022-12-11T01:54:17.463Z,19.08
2022-12-11T01:56:46.085Z,17.90
2022-12-11T01:59:17.813Z,17.63
2022-12-11T02:01:59.573Z,17.88
2022-12-11T02:04:27.969Z,21.17
2022-12-11T02:06:54.916Z,18.88
2022-12-11T02:09:29.402Z,18.95
2022-12-11T02:12:03.687Z,21.67
2022-12-11T02:14:44.715Z,21.92
2022-12-11T02:17:33.773Z,20.60
2022-12-11T02:20:18.472Z,20.45
2022-12-11T02:23:06.828Z,17.92
2022-12-11T02:26:13.927Z,18.65
2022-12-11T02:28:46.220Z,20.67
2022-12-11T02:31:42.359Z,19.02
2022-12-11T02:34:16.916Z,21.63
2022-12-11T02:36:51.186Z,20.45
2022-12-11T02:39:18.873Z,21.38
2022-12-11T02:41:51.327Z,22.60
2022-12-11T02:44:24.018Z,22.48
2022-12-11T02:46:52.416Z,22.42
2022-12-11T02:49:21.172Z,20.63
2022-12-11T02:51:48.832Z,21.30
2022-12-11T02:54:28.556Z,23.15
2022-12-11T02:57:16.829Z,24.98
2022-12-11T02:59:45.649Z,20.73
2022-12-11T03:02:17.155Z,21.52
2022-12-11T03:04:45.833Z,24.27
2022-12-11T03:07:17.133Z,24.25
2022-12-11T03:09:46.047Z,19.95
2022-12-11T03:12:18.976Z,23.85
2022-12-11T03:14:46.513Z,22.80
2022-12-11T03:17:21.297Z,19.15
2022-12-11T03:20:04.994Z,21.17
2022-12-11T03:22:43.737Z,21.98
2022-12-11T03:25:17.795Z,21.08
2022-12-11T03:27:56.366Z,22.88
2022-12-11T03:30:25.311Z,24.58
2022-12-11T03:32:58.868Z,23.17
2022-12-11T03:35:49.656Z,24.40
2022-12-11T03:38:23.240Z,22.15
2022-12-11T03:40:54.818Z,19.10
2022-12-11T03:43:23.238Z,20.42
2022-12-11T03:45:53.655Z,19.55
2022-12-11T03:48:21.928Z,21.95
2022-12-11T03:50:50.408Z,26.80
2022-12-11T03:53:19.665Z,24.23
2022-12-11T03:55:47.173Z,21.67
2022-12-11T03:58:13.974Z,23.98
2022-12-11T04:00:40.805Z,21.55
2022-12-11T04:03:14.271Z,21.45
2022-12-11T04:05:50.239Z,19.30
2022-12-11T04:08:19.007Z,19.75
2022-12-11T04:10:46.000Z,23.10
2022-12-11T04:13:13.009Z,22.60
2022-12-11T04:15:40.862Z,21.67
2022-12-11T04:18:26.969Z,24.20
2022-12-11T04:21:13.576Z,23.27
2022-12-11T04:23:59.204Z,19.60
2022-12-11T04:26:26.281Z,23.13
2022-12-11T04:28:53.136Z,20.33
2022-12-11T04:31:22.219Z,21.67
2022-12-11T04:33:49.465Z,23.50
2022-12-11T04:36:16.522Z,21.40
2022-12-11T04:38:43.499Z,23.05
2022-12-11T04:41:12.975Z,24.13
2022-12-11T04:43:40.371Z,20.33
2022-12-11T04:46:19.461Z,20.13
2022-12-11T04:48:48.480Z,22.08
2022-12-11T04:51:18.734Z,20.85
2022-12-11T04:53:45.662Z,24.65
2022-12-11T04:56:15.238Z,24.05
2022-12-11T04:58:44.030Z,22.73
2022-12-11T05:01:20.587Z,24.67
2022-12-11T05:03:48.287Z,22.05
2022-12-11T05:06:15.878Z,22.33
2022-12-11T05:08:43.500Z,23.45
2022-12-11T05:11:12.473Z,21.35
2022-12-11T05:13:40.081Z,22.13
2022-12-11T05:16:11.033Z,24.52
2022-12-11T05:18:38.305Z,26.35
2022-12-11T05:21:07.946Z,21.73
2022-12-11T05:23:34.965Z,25.27
2022-12-11T05:26:04.916Z,21.60
2022-12-11T05:28:34.676Z,21.08
2022-12-11T05:31:04.482Z,22.27
2022-12-11T05:33:32.152Z,25.08
2022-12-11T05:35:59.133Z,20.40
2022-12-11T05:38:26.205Z,24.98
2022-12-11T05:41:05.150Z,24.70
2022-12-11T05:43:34.262Z,22.92
2022-12-11T05:46:21.852Z,24.80
2022-12-11T05:48:51.641Z,27.20
2022-12-11T05:51:19.462Z,25.90
2022-12-11T05:53:48.640Z,25.90
2022-12-11T05:56:25.101Z,23.52
2022-12-11T05:58:52.466Z,23.73
2022-12-11T06:01:38.533Z,22.27
2022-12-11T06:04:06.783Z,24.42
2022-12-11T06:06:34.587Z,23.92
2022-12-11T06:09:02.095Z,24.08
2022-12-11T06:11:30.816Z,22.92
2022-12-11T06:13:58.090Z,25.27
2022-12-11T06:16:26.054Z,24.38
2022-12-11T06:18:57.875Z,22.65
2022-12-11T06:21:30.825Z,24.40
2022-12-11T06:24:00.686Z,23.42
2022-12-11T06:26:27.993Z,26.55
2022-12-11T06:28:55.151Z,25.25
2022-12-11T06:31:22.018Z,25.25
2022-12-11T06:33:49.225Z,21.17
2022-12-11T06:36:18.547Z,22.58
2022-12-11T06:38:45.597Z,24.63
2022-12-11T06:41:12.902Z,20.83
2022-12-11T06:43:41.318Z,25.02
2022-12-11T06:46:10.865Z,22.58
2022-12-11T06:48:38.407Z,22.50
2022-12-11T06:51:07.512Z,22.38
2022-12-11T06:53:34.363Z,23.60
2022-12-11T06:56:13.065Z,24.92
2022-12-11T06:58:40.847Z,24.13
2022-12-11T07:01:22.917Z,22.70
2022-12-11T07:03:52.286Z,26.05
2022-12-11T07:06:19.399Z,23.90
2022-12-11T07:08:46.273Z,24.67
2022-12-11T07:11:15.317Z,24.73
2022-12-11T07:13:42.354Z,23.67
2022-12-11T07:16:11.330Z,24.98
2022-12-11T07:18:40.207Z,24.13
2022-12-11T07:21:09.549Z,27.92
2022-12-11T07:23:36.800Z,27.38
2022-12-11T07:26:13.106Z,25.42
2022-12-11T07:28:40.808Z,24.73
2022-12-11T07:31:08.924Z,23.75
2022-12-11T07:33:36.411Z,23.85
2022-12-11T07:36:05.903Z,23.80
2022-12-11T07:38:35.756Z,29.52
2022-12-11T07:41:05.405Z,26.15
2022-12-11T07:43:36.141Z,26.23
2022-12-11T07:46:05.261Z,29.10
2022-12-11T07:48:32.355Z,24.65
2022-12-11T07:51:18.131Z,26.60
2022-12-11T07:53:46.879Z,25.85
2022-12-11T07:56:14.318Z,27.88
2022-12-11T07:58:41.131Z,24.10
2022-12-11T08:01:20.447Z,25.27
2022-12-11T08:03:47.904Z,26.17
2022-12-11T08:06:15.290Z,27.40
2022-12-11T08:08:42.785Z,25.65
2022-12-11T08:11:14.516Z,26.45
2022-12-11T08:13:42.560Z,25.42
2022-12-11T08:16:13.099Z,23.15
2022-12-11T08:18:40.987Z,26.00
2022-12-11T08:21:10.315Z,25.17
2022-12-11T08:23:39.477Z,25.80
2022-12-11T08:26:10.087Z,27.52
2022-12-11T08:28:37.502Z,27.58
2022-12-11T08:31:06.631Z,21.85
2022-12-11T08:33:34.701Z,25.05
2022-12-11T08:36:09.247Z,30.13
2022-12-11T08:38:36.621Z,23.40
2022-12-11T08:41:18.015Z,23.58
2022-12-11T08:43:45.277Z,25.33
2022-12-11T08:46:13.058Z,24.13
2022-12-11T08:48:41.961Z,27.58
2022-12-11T08:51:12.733Z,23.85
2022-12-11T08:53:40.137Z,25.55
2022-12-11T08:56:10.460Z,25.02
2022-12-11T08:58:37.445Z,25.13
2022-12-11T09:01:13.476Z,28.98
2022-12-11T09:03:41.052Z,25.48
2022-12-11T09:06:13.290Z,24.02
2022-12-11T09:08:41.512Z,26.08
2022-12-11T09:11:11.695Z,22.98
2022-12-11T09:13:39.962Z,22.48
2022-12-11T09:16:09.592Z,24.60
2022-12-11T09:18:37.695Z,25.67
2022-12-11T09:21:07.982Z,21.58
2022-12-11T09:23:35.001Z,22.83
2022-12-11T09:26:08.529Z,22.23
2022-12-11T09:28:35.386Z,24.58
2022-12-11T09:31:02.303Z,22.38
2022-12-11T09:33:29.392Z,24.85
2022-12-11T09:36:05.547Z,24.60
2022-12-11T09:38:33.394Z,24.45
2022-12-11T09:41:01.112Z,21.45
2022-12-11T09:43:33.329Z,20.85
2022-12-11T09:46:03.434Z,22.15
2022-12-11T09:48:33.666Z,23.75
2022-12-11T09:51:07.274Z,23.58
2022-12-11T09:53:36.649Z,25.70
2022-12-11T09:56:14.963Z,29.42
2022-12-11T09:59:00.418Z,22.60
2022-12-11T10:01:40.884Z,22.02
2022-12-11T10:04:18.347Z,22.88
2022-12-11T10:06:56.141Z,22.88
2022-12-11T10:09:45.863Z,27.13
2022-12-11T10:12:12.788Z,27.85
2022-12-11T10:14:57.656Z,24.42
2022-12-11T10:17:37.078Z,26.52
2022-12-11T10:20:31.768Z,25.30
2022-12-11T10:22:59.344Z,24.65
2022-12-11T10:25:49.636Z,23.98
2022-12-11T10:28:19.521Z,23.10
2022-12-11T10:31:16.871Z,23.58
2022-12-11T10:33:52.632Z,24.25
2022-12-11T10:36:26.336Z,24.92
2022-12-11T10:38:53.169Z,23.98
2022-12-11T10:41:31.223Z,24.77
2022-12-11T10:43:58.412Z,24.67
2022-12-11T10:46:28.403Z,20.13
2022-12-11T10:49:01.021Z,20.52
2022-12-11T10:51:30.502Z,19.90
2022-12-11T10:54:07.117Z,20.52
2022-12-11T10:56:37.325Z,29.40
2022-12-11T10:59:04.815Z,26.88
2022-12-11T11:01:32.666Z,21.55
2022-12-11T11:04:20.563Z,20.83
2022-12-11T11:06:47.418Z,21.38
2022-12-11T11:09:36.475Z,19.92
2022-12-11T11:12:07.829Z,22.88
2022-12-11T11:14:35.077Z,26.27
2022-12-11T11:17:01.974Z,22.98
2022-12-11T11:19:34.861Z,23.17
2022-12-11T11:22:13.912Z,22.30
2022-12-11T11:25:01.416Z,27.58
2022-12-11T11:27:36.386Z,21.27
2022-12-11T11:30:26.596Z,22.55
2022-12-11T11:32:58.172Z,22.42
2022-12-11T11:35:27.998Z,21.55
2022-12-11T11:38:13.016Z,21.90
2022-12-11T11:41:04.821Z,22.00
2022-12-11T11:43:40.709Z,22.23
2022-12-11T11:46:28.087Z,22.50
2022-12-11T11:49:13.984Z,20.67
2022-12-11T11:51:47.669Z,18.50
2022-12-11T11:54:32.445Z,18.52
2022-12-11T11:57:05.469Z,21.60
2022-12-11T11:59:42.760Z,20.50
2022-12-11T12:02:18.969Z,23.20
2022-12-11T12:04:46.958Z,22.98
2022-12-11T12:07:35.341Z,22.30
2022-12-11T12:10:29.663Z,19.83
2022-12-11T12:19:14.976Z,20.45
2022-12-11T12:21:46.771Z,21.05
2022-12-11T12:24:47.927Z,21.42
2022-12-11T12:30:23.462Z,17.20
2022-12-11T12:33:22.763Z,19.58
2022-12-11T12:36:05.068Z,19.20
2022-12-11T12:38:52.795Z,18.40
2022-12-11T12:41:52.712Z,18.52
2022-12-11T12:44:23.437Z,17.42
2022-12-11T12:47:00.744Z,19.80
2022-12-11T12:49:39.550Z,17.48
2022-12-11T12:52:13.329Z,20.45
2022-12-11T12:54:42.097Z,19.00
2022-12-11T12:57:09.344Z,17.77
2022-12-11T12:59:36.237Z,19.65
2022-12-11T13:02:05.196Z,17.92
2022-12-11T13:07:31.460Z,20.10
2022-12-11T13:10:00.051Z,20.05
2022-12-11T13:12:41.514Z,20.58
2022-12-11T13:15:29.920Z,18.60
2022-12-11T13:17:57.933Z,22.20
2022-12-11T13:20:30.814Z,19.40
2022-12-11T13:23:06.384Z,17.15
2022-12-11T13:25:55.390Z,19.77
2022-12-11T13:28:29.558Z,19.00
2022-12-11T13:31:14.283Z,20.70
2022-12-11T13:34:13.407Z,17.80
2022-12-11T13:36:41.197Z,19.30
2022-12-11T13:39:29.259Z,19.38
2022-12-11T13:42:00.570Z,21.50
2022-12-11T13:44:40.723Z,18.65
2022-12-11T13:47:13.987Z,21.60
2022-12-11T13:49:44.185Z,20.67
2022-12-11T13:52:23.116Z,18.27
2022-12-11T13:54:53.336Z,20.05
2022-12-11T13:57:25.785Z,20.25
2022-12-11T13:59:58.287Z,19.52
2022-12-11T14:02:25.241Z,20.73
2022-12-11T14:05:06.245Z,20.73
2022-12-11T14:07:42.694Z,24.02
2022-12-11T14:10:42.454Z,24.42
2022-12-11T14:13:25.066Z,23.42
2022-12-11T14:15:52.833Z,24.48
2022-12-11T14:18:30.061Z,19.95
2022-12-11T14:21:03.658Z,22.48
2022-12-11T14:23:32.609Z,21.75
2022-12-11T14:26:02.200Z,21.45
2022-12-11T14:28:36.705Z,20.15
2022-12-11T14:31:05.732Z,20.42
2022-12-11T14:33:48.072Z,20.23
2022-12-11T14:36:17.430Z,24.23
2022-12-11T14:38:55.903Z,19.80
2022-12-11T14:41:34.248Z,21.65
2022-12-11T14:44:07.867Z,18.98
2022-12-11T14:46:39.893Z,20.83
2022-12-11T14:49:23.710Z,19.17
2022-12-11T14:51:52.421Z,21.05
2022-12-11T14:54:35.864Z,19.27
2022-12-11T14:57:06.664Z,20.65
2022-12-11T14:59:41.315Z,18.73
2022-12-11T15:02:24.877Z,20.85
2022-12-11T15:05:10.700Z,20.52
2022-12-11T15:07:37.977Z,22.83
2022-12-11T15:10:05.470Z,23.40
2022-12-11T15:12:32.615Z,23.08
2022-12-11T15:15:03.691Z,21.02
2022-12-11T15:17:31.042Z,25.48
2022-12-11T15:20:08.920Z,32.35
2022-12-11T15:22:36.107Z,35.85
2022-12-11T15:25:03.771Z,34.78
2022-12-11T15:27:33.050Z,26.25
2022-12-11T15:30:00.038Z,27.17
2022-12-11T15:32:28.260Z,29.52
2022-12-11T15:34:59.468Z,27.35
2022-12-11T15:37:27.720Z,27.75
2022-12-11T15:39:56.391Z,23.30
2022-12-11T15:42:29.954Z,24.27
2022-12-11T15:44:57.565Z,22.85
2022-12-11T15:47:27.872Z,23.27
2022-12-11T15:50:05.606Z,26.40
2022-12-11T15:52:34.478Z,23.73
2022-12-11T15:55:01.414Z,22.98
2022-12-11T15:57:28.326Z,18.88
2022-12-11T15:59:55.305Z,27.38
2022-12-11T16:02:24.372Z,22.05
2022-12-11T16:04:51.767Z,24.15
2022-12-11T16:07:22.242Z,28.70
2022-12-11T16:09:49.311Z,22.60
2022-12-11T16:12:16.241Z,25.50
2022-12-11T16:14:44.491Z,27.88
2022-12-11T16:17:12.835Z,25.90
2022-12-11T16:19:40.751Z,23.45
2022-12-11T16:22:11.169Z,27.67
2022-12-11T16:24:38.387Z,26.13
2022-12-11T16:27:06.305Z,22.13
2022-12-11T16:29:41.623Z,24.52
2022-12-11T16:32:09.089Z,30.08
2022-12-11T16:34:37.685Z,33.22
2022-12-11T16:37:06.567Z,32.70
2022-12-11T16:39:34.070Z,30.10
2022-12-11T16:42:00.854Z,29.90
2022-12-11T16:44:27.837Z,25.10
2022-12-11T16:46:55.281Z,22.90
2022-12-11T16:49:22.980Z,27.17
2022-12-11T16:51:49.959Z,22.45
2022-12-11T16:54:17.564Z,22.90
2022-12-11T16:56:44.738Z,22.35
2022-12-11T16:59:12.839Z,20.42
2022-12-11T17:01:40.805Z,23.30
2022-12-11T17:04:07.967Z,25.88
2022-12-11T17:06:34.859Z,24.25
2022-12-11T17:09:01.679Z,23.55
2022-12-11T17:11:28.537Z,23.33
2022-12-11T17:13:56.701Z,26.13
2022-12-11T17:16:26.044Z,23.17
2022-12-11T17:18:53.390Z,22.75
2022-12-11T17:21:22.328Z,22.35
2022-12-11T17:23:50.444Z,21.10
2022-12-11T17:26:18.278Z,26.73
2022-12-11T17:28:45.581Z,32.22
2022-12-11T17:31:18.337Z,35.47
2022-12-11T17:33:46.337Z,32.28
2022-12-11T17:36:16.490Z,24.05
2022-12-11T17:38:43.758Z,22.40
2022-12-11T17:41:18.538Z,23.15
2022-12-11T17:43:48.848Z,27.77
2022-12-11T17:46:15.886Z,26.15
2022-12-11T17:48:43.067Z,23.20
2022-12-11T17:51:13.509Z,25.83
2022-12-11T17:53:40.483Z,24.25
2022-12-11T17:56:08.739Z,23.08
2022-12-11T17:58:35.856Z,25.15
2022-12-11T18:01:16.138Z,22.50
2022-12-11T18:03:43.151Z,23.23
2022-12-11T18:06:12.866Z,24.15
2022-12-11T18:08:40.495Z,25.00
2022-12-11T18:11:18.437Z,29.33
2022-12-11T18:13:46.000Z,25.40
2022-12-11T18:16:17.441Z,28.52
2022-12-11T18:18:46.349Z,28.58
2022-12-11T18:21:21.536Z,33.25
2022-12-11T18:23:50.119Z,27.35
2022-12-11T18:26:18.924Z,32.38
2022-12-11T18:28:47.055Z,26.23
2022-12-11T18:31:14.870Z,28.02
2022-12-11T18:33:43.905Z,28.95
2022-12-11T18:36:12.668Z,27.30
2022-12-11T18:38:40.961Z,26.13
2022-12-11T18:41:10.751Z,26.80
2022-12-11T18:43:38.353Z,25.23
2022-12-11T18:46:07.929Z,26.40
2022-12-11T18:48:34.896Z,27.75
2022-12-11T18:51:05.600Z,26.45
2022-12-11T18:53:32.449Z,27.52
2022-12-11T18:56:00.717Z,22.52
2022-12-11T18:58:27.839Z,26.38
2022-12-11T19:00:54.801Z,24.45
2022-12-11T19:03:21.805Z,23.92
2022-12-11T19:05:48.731Z,24.77
2022-12-11T19:08:16.621Z,25.38
2022-12-11T19:10:46.426Z,26.83
2022-12-11T19:13:14.753Z,24.33
2022-12-11T19:15:43.874Z,26.25
2022-12-11T19:18:11.488Z,23.52
2022-12-11T19:20:49.123Z,25.83
2022-12-11T19:23:17.242Z,25.38
2022-12-11T19:25:46.129Z,26.50
2022-12-11T19:28:14.696Z,27.48
2022-12-11T19:30:47.471Z,27.30
2022-12-11T19:33:15.584Z,26.17
2022-12-11T19:35:42.967Z,23.55
2022-12-11T19:38:10.571Z,21.70
2022-12-11T19:40:44.944Z,24.65
2022-12-11T19:43:11.952Z,26.88
2022-12-11T19:45:39.002Z,24.17
2022-12-11T19:48:06.907Z,24.63
2022-12-11T19:50:36.253Z,24.23
2022-12-11T19:53:04.138Z,24.90
2022-12-11T19:55:31.063Z,26.77
2022-12-11T19:57:58.306Z,26.15
2022-12-11T20:00:25.258Z,21.15
2022-12-11T20:02:52.234Z,22.67
2022-12-11T20:05:19.311Z,21.88
2022-12-11T20:07:46.226Z,26.35
2022-12-11T20:10:13.385Z,24.17
2022-12-11T20:12:40.357Z,25.33
2022-12-11T20:15:07.679Z,25.08
2022-12-11T20:17:36.688Z,22.67
2022-12-11T20:20:04.071Z,23.17
2022-12-11T20:22:33.241Z,27.98
2022-12-11T20:25:00.204Z,23.88
2022-12-11T20:27:28.490Z,26.15
2022-12-11T20:29:55.487Z,22.40
2022-12-11T20:32:22.464Z,25.05
2022-12-11T20:34:49.399Z,25.02
2022-12-11T20:37:17.005Z,24.13
2022-12-11T20:39:44.142Z,25.60
2022-12-11T20:42:11.334Z,21.77
2022-12-11T20:44:38.276Z,26.83
2022-12-11T20:47:06.756Z,27.48
2022-12-11T20:49:34.045Z,23.98
2022-12-11T20:52:00.923Z,22.95
2022-12-11T20:54:27.860Z,27.10
2022-12-11T20:56:57.986Z,24.23
2022-12-11T20:59:26.175Z,31.13
2022-12-11T21:01:53.294Z,28.83
2022-12-11T21:04:22.894Z,28.92
2022-12-11T21:07:01.201Z,26.27
2022-12-11T21:09:29.152Z,23.50
2022-12-11T21:11:58.200Z,25.25
2022-12-11T21:14:25.262Z,24.50
2022-12-11T21:16:52.478Z,24.88
2022-12-11T21:19:21.200Z,24.50
2022-12-11T21:21:48.164Z,25.23
2022-12-11T21:24:19.342Z,24.17
2022-12-11T21:26:47.188Z,26.13
2022-12-11T21:29:14.604Z,23.60
2022-12-11T21:31:42.165Z,22.58
2022-12-11T21:34:09.418Z,23.00
2022-12-11T21:36:36.478Z,24.80
2022-12-11T21:39:04.528Z,23.65
2022-12-11T21:41:31.726Z,23.05
2022-12-11T21:46:46.160Z,21.52
2022-12-11T21:49:13.107Z,23.95
2022-12-11T21:51:46.831Z,26.85
2022-12-11T21:54:16.764Z,23.80
2022-12-11T21:56:44.231Z,22.33
2022-12-11T21:59:11.125Z,26.23
2022-12-11T22:01:42.125Z,32.25
2022-12-11T22:04:10.866Z,49.05
2022-12-11T22:06:37.795Z,68.45
2022-12-11T22:09:05.241Z,62.53
2022-12-11T22:11:34.353Z,45.20
2022-12-11T22:14:01.761Z,25.20
2022-12-11T22:16:29.427Z,24.17
2022-12-11T22:18:56.380Z,23.45
2022-12-11T22:21:23.360Z,22.08
2022-12-11T22:23:50.370Z,23.55
2022-12-11T22:26:21.200Z,21.08
2022-12-11T22:28:48.919Z,22.70
2022-12-11T22:31:19.725Z,21.10
2022-12-11T22:33:47.689Z,20.55
2022-12-11T22:36:14.977Z,22.42
2022-12-11T22:38:41.766Z,21.48
2022-12-11T22:41:22.293Z,22.58
2022-12-11T22:43:49.831Z,23.00
2022-12-11T22:46:18.469Z,21.58
2022-12-11T22:48:45.322Z,20.48
2022-12-11T22:51:13.157Z,20.63
2022-12-11T22:53:40.161Z,20.23
2022-12-11T22:56:09.560Z,21.60
2022-12-11T22:58:37.009Z,18.80
2022-12-11T23:01:13.262Z,23.05
2022-12-11T23:03:40.497Z,22.88
2022-12-11T23:06:11.116Z,22.67
2022-12-11T23:08:39.041Z,21.83
2022-12-11T23:11:24.714Z,22.08
2022-12-11T23:13:52.232Z,22.52
2022-12-11T23:16:19.668Z,20.80
2022-12-11T23:18:46.641Z,22.70
2022-12-11T23:21:13.811Z,21.65
2022-12-11T23:23:41.315Z,21.63
2022-12-11T23:26:10.589Z,22.55
2022-12-11T23:28:37.835Z,21.30
2022-12-11T23:31:05.634Z,21.15
2022-12-11T23:33:32.664Z,24.25
2022-12-11T23:36:01.955Z,20.92
2022-12-11T23:38:28.984Z,24.20
2022-12-11T23:40:56.060Z,22.05
2022-12-11T23:43:23.135Z,21.08
2022-12-11T23:45:50.066Z,26.20
2022-12-11T23:48:17.169Z,23.00
2022-12-11T23:50:44.676Z,23.92
2022-12-11T23:53:12.545Z,26.85
2022-12-11T23:55:41.974Z,31.35
2022-12-11T23:58:10.597Z,25.17
