createdAt,value
2022-09-07T00:02:20.582Z,50.91
2022-09-07T00:04:48.546Z,50.75
2022-09-07T00:07:15.256Z,50.90
2022-09-07T00:09:41.859Z,51.38
2022-09-07T00:12:08.362Z,51.40
2022-09-07T00:14:36.537Z,51.71
2022-09-07T00:17:03.085Z,51.62
2022-09-07T00:19:29.643Z,51.83
2022-09-07T00:21:56.392Z,51.77
2022-09-07T00:24:24.529Z,51.66
2022-09-07T00:26:51.029Z,52.04
2022-09-07T00:29:17.548Z,52.08
2022-09-07T00:31:44.149Z,52.16
2022-09-07T00:34:15.099Z,52.29
2022-09-07T00:36:41.622Z,52.35
2022-09-07T00:39:08.475Z,52.21
2022-09-07T00:41:35.012Z,52.31
2022-09-07T00:44:40.226Z,52.73
2022-09-07T00:47:12.813Z,52.40
2022-09-07T00:49:40.691Z,52.53
2022-09-07T00:52:08.939Z,52.40
2022-09-07T00:54:50.484Z,52.51
2022-09-07T00:57:17.351Z,52.12
2022-09-07T00:59:48.190Z,52.60
2022-09-07T01:02:17.321Z,52.37
2022-09-07T01:04:51.903Z,52.52
2022-09-07T01:07:19.085Z,52.59
2022-09-07T01:09:47.254Z,52.51
2022-09-07T01:12:13.952Z,52.29
2022-09-07T01:14:50.170Z,52.73
2022-09-07T01:17:17.053Z,52.58
2022-09-07T01:20:07.925Z,52.76
2022-09-07T01:22:53.281Z,52.96
2022-09-07T01:25:50.269Z,52.90
2022-09-07T01:28:27.236Z,52.93
2022-09-07T01:31:41.639Z,52.89
2022-09-07T01:34:23.254Z,52.91
2022-09-07T01:37:03.984Z,52.80
2022-09-07T01:39:39.661Z,53.03
2022-09-07T01:42:13.242Z,52.94
2022-09-07T01:44:49.975Z,52.83
2022-09-07T01:47:27.467Z,52.72
2022-09-07T01:50:16.255Z,53.30
2022-09-07T01:56:35.475Z,53.19
2022-09-07T01:59:06.506Z,52.83
2022-09-07T02:01:49.436Z,52.95
2022-09-07T02:04:21.708Z,53.33
2022-09-07T02:06:51.213Z,52.99
2022-09-07T02:09:29.180Z,53.14
2022-09-07T02:11:55.840Z,53.33
2022-09-07T02:14:37.515Z,53.30
2022-09-07T02:17:14.845Z,53.08
2022-09-07T02:19:46.756Z,53.15
2022-09-07T02:22:16.577Z,53.14
2022-09-07T02:24:50.240Z,53.44
2022-09-07T02:27:21.624Z,53.00
2022-09-07T02:29:48.638Z,53.16
2022-09-07T02:32:15.398Z,53.66
2022-09-07T02:34:43.577Z,53.54
2022-09-07T02:37:12.490Z,53.55
2022-09-07T02:39:39.392Z,53.79
2022-09-07T02:42:06.066Z,53.73
2022-09-07T02:44:40.474Z,54.19
2022-09-07T02:47:12.986Z,53.99
2022-09-07T02:50:04.978Z,54.08
2022-09-07T02:52:47.096Z,54.07
2022-09-07T02:55:51.237Z,54.11
2022-09-07T02:58:43.766Z,54.17
2022-09-07T03:01:24.728Z,54.27
2022-09-07T03:04:14.678Z,54.36
2022-09-07T03:06:48.150Z,54.59
2022-09-07T03:09:26.245Z,54.48
2022-09-07T03:11:52.974Z,54.41
2022-09-07T03:14:45.627Z,54.53
2022-09-07T03:17:13.176Z,54.71
2022-09-07T03:19:39.928Z,54.38
2022-09-07T03:22:06.625Z,54.33
2022-09-07T03:24:34.604Z,54.43
2022-09-07T03:27:01.140Z,54.45
2022-09-07T03:29:27.757Z,54.45
2022-09-07T03:31:54.237Z,54.61
2022-09-07T03:34:23.912Z,54.30
2022-09-07T03:36:50.482Z,54.50
2022-09-07T03:39:20.782Z,54.31
2022-09-07T03:41:47.771Z,54.69
2022-09-07T03:44:39.181Z,54.51
2022-09-07T03:47:05.928Z,54.42
2022-09-07T03:49:32.462Z,54.32
2022-09-07T03:51:58.985Z,54.67
2022-09-07T03:54:25.588Z,54.50
2022-09-07T03:56:52.409Z,54.66
2022-09-07T03:59:18.929Z,54.51
2022-09-07T04:01:45.753Z,54.86
2022-09-07T04:04:13.198Z,54.79
2022-09-07T04:06:39.817Z,54.83
2022-09-07T04:09:10.622Z,54.99
2022-09-07T04:11:37.975Z,55.16
2022-09-07T04:14:09.869Z,54.93
2022-09-07T04:16:36.777Z,54.84
2022-09-07T04:19:04.102Z,54.87
2022-09-07T04:21:32.601Z,55.12
2022-09-07T04:24:03.521Z,54.97
2022-09-07T04:26:32.933Z,55.16
2022-09-07T04:29:01.182Z,55.12
2022-09-07T04:31:27.843Z,55.27
2022-09-07T04:33:56.155Z,55.27
2022-09-07T04:36:24.756Z,55.37
2022-09-07T04:38:56.746Z,55.46
2022-09-07T04:41:24.062Z,55.74
2022-09-07T04:43:54.704Z,55.48
2022-09-07T04:46:27.364Z,55.49
2022-09-07T04:48:58.607Z,55.85
2022-09-07T04:51:27.755Z,55.58
2022-09-07T04:54:00.752Z,55.67
2022-09-07T04:56:27.905Z,55.48
2022-09-07T04:58:54.752Z,55.86
2022-09-07T05:01:24.251Z,55.51
2022-09-07T05:03:54.734Z,55.75
2022-09-07T05:06:22.514Z,55.95
2022-09-07T05:08:51.213Z,55.62
2022-09-07T05:11:18.947Z,55.64
2022-09-07T05:13:47.263Z,55.94
2022-09-07T05:16:16.952Z,56.08
2022-09-07T05:18:44.231Z,56.12
2022-09-07T05:21:23.000Z,56.14
2022-09-07T05:23:56.342Z,55.83
2022-09-07T05:26:24.644Z,55.92
2022-09-07T05:28:51.434Z,56.07
2022-09-07T05:31:20.718Z,56.07
2022-09-07T05:36:39.467Z,55.89
2022-09-07T05:39:06.953Z,56.11
2022-09-07T05:41:33.441Z,56.31
2022-09-07T05:46:48.660Z,55.92
2022-09-07T05:49:15.138Z,56.46
2022-09-07T05:51:41.646Z,56.67
2022-09-07T05:54:11.088Z,56.38
2022-09-07T05:56:37.831Z,56.61
2022-09-07T05:59:04.788Z,56.87
2022-09-07T06:01:31.682Z,56.84
2022-09-07T06:04:00.379Z,57.10
2022-09-07T06:06:27.100Z,57.15
2022-09-07T06:08:54.509Z,57.10
2022-09-07T06:11:26.404Z,57.29
2022-09-07T06:13:54.481Z,57.30
2022-09-07T06:16:21.283Z,56.87
2022-09-07T06:18:49.757Z,57.38
2022-09-07T06:21:18.984Z,56.89
2022-09-07T06:23:48.622Z,57.02
2022-09-07T06:26:16.612Z,57.01
2022-09-07T06:28:48.942Z,57.13
2022-09-07T06:31:19.414Z,57.28
2022-09-07T06:33:49.880Z,57.21
2022-09-07T06:36:20.753Z,57.37
2022-09-07T06:38:48.472Z,57.17
2022-09-07T06:44:09.159Z,57.28
2022-09-07T06:49:23.643Z,57.29
2022-09-07T06:51:50.476Z,57.41
2022-09-07T06:57:08.670Z,57.11
2022-09-07T06:59:35.496Z,57.57
2022-09-07T07:02:02.232Z,57.15
2022-09-07T07:04:34.106Z,57.27
2022-09-07T07:07:03.015Z,57.44
2022-09-07T07:09:29.583Z,57.31
2022-09-07T07:11:56.053Z,57.13
2022-09-07T07:14:22.639Z,56.96
2022-09-07T07:16:49.240Z,57.25
2022-09-07T07:19:16.177Z,57.49
2022-09-07T07:22:07.770Z,57.40
2022-09-07T07:24:30.190Z,57.48
2022-09-07T07:26:56.945Z,57.19
2022-09-07T07:29:26.220Z,57.31
2022-09-07T07:31:54.711Z,57.30
2022-09-07T07:34:41.579Z,57.26
2022-09-07T07:37:08.025Z,56.93
2022-09-07T07:42:21.402Z,57.67
2022-09-07T07:47:38.665Z,57.11
2022-09-07T07:55:43.243Z,56.53
2022-09-07T07:58:10.174Z,56.26
2022-09-07T08:00:52.929Z,56.14
2022-09-07T08:03:25.547Z,55.98
2022-09-07T08:05:52.629Z,55.92
2022-09-07T08:08:19.582Z,55.73
2022-09-07T08:10:47.863Z,55.47
2022-09-07T08:15:59.293Z,55.54
2022-09-07T08:18:26.625Z,55.31
2022-09-07T08:20:53.147Z,55.05
2022-09-07T08:23:21.073Z,55.32
2022-09-07T08:25:54.676Z,55.40
2022-09-07T08:28:23.372Z,55.15
2022-09-07T08:30:50.134Z,55.16
2022-09-07T08:33:39.587Z,54.89
2022-09-07T08:36:09.197Z,54.71
2022-09-07T08:38:36.712Z,54.42
2022-09-07T08:41:23.041Z,54.27
2022-09-07T08:44:04.043Z,53.84
2022-09-07T08:46:40.589Z,53.80
2022-09-07T08:49:17.251Z,53.72
2022-09-07T08:51:49.900Z,53.38
2022-09-07T08:54:17.522Z,53.29
2022-09-07T08:59:47.000Z,53.18
2022-09-07T09:02:35.138Z,52.80
2022-09-07T09:05:22.570Z,52.68
2022-09-07T09:07:58.289Z,52.55
2022-09-07T09:10:27.428Z,52.27
2022-09-07T09:13:31.205Z,52.05
2022-09-07T09:16:10.601Z,51.87
2022-09-07T09:18:46.743Z,51.57
2022-09-07T09:21:18.704Z,51.29
2022-09-07T09:23:51.340Z,51.18
2022-09-07T09:26:24.947Z,51.10
2022-09-07T09:28:51.867Z,50.86
2022-09-07T09:31:19.699Z,50.90
2022-09-07T09:34:05.200Z,50.70
2022-09-07T09:36:34.269Z,50.73
2022-09-07T09:39:01.262Z,50.42
2022-09-07T09:41:37.140Z,50.02
2022-09-07T09:44:04.043Z,49.76
2022-09-07T09:46:34.105Z,49.56
2022-09-07T09:49:12.636Z,49.24
2022-09-07T09:54:43.531Z,48.97
2022-09-07T09:57:16.530Z,48.59
2022-09-07T10:00:02.689Z,48.23
2022-09-07T10:05:35.559Z,47.47
2022-09-07T10:08:02.751Z,47.20
2022-09-07T10:10:31.363Z,46.87
2022-09-07T10:12:58.463Z,46.62
2022-09-07T10:15:40.048Z,46.54
2022-09-07T10:18:18.557Z,46.58
2022-09-07T10:20:45.138Z,46.27
2022-09-07T10:23:34.210Z,45.92
2022-09-07T10:26:20.931Z,45.51
2022-09-07T10:31:40.873Z,45.53
2022-09-07T10:34:28.993Z,45.57
2022-09-07T10:37:06.813Z,45.58
2022-09-07T10:39:41.540Z,45.04
2022-09-07T10:42:33.003Z,44.45
2022-09-07T10:45:08.541Z,44.36
2022-09-07T10:47:44.504Z,44.42
2022-09-07T10:50:31.830Z,44.04
2022-09-07T10:53:37.061Z,44.04
2022-09-07T10:56:25.689Z,43.41
2022-09-07T10:59:08.306Z,43.42
2022-09-07T11:01:48.426Z,43.29
2022-09-07T11:04:51.842Z,43.52
2022-09-07T11:07:59.886Z,42.87
2022-09-07T11:10:53.982Z,42.65
2022-09-07T11:13:31.539Z,42.43
2022-09-07T11:16:01.803Z,42.44
2022-09-07T11:21:56.548Z,41.68
2022-09-07T11:27:52.965Z,41.00
2022-09-07T11:30:23.810Z,40.33
2022-09-07T11:32:53.467Z,40.36
2022-09-07T11:35:35.154Z,40.12
2022-09-07T11:38:12.800Z,40.07
2022-09-07T11:40:50.598Z,39.97
2022-09-07T11:43:41.339Z,39.68
2022-09-07T11:46:16.410Z,39.41
2022-09-07T11:48:45.676Z,39.43
2022-09-07T11:51:32.400Z,39.03
2022-09-07T11:54:27.122Z,38.56
2022-09-07T11:57:16.914Z,38.27
2022-09-07T12:00:19.559Z,38.47
2022-09-07T12:03:04.883Z,38.40
2022-09-07T12:06:00.451Z,38.05
2022-09-07T12:08:35.405Z,38.52
2022-09-07T12:11:23.592Z,38.49
2022-09-07T12:14:33.502Z,38.22
2022-09-07T12:17:23.734Z,38.02
2022-09-07T12:20:19.634Z,37.49
2022-09-07T12:23:04.769Z,37.93
2022-09-07T12:25:33.795Z,37.62
2022-09-07T12:28:01.480Z,36.86
2022-09-07T12:30:30.071Z,36.60
2022-09-07T12:32:58.026Z,36.51
2022-09-07T12:35:37.101Z,36.70
2022-09-07T12:38:58.569Z,36.38
2022-09-07T12:41:39.625Z,36.27
2022-09-07T12:44:15.789Z,35.87
2022-09-07T12:46:46.781Z,35.41
2022-09-07T12:49:32.527Z,35.37
2022-09-07T12:52:23.734Z,34.81
2022-09-07T12:55:28.966Z,34.58
2022-09-07T12:58:17.638Z,34.40
2022-09-07T13:01:13.266Z,34.51
2022-09-07T13:03:51.584Z,34.01
2022-09-07T13:09:26.182Z,34.41
2022-09-07T13:11:52.959Z,34.42
2022-09-07T13:14:24.374Z,33.87
2022-09-07T13:17:29.907Z,33.56
2022-09-07T13:19:56.495Z,33.66
2022-09-07T13:22:29.028Z,33.00
2022-09-07T13:24:59.478Z,33.10
2022-09-07T13:27:47.690Z,32.79
2022-09-07T13:30:17.131Z,32.40
2022-09-07T13:35:31.868Z,32.15
2022-09-07T13:38:03.614Z,31.66
2022-09-07T13:40:45.184Z,31.50
2022-09-07T13:43:31.984Z,31.46
2022-09-07T13:46:07.852Z,31.63
2022-09-07T13:48:35.693Z,31.24
2022-09-07T13:51:14.044Z,31.41
2022-09-07T13:53:55.998Z,31.18
2022-09-07T13:56:56.420Z,31.58
2022-09-07T13:59:25.628Z,31.35
2022-09-07T14:01:52.204Z,31.21
2022-09-07T14:04:25.981Z,31.52
2022-09-07T14:07:06.974Z,31.31
2022-09-07T14:09:34.867Z,31.40
2022-09-07T14:12:01.731Z,31.08
2022-09-07T14:14:33.009Z,30.89
2022-09-07T14:16:59.863Z,31.06
2022-09-07T14:19:42.842Z,30.45
2022-09-07T14:22:17.401Z,30.69
2022-09-07T14:25:04.867Z,30.58
2022-09-07T14:27:42.620Z,30.44
2022-09-07T14:30:29.927Z,30.02
2022-09-07T14:33:23.393Z,30.06
2022-09-07T14:35:50.044Z,30.31
2022-09-07T14:41:13.350Z,30.24
2022-09-07T14:44:00.041Z,30.27
2022-09-07T14:46:29.386Z,29.90
2022-09-07T14:48:58.355Z,29.60
2022-09-07T14:51:36.611Z,29.78
2022-09-07T14:54:07.119Z,29.93
2022-09-07T14:56:40.118Z,30.00
2022-09-07T14:59:27.178Z,29.88
2022-09-07T15:02:14.897Z,29.89
2022-09-07T15:04:41.811Z,30.28
2022-09-07T15:07:27.433Z,30.18
2022-09-07T15:09:54.689Z,29.96
2022-09-07T15:12:37.954Z,30.15
2022-09-07T15:15:11.032Z,30.43
2022-09-07T15:17:45.013Z,30.57
2022-09-07T15:20:34.958Z,30.40
2022-09-07T15:23:08.839Z,30.64
2022-09-07T15:25:36.292Z,30.63
2022-09-07T15:28:02.984Z,30.59
2022-09-07T15:30:29.491Z,30.74
2022-09-07T15:32:57.362Z,30.52
2022-09-07T15:35:24.527Z,31.01
2022-09-07T15:38:59.335Z,31.10
2022-09-07T15:41:10.611Z,31.07
2022-09-07T15:43:31.951Z,31.38
2022-09-07T15:45:58.679Z,31.16
2022-09-07T15:48:25.992Z,31.01
2022-09-07T15:51:01.463Z,31.26
2022-09-07T15:56:19.866Z,31.04
2022-09-07T15:58:50.843Z,31.21
2022-09-07T16:04:06.134Z,31.16
2022-09-07T16:06:35.785Z,31.33
2022-09-07T16:09:06.036Z,31.56
2022-09-07T16:11:35.178Z,31.49
2022-09-07T16:14:03.830Z,31.57
2022-09-07T16:19:20.556Z,31.96
2022-09-07T16:21:47.757Z,32.11
2022-09-07T16:24:14.902Z,32.01
2022-09-07T16:26:41.341Z,32.19
2022-09-07T16:29:07.925Z,32.41
2022-09-07T16:31:35.385Z,32.58
2022-09-07T16:34:05.818Z,32.93
2022-09-07T16:36:32.361Z,32.61
2022-09-07T16:39:00.528Z,32.41
2022-09-07T16:41:31.251Z,32.63
2022-09-07T16:44:00.590Z,32.66
2022-09-07T16:46:34.823Z,33.05
2022-09-07T16:49:01.810Z,33.37
2022-09-07T16:51:28.729Z,33.51
2022-09-07T16:53:59.785Z,33.66
2022-09-07T16:56:28.885Z,33.74
2022-09-07T16:58:58.617Z,33.61
2022-09-07T17:01:31.272Z,33.70
2022-09-07T17:04:06.848Z,33.52
2022-09-07T17:06:37.095Z,33.52
2022-09-07T17:09:03.865Z,33.67
2022-09-07T17:11:35.785Z,33.35
2022-09-07T17:14:06.864Z,33.84
2022-09-07T17:16:35.898Z,33.96
2022-09-07T17:21:51.750Z,34.06
2022-09-07T17:24:19.783Z,34.01
2022-09-07T17:26:46.525Z,33.98
2022-09-07T17:29:13.496Z,33.76
2022-09-07T17:34:31.001Z,34.21
2022-09-07T17:36:57.761Z,34.30
2022-09-07T17:39:24.209Z,34.30
2022-09-07T17:41:54.464Z,34.50
2022-09-07T17:44:24.314Z,34.63
2022-09-07T17:46:51.371Z,34.77
2022-09-07T17:49:18.073Z,34.77
2022-09-07T17:51:45.471Z,34.76
2022-09-07T17:54:14.915Z,35.14
2022-09-07T17:56:42.643Z,35.16
2022-09-07T18:01:56.722Z,35.43
2022-09-07T18:04:24.047Z,35.76
2022-09-07T18:06:51.318Z,35.64
2022-09-07T18:09:19.631Z,35.84
2022-09-07T18:11:48.198Z,36.05
2022-09-07T18:14:18.621Z,36.11
2022-09-07T18:16:46.509Z,36.15
2022-09-07T18:19:13.705Z,36.46
2022-09-07T18:21:42.586Z,36.53
2022-09-07T18:24:17.372Z,36.71
2022-09-07T18:26:49.663Z,36.62
2022-09-07T18:29:28.184Z,36.85
2022-09-07T18:31:56.213Z,37.01
2022-09-07T18:34:25.025Z,37.21
2022-09-07T18:36:51.650Z,37.49
2022-09-07T18:39:18.224Z,37.71
2022-09-07T18:41:44.724Z,37.81
2022-09-07T18:46:58.799Z,38.09
2022-09-07T18:49:26.367Z,38.39
2022-09-07T18:54:41.369Z,38.39
2022-09-07T18:57:08.194Z,38.64
2022-09-07T18:59:34.714Z,38.75
2022-09-07T19:02:04.772Z,38.78
2022-09-07T19:07:20.693Z,39.00
2022-09-07T19:09:48.198Z,39.10
2022-09-07T19:12:14.988Z,39.36
2022-09-07T19:14:45.648Z,39.58
2022-09-07T19:17:12.081Z,39.30
2022-09-07T19:19:39.660Z,39.83
2022-09-07T19:22:06.127Z,39.84
2022-09-07T19:24:37.435Z,40.03
2022-09-07T19:27:03.977Z,40.09
2022-09-07T19:29:30.466Z,40.35
2022-09-07T19:32:06.663Z,40.29
2022-09-07T19:34:37.295Z,40.34
2022-09-07T19:37:06.650Z,40.66
2022-09-07T19:39:33.626Z,40.74
2022-09-07T19:42:00.548Z,40.88
2022-09-07T19:44:31.605Z,41.20
2022-09-07T19:46:58.188Z,41.40
2022-09-07T19:49:24.688Z,41.69
2022-09-07T19:51:51.924Z,41.58
2022-09-07T19:54:22.902Z,41.92
2022-09-07T19:56:49.455Z,42.17
2022-09-07T19:59:16.742Z,42.25
2022-09-07T20:01:46.175Z,42.07
2022-09-07T20:04:23.348Z,42.47
2022-09-07T20:06:51.599Z,42.32
2022-09-07T20:09:19.842Z,42.38
2022-09-07T20:11:47.785Z,42.16
2022-09-07T20:14:16.667Z,42.55
2022-09-07T20:16:43.660Z,42.41
2022-09-07T20:19:13.571Z,42.57
2022-09-07T20:21:40.140Z,42.92
2022-09-07T20:24:14.584Z,42.83
2022-09-07T20:26:41.206Z,43.01
2022-09-07T20:29:27.206Z,43.27
2022-09-07T20:31:55.781Z,43.37
2022-09-07T20:34:22.305Z,43.25
2022-09-07T20:36:49.886Z,43.50
2022-09-07T20:39:16.998Z,43.42
2022-09-07T20:41:44.339Z,43.73
2022-09-07T20:44:15.331Z,43.86
2022-09-07T20:46:42.009Z,43.83
2022-09-07T20:49:09.040Z,43.78
2022-09-07T20:51:35.485Z,43.67
2022-09-07T20:54:03.809Z,44.32
2022-09-07T20:56:31.009Z,44.13
2022-09-07T20:59:02.669Z,44.14
2022-09-07T21:01:30.832Z,44.27
2022-09-07T21:04:06.484Z,44.23
2022-09-07T21:06:33.202Z,44.59
2022-09-07T21:08:59.899Z,44.22
2022-09-07T21:11:29.404Z,44.49
2022-09-07T21:14:10.242Z,44.78
2022-09-07T21:16:37.005Z,44.89
2022-09-07T21:19:06.404Z,44.71
2022-09-07T21:21:39.287Z,45.22
2022-09-07T21:24:18.991Z,45.06
2022-09-07T21:26:46.095Z,44.99
2022-09-07T21:29:17.283Z,45.02
2022-09-07T21:31:44.081Z,45.42
2022-09-07T21:34:12.242Z,45.10
2022-09-07T21:36:38.686Z,45.15
2022-09-07T21:39:05.367Z,45.50
2022-09-07T21:41:31.822Z,45.26
2022-09-07T21:44:02.891Z,45.69
2022-09-07T21:46:31.407Z,45.87
2022-09-07T21:48:59.305Z,45.72
2022-09-07T21:51:26.928Z,45.80
2022-09-07T21:54:00.030Z,45.89
2022-09-07T21:56:31.231Z,45.92
2022-09-07T21:58:59.902Z,46.18
2022-09-07T22:01:27.937Z,46.16
2022-09-07T22:03:59.318Z,46.08
2022-09-07T22:06:27.576Z,46.22
2022-09-07T22:08:54.504Z,45.96
2022-09-07T22:11:23.205Z,46.30
2022-09-07T22:13:54.444Z,46.48
2022-09-07T22:16:20.964Z,46.46
2022-09-07T22:18:47.761Z,46.70
2022-09-07T22:21:21.166Z,46.38
2022-09-07T22:23:52.405Z,46.34
2022-09-07T22:26:20.844Z,46.59
2022-09-07T22:28:47.467Z,46.67
2022-09-07T22:31:17.219Z,46.61
2022-09-07T22:33:46.562Z,46.72
2022-09-07T22:36:15.076Z,46.68
2022-09-07T22:38:43.495Z,46.71
2022-09-07T22:41:31.671Z,47.17
2022-09-07T22:44:00.398Z,47.12
2022-09-07T22:46:29.799Z,47.29
2022-09-07T22:48:59.398Z,47.60
2022-09-07T22:51:26.906Z,47.43
2022-09-07T22:53:57.823Z,47.60
2022-09-07T22:56:27.449Z,47.72
2022-09-07T22:59:03.321Z,47.37
2022-09-07T23:01:31.145Z,47.27
2022-09-07T23:03:59.334Z,47.58
2022-09-07T23:06:30.824Z,47.64
2022-09-07T23:08:59.366Z,47.42
2022-09-07T23:11:26.612Z,47.90
2022-09-07T23:13:57.675Z,47.60
2022-09-07T23:16:25.884Z,47.61
2022-09-07T23:18:52.938Z,47.77
2022-09-07T23:21:19.933Z,47.54
2022-09-07T23:23:56.773Z,47.59
2022-09-07T23:26:24.635Z,48.08
2022-09-07T23:28:59.397Z,48.11
2022-09-07T23:31:27.881Z,48.31
2022-09-07T23:33:59.623Z,48.71
2022-09-07T23:36:26.667Z,48.52
2022-09-07T23:38:57.826Z,48.79
2022-09-07T23:41:25.030Z,48.87
2022-09-07T23:43:56.926Z,49.25
2022-09-07T23:46:23.860Z,49.24
2022-09-07T23:48:50.625Z,49.39
2022-09-07T23:51:22.870Z,49.70
2022-09-07T23:53:50.395Z,49.99
2022-09-07T23:56:16.842Z,50.17
2022-09-07T23:58:43.390Z,50.88
