createdAt,value
2018-09-19T00:04:31.898Z,25.80
2018-09-19T00:09:35.176Z,25.90
2018-09-19T00:14:38.399Z,25.80
2018-09-19T00:19:41.668Z,25.80
2018-09-19T00:24:44.866Z,25.80
2018-09-19T00:29:48.087Z,25.80
2018-09-19T00:34:51.445Z,25.80
2018-09-19T00:39:55.016Z,25.80
2018-09-19T00:44:58.302Z,25.80
2018-09-19T00:50:01.480Z,25.80
2018-09-19T00:55:04.711Z,25.80
2018-09-19T01:00:07.961Z,25.80
2018-09-19T01:05:11.151Z,25.80
2018-09-19T01:10:14.381Z,25.80
2018-09-19T01:15:17.893Z,25.80
2018-09-19T01:20:21.143Z,25.80
2018-09-19T01:25:24.477Z,25.80
2018-09-19T01:30:27.755Z,25.80
2018-09-19T01:35:31.058Z,25.80
2018-09-19T01:40:34.265Z,25.80
2018-09-19T01:45:37.563Z,25.80
2018-09-19T01:50:40.761Z,25.80
2018-09-19T01:55:43.954Z,25.70
2018-09-19T02:00:47.382Z,25.80
2018-09-19T02:05:50.597Z,25.80
2018-09-19T02:10:53.808Z,25.80
2018-09-19T02:15:57.299Z,25.70
2018-09-19T02:21:00.479Z,25.70
2018-09-19T02:26:03.670Z,25.70
2018-09-19T02:31:07.279Z,25.70
2018-09-19T02:36:10.524Z,25.70
2018-09-19T02:41:14.313Z,25.70
2018-09-19T02:46:17.541Z,25.70
2018-09-19T02:51:20.996Z,25.70
2018-09-19T02:56:24.196Z,25.70
2018-09-19T03:01:27.439Z,25.70
2018-09-19T03:06:30.764Z,25.70
2018-09-19T03:11:33.995Z,25.70
2018-09-19T03:16:37.214Z,25.70
2018-09-19T03:21:40.624Z,25.70
2018-09-19T03:26:43.822Z,25.70
2018-09-19T03:31:47.089Z,25.70
2018-09-19T03:36:50.687Z,25.70
2018-09-19T03:41:53.901Z,25.60
2018-09-19T03:46:58.674Z,25.70
2018-09-19T03:52:01.909Z,25.70
2018-09-19T03:57:05.228Z,25.70
2018-09-19T04:02:08.428Z,25.70
2018-09-19T04:07:11.729Z,25.70
2018-09-19T04:12:14.913Z,25.70
2018-09-19T04:17:18.101Z,25.70
2018-09-19T04:22:21.297Z,25.60
2018-09-19T04:27:24.556Z,25.60
2018-09-19T04:32:28.006Z,25.60
2018-09-19T04:37:31.442Z,25.60
2018-09-19T04:42:34.937Z,25.60
2018-09-19T04:47:38.429Z,25.60
2018-09-19T04:52:42.040Z,25.70
2018-09-19T04:57:45.354Z,25.60
2018-09-19T05:02:48.594Z,25.60
2018-09-19T05:07:51.929Z,25.70
2018-09-19T05:12:55.505Z,25.60
2018-09-19T05:17:58.846Z,25.60
2018-09-19T05:23:02.370Z,25.60
2018-09-19T05:28:05.983Z,25.60
2018-09-19T05:33:09.979Z,25.60
2018-09-19T05:38:14.159Z,25.60
2018-09-19T05:43:17.749Z,25.70
2018-09-19T05:48:23.523Z,25.70
2018-09-19T05:53:27.032Z,25.70
2018-09-19T05:58:30.558Z,25.80
2018-09-19T06:03:33.872Z,25.80
2018-09-19T06:08:37.962Z,25.80
2018-09-19T06:13:41.523Z,25.80
2018-09-19T06:18:44.833Z,25.90
2018-09-19T06:23:48.486Z,26.00
2018-09-19T06:28:57.446Z,26.00
2018-09-19T06:34:01.068Z,26.00
2018-09-19T06:39:05.108Z,25.90
2018-09-19T06:44:08.521Z,25.90
2018-09-19T06:49:11.855Z,26.00
2018-09-19T06:54:15.637Z,26.00
2018-09-19T06:59:19.753Z,26.00
2018-09-19T07:04:23.171Z,26.10
2018-09-19T07:09:26.886Z,26.20
2018-09-19T07:14:30.472Z,26.20
2018-09-19T07:19:34.503Z,26.10
2018-09-19T07:24:38.070Z,26.10
2018-09-19T07:29:41.617Z,26.10
2018-09-19T07:34:44.962Z,26.10
2018-09-19T07:39:48.585Z,26.10
2018-09-19T07:44:52.044Z,26.20
2018-09-19T07:49:55.828Z,26.40
2018-09-19T07:54:59.498Z,26.40
2018-09-19T08:00:02.784Z,26.30
2018-09-19T08:05:06.967Z,26.30
2018-09-19T08:10:10.484Z,26.20
2018-09-19T08:15:14.431Z,26.20
2018-09-19T08:20:17.953Z,26.30
2018-09-19T08:25:21.345Z,26.30
2018-09-19T08:30:24.602Z,26.40
2018-09-19T08:35:27.983Z,26.60
2018-09-19T08:40:31.425Z,26.40
2018-09-19T08:45:37.092Z,26.10
2018-09-19T08:50:40.567Z,26.00
2018-09-19T08:55:44.181Z,26.10
2018-09-19T09:00:47.597Z,26.10
2018-09-19T09:05:50.840Z,26.20
2018-09-19T09:10:54.423Z,26.40
2018-09-19T09:15:57.679Z,26.40
2018-09-19T09:21:00.923Z,26.40
2018-09-19T09:26:04.249Z,26.50
2018-09-19T09:31:07.589Z,26.60
2018-09-19T09:36:10.855Z,26.60
2018-09-19T09:41:14.404Z,26.70
2018-09-19T09:46:18.023Z,26.70
2018-09-19T09:51:21.324Z,26.80
2018-09-19T09:56:24.758Z,26.80
2018-09-19T10:01:29.323Z,26.70
2018-09-19T10:06:33.590Z,26.70
2018-09-19T10:11:37.385Z,26.70
2018-09-19T10:16:40.872Z,26.80
2018-09-19T10:21:44.901Z,26.70
2018-09-19T10:26:48.336Z,26.60
2018-09-19T10:31:52.347Z,26.50
2018-09-19T10:36:55.826Z,26.60
2018-09-19T10:41:59.171Z,26.30
2018-09-19T10:47:02.426Z,26.20
2018-09-19T10:52:07.708Z,26.10
2018-09-19T10:57:11.466Z,26.10
2018-09-19T11:02:15.160Z,26.30
2018-09-19T11:07:18.564Z,26.50
2018-09-19T11:12:21.750Z,26.60
2018-09-19T11:17:25.026Z,26.60
2018-09-19T11:22:28.252Z,26.70
2018-09-19T11:27:31.583Z,26.70
2018-09-19T11:32:34.899Z,26.70
2018-09-19T11:37:38.103Z,26.70
2018-09-19T11:42:41.392Z,26.70
2018-09-19T11:47:44.902Z,26.70
2018-09-19T11:52:48.468Z,26.80
2018-09-19T11:57:52.422Z,26.80
2018-09-19T12:02:55.749Z,26.70
2018-09-19T12:07:59.203Z,26.70
2018-09-19T12:13:02.606Z,26.80
2018-09-19T12:18:05.865Z,26.80
2018-09-19T12:23:09.075Z,26.90
2018-09-19T12:28:12.249Z,26.80
2018-09-19T12:33:15.895Z,26.90
2018-09-19T12:38:19.820Z,26.90
2018-09-19T12:43:23.232Z,26.90
2018-09-19T12:48:26.524Z,26.90
2018-09-19T12:53:29.800Z,26.90
2018-09-19T12:58:33.037Z,26.90
2018-09-19T13:03:36.325Z,26.90
2018-09-19T13:08:39.881Z,27.00
2018-09-19T13:13:43.431Z,27.00
2018-09-19T13:18:47.521Z,26.90
2018-09-19T13:23:50.745Z,27.00
2018-09-19T13:28:54.220Z,27.00
2018-09-19T13:33:57.660Z,27.00
2018-09-19T13:39:00.997Z,26.90
2018-09-19T13:44:05.184Z,27.10
2018-09-19T13:49:42.048Z,27.10
2018-09-19T13:54:46.512Z,27.10
2018-09-19T13:59:51.783Z,27.10
2018-09-19T14:04:55.312Z,27.10
2018-09-19T14:09:58.809Z,27.20
2018-09-19T14:15:02.043Z,27.10
2018-09-19T14:20:05.372Z,27.10
2018-09-19T14:25:08.859Z,27.20
2018-09-19T14:30:12.203Z,27.10
2018-09-19T14:35:15.432Z,27.20
2018-09-19T14:40:18.708Z,27.20
2018-09-19T14:45:22.010Z,27.20
2018-09-19T14:50:26.091Z,27.30
2018-09-19T14:55:29.959Z,27.20
2018-09-19T15:00:33.397Z,27.30
2018-09-19T15:05:36.712Z,27.20
2018-09-19T15:10:40.186Z,27.30
2018-09-19T15:15:43.465Z,27.30
2018-09-19T15:20:46.728Z,27.30
2018-09-19T15:25:50.036Z,27.30
2018-09-19T15:30:53.253Z,27.30
2018-09-19T15:35:56.758Z,27.30
2018-09-19T15:41:00.929Z,27.30
2018-09-19T15:46:04.245Z,27.30
2018-09-19T15:51:08.731Z,27.30
2018-09-19T15:56:11.965Z,27.40
2018-09-19T16:01:15.304Z,27.30
2018-09-19T16:06:18.952Z,27.30
2018-09-19T16:11:22.250Z,27.30
2018-09-19T16:16:25.584Z,27.30
2018-09-19T16:21:32.610Z,27.20
2018-09-19T16:26:36.702Z,27.10
2018-09-19T16:31:41.063Z,27.10
2018-09-19T16:36:44.767Z,27.10
2018-09-19T16:41:49.440Z,27.10
2018-09-19T16:46:53.018Z,27.10
2018-09-19T16:51:57.007Z,27.00
2018-09-19T16:57:01.456Z,27.10
2018-09-19T17:02:06.187Z,27.00
2018-09-19T17:07:10.781Z,26.70
2018-09-19T17:12:14.859Z,26.80
2018-09-19T17:17:25.096Z,26.90
2018-09-19T17:22:32.298Z,26.90
2018-09-19T17:27:36.556Z,27.10
2018-09-19T17:32:40.402Z,27.10
2018-09-19T17:37:44.424Z,27.10
2018-09-19T17:42:48.069Z,27.20
2018-09-19T17:47:52.364Z,27.20
2018-09-19T17:52:56.204Z,27.20
2018-09-19T17:57:59.587Z,27.10
2018-09-19T18:03:03.125Z,27.10
2018-09-19T18:08:07.581Z,26.80
2018-09-19T18:13:10.996Z,26.80
2018-09-19T18:18:14.773Z,27.00
2018-09-19T18:23:18.266Z,27.00
2018-09-19T18:28:21.807Z,27.00
2018-09-19T18:33:25.150Z,27.00
2018-09-19T18:38:29.287Z,26.90
2018-09-19T18:43:32.648Z,26.90
2018-09-19T18:48:36.518Z,26.90
2018-09-19T18:53:40.063Z,26.90
2018-09-19T18:58:44.027Z,26.90
2018-09-19T19:03:48.271Z,26.80
2018-09-19T19:08:52.273Z,26.80
2018-09-19T19:13:56.627Z,26.80
2018-09-19T19:19:01.478Z,26.80
2018-09-19T19:24:05.048Z,26.80
2018-09-19T19:29:09.304Z,26.80
2018-09-19T19:34:14.140Z,26.70
2018-09-19T19:39:18.116Z,26.80
2018-09-19T19:44:21.819Z,26.80
2018-09-19T19:49:25.834Z,26.70
2018-09-19T19:54:29.850Z,26.80
2018-09-19T19:59:33.478Z,26.80
2018-09-19T20:04:41.251Z,26.80
2018-09-19T20:09:45.477Z,26.80
2018-09-19T20:14:50.082Z,26.80
2018-09-19T20:19:53.787Z,26.80
2018-09-19T20:24:57.269Z,26.80
2018-09-19T20:30:01.068Z,26.80
2018-09-19T20:35:04.490Z,26.70
2018-09-19T20:40:08.525Z,26.80
2018-09-19T20:45:13.104Z,26.80
2018-09-19T20:50:16.648Z,26.70
2018-09-19T20:55:20.515Z,26.70
2018-09-19T21:00:24.996Z,26.70
2018-09-19T21:05:28.602Z,26.70
2018-09-19T21:10:32.180Z,26.70
2018-09-19T21:15:35.778Z,26.70
2018-09-19T21:20:39.158Z,26.70
2018-09-19T21:25:42.773Z,26.80
2018-09-19T21:30:46.501Z,26.80
2018-09-19T21:35:50.181Z,26.80
2018-09-19T21:40:53.849Z,26.70
2018-09-19T21:45:57.318Z,26.60
2018-09-19T21:51:00.872Z,26.40
2018-09-19T21:56:04.324Z,26.00
2018-09-19T22:01:10.975Z,25.90
2018-09-19T22:06:14.625Z,25.80
2018-09-19T22:11:18.025Z,25.60
2018-09-19T22:16:21.294Z,25.40
2018-09-19T22:21:25.462Z,25.40
2018-09-19T22:26:29.301Z,25.30
2018-09-19T22:31:33.214Z,25.20
2018-09-19T22:36:36.739Z,25.00
2018-09-19T22:41:40.161Z,25.00
2018-09-19T22:46:43.540Z,24.90
2018-09-19T22:51:47.214Z,24.90
2018-09-19T22:56:51.027Z,24.80
2018-09-19T23:01:54.759Z,25.20
2018-09-19T23:06:58.439Z,25.50
2018-09-19T23:12:01.711Z,25.70
2018-09-19T23:17:04.968Z,25.80
2018-09-19T23:22:08.231Z,25.90
2018-09-19T23:27:11.596Z,26.00
2018-09-19T23:32:14.903Z,26.10
2018-09-19T23:37:18.112Z,26.20
2018-09-19T23:42:21.415Z,26.30
2018-09-19T23:47:24.697Z,26.30
2018-09-19T23:52:28.065Z,26.40
2018-09-19T23:57:31.778Z,26.40
