createdAt,value
2018-07-30T00:00:44.618Z,98582.20
2018-07-30T00:03:15.976Z,98582.09
2018-07-30T00:05:47.242Z,98588.42
2018-07-30T00:08:17.963Z,98581.02
2018-07-30T00:10:48.900Z,98572.11
2018-07-30T00:13:19.657Z,98575.17
2018-07-30T00:15:50.626Z,98572.08
2018-07-30T00:18:21.537Z,98573.01
2018-07-30T00:20:52.528Z,98565.91
2018-07-30T00:23:24.532Z,98572.17
2018-07-30T00:25:54.683Z,98571.79
2018-07-30T00:28:25.256Z,98569.41
2018-07-30T00:30:55.914Z,98568.79
2018-07-30T00:33:26.393Z,98565.91
2018-07-30T00:35:57.592Z,98569.68
2018-07-30T00:38:28.971Z,98568.73
2018-07-30T00:40:59.709Z,98564.10
2018-07-30T00:43:30.724Z,98563.15
2018-07-30T00:46:01.235Z,98565.28
2018-07-30T00:48:31.919Z,98566.91
2018-07-30T00:51:02.504Z,98557.73
2018-07-30T00:53:33.159Z,98560.83
2018-07-30T00:56:04.554Z,98557.91
2018-07-30T00:58:35.918Z,98565.16
2018-07-30T01:01:06.571Z,98562.58
2018-07-30T01:03:37.857Z,98562.58
2018-07-30T01:06:08.812Z,98560.95
2018-07-30T01:08:39.085Z,98556.29
2018-07-30T01:11:09.672Z,98564.38
2018-07-30T01:13:40.868Z,98566.91
2018-07-30T01:16:11.970Z,98563.08
2018-07-30T01:18:42.496Z,98560.66
2018-07-30T01:21:13.060Z,98566.70
2018-07-30T01:23:43.668Z,98567.73
2018-07-30T01:26:19.536Z,98572.73
2018-07-30T01:28:51.131Z,98578.48
2018-07-30T01:31:21.621Z,98574.84
2018-07-30T01:33:52.312Z,98582.63
2018-07-30T01:36:22.764Z,98579.41
2018-07-30T01:38:53.260Z,98577.48
2018-07-30T01:41:23.806Z,98575.72
2018-07-30T01:43:54.319Z,98570.89
2018-07-30T01:46:24.529Z,98574.39
2018-07-30T01:48:56.020Z,98573.48
2018-07-30T01:51:26.496Z,98571.45
2018-07-30T01:53:57.167Z,98571.70
2018-07-30T01:56:27.780Z,98574.80
2018-07-30T01:58:58.264Z,98569.47
2018-07-30T02:01:28.986Z,98569.30
2018-07-30T02:04:00.485Z,98569.30
2018-07-30T02:06:31.047Z,98573.30
2018-07-30T02:09:01.559Z,98572.66
2018-07-30T02:11:32.032Z,98575.70
2018-07-30T02:14:02.611Z,98577.61
2018-07-30T02:16:33.698Z,98578.31
2018-07-30T02:19:04.552Z,98572.86
2018-07-30T02:21:35.202Z,98575.92
2018-07-30T02:24:05.819Z,98569.83
2018-07-30T02:26:36.425Z,98572.90
2018-07-30T02:29:07.013Z,98574.80
2018-07-30T02:31:37.621Z,98566.88
2018-07-30T02:34:09.829Z,98569.91
2018-07-30T02:36:40.359Z,98572.94
2018-07-30T02:39:14.212Z,98575.28
2018-07-30T02:41:44.775Z,98574.58
2018-07-30T02:44:15.895Z,98573.61
2018-07-30T02:46:47.165Z,98571.24
2018-07-30T02:49:17.748Z,98578.64
2018-07-30T02:51:48.341Z,98579.02
2018-07-30T02:54:19.023Z,98574.38
2018-07-30T02:56:49.496Z,98578.78
2018-07-30T02:59:19.951Z,98576.81
2018-07-30T03:01:50.566Z,98583.14
2018-07-30T03:04:21.014Z,98575.84
2018-07-30T03:06:51.615Z,98576.05
2018-07-30T03:09:22.204Z,98576.55
2018-07-30T03:11:53.180Z,98578.38
2018-07-30T03:14:24.318Z,98576.73
2018-07-30T03:16:54.841Z,98580.60
2018-07-30T03:19:25.309Z,98574.64
2018-07-30T03:21:55.869Z,98580.60
2018-07-30T03:24:26.508Z,98578.14
2018-07-30T03:26:56.928Z,98579.53
2018-07-30T03:29:27.401Z,98583.80
2018-07-30T03:31:57.848Z,98581.55
2018-07-30T03:34:29.791Z,98575.66
2018-07-30T03:37:00.395Z,98584.34
2018-07-30T03:39:31.047Z,98582.09
2018-07-30T03:42:01.523Z,98585.90
2018-07-30T03:44:32.154Z,98582.63
2018-07-30T03:47:02.754Z,98584.98
2018-07-30T03:49:33.453Z,98585.34
2018-07-30T03:52:04.284Z,98581.13
2018-07-30T03:54:34.463Z,98590.66
2018-07-30T03:57:05.191Z,98589.38
2018-07-30T03:59:36.050Z,98583.25
2018-07-30T04:02:06.171Z,98585.52
2018-07-30T04:04:36.829Z,98590.66
2018-07-30T04:07:07.435Z,98582.51
2018-07-30T04:09:38.125Z,98583.45
2018-07-30T04:12:09.621Z,98590.05
2018-07-30T04:14:40.159Z,98583.87
2018-07-30T04:17:10.248Z,98587.50
2018-07-30T04:19:40.811Z,98584.15
2018-07-30T04:22:11.500Z,98584.02
2018-07-30T04:24:41.433Z,98590.33
2018-07-30T04:27:12.096Z,98591.66
2018-07-30T04:29:42.631Z,98587.01
2018-07-30T04:32:12.883Z,98589.81
2018-07-30T04:34:43.504Z,98589.75
2018-07-30T04:37:15.080Z,98590.20
2018-07-30T04:39:45.582Z,98588.80
2018-07-30T04:42:16.174Z,98591.75
2018-07-30T04:44:46.964Z,98592.69
2018-07-30T04:47:17.553Z,98595.23
2018-07-30T04:49:48.070Z,98593.98
2018-07-30T04:52:18.470Z,98600.34
2018-07-30T04:54:49.009Z,98594.82
2018-07-30T04:57:19.816Z,98593.69
2018-07-30T04:59:50.957Z,98591.96
2018-07-30T05:02:21.512Z,98593.73
2018-07-30T05:04:52.035Z,98594.83
2018-07-30T05:07:22.731Z,98595.27
2018-07-30T05:09:53.761Z,98598.00
2018-07-30T05:12:24.262Z,98603.22
2018-07-30T05:14:54.785Z,98605.75
2018-07-30T05:17:25.391Z,98598.58
2018-07-30T05:19:56.028Z,98607.83
2018-07-30T05:22:26.954Z,98605.22
2018-07-30T05:24:57.471Z,98603.34
2018-07-30T05:27:28.229Z,98603.84
2018-07-30T05:29:58.885Z,98600.39
2018-07-30T05:32:29.624Z,98599.98
2018-07-30T05:35:00.155Z,98590.97
2018-07-30T05:37:32.104Z,98594.14
2018-07-30T05:40:02.951Z,98593.89
2018-07-30T05:42:33.647Z,98597.30
2018-07-30T05:45:04.309Z,98604.25
2018-07-30T05:47:34.836Z,98600.34
2018-07-30T05:50:06.017Z,98609.44
2018-07-30T05:52:36.959Z,98610.89
2018-07-30T05:55:07.728Z,98616.16
2018-07-30T05:57:38.365Z,98613.80
2018-07-30T06:00:09.399Z,98608.50
2018-07-30T06:02:40.340Z,98614.05
2018-07-30T06:05:11.489Z,98620.63
2018-07-30T06:07:42.472Z,98615.93
2018-07-30T06:10:14.095Z,98618.54
2018-07-30T06:12:45.593Z,98615.06
2018-07-30T06:15:18.187Z,98621.08
2018-07-30T06:17:49.937Z,98618.00
2018-07-30T06:20:20.770Z,98621.20
2018-07-30T06:22:51.545Z,98624.57
2018-07-30T06:25:23.256Z,98626.56
2018-07-30T06:27:55.955Z,98623.22
2018-07-30T06:30:26.998Z,98629.23
2018-07-30T06:32:57.664Z,98635.36
2018-07-30T06:35:28.491Z,98634.54
2018-07-30T06:37:59.178Z,98629.77
2018-07-30T06:40:29.964Z,98638.27
2018-07-30T06:43:00.440Z,98637.92
2018-07-30T06:45:31.280Z,98634.41
2018-07-30T06:48:01.900Z,98638.77
2018-07-30T06:50:33.573Z,98636.84
2018-07-30T06:53:04.258Z,98636.39
2018-07-30T06:55:34.902Z,98640.09
2018-07-30T06:58:05.931Z,98638.80
2018-07-30T07:00:37.212Z,98641.55
2018-07-30T07:03:09.075Z,98647.14
2018-07-30T07:05:39.822Z,98642.58
2018-07-30T07:08:10.805Z,98637.56
2018-07-30T07:10:41.603Z,98636.50
2018-07-30T07:13:12.637Z,98635.97
2018-07-30T07:15:43.712Z,98637.91
2018-07-30T07:18:14.578Z,98641.55
2018-07-30T07:20:46.540Z,98638.84
2018-07-30T07:23:18.029Z,98636.28
2018-07-30T07:25:48.942Z,98635.23
2018-07-30T07:28:21.292Z,98634.98
2018-07-30T07:30:52.059Z,98638.77
2018-07-30T07:33:22.772Z,98636.70
2018-07-30T07:35:54.510Z,98633.14
2018-07-30T07:38:25.921Z,98634.42
2018-07-30T07:40:57.993Z,98640.73
2018-07-30T07:43:29.349Z,98635.39
2018-07-30T07:46:01.120Z,98636.98
2018-07-30T07:48:32.377Z,98637.30
2018-07-30T07:51:05.137Z,98635.60
2018-07-30T07:53:38.038Z,98633.17
2018-07-30T07:56:09.235Z,98636.18
2018-07-30T07:58:40.452Z,98641.61
2018-07-30T08:01:10.834Z,98639.77
2018-07-30T08:03:42.736Z,98637.52
2018-07-30T08:06:14.733Z,98639.11
2018-07-30T08:08:45.919Z,98625.53
2018-07-30T08:11:16.849Z,98628.28
2018-07-30T08:13:48.072Z,98628.69
2018-07-30T08:16:20.017Z,98630.83
2018-07-30T08:18:50.673Z,98633.41
2018-07-30T08:21:21.685Z,98634.69
2018-07-30T08:23:53.141Z,98637.27
2018-07-30T08:26:25.211Z,98630.41
2018-07-30T08:28:57.548Z,98637.12
2018-07-30T08:31:29.527Z,98635.72
2018-07-30T08:34:00.617Z,98634.09
2018-07-30T08:36:31.831Z,98638.14
2018-07-30T08:39:03.343Z,98638.88
2018-07-30T08:41:34.094Z,98642.59
2018-07-30T08:44:05.311Z,98637.00
2018-07-30T08:46:36.009Z,98638.88
2018-07-30T08:49:07.264Z,98643.87
2018-07-30T08:51:39.011Z,98638.36
2018-07-30T08:54:10.130Z,98640.55
2018-07-30T08:56:40.731Z,98633.94
2018-07-30T08:59:11.575Z,98636.59
2018-07-30T09:01:44.799Z,98638.84
2018-07-30T09:04:15.924Z,98631.36
2018-07-30T09:06:54.854Z,98630.84
2018-07-30T09:09:29.093Z,98628.44
2018-07-30T09:12:01.221Z,98627.21
2018-07-30T09:14:32.270Z,98622.94
2018-07-30T09:17:04.890Z,98619.84
2018-07-30T09:19:36.935Z,98627.33
2018-07-30T09:22:09.031Z,98623.08
2018-07-30T09:24:40.534Z,98618.73
2018-07-30T09:27:12.301Z,98617.34
2018-07-30T09:29:43.378Z,98615.23
2018-07-30T09:32:14.906Z,98611.53
2018-07-30T09:34:45.553Z,98612.55
2018-07-30T09:37:16.923Z,98614.09
2018-07-30T09:39:48.228Z,98620.30
2018-07-30T09:42:19.970Z,98610.03
2018-07-30T09:44:51.422Z,98616.86
2018-07-30T09:47:22.797Z,98617.41
2018-07-30T09:49:53.421Z,98604.45
2018-07-30T09:52:24.126Z,98608.70
2018-07-30T09:54:55.378Z,98611.08
2018-07-30T09:57:26.185Z,98606.48
2018-07-30T09:59:56.956Z,98615.92
2018-07-30T10:02:30.198Z,98613.39
2018-07-30T10:05:01.033Z,98615.75
2018-07-30T10:07:32.139Z,98606.48
2018-07-30T10:10:02.775Z,98609.15
2018-07-30T10:12:33.729Z,98609.31
2018-07-30T10:15:04.737Z,98611.08
2018-07-30T10:17:38.407Z,98608.95
2018-07-30T10:20:10.446Z,98600.39
2018-07-30T10:22:41.784Z,98602.60
2018-07-30T10:25:13.179Z,98598.64
2018-07-30T10:27:44.857Z,98594.20
2018-07-30T10:30:15.658Z,98594.95
2018-07-30T10:32:46.706Z,98593.91
2018-07-30T10:35:18.401Z,98588.16
2018-07-30T10:37:49.726Z,98594.27
2018-07-30T10:40:20.451Z,98597.23
2018-07-30T10:42:51.499Z,98587.75
2018-07-30T10:45:22.179Z,98581.54
2018-07-30T10:47:53.036Z,98587.66
2018-07-30T10:50:23.881Z,98586.93
2018-07-30T10:52:55.152Z,98591.36
2018-07-30T10:55:27.132Z,98574.52
2018-07-30T10:57:58.482Z,98582.98
2018-07-30T11:00:28.893Z,98575.63
2018-07-30T11:02:59.709Z,98584.06
2018-07-30T11:05:35.000Z,98576.95
2018-07-30T11:08:05.880Z,98561.44
2018-07-30T11:10:36.800Z,98564.44
2018-07-30T11:13:08.965Z,98555.62
2018-07-30T11:15:39.691Z,98562.59
2018-07-30T11:18:10.097Z,98554.93
2018-07-30T11:20:40.717Z,98556.41
2018-07-30T11:23:11.955Z,98553.73
2018-07-30T11:25:42.356Z,98555.64
2018-07-30T11:28:13.577Z,98557.48
2018-07-30T11:30:45.694Z,98560.78
2018-07-30T11:33:16.849Z,98560.63
2018-07-30T11:35:47.569Z,98547.64
2018-07-30T11:38:18.876Z,98546.56
2018-07-30T11:40:50.544Z,98542.60
2018-07-30T11:43:21.217Z,98543.63
2018-07-30T11:45:52.359Z,98535.67
2018-07-30T11:48:23.884Z,98546.23
2018-07-30T11:50:55.942Z,98540.36
2018-07-30T11:53:26.881Z,98544.47
2018-07-30T11:55:58.451Z,98543.55
2018-07-30T11:58:29.784Z,98537.81
2018-07-30T12:01:01.433Z,98536.80
2018-07-30T12:03:32.294Z,98529.10
2018-07-30T12:06:03.174Z,98525.55
2018-07-30T12:08:34.830Z,98527.24
2018-07-30T12:11:05.804Z,98533.47
2018-07-30T12:13:36.701Z,98528.93
2018-07-30T12:16:08.496Z,98528.83
2018-07-30T12:18:39.358Z,98527.00
2018-07-30T12:21:10.257Z,98526.66
2018-07-30T12:23:41.082Z,98522.64
2018-07-30T12:26:12.920Z,98521.65
2018-07-30T12:28:44.230Z,98525.54
2018-07-30T12:31:19.101Z,98524.64
2018-07-30T12:33:49.993Z,98521.56
2018-07-30T12:36:20.924Z,98514.73
2018-07-30T12:38:51.788Z,98511.61
2018-07-30T12:41:23.009Z,98511.34
2018-07-30T12:43:56.824Z,98507.09
2018-07-30T12:46:28.843Z,98512.53
2018-07-30T12:49:00.478Z,98509.58
2018-07-30T12:51:32.836Z,98503.09
2018-07-30T12:54:05.418Z,98505.98
2018-07-30T12:56:36.802Z,98504.95
2018-07-30T12:59:09.526Z,98503.53
2018-07-30T13:01:41.636Z,98501.96
2018-07-30T13:04:13.074Z,98493.45
2018-07-30T13:06:45.823Z,98492.34
2018-07-30T13:09:16.824Z,98479.52
2018-07-30T13:11:47.853Z,98478.23
2018-07-30T13:14:18.702Z,98475.92
2018-07-30T13:16:50.332Z,98474.21
2018-07-30T13:19:26.498Z,98476.48
2018-07-30T13:21:59.379Z,98472.45
2018-07-30T13:24:30.949Z,98472.39
2018-07-30T13:27:01.994Z,98471.14
2018-07-30T13:29:33.708Z,98477.73
2018-07-30T13:32:07.247Z,98474.27
2018-07-30T13:34:38.117Z,98469.55
2018-07-30T13:37:09.765Z,98459.63
2018-07-30T13:39:42.492Z,98460.75
2018-07-30T13:42:13.415Z,98470.23
2018-07-30T13:44:44.829Z,98469.64
2018-07-30T13:47:16.030Z,98461.31
2018-07-30T13:49:47.964Z,98466.98
2018-07-30T13:52:18.800Z,98468.20
2018-07-30T13:54:49.690Z,98462.27
2018-07-30T13:57:20.304Z,98460.59
2018-07-30T13:59:51.410Z,98459.12
2018-07-30T14:02:22.329Z,98461.13
2018-07-30T14:04:52.989Z,98462.16
2018-07-30T14:07:25.018Z,98465.97
2018-07-30T14:09:56.571Z,98459.81
2018-07-30T14:12:28.201Z,98453.35
2018-07-30T14:14:59.109Z,98453.84
2018-07-30T14:17:30.232Z,98450.33
2018-07-30T14:20:00.968Z,98452.31
2018-07-30T14:22:32.598Z,98452.62
2018-07-30T14:25:03.682Z,98453.41
2018-07-30T14:27:36.313Z,98450.32
2018-07-30T14:30:09.481Z,98449.30
2018-07-30T14:32:40.790Z,98441.97
2018-07-30T14:35:13.465Z,98443.45
2018-07-30T14:37:46.067Z,98439.57
2018-07-30T14:40:18.090Z,98434.45
2018-07-30T14:42:50.916Z,98426.64
2018-07-30T14:45:25.586Z,98428.12
2018-07-30T14:47:56.247Z,98425.06
2018-07-30T14:50:27.038Z,98418.11
2018-07-30T14:52:57.843Z,98419.72
2018-07-30T14:55:28.909Z,98420.39
2018-07-30T14:58:00.588Z,98419.51
2018-07-30T15:00:31.380Z,98419.77
2018-07-30T15:03:02.323Z,98418.06
2018-07-30T15:05:33.197Z,98415.91
2018-07-30T15:08:04.707Z,98414.70
2018-07-30T15:10:35.579Z,98418.94
2018-07-30T15:13:06.256Z,98417.48
2018-07-30T15:15:37.597Z,98417.82
2018-07-30T15:18:08.848Z,98405.17
2018-07-30T15:20:40.225Z,98408.84
2018-07-30T15:23:12.596Z,98413.58
2018-07-30T15:25:43.306Z,98414.61
2018-07-30T15:28:13.926Z,98409.00
2018-07-30T15:30:44.766Z,98414.65
2018-07-30T15:33:16.263Z,98411.31
2018-07-30T15:35:48.766Z,98409.39
2018-07-30T15:38:19.734Z,98415.75
2018-07-30T15:40:50.544Z,98415.32
2018-07-30T15:43:21.128Z,98408.92
2018-07-30T15:45:51.811Z,98409.00
2018-07-30T15:48:23.256Z,98402.63
2018-07-30T15:50:53.870Z,98397.62
2018-07-30T15:53:25.492Z,98400.28
2018-07-30T15:55:57.288Z,98403.09
2018-07-30T15:58:28.302Z,98398.91
2018-07-30T16:00:58.976Z,98401.95
2018-07-30T16:03:29.987Z,98399.17
2018-07-30T16:06:00.710Z,98407.41
2018-07-30T16:08:31.894Z,98400.03
2018-07-30T16:11:03.742Z,98403.20
2018-07-30T16:13:35.837Z,98409.62
2018-07-30T16:16:06.633Z,98405.94
2018-07-30T16:18:37.850Z,98402.71
2018-07-30T16:21:09.396Z,98402.45
2018-07-30T16:23:40.357Z,98401.95
2018-07-30T16:26:16.216Z,98403.11
2018-07-30T16:28:48.384Z,98402.20
2018-07-30T16:31:19.485Z,98397.34
2018-07-30T16:33:50.342Z,98407.50
2018-07-30T16:36:21.556Z,98398.95
2018-07-30T16:38:52.490Z,98392.98
2018-07-30T16:41:24.034Z,98392.20
2018-07-30T16:43:54.847Z,98394.05
2018-07-30T16:46:26.466Z,98397.23
2018-07-30T16:48:58.540Z,98404.20
2018-07-30T16:51:29.914Z,98398.55
2018-07-30T16:54:01.285Z,98400.70
2018-07-30T16:56:35.220Z,98405.16
2018-07-30T16:59:12.053Z,98409.45
2018-07-30T17:01:44.256Z,98405.42
2018-07-30T17:04:16.781Z,98413.89
2018-07-30T17:06:49.573Z,98418.14
2018-07-30T17:09:21.010Z,98421.03
2018-07-30T17:11:52.186Z,98423.53
2018-07-30T17:14:22.957Z,98421.48
2018-07-30T17:16:53.898Z,98425.38
2018-07-30T17:19:25.582Z,98428.97
2018-07-30T17:21:56.685Z,98429.02
2018-07-30T17:24:27.983Z,98434.50
2018-07-30T17:26:58.837Z,98438.33
2018-07-30T17:29:29.832Z,98439.99
2018-07-30T17:32:00.638Z,98435.67
2018-07-30T17:34:31.523Z,98441.63
2018-07-30T17:37:03.114Z,98446.79
2018-07-30T17:39:35.059Z,98455.47
2018-07-30T17:42:06.525Z,98458.44
2018-07-30T17:44:37.368Z,98457.23
2018-07-30T17:47:08.370Z,98453.52
2018-07-30T17:49:39.163Z,98455.36
2018-07-30T17:52:09.905Z,98461.57
2018-07-30T17:54:41.629Z,98462.28
2018-07-30T17:57:13.429Z,98458.10
2018-07-30T17:59:44.432Z,98457.97
2018-07-30T18:02:15.424Z,98451.29
2018-07-30T18:04:46.085Z,98460.09
2018-07-30T18:07:16.951Z,98466.74
2018-07-30T18:09:47.654Z,98473.34
2018-07-30T18:12:18.533Z,98474.00
2018-07-30T18:14:50.639Z,98473.56
2018-07-30T18:17:22.043Z,98475.86
2018-07-30T18:19:52.988Z,98476.59
2018-07-30T18:22:23.774Z,98472.25
2018-07-30T18:24:55.312Z,98470.28
2018-07-30T18:27:26.874Z,98480.56
2018-07-30T18:29:57.678Z,98484.03
2018-07-30T18:32:30.691Z,98484.86
2018-07-30T18:35:01.729Z,98489.94
2018-07-30T18:37:34.478Z,98485.89
2018-07-30T18:40:05.991Z,98492.49
2018-07-30T18:42:36.999Z,98490.19
2018-07-30T18:45:09.581Z,98492.17
2018-07-30T18:47:41.804Z,98491.28
2018-07-30T18:50:15.895Z,98492.89
2018-07-30T18:52:47.946Z,98491.86
2018-07-30T18:55:21.781Z,98500.44
2018-07-30T18:58:02.042Z,98506.13
2018-07-30T19:00:37.092Z,98512.30
2018-07-30T19:03:13.662Z,98516.25
2018-07-30T19:05:52.132Z,98514.84
2018-07-30T19:08:25.060Z,98519.66
2018-07-30T19:10:59.944Z,98516.91
2018-07-30T19:13:30.765Z,98525.52
2018-07-30T19:16:03.410Z,98532.58
2018-07-30T19:18:35.312Z,98531.45
2018-07-30T19:21:07.265Z,98531.86
2018-07-30T19:23:44.764Z,98532.91
2018-07-30T19:26:16.669Z,98540.88
2018-07-30T19:28:52.479Z,98543.52
2018-07-30T19:31:24.256Z,98536.92
2018-07-30T19:33:56.319Z,98543.14
2018-07-30T19:36:29.199Z,98540.66
2018-07-30T19:39:01.156Z,98541.67
2018-07-30T19:41:31.768Z,98549.99
2018-07-30T19:44:02.867Z,98550.23
2018-07-30T19:46:33.730Z,98553.12
2018-07-30T19:49:06.582Z,98552.59
2018-07-30T19:51:38.242Z,98557.70
2018-07-30T19:54:12.566Z,98562.53
2018-07-30T19:56:45.303Z,98569.00
2018-07-30T19:59:17.847Z,98574.32
2018-07-30T20:01:51.989Z,98571.00
2018-07-30T20:04:23.738Z,98572.11
2018-07-30T20:06:57.141Z,98580.20
2018-07-30T20:09:28.824Z,98579.17
2018-07-30T20:12:00.844Z,98582.84
2018-07-30T20:14:32.634Z,98585.30
2018-07-30T20:17:04.349Z,98580.02
2018-07-30T20:19:37.317Z,98584.21
2018-07-30T20:22:11.103Z,98581.53
2018-07-30T20:24:42.422Z,98586.48
2018-07-30T20:27:13.987Z,98588.22
2018-07-30T20:29:46.874Z,98587.55
2018-07-30T20:32:18.682Z,98591.38
2018-07-30T20:34:50.393Z,98592.41
2018-07-30T20:37:22.532Z,98595.48
2018-07-30T20:39:54.221Z,98602.34
2018-07-30T20:42:25.792Z,98604.36
2018-07-30T20:44:56.680Z,98604.39
2018-07-30T20:47:27.879Z,98608.78
2018-07-30T20:49:59.920Z,98602.30
2018-07-30T20:52:36.221Z,98602.08
2018-07-30T20:55:09.352Z,98613.78
2018-07-30T20:57:41.374Z,98619.16
2018-07-30T21:00:12.075Z,98627.68
2018-07-30T21:02:43.073Z,98632.42
2018-07-30T21:05:15.125Z,98634.22
2018-07-30T21:07:47.514Z,98625.77
2018-07-30T21:10:19.337Z,98634.36
2018-07-30T21:12:50.216Z,98633.36
2018-07-30T21:15:20.937Z,98642.27
2018-07-30T21:17:52.056Z,98638.34
2018-07-30T21:20:22.909Z,98638.05
2018-07-30T21:22:53.661Z,98642.02
2018-07-30T21:25:24.500Z,98645.95
2018-07-30T21:27:57.076Z,98641.88
2018-07-30T21:30:27.890Z,98645.09
2018-07-30T21:32:58.544Z,98646.83
2018-07-30T21:35:29.802Z,98649.22
2018-07-30T21:38:00.633Z,98644.09
2018-07-30T21:40:31.520Z,98644.32
2018-07-30T21:43:02.460Z,98648.95
2018-07-30T21:45:34.029Z,98651.23
2018-07-30T21:48:05.288Z,98650.49
2018-07-30T21:50:36.295Z,98652.05
2018-07-30T21:53:07.292Z,98652.47
2018-07-30T21:55:38.213Z,98655.66
2018-07-30T21:58:09.049Z,98648.74
2018-07-30T22:00:39.842Z,98654.20
2018-07-30T22:03:11.309Z,98658.73
2018-07-30T22:05:43.668Z,98658.83
2018-07-30T22:08:14.257Z,98660.77
2018-07-30T22:10:44.862Z,98656.56
2018-07-30T22:13:16.124Z,98657.28
2018-07-30T22:15:46.869Z,98663.47
2018-07-30T22:18:18.608Z,98661.72
2018-07-30T22:20:49.770Z,98660.59
2018-07-30T22:23:21.705Z,98668.89
2018-07-30T22:25:52.685Z,98665.99
2018-07-30T22:28:23.556Z,98677.25
2018-07-30T22:30:54.471Z,98671.25
2018-07-30T22:33:25.413Z,98661.57
2018-07-30T22:35:56.458Z,98661.95
2018-07-30T22:38:27.081Z,98671.63
2018-07-30T22:40:57.982Z,98667.98
2018-07-30T22:43:29.374Z,98671.14
2018-07-30T22:46:00.009Z,98667.94
2018-07-30T22:48:30.724Z,98666.52
2018-07-30T22:51:01.369Z,98666.59
2018-07-30T22:53:32.100Z,98667.90
2018-07-30T22:56:03.355Z,98668.69
2018-07-30T22:58:34.993Z,98676.95
2018-07-30T23:01:06.709Z,98681.63
2018-07-30T23:03:37.543Z,98676.97
2018-07-30T23:06:08.177Z,98683.14
2018-07-30T23:08:38.851Z,98684.13
2018-07-30T23:11:09.666Z,98676.62
2018-07-30T23:13:40.312Z,98668.11
2018-07-30T23:16:11.029Z,98666.27
2018-07-30T23:18:41.723Z,98676.24
2018-07-30T23:21:12.436Z,98673.86
2018-07-30T23:23:43.167Z,98675.24
2018-07-30T23:26:13.837Z,98673.09
2018-07-30T23:28:44.928Z,98674.92
2018-07-30T23:31:15.552Z,98676.53
2018-07-30T23:33:46.877Z,98673.36
2018-07-30T23:36:18.638Z,98669.59
2018-07-30T23:38:49.450Z,98673.42
2018-07-30T23:41:20.931Z,98668.52
2018-07-30T23:43:52.093Z,98665.25
2018-07-30T23:46:22.675Z,98660.18
2018-07-30T23:48:53.415Z,98661.18
2018-07-30T23:51:23.983Z,98667.41
2018-07-30T23:53:54.632Z,98662.97
2018-07-30T23:56:25.533Z,98660.86
2018-07-30T23:58:56.159Z,98657.34
