createdAt,value
2018-03-22T00:00:24.817Z,12.53
2018-03-22T00:02:52.909Z,11.93
2018-03-22T00:05:21.130Z,11.60
2018-03-22T00:07:48.618Z,11.13
2018-03-22T00:10:16.616Z,12.00
2018-03-22T00:12:45.072Z,10.77
2018-03-22T00:15:12.522Z,10.20
2018-03-22T00:17:41.499Z,10.53
2018-03-22T00:20:08.963Z,11.00
2018-03-22T00:22:38.346Z,10.43
2018-03-22T00:25:06.218Z,12.53
2018-03-22T00:27:33.669Z,12.60
2018-03-22T00:30:01.153Z,12.93
2018-03-22T00:32:28.611Z,12.47
2018-03-22T00:34:56.094Z,13.50
2018-03-22T00:37:24.312Z,12.57
2018-03-22T00:39:51.801Z,11.43
2018-03-22T00:42:19.333Z,11.40
2018-03-22T00:44:46.789Z,11.07
2018-03-22T00:47:14.761Z,12.03
2018-03-22T00:49:42.335Z,13.03
2018-03-22T00:52:09.886Z,11.53
2018-03-22T00:54:39.968Z,11.70
2018-03-22T00:57:07.536Z,11.17
2018-03-22T00:59:35.543Z,10.97
2018-03-22T01:02:03.468Z,10.97
2018-03-22T01:04:32.750Z,10.13
2018-03-22T01:07:00.198Z,9.87
2018-03-22T01:09:28.970Z,9.30
2018-03-22T01:11:57.196Z,9.60
2018-03-22T01:14:24.685Z,8.60
2018-03-22T01:16:52.147Z,8.87
2018-03-22T01:19:19.613Z,8.63
2018-03-22T01:21:47.836Z,7.87
2018-03-22T01:24:15.285Z,8.40
2018-03-22T01:26:42.762Z,8.80
2018-03-22T01:29:10.218Z,9.30
2018-03-22T01:31:37.698Z,9.30
2018-03-22T01:34:05.174Z,9.57
2018-03-22T01:36:33.050Z,8.83
2018-03-22T01:39:07.821Z,8.77
2018-03-22T01:41:35.274Z,9.17
2018-03-22T01:44:02.762Z,9.07
2018-03-22T01:46:31.462Z,7.63
2018-03-22T01:49:00.187Z,8.23
2018-03-22T01:51:27.629Z,9.13
2018-03-22T01:53:56.128Z,8.03
2018-03-22T01:56:23.579Z,8.17
2018-03-22T01:58:51.078Z,8.00
2018-03-22T02:01:18.628Z,7.60
2018-03-22T02:03:46.083Z,8.03
2018-03-22T02:06:13.571Z,7.33
2018-03-22T02:08:41.786Z,7.50
2018-03-22T02:11:09.681Z,7.27
2018-03-22T02:13:37.131Z,7.00
2018-03-22T02:16:05.138Z,7.37
2018-03-22T02:18:34.498Z,7.23
2018-03-22T02:21:02.797Z,7.10
2018-03-22T02:23:30.254Z,7.43
2018-03-22T02:25:57.723Z,6.90
2018-03-22T02:28:25.204Z,7.30
2018-03-22T02:30:52.715Z,7.13
2018-03-22T02:33:20.285Z,6.93
2018-03-22T02:35:47.741Z,7.43
2018-03-22T02:38:16.505Z,6.57
2018-03-22T02:40:44.552Z,7.53
2018-03-22T02:43:12.441Z,6.63
2018-03-22T02:45:40.702Z,7.20
2018-03-22T02:48:08.190Z,7.07
2018-03-22T02:50:35.753Z,7.20
2018-03-22T02:53:06.469Z,8.13
2018-03-22T02:55:34.749Z,7.20
2018-03-22T02:58:02.566Z,7.50
2018-03-22T03:00:30.805Z,7.70
2018-03-22T03:02:58.279Z,7.10
2018-03-22T03:05:27.029Z,7.87
2018-03-22T03:07:54.485Z,7.97
2018-03-22T03:10:21.941Z,8.53
2018-03-22T03:12:49.510Z,9.57
2018-03-22T03:15:17.068Z,8.80
2018-03-22T03:17:44.527Z,8.43
2018-03-22T03:20:11.985Z,8.20
2018-03-22T03:22:39.442Z,8.33
2018-03-22T03:25:07.354Z,8.17
2018-03-22T03:27:34.809Z,9.10
2018-03-22T03:30:02.722Z,9.57
2018-03-22T03:32:30.177Z,8.80
2018-03-22T03:34:57.738Z,8.53
2018-03-22T03:37:25.194Z,8.93
2018-03-22T03:39:52.662Z,8.70
2018-03-22T03:42:20.117Z,10.73
2018-03-22T03:44:47.572Z,9.57
2018-03-22T03:47:15.031Z,9.57
2018-03-22T03:49:42.485Z,9.80
2018-03-22T03:52:09.941Z,8.77
2018-03-22T03:54:37.416Z,9.07
2018-03-22T03:57:05.641Z,8.57
2018-03-22T03:59:47.778Z,8.30
2018-03-22T04:02:15.247Z,8.53
2018-03-22T04:04:42.783Z,8.07
2018-03-22T04:07:10.257Z,8.47
2018-03-22T04:09:38.523Z,9.37
2018-03-22T04:12:05.972Z,8.43
2018-03-22T04:14:33.436Z,7.73
2018-03-22T04:17:00.893Z,8.10
2018-03-22T04:19:28.341Z,8.20
2018-03-22T04:21:56.509Z,7.80
2018-03-22T04:24:24.399Z,7.90
2018-03-22T04:26:52.825Z,7.33
2018-03-22T04:29:20.293Z,7.90
2018-03-22T04:31:47.752Z,7.97
2018-03-22T04:34:15.249Z,7.33
2018-03-22T04:36:43.474Z,7.73
2018-03-22T04:39:10.929Z,7.27
2018-03-22T04:41:38.417Z,7.63
2018-03-22T04:44:05.878Z,7.37
2018-03-22T04:46:33.887Z,6.93
2018-03-22T04:49:05.408Z,7.40
2018-03-22T04:51:33.632Z,6.10
2018-03-22T04:54:01.103Z,7.43
2018-03-22T04:56:29.355Z,6.50
2018-03-22T04:58:56.810Z,6.20
2018-03-22T05:01:26.446Z,7.17
2018-03-22T05:03:53.917Z,7.73
2018-03-22T05:06:21.387Z,7.80
2018-03-22T05:08:48.846Z,6.70
2018-03-22T05:11:17.073Z,6.50
2018-03-22T05:13:44.531Z,6.87
2018-03-22T05:16:12.818Z,6.57
2018-03-22T05:18:40.324Z,6.70
2018-03-22T05:21:07.734Z,6.80
2018-03-22T05:23:35.254Z,6.77
2018-03-22T05:26:02.774Z,6.30
2018-03-22T05:28:30.226Z,6.13
2018-03-22T05:30:57.787Z,6.60
2018-03-22T05:33:26.014Z,6.40
2018-03-22T05:35:53.865Z,6.43
2018-03-22T05:38:22.094Z,6.50
2018-03-22T05:40:49.549Z,6.67
2018-03-22T05:43:19.435Z,6.43
2018-03-22T05:45:46.885Z,6.20
2018-03-22T05:48:14.372Z,6.77
2018-03-22T05:50:42.401Z,6.40
2018-03-22T05:53:14.001Z,6.57
2018-03-22T05:55:41.459Z,5.77
2018-03-22T05:58:09.015Z,6.20
2018-03-22T06:00:36.480Z,5.87
2018-03-22T06:03:03.941Z,5.87
2018-03-22T06:05:31.501Z,6.50
2018-03-22T06:07:59.050Z,6.73
2018-03-22T06:10:26.602Z,6.17
2018-03-22T06:12:54.045Z,5.80
2018-03-22T06:15:23.102Z,5.80
2018-03-22T06:17:50.593Z,5.70
2018-03-22T06:20:18.070Z,5.80
2018-03-22T06:22:45.742Z,5.80
2018-03-22T06:25:13.289Z,6.40
2018-03-22T06:27:40.841Z,5.93
2018-03-22T06:30:08.289Z,7.10
2018-03-22T06:32:35.761Z,6.37
2018-03-22T06:35:03.309Z,6.00
2018-03-22T06:37:30.778Z,6.13
2018-03-22T06:40:00.659Z,6.07
2018-03-22T06:42:28.137Z,6.60
2018-03-22T06:44:55.598Z,6.37
2018-03-22T06:47:23.153Z,6.30
2018-03-22T06:49:51.173Z,6.63
2018-03-22T06:52:20.374Z,6.37
2018-03-22T06:54:47.941Z,7.07
2018-03-22T06:57:15.822Z,6.80
2018-03-22T06:59:43.282Z,6.87
2018-03-22T07:02:12.271Z,6.50
2018-03-22T07:04:39.757Z,6.73
2018-03-22T07:07:07.317Z,6.50
2018-03-22T07:09:34.773Z,6.10
2018-03-22T07:12:02.229Z,6.80
2018-03-22T07:14:29.687Z,6.47
2018-03-22T07:16:57.129Z,5.90
2018-03-22T07:19:24.693Z,6.53
2018-03-22T07:21:52.167Z,6.40
2018-03-22T07:24:21.820Z,5.80
2018-03-22T07:26:49.270Z,7.17
2018-03-22T07:29:16.777Z,6.30
2018-03-22T07:31:44.218Z,6.00
2018-03-22T07:34:11.681Z,6.30
2018-03-22T07:36:39.134Z,5.73
2018-03-22T07:39:06.581Z,6.07
2018-03-22T07:41:34.765Z,6.83
2018-03-22T07:44:08.657Z,6.07
2018-03-22T07:46:36.127Z,6.10
2018-03-22T07:49:03.588Z,5.90
2018-03-22T07:51:31.039Z,6.43
2018-03-22T07:53:58.489Z,7.20
2018-03-22T07:56:25.932Z,5.87
2018-03-22T07:58:53.762Z,5.50
2018-03-22T08:01:22.970Z,6.30
2018-03-22T08:03:51.302Z,5.93
2018-03-22T08:06:18.745Z,6.03
2018-03-22T08:08:46.198Z,6.47
2018-03-22T08:11:13.654Z,6.50
2018-03-22T08:13:41.110Z,6.90
2018-03-22T08:16:08.999Z,6.40
2018-03-22T08:18:37.269Z,6.57
2018-03-22T08:21:05.917Z,6.80
2018-03-22T08:23:33.378Z,6.80
2018-03-22T08:26:01.456Z,7.33
2018-03-22T08:28:28.906Z,6.87
2018-03-22T08:30:56.358Z,8.03
2018-03-22T08:33:23.850Z,6.73
2018-03-22T08:35:51.297Z,7.07
2018-03-22T08:38:18.766Z,6.77
2018-03-22T08:40:46.225Z,7.23
2018-03-22T08:43:14.489Z,6.63
2018-03-22T08:45:41.946Z,7.63
2018-03-22T08:48:09.411Z,7.07
2018-03-22T08:50:38.401Z,7.33
2018-03-22T08:53:05.851Z,6.80
2018-03-22T08:55:33.319Z,7.17
2018-03-22T08:58:02.277Z,7.27
2018-03-22T09:00:29.736Z,7.83
2018-03-22T09:02:57.199Z,7.17
2018-03-22T09:05:24.652Z,7.53
2018-03-22T09:07:52.105Z,8.10
2018-03-22T09:10:19.596Z,8.17
2018-03-22T09:12:48.982Z,8.53
2018-03-22T09:15:16.997Z,8.83
2018-03-22T09:17:45.639Z,12.10
2018-03-22T09:20:13.640Z,14.70
2018-03-22T09:22:43.097Z,18.03
2018-03-22T09:25:10.549Z,18.93
2018-03-22T09:27:38.001Z,17.20
2018-03-22T09:30:05.512Z,17.93
2018-03-22T09:32:32.940Z,17.80
2018-03-22T09:35:00.997Z,18.27
2018-03-22T09:37:28.464Z,18.37
2018-03-22T09:39:55.930Z,18.60
2018-03-22T09:42:24.910Z,18.93
2018-03-22T09:44:52.574Z,20.53
2018-03-22T09:47:20.030Z,20.63
2018-03-22T09:49:48.306Z,19.70
2018-03-22T09:52:15.874Z,20.10
2018-03-22T09:54:43.322Z,21.20
2018-03-22T09:57:10.791Z,19.97
2018-03-22T09:59:39.068Z,19.23
2018-03-22T10:02:06.583Z,20.80
2018-03-22T10:04:34.022Z,19.70
2018-03-22T10:07:01.534Z,21.70
2018-03-22T10:09:29.703Z,20.37
2018-03-22T10:11:57.163Z,19.63
2018-03-22T10:14:24.629Z,19.63
2018-03-22T10:16:52.077Z,19.10
2018-03-22T10:19:19.535Z,21.47
2018-03-22T10:21:47.407Z,21.43
2018-03-22T10:24:14.857Z,20.00
2018-03-22T10:26:42.777Z,19.97
2018-03-22T10:29:10.229Z,20.73
2018-03-22T10:31:38.173Z,24.77
2018-03-22T10:34:05.624Z,28.92
2018-03-22T10:36:33.110Z,23.07
2018-03-22T10:39:00.560Z,24.00
2018-03-22T10:41:28.778Z,23.43
2018-03-22T10:43:56.786Z,22.40
2018-03-22T10:46:26.133Z,22.20
2018-03-22T10:48:54.594Z,23.37
2018-03-22T10:51:22.041Z,22.63
2018-03-22T10:53:50.589Z,26.50
2018-03-22T10:56:18.045Z,27.30
2018-03-22T10:58:45.503Z,27.57
2018-03-22T11:01:18.681Z,35.38
2018-03-22T11:03:51.947Z,28.47
2018-03-22T11:06:19.402Z,27.33
2018-03-22T11:08:46.858Z,25.93
2018-03-22T11:11:14.322Z,27.73
2018-03-22T11:13:41.802Z,27.70
2018-03-22T11:16:11.068Z,28.93
2018-03-22T11:18:38.940Z,26.23
2018-03-22T11:21:06.399Z,28.70
2018-03-22T11:23:33.973Z,29.13
2018-03-22T11:26:01.426Z,28.33
2018-03-22T11:28:28.883Z,27.20
2018-03-22T11:30:56.332Z,26.13
2018-03-22T11:33:23.786Z,25.37
2018-03-22T11:35:51.240Z,26.57
2018-03-22T11:38:18.693Z,26.90
2018-03-22T11:40:46.151Z,27.20
2018-03-22T11:43:13.622Z,25.80
2018-03-22T11:45:41.081Z,24.57
2018-03-22T11:48:08.537Z,24.13
2018-03-22T11:50:35.989Z,23.30
2018-03-22T11:53:03.450Z,25.17
2018-03-22T11:55:31.203Z,23.30
2018-03-22T11:57:58.666Z,25.77
2018-03-22T12:00:26.192Z,24.03
2018-03-22T12:02:54.629Z,22.97
2018-03-22T12:05:22.216Z,22.80
2018-03-22T12:07:49.780Z,22.23
2018-03-22T12:10:18.108Z,23.47
2018-03-22T12:12:45.580Z,21.60
2018-03-22T12:15:13.126Z,23.90
2018-03-22T12:17:40.577Z,21.50
2018-03-22T12:20:08.020Z,22.07
2018-03-22T12:22:35.480Z,21.90
2018-03-22T12:25:04.855Z,22.37
2018-03-22T12:27:33.074Z,21.20
2018-03-22T12:30:00.533Z,21.87
2018-03-22T12:32:29.170Z,20.43
2018-03-22T12:34:56.616Z,20.97
2018-03-22T12:37:24.880Z,20.23
2018-03-22T12:39:52.334Z,20.40
2018-03-22T12:42:19.917Z,17.67
2018-03-22T12:44:47.365Z,19.40
2018-03-22T12:47:15.594Z,20.53
2018-03-22T12:49:43.599Z,19.93
2018-03-22T12:52:11.045Z,17.13
2018-03-22T12:54:38.498Z,18.83
2018-03-22T12:57:05.950Z,19.30
2018-03-22T12:59:33.971Z,19.13
2018-03-22T13:02:01.417Z,19.80
2018-03-22T13:04:28.884Z,18.03
2018-03-22T13:06:56.751Z,17.67
2018-03-22T13:09:24.918Z,18.30
2018-03-22T13:11:52.370Z,16.90
2018-03-22T13:14:19.823Z,17.63
2018-03-22T13:16:48.063Z,19.60
2018-03-22T13:19:15.515Z,18.37
2018-03-22T13:21:43.321Z,19.03
2018-03-22T13:24:11.575Z,21.00
2018-03-22T13:26:39.014Z,21.00
2018-03-22T13:29:06.850Z,20.17
2018-03-22T13:31:34.301Z,20.27
2018-03-22T13:34:01.750Z,19.73
2018-03-22T13:36:29.205Z,20.73
2018-03-22T13:38:56.682Z,20.83
2018-03-22T13:41:24.646Z,19.73
2018-03-22T13:43:52.129Z,20.20
2018-03-22T13:46:19.698Z,20.00
2018-03-22T13:48:47.228Z,19.87
2018-03-22T13:51:14.694Z,20.43
2018-03-22T13:53:42.149Z,20.33
2018-03-22T13:56:09.607Z,19.60
2018-03-22T13:58:37.623Z,19.03
2018-03-22T14:01:05.846Z,19.83
2018-03-22T14:03:33.318Z,14.63
2018-03-22T14:06:00.758Z,14.90
2018-03-22T14:08:28.688Z,14.07
2018-03-22T14:10:56.889Z,13.67
2018-03-22T14:13:25.224Z,14.80
2018-03-22T14:15:53.554Z,13.23
2018-03-22T14:18:21.019Z,13.00
2018-03-22T14:20:48.458Z,12.70
2018-03-22T14:23:16.204Z,12.47
2018-03-22T14:25:43.655Z,11.80
2018-03-22T14:28:11.097Z,11.80
2018-03-22T14:30:38.605Z,10.60
2018-03-22T14:33:06.060Z,11.20
2018-03-22T14:35:33.514Z,12.07
2018-03-22T14:38:00.968Z,11.63
2018-03-22T14:40:28.418Z,11.37
2018-03-22T14:42:56.298Z,10.20
2018-03-22T14:45:24.183Z,10.77
2018-03-22T14:47:51.643Z,10.87
2018-03-22T14:50:19.101Z,11.30
2018-03-22T14:52:47.512Z,11.03
2018-03-22T14:55:14.965Z,14.20
2018-03-22T14:57:43.190Z,11.83
2018-03-22T15:00:10.689Z,11.30
2018-03-22T15:02:38.919Z,10.33
2018-03-22T15:05:06.409Z,10.40
2018-03-22T15:07:34.630Z,11.63
2018-03-22T15:10:02.104Z,11.30
2018-03-22T15:12:29.573Z,11.13
2018-03-22T15:14:57.044Z,11.17
2018-03-22T15:17:24.509Z,11.00
2018-03-22T15:19:52.022Z,10.97
2018-03-22T15:22:19.537Z,9.87
2018-03-22T15:24:47.753Z,11.17
2018-03-22T15:27:15.230Z,11.73
2018-03-22T15:29:42.703Z,11.40
2018-03-22T15:32:10.153Z,10.60
2018-03-22T15:34:37.659Z,10.90
2018-03-22T15:37:05.121Z,11.07
2018-03-22T15:39:32.591Z,10.77
2018-03-22T15:42:00.408Z,11.57
2018-03-22T15:44:28.641Z,10.93
2018-03-22T15:46:56.125Z,10.17
2018-03-22T15:49:23.583Z,10.43
2018-03-22T15:51:51.041Z,10.70
2018-03-22T15:54:18.494Z,10.07
2018-03-22T15:56:46.662Z,9.80
2018-03-22T15:59:14.115Z,9.83
2018-03-22T16:01:41.583Z,10.20
2018-03-22T16:04:09.034Z,9.67
2018-03-22T16:06:36.486Z,9.33
2018-03-22T16:09:03.968Z,9.17
2018-03-22T16:11:32.184Z,9.83
2018-03-22T16:13:59.720Z,9.03
2018-03-22T16:16:28.198Z,9.50
2018-03-22T16:18:56.414Z,9.20
2018-03-22T16:21:23.878Z,8.90
2018-03-22T16:23:51.330Z,9.57
2018-03-22T16:26:18.843Z,9.13
2018-03-22T16:28:47.085Z,8.30
2018-03-22T16:31:14.536Z,9.43
2018-03-22T16:33:42.809Z,9.37
2018-03-22T16:36:10.267Z,8.30
2018-03-22T16:38:37.716Z,8.50
2018-03-22T16:41:05.197Z,8.40
2018-03-22T16:43:32.699Z,8.33
2018-03-22T16:46:00.133Z,8.03
2018-03-22T16:48:28.497Z,8.70
2018-03-22T16:50:57.127Z,8.03
2018-03-22T16:53:24.590Z,8.37
2018-03-22T16:55:52.449Z,8.63
2018-03-22T16:58:19.901Z,8.57
2018-03-22T17:00:47.411Z,9.00
2018-03-22T17:03:15.373Z,8.90
2018-03-22T17:05:42.869Z,9.00
2018-03-22T17:08:11.042Z,9.27
2018-03-22T17:10:39.327Z,9.43
2018-03-22T17:13:08.134Z,8.87
2018-03-22T17:15:36.206Z,9.07
2018-03-22T17:18:03.649Z,9.03
2018-03-22T17:20:31.107Z,8.67
2018-03-22T17:22:58.561Z,9.33
2018-03-22T17:25:26.033Z,8.23
2018-03-22T17:27:53.479Z,8.83
2018-03-22T17:30:20.939Z,8.63
2018-03-22T17:32:48.404Z,9.40
2018-03-22T17:35:15.852Z,8.77
2018-03-22T17:37:43.308Z,8.70
2018-03-22T17:40:10.860Z,8.87
2018-03-22T17:42:38.578Z,9.27
2018-03-22T17:45:06.495Z,8.87
2018-03-22T17:47:33.950Z,8.53
2018-03-22T17:50:01.406Z,9.73
2018-03-22T17:52:28.863Z,9.30
2018-03-22T17:54:56.319Z,9.13
2018-03-22T17:57:23.805Z,9.77
2018-03-22T17:59:51.876Z,9.27
2018-03-22T18:02:20.007Z,10.70
2018-03-22T18:04:47.459Z,10.23
2018-03-22T18:07:15.462Z,8.97
2018-03-22T18:09:42.913Z,9.20
2018-03-22T18:12:10.366Z,9.07
2018-03-22T18:14:38.204Z,9.73
2018-03-22T18:17:06.444Z,10.43
2018-03-22T18:19:33.897Z,10.13
2018-03-22T18:22:01.377Z,9.47
2018-03-22T18:24:29.693Z,10.50
2018-03-22T18:26:57.590Z,10.73
2018-03-22T18:29:25.048Z,10.53
2018-03-22T18:31:52.497Z,10.40
2018-03-22T18:34:19.945Z,10.63
2018-03-22T18:36:47.994Z,12.03
2018-03-22T18:39:15.449Z,14.17
2018-03-22T18:41:43.015Z,15.97
2018-03-22T18:44:10.464Z,15.17
2018-03-22T18:46:38.269Z,16.67
2018-03-22T18:49:06.068Z,17.80
2018-03-22T18:51:34.281Z,19.60
2018-03-22T18:54:02.453Z,18.93
2018-03-22T18:56:29.905Z,19.73
2018-03-22T18:58:57.371Z,18.20
2018-03-22T19:01:24.819Z,19.60
2018-03-22T19:03:53.139Z,20.27
2018-03-22T19:06:20.617Z,19.07
2018-03-22T19:08:49.276Z,19.70
2018-03-22T19:11:16.741Z,20.57
2018-03-22T19:13:44.443Z,21.13
2018-03-22T19:16:11.881Z,21.90
2018-03-22T19:18:40.099Z,21.20
2018-03-22T19:21:07.565Z,20.73
2018-03-22T19:23:35.042Z,21.03
2018-03-22T19:26:02.494Z,23.70
2018-03-22T19:28:29.950Z,22.23
2018-03-22T19:30:57.411Z,24.43
2018-03-22T19:33:24.869Z,23.17
2018-03-22T19:35:52.324Z,22.43
2018-03-22T19:38:19.795Z,22.17
2018-03-22T19:40:48.026Z,22.57
2018-03-22T19:43:15.519Z,23.00
2018-03-22T19:45:43.002Z,23.37
2018-03-22T19:48:11.226Z,22.13
2018-03-22T19:50:39.277Z,24.03
2018-03-22T19:53:08.063Z,24.50
2018-03-22T19:55:35.537Z,26.03
2018-03-22T19:58:02.993Z,26.97
2018-03-22T20:00:30.441Z,28.33
2018-03-22T20:02:59.251Z,27.73
2018-03-22T20:05:26.807Z,26.80
2018-03-22T20:07:54.274Z,28.87
2018-03-22T20:10:21.722Z,28.93
2018-03-22T20:12:49.202Z,27.03
2018-03-22T20:15:17.890Z,28.40
2018-03-22T20:17:46.146Z,29.10
2018-03-22T20:20:13.635Z,28.20
2018-03-22T20:22:42.274Z,29.73
2018-03-22T20:25:10.284Z,31.73
2018-03-22T20:27:38.510Z,31.20
2018-03-22T20:30:06.233Z,32.43
2018-03-22T20:32:34.153Z,31.27
2018-03-22T20:35:01.614Z,33.37
2018-03-22T20:37:29.114Z,32.73
2018-03-22T20:39:56.571Z,33.47
2018-03-22T20:42:24.046Z,31.73
2018-03-22T20:44:52.130Z,32.87
2018-03-22T20:47:19.612Z,32.57
2018-03-22T20:49:47.262Z,33.13
2018-03-22T20:52:14.749Z,32.00
2018-03-22T20:54:42.211Z,31.97
2018-03-22T20:57:10.461Z,31.33
2018-03-22T20:59:38.734Z,31.70
2018-03-22T21:02:06.201Z,31.77
2018-03-22T21:04:33.646Z,32.67
2018-03-22T21:07:01.093Z,36.13
2018-03-22T21:09:28.582Z,34.10
2018-03-22T21:11:56.451Z,34.87
2018-03-22T21:14:24.709Z,35.33
2018-03-22T21:16:52.185Z,35.43
2018-03-22T21:19:20.407Z,35.17
2018-03-22T21:21:48.306Z,35.53
2018-03-22T21:24:15.768Z,36.87
2018-03-22T21:26:43.223Z,36.00
2018-03-22T21:29:11.656Z,35.50
2018-03-22T21:31:39.123Z,35.60
2018-03-22T21:34:06.589Z,36.87
2018-03-22T21:36:35.881Z,36.53
2018-03-22T21:39:03.380Z,37.47
2018-03-22T21:41:31.657Z,36.80
2018-03-22T21:44:10.954Z,37.00
2018-03-22T21:46:38.417Z,37.70
2018-03-22T21:49:06.004Z,38.20
2018-03-22T21:51:33.469Z,36.60
2018-03-22T21:54:01.928Z,36.53
2018-03-22T21:56:29.785Z,35.97
2018-03-22T21:58:57.633Z,38.47
2018-03-22T22:01:25.083Z,38.60
2018-03-22T22:03:52.895Z,36.87
2018-03-22T22:06:20.345Z,36.00
2018-03-22T22:08:48.243Z,39.23
2018-03-22T22:11:15.980Z,37.43
2018-03-22T22:13:44.022Z,36.30
2018-03-22T22:16:12.159Z,37.50
2018-03-22T22:18:40.210Z,36.73
2018-03-22T22:21:08.458Z,36.60
2018-03-22T22:23:35.923Z,38.70
2018-03-22T22:26:03.382Z,37.77
2018-03-22T22:28:30.831Z,37.47
2018-03-22T22:30:58.296Z,39.77
2018-03-22T22:33:26.369Z,38.00
2018-03-22T22:35:53.845Z,38.60
2018-03-22T22:38:22.077Z,39.97
2018-03-22T22:40:49.609Z,38.97
2018-03-22T22:43:17.419Z,36.77
2018-03-22T22:45:44.884Z,38.33
2018-03-22T22:48:12.337Z,37.00
2018-03-22T22:50:40.581Z,38.40
2018-03-22T22:53:08.040Z,36.67
2018-03-22T22:55:36.101Z,37.67
2018-03-22T22:58:03.557Z,36.83
2018-03-22T23:00:31.022Z,36.20
2018-03-22T23:02:59.701Z,39.20
2018-03-22T23:05:27.162Z,35.23
2018-03-22T23:07:54.621Z,35.07
2018-03-22T23:10:22.335Z,36.00
2018-03-22T23:12:51.202Z,34.63
2018-03-22T23:15:18.974Z,36.13
2018-03-22T23:17:47.198Z,34.77
2018-03-22T23:20:14.658Z,34.77
2018-03-22T23:22:42.531Z,36.20
2018-03-22T23:25:09.982Z,35.70
2018-03-22T23:27:37.441Z,38.13
2018-03-22T23:30:04.903Z,35.20
2018-03-22T23:32:32.362Z,35.03
2018-03-22T23:34:59.826Z,35.30
2018-03-22T23:37:27.722Z,34.60
2018-03-22T23:39:56.753Z,35.00
2018-03-22T23:42:24.769Z,35.60
2018-03-22T23:44:52.859Z,34.07
2018-03-22T23:47:21.083Z,35.33
2018-03-22T23:49:48.553Z,34.90
2018-03-22T23:52:16.009Z,36.33
2018-03-22T23:54:43.461Z,35.90
2018-03-22T23:57:10.916Z,36.77
2018-03-22T23:59:38.519Z,37.13
