createdAt,value
2022-12-01T00:00:55.000Z,99.99
2022-12-01T00:01:55.000Z,99.99
2022-12-01T00:02:55.000Z,99.99
2022-12-01T00:03:55.000Z,99.99
2022-12-01T00:04:55.000Z,99.99
2022-12-01T00:05:55.000Z,99.99
2022-12-01T00:06:55.000Z,99.99
2022-12-01T00:07:55.000Z,99.99
2022-12-01T00:08:55.000Z,99.99
2022-12-01T00:09:55.000Z,99.99
2022-12-01T00:10:55.000Z,99.99
2022-12-01T00:11:55.000Z,99.99
2022-12-01T00:12:55.000Z,99.99
2022-12-01T00:13:55.000Z,99.99
2022-12-01T00:14:55.000Z,99.99
2022-12-01T00:15:55.000Z,99.99
2022-12-01T00:16:55.000Z,99.99
2022-12-01T00:17:55.000Z,99.99
2022-12-01T00:18:55.000Z,99.99
2022-12-01T00:19:55.000Z,99.99
2022-12-01T00:20:55.000Z,99.99
2022-12-01T00:21:55.000Z,99.99
2022-12-01T00:22:55.000Z,99.99
2022-12-01T00:23:55.000Z,99.99
2022-12-01T00:24:55.000Z,99.99
2022-12-01T00:25:55.000Z,99.99
2022-12-01T00:26:55.000Z,99.99
2022-12-01T00:27:55.000Z,99.99
2022-12-01T00:28:55.000Z,99.99
2022-12-01T00:29:55.000Z,99.99
2022-12-01T00:30:55.000Z,99.99
2022-12-01T00:31:55.000Z,99.99
2022-12-01T00:32:55.000Z,99.99
2022-12-01T00:33:55.000Z,99.99
2022-12-01T00:34:55.000Z,99.99
2022-12-01T00:35:55.000Z,99.99
2022-12-01T00:36:55.000Z,99.99
2022-12-01T00:37:55.000Z,99.99
2022-12-01T00:38:55.000Z,99.99
2022-12-01T00:39:55.000Z,99.99
2022-12-01T00:40:55.000Z,99.99
2022-12-01T00:41:55.000Z,99.99
2022-12-01T00:42:55.000Z,99.99
2022-12-01T00:43:55.000Z,99.99
2022-12-01T00:44:55.000Z,99.99
2022-12-01T00:45:55.000Z,99.99
2022-12-01T00:46:55.000Z,99.99
2022-12-01T00:47:55.000Z,99.99
2022-12-01T00:48:55.000Z,99.99
2022-12-01T00:49:55.000Z,99.99
2022-12-01T00:50:55.000Z,99.99
2022-12-01T00:51:55.000Z,99.99
2022-12-01T00:52:55.000Z,99.99
2022-12-01T00:53:55.000Z,99.99
2022-12-01T00:54:55.000Z,99.99
2022-12-01T00:55:55.000Z,99.99
2022-12-01T00:56:55.000Z,99.99
2022-12-01T00:57:55.000Z,99.99
2022-12-01T00:58:55.000Z,99.99
2022-12-01T00:59:55.000Z,99.99
2022-12-01T01:00:55.000Z,99.99
2022-12-01T01:01:55.000Z,99.99
2022-12-01T01:02:55.000Z,99.99
2022-12-01T01:03:55.000Z,99.99
2022-12-01T01:04:55.000Z,99.99
2022-12-01T01:05:55.000Z,99.99
2022-12-01T01:06:55.000Z,99.99
2022-12-01T01:07:55.000Z,99.99
2022-12-01T01:08:55.000Z,99.99
2022-12-01T01:09:55.000Z,99.99
2022-12-01T01:10:55.000Z,99.99
2022-12-01T01:11:55.000Z,99.99
2022-12-01T01:12:55.000Z,99.99
2022-12-01T01:13:55.000Z,99.99
2022-12-01T01:14:55.000Z,99.99
2022-12-01T01:15:55.000Z,99.99
2022-12-01T01:16:54.000Z,99.99
2022-12-01T01:17:54.000Z,99.99
2022-12-01T01:18:54.000Z,99.99
2022-12-01T01:19:54.000Z,99.99
2022-12-01T01:20:54.000Z,99.99
2022-12-01T01:21:54.000Z,99.99
2022-12-01T01:22:54.000Z,99.99
2022-12-01T01:23:54.000Z,99.99
2022-12-01T01:24:54.000Z,99.99
2022-12-01T01:25:54.000Z,99.99
2022-12-01T01:26:54.000Z,99.99
2022-12-01T01:27:54.000Z,99.99
2022-12-01T01:28:54.000Z,99.99
2022-12-01T01:29:54.000Z,99.99
2022-12-01T01:30:54.000Z,99.99
2022-12-01T01:31:54.000Z,99.99
2022-12-01T01:32:54.000Z,99.99
2022-12-01T01:33:54.000Z,99.99
2022-12-01T01:34:54.000Z,99.99
2022-12-01T01:35:54.000Z,99.99
2022-12-01T01:36:54.000Z,99.99
2022-12-01T01:37:54.000Z,99.99
2022-12-01T01:38:54.000Z,99.99
2022-12-01T01:39:54.000Z,99.99
2022-12-01T01:40:54.000Z,99.99
2022-12-01T01:41:54.000Z,99.99
2022-12-01T01:42:54.000Z,99.99
2022-12-01T01:43:54.000Z,99.99
2022-12-01T01:44:54.000Z,99.99
2022-12-01T01:45:54.000Z,99.99
2022-12-01T01:46:54.000Z,99.99
2022-12-01T01:47:54.000Z,99.99
2022-12-01T01:48:54.000Z,99.99
2022-12-01T01:49:54.000Z,99.99
2022-12-01T01:50:54.000Z,99.99
2022-12-01T01:51:54.000Z,99.99
2022-12-01T01:52:54.000Z,99.99
2022-12-01T01:53:54.000Z,99.99
2022-12-01T01:54:54.000Z,99.99
2022-12-01T01:55:54.000Z,99.99
2022-12-01T01:56:54.000Z,99.99
2022-12-01T01:57:54.000Z,99.99
2022-12-01T01:58:54.000Z,99.99
2022-12-01T01:59:54.000Z,99.99
2022-12-01T02:00:54.000Z,99.99
2022-12-01T02:01:54.000Z,99.99
2022-12-01T02:02:54.000Z,99.99
2022-12-01T02:03:54.000Z,99.99
2022-12-01T02:04:54.000Z,99.99
2022-12-01T02:05:54.000Z,99.99
2022-12-01T02:06:54.000Z,99.99
2022-12-01T02:07:54.000Z,99.99
2022-12-01T02:08:54.000Z,99.99
2022-12-01T02:09:54.000Z,99.99
2022-12-01T02:10:54.000Z,99.99
2022-12-01T02:11:54.000Z,99.99
2022-12-01T02:12:54.000Z,99.99
2022-12-01T02:13:54.000Z,99.99
2022-12-01T02:14:54.000Z,99.99
2022-12-01T02:15:54.000Z,99.99
2022-12-01T02:16:54.000Z,99.99
2022-12-01T02:17:54.000Z,99.99
2022-12-01T02:18:54.000Z,99.99
2022-12-01T02:19:54.000Z,99.99
2022-12-01T02:20:54.000Z,99.99
2022-12-01T02:21:54.000Z,99.99
2022-12-01T02:22:54.000Z,99.99
2022-12-01T02:23:54.000Z,99.99
2022-12-01T02:24:54.000Z,99.99
2022-12-01T02:25:54.000Z,99.99
2022-12-01T02:26:54.000Z,99.99
2022-12-01T02:27:54.000Z,99.99
2022-12-01T02:28:54.000Z,99.99
2022-12-01T02:29:54.000Z,99.99
2022-12-01T02:30:54.000Z,99.99
2022-12-01T02:31:54.000Z,99.99
2022-12-01T02:32:54.000Z,99.99
2022-12-01T02:33:54.000Z,99.99
2022-12-01T02:34:54.000Z,99.99
2022-12-01T02:35:54.000Z,99.99
2022-12-01T02:36:54.000Z,99.99
2022-12-01T02:37:54.000Z,99.99
2022-12-01T02:38:54.000Z,99.99
2022-12-01T02:39:54.000Z,99.99
2022-12-01T02:40:54.000Z,99.99
2022-12-01T02:41:54.000Z,99.99
2022-12-01T02:42:54.000Z,99.99
2022-12-01T02:43:54.000Z,99.99
2022-12-01T02:44:54.000Z,99.99
2022-12-01T02:45:54.000Z,99.99
2022-12-01T02:46:54.000Z,99.99
2022-12-01T02:47:54.000Z,99.99
2022-12-01T02:48:54.000Z,99.99
2022-12-01T02:49:54.000Z,99.99
2022-12-01T02:50:54.000Z,99.99
2022-12-01T02:51:54.000Z,99.99
2022-12-01T02:52:54.000Z,99.99
2022-12-01T02:53:54.000Z,99.99
2022-12-01T02:54:54.000Z,99.99
2022-12-01T02:55:53.000Z,99.99
2022-12-01T02:56:53.000Z,99.99
2022-12-01T02:57:53.000Z,99.99
2022-12-01T02:58:53.000Z,99.99
2022-12-01T02:59:53.000Z,99.99
2022-12-01T03:00:53.000Z,99.99
2022-12-01T03:01:53.000Z,99.99
2022-12-01T03:02:53.000Z,99.99
2022-12-01T03:03:53.000Z,99.99
2022-12-01T03:04:53.000Z,99.99
2022-12-01T03:05:53.000Z,99.99
2022-12-01T03:06:53.000Z,99.99
2022-12-01T03:07:53.000Z,99.99
2022-12-01T03:08:53.000Z,99.99
2022-12-01T03:09:53.000Z,99.99
2022-12-01T03:10:53.000Z,99.99
2022-12-01T03:11:53.000Z,99.99
2022-12-01T03:12:53.000Z,99.99
2022-12-01T03:13:53.000Z,99.99
2022-12-01T03:14:53.000Z,99.99
2022-12-01T03:15:53.000Z,99.99
2022-12-01T03:16:53.000Z,99.99
2022-12-01T03:17:53.000Z,99.99
2022-12-01T03:18:53.000Z,99.99
2022-12-01T03:19:53.000Z,99.99
2022-12-01T03:20:53.000Z,99.99
2022-12-01T03:21:53.000Z,99.99
2022-12-01T03:22:53.000Z,99.99
2022-12-01T03:23:53.000Z,99.99
2022-12-01T03:24:53.000Z,99.99
2022-12-01T03:25:53.000Z,99.99
2022-12-01T03:26:53.000Z,99.99
2022-12-01T03:27:53.000Z,99.99
2022-12-01T03:28:53.000Z,99.99
2022-12-01T03:29:53.000Z,99.99
2022-12-01T03:30:53.000Z,99.99
2022-12-01T03:31:53.000Z,99.99
2022-12-01T03:32:53.000Z,99.99
2022-12-01T03:33:53.000Z,99.99
2022-12-01T03:34:53.000Z,99.99
2022-12-01T03:35:53.000Z,99.99
2022-12-01T03:36:53.000Z,99.99
2022-12-01T03:37:53.000Z,99.99
2022-12-01T03:38:53.000Z,99.99
2022-12-01T03:39:53.000Z,99.99
2022-12-01T03:40:53.000Z,99.99
2022-12-01T03:41:53.000Z,99.99
2022-12-01T03:42:53.000Z,99.99
2022-12-01T03:43:53.000Z,99.99
2022-12-01T03:44:53.000Z,99.99
2022-12-01T03:45:53.000Z,99.99
2022-12-01T03:46:53.000Z,99.99
2022-12-01T03:47:53.000Z,99.99
2022-12-01T03:48:53.000Z,99.99
2022-12-01T03:49:53.000Z,99.99
2022-12-01T03:50:53.000Z,99.99
2022-12-01T03:51:53.000Z,99.99
2022-12-01T03:52:53.000Z,99.99
2022-12-01T03:53:53.000Z,99.99
2022-12-01T03:54:53.000Z,99.99
2022-12-01T03:55:53.000Z,99.99
2022-12-01T03:56:53.000Z,99.99
2022-12-01T03:57:53.000Z,99.99
2022-12-01T03:58:53.000Z,99.99
2022-12-01T03:59:53.000Z,99.99
2022-12-01T04:00:53.000Z,99.99
2022-12-01T04:01:53.000Z,99.99
2022-12-01T04:02:53.000Z,99.99
2022-12-01T04:03:53.000Z,99.99
2022-12-01T04:04:53.000Z,99.99
2022-12-01T04:05:53.000Z,99.99
2022-12-01T04:06:53.000Z,99.99
2022-12-01T04:07:53.000Z,99.99
2022-12-01T04:08:53.000Z,99.99
2022-12-01T04:09:53.000Z,99.99
2022-12-01T04:10:53.000Z,99.99
2022-12-01T04:11:53.000Z,99.99
2022-12-01T04:12:53.000Z,99.99
2022-12-01T04:13:53.000Z,99.99
2022-12-01T04:14:53.000Z,99.99
2022-12-01T04:15:53.000Z,99.99
2022-12-01T04:16:53.000Z,99.99
2022-12-01T04:17:53.000Z,99.99
2022-12-01T04:18:53.000Z,99.99
2022-12-01T04:19:53.000Z,99.99
2022-12-01T04:20:53.000Z,99.99
2022-12-01T04:21:53.000Z,99.99
2022-12-01T04:22:53.000Z,99.99
2022-12-01T04:23:53.000Z,99.99
2022-12-01T04:24:53.000Z,99.99
2022-12-01T04:25:53.000Z,99.99
2022-12-01T04:26:53.000Z,99.99
2022-12-01T04:27:53.000Z,99.99
2022-12-01T04:28:53.000Z,99.99
2022-12-01T04:29:53.000Z,99.99
2022-12-01T04:30:53.000Z,99.99
2022-12-01T04:31:53.000Z,99.99
2022-12-01T04:32:53.000Z,99.99
2022-12-01T04:33:53.000Z,99.99
2022-12-01T04:34:53.000Z,99.99
2022-12-01T04:35:52.000Z,99.99
2022-12-01T04:36:52.000Z,99.99
2022-12-01T04:37:52.000Z,99.99
2022-12-01T04:38:52.000Z,99.99
2022-12-01T04:39:52.000Z,99.99
2022-12-01T04:40:52.000Z,99.99
2022-12-01T04:41:52.000Z,99.99
2022-12-01T04:42:52.000Z,99.99
2022-12-01T04:43:52.000Z,99.99
2022-12-01T04:44:52.000Z,99.99
2022-12-01T04:45:52.000Z,99.99
2022-12-01T04:46:52.000Z,99.99
2022-12-01T04:47:52.000Z,99.99
2022-12-01T04:48:52.000Z,99.99
2022-12-01T04:49:52.000Z,99.99
2022-12-01T04:50:52.000Z,99.99
2022-12-01T04:51:52.000Z,99.99
2022-12-01T04:52:52.000Z,99.99
2022-12-01T04:53:52.000Z,99.99
2022-12-01T04:54:52.000Z,99.99
2022-12-01T04:55:52.000Z,99.99
2022-12-01T04:56:52.000Z,99.99
2022-12-01T04:57:52.000Z,99.99
2022-12-01T04:58:52.000Z,99.99
2022-12-01T04:59:52.000Z,99.99
2022-12-01T05:00:52.000Z,99.99
2022-12-01T05:01:52.000Z,99.99
2022-12-01T05:02:52.000Z,99.99
2022-12-01T05:03:52.000Z,99.99
2022-12-01T05:04:52.000Z,99.99
2022-12-01T05:05:52.000Z,99.99
2022-12-01T05:06:52.000Z,99.99
2022-12-01T05:07:52.000Z,99.99
2022-12-01T05:08:52.000Z,99.99
2022-12-01T05:09:52.000Z,99.99
2022-12-01T05:10:52.000Z,99.99
2022-12-01T05:11:52.000Z,99.99
2022-12-01T05:12:52.000Z,99.99
2022-12-01T05:13:52.000Z,99.99
2022-12-01T05:14:52.000Z,99.99
2022-12-01T05:15:52.000Z,99.99
2022-12-01T05:16:52.000Z,99.99
2022-12-01T05:17:52.000Z,99.99
2022-12-01T05:18:52.000Z,99.99
2022-12-01T05:19:52.000Z,99.99
2022-12-01T05:20:52.000Z,99.99
2022-12-01T05:21:52.000Z,99.99
2022-12-01T05:22:52.000Z,99.99
2022-12-01T05:23:52.000Z,99.99
2022-12-01T05:24:52.000Z,99.99
2022-12-01T05:25:52.000Z,99.99
2022-12-01T05:26:52.000Z,99.99
2022-12-01T05:27:52.000Z,99.99
2022-12-01T05:28:52.000Z,99.99
2022-12-01T05:29:52.000Z,99.99
2022-12-01T05:30:52.000Z,99.99
2022-12-01T05:31:52.000Z,99.99
2022-12-01T05:32:52.000Z,99.99
2022-12-01T05:33:52.000Z,99.99
2022-12-01T05:34:52.000Z,99.99
2022-12-01T05:35:52.000Z,99.99
2022-12-01T05:36:52.000Z,99.99
2022-12-01T05:37:52.000Z,99.99
2022-12-01T05:38:52.000Z,99.99
2022-12-01T05:39:52.000Z,99.99
2022-12-01T05:40:52.000Z,99.99
2022-12-01T05:41:52.000Z,99.99
2022-12-01T05:42:52.000Z,99.99
2022-12-01T05:43:52.000Z,99.99
2022-12-01T05:44:52.000Z,99.99
2022-12-01T05:45:52.000Z,99.99
2022-12-01T05:46:52.000Z,99.99
2022-12-01T05:47:52.000Z,99.99
2022-12-01T05:48:52.000Z,99.99
2022-12-01T05:49:52.000Z,99.99
2022-12-01T05:50:52.000Z,99.99
2022-12-01T05:51:52.000Z,99.99
2022-12-01T05:52:52.000Z,99.99
2022-12-01T05:53:52.000Z,99.99
2022-12-01T05:54:52.000Z,99.99
2022-12-01T05:55:52.000Z,99.99
2022-12-01T05:56:52.000Z,99.99
2022-12-01T05:57:52.000Z,99.99
2022-12-01T05:58:52.000Z,99.99
2022-12-01T05:59:52.000Z,99.99
2022-12-01T06:00:52.000Z,99.99
2022-12-01T06:01:52.000Z,99.99
2022-12-01T06:02:52.000Z,99.99
2022-12-01T06:03:52.000Z,99.99
2022-12-01T06:04:52.000Z,99.99
2022-12-01T06:05:52.000Z,99.99
2022-12-01T06:06:52.000Z,99.99
2022-12-01T06:07:52.000Z,99.99
2022-12-01T06:08:52.000Z,99.99
2022-12-01T06:09:52.000Z,99.99
2022-12-01T06:10:52.000Z,99.99
2022-12-01T06:11:52.000Z,99.99
2022-12-01T06:12:52.000Z,99.99
2022-12-01T06:13:52.000Z,99.99
2022-12-01T06:14:51.000Z,99.99
2022-12-01T06:15:51.000Z,99.99
2022-12-01T06:16:51.000Z,99.99
2022-12-01T06:17:51.000Z,99.99
2022-12-01T06:18:51.000Z,99.99
2022-12-01T06:19:51.000Z,99.99
2022-12-01T06:20:51.000Z,99.99
2022-12-01T06:21:51.000Z,99.99
2022-12-01T06:22:51.000Z,99.99
2022-12-01T06:23:51.000Z,99.99
2022-12-01T06:24:51.000Z,99.99
2022-12-01T06:25:51.000Z,99.99
2022-12-01T06:26:51.000Z,99.99
2022-12-01T06:27:51.000Z,99.99
2022-12-01T06:28:51.000Z,99.99
2022-12-01T06:29:51.000Z,99.99
2022-12-01T06:30:51.000Z,99.99
2022-12-01T06:31:51.000Z,99.99
2022-12-01T06:32:51.000Z,99.99
2022-12-01T06:33:51.000Z,99.99
2022-12-01T06:34:51.000Z,99.99
2022-12-01T06:35:51.000Z,99.99
2022-12-01T06:36:51.000Z,99.99
2022-12-01T06:37:51.000Z,99.99
2022-12-01T06:38:51.000Z,99.99
2022-12-01T06:39:51.000Z,99.99
2022-12-01T06:40:51.000Z,99.99
2022-12-01T06:41:51.000Z,99.99
2022-12-01T06:42:51.000Z,99.99
2022-12-01T06:43:51.000Z,99.99
2022-12-01T06:44:51.000Z,99.99
2022-12-01T06:45:51.000Z,99.99
2022-12-01T06:46:51.000Z,99.99
2022-12-01T06:47:51.000Z,99.99
2022-12-01T06:48:51.000Z,99.99
2022-12-01T06:49:51.000Z,99.99
2022-12-01T06:50:51.000Z,99.99
2022-12-01T06:51:51.000Z,99.99
2022-12-01T06:52:51.000Z,99.99
2022-12-01T06:53:51.000Z,99.99
2022-12-01T06:54:51.000Z,99.99
2022-12-01T06:55:51.000Z,99.99
2022-12-01T06:56:51.000Z,99.99
2022-12-01T06:57:51.000Z,99.99
2022-12-01T06:58:51.000Z,99.99
2022-12-01T06:59:51.000Z,99.99
2022-12-01T07:00:51.000Z,99.99
2022-12-01T07:01:51.000Z,99.99
2022-12-01T07:02:51.000Z,99.99
2022-12-01T07:03:51.000Z,99.99
2022-12-01T07:04:51.000Z,99.99
2022-12-01T07:05:51.000Z,99.99
2022-12-01T07:06:51.000Z,99.99
2022-12-01T07:07:51.000Z,99.99
2022-12-01T07:08:51.000Z,99.99
2022-12-01T07:09:51.000Z,99.99
2022-12-01T07:10:51.000Z,99.99
2022-12-01T07:11:51.000Z,99.99
2022-12-01T07:12:51.000Z,99.99
2022-12-01T07:13:51.000Z,99.99
2022-12-01T07:14:51.000Z,99.99
2022-12-01T07:15:51.000Z,99.99
2022-12-01T07:16:51.000Z,99.99
2022-12-01T07:17:51.000Z,99.99
2022-12-01T07:18:51.000Z,99.99
2022-12-01T07:19:51.000Z,99.99
2022-12-01T07:20:51.000Z,99.99
2022-12-01T07:21:51.000Z,99.99
2022-12-01T07:22:51.000Z,99.99
2022-12-01T07:23:51.000Z,99.99
2022-12-01T07:24:51.000Z,99.99
2022-12-01T07:25:51.000Z,99.99
2022-12-01T07:26:51.000Z,99.99
2022-12-01T07:27:51.000Z,99.99
2022-12-01T07:28:51.000Z,99.99
2022-12-01T07:29:51.000Z,99.99
2022-12-01T07:30:51.000Z,99.99
2022-12-01T07:31:51.000Z,99.99
2022-12-01T07:32:51.000Z,99.99
2022-12-01T07:33:51.000Z,99.99
2022-12-01T07:34:51.000Z,99.99
2022-12-01T07:35:51.000Z,99.99
2022-12-01T07:36:51.000Z,99.99
2022-12-01T07:37:51.000Z,99.99
2022-12-01T07:38:51.000Z,99.99
2022-12-01T07:39:51.000Z,99.99
2022-12-01T07:40:51.000Z,99.99
2022-12-01T07:41:51.000Z,99.99
2022-12-01T07:42:51.000Z,99.99
2022-12-01T07:43:51.000Z,99.99
2022-12-01T07:44:51.000Z,99.99
2022-12-01T07:45:51.000Z,99.99
2022-12-01T07:46:51.000Z,99.99
2022-12-01T07:47:51.000Z,99.99
2022-12-01T07:48:51.000Z,99.99
2022-12-01T07:49:51.000Z,99.99
2022-12-01T07:50:51.000Z,99.99
2022-12-01T07:50:51.000Z,99.99
2022-12-01T07:51:51.000Z,99.99
2022-12-01T07:51:51.000Z,99.99
2022-12-01T07:52:51.000Z,99.99
2022-12-01T07:52:51.000Z,99.99
2022-12-01T07:53:51.000Z,99.99
2022-12-01T07:53:51.000Z,99.99
2022-12-01T07:54:50.000Z,99.99
2022-12-01T07:54:50.000Z,99.99
2022-12-01T07:55:50.000Z,99.99
2022-12-01T07:56:50.000Z,99.99
2022-12-01T07:57:50.000Z,99.99
2022-12-01T07:58:50.000Z,99.99
2022-12-01T07:59:50.000Z,99.99
2022-12-01T08:00:50.000Z,99.99
2022-12-01T08:01:50.000Z,99.99
2022-12-01T08:02:50.000Z,99.99
2022-12-01T08:03:50.000Z,99.99
2022-12-01T08:04:50.000Z,99.99
2022-12-01T08:05:50.000Z,99.99
2022-12-01T08:06:50.000Z,99.99
2022-12-01T08:07:50.000Z,99.99
2022-12-01T08:08:50.000Z,99.99
2022-12-01T08:09:50.000Z,99.99
2022-12-01T08:10:50.000Z,99.99
2022-12-01T08:11:50.000Z,99.99
2022-12-01T08:12:50.000Z,99.99
2022-12-01T08:13:50.000Z,99.99
2022-12-01T08:14:50.000Z,99.99
2022-12-01T08:15:50.000Z,99.99
2022-12-01T08:16:50.000Z,99.99
2022-12-01T08:17:50.000Z,99.99
2022-12-01T08:18:50.000Z,99.99
2022-12-01T08:19:50.000Z,99.99
2022-12-01T08:20:50.000Z,99.99
2022-12-01T08:21:50.000Z,99.99
2022-12-01T08:22:50.000Z,99.99
2022-12-01T08:23:50.000Z,99.99
2022-12-01T08:24:50.000Z,99.99
2022-12-01T08:25:50.000Z,99.99
2022-12-01T08:26:50.000Z,99.99
2022-12-01T08:27:50.000Z,99.99
2022-12-01T08:28:50.000Z,99.99
2022-12-01T08:29:50.000Z,99.99
2022-12-01T08:30:50.000Z,99.99
2022-12-01T08:31:50.000Z,99.99
2022-12-01T08:32:50.000Z,99.99
2022-12-01T08:33:50.000Z,99.99
2022-12-01T08:34:50.000Z,99.99
2022-12-01T08:35:50.000Z,99.99
2022-12-01T08:36:50.000Z,99.99
2022-12-01T08:37:50.000Z,99.99
2022-12-01T08:38:50.000Z,99.99
2022-12-01T08:39:50.000Z,99.99
2022-12-01T08:40:50.000Z,99.99
2022-12-01T08:41:50.000Z,99.99
2022-12-01T08:42:50.000Z,99.99
2022-12-01T08:43:50.000Z,99.99
2022-12-01T08:44:50.000Z,99.99
2022-12-01T08:45:50.000Z,99.99
2022-12-01T08:46:50.000Z,99.99
2022-12-01T08:47:50.000Z,99.99
2022-12-01T08:48:50.000Z,99.99
2022-12-01T08:49:50.000Z,99.99
2022-12-01T08:50:50.000Z,99.99
2022-12-01T08:51:50.000Z,99.99
2022-12-01T08:52:50.000Z,99.99
2022-12-01T08:53:50.000Z,99.99
2022-12-01T08:54:50.000Z,99.99
2022-12-01T08:55:50.000Z,99.99
2022-12-01T08:56:50.000Z,99.99
2022-12-01T08:57:50.000Z,99.99
2022-12-01T08:58:50.000Z,99.99
2022-12-01T08:59:50.000Z,99.99
2022-12-01T09:00:50.000Z,99.99
2022-12-01T09:01:50.000Z,99.99
2022-12-01T09:02:50.000Z,99.99
2022-12-01T09:03:50.000Z,99.99
2022-12-01T09:04:50.000Z,99.99
2022-12-01T09:05:50.000Z,99.99
2022-12-01T09:06:50.000Z,99.99
2022-12-01T09:07:50.000Z,99.99
2022-12-01T09:08:50.000Z,99.99
2022-12-01T09:09:50.000Z,99.99
2022-12-01T09:10:50.000Z,99.99
2022-12-01T09:11:50.000Z,99.99
2022-12-01T09:12:50.000Z,99.99
2022-12-01T09:13:50.000Z,99.99
2022-12-01T09:14:50.000Z,99.99
2022-12-01T09:15:50.000Z,99.99
2022-12-01T09:16:50.000Z,99.99
2022-12-01T09:17:50.000Z,99.99
2022-12-01T09:18:50.000Z,99.99
2022-12-01T09:19:50.000Z,99.99
2022-12-01T09:20:50.000Z,99.99
2022-12-01T09:21:50.000Z,99.99
2022-12-01T09:22:50.000Z,99.99
2022-12-01T09:23:50.000Z,99.99
2022-12-01T09:24:50.000Z,99.99
2022-12-01T09:25:50.000Z,99.99
2022-12-01T09:26:50.000Z,99.99
2022-12-01T09:27:50.000Z,99.99
2022-12-01T09:28:50.000Z,99.99
2022-12-01T09:29:50.000Z,99.99
2022-12-01T09:30:50.000Z,99.99
2022-12-01T09:31:50.000Z,99.99
2022-12-01T09:32:50.000Z,99.99
2022-12-01T09:33:50.000Z,99.99
2022-12-01T09:34:49.000Z,99.99
2022-12-01T09:35:49.000Z,99.99
2022-12-01T09:36:49.000Z,99.99
2022-12-01T09:37:49.000Z,99.99
2022-12-01T09:38:49.000Z,99.99
2022-12-01T09:39:49.000Z,99.99
2022-12-01T09:40:49.000Z,99.99
2022-12-01T09:41:49.000Z,99.99
2022-12-01T09:42:49.000Z,99.99
2022-12-01T09:43:49.000Z,99.99
2022-12-01T09:44:49.000Z,99.99
2022-12-01T09:45:49.000Z,99.99
2022-12-01T09:46:49.000Z,99.99
2022-12-01T09:47:49.000Z,99.99
2022-12-01T09:48:49.000Z,99.99
2022-12-01T09:49:49.000Z,99.99
2022-12-01T09:50:49.000Z,99.99
2022-12-01T09:50:49.000Z,99.99
2022-12-01T09:51:49.000Z,99.99
2022-12-01T09:51:49.000Z,99.99
2022-12-01T09:52:49.000Z,99.99
2022-12-01T09:52:49.000Z,99.99
2022-12-01T09:53:49.000Z,99.99
2022-12-01T09:53:49.000Z,99.99
2022-12-01T09:54:49.000Z,99.99
2022-12-01T09:54:49.000Z,99.99
2022-12-01T09:55:49.000Z,99.99
2022-12-01T09:56:49.000Z,99.99
2022-12-01T09:57:49.000Z,99.99
2022-12-01T09:58:49.000Z,99.99
2022-12-01T09:59:49.000Z,99.99
2022-12-01T10:00:49.000Z,99.99
2022-12-01T10:00:49.000Z,99.99
2022-12-01T10:01:49.000Z,99.99
2022-12-01T10:01:49.000Z,99.99
2022-12-01T10:02:49.000Z,99.99
2022-12-01T10:02:49.000Z,99.99
2022-12-01T10:03:49.000Z,99.99
2022-12-01T10:03:49.000Z,99.99
2022-12-01T10:04:49.000Z,99.99
2022-12-01T10:04:49.000Z,99.99
2022-12-01T10:05:49.000Z,99.99
2022-12-01T10:06:49.000Z,99.99
2022-12-01T10:07:49.000Z,99.99
2022-12-01T10:08:49.000Z,99.99
2022-12-01T10:09:49.000Z,99.99
2022-12-01T10:10:49.000Z,99.99
2022-12-01T10:11:49.000Z,99.99
2022-12-01T10:12:49.000Z,99.99
2022-12-01T10:13:49.000Z,99.99
2022-12-01T10:14:49.000Z,99.99
2022-12-01T10:15:49.000Z,99.99
2022-12-01T10:16:49.000Z,99.99
2022-12-01T10:17:49.000Z,99.99
2022-12-01T10:18:49.000Z,99.99
2022-12-01T10:19:49.000Z,99.99
2022-12-01T10:20:49.000Z,99.99
2022-12-01T10:21:49.000Z,99.99
2022-12-01T10:22:49.000Z,99.99
2022-12-01T10:23:49.000Z,99.99
2022-12-01T10:24:49.000Z,99.99
2022-12-01T10:25:49.000Z,99.99
2022-12-01T10:26:49.000Z,99.99
2022-12-01T10:27:49.000Z,99.99
2022-12-01T10:28:49.000Z,99.80
2022-12-01T10:29:49.000Z,99.69
2022-12-01T10:30:49.000Z,99.69
2022-12-01T10:31:49.000Z,99.48
2022-12-01T10:32:49.000Z,99.38
2022-12-01T10:33:49.000Z,99.38
2022-12-01T10:34:49.000Z,99.17
2022-12-01T10:35:49.000Z,99.13
2022-12-01T10:36:49.000Z,99.07
2022-12-01T10:37:49.000Z,98.92
2022-12-01T10:38:49.000Z,99.02
2022-12-01T10:39:49.000Z,99.02
2022-12-01T10:40:49.000Z,99.13
2022-12-01T10:41:49.000Z,98.92
2022-12-01T10:42:49.000Z,98.92
2022-12-01T10:43:49.000Z,99.13
2022-12-01T10:44:49.000Z,99.13
2022-12-01T10:45:49.000Z,98.71
2022-12-01T10:46:49.000Z,98.08
2022-12-01T10:47:49.000Z,98.08
2022-12-01T10:48:49.000Z,98.19
2022-12-01T10:49:49.000Z,98.29
2022-12-01T10:50:49.000Z,97.98
2022-12-01T10:51:49.000Z,97.88
2022-12-01T10:52:49.000Z,98.13
2022-12-01T10:53:49.000Z,98.65
2022-12-01T10:54:49.000Z,98.86
2022-12-01T10:55:49.000Z,98.65
2022-12-01T10:56:49.000Z,98.55
2022-12-01T10:57:49.000Z,98.65
2022-12-01T10:58:49.000Z,98.65
2022-12-01T10:59:49.000Z,98.86
2022-12-01T11:00:49.000Z,99.02
2022-12-01T11:01:49.000Z,99.13
2022-12-01T11:02:49.000Z,99.13
2022-12-01T11:03:49.000Z,99.13
2022-12-01T11:04:49.000Z,99.02
2022-12-01T11:05:49.000Z,98.82
2022-12-01T11:06:49.000Z,98.92
2022-12-01T11:07:49.000Z,98.71
2022-12-01T11:08:49.000Z,98.60
2022-12-01T11:09:49.000Z,98.75
2022-12-01T11:10:49.000Z,98.96
2022-12-01T11:11:49.000Z,98.96
2022-12-01T11:12:49.000Z,99.07
2022-12-01T11:13:48.000Z,99.17
2022-12-01T11:14:48.000Z,99.27
2022-12-01T11:15:48.000Z,99.48
2022-12-01T11:16:48.000Z,99.48
2022-12-01T11:17:48.000Z,99.59
2022-12-01T11:18:48.000Z,99.69
2022-12-01T11:19:48.000Z,99.69
2022-12-01T11:20:48.000Z,99.59
2022-12-01T11:21:48.000Z,99.48
2022-12-01T11:22:48.000Z,99.48
2022-12-01T11:23:48.000Z,99.59
2022-12-01T11:24:48.000Z,99.59
2022-12-01T11:25:48.000Z,99.48
2022-12-01T11:26:48.000Z,99.59
2022-12-01T11:27:48.000Z,99.59
2022-12-01T11:28:48.000Z,99.69
2022-12-01T11:29:48.000Z,99.80
2022-12-01T11:30:48.000Z,99.84
2022-12-01T11:31:48.000Z,99.90
2022-12-01T11:32:48.000Z,99.90
2022-12-01T11:33:48.000Z,99.80
2022-12-01T11:34:48.000Z,99.90
2022-12-01T11:35:48.000Z,99.80
2022-12-01T11:36:48.000Z,99.32
2022-12-01T11:37:48.000Z,99.32
2022-12-01T11:38:48.000Z,99.53
2022-12-01T11:39:48.000Z,99.63
2022-12-01T11:40:48.000Z,99.84
2022-12-01T11:41:48.000Z,99.84
2022-12-01T11:42:48.000Z,99.95
2022-12-01T11:43:48.000Z,99.95
2022-12-01T11:44:48.000Z,99.99
2022-12-01T11:45:48.000Z,99.99
2022-12-01T11:46:48.000Z,99.99
2022-12-01T11:47:48.000Z,99.95
2022-12-01T11:48:48.000Z,99.99
2022-12-01T11:49:48.000Z,99.99
2022-12-01T11:50:48.000Z,99.99
2022-12-01T11:51:48.000Z,99.80
2022-12-01T11:52:48.000Z,99.38
2022-12-01T11:53:48.000Z,98.75
2022-12-01T11:54:48.000Z,98.44
2022-12-01T11:55:48.000Z,98.44
2022-12-01T11:56:48.000Z,98.55
2022-12-01T11:57:48.000Z,98.44
2022-12-01T11:58:48.000Z,98.34
2022-12-01T11:59:48.000Z,98.18
2022-12-01T12:00:48.000Z,98.44
2022-12-01T12:00:48.000Z,98.44
2022-12-01T12:01:48.000Z,98.75
2022-12-01T12:01:48.000Z,98.75
2022-12-01T12:02:48.000Z,99.07
2022-12-01T12:02:48.000Z,99.07
2022-12-01T12:03:48.000Z,98.75
2022-12-01T12:03:48.000Z,98.75
2022-12-01T12:04:48.000Z,98.55
2022-12-01T12:04:48.000Z,98.55
2022-12-01T12:05:48.000Z,98.75
2022-12-01T12:06:48.000Z,98.96
2022-12-01T12:07:48.000Z,99.27
2022-12-01T12:08:48.000Z,98.96
2022-12-01T12:09:48.000Z,99.01
2022-12-01T12:10:48.000Z,98.86
2022-12-01T12:11:48.000Z,98.90
2022-12-01T12:12:48.000Z,98.90
2022-12-01T12:13:48.000Z,99.11
2022-12-01T12:14:48.000Z,99.22
2022-12-01T12:15:48.000Z,99.22
2022-12-01T12:16:48.000Z,99.32
2022-12-01T12:17:48.000Z,99.53
2022-12-01T12:18:48.000Z,99.63
2022-12-01T12:19:48.000Z,99.63
2022-12-01T12:20:48.000Z,99.63
2022-12-01T12:21:48.000Z,99.63
2022-12-01T12:22:48.000Z,99.74
2022-12-01T12:23:48.000Z,99.74
2022-12-01T12:24:48.000Z,99.84
2022-12-01T12:25:48.000Z,99.74
2022-12-01T12:26:48.000Z,99.74
2022-12-01T12:27:48.000Z,99.84
2022-12-01T12:28:48.000Z,99.84
2022-12-01T12:29:48.000Z,99.99
2022-12-01T12:30:48.000Z,99.99
2022-12-01T12:31:48.000Z,99.84
2022-12-01T12:32:48.000Z,99.84